﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-15;0;3;11;0;0;0
2024-06-14;0;4;11;0;0;0
2024-06-13;0;4;12;0;0;0
2024-06-12;1;4;13;0;1;0
2024-06-11;1;3;12;0;1;0
2024-06-10;1;2;11;0;1;0
2024-06-09;0;2;11;0;0;0
2024-06-08;1;2;12;0;1;0
2024-06-07;0;2;11;0;0;0
2024-06-06;0;2;11;0;0;0
2024-06-05;0;2;12;0;0;0
2024-06-04;0;2;12;0;0;0
2024-06-03;1;2;13;0;1;0
2024-06-02;0;2;13;0;0;0
2024-06-01;1;2;14;0;1;0
2024-05-31;0;1;13;0;0;0
2024-05-30;0;1;13;0;0;0
2024-05-29;0;2;14;0;0;0
2024-05-28;0;2;14;0;0;0
2024-05-27;1;2;15;0;1;0
2024-05-26;0;2;15;0;0;0
2024-05-25;0;3;15;0;0;0
2024-05-24;0;3;15;0;0;0
2024-05-23;1;4;15;0;1;0
2024-05-22;0;3;14;0;0;0
2024-05-21;0;4;14;0;0;0
2024-05-20;1;5;14;0;1;0
2024-05-19;1;4;13;0;1;0
2024-05-18;0;3;12;0;0;0
2024-05-17;1;4;12;0;1;0
2024-05-16;0;4;11;0;0;0
2024-05-15;1;4;11;0;1;0
2024-05-14;1;3;10;0;0;0
2024-05-13;0;3;10;0;0;0
2024-05-12;0;3;10;0;0;0
2024-05-11;1;5;10;0;1;0
2024-05-10;1;5;10;0;1;0
2024-05-09;0;5;10;0;0;0
2024-05-08;0;5;10;0;0;0
2024-05-07;1;5;11;0;1;0
2024-05-06;0;5;10;0;0;0
2024-05-05;2;5;10;0;2;0
2024-05-04;1;4;8;0;1;0
2024-05-03;1;4;7;0;0;0
2024-05-02;0;4;7;0;0;0
2024-05-01;1;4;7;0;1;0
2024-04-30;1;3;6;0;1;0
2024-04-29;0;2;5;0;0;0
2024-04-28;1;2;5;0;1;0
2024-04-27;1;1;5;0;1;0
2024-04-26;0;0;5;0;0;0
2024-04-25;0;0;6;0;0;0
2024-04-24;0;0;6;0;0;0
2024-04-23;0;0;6;0;0;0
2024-04-22;0;0;6;0;0;0
2024-04-21;0;0;6;0;0;0
2024-04-20;0;0;6;0;0;0
2024-04-19;0;0;6;0;0;0
2024-04-18;0;0;8;0;0;0
2024-04-17;0;1;8;0;0;0
2024-04-16;0;2;10;0;0;0
2024-04-15;0;2;10;0;0;0
2024-04-14;0;3;10;0;0;0
2024-04-13;0;3;10;0;0;0
2024-04-12;0;3;11;0;0;0
2024-04-11;1;3;11;0;1;0
2024-04-10;1;2;11;0;0;0
2024-04-09;0;1;11;0;0;0
2024-04-08;1;1;11;0;1;0
2024-04-07;0;0;10;0;0;0
2024-04-06;0;0;10;0;0;0
2024-04-05;0;0;12;0;0;0
2024-04-04;0;1;12;0;0;0
2024-04-03;0;2;12;0;0;0
2024-04-02;0;3;13;0;0;0
2024-04-01;0;3;13;0;0;0
2024-03-31;0;3;14;0;0;0
2024-03-30;0;3;14;0;0;0
2024-03-29;1;3;14;0;1;0
2024-03-28;1;2;13;0;1;0
2024-03-27;1;1;12;0;1;0
2024-03-26;0;2;11;0;0;0
2024-03-25;0;2;11;0;0;0
2024-03-24;0;4;12;0;0;0
2024-03-23;0;4;12;0;0;0
2024-03-22;0;5;14;0;0;0
2024-03-21;0;5;14;0;0;0
2024-03-20;2;6;15;0;2;0
2024-03-19;0;4;13;0;0;0
2024-03-18;2;5;14;0;2;0
2024-03-17;0;3;12;0;0;0
2024-03-16;1;3;12;0;0;0
2024-03-15;1;3;13;0;1;0
2024-03-14;1;2;12;0;1;0
2024-03-13;0;3;12;0;0;0
2024-03-12;1;3;12;0;1;0
2024-03-11;0;2;11;0;0;0
2024-03-10;0;3;11;0;0;0
2024-03-09;0;3;11;0;0;0
2024-03-08;0;4;11;0;0;0
2024-03-07;2;4;11;0;1;0
2024-03-06;0;3;10;0;0;0
2024-03-05;1;3;10;0;0;0
2024-03-04;2;3;10;0;2;0
2024-03-03;0;1;8;0;0;0
2024-03-02;1;1;8;0;1;0
2024-03-01;0;1;7;0;0;0
2024-02-29;0;1;9;0;0;0
2024-02-28;0;3;9;0;0;0
2024-02-27;0;3;9;0;0;0
2024-02-26;0;4;9;0;0;0
2024-02-25;0;4;10;0;0;0
2024-02-24;1;5;10;0;1;0
2024-02-23;0;4;9;0;0;0
2024-02-22;2;4;9;0;2;0
2024-02-21;0;3;7;0;0;0
2024-02-20;1;3;9;0;1;0
2024-02-19;0;3;8;0;0;0
2024-02-18;1;3;8;0;1;0
2024-02-17;0;2;7;0;0;0
2024-02-16;0;2;7;0;0;0
2024-02-15;1;2;7;0;1;0
2024-02-14;0;1;6;0;0;0
2024-02-13;1;1;7;0;1;0
2024-02-12;0;0;6;0;0;0
2024-02-11;0;0;7;0;0;0
2024-02-10;0;0;7;0;0;0
2024-02-09;0;0;7;0;0;0
2024-02-08;0;0;7;0;0;0
2024-02-07;0;0;8;0;0;0
2024-02-06;0;2;9;0;0;0
2024-02-05;0;2;10;0;0;0
2024-02-04;0;2;10;0;0;0
2024-02-03;0;2;12;0;0;0
2024-02-02;0;3;13;0;0;0
2024-02-01;0;3;13;0;0;0
2024-01-31;2;3;14;0;2;0
2024-01-30;0;1;12;0;0;0
2024-01-29;0;1;12;0;0;0
2024-01-28;0;3;13;0;0;0
2024-01-27;1;3;13;0;1;0
2024-01-26;0;2;12;0;0;0
2024-01-25;0;2;12;0;0;0
2024-01-24;0;2;12;0;0;0
2024-01-23;0;2;12;0;0;0
2024-01-22;2;2;12;0;2;0
2024-01-21;0;1;10;0;0;0
2024-01-20;0;1;10;0;0;0
2024-01-19;0;2;10;0;0;0
2024-01-18;0;2;10;0;0;0
2024-01-17;0;2;10;0;0;0
2024-01-16;0;2;10;0;0;0
2024-01-15;1;3;10;0;1;0
2024-01-14;0;3;9;0;0;0
2024-01-13;1;4;10;0;1;0
2024-01-12;0;3;9;0;0;0
2024-01-11;0;5;10;0;0;0
2024-01-10;0;6;11;0;0;0
2024-01-09;1;6;11;0;1;0
2024-01-08;1;6;10;0;1;0
2024-01-07;1;5;9;0;1;0
2024-01-06;0;4;8;0;0;0
2024-01-05;2;5;8;0;2;0
2024-01-04;1;3;7;0;1;0
2024-01-03;0;2;6;0;0;0
2024-01-02;1;2;6;0;0;0
2024-01-01;1;2;6;0;1;0
2023-12-31;0;1;5;0;0;0
2023-12-30;1;1;6;0;1;0
2023-12-29;0;0;5;0;0;0
2023-12-28;0;0;5;0;0;0
2023-12-27;0;0;5;0;0;0
2023-12-26;0;0;5;0;0;0
2023-12-25;0;0;7;0;0;0
2023-12-24;0;0;8;0;0;0
2023-12-23;0;0;8;0;0;0
2023-12-22;0;0;9;0;0;0
2023-12-21;0;1;9;0;0;0
2023-12-20;0;1;9;0;0;0
2023-12-19;0;2;10;0;0;0
2023-12-18;0;3;10;0;0;0
2023-12-17;0;3;10;0;0;0
2023-12-16;0;3;10;0;0;0
2023-12-15;1;3;10;0;1;0
2023-12-14;0;2;9;0;0;0
2023-12-13;1;2;12;0;1;0
2023-12-12;1;2;11;0;1;0
2023-12-11;0;1;10;0;0;0
2023-12-10;0;1;11;0;0;0
2023-12-09;0;1;11;0;0;0
2023-12-08;0;1;11;0;0;0
2023-12-07;0;2;11;0;0;0
2023-12-06;1;2;13;0;1;0
2023-12-05;0;1;12;0;0;0
2023-12-04;0;1;14;0;0;0
2023-12-03;0;1;15;0;0;0
2023-12-02;0;3;16;0;0;0
2023-12-01;1;4;17;0;1;0
2023-11-30;0;3;16;0;0;0
2023-11-29;0;4;17;0;0;0
2023-11-28;0;4;17;0;0;0
2023-11-27;0;4;17;0;0;0
2023-11-26;2;5;18;0;1;0
2023-11-25;2;4;19;0;1;0
2023-11-24;0;3;19;0;0;0
2023-11-23;1;3;20;0;1;0
2023-11-22;0;2;19;0;0;0
2023-11-21;0;2;20;0;0;0
2023-11-20;2;5;20;0;1;0
2023-11-19;0;4;19;0;0;0
2023-11-18;0;4;20;0;0;0
2023-11-17;0;5;22;0;0;0
2023-11-16;1;5;22;0;0;0
2023-11-15;1;5;22;0;1;0
2023-11-14;3;4;21;0;3;0
2023-11-13;0;3;19;0;0;0
2023-11-12;0;3;19;0;0;0
2023-11-11;1;5;21;0;1;0
2023-11-10;0;5;23;0;0;0
2023-11-09;0;6;23;0;0;0
2023-11-08;0;7;24;0;0;0
2023-11-07;2;7;26;0;2;0
2023-11-06;0;6;24;0;0;0
2023-11-05;2;6;25;0;2;0
2023-11-04;1;4;23;0;1;0
2023-11-03;1;4;22;0;1;0
2023-11-02;1;5;25;0;1;0
2023-11-01;0;5;25;0;0;0
2023-10-31;1;6;26;0;1;0
2023-10-30;0;5;26;0;0;0
2023-10-29;0;6;26;0;0;0
2023-10-28;1;6;29;0;1;0
2023-10-27;2;5;29;0;1;0
2023-10-26;2;5;29;0;2;0
2023-10-25;1;5;30;0;1;0
2023-10-24;0;4;31;0;0;0
2023-10-23;1;4;31;0;1;0
2023-10-22;0;3;31;0;0;0
2023-10-21;0;4;32;0;0;0
2023-10-20;1;4;34;0;0;0
2023-10-19;2;5;36;0;2;0
2023-10-18;0;6;35;0;0;0
2023-10-17;0;6;37;0;0;0
2023-10-16;0;7;37;0;0;0
2023-10-15;1;10;37;0;1;0
2023-10-14;0;9;37;0;0;0
2023-10-13;2;10;41;0;2;0
2023-10-12;3;8;39;0;3;0
2023-10-11;0;5;36;0;0;0
2023-10-10;1;9;36;0;1;0
2023-10-09;3;9;35;0;3;0
2023-10-08;0;7;32;0;0;0
2023-10-07;1;8;32;0;1;1
2023-10-06;0;7;31;0;0;1
2023-10-05;0;10;31;0;0;0
2023-10-04;4;11;31;0;1;0
2023-10-03;2;9;30;0;0;0
2023-10-02;1;11;30;0;0;0
2023-10-01;2;13;30;0;0;0
2023-09-30;1;13;30;0;0;0
2023-09-29;3;14;30;0;2;0
2023-09-28;2;13;28;0;1;0
2023-09-27;2;15;27;0;2;0
2023-09-26;4;15;25;0;3;0
2023-09-25;3;13;22;0;1;0
2023-09-24;2;15;21;0;1;0
2023-09-23;3;14;20;0;2;0
2023-09-22;2;13;18;0;1;0
2023-09-21;4;13;17;0;2;0
2023-09-20;3;15;15;0;3;0
2023-09-19;2;12;12;0;1;0
2023-09-18;4;11;11;0;3;0
2023-09-17;2;8;8;0;1;0
2023-09-16;1;7;7;0;1;0
2023-09-15;2;6;6;0;2;0
2023-09-14;4;4;4;0;4;0
