﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;11;69;266;0;9;0
2024-05-04;7;60;263;0;7;0
2024-05-03;11;67;260;0;6;0
2024-05-02;7;63;259;0;4;0
2024-05-01;11;69;260;0;8;0
2024-04-30;9;71;258;0;6;1
2024-04-29;15;75;258;0;7;0
2024-04-28;4;69;256;0;4;0
2024-04-27;14;78;259;0;9;1
2024-04-26;6;78;255;0;2;1
2024-04-25;15;77;258;0;8;1
2024-04-24;13;74;252;0;7;0
2024-04-23;14;77;251;0;6;0
2024-04-22;7;87;252;0;1;1
2024-04-21;14;89;256;0;6;1
2024-04-20;15;87;255;0;7;0
2024-04-19;9;79;252;0;6;0
2024-04-18;12;82;247;0;7;0
2024-04-17;14;83;246;0;6;0
2024-04-16;23;80;244;0;16;0
2024-04-15;10;70;233;0;5;1
2024-04-14;11;75;234;0;4;0
2024-04-13;7;76;238;0;1;0
2024-04-12;17;84;248;0;13;0
2024-04-11;12;77;241;0;7;0
2024-04-10;10;76;237;0;6;0
2024-04-09;12;78;237;0;2;0
2024-04-08;15;76;238;0;10;0
2024-04-07;10;71;238;0;6;0
2024-04-06;15;73;234;0;9;1
2024-04-05;9;65;228;0;5;1
2024-04-04;10;74;230;0;2;1
2024-04-03;11;73;232;0;3;0
2024-04-02;10;74;237;0;4;0
2024-04-01;10;75;236;0;4;0
2024-03-31;11;76;238;0;6;0
2024-03-30;9;78;237;0;5;0
2024-03-29;18;78;238;0;11;0
2024-03-28;9;71;230;0;3;0
2024-03-27;12;74;232;0;8;0
2024-03-26;10;68;228;0;6;0
2024-03-25;13;72;227;0;4;1
2024-03-24;14;70;228;0;9;0
2024-03-23;10;63;223;0;6;0
2024-03-22;8;59;224;0;3;0
2024-03-21;11;65;225;0;3;1
2024-03-20;6;73;229;0;2;0
2024-03-19;16;77;236;0;8;0
2024-03-18;10;68;234;0;5;1
2024-03-17;7;70;238;0;2;1
2024-03-16;8;75;245;0;4;0
2024-03-15;15;79;243;0;9;1
2024-03-14;17;69;240;0;6;1
2024-03-13;9;60;241;0;3;0
2024-03-12;6;63;248;0;3;0
2024-03-11;11;68;251;0;3;0
2024-03-10;12;68;256;0;6;0
2024-03-09;12;66;256;0;9;0
2024-03-08;5;68;251;0;2;1
2024-03-07;9;72;257;0;1;2
2024-03-06;14;76;264;0;8;2
2024-03-05;12;71;266;0;5;2
2024-03-04;13;72;269;0;11;1
2024-03-03;8;67;261;0;4;0
2024-03-02;13;64;270;0;3;0
2024-03-01;9;62;280;0;5;0
2024-02-29;11;61;282;0;5;0
2024-02-28;9;61;289;0;4;0
2024-02-27;9;66;288;0;2;0
2024-02-26;9;70;289;0;2;0
2024-02-25;7;74;296;0;1;0
2024-02-24;10;79;304;0;2;0
2024-02-23;8;86;306;0;2;0
2024-02-22;11;91;310;0;4;0
2024-02-21;15;88;315;0;5;1
2024-02-20;15;89;314;0;9;1
2024-02-19;13;93;307;0;7;1
2024-02-18;14;99;305;0;9;2
2024-02-17;17;97;301;0;10;1
2024-02-16;16;96;293;0;8;2
2024-02-15;10;95;290;0;4;1
2024-02-14;14;93;293;0;8;1
2024-02-13;17;90;293;0;11;1
2024-02-12;18;89;288;0;10;1
2024-02-11;12;88;285;0;4;0
2024-02-10;18;92;288;0;6;0
2024-02-09;15;84;285;0;8;1
2024-02-08;9;90;280;0;1;0
2024-02-07;12;101;287;0;7;0
2024-02-06;16;102;285;0;4;0
2024-02-05;16;108;286;0;6;0
2024-02-04;13;103;285;0;8;0
2024-02-03;8;101;281;0;4;1
2024-02-02;21;108;282;0;11;1
2024-02-01;21;101;276;0;11;3
2024-01-31;14;92;269;0;6;2
2024-01-30;20;90;268;0;13;2
2024-01-29;11;80;270;0;4;1
2024-01-28;10;80;274;0;6;1
2024-01-27;15;78;279;0;8;1
2024-01-26;15;79;277;0;6;0
2024-01-25;14;82;277;0;10;0
2024-01-24;12;78;271;0;4;0
2024-01-23;10;78;271;0;7;0
2024-01-22;14;81;267;0;7;0
2024-01-21;9;81;261;0;3;0
2024-01-20;16;87;262;0;9;0
2024-01-19;13;85;257;0;4;0
2024-01-18;11;85;263;0;8;0
2024-01-17;12;84;262;0;7;2
2024-01-16;13;84;266;0;10;2
2024-01-15;15;82;263;0;8;1
2024-01-14;13;76;271;0;7;1
2024-01-13;12;74;267;0;5;1
2024-01-12;12;75;266;0;4;0
2024-01-11;10;78;267;0;4;0
2024-01-10;18;81;271;0;8;0
2024-01-09;12;74;267;0;8;0
2024-01-08;10;72;264;0;4;0
2024-01-07;13;73;267;0;9;1
2024-01-06;17;81;261;0;11;1
2024-01-05;10;77;262;0;4;1
2024-01-04;12;82;266;0;5;0
2024-01-03;11;83;269;0;3;0
2024-01-02;9;85;272;0;5;1
2024-01-01;10;86;282;0;5;0
2023-12-31;21;82;290;0;12;0
2023-12-30;12;74;290;0;5;0
2023-12-29;17;67;295;0;6;0
2023-12-28;12;65;298;0;3;0
2023-12-27;11;65;301;0;5;0
2023-12-26;14;68;305;0;7;0
2023-12-25;7;70;303;0;3;0
2023-12-24;14;88;306;0;6;0
2023-12-23;4;85;309;0;1;1
2023-12-22;15;99;312;0;7;1
2023-12-21;9;88;315;0;6;0
2023-12-20;12;86;314;0;10;0
2023-12-19;14;84;311;0;6;0
2023-12-18;23;84;310;0;10;1
2023-12-17;10;71;308;0;7;0
2023-12-16;19;71;309;0;11;0
2023-12-15;3;68;305;0;2;0
2023-12-14;9;69;306;0;3;0
2023-12-13;13;79;311;0;6;0
2023-12-12;13;80;314;0;5;0
2023-12-11;10;85;319;0;6;0
2023-12-10;8;88;319;0;2;1
2023-12-09;17;103;322;0;9;2
2023-12-08;5;106;319;0;2;1
2023-12-07;21;115;322;0;10;1
2023-12-06;12;113;322;0;6;1
2023-12-05;18;114;318;0;6;0
2023-12-04;14;111;319;0;8;0
2023-12-03;22;111;317;0;14;1
2023-12-02;21;104;306;0;12;1
2023-12-01;17;97;295;0;13;0
2023-11-30;16;95;288;0;10;0
2023-11-29;14;88;283;0;9;0
2023-11-28;12;91;277;0;6;2
2023-11-27;15;90;272;0;8;3
2023-11-26;13;91;267;0;8;3
2023-11-25;13;87;261;0;7;1
2023-11-24;16;90;257;0;9;0
2023-11-23;8;92;253;0;5;0
2023-11-22;17;99;248;0;7;0
2023-11-21;13;97;247;0;4;0
2023-11-20;16;98;248;0;6;1
2023-11-19;10;99;249;0;5;1
2023-11-18;20;105;249;0;10;0
2023-11-17;17;100;243;0;11;0
2023-11-16;17;95;234;0;9;0
2023-11-15;13;93;229;0;8;0
2023-11-14;14;94;229;0;8;0
2023-11-13;19;99;224;0;13;1
2023-11-12;15;82;216;0;9;1
2023-11-11;15;82;214;0;10;1
2023-11-10;12;76;209;0;10;1
2023-11-09;14;69;205;0;7;1
2023-11-08;11;65;201;0;6;1
2023-11-07;15;65;197;0;12;1
2023-11-06;3;60;193;0;2;1
2023-11-05;13;63;201;0;6;1
2023-11-04;9;54;202;0;5;1
2023-11-03;4;52;200;0;3;0
2023-11-02;11;56;207;0;9;0
2023-11-01;12;48;206;0;7;1
2023-10-31;11;49;204;0;8;1
2023-10-30;5;42;205;0;5;1
2023-10-29;3;43;209;0;2;1
2023-10-28;8;46;214;0;5;1
2023-10-27;9;46;218;0;6;0
2023-10-26;3;47;220;0;2;1
2023-10-25;13;54;222;0;7;2
2023-10-24;2;47;220;0;1;2
2023-10-23;7;52;222;0;6;1
2023-10-22;8;53;221;0;3;2
2023-10-21;8;53;223;0;8;2
2023-10-20;8;55;222;0;4;3
2023-10-19;10;56;223;0;2;2
2023-10-18;5;57;221;0;2;2
2023-10-17;8;67;222;0;5;1
2023-10-16;9;66;217;0;5;0
2023-10-15;6;61;213;0;4;0
2023-10-14;11;64;211;0;5;0
2023-10-13;9;66;206;0;5;0
2023-10-12;14;67;201;0;9;0
2023-10-11;16;61;193;0;10;0
2023-10-10;6;60;185;0;4;0
2023-10-09;4;65;181;0;1;0
2023-10-08;8;68;180;0;7;0
2023-10-07;11;69;173;0;4;0
2023-10-06;10;75;169;0;9;0
2023-10-05;10;75;160;0;3;0
2023-10-04;14;82;157;0;12;0
2023-10-03;13;82;145;0;8;0
2023-10-02;7;78;137;0;5;0
2023-10-01;11;76;132;0;9;0
2023-09-30;14;75;124;0;10;0
2023-09-29;14;76;114;0;11;0
2023-09-28;14;73;108;0;11;0
2023-09-27;15;71;98;0;12;0
2023-09-26;8;69;86;0;7;0
2023-09-25;7;62;81;0;7;0
2023-09-24;11;58;75;0;8;0
2023-09-23;15;50;70;0;15;0
2023-09-22;9;36;55;0;9;0
2023-09-21;13;29;46;0;12;0
2023-09-20;11;17;34;0;11;0
2023-09-19;0;7;23;0;0;0
2023-09-18;3;8;24;0;3;0
2023-09-17;0;7;22;0;0;0
2023-09-16;1;7;23;0;1;0
2023-09-15;2;6;22;0;1;0
2023-09-14;0;4;21;0;0;0
2023-09-13;1;4;22;0;0;0
2023-09-12;1;4;22;0;1;0
2023-09-11;2;4;21;0;2;0
2023-09-10;0;2;20;0;0;0
2023-09-09;0;2;21;0;0;0
2023-09-08;0;2;21;0;0;0
2023-09-07;1;3;21;0;0;0
2023-09-06;0;2;21;0;0;0
2023-09-05;1;7;24;0;1;0
2023-09-04;0;7;28;0;0;0
2023-09-03;0;7;28;0;0;0
2023-09-02;0;9;28;0;0;0
2023-09-01;1;10;29;0;1;0
2023-08-31;0;12;28;0;0;0
2023-08-30;5;12;29;0;5;0
2023-08-29;1;7;25;0;1;0
2023-08-28;0;6;24;0;0;0
2023-08-27;2;6;25;0;2;0
2023-08-26;1;5;23;0;1;0
2023-08-25;3;5;22;0;3;0
2023-08-24;0;3;19;0;0;0
2023-08-23;0;3;23;0;0;0
2023-08-22;0;3;27;0;0;0
2023-08-21;0;4;33;0;0;0
2023-08-20;1;4;41;0;1;0
2023-08-19;1;3;56;0;1;0
2023-08-18;1;3;68;0;1;0
2023-08-17;0;4;80;0;0;0
2023-08-16;0;4;92;0;0;0
2023-08-15;1;4;104;0;1;0
2023-08-14;0;3;113;0;0;0
2023-08-13;0;6;119;0;0;0
2023-08-12;1;11;130;0;1;0
2023-08-11;2;10;135;0;1;0
2023-08-10;0;9;142;0;0;0
2023-08-09;0;10;150;0;0;0
2023-08-08;0;10;154;0;0;0
2023-08-07;3;11;161;0;3;0
2023-08-06;6;9;166;0;6;0
2023-08-05;0;3;168;0;0;0
2023-08-04;0;4;176;0;0;0
2023-08-03;1;4;179;0;1;0
2023-08-02;0;3;182;0;0;0
2023-08-01;1;3;190;0;1;0
2023-07-31;1;6;202;0;1;0
2023-07-30;0;9;206;0;0;0
2023-07-29;1;15;214;0;1;0
2023-07-28;0;22;218;0;0;0
2023-07-27;0;38;223;0;0;0
2023-07-26;0;51;233;0;0;0
2023-07-25;4;64;242;0;1;1
2023-07-24;4;72;244;0;3;1
2023-07-23;6;81;245;0;2;0
2023-07-22;8;86;248;0;2;0
2023-07-21;17;85;248;0;10;0
2023-07-20;14;82;242;0;7;1
2023-07-19;14;75;243;0;4;1
2023-07-18;15;74;244;0;5;0
2023-07-17;14;72;240;0;6;0
2023-07-16;11;63;246;0;7;0
2023-07-15;6;61;246;0;6;0
2023-07-14;13;65;247;0;7;0
2023-07-13;8;63;242;0;3;0
2023-07-12;11;68;250;0;4;0
2023-07-11;11;63;249;0;7;0
2023-07-10;5;66;251;0;4;0
2023-07-09;9;73;255;0;2;0
2023-07-08;11;83;259;0;5;0
2023-07-07;12;81;264;0;5;0
2023-07-06;12;83;264;0;6;1
2023-07-05;7;80;262;0;2;1
2023-07-04;13;82;265;0;5;3
2023-07-03;13;85;263;0;6;0
2023-07-02;20;84;264;0;11;0
2023-07-01;10;74;260;0;3;1
2023-06-30;14;71;259;0;8;0
2023-06-29;8;67;254;0;2;1
2023-06-28;9;68;258;0;2;2
2023-06-27;15;71;262;0;6;2
2023-06-26;11;72;259;0;2;1
2023-06-25;12;74;261;0;7;0
2023-06-24;8;65;259;0;7;0
2023-06-23;12;76;259;0;3;0
2023-06-22;7;77;262;0;2;1
2023-06-21;13;86;266;0;8;4
2023-06-20;16;82;265;0;4;4
2023-06-19;13;87;261;0;3;3
2023-06-18;3;82;263;0;2;3
2023-06-17;22;94;266;0;10;2
2023-06-16;12;86;264;0;9;2
2023-06-15;14;91;259;0;6;1
2023-06-14;12;94;259;0;2;2
2023-06-13;18;93;269;0;6;1
2023-06-12;8;86;274;0;6;1
2023-06-11;17;93;277;0;10;2
2023-06-10;12;86;275;0;6;2
2023-06-09;19;93;273;0;5;1
2023-06-08;16;95;272;0;9;1
2023-06-07;14;89;275;0;4;1
2023-06-06;8;82;282;0;4;1
2023-06-05;18;84;281;0;2;2
2023-06-04;11;86;282;0;5;4
2023-06-03;19;86;283;0;6;3
2023-06-02;18;75;287;0;7;2
2023-06-01;11;70;282;0;3;1
2023-05-31;9;77;283;0;2;1
2023-05-30;11;85;301;0;2;0
2023-05-29;16;88;308;0;4;0
2023-05-28;12;94;314;0;4;0
2023-05-27;7;85;316;0;2;0
2023-05-26;16;87;326;0;2;1
2023-05-25;15;88;333;0;3;2
2023-05-24;19;86;336;0;7;2
2023-05-23;20;83;333;0;2;1
2023-05-22;18;84;340;0;6;1
2023-05-21;1;93;341;0;0;1
2023-05-20;8;109;350;0;4;2
2023-05-19;15;113;351;0;4;2
2023-05-18;15;120;350;0;3;3
2023-05-17;16;118;349;0;6;3
2023-05-16;18;115;348;0;3;3
2023-05-15;28;123;345;0;10;2
2023-05-14;20;115;342;0;5;1
2023-05-13;12;102;341;0;2;1
2023-05-12;20;95;342;0;6;1
2023-05-11;13;87;345;0;3;1
2023-05-10;14;94;347;0;3;1
2023-05-09;30;87;347;0;11;1
2023-05-08;18;71;342;0;5;2
2023-05-07;6;105;339;0;0;1
2023-05-06;11;122;340;0;2;1
2023-05-05;20;142;340;0;5;0
2023-05-04;17;135;342;0;5;1
2023-05-03;7;150;341;0;1;1
2023-05-02;12;164;341;0;3;1
2023-05-01;45;170;341;0;11;2
2023-04-30;27;160;335;0;9;3
2023-04-29;34;162;330;0;8;1
2023-04-28;15;154;324;0;9;0
2023-04-27;40;164;318;0;14;3
2023-04-26;22;156;308;0;5;4
2023-04-25;27;150;304;0;4;0
2023-04-24;33;140;301;0;9;0
2023-04-23;29;124;293;0;11;0
2023-04-22;26;102;291;0;10;0
2023-04-21;35;101;286;0;16;0
2023-04-20;25;83;277;0;8;1
2023-04-19;12;72;270;0;7;2
2023-04-18;10;87;268;0;5;1
2023-04-17;7;98;269;0;4;1
2023-04-16;6;105;270;0;3;2
2023-04-15;19;112;268;0;8;1
2023-04-14;12;105;263;0;6;2
2023-04-13;10;106;261;0;5;1
2023-04-12;30;106;261;0;10;1
2023-04-11;23;99;252;0;11;1
2023-04-10;16;98;247;0;9;1
2023-04-09;16;102;240;0;5;1
2023-04-08;16;102;238;0;3;0
2023-04-07;17;97;235;0;12;0
2023-04-06;9;92;227;0;6;0
2023-04-05;20;91;227;0;10;0
2023-04-04;20;85;222;0;11;0
2023-04-03;17;76;215;0;12;0
2023-04-02;15;64;208;0;7;1
2023-04-01;8;57;208;0;4;1
2023-03-31;12;60;205;0;5;1
2023-03-30;9;72;204;0;7;1
2023-03-29;10;77;201;0;4;0
2023-03-28;14;80;201;0;6;0
2023-03-27;6;75;201;0;2;0
2023-03-26;6;81;202;0;3;0
2023-03-25;8;91;205;0;6;0
2023-03-24;28;92;200;0;22;0
2023-03-23;15;70;180;0;9;0
2023-03-22;10;62;179;0;8;0
2023-03-21;8;64;181;0;7;0
2023-03-20;12;62;174;0;11;0
2023-03-19;16;52;163;0;11;0
2023-03-18;8;44;152;0;5;0
2023-03-17;2;43;150;0;2;0
2023-03-16;6;45;164;0;4;0
2023-03-15;12;39;172;0;6;0
2023-03-14;6;33;178;0;5;0
2023-03-13;2;34;184;0;1;0
2023-03-12;10;41;192;0;7;0
2023-03-11;6;37;199;0;5;0
2023-03-10;4;39;205;0;3;0
2023-03-09;0;44;208;0;0;0
2023-03-08;6;46;214;0;4;0
2023-03-07;7;45;215;0;3;0
2023-03-06;8;42;216;0;6;0
2023-03-05;6;39;213;0;4;0
2023-03-04;8;40;217;0;4;0
2023-03-03;9;38;218;0;4;0
2023-03-02;2;43;216;0;1;0
2023-03-01;7;43;215;0;4;0
2023-02-28;5;38;216;0;1;0
2023-02-27;4;45;222;0;2;0
2023-02-26;7;55;228;0;7;0
2023-02-25;5;48;227;0;3;0
2023-02-24;13;44;228;0;5;1
2023-02-23;3;31;227;0;3;0
2023-02-22;2;31;226;0;1;0
2023-02-21;12;48;226;0;9;0
2023-02-20;14;51;225;0;7;1
2023-02-19;0;64;221;0;0;0
2023-02-18;0;79;224;0;0;0
2023-02-17;0;93;228;0;0;1
2023-02-16;3;110;238;0;1;0
2023-02-15;22;120;241;0;10;0
2023-02-14;18;116;236;0;7;0
2023-02-13;28;114;231;0;13;0
2023-02-12;15;98;221;0;9;0
2023-02-11;26;91;215;0;13;0
2023-02-10;24;79;207;0;15;0
2023-02-09;14;67;200;0;11;0
2023-02-08;14;64;201;0;8;0
2023-02-07;11;57;211;0;8;0
2023-02-06;8;51;209;0;5;0
2023-02-05;6;50;216;0;3;0
2023-02-04;6;55;229;0;4;0
2023-02-03;12;62;237;0;5;0
2023-02-02;10;60;245;0;7;0
2023-02-01;7;54;247;0;4;0
2023-01-31;3;53;256;0;1;0
2023-01-30;8;53;269;0;3;0
2023-01-29;11;46;274;0;4;0
2023-01-28;13;48;272;0;5;1
2023-01-27;10;40;270;0;7;1
2023-01-26;5;37;266;0;4;0
2023-01-25;6;36;265;0;5;0
2023-01-24;2;41;267;0;2;0
2023-01-23;1;44;270;0;1;0
2023-01-22;12;51;274;0;6;1
2023-01-21;4;47;276;0;2;0
2023-01-20;8;49;283;0;3;0
2023-01-19;5;46;291;0;2;0
2023-01-18;13;49;296;0;10;1
2023-01-17;6;50;288;0;3;3
2023-01-16;10;62;294;0;5;3
2023-01-15;6;80;294;0;2;2
2023-01-14;5;88;299;0;3;2
2023-01-13;5;101;302;0;3;1
2023-01-12;7;117;305;0;5;2
2023-01-11;14;126;308;0;5;3
2023-01-10;18;135;306;0;7;3
2023-01-09;30;134;304;0;10;6
2023-01-08;17;128;303;0;9;4
2023-01-07;21;133;301;0;5;4
2023-01-06;26;132;298;0;9;2
2023-01-05;22;122;292;0;4;3
2023-01-04;22;110;294;0;7;2
2023-01-03;24;95;291;0;7;3
2023-01-02;24;81;286;0;7;3
2023-01-01;27;78;284;0;6;2
2022-12-31;24;71;286;0;9;1
2022-12-30;11;64;282;0;4;0
2022-12-29;5;73;284;0;2;0
2022-12-28;6;84;286;0;4;0
2022-12-27;6;97;289;0;4;0
2022-12-26;14;106;292;0;4;0
2022-12-25;12;104;298;0;6;1
2022-12-24;13;112;292;0;6;1
2022-12-23;23;114;288;0;10;0
2022-12-22;18;115;281;0;8;0
2022-12-21;23;114;278;0;9;0
2022-12-20;18;120;270;0;7;0
2022-12-19;14;126;264;0;6;0
2022-12-18;21;124;259;0;14;0
2022-12-17;20;113;245;0;9;1
2022-12-16;25;115;238;0;17;1
2022-12-15;24;102;223;0;15;1
2022-12-14;27;89;214;0;16;1
2022-12-13;17;73;203;0;11;1
2022-12-12;10;71;196;0;7;1
2022-12-11;10;72;190;0;6;1
2022-12-10;18;69;186;0;16;1
2022-12-09;12;62;173;0;9;1
2022-12-08;9;62;167;0;7;1
2022-12-07;9;62;165;1;6;0
2022-12-06;13;62;161;1;8;0
2022-12-05;9;58;160;1;6;0
2022-12-04;6;63;156;0;5;0
2022-12-03;12;67;153;0;9;0
2022-12-02;13;72;151;0;10;0
2022-12-01;10;67;141;0;8;0
2022-11-30;10;62;133;0;7;0
2022-11-29;8;57;126;0;6;0
2022-11-28;11;57;120;0;11;0
2022-11-27;11;48;110;0;10;0
2022-11-26;16;39;102;0;15;0
2022-11-25;5;25;88;0;3;0
2022-11-24;5;22;86;0;4;0
2022-11-23;4;20;84;0;2;0
2022-11-22;7;18;84;0;6;0
2022-11-21;2;21;80;0;2;0
2022-11-20;1;24;79;0;1;0
2022-11-19;1;29;79;0;0;0
2022-11-18;3;30;79;0;2;0
2022-11-17;3;29;79;0;3;0
2022-11-16;2;29;76;0;2;0
2022-11-15;10;30;75;0;8;0
2022-11-14;5;26;67;0;3;0
2022-11-13;6;27;65;0;5;0
2022-11-12;2;29;61;0;2;0
2022-11-11;2;29;59;0;2;0
2022-11-10;4;29;59;0;4;0
2022-11-09;3;33;60;0;3;0
2022-11-08;7;32;60;0;7;0
2022-11-07;4;25;61;0;4;0
2022-11-06;7;21;60;0;7;0
2022-11-05;2;14;54;0;2;0
2022-11-04;2;13;54;0;2;0
2022-11-03;8;13;52;0;8;0
2022-11-02;2;6;47;0;2;0
2022-11-01;0;5;46;0;0;0
2022-10-31;0;7;52;0;0;0
2022-10-30;0;9;59;0;0;0
2022-10-29;1;11;62;0;1;0
2022-10-28;2;11;62;0;0;0
2022-10-27;2;11;62;0;0;0
2022-10-26;3;11;66;0;2;0
2022-10-25;2;11;65;0;2;0
2022-10-24;3;9;68;0;2;0
2022-10-23;2;8;67;0;2;0
2022-10-22;1;6;65;0;1;0
2022-10-21;1;6;65;0;0;0
2022-10-20;0;6;66;0;0;0
2022-10-19;2;6;68;0;2;0
2022-10-18;1;6;66;0;0;0
2022-10-17;1;10;67;0;1;0
2022-10-16;0;12;67;0;0;0
2022-10-15;1;20;71;0;1;0
2022-10-14;1;22;73;0;1;0
2022-10-13;0;23;75;0;0;0
2022-10-12;2;25;76;0;2;0
2022-10-11;5;23;78;0;5;0
2022-10-10;3;21;77;0;2;0
2022-10-09;9;20;76;0;9;0
2022-10-08;3;17;68;0;3;0
2022-10-07;2;21;69;0;1;0
2022-10-06;2;22;71;0;2;0
2022-10-05;0;21;71;0;0;0
2022-10-04;3;21;71;0;3;0
2022-10-03;1;22;72;0;1;0
2022-10-02;6;22;73;0;5;0
2022-10-01;7;22;70;0;6;0
2022-09-30;4;17;65;0;3;0
2022-09-29;1;13;63;0;1;0
2022-09-28;0;13;63;0;0;0
2022-09-27;4;14;63;0;3;0
2022-09-26;1;13;62;0;1;0
2022-09-25;5;12;62;0;4;0
2022-09-24;2;8;62;0;2;0
2022-09-23;0;7;64;0;0;0
2022-09-22;1;12;68;0;1;0
2022-09-21;1;14;68;0;1;0
2022-09-20;3;16;70;0;1;0
2022-09-19;0;15;69;0;0;0
2022-09-18;1;19;71;0;1;0
2022-09-17;1;22;74;0;0;0
2022-09-16;5;23;77;0;5;0
2022-09-15;3;19;74;0;3;0
2022-09-14;3;20;71;0;3;0
2022-09-13;2;21;70;0;1;0
2022-09-12;4;22;69;0;4;0
2022-09-11;4;18;65;0;4;0
2022-09-10;2;18;61;0;2;0
2022-09-09;1;18;59;0;1;0
2022-09-08;4;21;59;0;4;0
2022-09-07;4;18;55;0;4;0
2022-09-06;3;15;51;0;3;0
2022-09-05;0;14;48;0;0;0
2022-09-04;4;14;49;0;3;0
2022-09-03;2;12;46;0;2;0
2022-09-02;4;11;45;0;4;0
2022-09-01;1;11;41;0;1;0
2022-08-31;1;14;40;0;1;0
2022-08-30;2;17;40;0;2;0
2022-08-29;0;16;38;0;0;0
2022-08-28;2;19;40;0;2;0
2022-08-27;1;17;40;0;1;0
2022-08-26;4;18;41;0;4;0
2022-08-25;4;19;40;0;3;0
2022-08-24;4;19;37;0;4;0
2022-08-23;1;17;33;0;1;0
2022-08-22;4;16;32;0;3;0
2022-08-21;0;16;30;0;0;0
2022-08-20;2;16;31;0;2;0
2022-08-19;6;14;30;0;5;0
2022-08-18;3;9;27;0;3;0
2022-08-17;3;6;24;0;2;0
2022-08-16;0;5;32;0;0;0
2022-08-15;3;5;33;0;3;0
2022-08-14;0;2;32;0;0;0
2022-08-13;0;2;35;0;0;0
2022-08-12;0;3;36;0;0;1
2022-08-11;1;3;36;0;1;1
2022-08-10;1;3;35;0;1;1
2022-08-09;0;2;37;0;0;1
2022-08-08;0;2;37;0;0;1
2022-08-07;0;3;37;0;0;1
2022-08-06;1;3;40;0;0;1
2022-08-05;0;5;43;0;0;0
2022-08-04;1;7;45;0;0;0
2022-08-03;0;9;45;0;0;0
2022-08-02;0;12;45;0;0;0
2022-08-01;2;12;46;0;1;0
2022-07-31;0;11;45;0;0;0
2022-07-30;2;11;45;0;2;0
2022-07-29;2;10;46;0;1;0
2022-07-28;4;9;46;0;1;0
2022-07-27;4;9;45;0;4;0
2022-07-26;0;7;44;0;0;0
2022-07-25;1;7;44;0;1;0
2022-07-24;0;16;47;0;0;0
2022-07-23;2;17;49;0;1;0
2022-07-22;1;18;52;0;1;0
2022-07-21;1;20;53;0;1;0
2022-07-20;3;20;52;0;2;0
2022-07-19;0;18;54;0;0;0
2022-07-18;10;18;55;0;10;0
2022-07-17;1;11;47;0;1;0
2022-07-16;3;10;47;0;3;0
2022-07-15;3;8;47;0;3;0
2022-07-14;1;8;48;0;1;0
2022-07-13;0;10;47;0;0;0
2022-07-12;0;12;50;0;0;0
2022-07-11;3;12;52;0;3;0
2022-07-10;0;9;52;0;0;0
2022-07-09;1;10;55;0;1;0
2022-07-08;3;9;55;0;2;0
2022-07-07;3;6;63;0;3;0
2022-07-06;2;6;70;0;1;0
2022-07-05;0;6;69;0;0;0
2022-07-04;0;6;76;0;0;0
2022-07-03;1;10;79;0;1;0
2022-07-02;0;9;86;0;0;0
2022-07-01;0;13;99;0;0;0
2022-06-30;4;15;100;0;3;0
2022-06-29;1;15;97;0;1;0
2022-06-28;0;16;98;0;0;0
2022-06-27;4;16;99;0;4;0
2022-06-26;0;16;95;0;0;0
2022-06-25;4;17;95;0;4;0
2022-06-24;2;15;93;0;2;0
2022-06-23;4;14;94;0;3;0
2022-06-22;2;13;92;0;2;0
2022-06-21;0;15;91;0;0;0
2022-06-20;4;15;92;0;4;0
2022-06-19;1;14;90;0;1;0
2022-06-18;2;15;90;0;2;0
2022-06-17;1;16;88;0;1;0
2022-06-16;3;18;88;0;2;1
2022-06-15;4;16;87;0;3;0
2022-06-14;0;23;86;0;0;0
2022-06-13;3;33;88;0;3;0
2022-06-12;2;30;86;0;2;0
2022-06-11;3;35;84;0;3;0
2022-06-10;3;36;82;0;3;0
2022-06-09;1;43;81;0;1;0
2022-06-08;11;55;82;0;11;0
2022-06-07;10;45;71;0;10;0
2022-06-06;0;35;61;0;0;0
2022-06-05;7;37;61;0;7;0
2022-06-04;4;31;54;0;4;0
2022-06-03;10;27;50;0;8;0
2022-06-02;14;19;44;0;13;0
2022-06-01;1;7;32;0;1;0
2022-05-31;0;9;32;0;0;0
2022-05-30;2;10;33;0;2;0
2022-05-29;1;9;31;0;1;0
2022-05-28;0;9;31;0;0;0
2022-05-27;1;11;31;0;0;0
2022-05-26;3;12;31;0;2;0
2022-05-25;3;9;30;0;3;0
2022-05-24;1;7;28;0;1;0
2022-05-23;1;7;28;0;1;0
2022-05-22;1;8;27;0;1;0
2022-05-21;2;9;27;0;2;0
2022-05-20;1;8;25;0;1;0
2022-05-19;0;7;25;0;0;0
2022-05-18;1;8;27;0;1;0
2022-05-17;1;10;27;0;1;0
2022-05-16;2;11;26;0;2;0
2022-05-15;2;9;26;0;2;0
2022-05-14;1;7;26;0;1;0
2022-05-13;0;6;28;0;0;0
2022-05-12;1;6;28;0;1;0
2022-05-11;3;5;28;0;2;0
2022-05-10;2;4;28;0;1;0
2022-05-09;0;3;29;0;0;0
2022-05-08;0;4;31;0;0;0
2022-05-07;0;5;32;0;0;0
2022-05-06;0;5;33;0;0;0
2022-05-05;0;7;34;0;0;0
2022-05-04;2;7;37;0;2;0
2022-05-03;1;5;36;0;1;0
2022-05-02;1;5;36;0;1;0
