﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-31;140;1128;7401;0;110;16
2024-05-30;169;1128;7628;0;137;16
2024-05-29;195;1092;7832;0;164;16
2024-05-28;203;1031;8023;0;156;18
2024-05-27;142;985;8230;0;101;22
2024-05-26;187;980;8506;0;152;16
2024-05-25;163;940;8654;0;137;20
2024-05-24;139;924;8850;0;99;21
2024-05-23;139;951;9057;0;104;18
2024-05-22;132;985;9262;0;104;21
2024-05-21;148;1060;9466;0;103;22
2024-05-20;135;1179;9670;0;99;27
2024-05-19;153;1384;9796;0;114;27
2024-05-18;153;1730;9935;0;110;30
2024-05-17;164;2092;10087;0;121;33
2024-05-16;173;2411;10202;0;132;37
2024-05-15;215;2710;10357;0;161;34
2024-05-14;270;2918;10445;0;187;31
2024-05-13;352;3071;10526;2;254;36
2024-05-12;518;3137;10565;2;360;36
2024-05-11;556;3155;10791;1;409;35
2024-05-10;509;3074;11083;0;377;40
2024-05-09;514;3033;11446;0;395;37
2024-05-08;457;2945;11705;0;327;37
2024-05-07;452;2937;12019;0;328;35
2024-05-06;425;2922;12355;0;331;35
2024-05-05;509;2937;12638;0;378;38
2024-05-04;477;2891;12633;0;335;37
2024-05-03;461;2905;12777;0;332;40
2024-05-02;435;2845;12884;0;321;33
2024-05-01;437;2834;13063;0;319;33
2024-04-30;447;2786;13316;0;325;31
2024-04-29;433;2761;13640;0;334;32
2024-04-28;457;2739;13888;1;357;35
2024-04-27;481;2686;14188;2;358;37
2024-04-26;389;2543;14494;1;281;35
2024-04-25;433;2499;14624;0;318;36
2024-04-24;394;2437;14693;0;294;37
2024-04-23;410;2367;14964;1;300;39
2024-04-22;407;2327;15510;1;298;39
2024-04-21;396;2251;15889;1;285;42
2024-04-20;333;2234;16356;0;231;41
2024-04-19;338;2303;16844;0;259;45
2024-04-18;363;2667;17072;0;262;48
2024-04-17;326;3152;17274;0;204;58
2024-04-16;364;3689;17730;0;243;60
2024-04-15;334;4101;18317;0;201;61
2024-04-14;372;4538;18744;1;256;58
2024-04-13;417;4953;19023;3;285;69
2024-04-12;744;5303;19029;10;526;63
2024-04-11;890;5086;18725;6;627;78
2024-04-10;905;4875;18257;4;650;56
2024-04-09;800;4570;17825;4;571;55
2024-04-08;819;4458;17579;1;567;59
2024-04-07;846;4382;17389;1;591;49
2024-04-06;803;4381;17414;1;583;44
2024-04-05;483;4348;17734;1;346;43
2024-04-04;634;4673;18021;1;424;50
2024-04-03;561;4892;18261;3;395;60
2024-04-02;676;4909;18591;5;444;54
2024-04-01;741;4816;19020;4;521;56
2024-03-31;854;4836;19142;4;576;59
2024-03-30;760;5076;19226;5;541;58
2024-03-29;862;5221;19321;4;608;61
2024-03-28;876;5369;19288;4;609;66
2024-03-27;584;5531;19151;3;391;76
2024-03-26;555;5639;19111;3;372;79
2024-03-25;759;5715;19117;3;510;78
2024-03-24;1122;5890;18968;6;792;78
2024-03-23;930;5930;18544;5;628;79
2024-03-22;1053;5916;18256;4;734;75
2024-03-21;1093;5653;17857;3;812;87
2024-03-20;687;5030;17411;0;465;94
2024-03-19;645;4727;17403;0;449;96
2024-03-18;951;4371;17535;0;655;107
2024-03-17;1161;3842;17645;0;800;108
2024-03-16;904;3206;17579;0;653;97
2024-03-15;763;2837;17686;0;550;91
2024-03-14;403;2957;17681;0;297;131
2024-03-13;319;3744;17947;0;197;161
2024-03-12;247;4281;18367;0;155;166
2024-03-11;328;4912;18953;0;201;172
2024-03-10;468;5528;19505;2;297;193
2024-03-09;518;6213;19977;3;344;192
2024-03-08;924;6580;20329;7;557;189
2024-03-07;1315;6664;20530;8;835;197
2024-03-06;941;6354;20348;10;612;191
2024-03-05;958;6305;20467;8;614;184
2024-03-04;1061;6108;20859;5;670;191
2024-03-03;1269;5676;21281;5;865;197
2024-03-02;958;5086;21241;5;636;191
2024-03-01;987;4744;21470;0;626;197
2024-02-29;987;4426;21873;0;613;202
2024-02-28;912;4041;21980;0;549;194
2024-02-27;715;3717;22095;0;446;194
2024-02-26;540;3584;22324;0;336;196
2024-02-25;633;3683;22696;1;368;185
2024-02-24;612;3904;22834;1;353;177
2024-02-23;602;4400;23046;1;346;188
2024-02-22;565;4871;23294;3;304;188
2024-02-21;524;5389;23536;2;302;187
2024-02-20;536;5682;23857;5;317;166
2024-02-19;628;5933;24182;6;403;172
2024-02-18;822;6199;24459;7;542;165
2024-02-17;1189;6412;24602;9;701;146
2024-02-16;1148;6374;24681;10;662;157
2024-02-15;1147;6432;24879;10;704;177
2024-02-14;879;6397;25050;9;478;192
2024-02-13;861;6637;25514;7;493;188
2024-02-12;1003;6751;25923;10;538;197
2024-02-11;1091;6900;26334;11;653;180
2024-02-10;1112;7291;26675;11;673;166
2024-02-09;1204;7766;26887;13;690;162
2024-02-08;1106;7841;27164;11;602;167
2024-02-07;1170;8074;27437;12;694;186
2024-02-06;998;8425;27527;15;568;198
2024-02-05;1224;8552;27969;18;634;209
2024-02-04;1550;8445;28231;19;930;209
2024-02-03;1627;8059;28020;19;1000;202
2024-02-02;1249;7588;27796;17;722;201
2024-02-01;1327;7228;27940;11;776;210
2024-01-31;1553;6852;28095;7;957;227
2024-01-30;1107;6322;28181;7;693;216
2024-01-29;1036;6096;28200;6;622;223
2024-01-28;1092;6068;28292;5;607;238
2024-01-27;1110;6014;28242;5;644;227
2024-01-26;824;6006;28472;5;454;230
2024-01-25;885;6300;28271;7;531;257
2024-01-24;990;6648;27766;8;551;307
2024-01-23;851;7045;27230;8;509;294
2024-01-22;1017;7563;26739;11;578;273
2024-01-21;1047;8013;26177;16;616;250
2024-01-20;1129;8340;25569;18;673;200
2024-01-19;1139;8690;24910;19;663;142
2024-01-18;1306;9133;24261;20;782;107
2024-01-17;1454;9299;23491;22;896;63
2024-01-16;1467;9473;22611;22;936;22
2024-01-15;1514;9498;21692;23;972;23
2024-01-14;1426;9381;21051;21;911;29
2024-01-13;1555;9622;20488;21;1043;27
2024-01-12;1661;9599;19787;20;1109;31
2024-01-11;1536;9314;19545;19;969;51
2024-01-10;1664;9204;21204;19;1031;41
2024-01-09;1557;9063;22678;16;963;24
2024-01-08;1419;9107;24080;15;829;35
2024-01-07;1717;9454;26226;17;1077;39
2024-01-06;1561;9073;27202;16;990;39
2024-01-05;1357;8872;27989;14;789;37
2024-01-04;1441;8624;28968;12;811;54
2024-01-03;1468;8652;29982;11;932;39
2024-01-02;1594;7844;30973;9;969;27
2024-01-01;1881;6608;31651;0;1133;36
2023-12-31;1322;5082;32209;0;776;47
2023-12-30;1395;4003;32973;0;829;40
2023-12-29;1011;2776;34111;0;618;41
2023-12-28;1319;1885;35815;0;919;56
2023-12-27;460;634;37005;0;282;40
2023-12-26;43;216;38350;0;23;28
2023-12-25;26;206;40516;0;9;44
2023-12-24;33;218;42422;0;17;57
2023-12-23;23;222;44540;0;16;60
2023-12-22;26;671;46454;0;11;136
2023-12-21;32;1225;47999;0;9;227
2023-12-20;43;1732;49392;0;9;276
2023-12-19;34;2936;50793;0;12;372
2023-12-18;41;6041;52395;0;14;907
2023-12-17;44;8947;53998;0;13;1243
2023-12-16;492;11640;55392;0;226;1398
2023-12-15;616;14670;56537;1;281;1520
2023-12-14;600;16590;57593;1;272;1562
2023-12-13;1373;18168;58665;2;688;1632
2023-12-12;3410;19184;59248;12;1478;1614
2023-12-11;3574;19114;59327;9;1506;1596
2023-12-10;3672;19146;59018;10;1570;1539
2023-12-09;4680;18763;58690;12;2218;1454
2023-12-08;3430;17706;58034;6;1600;1429
2023-12-07;3126;17311;58139;6;1402;1410
2023-12-06;3103;17715;58294;5;1435;1392
2023-12-05;3171;18476;58391;6;1487;1357
2023-12-04;3370;18847;58516;4;1570;1315
2023-12-03;3065;18647;58432;2;1401;1282
2023-12-02;3242;19271;58607;2;1477;1265
2023-12-01;2960;19581;58745;3;1338;1227
2023-11-30;3526;20336;58523;3;1667;1198
2023-11-29;3999;20456;58565;4;2000;1181
2023-11-28;3507;19631;58129;2;1835;1117
2023-11-27;2978;18961;58090;2;1458;1082
2023-11-26;3662;18802;58297;2;1929;1000
2023-11-25;3501;18251;57682;2;1725;994
2023-11-24;3914;18037;56913;1;2008;999
2023-11-23;3577;17175;55466;0;1909;969
2023-11-22;2735;16540;54250;0;1533;957
2023-11-21;2646;16403;53417;1;1350;923
2023-11-20;2763;16464;52829;2;1405;882
2023-11-19;2840;16313;52160;2;1589;836
2023-11-18;3067;16373;51332;3;1720;789
2023-11-17;2817;15867;50296;3;1489;734
2023-11-16;2808;15609;49399;2;1464;682
2023-11-15;2679;15842;48551;2;1439;635
2023-11-14;2698;16374;47832;3;1450;606
2023-11-13;2574;16654;47301;4;1416;561
2023-11-12;2972;16996;46788;6;1641;544
2023-11-11;2517;17050;45965;4;1354;517
2023-11-10;2458;17320;45426;6;1370;504
2023-11-09;2956;17755;44922;3;1750;487
2023-11-08;3304;17777;44271;2;1924;434
2023-11-07;2952;16879;43235;3;1746;412
2023-11-06;2999;17095;42434;2;1713;414
2023-11-05;2935;17010;41642;2;1812;406
2023-11-04;2772;17221;40676;2;1647;410
2023-11-03;2994;17495;39905;2;1823;383
2023-11-02;3071;17119;38866;2;1930;361
2023-11-01;2146;16148;37640;2;1326;321
2023-10-31;3173;15320;36774;1;2010;310
2023-10-30;2992;13867;35337;0;1894;313
2023-10-29;3204;12535;33953;0;2148;305
2023-10-28;3046;10989;32234;0;2025;278
2023-10-27;2479;9530;30678;0;1601;252
2023-10-26;1875;8677;29579;0;1205;214
2023-10-25;1098;8167;28809;0;691;190
2023-10-24;1271;8243;28454;1;821;165
2023-10-23;1317;8198;28031;1;823;158
2023-10-22;1388;8204;27550;2;907;156
2023-10-21;1377;8436;26985;2;878;146
2023-10-20;1449;8663;26425;3;914;145
2023-10-19;1348;8694;25874;2;843;116
2023-10-18;1205;8817;25498;3;741;109
2023-10-17;1235;9090;25206;2;737;97
2023-10-16;1309;9651;24977;3;812;100
2023-10-15;1663;9904;24587;3;1052;99
2023-10-14;1686;9921;23863;2;1104;89
2023-10-13;1529;9812;22993;2;1020;90
2023-10-12;1509;9693;22185;3;990;75
2023-10-11;1507;9683;21383;3;1023;70
2023-10-10;1848;9572;20629;14;1317;66
2023-10-09;1542;9095;19646;2;1098;68
2023-10-08;1595;8561;18832;1;1151;57
2023-10-07;1555;8057;17854;1;1157;43
2023-10-06;1420;7505;16850;1;1052;40
2023-10-05;1496;6960;15951;1;1139;36
2023-10-04;1438;6356;14989;2;1054;35
2023-10-03;1295;5852;14113;1;968;34
2023-10-02;866;5386;13308;1;601;36
2023-10-01;1008;5178;13025;0;750;27
2023-09-30;917;4815;12449;0;659;28
2023-09-29;818;4521;11979;0;578;26
2023-09-28;845;4295;11600;0;593;23
2023-09-27;893;4041;11226;0;654;17
2023-09-26;790;3785;10703;1;587;10
2023-09-25;604;3753;10262;2;422;13
2023-09-24;611;3874;9939;4;448;11
2023-09-23;566;4032;9598;5;411;13
2023-09-22;576;4129;9324;4;406;13
2023-09-21;553;4071;9112;3;408;9
2023-09-20;624;3920;9058;2;444;9
2023-09-19;779;3713;9269;0;567;5
2023-09-18;746;3337;9639;0;555;5
2023-09-17;809;3074;9439;1;643;7
2023-09-16;692;2801;9007;1;506;7
2023-09-15;510;2589;9977;1;390;7
2023-09-14;379;2370;10297;0;290;9
2023-09-13;342;2253;10216;0;256;4
2023-09-12;314;2172;10167;0;231;5
2023-09-11;449;2169;10721;0;345;7
2023-09-10;502;2026;10549;0;383;5
2023-09-09;426;1791;10246;0;338;6
2023-09-08;292;1794;10020;0;223;7
2023-09-07;251;1786;9891;1;189;6
2023-09-06;261;1811;9828;1;208;4
2023-09-05;279;1818;9740;1;215;4
2023-09-04;276;1853;9674;2;214;5
2023-09-03;236;1784;9560;1;189;5
2023-09-02;408;1739;9458;1;330;4
2023-09-01;279;1495;9207;1;217;4
2023-08-31;273;1385;9052;1;216;4
2023-08-30;277;1308;8902;1;219;4
2023-08-29;317;1291;8754;1;270;3
2023-08-28;185;1404;8574;0;154;4
2023-08-27;173;1941;8482;0;153;3
2023-08-26;146;2750;8404;0;122;3
2023-08-25;145;2999;8355;0;120;3
2023-08-24;174;3099;8302;0;146;4
2023-08-23;245;4439;8226;0;194;6
2023-08-22;436;4955;8105;6;331;5
2023-08-21;756;4846;7856;1;607;4
2023-08-20;1062;4453;7323;1;860;4
2023-08-19;524;4395;6553;1;392;3
2023-08-18;300;4185;6239;1;228;3
2023-08-17;1694;4038;6102;0;1581;2
2023-08-16;889;2569;4603;0;858;2
2023-08-15;254;1806;3840;0;228;2
2023-08-14;246;1701;3704;0;223;4
2023-08-13;829;1599;3570;0;806;5
2023-08-12;200;941;2837;0;183;2
2023-08-11;99;863;2736;1;83;3
2023-08-10;134;865;2740;0;118;3
2023-08-09;113;830;2705;0;98;3
2023-08-08;143;793;2693;0;130;3
2023-08-07;141;733;2667;0;128;3
2023-08-06;164;678;2616;0;151;4
2023-08-05;118;618;2543;0;110;3
2023-08-04;97;575;2514;0;85;4
2023-08-03;95;570;2513;0;87;4
2023-08-02;81;558;2499;0;63;2
2023-08-01;80;562;2525;0;71;3
2023-07-31;79;565;2536;0;73;2
2023-07-30;101;564;2556;0;83;3
2023-07-29;75;565;2537;0;66;3
2023-07-28;86;574;2569;0;77;5
2023-07-27;82;582;2560;0;75;4
2023-07-26;78;588;2550;0;68;2
2023-07-25;86;615;2558;0;70;1
2023-07-24;85;629;2557;0;70;1
2023-07-23;103;654;2571;0;82;1
2023-07-22;84;657;2552;0;70;1
2023-07-21;102;674;2547;0;88;2
2023-07-20;93;656;2518;0;81;2
2023-07-19;108;656;2508;0;89;2
2023-07-18;95;653;2474;0;86;1
2023-07-17;104;649;2448;0;83;3
2023-07-16;108;651;2433;0;90;2
2023-07-15;100;664;2400;0;91;1
2023-07-14;81;648;2359;0;69;1
2023-07-13;95;658;2356;0;74;2
2023-07-12;98;655;2324;0;94;3
2023-07-11;90;655;2293;0;83;2
2023-07-10;102;648;2265;0;82;2
2023-07-09;122;650;2244;0;106;3
2023-07-08;89;623;2194;0;77;0
2023-07-07;91;641;2169;0;80;0
2023-07-06;86;624;2149;0;79;0
2023-07-05;102;648;2133;0;84;1
2023-07-04;89;630;2100;0;84;1
2023-07-03;102;622;2071;0;89;1
2023-07-02;92;612;2030;0;74;1
2023-07-01;107;605;2015;0;93;1
2023-06-30;69;593;1971;0;62;0
2023-06-29;113;600;1955;0;96;0
2023-06-28;90;566;1894;0;75;0
2023-06-27;86;548;1866;0;75;0
2023-06-26;90;540;1845;0;80;0
2023-06-25;85;514;1823;0;75;1
2023-06-24;92;501;1795;0;87;0
2023-06-23;76;484;1745;0;64;1
2023-06-22;78;474;1709;0;62;3
2023-06-21;67;454;1694;0;62;2
2023-06-20;80;464;1671;0;71;2
2023-06-19;63;441;1639;0;56;1
2023-06-18;71;452;1621;0;66;1
2023-06-17;77;444;1611;0;75;0
2023-06-16;60;436;1582;0;54;0
2023-06-15;56;443;1573;0;51;1
2023-06-14;74;444;1564;0;66;0
2023-06-13;52;432;1536;1;42;0
2023-06-12;74;456;1532;1;52;0
2023-06-11;77;455;1531;0;56;0
2023-06-10;87;452;1521;0;70;0
2023-06-09;83;436;1486;0;63;0
2023-06-08;70;432;1469;0;57;0
2023-06-07;70;424;1443;0;65;0
2023-06-06;75;406;1421;0;61;0
2023-06-05;64;378;1398;0;60;0
2023-06-04;59;368;1384;0;50;0
2023-06-03;62;374;1370;0;54;0
2023-06-02;66;375;1354;0;56;0
2023-06-01;57;368;1334;0;51;0
2023-05-31;52;357;1317;0;47;0
2023-05-30;39;337;1314;0;35;0
2023-05-29;51;353;1312;0;46;0
2023-05-28;62;345;1300;0;57;0
2023-05-27;65;325;1274;0;58;0
2023-05-26;58;305;1235;0;50;0
2023-05-25;44;310;1222;0;39;0
2023-05-24;30;318;1212;0;27;0
2023-05-23;56;338;1228;0;50;0
2023-05-22;42;329;1217;0;40;0
2023-05-21;44;329;1209;0;43;0
2023-05-20;39;324;1189;0;35;0
2023-05-19;66;343;1176;0;60;0
2023-05-18;51;329;1156;0;44;0
2023-05-17;51;316;1146;0;46;0
2023-05-16;48;319;1133;0;42;0
2023-05-15;41;306;1140;0;37;0
2023-05-14;42;313;1150;0;40;0
2023-05-13;56;309;1142;0;52;0
2023-05-12;51;306;1136;0;42;0
2023-05-11;38;297;1122;0;37;0
2023-05-10;52;301;1116;0;45;0
2023-05-09;36;292;1100;0;31;0
2023-05-08;45;298;1099;0;41;1
2023-05-07;44;303;1085;0;37;0
2023-05-06;58;301;1070;0;42;0
2023-05-05;54;293;1048;0;39;0
2023-05-04;57;285;1025;0;44;1
2023-05-03;49;257;1002;0;38;1
2023-05-02;46;257;981;0;28;1
2023-05-01;62;257;985;0;45;1
2023-04-30;50;256;970;0;41;1
2023-04-29;45;254;949;0;39;1
2023-04-28;35;247;928;0;32;0
2023-04-27;20;236;915;0;16;1
2023-04-26;41;243;935;0;36;1
2023-04-25;38;247;920;0;30;1
2023-04-24;51;252;919;1;39;1
2023-04-23;51;246;910;0;33;1
2023-04-22;49;263;895;0;34;1
2023-04-21;44;277;890;0;25;1
2023-04-20;38;284;903;0;32;1
2023-04-19;42;300;910;0;27;1
2023-04-18;52;303;913;0;35;1
2023-04-17;44;295;923;0;36;2
2023-04-16;58;286;919;0;42;1
2023-04-15;59;271;899;0;49;2
2023-04-14;43;248;873;0;37;1
2023-04-13;54;232;863;0;47;2
2023-04-12;34;204;837;0;20;2
2023-04-11;47;203;842;0;35;2
2023-04-10;37;192;838;0;26;1
2023-04-09;44;183;838;0;25;2
2023-04-08;46;192;841;0;31;2
2023-04-07;35;188;837;0;29;2
2023-04-06;26;179;837;0;23;1
2023-04-05;20;174;843;0;18;1
2023-04-04;28;175;860;0;17;1
2023-04-03;23;193;859;0;18;1
2023-04-02;41;194;852;0;34;1
2023-04-01;37;189;841;0;31;1
2023-03-31;25;189;826;0;20;1
2023-03-30;26;186;827;0;23;1
2023-03-29;22;196;819;0;18;1
2023-03-28;41;222;819;0;37;1
2023-03-27;23;226;811;0;15;1
2023-03-26;35;239;809;0;28;1
2023-03-25;38;256;800;0;32;1
2023-03-24;22;256;777;0;19;1
2023-03-23;36;259;772;0;30;1
2023-03-22;53;253;769;0;46;1
2023-03-21;45;234;747;0;42;1
2023-03-20;32;213;725;0;26;1
2023-03-19;51;212;711;0;45;1
2023-03-18;35;196;685;0;33;1
2023-03-17;28;190;674;0;24;1
2023-03-16;29;193;668;1;25;1
2023-03-15;30;193;658;1;28;1
2023-03-14;23;195;645;1;20;1
2023-03-13;29;204;634;1;25;1
2023-03-12;34;219;626;1;32;1
2023-03-11;29;203;603;1;26;1
2023-03-10;30;187;599;0;28;1
2023-03-09;28;182;587;0;24;1
2023-03-08;33;174;588;0;30;1
2023-03-07;34;164;580;0;30;1
2023-03-06;43;148;568;0;39;1
2023-03-05;19;126;557;0;17;1
2023-03-04;13;140;564;0;11;1
2023-03-03;24;140;583;0;21;1
2023-03-02;19;138;583;0;17;1
2023-03-01;21;131;585;0;18;1
2023-02-28;15;124;583;0;15;1
2023-02-27;18;137;591;0;17;1
2023-02-26;35;145;587;0;33;1
2023-02-25;14;132;568;0;13;1
2023-02-24;19;131;565;0;17;1
2023-02-23;12;135;554;0;12;1
2023-02-22;15;146;548;0;13;1
2023-02-21;28;152;557;0;27;1
2023-02-20;26;141;541;0;23;1
2023-02-19;23;133;529;0;21;1
2023-02-18;14;121;511;0;12;1
2023-02-17;22;126;505;0;22;1
2023-02-16;24;113;493;0;19;0
2023-02-15;22;114;489;0;18;0
2023-02-14;17;112;476;0;15;0
2023-02-13;19;121;473;0;16;0
2023-02-12;12;128;465;0;9;0
2023-02-11;20;138;461;0;16;0
2023-02-10;11;150;455;0;10;0
2023-02-09;23;164;458;0;21;0
2023-02-08;21;173;443;1;20;0
2023-02-07;27;174;432;1;23;0
2023-02-06;26;169;421;1;22;0
2023-02-05;22;162;407;1;18;1
2023-02-04;32;170;395;1;27;1
2023-02-03;27;157;384;1;22;1
2023-02-02;32;148;368;1;26;0
2023-02-01;26;130;353;0;25;0
2023-01-31;23;112;330;0;20;0
2023-01-30;19;98;313;0;16;0
2023-01-29;28;103;309;0;25;1
2023-01-28;17;87;289;0;13;1
2023-01-27;17;84;284;0;12;1
2023-01-26;11;74;279;0;9;0
2023-01-25;8;71;275;0;7;0
2023-01-24;8;75;274;0;6;0
2023-01-23;23;85;274;0;21;0
2023-01-22;12;70;259;0;12;1
2023-01-21;12;70;255;0;12;1
2023-01-20;5;66;249;0;5;1
2023-01-19;7;66;245;0;6;1
2023-01-18;11;69;240;0;10;0
2023-01-17;17;71;231;0;15;0
2023-01-16;6;61;217;0;5;0
2023-01-15;12;67;212;0;11;2
2023-01-14;8;69;203;0;7;2
2023-01-13;7;70;196;0;4;2
2023-01-12;12;71;197;0;9;1
2023-01-11;14;79;190;0;10;1
2023-01-10;8;76;180;0;7;1
2023-01-09;12;79;173;0;10;1
2023-01-08;16;71;163;0;13;2
2023-01-07;12;61;150;0;9;2
2023-01-06;8;66;141;0;7;2
2023-01-05;19;65;134;0;18;1
2023-01-04;7;54;116;0;6;1
2023-01-03;11;55;110;0;11;0
2023-01-02;4;52;99;0;2;0
2023-01-01;3;57;97;0;3;0
2022-12-31;15;60;94;0;11;0
2022-12-30;8;56;83;0;5;0
2022-12-29;12;59;78;0;10;0
2022-12-28;9;55;68;0;8;0
2022-12-27;8;48;60;0;4;0
2022-12-26;13;45;56;1;10;0
2022-12-25;7;35;46;0;6;0
2022-12-24;9;31;40;0;8;0
2022-12-23;11;23;32;0;9;0
2022-12-22;8;16;23;0;7;0
2022-12-21;3;9;16;0;1;0
2022-12-20;2;13;15;0;1;0
2022-12-19;1;14;14;0;1;0
2022-12-18;4;13;13;0;2;0
2022-12-17;1;11;11;0;0;0
2022-12-16;3;11;11;0;2;0
2022-12-15;2;9;9;0;0;0
2022-12-14;6;9;9;0;5;0
2022-12-13;4;4;4;0;4;0
