﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-10-28;0;0;2;0;0;0
2017-10-27;0;0;4;0;0;0
2017-10-26;0;0;9;0;0;0
2017-10-25;0;0;9;0;0;0
2017-10-24;0;0;13;0;0;0
2017-10-23;0;0;13;0;0;0
2017-10-22;0;0;16;0;0;0
2017-10-21;0;0;17;0;0;0
2017-10-20;0;0;20;0;0;0
2017-10-19;0;0;21;0;0;0
2017-10-18;0;0;23;0;0;0
2017-10-17;0;0;27;0;0;0
2017-10-16;0;0;28;0;0;0
2017-10-15;0;0;29;0;0;0
2017-10-14;0;0;30;0;0;0
2017-10-13;0;0;31;0;0;0
2017-10-12;0;0;33;0;0;0
2017-10-11;0;0;34;0;0;0
2017-10-10;0;0;37;0;0;0
2017-10-09;0;0;38;0;0;0
2017-10-08;0;0;40;0;0;0
2017-10-07;0;0;41;0;0;0
2017-10-06;0;0;44;0;0;0
2017-10-05;0;2;46;0;0;0
2017-10-04;0;4;47;0;0;0
2017-10-03;0;9;47;0;0;0
2017-10-02;0;9;47;0;0;0
2017-10-01;0;13;49;0;0;0
2017-09-30;0;13;51;0;0;0
2017-09-29;2;16;53;0;2;0
2017-09-28;2;15;53;0;2;0
2017-09-27;5;16;52;0;5;0
2017-09-26;0;12;50;0;0;0
2017-09-25;4;14;50;0;4;0
2017-09-24;0;14;48;0;0;0
2017-09-23;3;15;48;0;3;0
2017-09-22;1;31;111;0;1;0
2017-09-21;3;13;47;0;3;0
2017-09-20;1;11;46;0;1;0
2017-09-19;2;12;46;0;2;0
2017-09-18;4;11;46;0;4;0
2017-09-17;1;10;43;0;1;0
2017-09-16;1;10;43;0;1;0
2017-09-15;1;27;110;0;1;0
2017-09-14;1;11;44;0;1;0
2017-09-13;2;13;44;0;2;0
2017-09-12;1;13;43;0;1;0
2017-09-11;3;13;43;0;3;0
2017-09-10;1;10;42;0;1;0
2017-09-09;2;9;44;0;2;0
2017-09-08;1;9;43;0;0;0
2017-09-07;3;10;44;0;3;0
2017-09-06;2;9;45;0;2;0
2017-09-05;1;9;43;0;1;0
2017-09-04;0;9;43;0;0;0
2017-09-03;0;12;45;0;0;0
2017-09-02;2;12;47;0;2;0
2017-09-01;2;12;46;0;2;0
2017-08-31;2;11;45;0;2;0
2017-08-30;2;10;46;0;2;0
2017-08-29;1;10;44;0;1;0
2017-08-28;3;11;45;0;3;0
2017-08-27;0;9;44;0;0;0
2017-08-26;2;27;135;0;2;0
2017-08-25;1;10;45;0;1;0
2017-08-24;1;28;139;0;1;0
2017-08-23;2;10;48;0;2;0
2017-08-22;2;10;46;0;2;0
2017-08-21;1;9;45;0;1;0
2017-08-20;2;9;46;0;2;0
2017-08-19;1;29;156;0;1;0
2017-08-18;1;9;47;0;1;0
2017-08-17;1;11;50;0;1;0
2017-08-16;2;11;50;0;2;0
2017-08-15;1;10;50;0;1;0
2017-08-14;1;13;50;0;1;0
2017-08-13;1;12;50;0;1;0
2017-08-12;2;12;51;0;2;0
2017-08-11;3;12;52;0;3;0
2017-08-10;1;11;51;0;1;0
2017-08-09;1;11;52;0;1;0
2017-08-08;4;11;56;0;3;0
2017-08-07;0;10;54;0;0;0
2017-08-06;1;10;54;0;1;0
2017-08-05;2;11;54;0;2;0
2017-08-04;2;11;54;0;2;0
2017-08-03;1;39;168;0;1;0
2017-08-02;1;11;51;0;1;0
2017-08-01;3;12;53;0;3;0
2017-07-31;0;12;50;0;0;0
2017-07-30;2;12;50;0;2;0
2017-07-29;2;12;48;0;2;0
2017-07-28;1;12;46;0;1;0
2017-07-27;2;14;45;0;2;0
2017-07-26;2;13;44;0;2;0
2017-07-25;3;15;45;0;3;0
2017-07-24;0;13;42;0;0;0
2017-07-23;2;15;42;0;2;0
2017-07-22;2;14;41;0;2;0
2017-07-21;3;13;39;0;3;0
2017-07-20;1;12;39;0;1;0
2017-07-19;4;14;39;0;4;0
2017-07-18;1;12;36;0;1;0
2017-07-17;2;13;36;0;2;0
2017-07-16;1;16;35;0;1;0
2017-07-15;1;39;153;0;1;0
2017-07-14;2;15;36;0;2;0
2017-07-13;3;14;36;0;3;0
2017-07-12;2;13;35;0;2;0
2017-07-11;2;11;34;0;2;0
2017-07-10;5;9;32;0;5;0
2017-07-09;1;7;28;0;1;0
2017-07-08;0;6;27;0;0;0
2017-07-07;1;6;29;0;1;0
2017-07-06;2;5;28;0;2;0
2017-07-05;0;3;29;0;0;0
2017-07-04;0;3;30;0;0;0
2017-07-03;3;4;31;0;3;0
2017-07-02;0;4;29;0;0;0
2017-07-01;0;4;29;0;0;0
2017-06-30;0;4;30;0;0;0
2017-06-29;0;5;31;0;0;0
2017-06-28;0;5;31;0;0;0
2017-06-27;1;8;31;0;1;0
2017-06-26;3;8;31;0;3;0
2017-06-25;0;6;29;0;0;0
2017-06-24;0;7;29;0;0;0
2017-06-23;1;8;30;0;1;0
2017-06-22;0;8;32;0;0;0
2017-06-21;3;10;34;0;3;0
2017-06-20;1;9;32;0;1;0
2017-06-19;1;10;34;0;1;0
2017-06-18;1;10;35;0;1;0
2017-06-17;1;49;187;0;1;0
2017-06-16;1;9;37;0;1;0
2017-06-15;2;8;39;0;2;0
2017-06-14;2;8;38;0;2;0
2017-06-13;2;6;36;0;2;0
2017-06-12;1;7;35;0;1;0
2017-06-11;0;7;37;0;0;0
2017-06-10;1;8;37;0;1;0
2017-06-09;0;8;40;0;0;0
2017-06-08;2;8;44;0;2;0
2017-06-07;0;7;44;0;0;0
2017-06-06;3;8;44;0;3;0
2017-06-05;1;5;42;0;1;0
2017-06-04;1;4;43;0;1;0
2017-06-03;1;4;44;0;1;0
2017-06-02;0;4;45;0;0;0
2017-06-01;1;4;48;0;1;0
2017-05-31;1;4;47;0;1;0
2017-05-30;0;6;48;0;0;0
2017-05-29;0;8;50;0;0;0
2017-05-28;1;9;51;0;1;0
2017-05-27;1;11;52;0;1;0
2017-05-26;0;12;53;0;0;0
2017-05-25;1;14;54;0;1;0
2017-05-24;3;15;55;0;3;0
2017-05-23;2;15;54;0;2;0
2017-05-22;1;14;52;0;1;0
2017-05-21;3;13;53;0;3;0
2017-05-20;2;11;52;0;2;0
2017-05-19;2;12;50;0;2;0
2017-05-18;2;10;52;0;2;0
2017-05-17;3;12;50;0;3;0
2017-05-16;1;13;50;0;1;0
2017-05-15;0;14;49;0;0;0
2017-05-14;1;14;51;0;1;0
2017-05-13;3;14;50;0;3;0
2017-05-12;0;13;49;0;0;0
2017-05-11;4;15;53;0;4;0
2017-05-10;4;13;52;0;4;0
2017-05-09;2;12;49;0;2;0
2017-05-08;0;10;52;0;0;0
2017-05-07;1;12;52;0;1;0
2017-05-06;2;13;55;0;2;0
2017-05-05;2;12;57;0;2;0
2017-05-04;2;12;58;0;2;0
2017-05-03;3;12;60;0;3;0
2017-05-02;0;10;59;0;0;0
2017-05-01;2;12;59;0;2;0
2017-04-30;2;12;57;0;2;0
2017-04-29;1;36;149;0;1;0
2017-04-28;2;11;59;0;2;0
2017-04-27;2;11;66;0;2;0
2017-04-26;1;9;72;0;1;0
2017-04-25;2;12;84;0;2;0
2017-04-24;2;10;83;0;2;0
2017-04-23;0;11;83;0;0;0
2017-04-22;2;11;86;0;2;0
2017-04-21;2;11;86;0;2;0
2017-04-20;0;9;87;0;0;0
2017-04-19;4;11;89;0;4;0
2017-04-18;0;11;93;0;0;0
2017-04-17;3;14;95;0;3;0
2017-04-16;0;12;95;0;0;0
2017-04-15;2;17;98;0;2;0
2017-04-14;0;15;101;0;0;0
2017-04-13;2;19;108;0;2;0
2017-04-12;4;21;113;0;4;0
2017-04-11;3;20;110;0;3;0
2017-04-10;1;21;108;0;1;0
2017-04-09;5;22;108;0;5;0
2017-04-08;0;17;105;0;0;0
2017-04-07;4;17;109;0;4;0
2017-04-06;4;13;106;0;4;0
2017-04-05;3;14;105;0;3;0
2017-04-04;4;20;102;0;4;0
2017-04-03;2;24;100;0;2;0
2017-04-02;0;35;99;0;0;0
2017-04-01;0;36;99;0;0;0
2017-03-31;0;38;102;0;0;0
2017-03-30;5;41;105;0;5;0
2017-03-29;9;38;104;0;8;0
2017-03-28;8;33;99;0;8;0
2017-03-27;13;27;92;0;13;0
2017-03-26;2;22;81;0;1;0
2017-03-25;2;23;84;0;2;0
2017-03-24;3;24;85;0;3;0
2017-03-23;2;24;84;0;2;0
2017-03-22;4;27;84;0;3;0
2017-03-21;3;31;81;0;3;0
2017-03-20;8;35;78;0;7;0
2017-03-19;2;28;71;0;2;0
2017-03-18;3;27;76;0;3;0
2017-03-17;3;25;74;0;3;0
2017-03-16;5;25;73;0;5;0
2017-03-15;7;24;70;0;7;0
2017-03-14;7;18;66;0;6;0
2017-03-13;2;15;62;0;2;0
2017-03-12;1;13;61;0;1;0
2017-03-11;1;14;62;0;1;0
2017-03-10;3;14;65;0;3;0
2017-03-09;4;11;64;0;4;0
2017-03-08;1;10;62;0;1;0
2017-03-07;3;12;68;0;3;0
2017-03-06;0;13;67;0;0;0
2017-03-05;2;16;69;0;2;0
2017-03-04;1;15;71;0;1;0
2017-03-03;0;16;71;0;0;0
2017-03-02;3;20;72;0;3;0
2017-03-01;3;20;74;0;3;0
2017-02-28;4;19;77;0;4;0
2017-02-27;3;17;73;0;3;0
2017-02-26;1;31;194;0;1;0
2017-02-25;2;13;75;0;2;0
2017-02-24;4;11;80;0;4;0
2017-02-23;3;14;79;0;3;0
2017-02-22;2;12;78;0;2;0
2017-02-21;2;12;81;0;2;0
2017-02-20;0;12;83;0;0;0
2017-02-19;0;15;86;0;0;0
2017-02-18;0;17;98;0;0;0
2017-02-17;7;18;107;0;7;0
2017-02-16;1;13;101;0;1;0
2017-02-15;2;16;108;0;2;0
2017-02-14;2;16;118;0;2;0
2017-02-13;3;16;124;0;3;0
2017-02-12;2;20;125;0;2;0
2017-02-11;1;20;128;0;1;0
2017-02-10;2;21;136;0;2;0
2017-02-09;4;23;149;0;4;0
2017-02-08;2;20;154;0;2;0
2017-02-07;2;19;157;0;2;0
2017-02-06;7;22;160;0;7;0
2017-02-05;2;21;154;0;2;0
2017-02-04;2;19;154;0;2;0
2017-02-03;4;21;154;0;4;0
2017-02-02;1;19;152;0;1;0
2017-02-01;1;25;153;0;0;0
2017-01-31;6;28;154;0;6;0
2017-01-30;6;24;148;0;6;0
2017-01-29;0;23;143;0;0;0
2017-01-28;4;27;145;0;3;0
2017-01-27;2;27;144;0;2;0
2017-01-26;8;37;142;0;8;0
2017-01-25;3;38;137;0;3;0
2017-01-24;2;36;136;0;2;0
2017-01-23;5;42;135;0;5;0
2017-01-22;4;70;222;0;4;0
2017-01-21;3;53;129;0;3;0
2017-01-20;12;54;128;0;12;0
2017-01-19;9;47;118;0;9;0
2017-01-18;1;47;110;0;1;0
2017-01-17;8;61;110;0;8;0
2017-01-16;12;62;103;0;12;0
2017-01-15;8;55;93;0;8;0
2017-01-14;4;84;168;0;4;0
2017-01-13;5;49;82;0;5;0
2017-01-12;9;46;78;0;9;0
2017-01-11;15;39;70;0;15;0
2017-01-10;9;26;56;0;8;0
2017-01-09;5;19;51;0;5;0
2017-01-08;5;15;46;0;5;0
2017-01-07;1;10;42;0;1;0
2017-01-06;2;10;42;0;2;0
2017-01-05;2;10;43;0;2;0
2017-01-04;2;10;42;0;2;0
2017-01-03;2;8;42;0;2;0
2017-01-02;1;9;40;0;1;0
2017-01-01;0;10;41;0;0;0
2016-12-31;1;11;42;0;1;0
2016-12-30;2;27;170;0;2;0
2016-12-29;2;11;42;0;2;0
2016-12-28;0;11;41;0;0;0
2016-12-27;3;28;203;0;3;0
2016-12-26;2;11;38;0;2;0
2016-12-25;1;10;37;0;1;0
2016-12-24;0;10;40;0;0;0
2016-12-23;3;26;237;0;3;0
2016-12-22;2;9;42;0;2;0
2016-12-21;2;23;260;0;2;0
2016-12-20;1;7;41;0;1;0
2016-12-19;1;8;41;0;1;0
2016-12-18;1;8;41;0;1;0
2016-12-17;2;10;43;0;2;0
2016-12-16;0;8;43;0;0;0
2016-12-15;1;9;46;0;1;0
2016-12-14;1;9;47;0;1;0
2016-12-13;2;11;50;0;1;0
2016-12-12;1;10;50;0;1;0
2016-12-11;3;11;51;0;3;0
2016-12-10;0;8;49;0;0;0
2016-12-09;1;10;52;0;1;0
2016-12-08;1;10;54;0;1;0
2016-12-07;3;11;56;0;3;0
2016-12-06;1;9;54;0;1;0
2016-12-05;2;9;54;0;2;0
2016-12-04;0;7;54;0;0;0
2016-12-03;2;7;54;0;2;0
2016-12-02;1;6;53;0;1;0
2016-12-01;2;9;53;0;1;0
2016-11-30;2;10;52;0;2;0
2016-11-29;1;11;52;0;1;0
2016-11-28;0;10;52;0;0;0
2016-11-27;0;13;53;0;0;0
2016-11-26;1;14;54;0;1;0
2016-11-25;4;14;56;0;4;0
2016-11-24;2;13;54;0;2;0
2016-11-23;3;13;56;0;3;0
2016-11-22;0;13;57;0;0;0
2016-11-21;3;16;58;0;3;0
2016-11-20;1;17;57;0;1;0
2016-11-19;1;17;57;0;1;0
2016-11-18;3;18;57;0;3;0
2016-11-17;2;16;59;0;2;0
2016-11-16;3;17;60;0;3;0
2016-11-15;3;17;63;0;2;0
2016-11-14;4;17;63;0;4;0
2016-11-13;1;14;60;0;1;0
2016-11-12;2;14;62;0;2;0
2016-11-11;1;14;64;0;1;0
2016-11-10;3;13;65;0;3;0
2016-11-09;3;11;75;0;3;0
2016-11-08;3;9;73;0;3;0
2016-11-07;1;6;73;0;1;0
2016-11-06;1;7;73;0;1;0
2016-11-05;2;7;74;0;2;0
2016-11-04;0;6;76;0;0;0
2016-11-03;1;7;83;0;1;0
2016-11-02;1;9;85;0;1;0
2016-11-01;0;10;88;0;0;0
2016-10-31;2;14;89;0;2;0
2016-10-30;1;16;88;0;1;0
2016-10-29;1;16;92;0;1;0
2016-10-28;1;17;93;0;1;0
2016-10-27;3;17;95;0;3;0
2016-10-26;2;15;93;0;2;0
2016-10-25;4;18;91;0;4;0
2016-10-24;4;18;91;0;4;0
2016-10-23;1;20;88;0;1;0
2016-10-22;2;21;89;0;2;0
2016-10-21;1;20;88;0;1;0
2016-10-20;1;22;88;0;1;0
2016-10-19;5;25;88;0;5;0
2016-10-18;4;22;85;0;3;0
2016-10-17;6;31;82;0;6;0
2016-10-16;2;26;79;0;2;0
2016-10-15;1;27;77;0;1;0
2016-10-14;3;27;76;0;3;0
2016-10-13;4;26;73;0;4;0
2016-10-12;2;26;70;0;2;0
2016-10-11;13;31;68;0;13;0
2016-10-10;1;21;55;0;1;0
2016-10-09;3;24;54;0;3;0
2016-10-08;1;22;52;0;1;0
2016-10-07;2;22;51;0;2;0
2016-10-06;4;25;49;0;4;0
2016-10-05;7;23;47;0;6;0
2016-10-04;3;20;45;0;3;0
2016-10-03;5;18;42;0;5;0
2016-10-02;1;13;38;0;1;0
2016-10-01;1;16;38;0;1;0
2016-09-30;5;16;39;0;5;0
2016-09-29;2;13;37;0;2;0
2016-09-28;3;12;36;0;3;0
2016-09-27;1;10;33;0;1;0
2016-09-26;0;11;32;0;0;0
2016-09-25;4;13;32;0;4;0
2016-09-24;1;9;29;0;1;0
2016-09-23;2;11;28;0;2;0
2016-09-22;1;9;26;0;1;0
2016-09-21;1;8;26;0;1;0
2016-09-20;2;7;29;0;1;0
2016-09-19;2;6;30;0;2;0
2016-09-18;0;4;29;0;0;0
2016-09-17;3;4;31;0;3;0
2016-09-16;0;1;28;0;0;0
2016-09-15;0;2;28;0;0;0
2016-09-14;0;2;30;0;0;0
2016-09-13;1;2;30;0;1;0
2016-09-12;0;3;30;0;0;0
2016-09-11;0;7;31;0;0;0
2016-09-10;0;7;32;0;0;0
2016-09-09;1;8;33;0;1;0
2016-09-08;0;8;33;0;0;0
2016-09-07;0;10;34;0;0;0
2016-09-06;2;13;34;0;2;0
2016-09-05;4;12;32;0;4;0
2016-09-04;0;8;28;0;0;0
2016-09-03;1;8;29;0;1;0
2016-09-02;1;7;28;0;1;0
2016-09-01;2;7;27;0;2;0
2016-08-31;3;5;25;0;3;0
2016-08-30;1;2;24;0;1;0
2016-08-29;0;3;25;0;0;0
2016-08-28;0;7;27;0;0;0
2016-08-27;0;9;28;0;0;0
2016-08-26;1;10;29;0;1;0
2016-08-25;0;11;30;0;0;0
2016-08-24;0;11;31;0;0;0
2016-08-23;2;11;36;0;1;0
2016-08-22;4;11;37;0;4;0
2016-08-21;2;7;34;0;2;0
2016-08-20;1;6;32;0;1;0
2016-08-19;2;6;32;0;2;0
2016-08-18;0;5;31;0;0;0
2016-08-17;0;6;34;0;0;0
2016-08-16;2;7;36;0;2;0
2016-08-15;0;6;34;0;0;0
2016-08-14;1;6;36;0;1;0
2016-08-13;1;5;38;0;1;0
2016-08-12;1;4;37;0;1;0
2016-08-11;1;4;41;0;1;0
2016-08-10;1;3;40;0;1;0
2016-08-09;1;2;41;0;1;0
2016-08-08;0;1;42;0;0;0
2016-08-07;0;3;43;0;0;0
2016-08-06;0;5;47;0;0;0
2016-08-05;1;7;50;0;1;0
2016-08-04;0;7;54;0;0;0
2016-08-03;0;8;60;0;0;0
2016-08-02;0;10;65;0;0;0
2016-08-01;2;12;68;0;2;0
2016-07-31;2;15;68;0;2;0
2016-07-30;2;15;70;0;2;0
2016-07-29;1;14;74;0;1;0
2016-07-28;1;13;73;0;1;0
2016-07-27;2;13;72;0;2;0
2016-07-26;2;12;72;0;1;0
2016-07-25;5;13;71;0;5;0
2016-07-24;2;10;67;0;2;0
2016-07-23;1;8;67;0;1;0
2016-07-22;0;9;67;0;0;0
2016-07-21;1;12;67;0;1;0
2016-07-20;1;11;66;0;1;0
2016-07-19;3;15;67;0;3;0
2016-07-18;2;16;88;0;2;0
2016-07-17;0;12;62;0;0;0
2016-07-16;2;14;63;0;2;0
2016-07-15;3;20;90;0;3;0
2016-07-14;0;14;59;0;0;0
2016-07-13;5;17;61;0;5;0
2016-07-12;0;17;56;0;0;0
2016-07-11;2;23;57;0;2;0
2016-07-10;2;31;89;0;2;0
2016-07-09;1;27;55;0;1;0
2016-07-08;4;34;92;0;3;0
2016-07-07;3;34;91;0;3;0
2016-07-06;5;32;54;0;5;0
2016-07-05;6;34;89;0;6;0
2016-07-04;5;22;44;0;4;0
2016-07-03;3;25;82;0;3;0
2016-07-02;2;17;38;0;2;0
2016-07-01;5;22;79;0;5;0
2016-06-30;7;20;78;0;7;0
2016-06-29;0;7;30;0;0;0
2016-06-28;1;14;76;0;0;0
2016-06-27;2;14;76;0;2;0
2016-06-26;0;6;31;0;0;0
2016-06-25;1;6;31;0;1;0
2016-06-24;2;5;31;0;2;0
2016-06-23;1;4;30;0;1;0
2016-06-22;0;4;30;0;0;0
2016-06-21;0;4;31;0;0;0
2016-06-20;2;6;33;0;2;0
2016-06-19;0;4;31;0;0;0
2016-06-18;0;5;34;0;0;0
2016-06-17;1;16;75;0;1;0
2016-06-16;1;6;35;0;1;0
2016-06-15;0;8;36;0;0;0
2016-06-14;2;10;36;0;2;0
2016-06-13;0;9;34;0;0;0
2016-06-12;1;10;36;0;1;0
2016-06-11;0;9;36;0;0;0
2016-06-10;2;9;37;0;2;0
2016-06-09;3;19;71;0;3;0
2016-06-08;2;19;71;0;2;0
2016-06-07;1;7;33;0;1;0
2016-06-06;1;9;33;0;1;0
2016-06-05;0;11;34;0;0;0
2016-06-04;0;11;35;0;0;0
2016-06-03;1;11;35;0;1;0
2016-06-02;2;10;34;0;2;0
2016-06-01;2;9;32;0;2;0
2016-05-31;3;8;30;0;2;0
2016-05-30;3;11;58;0;3;0
2016-05-29;0;4;28;0;0;0
2016-05-28;0;6;31;0;0;0
2016-05-27;0;6;35;0;0;0
2016-05-26;1;16;67;0;1;0
2016-05-25;1;17;71;0;1;0
2016-05-24;1;9;50;0;1;0
2016-05-23;1;17;79;0;1;0
2016-05-22;2;17;81;0;2;0
2016-05-21;0;7;56;0;0;0
2016-05-20;3;9;61;0;3;0
2016-05-19;2;16;88;0;2;0
2016-05-18;0;6;69;0;0;0
2016-05-17;2;6;83;0;2;0
2016-05-16;0;6;85;0;0;0
2016-05-15;0;7;89;0;0;0
2016-05-14;2;8;96;0;2;0
2016-05-13;1;15;116;0;1;0
2016-05-12;1;8;106;0;1;0
2016-05-11;0;7;117;0;0;0
2016-05-10;2;7;124;0;2;0
2016-05-09;1;6;129;0;1;0
2016-05-08;1;10;152;0;1;0
2016-05-07;2;6;144;0;2;0
2016-05-06;1;10;172;0;1;0
2016-05-05;0;7;165;0;0;0
2016-05-04;0;11;174;0;0;0
2016-05-03;1;15;182;0;0;0
2016-05-02;0;19;189;0;0;0
2016-05-01;2;27;193;0;2;0
2016-04-30;1;30;199;0;1;0
2016-04-29;3;32;224;0;3;0
2016-04-28;4;33;241;0;4;0
2016-04-27;4;35;251;0;4;0
2016-04-26;5;37;262;0;5;0
2016-04-25;8;39;268;0;8;0
2016-04-24;5;46;273;0;5;0
2016-04-23;1;41;253;0;1;0
2016-04-22;4;48;287;0;4;0
2016-04-21;5;47;271;0;5;0
2016-04-20;6;49;308;0;6;0
2016-04-19;7;53;319;0;7;0
2016-04-18;14;54;291;0;13;0
2016-04-17;4;52;312;0;4;0
2016-04-16;4;50;279;0;4;0
2016-04-15;7;56;310;0;7;0
2016-04-14;4;60;315;0;4;0
2016-04-13;9;67;287;0;9;0
2016-04-12;12;67;287;0;12;0
2016-04-11;7;66;301;0;6;0
2016-04-10;7;68;299;0;7;0
2016-04-09;6;67;273;0;5;0
2016-04-08;13;70;301;0;13;0
2016-04-07;15;65;290;0;15;0
2016-04-06;9;63;276;0;9;0
2016-04-05;10;74;268;0;9;0
2016-04-04;8;78;262;0;8;0
2016-04-03;7;80;226;0;7;0
2016-04-02;4;82;221;0;4;0
2016-04-01;8;94;250;0;8;0
2016-03-31;12;85;217;0;12;0
2016-03-30;20;95;239;0;19;0
2016-03-29;15;89;223;0;14;0
2016-03-28;16;93;212;0;16;0
2016-03-27;9;79;171;0;7;0
2016-03-26;10;78;168;0;7;0
2016-03-25;9;76;165;0;9;0
2016-03-24;11;67;158;0;11;0
2016-03-23;12;64;150;0;12;0
2016-03-22;16;62;140;0;16;0
2016-03-21;17;51;125;0;17;0
2016-03-20;6;47;130;0;6;0
2016-03-19;5;37;110;0;5;0
2016-03-18;0;36;105;0;0;0
2016-03-17;8;47;121;0;8;0
2016-03-16;10;41;97;0;10;0
2016-03-15;5;35;104;0;4;0
2016-03-14;9;32;102;0;9;0
2016-03-13;0;21;78;0;0;0
2016-03-12;4;27;98;0;4;0
2016-03-11;7;20;82;0;7;0
2016-03-10;6;19;96;0;6;0
2016-03-09;2;19;97;0;2;0
2016-03-08;2;21;101;0;1;0
2016-03-07;0;20;84;0;0;0
2016-03-06;3;28;101;0;3;0
2016-03-05;0;23;83;0;0;0
2016-03-04;2;26;84;0;2;0
2016-03-03;5;28;87;0;5;0
2016-03-02;3;27;86;0;3;0
2016-03-01;7;30;105;0;6;0
2016-02-29;3;27;101;0;3;0
2016-02-28;3;27;98;0;3;0
2016-02-27;3;20;85;0;3;0
2016-02-26;5;22;90;0;5;0
2016-02-25;4;24;111;0;3;0
2016-02-24;2;16;101;0;2;0
2016-02-23;3;18;127;0;3;0
2016-02-22;2;11;114;0;2;0
2016-02-21;1;12;113;0;1;0
2016-02-20;5;14;142;0;4;0
2016-02-19;4;8;124;0;4;0
2016-02-18;0;8;131;0;0;0
2016-02-17;0;12;147;0;0;0
2016-02-16;0;18;167;0;0;0
2016-02-15;3;30;200;0;3;0
2016-02-14;1;29;173;0;1;0
2016-02-13;0;28;181;0;0;0
2016-02-12;4;28;194;0;4;0
2016-02-11;4;32;231;0;4;0
2016-02-10;6;23;220;0;5;0
2016-02-09;10;32;247;0;9;0
2016-02-08;5;17;222;0;5;0
2016-02-07;0;15;224;0;0;0
2016-02-06;0;17;228;0;0;0
2016-02-05;2;17;230;0;2;0
2016-02-04;1;24;232;0;1;0
2016-02-03;5;31;236;0;5;0
2016-02-02;4;36;252;0;3;0
2016-02-01;4;45;252;0;4;0
2016-01-31;2;51;250;0;2;0
2016-01-30;0;54;228;0;0;0
2016-01-29;9;55;228;0;9;0
2016-01-28;8;60;242;0;8;0
2016-01-27;7;61;236;0;7;0
2016-01-26;12;67;231;0;12;0
2016-01-25;9;62;200;0;9;0
2016-01-24;9;73;193;0;9;0
2016-01-23;1;71;184;0;1;0
2016-01-22;8;72;187;0;8;0
2016-01-21;8;73;181;0;8;0
2016-01-20;11;78;178;0;11;0
2016-01-19;16;86;190;0;16;0
2016-01-18;20;86;157;0;19;0
2016-01-17;8;75;139;0;8;0
2016-01-16;2;77;153;0;2;0
2016-01-15;9;80;137;0;9;0
2016-01-14;13;78;151;0;13;0
2016-01-13;16;68;144;0;16;0
2016-01-12;19;56;129;0;18;0
2016-01-11;8;43;112;0;8;0
2016-01-10;8;31;84;0;8;0
2016-01-09;7;26;80;0;7;0
2016-01-08;4;20;77;0;4;0
2016-01-07;2;17;76;0;2;0
2016-01-06;4;19;95;0;4;0
2016-01-05;5;14;74;0;5;0
2016-01-04;1;14;89;0;1;0
2016-01-03;3;16;89;0;3;0
2016-01-02;1;10;68;0;1;0
2016-01-01;1;11;70;0;1;0
2015-12-31;0;10;74;0;0;0
2015-12-30;3;20;95;0;3;0
2015-12-29;2;19;95;0;2;0
2015-12-28;2;16;73;0;2;0
2015-12-27;1;20;74;0;1;0
2015-12-26;2;25;97;0;2;0
2015-12-25;0;18;74;0;0;0
2015-12-24;4;20;78;0;4;0
2015-12-23;2;27;97;0;2;0
2015-12-22;5;29;96;0;5;0
2015-12-21;6;31;92;0;6;0
2015-12-20;0;20;68;0;0;0
2015-12-19;1;20;69;0;1;0
2015-12-18;2;20;74;0;2;0
2015-12-17;6;27;94;0;6;0
2015-12-16;4;26;89;0;4;0
2015-12-15;6;19;67;0;5;0
2015-12-14;1;18;79;0;1;0
2015-12-13;0;16;61;0;0;0
2015-12-12;1;20;82;0;1;0
2015-12-11;4;16;63;0;4;0
2015-12-10;4;14;63;0;4;0
2015-12-09;3;15;80;0;3;0
2015-12-08;0;15;61;0;0;0
2015-12-07;4;19;81;0;4;0
2015-12-06;0;15;63;0;0;0
2015-12-05;1;20;82;0;1;0
2015-12-04;2;17;62;0;2;0
2015-12-03;3;23;79;0;3;0
2015-12-02;5;21;80;0;5;0
2015-12-01;1;14;59;0;1;0
2015-11-30;3;16;59;0;3;0
2015-11-29;0;14;57;0;0;0
2015-11-28;3;20;78;0;3;0
2015-11-27;2;14;60;0;2;0
2015-11-26;1;17;79;0;1;0
2015-11-25;4;18;68;0;4;0
2015-11-24;3;18;73;0;3;0
2015-11-23;1;21;90;0;1;0
2015-11-22;1;20;92;0;1;0
2015-11-21;2;19;99;0;2;0
2015-11-20;1;13;85;0;1;0
2015-11-19;6;14;92;0;6;0
2015-11-18;4;13;117;0;4;0
2015-11-17;2;13;129;0;1;0
2015-11-16;0;12;119;0;0;0
2015-11-15;0;12;124;0;0;0
2015-11-14;0;16;144;0;0;0
2015-11-13;2;18;168;0;2;0
2015-11-12;1;16;189;0;1;0
2015-11-11;4;18;207;0;4;0
2015-11-10;5;15;220;0;5;0
2015-11-09;0;10;202;0;0;0
2015-11-08;4;18;229;0;4;0
2015-11-07;2;15;242;0;2;0
2015-11-06;0;9;234;0;0;0
2015-11-05;0;11;253;0;0;0
2015-11-04;1;19;298;0;1;0
2015-11-03;3;16;309;0;3;0
2015-11-02;3;22;316;0;3;0
2015-11-01;1;32;331;0;1;0
2015-10-31;1;34;346;0;1;0
2015-10-30;2;32;341;0;2;0
2015-10-29;4;40;373;0;3;0
2015-10-28;3;40;369;0;3;1
2015-10-27;9;48;394;0;8;1
2015-10-26;9;56;393;0;8;0
2015-10-25;3;64;386;0;3;0
