﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-02-08;0;0;2;0;0;0
2024-02-07;0;0;4;0;0;0
2024-02-06;0;0;4;0;0;0
2024-02-05;0;0;6;0;0;0
2024-02-04;0;0;6;0;0;0
2024-02-03;0;0;9;0;0;0
2024-02-02;0;0;11;0;0;0
2024-02-01;0;0;14;0;0;0
2024-01-31;0;0;21;0;0;0
2024-01-30;0;0;21;0;0;0
2024-01-29;0;0;23;0;0;0
2024-01-28;0;0;25;0;0;0
2024-01-27;0;0;26;0;0;0
2024-01-26;0;0;27;0;0;0
2024-01-25;0;0;27;0;0;0
2024-01-24;0;0;28;0;0;0
2024-01-23;0;0;31;0;0;0
2024-01-22;0;0;33;0;0;0
2024-01-21;0;0;35;0;0;0
2024-01-20;0;0;38;0;0;0
2024-01-19;0;0;40;0;0;0
2024-01-18;0;0;42;0;0;0
2024-01-17;0;0;44;0;0;0
2024-01-16;0;2;47;0;0;1
2024-01-15;0;4;51;0;0;1
2024-01-14;0;4;55;0;0;1
2024-01-13;0;6;58;0;0;1
2024-01-12;0;6;61;0;0;1
2024-01-11;0;9;61;0;0;1
2024-01-10;2;11;64;0;1;1
2024-01-09;2;13;66;0;1;1
2024-01-08;0;18;67;0;0;1
2024-01-07;3;18;67;0;2;1
2024-01-06;1;18;67;0;0;0
2024-01-05;4;20;68;0;3;0
2024-01-04;2;18;68;0;1;0
2024-01-03;3;17;69;0;2;0
2024-01-02;8;15;68;0;7;0
2024-01-01;0;9;61;0;0;1
2023-12-31;3;12;65;0;2;1
2023-12-30;2;12;66;0;2;0
2023-12-29;1;13;68;0;1;0
2023-12-28;2;15;77;0;1;0
2023-12-27;2;16;79;0;1;0
2023-12-26;1;17;82;0;1;0
2023-12-25;3;19;85;0;3;1
2023-12-24;2;19;85;0;2;1
2023-12-23;3;21;86;0;2;0
2023-12-22;5;23;87;0;3;0
2023-12-21;2;23;86;0;2;0
2023-12-20;2;24;86;0;2;0
2023-12-19;3;22;87;0;2;0
2023-12-18;5;22;86;0;4;1
2023-12-17;5;21;86;0;4;1
2023-12-16;4;18;86;0;4;0
2023-12-15;3;14;88;0;3;0
2023-12-14;3;13;87;0;3;0
2023-12-13;0;11;86;0;0;0
2023-12-12;3;15;89;0;3;0
2023-12-11;3;15;90;0;3;1
2023-12-10;2;13;89;0;2;1
2023-12-09;0;11;88;0;0;0
2023-12-08;1;14;92;0;1;1
2023-12-07;2;16;98;0;1;1
2023-12-06;3;18;102;0;3;1
2023-12-05;3;25;104;0;2;1
2023-12-04;1;26;106;0;0;1
2023-12-03;2;30;107;0;1;1
2023-12-02;4;32;109;0;4;0
2023-12-01;3;32;108;0;1;1
2023-11-30;4;32;111;0;4;0
2023-11-29;10;31;111;0;8;0
2023-11-28;4;26;112;0;4;0
2023-11-27;3;24;113;0;2;0
2023-11-26;4;26;125;0;2;0
2023-11-25;4;25;131;0;3;0
2023-11-24;5;26;134;0;5;0
2023-11-23;3;25;133;0;3;0
2023-11-22;5;28;134;0;3;0
2023-11-21;4;27;137;0;3;0
2023-11-20;4;27;138;0;3;0
2023-11-19;2;25;140;0;1;0
2023-11-18;5;28;140;0;4;0
2023-11-17;5;26;141;0;4;0
2023-11-16;6;26;142;0;6;0
2023-11-15;4;24;141;0;1;0
2023-11-14;5;27;145;0;5;0
2023-11-13;0;26;142;0;0;0
2023-11-12;5;31;152;0;4;0
2023-11-11;2;31;152;0;1;0
2023-11-10;6;30;154;0;4;0
2023-11-09;4;28;154;0;4;0
2023-11-08;5;27;158;0;5;0
2023-11-07;6;26;157;0;6;0
2023-11-06;5;24;157;0;5;0
2023-11-05;4;28;155;0;4;0
2023-11-04;1;32;155;0;1;0
2023-11-03;3;44;157;0;2;1
2023-11-02;3;51;157;0;2;1
2023-11-01;5;55;158;0;5;1
2023-10-31;4;54;159;0;3;1
2023-10-30;10;55;161;0;9;1
2023-10-29;8;50;148;0;8;1
2023-10-28;12;47;143;0;10;2
2023-10-27;12;42;141;0;8;2
2023-10-26;8;36;139;0;6;1
2023-10-25;5;35;135;0;3;1
2023-10-24;6;36;140;0;5;1
2023-10-23;8;36;141;0;6;0
2023-10-22;6;35;145;0;4;0
2023-10-21;7;37;146;0;5;0
2023-10-20;3;39;148;0;3;0
2023-10-19;5;40;148;0;5;0
2023-10-18;5;38;147;0;5;0
2023-10-17;6;37;146;0;5;0
2023-10-16;4;38;139;0;4;0
2023-10-15;8;39;142;0;6;0
2023-10-14;8;38;142;0;7;0
2023-10-13;3;33;140;0;3;0
2023-10-12;4;34;147;0;2;0
2023-10-11;5;35;148;0;5;0
2023-10-10;9;32;147;0;8;0
2023-10-09;6;27;143;0;4;0
2023-10-08;7;29;149;0;5;0
2023-10-07;3;28;147;0;3;0
2023-10-06;4;25;142;0;2;0
2023-10-05;2;24;142;0;2;0
2023-10-04;2;26;144;0;2;0
2023-10-03;4;32;145;0;3;0
2023-10-02;6;30;145;0;6;0
2023-10-01;5;32;143;0;5;0
2023-09-30;2;33;141;0;2;0
2023-09-29;3;41;147;0;3;0
2023-09-28;4;43;150;0;3;0
2023-09-27;9;48;152;0;6;0
2023-09-26;3;44;152;0;3;0
2023-09-25;8;45;154;0;8;0
2023-09-24;6;41;151;0;6;0
2023-09-23;11;38;146;0;10;0
2023-09-22;5;32;144;0;5;0
2023-09-21;8;33;150;0;7;0
2023-09-20;3;34;149;0;3;0
2023-09-19;3;39;148;0;3;0
2023-09-18;5;39;152;0;4;0
2023-09-17;4;40;155;0;3;0
2023-09-16;4;40;161;0;4;0
2023-09-15;6;46;167;0;5;0
2023-09-14;9;43;167;0;8;0
2023-09-13;10;36;168;0;9;0
2023-09-12;3;28;160;0;3;0
2023-09-11;5;28;161;0;4;1
2023-09-10;4;27;164;0;4;0
2023-09-09;10;27;167;0;10;0
2023-09-08;3;21;160;0;2;0
2023-09-07;1;22;163;0;1;0
2023-09-06;3;29;169;0;3;0
2023-09-05;3;32;175;0;3;0
2023-09-04;4;37;186;0;3;0
2023-09-03;5;40;189;0;3;0
2023-09-02;5;41;188;0;4;0
2023-09-01;3;42;194;0;3;0
2023-08-31;9;41;196;0;8;0
2023-08-30;7;41;190;0;6;0
2023-08-29;8;46;191;0;6;0
2023-08-28;6;45;189;0;5;0
2023-08-27;8;44;192;0;7;0
2023-08-26;4;41;187;0;3;0
2023-08-25;3;45;195;0;2;0
2023-08-24;8;53;200;0;7;0
2023-08-23;11;56;200;0;11;1
2023-08-22;7;50;192;0;6;1
2023-08-21;4;52;192;0;4;0
2023-08-20;7;50;194;0;6;0
2023-08-19;7;47;193;0;7;0
2023-08-18;10;47;196;0;7;0
2023-08-17;9;44;192;0;6;0
2023-08-16;6;40;192;0;6;1
2023-08-15;10;39;188;0;10;1
2023-08-14;3;36;180;0;2;0
2023-08-13;4;43;180;0;4;1
2023-08-12;7;53;178;0;6;1
2023-08-11;8;53;177;0;8;0
2023-08-10;2;46;170;0;1;0
2023-08-09;5;56;178;0;5;0
2023-08-08;8;57;182;0;7;0
2023-08-07;10;52;183;0;8;0
2023-08-06;15;51;179;0;13;0
2023-08-05;6;42;173;0;6;0
2023-08-04;3;45;173;0;2;0
2023-08-03;11;47;173;0;10;0
2023-08-02;7;48;169;0;5;1
2023-08-01;5;50;170;0;4;1
2023-07-31;7;53;172;0;7;0
2023-07-30;5;49;170;0;3;0
2023-07-29;10;52;172;0;8;1
2023-07-28;5;50;171;0;5;1
2023-07-27;12;50;173;0;9;1
2023-07-26;9;50;166;0;6;1
2023-07-25;8;50;166;0;8;1
2023-07-24;5;46;160;0;2;1
2023-07-23;10;46;162;0;7;1
2023-07-22;9;40;163;0;7;1
2023-07-21;6;34;161;0;5;1
2023-07-20;12;31;161;0;10;1
2023-07-19;7;26;157;0;6;1
2023-07-18;7;24;155;0;5;1
2023-07-17;3;26;152;0;2;1
2023-07-16;2;33;153;0;2;1
2023-07-15;2;39;155;0;2;1
2023-07-14;2;41;155;0;2;1
2023-07-13;4;43;157;0;4;1
2023-07-12;4;48;161;0;4;1
2023-07-11;7;44;157;0;6;1
2023-07-10;9;44;153;0;8;1
2023-07-09;9;42;153;0;8;1
2023-07-08;4;41;148;0;4;1
2023-07-07;7;42;149;0;7;1
2023-07-06;7;40;145;0;6;1
2023-07-05;3;40;141;0;2;1
2023-07-04;7;45;144;0;7;1
2023-07-03;6;45;145;0;5;2
2023-07-02;8;43;142;0;5;2
2023-07-01;6;39;149;0;6;2
2023-06-30;5;37;147;0;4;2
2023-06-29;7;40;144;0;7;3
2023-06-28;9;38;145;0;5;3
2023-06-27;7;36;144;0;6;3
2023-06-26;4;36;142;0;3;3
2023-06-25;3;37;142;0;2;3
2023-06-24;5;37;142;0;4;3
2023-06-23;9;36;143;0;7;3
2023-06-22;8;34;141;0;5;3
2023-06-21;7;31;150;0;5;3
2023-06-20;8;35;153;0;6;3
2023-06-19;5;33;157;0;4;3
2023-06-18;3;33;162;0;2;3
2023-06-17;4;33;166;0;2;3
2023-06-16;7;38;169;0;6;3
2023-06-15;3;35;173;0;1;3
2023-06-14;8;37;173;0;7;3
2023-06-13;7;33;172;0;3;3
2023-06-12;8;31;172;0;4;3
2023-06-11;3;31;173;0;1;3
2023-06-10;8;38;178;0;5;1
2023-06-09;6;35;177;0;4;1
2023-06-08;7;44;180;0;5;2
2023-06-07;4;44;183;0;3;2
2023-06-06;5;42;182;1;2;2
2023-06-05;6;46;184;0;5;2
2023-06-04;11;45;188;0;7;2
2023-06-03;6;43;184;0;4;0
2023-06-02;15;42;186;0;12;1
2023-06-01;7;32;179;0;5;2
2023-05-31;2;32;181;0;0;2
2023-05-30;9;39;186;0;8;2
2023-05-29;6;45;185;0;4;2
2023-05-28;6;50;182;0;4;3
2023-05-27;7;55;185;0;4;1
2023-05-26;2;61;186;0;2;2
2023-05-25;7;65;194;0;5;3
2023-05-24;7;61;186;0;5;3
2023-05-23;16;68;194;0;14;3
2023-05-22;11;60;184;0;8;3
2023-05-21;13;55;184;0;10;3
2023-05-20;11;47;180;0;10;1
2023-05-19;6;39;169;0;5;2
2023-05-18;6;41;172;0;4;3
2023-05-17;13;42;176;0;10;3
2023-05-16;7;39;172;0;6;3
2023-05-15;5;40;175;0;3;3
2023-05-14;4;39;182;0;3;2
2023-05-13;4;37;175;0;4;1
2023-05-12;8;44;180;0;4;1
2023-05-11;7;42;182;0;5;1
2023-05-10;7;43;186;0;7;1
2023-05-09;9;41;186;0;8;1
2023-05-08;3;40;185;0;2;1
2023-05-07;4;43;183;0;3;1
2023-05-06;11;47;187;0;9;1
2023-05-05;5;39;180;0;4;0
2023-05-04;8;43;182;0;6;0
2023-05-03;5;43;183;0;5;0
2023-05-02;9;48;185;0;7;0
2023-05-01;6;45;181;0;4;0
2023-04-30;7;43;178;0;5;1
2023-04-29;2;44;182;0;1;1
2023-04-28;9;52;184;0;7;0
2023-04-27;4;48;179;0;3;0
2023-04-26;12;50;189;0;9;0
2023-04-25;7;51;187;0;5;0
2023-04-24;8;50;189;0;8;0
2023-04-23;5;48;189;0;5;1
2023-04-22;11;52;192;0;9;1
2023-04-21;7;52;193;0;6;0
2023-04-20;5;48;197;0;5;0
2023-04-19;11;46;198;0;8;0
2023-04-18;5;44;200;0;5;0
2023-04-17;7;48;200;0;7;1
2023-04-16;10;50;204;0;9;2
2023-04-15;9;46;198;0;9;2
2023-04-14;2;43;197;0;2;0
2023-04-13;3;43;203;0;3;0
2023-04-12;7;42;206;0;5;0
2023-04-11;9;43;208;0;8;0
2023-04-10;10;42;211;0;8;1
2023-04-09;8;40;213;0;6;1
2023-04-08;8;36;215;0;6;1
2023-04-07;3;35;215;0;2;0
2023-04-06;2;37;225;0;2;0
2023-04-05;6;39;230;0;6;0
2023-04-04;6;39;225;0;6;0
2023-04-03;7;44;223;0;7;1
2023-04-02;3;44;229;0;3;1
2023-04-01;8;48;237;0;7;1
2023-03-31;4;49;235;0;4;1
2023-03-30;4;53;240;0;4;0
2023-03-29;7;59;239;0;6;0
2023-03-28;12;64;244;0;11;0
2023-03-27;7;59;240;0;7;0
2023-03-26;7;63;238;0;7;0
2023-03-25;9;61;246;0;8;0
2023-03-24;9;64;243;0;7;0
2023-03-23;10;63;243;0;9;0
2023-03-22;13;60;250;0;10;0
2023-03-21;7;57;247;0;4;0
2023-03-20;13;59;247;0;12;0
2023-03-19;5;53;243;0;5;0
2023-03-18;13;59;240;0;10;0
2023-03-17;8;59;239;0;7;0
2023-03-16;7;60;238;0;6;0
2023-03-15;11;60;241;0;8;0
2023-03-14;8;64;240;0;7;0
2023-03-13;9;64;239;1;6;0
2023-03-12;12;59;238;0;11;0
2023-03-11;11;51;237;0;10;0
2023-03-10;10;55;235;0;8;0
2023-03-09;7;57;239;0;4;0
2023-03-08;13;57;243;0;9;1
2023-03-07;11;57;245;0;9;1
2023-03-06;4;51;249;0;4;1
2023-03-05;4;59;254;0;3;1
2023-03-04;14;62;274;0;13;1
2023-03-03;11;53;272;0;10;0
2023-03-02;6;58;273;0;6;0
2023-03-01;9;59;280;0;9;1
2023-02-28;4;62;283;0;3;1
2023-02-27;11;66;285;0;11;2
2023-02-26;7;66;293;0;7;1
2023-02-25;5;63;296;0;5;1
2023-02-24;13;62;292;0;12;2
2023-02-23;7;55;303;0;6;2
2023-02-22;12;59;309;0;10;2
2023-02-21;14;53;307;0;12;1
2023-02-20;8;52;316;0;8;2
2023-02-19;4;51;318;0;3;1
2023-02-18;8;53;325;0;8;1
2023-02-17;3;50;329;0;3;1
2023-02-16;11;57;338;0;8;1
2023-02-15;9;57;347;0;7;0
2023-02-14;10;58;339;0;8;1
2023-02-13;8;60;350;0;7;1
2023-02-12;6;63;342;0;5;2
2023-02-11;7;73;359;0;6;2
2023-02-10;10;76;362;0;10;3
2023-02-09;8;89;363;0;8;3
2023-02-08;11;90;348;0;11;2
2023-02-07;9;90;352;0;8;2
2023-02-06;14;95;370;0;10;2
2023-02-05;14;95;378;0;12;1
2023-02-04;10;100;382;0;9;0
2023-02-03;24;100;382;0;19;1
2023-02-02;12;89;373;0;11;1
2023-02-01;15;93;370;0;11;1
2023-01-31;15;88;355;0;13;0
2023-01-30;13;88;354;0;11;0
2023-01-29;18;97;351;0;14;0
2023-01-28;11;96;344;0;9;0
2023-01-27;12;97;357;0;11;0
2023-01-26;16;95;343;0;13;1
2023-01-25;14;92;359;0;12;0
2023-01-24;14;93;351;0;12;0
2023-01-23;23;98;344;0;21;0
2023-01-22;14;88;331;0;13;0
2023-01-21;10;82;327;0;10;0
2023-01-20;10;86;319;0;10;0
2023-01-19;11;78;294;0;11;1
2023-01-18;13;76;283;0;12;0
2023-01-17;17;81;289;0;16;0
2023-01-16;11;68;256;0;11;0
2023-01-15;6;72;245;0;5;0
2023-01-14;14;81;254;0;12;0
2023-01-13;9;82;228;0;7;0
2023-01-12;11;93;233;0;8;0
2023-01-11;13;93;225;0;11;0
2023-01-10;10;91;210;0;9;0
2023-01-09;15;93;219;0;15;0
2023-01-08;10;88;205;0;9;0
2023-01-07;18;93;213;0;18;0
2023-01-06;17;83;204;0;16;0
2023-01-05;11;75;203;0;10;0
2023-01-04;13;73;203;0;12;0
2023-01-03;9;73;208;0;8;0
2023-01-02;14;79;211;0;14;0
2023-01-01;12;65;195;0;12;0
2022-12-31;8;60;200;0;7;0
2022-12-30;8;60;190;0;7;0
2022-12-29;8;63;204;0;7;0
2022-12-28;13;55;194;0;13;0
2022-12-27;15;46;204;0;15;0
2022-12-26;4;32;202;0;4;0
2022-12-25;5;30;207;0;5;0
2022-12-24;9;25;211;0;8;1
2022-12-23;8;12;197;0;8;0
2022-12-22;1;4;200;0;0;0
2022-12-21;3;7;222;0;3;0
2022-12-20;0;1;219;0;0;0
2022-12-19;1;1;226;0;1;0
2022-12-18;0;8;234;0;0;0
2022-12-17;0;15;246;0;0;1
2022-12-16;0;28;254;0;0;1
2022-12-15;0;34;263;0;0;0
2022-12-14;0;43;272;0;0;0
2022-12-13;0;58;288;0;0;0
2022-12-12;8;70;309;0;8;1
2022-12-11;7;76;303;0;6;1
2022-12-10;13;83;317;0;11;1
2022-12-09;7;79;307;0;7;1
2022-12-08;10;80;331;0;9;0
2022-12-07;15;80;335;0;12;0
2022-12-06;12;77;333;0;9;0
2022-12-05;16;73;325;0;16;0
2022-12-04;11;67;317;0;10;1
2022-12-03;12;69;322;0;11;1
2022-12-02;5;66;317;0;5;1
2022-12-01;10;70;322;0;10;0
2022-11-30;9;69;320;0;7;0
2022-11-29;11;72;318;0;10;0
2022-11-28;11;73;333;0;11;0
2022-11-27;13;73;324;0;9;1
2022-11-26;11;71;327;0;10;1
2022-11-25;11;73;338;0;9;1
2022-11-24;10;72;329;0;9;0
2022-11-23;13;72;334;0;12;0
2022-11-22;6;69;342;0;6;0
2022-11-21;16;72;354;0;16;0
2022-11-20;7;73;349;0;7;0
2022-11-19;10;74;358;0;10;0
2022-11-18;12;79;359;0;11;0
2022-11-17;9;76;360;0;8;0
2022-11-16;10;82;359;0;9;0
2022-11-15;10;93;365;0;9;0
2022-11-14;17;96;367;0;15;0
2022-11-13;9;91;365;0;8;0
2022-11-12;15;99;370;0;15;0
2022-11-11;9;92;365;0;9;0
2022-11-10;14;93;359;0;12;0
2022-11-09;17;87;360;0;17;0
2022-11-08;12;81;362;0;12;0
2022-11-07;11;81;367;0;10;0
2022-11-06;19;76;368;0;17;0
2022-11-05;9;70;360;0;8;0
2022-11-04;16;77;364;0;15;0
2022-11-03;6;74;360;0;6;0
2022-11-02;12;78;361;0;12;0
2022-11-01;9;75;359;0;7;0
2022-10-31;7;82;364;0;5;0
2022-10-30;16;90;368;0;15;0
2022-10-29;14;93;361;0;13;0
2022-10-28;13;91;355;0;10;0
2022-10-27;15;97;353;0;15;0
2022-10-26;9;93;346;0;9;1
2022-10-25;14;97;346;0;14;1
2022-10-24;13;90;342;0;11;1
2022-10-23;19;94;342;0;19;1
2022-10-22;11;86;337;0;10;1
2022-10-21;17;89;334;0;15;1
2022-10-20;11;84;328;0;9;1
2022-10-19;15;86;329;0;15;1
2022-10-18;7;82;321;0;6;1
2022-10-17;15;88;324;0;13;1
2022-10-16;12;92;326;0;10;1
2022-10-15;13;95;334;0;12;0
2022-10-14;13;94;332;0;13;0
2022-10-13;12;95;333;0;11;0
2022-10-12;12;93;335;0;10;0
2022-10-11;15;94;335;0;13;0
2022-10-10;19;91;338;0;19;0
2022-10-09;14;82;325;0;12;0
2022-10-08;13;82;328;0;12;0
2022-10-07;15;79;320;0;14;0
2022-10-06;10;74;309;0;10;0
2022-10-05;12;71;300;0;10;0
2022-10-04;11;68;290;0;7;0
2022-10-03;12;70;283;0;10;0
2022-10-02;16;69;273;0;14;0
2022-10-01;11;65;259;0;10;0
2022-09-30;9;66;249;0;9;0
2022-09-29;8;71;240;0;7;0
2022-09-28;9;71;233;0;8;0
2022-09-27;10;73;225;0;9;0
2022-09-26;9;73;216;0;8;0
2022-09-25;12;72;208;0;12;0
2022-09-24;11;70;196;0;11;0
2022-09-23;15;74;185;0;15;0
2022-09-22;7;77;170;0;7;0
2022-09-21;10;80;163;0;9;0
2022-09-20;10;85;154;0;10;0
2022-09-19;7;88;144;0;7;0
2022-09-18;10;91;137;0;9;0
2022-09-17;15;98;128;0;15;0
2022-09-16;19;90;113;0;19;0
2022-09-15;10;86;94;0;9;0
2022-09-14;14;81;85;0;13;0
2022-09-13;15;71;72;0;14;0
2022-09-12;11;58;58;0;10;0
2022-09-11;17;46;46;0;17;0
2022-09-10;7;30;30;0;7;0
2022-09-09;15;23;23;0;14;0
2022-09-08;5;9;9;0;5;0
2022-09-07;3;4;4;0;3;0
