﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;11;61;285;0;10;1
2024-04-17;11;57;287;0;11;1
2024-04-16;12;52;293;0;8;1
2024-04-15;8;49;294;0;7;2
2024-04-14;8;51;294;0;7;2
2024-04-13;7;51;294;0;6;2
2024-04-12;6;50;301;0;4;2
2024-04-11;8;60;305;0;6;2
2024-04-10;6;61;308;0;6;1
2024-04-09;9;70;312;0;5;1
2024-04-08;16;76;321;0;11;3
2024-04-07;7;78;322;0;6;2
2024-04-06;5;77;321;0;4;2
2024-04-05;18;81;323;0;15;3
2024-04-04;9;76;320;0;6;3
2024-04-03;20;81;330;0;13;2
2024-04-02;15;72;336;0;12;2
2024-04-01;15;71;341;0;12;1
2024-03-31;7;71;334;0;6;1
2024-03-30;9;71;345;0;7;1
2024-03-29;15;77;350;0;13;1
2024-03-28;12;86;344;0;10;1
2024-03-27;9;89;350;0;6;0
2024-03-26;13;90;359;0;9;0
2024-03-25;14;93;363;0;11;1
2024-03-24;10;99;363;0;7;1
2024-03-23;13;101;373;0;12;1
2024-03-22;23;96;371;0;22;1
2024-03-21;19;81;365;0;14;1
2024-03-20;7;80;365;0;7;0
2024-03-19;14;82;368;0;11;1
2024-03-18;22;80;369;0;18;2
2024-03-17;9;70;360;0;9;3
2024-03-16;7;75;358;0;7;3
2024-03-15;7;81;360;0;6;3
2024-03-14;15;80;363;0;12;1
2024-03-13;10;71;365;0;9;1
2024-03-12;12;75;366;0;9;1
2024-03-11;13;85;363;0;11;1
2024-03-10;14;93;358;0;13;2
2024-03-09;14;96;362;0;11;1
2024-03-08;6;90;360;0;6;1
2024-03-07;8;101;364;0;7;1
2024-03-06;16;107;369;0;14;1
2024-03-05;20;99;368;0;18;1
2024-03-04;19;97;355;0;18;1
2024-03-03;17;94;349;0;17;1
2024-03-02;5;91;347;0;5;1
2024-03-01;19;97;354;0;16;1
2024-02-29;14;97;354;0;10;4
2024-02-28;7;98;348;0;6;4
2024-02-27;17;108;357;0;16;3
2024-02-26;17;105;352;0;12;3
2024-02-25;15;102;353;0;15;1
2024-02-24;11;100;356;0;11;1
2024-02-23;20;100;362;0;20;1
2024-02-22;13;87;359;0;10;4
2024-02-21;17;85;360;0;17;4
2024-02-20;15;77;356;0;12;3
2024-02-19;14;78;363;0;11;3
2024-02-18;15;78;368;0;12;3
2024-02-17;12;71;363;0;7;0
2024-02-16;8;69;372;0;4;0
2024-02-15;12;81;375;0;11;3
2024-02-14;11;78;374;0;7;3
2024-02-13;16;80;380;0;16;3
2024-02-12;12;77;372;0;9;2
2024-02-11;10;82;373;0;7;2
2024-02-10;6;79;379;0;3;0
2024-02-09;19;87;391;0;18;0
2024-02-08;10;87;383;0;8;0
2024-02-07;12;91;384;0;10;0
2024-02-06;15;98;389;0;13;0
2024-02-05;17;88;388;0;10;0
2024-02-04;10;92;387;0;8;0
2024-02-03;13;95;389;0;11;0
2024-02-02;21;97;394;0;15;0
2024-02-01;15;98;393;0;13;0
2024-01-31;19;103;394;0;15;0
2024-01-30;6;103;385;0;5;0
2024-01-29;19;109;396;0;17;0
2024-01-28;11;107;393;0;10;0
2024-01-27;17;116;392;0;14;1
2024-01-26;19;118;386;0;16;0
2024-01-25;21;110;386;0;21;0
2024-01-24;19;105;387;0;14;0
2024-01-23;13;97;383;0;11;0
2024-01-22;16;96;381;0;13;0
2024-01-21;23;97;375;0;20;1
2024-01-20;16;83;376;0;15;1
2024-01-19;9;80;373;0;9;1
2024-01-18;16;84;371;0;14;1
2024-01-17;8;86;369;0;8;1
2024-01-16;12;88;375;0;10;1
2024-01-15;17;87;378;0;10;1
2024-01-14;10;90;379;0;6;2
2024-01-13;13;96;381;0;11;2
2024-01-12;17;92;384;0;13;1
2024-01-11;17;89;381;0;16;1
2024-01-10;14;91;370;0;12;1
2024-01-09;11;93;371;0;7;1
2024-01-08;18;101;377;0;13;1
2024-01-07;12;93;373;0;8;1
2024-01-06;14;101;375;0;11;2
2024-01-05;13;102;376;0;10;2
2024-01-04;19;102;377;0;13;2
2024-01-03;18;94;389;0;16;2
2024-01-02;18;95;392;0;15;2
2024-01-01;9;103;384;0;7;2
2023-12-31;21;110;399;0;16;2
2023-12-30;16;103;412;0;12;2
2023-12-29;14;99;416;0;11;2
2023-12-28;10;110;420;0;8;2
2023-12-27;18;114;430;0;15;0
2023-12-26;27;105;428;0;21;0
2023-12-25;16;95;423;0;12;2
2023-12-24;14;94;427;0;12;0
2023-12-23;10;94;429;0;9;0
2023-12-22;25;97;438;0;20;0
2023-12-21;12;82;436;0;12;0
2023-12-20;7;84;437;0;7;0
2023-12-19;15;88;439;0;13;0
2023-12-18;14;80;445;0;13;2
2023-12-17;13;79;445;0;11;2
2023-12-16;15;83;445;0;12;0
2023-12-15;8;80;446;0;8;0
2023-12-14;14;84;455;0;12;0
2023-12-13;13;83;455;0;10;0
2023-12-12;5;84;451;0;3;0
2023-12-11;13;108;463;0;12;3
2023-12-10;18;114;469;0;14;3
2023-12-09;11;105;467;0;10;0
2023-12-08;12;118;472;0;10;0
2023-12-07;16;137;517;0;15;0
2023-12-06;14;139;510;0;11;0
2023-12-05;29;144;512;0;24;0
2023-12-04;21;140;505;0;20;3
2023-12-03;9;134;494;0;6;1
2023-12-02;24;142;494;0;22;0
2023-12-01;31;134;478;0;29;0
2023-11-30;19;119;453;0;19;0
2023-11-29;18;120;447;0;14;0
2023-11-28;22;123;442;0;19;0
2023-11-27;16;119;433;0;12;1
2023-11-26;16;114;423;0;15;1
2023-11-25;20;119;417;0;17;1
2023-11-24;17;116;419;0;14;1
2023-11-23;20;110;423;0;17;1
2023-11-22;19;106;416;0;18;1
2023-11-21;15;105;406;0;14;1
2023-11-20;10;103;398;0;10;1
2023-11-19;24;100;393;0;21;1
2023-11-18;14;94;374;0;14;1
2023-11-17;12;98;365;0;12;1
2023-11-16;15;98;357;0;14;1
2023-11-15;17;102;356;0;17;1
2023-11-14;12;140;343;0;10;1
2023-11-13;10;137;340;0;8;1
2023-11-12;16;143;340;0;15;1
2023-11-11;20;145;329;0;17;1
2023-11-10;14;137;315;0;11;2
2023-11-09;20;130;310;0;15;2
2023-11-08;58;121;304;0;54;2
2023-11-07;11;71;259;0;9;1
2023-11-06;16;75;257;0;15;1
2023-11-05;17;68;248;0;17;1
2023-11-04;9;61;239;0;6;1
2023-11-03;8;57;238;0;5;1
2023-11-02;9;62;244;0;8;0
2023-11-01;8;73;239;0;4;0
2023-10-31;14;86;246;0;10;1
2023-10-30;11;87;240;0;6;1
2023-10-29;12;89;237;0;10;1
2023-10-28;2;85;232;0;1;1
2023-10-27;15;89;235;0;9;1
2023-10-26;23;80;229;0;17;0
2023-10-25;25;67;223;0;17;0
2023-10-24;15;49;218;0;11;1
2023-10-23;11;51;209;0;6;1
2023-10-22;7;50;207;0;7;1
2023-10-21;5;52;206;0;5;1
2023-10-20;6;57;206;0;4;1
2023-10-19;8;58;204;0;6;0
2023-10-18;6;57;203;0;5;0
2023-10-17;15;58;206;0;9;1
2023-10-16;7;54;201;0;3;1
2023-10-15;9;58;201;0;6;1
2023-10-14;11;59;199;0;8;1
2023-10-13;11;58;193;0;9;1
2023-10-12;6;56;185;0;5;0
2023-10-11;6;55;186;0;2;0
2023-10-10;11;68;194;0;9;1
2023-10-09;11;63;193;0;9;0
2023-10-08;14;66;186;0;8;0
2023-10-07;7;60;183;0;6;0
2023-10-06;9;56;186;0;7;0
2023-10-05;9;55;185;0;6;0
2023-10-04;15;51;186;0;13;0
2023-10-03;4;40;177;0;4;0
2023-10-02;14;47;178;0;11;0
2023-10-01;4;46;172;0;4;0
2023-09-30;3;44;174;0;2;0
2023-09-29;8;49;179;0;5;0
2023-09-28;5;50;178;0;4;0
2023-09-27;5;54;183;0;3;0
2023-09-26;14;55;184;0;13;0
2023-09-25;12;49;179;0;12;0
2023-09-24;2;47;170;0;2;0
2023-09-23;8;49;180;0;5;0
2023-09-22;7;45;190;0;6;0
2023-09-21;8;43;193;0;5;0
2023-09-20;4;39;259;0;3;0
2023-09-19;8;39;261;0;8;0
2023-09-18;11;37;257;0;9;0
2023-09-17;5;36;253;0;4;0
2023-09-16;4;39;256;0;2;0
2023-09-15;5;39;258;0;5;0
2023-09-14;4;39;262;0;3;0
2023-09-13;4;44;263;0;1;0
2023-09-12;6;49;264;0;5;0
2023-09-11;10;52;264;0;7;0
2023-09-10;11;48;266;0;10;0
2023-09-09;2;42;262;0;2;0
2023-09-08;5;47;317;0;5;0
2023-09-07;11;48;367;0;9;2
2023-09-06;6;47;390;0;6;3
2023-09-05;9;45;393;0;9;3
2023-09-04;6;46;389;0;5;3
2023-09-03;5;44;387;0;4;2
2023-09-02;7;49;388;0;4;2
2023-09-01;7;48;445;0;4;2
2023-08-31;10;57;449;0;7;0
2023-08-30;5;65;448;0;4;0
2023-08-29;14;70;450;0;9;0
2023-08-28;6;132;446;0;6;0
2023-08-27;9;132;444;0;8;0
2023-08-26;8;128;446;0;4;0
2023-08-25;15;128;447;0;14;0
2023-08-24;16;121;438;0;13;0
2023-08-23;14;112;433;0;10;0
2023-08-22;72;113;429;0;70;0
2023-08-21;6;45;371;0;4;0
2023-08-20;7;43;370;0;4;0
2023-08-19;5;44;369;0;5;0
2023-08-18;9;48;373;0;8;0
2023-08-17;8;46;371;0;5;0
2023-08-16;11;98;382;0;7;0
2023-08-15;4;143;381;0;4;0
2023-08-14;6;172;386;0;3;0
2023-08-13;5;179;390;0;4;0
2023-08-12;9;181;402;0;8;0
2023-08-11;10;175;403;0;9;1
2023-08-10;59;172;418;0;51;1
2023-08-09;62;181;389;0;54;0
2023-08-08;41;135;338;0;36;0
2023-08-07;11;104;305;0;8;0
2023-08-06;7;101;307;0;6;0
2023-08-05;4;99;308;0;2;0
2023-08-04;6;101;312;0;4;0
2023-08-03;63;106;328;0;57;0
2023-08-02;11;48;284;0;6;0
2023-08-01;6;47;282;0;5;0
2023-07-31;7;49;283;0;4;0
2023-07-30;7;51;283;0;5;0
2023-07-29;5;58;284;0;3;0
2023-07-28;13;57;290;0;8;0
2023-07-27;10;49;286;0;4;1
2023-07-26;6;52;293;0;4;1
2023-07-25;10;56;297;0;8;1
2023-07-24;8;65;293;0;3;1
2023-07-23;15;68;293;0;12;1
2023-07-22;4;65;287;0;2;0
2023-07-21;8;71;294;0;4;0
2023-07-20;11;82;297;0;8;0
2023-07-19;10;82;297;0;5;1
2023-07-18;19;105;303;0;16;1
2023-07-17;6;112;290;0;6;1
2023-07-16;13;109;292;0;9;2
2023-07-15;10;107;290;0;4;1
2023-07-14;24;111;299;0;18;1
2023-07-13;13;99;284;0;9;0
2023-07-12;33;99;281;0;26;0
2023-07-11;30;95;262;0;21;1
2023-07-10;3;83;251;0;3;1
2023-07-09;7;86;256;0;7;3
2023-07-08;14;86;253;0;10;2
2023-07-07;8;80;250;0;8;2
2023-07-06;11;79;250;0;9;2
2023-07-05;28;79;255;0;24;2
2023-07-04;18;57;242;0;16;1
2023-07-03;7;53;235;0;2;0
2023-07-02;9;59;237;0;8;2
2023-07-01;5;54;239;0;5;2
2023-06-30;9;52;238;0;4;2
2023-06-29;9;50;241;0;7;0
2023-06-28;6;55;244;0;5;0
2023-06-27;14;57;246;0;10;0
2023-06-26;9;54;243;0;7;0
2023-06-25;4;57;242;0;3;0
2023-06-24;5;60;243;0;3;0
2023-06-23;8;65;247;0;5;0
2023-06-22;14;67;249;0;12;0
2023-06-21;10;69;240;0;7;0
2023-06-20;12;66;238;0;11;0
2023-06-19;12;61;238;0;9;0
2023-06-18;7;62;235;0;6;0
2023-06-17;10;66;236;0;9;0
2023-06-16;10;66;231;0;9;0
2023-06-15;16;61;228;0;13;0
2023-06-14;7;53;226;0;3;1
2023-06-13;9;58;225;0;7;1
2023-06-12;11;65;222;0;8;3
2023-06-11;10;68;225;0;9;3
2023-06-10;10;67;226;0;10;2
2023-06-09;7;62;220;0;7;2
2023-06-08;7;66;224;0;5;2
2023-06-07;8;65;224;0;4;2
2023-06-06;17;68;239;0;7;4
2023-06-05;13;69;254;0;8;3
2023-06-04;10;67;254;0;9;3
2023-06-03;10;66;253;0;5;3
2023-06-02;14;64;259;0;10;3
2023-06-01;7;58;260;0;7;2
2023-05-31;10;59;261;0;6;2
2023-05-30;12;59;274;0;8;3
2023-05-29;13;54;274;0;13;3
2023-05-28;11;47;270;0;6;2
2023-05-27;6;51;272;0;5;2
2023-05-26;7;52;286;0;7;2
2023-05-25;10;53;291;0;7;2
2023-05-24;7;50;296;0;7;2
2023-05-23;3;51;306;0;3;2
2023-05-22;9;60;312;0;5;2
2023-05-21;13;56;317;0;12;2
2023-05-20;6;48;316;0;4;2
2023-05-19;12;55;319;0;7;2
2023-05-18;5;56;323;0;4;2
2023-05-17;9;56;337;0;8;2
2023-05-16;15;63;340;0;9;2
2023-05-15;4;58;344;0;3;3
2023-05-14;4;75;353;0;4;3
2023-05-13;15;95;357;0;8;2
2023-05-12;10;95;362;0;9;2
2023-05-11;7;94;362;0;5;2
2023-05-10;19;101;367;0;12;2
2023-05-09;5;100;372;0;4;2
2023-05-08;27;103;376;0;21;2
2023-05-07;31;99;368;0;26;2
2023-05-06;8;79;365;0;7;2
2023-05-05;9;80;368;0;8;2
2023-05-04;16;80;375;0;11;2
2023-05-03;12;87;376;0;11;2
2023-05-02;9;88;382;0;9;2
2023-05-01;22;94;389;0;18;2
2023-04-30;8;93;390;0;8;2
2023-04-29;9;96;407;0;9;2
2023-04-28;10;97;411;0;7;2
2023-04-27;20;100;415;0;16;0
2023-04-26;15;91;421;0;12;0
2023-04-25;18;89;418;0;13;0
2023-04-24;19;94;419;0;17;1
2023-04-23;12;87;416;0;12;1
2023-04-22;13;90;414;0;11;1
2023-04-21;12;92;421;0;11;1
2023-04-20;8;88;418;0;7;1
2023-04-19;16;94;434;0;11;1
2023-04-18;19;92;439;1;17;0
2023-04-17;12;84;435;1;8;0
2023-04-16;21;92;442;1;16;0
2023-04-15;15;84;445;1;13;0
2023-04-14;9;85;448;1;8;0
2023-04-13;17;102;450;1;13;1
2023-04-12;11;99;451;1;7;1
2023-04-11;11;107;459;1;10;1
2023-04-10;21;109;466;1;11;2
2023-04-09;11;114;486;1;9;2
2023-04-08;16;120;499;1;13;2
2023-04-07;33;125;504;1;29;3
2023-04-06;13;121;483;1;11;3
2023-04-05;18;123;483;1;16;3
2023-04-04;14;120;480;1;9;3
2023-04-03;19;133;482;0;16;2
2023-04-02;17;124;482;0;15;2
2023-04-01;23;123;490;0;17;2
2023-03-31;27;118;491;0;22;3
2023-03-30;15;105;484;0;13;3
2023-03-29;19;110;499;0;13;3
2023-03-28;23;103;501;0;18;4
2023-03-27;10;108;505;0;9;2
2023-03-26;17;116;513;0;14;2
2023-03-25;14;116;511;0;13;2
2023-03-24;12;117;510;0;11;3
2023-03-23;22;126;516;0;17;4
2023-03-22;13;124;514;0;9;4
2023-03-21;28;125;525;0;19;6
2023-03-20;23;117;524;0;18;7
2023-03-19;16;113;530;0;14;5
2023-03-18;15;115;524;0;14;4
2023-03-17;24;133;525;0;21;5
2023-03-16;17;135;528;0;13;5
2023-03-15;11;138;534;0;8;5
2023-03-14;17;140;546;0;14;4
2023-03-13;17;140;546;0;12;5
2023-03-12;18;140;553;0;16;5
2023-03-11;36;134;572;0;32;4
2023-03-10;26;118;560;0;23;1
2023-03-09;22;119;559;0;20;2
2023-03-08;15;116;564;0;8;1
2023-03-07;14;125;574;0;12;0
2023-03-06;15;143;601;0;14;2
2023-03-05;18;145;610;0;13;2
2023-03-04;19;153;630;0;15;2
2023-03-03;26;155;642;0;21;1
2023-03-02;22;147;635;0;16;1
2023-03-01;24;143;660;0;18;1
2023-02-28;35;141;666;0;22;1
2023-02-27;24;134;679;0;17;1
2023-02-26;29;136;679;0;22;1
2023-02-25;23;130;689;0;18;0
2023-02-24;21;136;704;0;14;0
2023-02-23;15;130;716;0;13;1
2023-02-22;21;132;729;0;18;1
2023-02-21;22;139;728;0;16;4
2023-02-20;22;143;739;0;18;2
2023-02-19;21;144;741;0;20;2
2023-02-18;29;140;745;0;26;2
2023-02-17;8;132;739;0;7;1
2023-02-16;16;162;748;0;14;1
2023-02-15;29;168;748;0;22;1
2023-02-14;24;169;755;0;21;0
2023-02-13;26;175;756;0;20;0
2023-02-12;22;172;744;0;17;0
2023-02-11;20;194;755;0;19;0
2023-02-10;40;199;757;0;33;0
2023-02-09;24;198;741;0;20;0
2023-02-08;25;205;751;0;21;0
2023-02-07;28;195;744;0;24;0
2023-02-06;27;212;735;0;19;0
2023-02-05;41;216;733;0;38;0
2023-02-04;29;213;701;0;24;0
2023-02-03;37;205;698;0;32;0
2023-02-02;29;205;675;0;26;0
2023-02-01;18;213;656;0;15;0
2023-01-31;50;224;648;0;43;0
2023-01-30;28;205;609;0;24;0
2023-01-29;38;197;591;0;34;0
2023-01-28;23;189;562;0;18;0
2023-01-27;36;191;554;0;32;0
2023-01-26;36;185;533;0;34;0
2023-01-25;30;174;511;0;23;1
2023-01-24;28;166;501;0;27;1
2023-01-23;18;152;485;0;16;0
2023-01-22;32;165;482;0;22;0
2023-01-21;24;158;470;0;21;0
2023-01-20;27;145;461;0;24;0
2023-01-19;25;149;472;0;23;0
2023-01-18;17;147;464;0;13;0
2023-01-17;16;152;464;0;13;0
2023-01-16;33;169;470;0;27;0
2023-01-15;25;156;456;0;24;0
2023-01-14;11;149;450;0;8;0
2023-01-13;35;165;460;0;25;5
2023-01-12;23;146;443;0;21;6
2023-01-11;21;147;437;0;19;6
2023-01-10;43;136;430;0;40;6
2023-01-09;16;103;408;0;15;5
2023-01-08;17;95;407;0;16;5
2023-01-07;24;83;406;0;13;5
2023-01-06;7;75;402;0;6;1
2023-01-05;23;75;403;0;21;1
2023-01-04;15;66;389;0;10;2
2023-01-03;10;67;390;0;7;1
2023-01-02;7;70;394;0;6;1
2023-01-01;13;77;397;0;5;1
2022-12-31;8;80;403;0;8;1
2022-12-30;7;86;404;0;6;1
2022-12-29;18;95;412;0;5;1
2022-12-28;13;101;421;0;10;1
2022-12-27;12;125;418;0;11;2
2022-12-26;19;128;413;0;13;3
2022-12-25;12;129;404;0;11;3
2022-12-24;15;137;409;0;14;2
2022-12-23;24;136;395;0;15;2
2022-12-22;14;137;388;0;13;1
2022-12-21;36;142;383;0;31;1
2022-12-20;22;120;360;0;15;1
2022-12-19;15;122;356;0;14;2
2022-12-18;21;120;356;0;19;2
2022-12-17;18;119;352;0;16;3
2022-12-16;23;117;351;0;22;2
2022-12-15;22;110;347;0;18;2
2022-12-14;12;101;340;0;6;1
2022-12-13;19;100;340;0;16;2
2022-12-12;15;91;331;0;13;2
2022-12-11;21;90;323;0;18;2
2022-12-10;15;83;313;0;14;1
2022-12-09;17;77;308;0;14;0
2022-12-08;12;74;297;0;9;0
2022-12-07;7;73;296;0;7;0
2022-12-06;10;80;296;0;7;1
2022-12-05;15;90;297;0;13;1
2022-12-04;12;85;287;0;12;1
2022-12-03;9;79;279;0;9;1
2022-12-02;15;74;275;0;12;1
2022-12-01;10;77;272;0;10;0
2022-11-30;14;67;267;0;14;0
2022-11-29;18;62;258;0;12;1
2022-11-28;8;58;257;0;7;1
2022-11-27;7;59;256;0;5;2
2022-11-26;8;64;260;0;5;1
2022-11-25;17;73;263;0;13;1
2022-11-24;3;75;257;1;1;0
2022-11-23;13;90;265;1;9;2
2022-11-22;11;99;269;1;8;2
2022-11-21;11;103;267;1;8;1
2022-11-20;14;101;262;0;12;3
2022-11-19;17;96;255;0;13;3
2022-11-18;21;89;246;0;14;2
2022-11-17;23;83;237;0;18;1
2022-11-16;21;73;223;0;17;1
2022-11-15;16;58;210;0;11;1
2022-11-14;9;53;202;0;4;1
2022-11-13;9;56;203;0;7;2
2022-11-12;6;56;207;0;5;2
2022-11-11;10;54;210;0;7;1
2022-11-10;9;50;212;0;9;1
2022-11-09;5;47;208;0;4;1
2022-11-08;11;51;210;0;9;1
2022-11-07;8;47;209;0;7;1
2022-11-06;9;46;208;0;9;1
2022-11-05;6;49;207;0;3;1
2022-11-04;4;50;208;0;4;1
2022-11-03;6;56;208;0;4;1
2022-11-02;10;61;213;0;6;1
2022-11-01;6;61;220;0;6;1
2022-10-31;10;64;219;0;7;1
2022-10-30;14;73;220;0;10;1
2022-10-29;7;68;213;0;7;1
2022-10-28;10;64;217;0;7;2
2022-10-27;13;61;217;0;9;2
2022-10-26;10;55;214;0;8;1
2022-10-25;10;51;213;0;9;1
2022-10-24;18;47;208;0;15;1
2022-10-23;7;37;198;0;7;1
2022-10-22;3;33;198;0;3;1
2022-10-21;6;35;200;0;5;2
2022-10-20;5;42;205;0;4;1
2022-10-19;5;46;214;0;4;1
2022-10-18;7;51;218;0;4;1
2022-10-17;5;52;217;0;3;1
2022-10-16;4;57;218;0;3;2
2022-10-15;7;62;223;0;6;2
2022-10-14;12;62;220;0;8;3
2022-10-13;10;62;213;0;7;2
2022-10-12;14;58;210;0;9;1
2022-10-11;9;54;207;0;5;1
2022-10-10;9;55;208;0;6;1
2022-10-09;11;63;207;0;10;2
2022-10-08;6;60;207;0;5;3
2022-10-07;9;63;209;0;9;3
2022-10-06;7;57;210;0;6;3
2022-10-05;7;62;211;0;6;0
2022-10-04;10;62;212;0;7;0
2022-10-03;15;59;210;0;8;1
2022-10-02;9;60;212;0;9;1
2022-10-01;10;55;208;0;9;2
2022-09-30;6;51;207;0;2;2
2022-09-29;11;54;216;0;9;1
2022-09-28;8;49;214;0;7;0
2022-09-27;11;52;219;0;7;0
2022-09-26;10;58;221;0;7;1
2022-09-25;5;59;218;0;4;1
2022-09-24;8;60;221;0;3;1
2022-09-23;9;60;222;0;6;1
2022-09-22;7;62;225;0;6;1
2022-09-21;12;59;227;0;8;1
2022-09-20;15;51;225;0;10;0
2022-09-19;10;42;225;0;10;2
2022-09-18;8;41;222;0;3;3
2022-09-17;5;43;228;0;4;2
2022-09-16;10;43;228;0;10;2
2022-09-15;7;44;224;0;5;2
2022-09-14;1;45;227;0;1;1
2022-09-13;4;54;231;0;4;0
2022-09-12;10;60;235;0;8;3
2022-09-11;7;59;234;0;3;4
2022-09-10;6;61;239;0;3;4
2022-09-09;12;69;246;0;11;4
2022-09-08;7;64;243;0;7;4
2022-09-07;11;66;245;0;10;5
2022-09-06;12;68;242;0;6;4
2022-09-05;10;70;242;0;8;4
2022-09-04;9;74;238;0;5;4
2022-09-03;17;78;250;0;12;4
2022-09-02;7;70;241;0;5;4
2022-09-01;11;72;244;0;10;4
2022-08-31;18;66;240;0;12;5
2022-08-30;14;62;232;0;6;1
2022-08-29;14;62;235;0;9;1
2022-08-28;16;60;228;0;10;4
2022-08-27;5;59;222;0;4;5
2022-08-26;8;63;219;0;8;5
2022-08-25;9;65;216;0;5;5
2022-08-24;10;64;216;0;9;5
2022-08-23;12;61;215;0;6;2
2022-08-22;13;63;217;0;7;2
2022-08-21;12;61;211;0;10;5
2022-08-20;10;59;207;0;8;5
2022-08-19;15;58;202;0;11;5
2022-08-18;5;53;193;0;4;3
2022-08-17;7;60;193;0;5;3
2022-08-16;11;64;191;0;8;3
2022-08-15;6;65;187;0;6;2
2022-08-14;8;67;191;0;8;6
2022-08-13;12;65;188;0;7;7
2022-08-12;9;62;186;0;6;7
2022-08-11;12;71;187;0;10;5
2022-08-10;16;64;178;0;9;5
2022-08-09;10;61;174;0;8;3
2022-08-08;9;60;179;0;7;2
2022-08-07;9;58;179;0;6;4
2022-08-06;4;61;181;0;4;4
2022-08-05;18;59;184;0;15;5
2022-08-04;5;48;173;0;3;4
2022-08-03;12;46;176;0;11;4
2022-08-02;8;40;170;0;5;4
2022-08-01;10;38;173;0;4;4
2022-07-31;9;44;182;0;8;4
2022-07-30;2;44;180;0;1;4
2022-07-29;8;44;183;0;4;5
2022-07-28;2;45;184;0;1;4
2022-07-27;6;46;186;0;5;4
2022-07-26;10;44;185;0;3;4
2022-07-25;12;42;186;0;8;4
2022-07-24;9;38;184;0;7;4
2022-07-23;4;37;181;0;2;5
2022-07-22;8;45;186;0;8;4
2022-07-21;4;44;185;0;3;4
2022-07-20;7;46;190;0;2;4
2022-07-19;4;50;192;0;4;4
2022-07-18;6;47;189;0;4;4
2022-07-17;10;46;201;0;5;4
2022-07-16;11;53;201;0;6;4
2022-07-15;7;55;201;0;6;4
2022-07-14;10;58;200;0;6;4
2022-07-13;9;60;197;0;9;3
2022-07-12;2;55;196;0;0;3
2022-07-11;10;61;201;0;6;3
2022-07-10;16;60;204;0;15;3
2022-07-09;8;54;197;0;7;4
2022-07-08;12;60;197;0;6;2
2022-07-07;10;60;194;0;8;2
2022-07-06;5;56;196;0;5;2
2022-07-05;13;56;197;0;7;2
2022-07-04;6;52;193;0;6;2
2022-07-03;9;50;203;0;6;3
2022-07-02;18;47;202;0;14;3
2022-07-01;8;40;198;0;6;2
2022-06-30;5;36;201;0;3;2
2022-06-29;7;41;208;0;6;2
2022-06-28;4;42;212;0;3;3
2022-06-27;5;46;218;0;3;3
2022-06-26;7;48;221;0;4;5
2022-06-25;8;45;226;0;5;5
2022-06-24;6;55;224;0;5;4
2022-06-23;11;55;224;0;6;3
2022-06-22;8;54;226;0;7;2
2022-06-21;9;53;226;0;7;1
2022-06-20;7;48;225;0;3;1
2022-06-19;1;53;228;0;1;1
2022-06-18;20;57;231;0;16;1
2022-06-17;8;47;223;0;4;0
2022-06-16;8;50;221;0;5;0
2022-06-15;7;52;226;0;6;0
2022-06-14;7;50;224;0;4;0
2022-06-13;9;56;227;0;8;0
2022-06-12;5;54;225;0;5;1
2022-06-11;12;53;231;0;8;2
2022-06-10;9;61;230;0;7;2
2022-06-09;8;59;230;0;8;2
2022-06-08;6;63;225;0;3;2
2022-06-07;10;68;230;0;9;2
2022-06-06;7;69;231;0;6;2
2022-06-05;6;74;236;0;2;2
2022-06-04;18;81;239;0;17;2
2022-06-03;8;72;229;0;5;2
2022-06-02;18;76;229;0;12;3
2022-06-01;12;66;224;0;11;3
2022-05-31;13;60;220;0;7;3
2022-05-30;14;62;218;0;11;3
2022-05-29;11;57;212;0;10;3
2022-05-28;10;53;206;0;6;3
2022-05-27;11;54;204;0;9;3
2022-05-26;4;49;196;0;3;2
2022-05-25;5;55;200;0;4;2
2022-05-24;13;52;198;0;8;2
2022-05-23;9;54;192;0;6;2
2022-05-22;8;52;193;0;6;2
2022-05-21;9;52;192;0;8;3
2022-05-20;8;51;192;0;6;3
2022-05-19;12;56;189;0;10;3
2022-05-18;3;52;186;0;2;3
2022-05-17;11;57;195;0;7;3
2022-05-16;7;53;194;0;4;3
2022-05-15;8;57;192;0;6;3
2022-05-14;7;63;192;0;4;3
2022-05-13;16;69;196;0;12;3
2022-05-12;14;63;192;0;8;2
2022-05-11;8;60;189;0;7;1
2022-05-10;3;59;189;0;3;1
2022-05-09;12;63;192;0;9;1
2022-05-08;13;61;184;0;11;2
2022-05-07;12;56;178;0;11;2
2022-05-06;10;49;170;0;8;2
2022-05-05;9;45;170;0;5;2
2022-05-04;7;43;172;0;6;1
2022-05-03;9;38;171;0;7;1
2022-05-02;8;39;168;0;6;1
2022-05-01;8;35;168;0;5;2
2022-04-30;9;31;166;0;5;2
2022-04-29;5;32;166;0;3;2
2022-04-28;5;36;166;0;4;2
2022-04-27;2;42;167;0;1;1
2022-04-26;10;44;170;0;9;1
2022-04-25;2;42;169;0;1;1
2022-04-24;5;52;174;0;3;2
2022-04-23;10;55;175;0;6;2
2022-04-22;10;51;172;0;9;2
2022-04-21;13;48;166;0;8;2
2022-04-20;3;45;161;0;2;1
2022-04-19;8;51;165;0;8;1
2022-04-18;11;49;163;0;9;1
2022-04-17;7;47;162;0;6;1
2022-04-16;2;48;164;0;2;1
2022-04-15;8;47;166;0;6;1
