﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;2;2;0;1;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2020-02-26;0;0;2;0;0;0
2020-02-25;0;0;2;0;0;0
2020-02-24;0;0;2;0;0;0
2020-02-23;0;0;4;0;0;0
2020-02-22;0;0;5;0;0;0
2020-02-21;0;0;6;0;0;0
2020-02-20;0;0;6;0;0;0
2020-02-19;0;0;6;0;0;0
2020-02-18;0;0;7;0;0;0
2020-02-17;0;0;7;0;0;0
2020-02-16;0;0;8;0;0;0
2020-02-15;0;0;8;0;0;0
2020-02-14;0;0;9;0;0;0
2020-02-13;0;0;10;0;0;0
2020-02-12;0;0;13;0;0;0
2020-02-11;0;0;13;0;0;0
2020-02-10;0;0;13;0;0;0
2020-02-09;0;0;14;0;0;0
2020-02-08;0;0;14;0;0;0
2020-02-07;0;0;14;0;0;0
2020-02-06;0;0;15;0;0;0
2020-02-05;0;0;19;0;0;0
2020-02-04;0;0;19;0;0;0
2020-02-03;0;2;19;0;0;0
2020-02-02;0;2;19;0;0;0
2020-02-01;0;2;19;0;0;0
2020-01-31;0;4;20;0;0;0
2020-01-30;0;5;20;0;0;0
2020-01-29;0;6;20;0;0;0
2020-01-28;2;6;22;0;2;0
2020-01-27;0;4;21;0;0;0
2020-01-26;0;5;21;0;0;0
2020-01-25;2;5;21;0;2;0
2020-01-24;1;4;19;0;0;0
2020-01-23;1;3;19;0;1;0
2020-01-22;0;3;18;0;0;0
2020-01-21;0;5;18;0;0;0
2020-01-20;1;8;18;0;1;0
2020-01-19;0;7;19;0;0;0
2020-01-18;1;7;20;0;0;0
2020-01-17;0;8;20;0;0;0
2020-01-16;1;8;21;0;1;0
2020-01-15;3;7;21;0;0;0
2020-01-14;3;5;22;0;3;0
2020-01-13;0;6;20;0;0;0
2020-01-12;0;6;20;0;0;0
2020-01-11;1;7;23;0;0;0
2020-01-10;1;7;24;0;1;0
2020-01-09;0;6;26;0;0;0
2020-01-08;1;7;26;0;1;0
2020-01-07;4;6;26;0;4;0
2020-01-06;0;2;22;0;0;0
2020-01-05;1;4;22;0;0;0
2020-01-04;0;4;22;0;0;0
2020-01-03;0;4;25;0;0;0
2020-01-02;1;4;25;0;1;0
2020-01-01;0;4;24;0;0;0
2019-12-31;0;4;24;0;0;0
2019-12-30;2;4;24;0;2;0
2019-12-29;1;2;22;0;1;0
2019-12-28;0;1;22;0;0;0
2019-12-27;0;3;22;0;0;0
2019-12-26;1;4;24;0;0;1
2019-12-25;0;4;28;0;0;0
2019-12-24;0;6;29;0;0;0
2019-12-23;0;8;30;0;0;0
2019-12-22;0;9;31;0;0;0
2019-12-21;2;10;32;0;2;0
2019-12-20;1;8;32;0;1;0
2019-12-19;1;10;31;0;1;0
2019-12-18;2;10;30;0;1;0
2019-12-17;2;12;30;0;1;1
2019-12-16;1;10;29;0;1;0
2019-12-15;2;10;28;0;2;0
2019-12-14;0;9;28;0;0;0
2019-12-13;3;9;29;0;2;0
2019-12-12;1;7;27;0;1;0
2019-12-11;3;9;28;0;3;0
2019-12-10;0;6;25;0;0;0
2019-12-09;1;6;25;0;1;0
2019-12-08;1;5;24;0;0;1
2019-12-07;1;4;24;0;1;0
2019-12-06;0;3;26;0;0;0
2019-12-05;3;5;28;0;3;0
2019-12-04;0;2;25;0;0;0
2019-12-03;0;4;26;0;0;0
2019-12-02;0;8;28;0;0;0
2019-12-01;0;9;29;0;0;0
2019-11-30;0;10;29;0;0;0
2019-11-29;2;11;29;0;1;1
2019-11-28;0;10;28;0;0;0
2019-11-27;2;12;30;0;2;0
2019-11-26;4;11;28;0;4;0
2019-11-25;1;7;24;0;1;0
2019-11-24;1;7;23;0;1;0
2019-11-23;1;6;22;0;1;0
2019-11-22;1;5;23;0;1;0
2019-11-21;2;6;22;0;2;0
2019-11-20;1;5;21;0;0;0
2019-11-19;0;4;22;0;0;0
2019-11-18;1;6;22;0;1;0
2019-11-17;0;6;21;0;0;0
2019-11-16;0;6;22;0;0;0
2019-11-15;2;6;22;0;1;0
2019-11-14;1;4;21;0;1;0
2019-11-13;0;6;22;0;0;0
2019-11-12;2;8;22;0;2;0
2019-11-11;1;6;20;0;0;0
2019-11-10;0;6;20;0;0;0
2019-11-09;0;8;21;0;0;0
2019-11-08;0;10;23;0;0;0
2019-11-07;3;10;23;0;3;0
2019-11-06;2;7;21;0;2;0
2019-11-05;0;5;19;0;0;0
2019-11-04;1;7;20;0;1;0
2019-11-03;2;6;19;0;2;0
2019-11-02;2;4;17;0;1;0
2019-11-01;0;2;16;0;0;0
2019-10-31;0;2;17;0;0;0
2019-10-30;0;4;20;0;0;0
2019-10-29;2;5;20;0;2;0
2019-10-28;0;4;18;0;0;0
2019-10-27;0;5;18;0;0;0
2019-10-26;0;5;19;0;0;0
2019-10-25;0;5;23;0;0;0
2019-10-24;2;6;23;0;2;0
2019-10-23;1;4;21;0;1;0
2019-10-22;1;4;20;0;1;0
2019-10-21;1;5;19;0;1;0
2019-10-20;0;4;18;0;0;0
2019-10-19;0;4;18;0;0;0
2019-10-18;1;4;20;0;1;0
2019-10-17;0;4;19;0;0;0
2019-10-16;1;6;21;0;1;0
2019-10-15;2;5;20;0;2;0
2019-10-14;0;4;18;0;0;0
2019-10-13;0;4;19;0;0;0
2019-10-12;0;5;19;0;0;0
2019-10-11;1;5;21;0;1;0
2019-10-10;2;4;20;0;2;0
2019-10-09;0;2;19;0;0;0
2019-10-08;1;3;20;0;1;0
2019-10-07;0;5;19;0;0;0
2019-10-06;1;5;20;0;1;0
2019-10-05;0;4;19;0;0;0
2019-10-04;0;4;20;0;0;0
2019-10-03;0;5;20;0;0;0
2019-10-02;1;9;23;0;1;0
2019-10-01;3;8;23;0;3;0
2019-09-30;0;5;20;0;0;0
2019-09-29;0;5;20;0;0;0
2019-09-28;0;5;22;0;0;0
2019-09-27;1;5;22;0;1;0
2019-09-26;4;4;23;0;4;0
2019-09-25;0;2;19;0;0;0
2019-09-24;0;2;19;0;0;0
2019-09-23;0;4;19;0;0;0
2019-09-22;0;4;19;0;0;0
2019-09-21;0;4;19;0;0;0
2019-09-20;0;5;20;0;0;0
2019-09-19;2;5;21;0;2;0
2019-09-18;0;5;19;0;0;0
2019-09-17;2;5;19;0;2;0
2019-09-16;0;4;17;0;0;0
2019-09-15;0;5;17;0;0;0
2019-09-14;1;5;17;0;0;0
2019-09-13;0;5;17;0;0;0
2019-09-12;2;5;21;0;2;0
2019-09-11;0;5;19;0;0;0
2019-09-10;1;5;20;0;0;0
2019-09-09;1;7;20;0;1;0
2019-09-08;0;7;19;0;0;0
2019-09-07;1;7;19;0;1;0
2019-09-06;0;6;18;0;0;0
2019-09-05;2;8;18;0;1;0
2019-09-04;0;7;21;0;0;0
2019-09-03;3;9;22;0;3;0
2019-09-02;1;6;19;0;1;0
2019-09-01;0;6;18;0;0;0
2019-08-31;0;6;18;0;0;0
2019-08-30;2;6;18;0;2;0
2019-08-29;1;4;18;0;1;0
2019-08-28;2;4;17;0;2;0
2019-08-27;0;3;15;0;0;0
2019-08-26;1;3;15;0;0;0
2019-08-25;0;2;15;0;0;0
2019-08-24;0;2;15;0;0;0
2019-08-23;0;3;15;0;0;0
2019-08-22;1;3;17;0;1;0
2019-08-21;1;2;16;0;1;0
2019-08-20;0;5;17;0;0;0
2019-08-19;0;5;17;0;0;0
2019-08-18;0;6;17;0;0;0
2019-08-17;1;6;17;0;0;0
2019-08-16;0;5;17;0;0;0
2019-08-15;0;5;18;0;0;0
2019-08-14;4;5;19;0;4;0
2019-08-13;0;2;17;0;0;0
2019-08-12;1;6;20;0;1;0
2019-08-11;0;6;22;0;0;0
2019-08-10;0;6;22;0;0;0
2019-08-09;0;6;23;0;0;0
2019-08-08;0;6;24;0;0;0
2019-08-07;1;6;24;0;0;0
2019-08-06;4;7;25;0;4;0
2019-08-05;1;3;23;0;1;0
2019-08-04;0;3;24;0;0;0
2019-08-03;0;3;25;0;0;0
2019-08-02;0;3;26;0;0;0
2019-08-01;0;3;26;0;0;0
2019-07-31;2;3;26;0;2;0
2019-07-30;0;3;25;0;0;0
2019-07-29;1;3;29;0;0;0
2019-07-28;0;4;29;0;0;0
2019-07-27;0;4;29;0;0;0
2019-07-26;0;4;29;0;0;0
2019-07-25;0;5;30;0;0;0
2019-07-24;2;5;30;0;2;0
2019-07-23;0;4;29;0;0;0
2019-07-22;2;5;29;0;2;0
2019-07-21;0;5;29;0;0;0
2019-07-20;0;8;32;0;0;0
2019-07-19;1;11;33;0;0;1
2019-07-18;0;10;33;0;0;0
2019-07-17;1;11;33;0;1;0
2019-07-16;1;12;34;0;1;0
2019-07-15;2;11;33;0;2;0
2019-07-14;3;10;33;0;3;0
2019-07-13;3;9;32;0;3;0
2019-07-12;0;8;31;0;0;0
2019-07-11;1;9;31;0;1;0
2019-07-10;2;9;30;0;1;1
2019-07-09;0;7;29;0;0;0
2019-07-08;1;7;29;0;1;0
2019-07-07;2;8;30;0;2;0
2019-07-06;2;10;31;0;2;0
2019-07-05;1;8;31;0;1;0
2019-07-04;1;7;30;0;1;0
2019-07-03;0;6;30;0;0;0
2019-07-02;0;7;30;0;0;0
2019-07-01;2;7;30;0;1;0
2019-06-30;4;6;29;0;4;0
2019-06-29;0;2;25;0;0;0
2019-06-28;0;5;27;0;0;0
2019-06-27;0;8;31;0;0;0
2019-06-26;1;9;31;0;1;0
2019-06-25;0;8;30;0;0;0
2019-06-24;1;8;31;0;1;0
2019-06-23;0;9;34;0;0;0
2019-06-22;3;9;34;0;2;0
2019-06-21;3;8;34;0;3;0
2019-06-20;1;7;31;0;1;0
2019-06-19;0;9;30;0;0;0
2019-06-18;0;9;30;0;0;0
2019-06-17;2;9;30;0;2;0
2019-06-16;0;7;28;0;0;0
2019-06-15;2;7;28;0;2;0
2019-06-14;2;7;26;0;2;0
2019-06-13;3;8;24;0;3;0
2019-06-12;0;7;21;0;0;0
2019-06-11;0;7;21;0;0;0
2019-06-10;0;8;21;0;0;0
2019-06-09;0;8;21;0;0;0
2019-06-08;2;8;21;0;2;0
2019-06-07;3;6;19;0;3;0
2019-06-06;2;3;16;0;1;0
2019-06-05;1;4;15;0;1;0
2019-06-04;1;7;14;0;1;0
2019-06-03;0;6;13;0;0;0
2019-06-02;0;6;13;0;0;0
2019-06-01;0;7;13;0;0;0
2019-05-31;0;11;13;0;0;0
2019-05-30;2;11;13;0;2;0
2019-05-29;4;11;11;0;4;0
2019-05-28;0;7;7;0;0;0
2019-05-27;0;7;7;0;0;0
2019-05-26;1;7;7;0;1;0
2019-05-25;4;6;6;0;4;0
2019-05-24;0;2;2;0;0;0
2019-05-23;2;2;2;0;2;0
2019-04-30;0;0;1;0;0;0
2019-04-29;0;0;1;0;0;0
2019-04-28;0;0;1;0;0;0
2019-04-27;0;0;1;0;0;0
2019-04-26;0;0;1;0;0;0
2019-04-25;0;0;3;0;0;0
2019-04-24;0;0;6;0;0;0
2019-04-23;0;0;6;0;0;0
2019-04-22;0;0;8;0;0;0
2019-04-21;0;0;8;0;0;0
2019-04-20;0;0;8;0;0;0
2019-04-19;0;0;9;0;0;0
2019-04-18;0;0;10;0;0;0
2019-04-17;0;0;15;0;0;0
2019-04-16;0;0;15;0;0;0
2019-04-15;0;0;16;0;0;0
2019-04-14;0;0;19;0;0;0
2019-04-13;0;0;20;0;0;0
2019-04-12;0;0;20;0;0;0
2019-04-11;0;0;20;0;0;0
2019-04-10;0;0;24;0;0;0
2019-04-09;0;0;25;0;0;0
2019-04-08;0;0;25;0;0;0
2019-04-07;0;1;27;0;0;0
2019-04-06;0;1;27;0;0;0
2019-04-05;0;1;27;0;0;0
2019-04-04;0;1;27;0;0;0
2019-04-03;0;1;31;0;0;0
2019-04-02;0;3;31;0;0;0
2019-04-01;1;6;31;0;1;0
2019-03-31;0;5;33;0;0;0
2019-03-30;0;7;34;0;0;1
2019-03-29;0;7;35;0;0;1
2019-03-28;0;7;41;0;0;1
2019-03-27;2;8;41;0;1;1
2019-03-26;3;8;42;0;3;0
2019-03-25;0;10;39;0;0;0
2019-03-24;2;10;40;0;2;0
2019-03-23;0;9;40;0;0;0
2019-03-22;0;12;40;0;0;1
2019-03-21;1;13;40;0;1;1
2019-03-20;2;12;40;0;1;1
2019-03-19;5;10;39;0;5;0
2019-03-18;0;10;34;0;0;0
2019-03-17;1;11;34;0;1;0
2019-03-16;3;10;33;0;3;0
2019-03-15;1;9;32;0;1;1
2019-03-14;0;8;33;0;0;1
2019-03-13;0;8;40;0;0;1
2019-03-12;5;8;41;0;4;1
2019-03-11;1;7;38;0;1;0
2019-03-10;0;6;37;0;0;0
2019-03-09;2;7;39;0;2;0
2019-03-08;0;8;38;0;0;0
2019-03-07;0;9;38;0;0;1
2019-03-06;0;10;40;0;0;1
2019-03-05;4;16;40;0;4;1
2019-03-04;0;12;36;0;0;1
2019-03-03;1;14;37;0;0;1
2019-03-02;3;13;37;0;3;0
2019-03-01;1;12;34;0;1;0
2019-02-28;1;13;33;0;1;0
2019-02-27;6;12;32;0;4;0
2019-02-26;1;7;29;0;0;1
2019-02-25;2;8;32;0;2;1
2019-02-24;0;6;30;0;0;1
2019-02-23;2;6;31;0;1;1
2019-02-22;2;5;30;0;2;0
2019-02-21;0;3;28;0;0;0
2019-02-20;0;5;29;0;0;0
2019-02-19;2;7;31;0;1;0
2019-02-18;0;13;32;0;0;1
2019-02-17;0;14;32;0;0;1
2019-02-16;1;15;33;0;0;1
2019-02-15;1;15;33;0;1;0
2019-02-14;2;17;34;0;2;0
2019-02-13;2;16;32;0;2;0
2019-02-12;7;14;31;0;7;0
2019-02-11;1;9;24;0;1;1
2019-02-10;1;8;25;0;1;1
2019-02-09;1;7;24;0;1;1
2019-02-08;3;7;24;0;2;1
2019-02-07;1;4;22;0;1;0
2019-02-06;0;3;22;0;0;0
2019-02-05;2;4;22;0;2;0
2019-02-04;0;2;20;0;0;0
2019-02-03;0;3;23;0;0;1
2019-02-02;1;6;23;0;1;1
2019-02-01;0;5;24;0;0;1
2019-01-31;0;6;24;0;0;1
2019-01-30;1;6;27;0;0;1
2019-01-29;0;5;29;0;0;0
2019-01-28;1;7;30;0;1;0
2019-01-27;3;8;30;0;2;0
2019-01-26;0;7;33;0;0;0
2019-01-25;1;7;34;0;1;1
2019-01-24;0;7;34;0;0;1
2019-01-23;0;7;36;0;0;1
2019-01-22;2;9;38;0;1;1
2019-01-21;2;8;38;0;2;0
2019-01-20;2;7;36;0;2;0
2019-01-19;0;5;35;0;0;0
2019-01-18;1;7;35;0;1;0
2019-01-17;0;6;35;0;0;1
2019-01-16;2;7;36;0;2;1
2019-01-15;1;5;34;0;0;1
2019-01-14;1;5;35;0;1;0
2019-01-13;0;5;34;0;0;0
2019-01-12;2;5;37;0;2;0
2019-01-11;0;6;36;0;0;0
2019-01-10;1;6;38;0;1;0
2019-01-09;0;7;37;0;0;1
2019-01-08;1;7;39;0;0;1
2019-01-07;2;10;39;0;1;1
2019-01-06;0;10;42;0;0;0
2019-01-05;3;11;42;0;3;0
2019-01-04;0;10;42;0;0;0
2019-01-03;2;16;42;0;2;0
2019-01-02;0;15;42;0;0;0
2019-01-01;3;16;42;0;1;1
2018-12-31;3;17;42;0;3;1
2018-12-30;2;16;41;0;2;1
2018-12-29;2;15;39;0;0;1
2018-12-28;6;14;39;0;5;0
2018-12-27;2;10;40;0;1;0
2018-12-26;2;9;41;0;1;0
2018-12-25;2;8;41;0;1;0
2018-12-24;2;8;40;0;2;0
2018-12-23;1;6;38;0;1;1
2018-12-22;0;6;42;0;0;1
2018-12-21;2;7;52;0;1;1
2018-12-20;0;8;53;0;0;0
2018-12-19;2;10;56;0;2;0
2018-12-18;1;10;56;0;1;0
2018-12-17;0;10;59;0;0;1
2018-12-16;1;12;60;0;1;1
2018-12-15;1;11;61;0;0;2
2018-12-14;3;14;63;0;3;2
2018-12-13;2;11;61;0;1;2
2018-12-12;2;12;61;0;1;1
2018-12-11;2;12;61;0;0;1
2018-12-10;4;14;66;0;2;1
2018-12-09;1;12;68;0;0;1
2018-12-08;4;13;70;0;4;1
2018-12-07;1;11;69;0;0;2
2018-12-06;3;11;70;0;3;2
2018-12-05;1;9;68;0;0;2
2018-12-04;3;14;70;0;2;1
2018-12-03;2;14;69;0;1;1
2018-12-02;1;15;68;0;1;2
2018-12-01;2;14;70;0;2;2
2018-11-30;0;12;68;0;0;2
2018-11-29;1;17;70;0;0;2
2018-11-28;7;26;70;0;4;1
2018-11-27;3;23;66;0;3;1
2018-11-26;2;23;64;0;1;2
2018-11-25;0;24;63;0;0;2
2018-11-24;1;29;66;0;0;2
2018-11-23;5;30;67;0;4;2
2018-11-22;11;28;66;0;10;2
2018-11-21;2;19;56;0;2;2
2018-11-20;3;18;54;0;2;2
2018-11-19;3;17;53;0;2;2
2018-11-18;7;17;51;0;4;2
2018-11-17;2;18;47;0;1;2
2018-11-16;3;22;46;0;2;2
2018-11-15;3;22;50;0;2;2
2018-11-14;4;23;50;0;2;2
2018-11-13;3;22;49;0;1;2
2018-11-12;3;22;49;0;2;2
2018-11-11;7;22;47;0;4;2
2018-11-10;5;18;43;0;4;2
2018-11-09;3;13;40;0;2;2
2018-11-08;4;14;40;0;4;2
2018-11-07;3;10;39;0;1;2
2018-11-06;2;11;38;0;1;2
2018-11-05;3;11;38;0;2;2
2018-11-04;1;9;36;0;1;2
2018-11-03;0;9;35;0;0;2
2018-11-02;4;9;37;0;2;2
2018-11-01;0;10;38;0;0;2
2018-10-31;3;11;46;0;2;2
2018-10-30;4;12;46;0;0;2
2018-10-29;0;11;46;0;0;2
2018-10-28;2;11;49;0;1;2
2018-10-27;0;11;50;0;0;2
2018-10-26;4;12;50;0;3;2
2018-10-25;1;9;51;0;1;2
2018-10-24;4;8;52;0;3;1
2018-10-23;0;10;50;0;0;1
2018-10-22;0;12;50;0;0;0
2018-10-21;3;13;52;1;1;0
2018-10-20;2;14;54;1;0;0
2018-10-19;1;13;56;0;0;0
2018-10-18;2;13;57;0;0;1
2018-10-17;7;15;61;0;5;1
2018-10-16;3;11;56;0;2;1
2018-10-15;3;12;54;1;1;0
2018-10-14;4;11;54;1;1;0
2018-10-13;1;10;54;1;0;0
2018-10-12;2;12;59;2;0;0
2018-10-11;4;12;63;2;1;1
2018-10-10;4;12;65;2;2;1
2018-10-09;5;13;65;1;3;0
2018-10-08;2;19;62;1;0;0
2018-10-07;3;21;62;0;1;0
2018-10-06;4;21;61;0;1;0
2018-10-05;2;22;60;0;0;0
2018-10-04;4;24;64;0;2;0
2018-10-03;4;21;62;0;3;0
2018-10-02;10;22;61;0;9;0
2018-10-01;2;14;53;0;2;1
2018-09-30;1;13;52;0;0;1
2018-09-29;3;12;53;0;2;0
2018-09-28;2;12;53;0;2;0
2018-09-27;0;14;53;0;0;0
2018-09-26;4;17;56;0;4;0
2018-09-25;2;15;59;0;2;0
2018-09-24;1;17;60;0;1;0
2018-09-23;0;17;59;0;0;0
2018-09-22;3;17;59;0;2;0
2018-09-21;4;15;59;0;3;0
2018-09-20;4;13;58;0;3;0
2018-09-19;3;16;56;0;3;0
2018-09-18;4;17;55;0;4;0
2018-09-17;1;16;52;0;0;0
2018-09-16;0;18;53;0;0;0
2018-09-15;1;18;54;0;1;0
2018-09-14;2;17;55;0;1;0
2018-09-13;7;16;54;0;3;0
2018-09-12;7;12;52;0;6;0
2018-09-11;4;10;49;0;4;0
2018-09-10;2;7;45;0;1;0
2018-09-09;0;7;48;0;0;0
2018-09-08;0;8;49;0;0;0
2018-09-07;0;9;50;0;0;0
2018-09-06;0;10;52;0;0;0
2018-09-05;4;12;56;0;4;0
2018-09-04;1;10;55;0;1;0
2018-09-03;2;12;54;0;2;0
2018-09-02;1;17;52;0;1;0
2018-09-01;1;19;51;0;1;0
2018-08-31;1;18;50;0;1;0
2018-08-30;2;17;50;0;2;0
2018-08-29;2;17;49;0;2;0
2018-08-28;3;17;52;0;3;0
2018-08-27;7;15;53;0;7;0
2018-08-26;3;11;46;0;3;0
2018-08-25;0;9;43;0;0;0
2018-08-24;0;10;43;0;0;0
2018-08-23;2;11;45;0;2;0
2018-08-22;2;11;44;0;2;0
2018-08-21;1;9;45;0;1;0
2018-08-20;3;9;48;0;2;0
2018-08-19;2;10;46;0;1;0
2018-08-18;1;8;45;0;1;0
2018-08-17;1;11;44;0;1;0
2018-08-16;2;11;44;0;2;0
2018-08-15;0;10;49;0;0;0
2018-08-14;1;12;53;0;1;0
2018-08-13;3;15;55;0;3;0
2018-08-12;0;15;55;0;0;0
2018-08-11;4;15;55;0;4;0
2018-08-10;1;11;53;0;1;0
2018-08-09;1;10;56;0;1;0
2018-08-08;2;10;56;0;2;0
2018-08-07;4;9;54;0;4;0
2018-08-06;3;6;52;0;3;0
2018-08-05;0;8;49;0;0;0
2018-08-04;0;12;49;0;0;0
2018-08-03;0;12;49;0;0;0
2018-08-02;1;12;53;0;0;0
2018-08-01;1;12;54;0;1;0
2018-07-31;1;13;54;0;1;0
2018-07-30;5;13;55;0;5;0
2018-07-29;4;11;50;0;4;0
2018-07-28;0;11;49;0;0;0
2018-07-27;1;11;49;0;0;0
2018-07-26;1;11;50;0;1;0
2018-07-25;2;10;51;0;2;0
2018-07-24;1;9;52;0;0;0
2018-07-23;3;16;54;0;3;0
2018-07-22;5;17;52;0;4;0
2018-07-21;1;16;49;0;1;0
2018-07-20;0;18;50;0;0;0
2018-07-19;0;18;51;0;0;0
2018-07-18;1;20;52;0;1;0
2018-07-17;7;23;53;0;7;0
2018-07-16;4;17;50;0;3;0
2018-07-15;4;14;49;0;3;0
2018-07-14;4;13;46;0;3;0
2018-07-13;0;9;44;0;0;0
2018-07-12;2;9;47;0;2;0
2018-07-11;4;7;46;0;4;0
2018-07-10;1;7;45;0;0;0
2018-07-09;1;9;49;0;1;0
2018-07-08;2;9;50;0;2;0
2018-07-07;0;9;55;0;0;0
2018-07-06;0;9;56;0;0;0
2018-07-05;0;12;59;0;0;0
2018-07-04;4;12;60;0;4;0
2018-07-03;2;9;59;0;2;0
2018-07-02;1;9;58;0;1;0
2018-07-01;2;11;59;0;2;0
2018-06-30;0;11;57;0;0;0
2018-06-29;3;12;58;0;2;0
2018-06-28;0;11;59;0;0;0
2018-06-27;1;13;60;0;1;0
2018-06-26;3;13;60;0;3;0
2018-06-25;3;11;57;0;3;0
2018-06-24;2;10;56;0;2;0
2018-06-23;1;12;55;0;1;0
2018-06-22;1;13;54;0;1;0
2018-06-21;2;12;55;0;2;0
2018-06-20;1;11;54;0;1;0
2018-06-19;1;13;54;0;1;0
2018-06-18;2;13;53;0;1;0
2018-06-17;4;14;52;0;4;0
2018-06-16;2;14;49;0;2;0
2018-06-15;0;14;51;0;0;0
2018-06-14;1;21;56;0;1;0
2018-06-13;3;21;56;0;1;0
2018-06-12;2;24;56;0;1;0
2018-06-11;4;24;55;0;4;0
2018-06-10;4;23;51;0;4;0
2018-06-09;2;20;49;0;2;0
2018-06-08;8;20;47;0;8;0
2018-06-07;1;12;41;0;1;0
2018-06-06;4;12;43;0;4;0
2018-06-05;1;11;39;0;1;0
2018-06-04;3;11;39;0;3;0
2018-06-03;1;9;37;0;1;0
2018-06-02;2;8;36;0;2;0
2018-06-01;0;8;37;0;0;0
2018-05-31;1;9;38;0;1;0
2018-05-30;3;8;37;0;3;0
2018-05-29;1;7;34;0;1;0
2018-05-28;1;7;33;0;1;0
2018-05-27;0;7;32;0;0;0
2018-05-26;2;7;34;0;2;0
2018-05-25;1;5;35;0;1;0
2018-05-24;0;5;35;0;0;0
2018-05-23;2;9;37;0;2;0
2018-05-22;1;12;37;0;1;0
2018-05-21;1;12;36;0;1;0
2018-05-20;0;12;35;0;0;0
2018-05-19;0;12;35;0;0;0
2018-05-18;1;12;38;0;0;0
2018-05-17;4;14;39;0;4;0
2018-05-16;5;10;38;0;5;0
2018-05-15;2;7;34;0;1;0
2018-05-14;2;9;34;0;2;0
2018-05-13;0;7;32;0;0;0
2018-05-12;0;8;33;0;0;0
2018-05-11;2;9;35;0;2;0
2018-05-10;0;7;35;0;0;0
2018-05-09;2;10;36;0;2;0
2018-05-08;3;9;36;0;3;0
2018-05-07;0;6;33;0;0;0
2018-05-06;1;6;34;0;1;0
2018-05-05;1;5;35;0;1;0
2018-05-04;0;4;35;0;0;0
2018-05-03;3;6;38;0;3;0
2018-05-02;1;6;36;0;1;0
2018-05-01;0;6;36;0;0;0
2018-04-30;0;8;37;0;0;0
2018-04-29;0;10;38;0;0;0
2018-04-28;0;10;40;0;0;0
2018-04-27;2;10;41;0;2;0
2018-04-26;3;8;43;0;3;0
2018-04-25;1;8;41;0;1;0
2018-04-24;2;8;40;0;2;0
2018-04-23;2;9;38;0;2;0
2018-04-22;0;8;38;0;0;0
2018-04-21;0;9;38;0;0;0
2018-04-20;0;9;38;0;0;0
2018-04-19;3;10;42;0;3;0
2018-04-18;1;9;39;0;1;0
2018-04-17;3;10;39;0;3;0
2018-04-16;1;8;36;0;1;0
2018-04-15;1;9;36;0;1;0
2018-04-14;0;8;35;0;0;0
2018-04-13;1;9;37;0;0;0
2018-04-12;2;11;39;0;2;0
2018-04-11;2;10;37;0;2;0
2018-04-10;2;11;35;0;1;0
2018-04-09;2;10;34;0;2;0
2018-04-08;0;9;32;0;0;0
2018-04-07;1;10;33;0;1;0
2018-04-06;2;10;33;0;2;0
2018-04-05;1;10;34;0;1;0
2018-04-04;3;10;33;0;3;0
2018-04-03;1;12;30;0;1;0
2018-04-02;1;12;31;0;1;0
2018-04-01;1;11;30;0;1;1
2018-03-31;1;10;30;0;1;1
2018-03-30;2;11;30;0;1;1
2018-03-29;2;10;31;0;2;1
2018-03-28;5;8;31;0;3;1
2018-03-27;1;7;30;0;1;0
2018-03-26;0;7;29;0;0;0
2018-03-25;0;8;29;0;0;1
2018-03-24;2;8;32;0;2;1
2018-03-23;0;7;32;0;0;1
2018-03-22;0;7;34;0;0;1
2018-03-21;4;9;35;0;4;1
2018-03-20;1;7;32;0;0;1
2018-03-19;1;6;32;0;1;0
2018-03-18;0;6;33;0;0;1
2018-03-17;1;6;33;0;1;1
2018-03-16;0;5;33;0;0;1
2018-03-15;2;6;35;0;2;1
2018-03-14;2;5;35;0;2;1
2018-03-13;0;6;34;0;0;1
2018-03-12;1;6;36;0;0;0
2018-03-11;0;6;36;0;0;1
2018-03-10;0;8;36;0;0;1
2018-03-09;1;8;37;0;1;1
2018-03-08;1;9;38;0;0;1
2018-03-07;4;10;38;0;3;1
2018-03-06;1;9;36;0;1;1
