﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;1;4;4;0;1;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2020-06-06;0;0;20;0;0;0
2020-06-05;0;0;36;0;0;0
2020-06-04;0;0;53;0;0;0
2020-06-03;0;0;58;0;0;0
2020-06-02;0;0;68;0;0;0
2020-06-01;0;0;70;0;0;0
2020-05-31;0;0;77;0;0;0
2020-05-30;0;0;77;0;0;0
2020-05-29;0;0;86;0;0;0
2020-05-28;0;0;91;0;0;0
2020-05-27;0;0;101;0;0;0
2020-05-26;0;0;111;0;0;0
2020-05-25;0;0;115;0;0;0
2020-05-24;0;0;115;0;0;0
2020-05-23;0;0;120;0;0;0
2020-05-22;0;0;129;0;0;0
2020-05-21;0;0;132;0;0;0
2020-05-20;0;0;143;0;0;0
2020-05-19;0;0;143;0;0;0
2020-05-18;0;0;143;0;0;0
2020-05-17;0;0;143;0;0;0
2020-05-16;0;0;147;0;0;0
2020-05-15;0;0;154;0;0;0
2020-05-14;0;20;163;0;0;0
2020-05-13;0;36;175;0;0;1
2020-05-12;0;53;181;0;0;1
2020-05-11;0;58;185;0;0;1
2020-05-10;0;68;191;0;0;1
2020-05-09;0;70;196;0;0;1
2020-05-08;20;77;201;0;11;1
2020-05-07;22;65;196;0;19;0
2020-05-06;20;55;182;0;18;1
2020-05-05;6;41;169;0;4;2
2020-05-04;12;47;168;0;10;3
2020-05-03;3;46;163;0;2;2
2020-05-02;8;47;172;0;6;2
2020-05-01;1;40;174;0;0;2
2020-04-30;10;45;178;1;3;0
2020-04-29;8;50;186;0;3;1
2020-04-28;13;50;194;0;9;1
2020-04-27;16;53;194;0;10;1
2020-04-26;7;42;185;0;4;1
2020-04-25;3;38;198;0;0;1
2020-04-24;10;38;217;0;8;1
2020-04-23;11;34;227;0;10;0
2020-04-22;4;31;227;0;3;1
2020-04-21;13;39;243;0;11;1
2020-04-20;4;41;246;0;2;1
2020-04-19;1;45;252;0;0;1
2020-04-18;1;49;263;0;0;1
2020-04-17;8;55;275;1;5;1
2020-04-16;8;54;286;1;4;0
2020-04-15;13;55;301;0;10;1
2020-04-14;14;50;306;0;11;1
2020-04-13;8;43;301;0;5;1
2020-04-12;5;42;305;0;4;1
2020-04-11;7;41;326;0;5;1
2020-04-10;8;41;345;0;6;1
2020-04-09;9;47;364;0;6;2
2020-04-08;9;48;381;0;3;3
2020-04-07;7;46;383;0;4;3
2020-04-06;8;52;384;0;3;3
2020-04-05;3;57;384;0;3;1
2020-04-04;5;63;394;0;4;1
2020-04-03;14;59;403;0;12;1
2020-04-02;10;65;411;0;7;3
2020-04-01;6;79;419;0;3;3
2020-03-31;14;95;440;0;10;4
2020-03-30;14;96;434;0;10;2
2020-03-29;12;104;426;0;8;2
2020-03-28;1;111;431;0;0;4
2020-03-27;21;119;447;0;16;4
2020-03-26;23;115;446;0;20;4
2020-03-25;23;106;438;0;15;4
2020-03-24;21;110;429;0;12;6
2020-03-23;25;118;420;0;20;4
2020-03-22;16;112;402;0;13;2
2020-03-21;8;105;400;0;6;3
2020-03-20;22;108;401;0;9;3
2020-03-19;15;121;403;0;10;4
2020-03-18;28;136;409;0;13;7
2020-03-17;26;145;409;0;17;4
2020-03-16;22;153;401;0;13;3
2020-03-15;7;143;393;0;7;2
2020-03-14;10;141;402;0;8;3
2020-03-13;32;137;410;0;23;4
2020-03-12;34;126;399;0;26;5
2020-03-11;41;114;386;0;27;8
2020-03-10;37;104;377;0;22;6
2020-03-09;6;97;361;0;3;5
2020-03-08;6;117;362;0;5;2
2020-03-07;4;118;379;0;2;4
2020-03-06;24;118;386;0;10;3
2020-03-05;23;119;393;0;13;4
2020-03-04;26;122;399;0;17;6
2020-03-03;23;118;394;0;17;5
2020-03-02;34;113;391;0;23;3
2020-03-01;7;91;376;0;3;2
2020-02-29;4;88;384;0;1;2
2020-02-28;23;89;398;0;14;2
2020-02-27;25;86;390;0;15;3
2020-02-26;23;81;391;0;16;6
2020-02-25;19;76;386;0;13;5
2020-02-24;8;77;377;0;5;4
2020-02-23;4;86;383;0;3;4
2020-02-22;5;93;405;0;3;3
2020-02-21;18;95;423;0;9;4
2020-02-20;18;103;425;0;8;4
2020-02-19;17;115;433;0;9;5
2020-02-18;24;119;439;0;14;7
2020-02-17;24;114;426;0;15;6
2020-02-16;14;116;414;0;11;5
2020-02-15;8;112;418;0;5;4
2020-02-14;23;112;435;0;14;4
2020-02-13;30;119;437;0;19;4
2020-02-12;20;108;428;0;10;4
2020-02-11;19;115;429;0;14;7
2020-02-10;21;121;422;0;14;5
2020-02-09;13;121;414;0;7;7
2020-02-08;9;127;420;0;5;6
2020-02-07;31;132;426;0;23;6
2020-02-06;17;117;407;0;10;7
2020-02-05;24;121;398;0;18;5
2020-02-04;25;108;385;0;19;5
2020-02-03;24;109;370;0;16;4
2020-02-02;17;104;355;0;14;3
2020-02-01;12;95;342;0;6;4
2020-01-31;13;98;340;0;11;4
2020-01-30;22;115;334;1;15;5
2020-01-29;11;123;328;1;6;1
2020-01-28;27;129;327;1;14;1
2020-01-27;21;132;316;1;10;1
2020-01-26;10;135;311;1;7;3
2020-01-25;15;129;317;1;13;4
2020-01-24;35;120;315;0;25;3
2020-01-23;32;116;296;0;16;4
2020-01-22;23;121;290;0;13;1
2020-01-21;28;124;293;0;18;1
2020-01-20;24;117;286;0;16;0
2020-01-19;4;112;273;0;2;2
2020-01-18;7;118;275;0;4;4
2020-01-17;29;120;282;0;22;3
2020-01-16;32;111;270;0;26;3
2020-01-15;25;97;254;0;22;1
2020-01-14;16;77;254;0;13;1
2020-01-13;14;64;244;0;10;1
2020-01-12;10;59;240;0;7;1
2020-01-11;8;57;251;0;5;1
2020-01-10;18;52;261;0;14;1
2020-01-09;20;39;261;0;14;2
2020-01-08;6;25;271;0;3;0
2020-01-07;4;28;282;0;2;0
2020-01-06;5;35;284;0;4;1
2020-01-05;7;38;288;0;4;2
2020-01-04;3;36;301;0;2;2
2020-01-03;3;39;311;0;1;3
2020-01-02;4;51;332;0;4;4
2020-01-01;6;60;339;0;5;5
2019-12-31;10;60;349;0;9;4
2019-12-30;7;63;350;0;4;5
2019-12-29;3;75;352;0;3;5
2019-12-28;10;84;363;0;6;5
2019-12-27;18;82;366;0;12;5
2019-12-26;15;74;370;0;10;7
2019-12-25;9;73;373;0;5;7
2019-12-24;17;77;381;0;10;7
2019-12-23;19;76;372;0;12;7
2019-12-22;13;86;363;0;13;5
2019-12-21;6;76;360;0;3;5
2019-12-20;9;78;373;0;5;4
2019-12-19;16;95;382;0;8;6
2019-12-18;16;103;391;0;9;6
2019-12-17;17;108;401;0;11;6
2019-12-16;29;122;396;0;25;6
2019-12-15;6;111;379;0;4;8
2019-12-14;7;111;386;0;5;8
2019-12-13;27;115;396;0;19;8
2019-12-12;23;113;390;0;12;9
2019-12-11;22;111;393;0;12;9
2019-12-10;31;119;394;0;22;10
2019-12-09;20;103;383;0;11;9
2019-12-08;6;111;386;0;4;8
2019-12-07;11;118;398;0;8;9
2019-12-06;26;116;415;0;15;9
2019-12-05;20;112;413;0;11;9
2019-12-04;33;109;421;0;20;7
2019-12-03;16;103;406;0;10;6
2019-12-02;30;109;402;0;18;5
2019-12-01;12;103;388;0;11;5
2019-11-30;8;95;388;0;5;6
2019-11-29;21;93;394;0;12;6
2019-11-28;19;87;394;0;9;6
2019-11-27;23;94;398;0;16;7
2019-11-26;21;92;392;0;11;7
2019-11-25;22;94;384;0;15;8
2019-11-24;3;100;372;0;2;6
2019-11-23;6;105;378;0;4;6
2019-11-22;16;110;399;0;8;6
2019-11-21;24;114;404;0;13;6
2019-11-20;23;117;401;0;14;5
2019-11-19;26;115;398;0;17;6
2019-11-18;30;114;383;0;17;7
2019-11-17;10;108;374;0;7;6
2019-11-16;10;111;377;0;8;6
2019-11-15;21;117;381;0;12;6
2019-11-14;28;124;391;0;17;3
2019-11-13;21;128;387;0;12;5
2019-11-12;21;128;393;0;15;6
2019-11-11;20;133;379;0;11;7
2019-11-10;12;124;373;0;11;7
2019-11-09;16;119;382;0;13;6
2019-11-08;25;110;386;0;19;6
2019-11-07;29;101;382;0;20;3
2019-11-06;20;91;383;0;12;3
2019-11-05;29;91;387;0;18;4
2019-11-04;8;87;373;0;4;3
2019-11-03;10;95;374;0;7;4
2019-11-02;7;92;374;0;4;4
2019-11-01;17;92;381;0;13;4
2019-10-31;22;87;376;0;11;2
2019-10-30;20;99;373;0;13;3
2019-10-29;23;98;372;0;14;4
2019-10-28;18;95;361;0;9;4
2019-10-27;4;100;357;0;1;4
2019-10-26;7;102;365;0;4;4
2019-10-25;19;104;372;0;11;5
2019-10-24;29;102;376;0;23;3
2019-10-23;16;91;371;0;10;3
2019-10-22;19;106;374;0;11;3
2019-10-21;20;109;367;0;8;4
2019-10-20;6;116;362;0;3;4
2019-10-19;13;113;369;0;10;4
2019-10-18;20;108;372;0;14;3
2019-10-17;16;116;371;0;13;3
2019-10-16;31;120;380;0;26;3
2019-10-15;19;110;369;0;10;2
2019-10-14;26;120;365;0;17;4
2019-10-13;2;118;355;0;1;4
2019-10-12;7;121;362;0;5;4
2019-10-11;29;123;368;0;22;3
2019-10-10;26;107;355;0;19;3
2019-10-09;23;100;354;0;15;1
2019-10-08;30;92;359;0;22;1
2019-10-07;21;80;340;0;14;4
2019-10-06;5;77;329;0;5;4
2019-10-05;8;75;332;0;7;4
2019-10-04;10;74;336;0;8;3
2019-10-03;16;75;334;0;12;3
2019-10-02;14;76;333;0;6;3
2019-10-01;18;86;334;0;9;3
2019-09-30;21;95;330;0;14;5
2019-09-29;4;93;320;0;2;3
2019-09-28;9;96;334;0;6;3
2019-09-27;12;92;348;0;9;3
2019-09-26;15;92;346;0;12;3
2019-09-25;25;93;352;0;15;3
2019-09-24;23;92;344;0;17;4
2019-09-23;21;99;335;0;15;4
2019-09-22;5;98;327;0;3;3
2019-09-21;6;101;334;0;3;3
2019-09-20;14;105;341;0;10;3
2019-09-19;18;105;337;0;13;3
2019-09-18;18;102;337;0;14;5
2019-09-17;29;99;336;0;20;6
2019-09-16;21;95;324;0;18;4
2019-09-15;8;98;316;0;7;3
2019-09-14;10;94;323;0;5;3
2019-09-13;11;89;334;0;7;3
2019-09-12;15;89;349;0;10;4
2019-09-11;17;91;347;0;10;3
2019-09-10;24;85;347;0;19;5
2019-09-09;27;77;329;0;24;2
2019-09-08;4;59;310;0;3;3
2019-09-07;3;62;319;0;2;3
2019-09-06;10;66;324;0;7;4
2019-09-05;16;75;342;0;10;5
2019-09-04;8;84;344;0;6;3
2019-09-03;15;87;347;0;12;5
2019-09-02;10;94;337;0;7;3
2019-09-01;9;94;338;0;5;3
2019-08-31;6;97;348;0;5;3
2019-08-30;19;100;352;0;13;3
2019-08-29;25;97;350;0;19;4
2019-08-28;14;88;345;0;10;4
2019-08-27;26;85;346;0;18;6
2019-08-26;12;78;331;0;6;5
2019-08-25;11;83;328;0;8;5
2019-08-24;8;83;329;0;5;5
2019-08-23;13;90;334;0;9;5
2019-08-22;16;92;332;0;9;5
2019-08-21;11;97;333;0;5;5
2019-08-20;22;116;335;0;14;4
2019-08-19;19;110;327;0;15;4
2019-08-18;8;105;320;0;8;5
2019-08-17;16;98;330;0;9;5
2019-08-16;20;93;336;0;16;5
2019-08-15;21;91;332;0;18;6
2019-08-14;28;81;323;0;20;7
2019-08-13;11;84;316;1;9;6
2019-08-12;16;88;307;1;11;4
2019-08-11;2;86;297;1;1;4
2019-08-10;9;87;302;0;5;5
2019-08-09;18;89;304;0;9;5
2019-08-08;15;95;301;0;7;3
2019-08-07;31;96;302;0;28;4
2019-08-06;19;82;284;0;11;4
2019-08-05;12;86;275;0;7;6
2019-08-04;2;92;271;0;1;5
2019-08-03;9;94;277;0;7;5
2019-08-02;22;90;277;0;13;5
2019-08-01;11;83;276;0;6;4
2019-07-31;18;85;281;0;11;3
2019-07-30;23;79;280;0;12;2
2019-07-29;19;75;272;0;11;2
2019-07-28;5;70;262;0;3;1
2019-07-27;8;74;267;0;4;1
2019-07-26;17;76;272;0;12;1
2019-07-25;14;83;275;0;8;1
2019-07-24;17;90;272;0;8;3
2019-07-23;12;90;268;0;10;3
2019-07-22;13;93;262;1;7;4
2019-07-21;9;99;258;1;7;4
2019-07-20;9;93;254;0;7;4
2019-07-19;24;87;252;0;18;3
2019-07-18;18;75;243;0;12;4
2019-07-17;19;73;236;0;14;4
2019-07-16;16;67;229;0;10;4
2019-07-15;22;65;222;0;15;4
2019-07-14;2;87;343;0;1;4
2019-07-13;3;60;215;0;1;5
2019-07-12;11;62;227;0;5;5
2019-07-11;14;65;227;0;7;5
2019-07-10;14;65;223;0;8;5
2019-07-09;15;69;223;0;7;4
2019-07-08;17;73;218;0;12;6
2019-07-07;3;72;209;0;2;10
2019-07-06;4;74;214;0;3;10
2019-07-05;12;71;223;0;7;10
2019-07-04;14;71;227;0;7;9
2019-07-03;20;72;226;0;13;6
2019-07-02;16;74;218;0;9;6
2019-07-01;15;70;211;0;7;9
2019-06-30;4;65;206;0;4;10
2019-06-29;2;66;210;0;1;9
2019-06-28;15;70;216;0;9;9
2019-06-27;17;65;217;0;7;9
2019-06-26;20;60;223;0;12;7
2019-06-25;14;55;224;0;6;6
2019-06-24;13;54;225;0;3;7
2019-06-23;5;60;228;0;4;6
2019-06-22;6;58;229;0;2;6
2019-06-21;12;57;234;0;6;5
2019-06-20;13;60;235;0;5;7
2019-06-19;15;72;246;0;8;7
2019-06-18;15;68;242;0;7;7
2019-06-17;14;64;237;0;7;6
2019-06-16;4;109;369;0;2;8
2019-06-15;3;69;241;0;2;5
2019-06-14;18;70;247;0;9;4
2019-06-13;29;68;245;0;12;8
2019-06-12;7;63;243;0;5;8
2019-06-11;11;70;252;0;4;9
2019-06-10;19;74;250;0;14;7
2019-06-09;5;68;238;0;2;7
2019-06-08;5;65;242;0;4;5
2019-06-07;11;63;241;0;7;5
2019-06-06;15;65;239;0;11;7
2019-06-05;19;64;237;0;11;8
2019-06-04;14;59;232;0;6;8
2019-06-03;12;67;229;0;8;6
2019-06-02;2;71;225;0;2;4
2019-06-01;2;77;224;0;2;4
2019-05-31;12;83;224;0;9;4
2019-05-30;14;81;216;0;8;5
2019-05-29;13;80;211;1;10;5
2019-05-28;23;77;211;0;13;6
2019-05-27;17;78;200;0;11;3
2019-05-26;9;71;192;0;7;3
2019-05-25;10;65;191;0;6;3
2019-05-24;14;58;189;0;6;3
2019-05-23;15;64;192;0;9;5
2019-05-22;13;64;189;0;5;6
2019-05-21;23;68;194;0;16;7
2019-05-20;12;62;178;0;5;5
2019-05-19;3;70;174;0;1;4
2019-05-18;3;70;180;0;2;3
2019-05-17;16;70;184;0;10;2
2019-05-16;18;66;185;0;6;5
2019-05-15;18;62;187;0;8;7
2019-05-14;16;56;190;0;11;6
2019-05-13;23;56;180;0;16;5
2019-05-12;4;46;168;0;2;4
2019-05-11;3;47;174;0;1;3
2019-05-10;8;50;184;0;6;2
2019-05-09;5;73;308;0;4;3
2019-05-08;8;42;197;0;5;4
2019-05-07;16;38;199;0;8;4
2019-05-06;12;30;196;0;6;3
2019-05-05;6;35;194;0;2;3
2019-05-04;5;32;203;0;4;2
2019-05-03;1;31;206;0;0;2
2019-05-02;4;43;220;0;3;4
2019-05-01;2;45;233;0;1;6
2019-04-30;8;55;246;0;3;6
2019-04-29;16;57;247;0;8;7
2019-04-28;3;58;239;0;2;7
2019-04-27;6;56;246;0;4;7
2019-04-26;17;51;253;1;4;6
2019-04-25;8;49;261;0;3;6
2019-04-24;15;55;265;0;10;7
2019-04-23;9;56;268;0;5;7
2019-04-22;19;63;267;0;12;8
2019-04-21;1;61;264;0;0;7
2019-04-20;4;62;271;0;1;6
2019-04-19;9;66;274;0;7;5
2019-04-18;11;67;276;0;7;6
2019-04-17;15;70;275;0;9;6
2019-04-16;14;75;279;0;9;9
2019-04-15;18;76;273;0;13;6
2019-04-14;1;71;267;0;1;6
2019-04-13;6;76;278;0;4;7
2019-04-12;15;75;288;0;6;6
2019-04-11;15;80;289;0;9;7
2019-04-10;18;75;299;0;8;8
2019-04-09;17;81;306;0;10;7
2019-04-08;15;88;297;0;6;7
2019-04-07;7;94;293;0;4;8
2019-04-06;6;94;292;0;5;8
2019-04-05;22;89;291;0;14;8
2019-04-04;10;84;291;0;6;7
2019-04-03;24;89;294;0;15;7
2019-04-02;27;88;287;0;13;6
2019-04-01;24;83;280;0;15;4
2019-03-31;6;119;427;0;4;4
2019-03-30;0;80;277;0;0;5
2019-03-29;16;89;284;0;8;5
2019-03-28;18;87;292;0;10;5
2019-03-27;20;80;290;0;12;6
2019-03-26;20;76;290;0;11;5
2019-03-25;22;70;282;0;10;3
2019-03-24;7;74;273;0;4;3
2019-03-23;9;74;278;0;8;4
2019-03-22;14;73;277;0;8;5
2019-03-21;9;78;280;0;7;6
2019-03-20;15;88;281;0;5;7
2019-03-19;15;88;289;0;9;6
2019-03-18;22;100;283;0;14;4
2019-03-17;6;103;273;0;3;4
2019-03-16;9;101;278;0;7;5
2019-03-15;23;96;280;0;13;5
2019-03-14;22;82;281;0;16;4
2019-03-13;11;70;275;0;7;2
2019-03-12;30;80;273;0;20;5
2019-03-11;22;66;254;0;15;4
2019-03-10;3;58;241;0;3;3
2019-03-09;2;62;244;0;2;4
2019-03-08;3;67;257;0;2;3
2019-03-07;9;74;268;0;3;5
2019-03-06;23;78;278;0;12;6
2019-03-05;16;81;278;0;9;7
2019-03-04;17;77;272;0;10;8
2019-03-03;8;81;264;0;6;6
2019-03-02;7;77;266;0;7;7
2019-03-01;13;73;266;0;8;6
2019-02-28;14;74;264;0;8;4
2019-02-27;21;74;262;0;13;3
2019-02-26;14;71;259;0;7;4
2019-02-25;20;70;255;0;12;4
2019-02-24;4;72;245;0;2;6
2019-02-23;4;72;251;0;1;6
2019-02-22;14;74;255;0;10;5
2019-02-21;14;71;253;0;10;4
2019-02-20;15;71;255;1;8;4
2019-02-19;11;78;252;1;7;4
2019-02-18;23;81;251;1;13;5
2019-02-17;5;96;350;0;3;5
2019-02-16;10;71;250;0;6;4
2019-02-15;12;67;253;0;7;3
2019-02-14;14;70;254;0;7;4
2019-02-13;24;77;256;0;13;4
2019-02-12;16;77;251;0;11;4
2019-02-11;13;79;241;0;6;4
2019-02-10;2;84;239;0;1;4
2019-02-09;4;86;245;0;2;4
2019-02-08;17;87;247;0;8;4
2019-02-07;18;84;243;0;16;4
2019-02-06;18;74;229;0;9;4
2019-02-05;21;69;221;0;13;4
2019-02-04;19;63;209;0;13;2
2019-02-03;4;65;196;0;3;2
2019-02-02;3;64;193;0;1;2
2019-02-01;18;68;194;0;11;3
2019-01-31;14;65;183;0;8;4
2019-01-30;11;63;175;0;7;4
2019-01-29;15;64;169;0;8;2
2019-01-28;20;67;162;0;13;1
2019-01-27;4;60;151;0;3;0
2019-01-26;7;63;150;0;4;0
2019-01-25;13;64;148;0;8;0
2019-01-24;8;67;145;0;4;0
2019-01-23;11;72;145;0;8;0
2019-01-22;17;72;145;0;14;0
2019-01-21;15;67;131;0;7;0
2019-01-20;7;66;129;0;5;0
2019-01-19;6;62;128;0;3;0
2019-01-18;14;62;132;0;12;0
2019-01-17;15;59;124;0;11;0
2019-01-16;11;52;119;0;9;1
2019-01-15;12;49;120;0;10;0
2019-01-14;11;40;110;0;8;0
2019-01-13;4;33;103;0;2;0
2019-01-12;5;32;104;0;3;0
2019-01-11;10;28;106;0;6;0
2019-01-10;4;21;107;0;4;0
2019-01-09;8;19;111;0;5;0
2019-01-08;3;11;112;0;2;0
2019-01-07;3;9;113;0;1;0
2019-01-06;1;8;113;0;1;0
2019-01-05;1;9;117;0;0;0
2019-01-04;1;22;215;0;0;0
2019-01-03;4;14;129;0;1;1
2019-01-02;1;14;137;0;0;0
2019-01-01;1;19;145;0;1;1
2018-12-31;1;25;148;0;1;1
2018-12-30;2;33;150;0;0;4
2018-12-29;2;33;158;0;2;3
2018-12-28;4;36;163;0;2;3
2018-12-27;4;38;169;0;2;3
2018-12-26;8;44;174;0;5;1
2018-12-25;11;44;172;0;3;2
2018-12-24;13;45;172;0;6;3
2018-12-23;1;47;168;0;1;3
2018-12-22;7;46;171;0;4;2
2018-12-21;5;42;169;0;3;2
2018-12-20;11;42;168;0;5;3
2018-12-19;8;41;167;0;6;2
2018-12-18;8;43;170;0;5;3
2018-12-17;14;47;165;0;8;2
2018-12-16;1;44;159;0;0;3
2018-12-15;2;46;162;0;1;3
2018-12-14;6;46;164;0;3;2
2018-12-13;12;47;169;0;5;3
2018-12-12;9;48;171;0;6;4
2018-12-11;14;50;172;0;5;3
2018-12-10;12;56;168;0;9;2
2018-12-09;4;55;163;0;2;3
2018-12-08;3;57;165;0;2;3
2018-12-07;11;58;166;0;6;4
2018-12-06;9;60;166;0;2;4
2018-12-05;13;61;171;0;9;4
2018-12-04;16;61;167;0;5;3
2018-12-03;16;61;163;0;9;2
2018-12-02;5;58;157;0;2;2
2018-12-01;7;59;162;0;6;2
2018-11-30;13;54;164;0;9;3
2018-11-29;9;51;163;0;6;3
2018-11-28;14;47;165;0;8;4
2018-11-27;11;40;164;0;8;3
2018-11-26;10;34;156;0;3;3
2018-11-25;6;40;154;0;5;2
2018-11-24;2;35;153;0;2;2
2018-11-23;10;36;155;0;5;3
2018-11-22;5;34;156;0;1;4
2018-11-21;6;36;162;0;4;4
2018-11-20;7;41;163;0;5;3
2018-11-19;12;45;161;0;6;3
2018-11-18;1;43;160;0;0;2
2018-11-17;4;45;168;0;2;2
2018-11-16;7;48;166;0;5;2
2018-11-15;6;47;163;0;3;2
2018-11-14;13;48;169;0;8;5
2018-11-13;12;45;172;0;7;4
2018-11-12;11;43;166;0;4;2
2018-11-11;2;42;163;0;1;1
2018-11-10;7;41;171;0;2;1
2018-11-09;9;42;175;0;4;1
2018-11-08;9;45;176;0;5;2
2018-11-07;8;50;178;0;6;2
2018-11-06;15;54;177;0;6;2
2018-11-05;7;55;173;0;6;2
2018-11-04;1;58;169;0;1;3
2018-11-03;4;57;171;0;2;2
2018-11-02;11;54;173;0;6;2
2018-11-01;13;51;172;0;8;3
2018-10-31;14;47;166;0;7;2
2018-10-30;15;47;166;0;9;3
2018-10-29;14;43;159;0;7;3
2018-10-28;2;39;153;0;1;3
2018-10-27;1;41;156;0;1;2
2018-10-26;8;46;156;0;4;2
2018-10-25;8;50;155;0;3;3
2018-10-24;11;48;157;0;6;1
2018-10-23;8;45;155;0;6;1
2018-10-22;6;46;151;0;5;0
2018-10-21;4;55;147;0;3;0
2018-10-20;6;52;147;0;5;0
2018-10-19;9;48;149;0;8;0
2018-10-18;7;49;144;0;2;2
2018-10-17;8;53;145;0;4;3
2018-10-16;10;55;146;0;7;1
2018-10-15;15;54;140;0;10;1
2018-10-14;2;81;223;0;1;0
2018-10-13;2;86;234;0;2;0
2018-10-12;12;50;138;0;7;0
2018-10-11;12;45;134;0;4;1
2018-10-10;13;44;132;0;6;1
2018-10-09;13;43;134;0;7;0
2018-10-08;14;38;128;0;6;1
2018-10-07;5;36;124;0;2;0
2018-10-06;4;36;125;0;3;0
2018-10-05;5;34;131;0;3;0
2018-10-04;7;40;133;0;3;1
2018-10-03;9;36;136;0;5;1
2018-10-02;5;34;137;0;2;1
2018-10-01;9;38;137;0;6;1
2018-09-30;3;36;133;0;2;1
2018-09-29;1;36;134;0;1;1
2018-09-28;9;39;138;0;6;1
2018-09-27;4;37;139;0;2;1
2018-09-26;7;44;138;0;5;1
2018-09-25;12;43;137;0;7;1
2018-09-24;8;37;131;0;5;0
2018-09-23;3;36;129;0;3;0
2018-09-22;4;34;130;0;3;1
2018-09-21;7;31;132;0;4;1
2018-09-20;10;34;131;0;7;1
2018-09-19;6;30;130;0;3;0
2018-09-18;6;29;129;0;3;0
2018-09-17;7;31;126;0;5;2
2018-09-16;1;35;121;0;0;2
2018-09-15;0;35;124;0;0;2
2018-09-14;9;37;126;0;8;2
2018-09-13;8;33;124;0;2;1
2018-09-12;5;38;129;0;3;2
2018-09-11;8;42;128;0;2;3
2018-09-10;11;44;126;0;8;3
2018-09-09;1;41;119;0;1;3
2018-09-08;2;45;123;0;2;3
2018-09-07;7;46;122;0;4;3
2018-09-06;11;43;124;0;7;2
2018-09-05;10;42;119;0;6;3
2018-09-04;9;45;116;0;8;2
2018-09-03;7;38;108;0;5;2
2018-09-02;7;37;103;0;4;1
2018-09-01;5;34;100;0;2;1
2018-08-31;6;35;102;0;3;1
2018-08-30;11;36;108;0;7;1
2018-08-29;12;34;106;0;6;1
2018-08-28;3;30;104;0;1;1
2018-08-27;9;37;103;0;5;1
2018-08-26;3;35;98;0;1;1
2018-08-25;4;48;174;0;3;1
2018-08-24;6;31;98;0;2;1
2018-08-23;6;30;101;0;5;0
2018-08-22;9;27;102;0;4;0
2018-08-21;10;28;102;0;7;0
2018-08-20;7;27;95;0;2;1
2018-08-19;1;26;95;0;1;1
2018-08-18;0;25;98;0;0;1
2018-08-17;6;26;100;0;4;1
2018-08-16;3;27;97;0;2;1
2018-08-15;7;27;95;0;6;1
2018-08-14;8;26;93;0;6;0
2018-08-13;5;23;88;0;2;0
2018-08-12;0;26;86;0;0;0
2018-08-11;1;26;87;0;1;0
2018-08-10;6;25;89;0;4;0
2018-08-09;3;22;90;0;2;0
2018-08-08;8;25;90;0;5;0
