﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;6;58;257;0;6;0
2024-05-02;7;57;259;0;7;0
2024-05-01;8;58;260;0;7;0
2024-04-30;6;59;257;0;5;0
2024-04-29;17;65;256;0;16;0
2024-04-28;7;55;249;0;5;0
2024-04-27;8;58;249;0;5;1
2024-04-26;5;64;249;0;4;1
2024-04-25;10;68;252;0;8;1
2024-04-24;8;70;248;0;8;1
2024-04-23;12;74;248;0;11;0
2024-04-22;10;77;249;0;6;0
2024-04-21;11;77;248;0;8;0
2024-04-20;12;78;243;0;11;0
2024-04-19;9;72;240;0;5;0
2024-04-18;13;73;243;0;12;0
2024-04-17;15;70;235;0;11;0
2024-04-16;16;67;228;0;13;0
2024-04-15;8;56;226;0;7;0
2024-04-14;10;61;228;0;9;0
2024-04-13;7;60;225;0;6;0
2024-04-12;10;67;227;0;9;0
2024-04-11;10;69;229;0;9;0
2024-04-10;11;66;229;0;10;0
2024-04-09;3;63;228;0;2;0
2024-04-08;12;69;229;0;11;0
2024-04-07;8;62;221;0;6;0
2024-04-06;15;59;219;0;12;0
2024-04-05;15;56;214;0;15;0
2024-04-04;6;46;206;0;6;0
2024-04-03;8;46;206;0;7;0
2024-04-02;10;45;204;0;9;0
2024-04-01;4;39;207;0;4;0
2024-03-31;4;45;209;0;4;0
2024-03-30;9;53;216;0;9;0
2024-03-29;5;49;218;0;5;0
2024-03-28;6;47;220;0;5;0
2024-03-27;7;49;224;0;7;1
2024-03-26;4;50;220;0;4;0
2024-03-25;10;50;223;0;9;0
2024-03-24;12;45;219;0;11;1
2024-03-23;6;46;215;0;6;1
2024-03-22;3;49;219;0;3;1
2024-03-21;8;52;224;0;6;1
2024-03-20;9;54;224;0;7;2
2024-03-19;4;56;224;0;3;1
2024-03-18;5;63;224;0;4;1
2024-03-17;13;70;230;0;13;1
2024-03-16;10;60;222;0;8;2
2024-03-15;7;54;221;0;5;2
2024-03-14;9;53;220;0;8;2
2024-03-13;11;51;219;0;10;4
2024-03-12;12;48;220;0;11;3
2024-03-11;12;42;224;0;9;2
2024-03-10;5;37;228;0;3;1
2024-03-09;4;48;228;0;3;1
2024-03-08;5;51;244;0;3;1
2024-03-07;8;59;246;0;5;1
2024-03-06;10;67;252;0;8;3
2024-03-05;6;65;252;0;6;2
2024-03-04;5;68;256;0;5;2
2024-03-03;15;66;262;0;13;2
2024-03-02;7;59;260;0;6;3
2024-03-01;12;58;262;0;11;2
2024-02-29;15;55;265;0;12;2
2024-02-28;8;54;261;0;7;1
2024-02-27;10;55;263;0;9;1
2024-02-26;5;53;264;1;1;1
2024-02-25;12;59;270;1;7;1
2024-02-24;8;56;272;1;6;2
2024-02-23;10;59;276;0;7;2
2024-02-22;15;56;280;0;10;2
2024-02-21;12;52;277;0;7;3
2024-02-20;8;47;283;0;6;3
2024-02-19;10;48;285;0;7;3
2024-02-18;5;53;284;0;3;3
2024-02-17;11;67;293;0;10;3
2024-02-16;8;70;292;0;4;3
2024-02-15;9;68;296;0;5;2
2024-02-14;6;84;305;0;5;2
2024-02-13;9;84;308;0;7;1
2024-02-12;14;88;308;0;8;0
2024-02-11;19;86;307;0;14;0
2024-02-10;17;83;304;0;12;1
2024-02-09;6;80;298;0;2;1
2024-02-08;27;88;307;0;23;1
2024-02-07;7;73;294;1;4;1
2024-02-06;16;83;305;1;10;1
2024-02-05;13;80;299;1;9;1
2024-02-04;13;82;296;0;11;1
2024-02-03;15;82;286;0;12;1
2024-02-02;14;77;284;0;11;1
2024-02-01;10;75;280;0;6;1
2024-01-31;18;77;278;0;12;1
2024-01-30;11;74;274;0;9;1
2024-01-29;14;71;268;0;11;1
2024-01-28;12;74;261;0;11;1
2024-01-27;9;71;252;0;7;0
2024-01-26;13;71;248;0;8;0
2024-01-25;11;73;245;0;11;0
2024-01-24;13;72;239;0;10;0
2024-01-23;9;71;236;0;5;0
2024-01-22;18;81;235;0;13;0
2024-01-21;11;75;232;0;9;1
2024-01-20;8;76;227;0;5;0
2024-01-19;15;76;233;0;11;0
2024-01-18;13;75;226;0;11;0
2024-01-17;12;71;220;0;11;0
2024-01-16;16;72;212;0;14;0
2024-01-15;10;68;206;0;9;0
2024-01-14;11;74;200;0;8;1
2024-01-13;7;71;204;0;6;0
2024-01-12;14;72;203;0;12;0
2024-01-11;8;61;197;0;6;0
2024-01-10;13;66;195;0;10;0
2024-01-09;14;63;196;0;9;0
2024-01-08;17;57;197;0;15;0
2024-01-07;7;49;186;0;6;0
2024-01-06;8;45;186;0;8;0
2024-01-05;3;41;186;0;2;0
2024-01-04;11;41;190;0;10;0
2024-01-03;8;33;186;0;7;0
2024-01-02;4;31;190;0;4;0
2024-01-01;8;32;193;0;6;0
2023-12-31;3;32;194;0;2;0
2023-12-30;4;35;198;0;4;0
2023-12-29;3;41;198;0;2;0
2023-12-28;3;43;209;0;3;0
2023-12-27;6;51;211;0;4;0
2023-12-26;6;51;215;0;5;0
2023-12-25;10;50;219;0;7;0
2023-12-24;8;48;219;0;6;0
2023-12-23;11;48;216;0;10;0
2023-12-22;5;41;213;0;4;0
2023-12-21;12;50;211;0;11;0
2023-12-20;4;44;203;0;4;0
2023-12-19;5;48;206;0;4;0
2023-12-18;5;47;211;0;5;0
2023-12-17;8;54;209;0;7;0
2023-12-16;3;56;208;0;3;0
2023-12-15;13;58;219;0;11;0
2023-12-14;7;53;214;0;3;0
2023-12-13;12;58;217;0;12;0
2023-12-12;4;52;216;0;4;0
2023-12-11;12;56;221;0;11;0
2023-12-10;10;55;215;0;9;0
2023-12-09;5;52;216;0;5;0
2023-12-08;7;56;217;0;6;0
2023-12-07;8;56;214;0;8;0
2023-12-06;6;52;212;0;6;0
2023-12-05;9;59;212;0;7;0
2023-12-04;12;56;214;0;11;0
2023-12-03;7;54;215;0;7;0
2023-12-02;10;56;214;0;8;0
2023-12-01;6;54;221;0;5;0
2023-11-30;5;52;229;0;5;0
2023-11-29;13;54;233;0;12;0
2023-11-28;5;44;232;0;4;0
2023-11-27;12;43;245;0;10;0
2023-11-26;9;41;242;0;8;0
2023-11-25;9;42;239;0;7;0
2023-11-24;4;37;232;0;4;0
2023-11-23;7;39;228;0;6;0
2023-11-22;2;47;222;0;2;0
2023-11-21;3;51;220;0;3;0
2023-11-20;9;54;218;0;8;0
2023-11-19;9;57;213;0;7;0
2023-11-18;5;58;213;0;4;0
2023-11-17;6;60;214;0;6;0
2023-11-16;15;64;215;0;14;0
2023-11-15;6;56;213;0;5;0
2023-11-14;6;53;222;0;6;0
2023-11-13;11;54;222;0;11;0
2023-11-12;10;50;220;0;7;0
2023-11-11;7;51;219;0;5;0
2023-11-10;11;58;219;0;10;0
2023-11-09;8;55;216;0;7;0
2023-11-08;4;63;215;0;4;0
2023-11-07;8;72;222;0;6;0
2023-11-06;7;74;221;0;7;0
2023-11-05;9;78;226;0;9;0
2023-11-04;14;86;224;0;11;0
2023-11-03;7;82;225;0;7;0
2023-11-02;16;81;248;0;12;0
2023-11-01;15;68;242;0;15;0
2023-10-31;9;53;248;0;6;0
2023-10-30;15;47;250;0;15;0
2023-10-29;17;32;239;0;17;0
2023-10-28;8;16;228;0;7;0
2023-10-27;7;11;228;0;6;0
2023-10-26;0;11;229;0;0;0
2023-10-25;0;16;234;0;0;0
2023-10-24;0;24;238;0;0;0
2023-10-23;0;37;245;0;0;0
2023-10-22;1;51;254;0;1;0
2023-10-21;3;57;258;0;3;0
2023-10-20;7;63;260;0;7;0
2023-10-19;5;62;257;0;5;0
2023-10-18;8;62;261;0;4;0
2023-10-17;13;63;268;0;9;0
2023-10-16;17;59;263;0;14;0
2023-10-15;9;56;250;0;7;0
2023-10-14;9;53;252;0;7;0
2023-10-13;7;58;253;0;6;0
2023-10-12;6;58;252;0;4;0
2023-10-11;9;67;254;0;8;0
2023-10-10;7;90;250;0;5;0
2023-10-09;13;92;251;0;12;0
2023-10-08;7;101;243;0;7;0
2023-10-07;14;102;244;0;9;0
2023-10-06;7;92;243;0;7;0
2023-10-05;13;92;241;0;12;0
2023-10-04;32;88;233;0;26;0
2023-10-03;10;66;212;0;10;0
2023-10-02;21;62;209;0;19;0
2023-10-01;9;47;198;0;6;0
2023-09-30;5;48;198;0;4;0
2023-09-29;7;56;201;0;7;0
2023-09-28;10;54;202;0;9;0
2023-09-27;7;50;196;0;6;0
2023-09-26;8;49;197;0;7;0
2023-09-25;5;51;198;0;4;0
2023-09-24;9;58;202;0;8;0
2023-09-23;14;53;201;0;10;0
2023-09-22;6;41;199;0;5;0
2023-09-21;5;45;199;0;5;0
2023-09-20;5;48;201;0;3;0
2023-09-19;11;51;203;0;10;0
2023-09-18;13;51;194;0;10;0
2023-09-17;6;44;185;0;5;0
2023-09-16;1;46;185;0;1;0
2023-09-15;9;49;192;0;6;0
2023-09-14;9;51;190;0;9;0
2023-09-13;6;50;186;0;5;0
2023-09-12;12;49;193;0;8;0
2023-09-11;5;43;189;0;4;0
2023-09-10;8;45;190;0;8;0
2023-09-09;4;45;187;0;4;0
2023-09-08;9;49;186;0;8;0
2023-09-07;9;47;183;0;9;0
2023-09-06;5;45;177;0;5;0
2023-09-05;5;48;178;0;4;0
2023-09-04;7;47;176;0;5;0
2023-09-03;10;52;175;0;9;0
2023-09-02;8;51;172;0;8;0
2023-09-01;6;51;179;0;6;0
2023-08-31;7;52;177;0;6;0
2023-08-30;9;54;180;0;7;0
2023-08-29;3;51;178;0;3;0
2023-08-28;11;55;180;0;10;0
2023-08-27;9;49;178;0;9;0
2023-08-26;8;41;175;0;8;0
2023-08-25;7;35;176;0;7;0
2023-08-24;8;33;182;0;7;0
2023-08-23;6;34;183;0;4;0
2023-08-22;7;34;184;0;6;0
2023-08-21;5;32;184;0;5;0
2023-08-20;2;39;183;0;1;0
2023-08-19;2;41;189;0;1;0
2023-08-18;6;45;192;0;6;0
2023-08-17;8;45;193;0;6;0
2023-08-16;6;42;194;0;6;0
2023-08-15;6;41;193;0;5;0
2023-08-14;12;40;190;0;9;0
2023-08-13;4;37;190;0;4;0
2023-08-12;6;36;195;0;6;0
2023-08-11;7;34;193;0;4;0
2023-08-10;3;36;197;0;3;0
2023-08-09;8;49;198;0;7;1
2023-08-08;4;46;199;0;4;1
2023-08-07;8;51;202;0;7;1
2023-08-06;3;49;197;0;3;0
2023-08-05;4;51;195;0;3;0
2023-08-04;7;56;196;0;6;0
2023-08-03;18;55;193;0;15;0
2023-08-02;5;48;185;0;4;1
2023-08-01;9;58;185;0;8;1
2023-07-31;6;57;186;0;5;1
2023-07-30;6;57;187;0;5;0
2023-07-29;8;57;187;0;7;0
2023-07-28;7;54;188;0;6;0
2023-07-27;10;55;187;0;10;0
2023-07-26;14;50;185;0;12;0
2023-07-25;10;45;178;0;8;0
2023-07-24;8;44;175;0;5;0
2023-07-23;7;43;180;0;4;0
2023-07-22;7;41;178;0;6;0
2023-07-21;8;45;178;0;6;0
2023-07-20;7;48;187;0;5;0
2023-07-19;8;48;189;0;6;0
2023-07-18;9;50;193;0;9;0
2023-07-17;6;45;187;0;4;0
2023-07-16;3;49;190;0;2;0
2023-07-15;10;54;192;0;8;0
2023-07-14;11;48;193;0;11;0
2023-07-13;6;39;188;0;4;0
2023-07-12;8;39;187;0;7;0
2023-07-11;5;35;188;0;5;1
2023-07-10;9;37;191;0;7;0
2023-07-09;10;33;195;0;7;0
2023-07-08;3;35;195;0;3;0
2023-07-07;3;38;197;0;2;0
2023-07-06;4;40;202;0;4;0
2023-07-05;3;44;207;0;3;0
2023-07-04;7;47;207;0;6;0
2023-07-03;4;49;209;0;4;0
2023-07-02;12;50;212;0;12;0
2023-07-01;6;43;202;0;5;0
2023-06-30;5;48;198;0;4;0
2023-06-29;8;45;202;0;7;0
2023-06-28;6;43;205;0;4;0
2023-06-27;10;55;205;0;10;0
2023-06-26;5;52;197;0;4;0
2023-06-25;5;59;196;0;5;0
2023-06-24;10;57;195;0;10;0
2023-06-23;3;54;189;0;3;0
2023-06-22;6;55;194;0;6;0
2023-06-21;17;58;199;0;14;0
2023-06-20;9;51;194;0;5;0
2023-06-19;12;46;191;0;11;0
2023-06-18;3;44;187;0;3;0
2023-06-17;7;49;186;0;7;0
2023-06-16;4;53;183;0;4;0
2023-06-15;10;56;187;0;8;0
2023-06-14;8;52;186;0;7;0
2023-06-13;3;52;184;0;1;0
2023-06-12;11;60;189;0;10;0
2023-06-11;8;52;188;0;5;0
2023-06-10;11;52;188;0;10;0
2023-06-09;7;50;183;0;7;1
2023-06-08;5;45;178;0;5;1
2023-06-07;8;41;174;0;8;1
2023-06-06;10;41;172;0;7;1
2023-06-05;3;42;171;0;3;1
2023-06-04;9;45;175;0;8;1
2023-06-03;10;39;169;0;9;0
2023-06-02;2;34;165;0;2;0
2023-06-01;1;36;168;0;1;0
2023-05-31;8;40;176;0;7;0
2023-05-30;10;41;180;0;9;0
2023-05-29;7;43;175;0;2;0
2023-05-28;5;51;178;0;2;0
2023-05-27;5;50;190;0;2;0
2023-05-26;6;56;204;0;6;0
2023-05-25;10;53;220;0;7;0
2023-05-24;8;48;215;0;7;0
2023-05-23;11;49;215;0;11;0
2023-05-22;12;45;212;0;9;0
2023-05-21;3;40;211;0;3;0
2023-05-20;9;44;216;0;8;0
2023-05-19;4;47;217;0;3;0
2023-05-18;4;49;219;0;4;0
2023-05-17;8;50;221;0;8;0
2023-05-16;7;44;219;0;7;0
2023-05-15;5;39;220;0;5;0
2023-05-14;8;40;217;0;7;0
2023-05-13;13;39;217;0;12;0
2023-05-12;5;33;210;0;2;0
2023-05-11;6;31;210;0;5;0
2023-05-10;2;30;217;0;2;0
2023-05-09;2;33;223;0;1;0
2023-05-08;6;41;228;0;6;0
2023-05-07;6;47;224;0;5;0
2023-05-06;8;46;226;0;8;0
2023-05-05;2;44;223;0;2;0
2023-05-04;6;56;231;0;6;0
2023-05-03;5;66;235;0;4;0
2023-05-02;9;85;238;0;9;0
2023-05-01;12;79;236;0;12;0
2023-04-30;4;74;234;0;4;0
2023-04-29;6;78;234;0;6;0
2023-04-28;14;81;231;0;10;0
2023-04-27;17;78;224;0;14;0
2023-04-26;25;70;215;0;22;0
2023-04-25;4;53;200;0;1;0
2023-04-24;9;58;202;0;8;0
2023-04-23;10;56;204;0;6;0
2023-04-22;12;58;207;0;8;0
2023-04-21;11;52;202;0;9;0
2023-04-20;11;52;197;0;7;0
2023-04-19;9;50;200;0;7;0
2023-04-18;8;45;198;0;5;0
2023-04-17;9;52;197;0;5;0
2023-04-16;9;55;196;0;6;0
2023-04-15;7;55;194;0;7;0
2023-04-14;12;51;196;0;9;0
2023-04-13;8;49;193;0;7;1
2023-04-12;4;47;194;0;2;1
2023-04-11;13;55;197;0;12;1
2023-04-10;10;52;195;0;8;0
2023-04-09;7;50;192;0;6;1
2023-04-08;3;51;192;0;3;2
2023-04-07;9;58;191;0;7;2
2023-04-06;6;56;190;0;6;1
2023-04-05;10;53;192;0;10;1
2023-04-04;11;46;187;0;8;2
2023-04-03;8;43;184;0;7;4
2023-04-02;9;43;190;0;5;3
2023-04-01;12;42;190;0;11;2
2023-03-31;7;42;185;0;4;4
2023-03-30;3;46;191;0;2;2
2023-03-29;4;46;194;0;2;2
2023-03-28;6;49;202;0;5;3
2023-03-27;8;54;205;0;6;4
2023-03-26;6;52;209;0;3;3
2023-03-25;14;52;211;0;9;3
2023-03-24;12;47;215;0;8;4
2023-03-23;4;44;220;0;1;3
2023-03-22;6;51;230;0;4;3
2023-03-21;13;54;236;0;10;4
2023-03-20;7;51;237;0;4;5
2023-03-19;8;51;241;0;6;4
2023-03-18;6;56;240;0;3;4
2023-03-17;8;57;244;0;4;4
2023-03-16;11;56;249;0;9;3
2023-03-15;8;49;250;0;6;3
2023-03-14;9;50;250;0;6;2
2023-03-13;7;54;250;0;6;3
2023-03-12;14;53;255;0;10;3
2023-03-11;6;45;253;0;5;3
2023-03-10;8;54;258;0;7;4
2023-03-09;4;52;257;0;2;5
2023-03-08;9;56;263;0;4;4
2023-03-07;14;64;264;0;10;3
2023-03-06;7;60;261;0;5;4
2023-03-05;5;57;230;0;3;3
2023-03-04;12;61;234;0;9;4
2023-03-03;6;61;233;0;4;3
2023-03-02;10;69;267;0;6;2
2023-03-01;15;66;233;0;8;2
2023-02-28;7;69;229;0;5;2
2023-02-27;14;74;230;1;9;2
2023-02-26;8;75;229;1;5;2
2023-02-25;13;81;231;1;10;2
2023-02-24;9;79;231;1;4;2
2023-02-23;15;77;243;1;11;1
2023-02-22;19;76;287;0;16;3
2023-02-21;14;69;286;0;10;2
2023-02-20;14;69;288;0;10;3
2023-02-19;12;57;230;0;10;2
2023-02-18;10;62;282;0;7;4
2023-02-17;7;57;224;0;4;1
2023-02-16;11;62;227;0;9;1
2023-02-15;9;60;222;0;8;0
2023-02-14;10;57;220;0;8;0
2023-02-13;6;53;220;0;5;0
2023-02-12;10;50;218;0;6;0
2023-02-11;13;54;215;0;9;1
2023-02-10;11;50;215;0;4;0
2023-02-09;10;52;222;0;9;0
2023-02-08;6;52;215;0;4;0
2023-02-07;7;52;215;0;4;0
2023-02-06;4;56;215;0;3;0
2023-02-05;12;57;213;0;7;0
2023-02-04;12;53;212;0;8;0
2023-02-03;9;53;206;0;7;0
2023-02-02;11;53;205;0;10;0
2023-02-01;6;53;204;0;3;0
2023-01-31;11;65;204;0;7;0
2023-01-30;7;62;201;0;5;0
2023-01-29;9;69;199;0;7;0
2023-01-28;11;99;237;0;8;1
2023-01-27;8;72;194;0;7;0
2023-01-26;13;72;187;0;11;0
2023-01-25;17;82;221;0;15;1
2023-01-24;5;55;173;0;5;0
2023-01-23;12;54;173;0;12;0
2023-01-22;14;56;192;0;11;1
2023-01-21;6;47;158;0;4;0
2023-01-20;8;51;191;0;7;0
2023-01-19;5;48;203;0;4;0
2023-01-18;8;55;202;0;7;0
2023-01-17;4;51;171;0;4;1
2023-01-16;7;50;187;0;7;1
2023-01-15;11;47;186;0;9;1
2023-01-14;4;42;180;0;4;1
2023-01-13;4;43;211;0;2;0
2023-01-12;11;48;209;0;10;0
2023-01-11;13;37;172;0;11;0
2023-01-10;3;32;163;0;3;0
2023-01-09;4;39;162;0;4;0
2023-01-08;6;38;163;0;5;0
2023-01-07;4;49;208;0;2;2
2023-01-06;8;36;170;0;6;0
2023-01-05;3;48;215;0;2;0
2023-01-04;6;52;220;0;5;0
2023-01-03;10;50;220;0;9;1
2023-01-02;4;30;182;0;4;0
2023-01-01;5;32;185;0;5;0
2022-12-31;3;33;182;0;3;0
2022-12-30;5;35;188;0;5;0
2022-12-29;6;33;193;0;5;0
2022-12-28;1;38;195;0;0;0
2022-12-27;7;56;203;0;6;0
2022-12-26;8;52;200;0;6;0
2022-12-25;8;52;211;0;5;1
2022-12-24;6;76;279;0;6;1
2022-12-23;3;65;225;0;3;0
2022-12-22;10;73;278;0;8;0
2022-12-21;19;62;224;0;18;0
2022-12-20;3;45;211;0;2;0
2022-12-19;6;44;213;0;5;0
2022-12-18;20;41;211;0;19;1
2022-12-17;6;36;242;0;5;2
2022-12-16;4;25;201;0;4;1
2022-12-15;6;31;199;0;6;1
2022-12-14;1;29;196;0;1;1
2022-12-13;2;36;202;0;2;0
2022-12-12;3;38;203;0;1;0
2022-12-11;3;41;206;0;2;0
2022-12-10;7;56;205;0;4;0
2022-12-09;11;59;203;0;9;1
2022-12-08;5;51;199;0;4;1
2022-12-07;11;56;199;0;6;1
2022-12-06;5;61;196;0;4;0
2022-12-05;6;78;238;0;4;2
2022-12-04;21;69;190;0;18;0
2022-12-03;9;54;177;0;8;0
2022-12-02;5;63;173;0;4;0
2022-12-01;10;85;173;0;9;0
2022-11-30;12;97;210;0;11;4
2022-11-29;8;75;159;0;7;0
2022-11-28;9;70;153;0;7;0
2022-11-27;4;66;148;0;1;0
2022-11-26;19;70;152;0;18;0
2022-11-25;28;55;136;0;25;0
2022-11-24;4;33;112;0;3;0
2022-11-23;9;40;112;0;7;0
2022-11-22;3;34;108;0;3;0
2022-11-21;6;34;106;0;6;0
2022-11-20;6;36;106;0;6;0
2022-11-19;3;45;162;0;3;0
2022-11-18;4;48;163;0;4;1
2022-11-17;10;32;103;0;10;0
2022-11-16;2;24;93;0;2;0
2022-11-15;3;28;95;0;3;0
2022-11-14;8;29;95;0;6;0
2022-11-13;3;26;90;0;3;0
2022-11-12;5;25;87;0;5;0
2022-11-11;1;21;86;0;1;0
2022-11-10;2;25;91;0;2;0
2022-11-09;6;27;89;0;3;0
2022-11-08;6;27;90;0;5;0
2022-11-07;5;25;88;0;5;0
2022-11-06;2;23;86;0;2;0
2022-11-05;1;23;86;0;1;0
2022-11-04;5;24;85;1;4;0
2022-11-03;6;25;86;1;4;0
2022-11-02;5;23;86;1;4;0
2022-11-01;4;20;83;1;2;0
2022-10-31;5;21;84;1;4;0
2022-10-30;3;46;139;1;2;1
2022-10-29;3;19;83;1;2;0
2022-10-28;7;23;91;1;6;0
2022-10-27;3;21;88;0;2;0
2022-10-26;2;22;89;0;1;0
2022-10-25;4;24;90;0;3;0
2022-10-24;4;21;90;0;3;0
2022-10-23;2;42;126;0;1;3
2022-10-22;7;24;86;0;6;1
2022-10-21;4;18;80;0;4;1
2022-10-20;3;14;76;0;3;1
2022-10-19;3;15;73;0;2;1
2022-10-18;1;19;71;0;1;1
2022-10-17;4;18;70;0;2;1
2022-10-16;4;20;68;0;3;1
2022-10-15;2;20;65;0;1;0
2022-10-14;2;22;64;0;0;0
2022-10-13;5;24;64;0;4;0
2022-10-12;7;20;60;0;6;0
2022-10-11;0;19;54;0;0;0
2022-10-10;4;23;54;0;4;0
2022-10-09;4;20;50;0;4;0
2022-10-08;3;27;159;0;3;1
2022-10-07;2;20;43;0;2;0
2022-10-06;1;20;41;0;0;0
2022-10-05;6;30;41;0;5;0
2022-10-04;5;28;36;0;4;0
2022-10-03;1;27;32;0;1;0
2022-10-02;4;28;31;0;3;0
2022-10-01;4;28;28;0;3;0
2022-09-30;2;25;25;0;1;0
2022-09-29;11;24;24;0;10;0
2022-09-28;3;14;14;0;3;0
2022-09-27;3;11;11;0;3;0
2022-09-26;4;8;8;0;3;0
2022-09-25;4;53;173;0;4;1
2022-09-24;1;1;1;0;1;0
