﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;1;10;19;0;0;1
2024-05-05;1;11;20;0;0;3
2024-05-04;1;12;22;0;1;3
2024-05-03;2;12;21;0;2;4
2024-05-02;2;10;20;0;0;3
2024-05-01;3;9;21;0;1;2
2024-04-30;2;10;22;0;0;2
2024-04-29;3;10;23;0;1;1
2024-04-28;3;9;22;0;0;3
2024-04-27;2;9;23;0;0;1
2024-04-26;2;9;23;0;0;0
2024-04-25;3;9;23;0;2;0
2024-04-24;2;7;21;0;1;0
2024-04-23;2;7;20;0;1;0
2024-04-22;2;6;19;0;0;0
2024-04-21;2;7;19;0;0;0
2024-04-20;2;7;19;0;0;0
2024-04-19;3;7;23;0;0;0
2024-04-18;2;7;26;0;1;0
2024-04-17;2;5;27;0;0;0
2024-04-16;2;6;27;0;1;0
2024-04-15;2;5;28;0;0;0
2024-04-14;3;5;30;0;1;0
2024-04-13;2;6;31;1;0;0
2024-04-12;2;8;32;0;0;0
2024-04-11;2;10;34;0;0;1
2024-04-10;3;10;34;0;1;1
2024-04-09;2;10;35;0;0;1
2024-04-08;2;11;37;0;0;1
2024-04-07;4;13;37;0;3;2
2024-04-06;4;11;35;0;1;2
2024-04-05;2;8;34;0;0;2
2024-04-04;2;9;34;0;0;3
2024-04-03;1;8;36;0;0;2
2024-04-02;2;8;41;0;0;1
2024-04-01;5;8;44;0;2;1
2024-03-31;2;6;45;0;0;1
2024-03-30;2;6;47;0;0;1
2024-03-29;2;6;48;0;0;1
2024-03-28;2;6;50;0;0;1
2024-03-27;4;9;51;0;0;0
2024-03-26;2;10;52;0;0;0
2024-03-25;1;13;54;0;0;0
2024-03-24;0;14;54;0;0;0
2024-03-23;0;16;54;0;0;0
2024-03-22;0;19;56;0;0;0
2024-03-21;4;22;56;0;4;0
2024-03-20;5;19;53;0;1;0
2024-03-19;6;20;53;0;2;1
2024-03-18;3;18;51;0;1;1
2024-03-17;2;19;50;0;2;1
2024-03-16;3;19;49;0;2;1
2024-03-15;5;17;47;0;3;1
2024-03-14;4;14;45;0;2;1
2024-03-13;5;11;43;0;2;1
2024-03-12;3;10;42;0;3;1
2024-03-11;2;9;39;0;1;1
2024-03-10;2;13;39;0;2;1
2024-03-09;1;15;37;0;0;1
2024-03-08;1;18;37;0;1;2
2024-03-07;0;20;36;0;0;1
2024-03-06;3;21;36;0;1;1
2024-03-05;2;21;38;0;2;1
2024-03-04;5;20;36;0;3;0
2024-03-03;4;18;33;0;2;0
2024-03-02;4;17;31;0;1;1
2024-03-01;6;16;30;0;2;1
2024-02-29;3;13;28;0;1;2
2024-02-28;5;14;27;0;3;2
2024-02-27;4;11;24;0;0;1
2024-02-26;3;11;24;0;0;0
2024-02-25;2;11;26;0;1;0
2024-02-24;2;11;28;0;0;1
2024-02-23;3;13;29;0;1;1
2024-02-22;4;13;28;0;3;2
2024-02-21;3;10;28;0;0;2
2024-02-20;3;11;28;0;3;1
2024-02-19;1;8;26;0;1;1
2024-02-18;2;9;25;0;0;0
2024-02-17;2;11;29;0;2;2
2024-02-16;2;10;28;0;1;2
2024-02-15;1;9;28;0;0;3
2024-02-14;3;9;30;1;1;3
2024-02-13;1;8;31;1;0;3
2024-02-12;4;8;34;0;0;3
2024-02-11;3;9;36;0;0;1
2024-02-10;4;9;36;0;0;1
2024-02-09;2;7;50;0;0;1
2024-02-08;2;9;67;0;0;2
2024-02-07;1;9;85;0;0;1
2024-02-06;0;9;97;0;0;0
2024-02-05;5;9;100;0;1;0
2024-02-04;2;5;102;0;0;0
2024-02-03;0;5;109;0;0;0
2024-02-02;2;7;119;0;0;0
2024-02-01;1;9;148;0;0;0
2024-01-31;2;10;160;0;1;0
2024-01-30;1;10;163;0;0;0
2024-01-29;2;13;165;0;0;0
2024-01-28;3;13;173;0;0;0
2024-01-27;3;14;175;0;2;0
2024-01-26;5;12;179;0;2;0
2024-01-25;4;14;183;0;1;0
2024-01-24;4;14;189;0;1;0
2024-01-23;3;17;194;0;3;3
2024-01-22;0;17;195;0;0;4
2024-01-21;1;19;200;0;1;4
2024-01-20;1;21;211;0;0;3
2024-01-19;7;23;217;0;2;6
2024-01-18;6;21;224;0;5;6
2024-01-17;6;31;226;0;3;7
2024-01-16;6;45;232;0;2;7
2024-01-15;5;61;236;0;1;6
2024-01-14;4;71;244;0;1;7
2024-01-13;2;71;260;0;0;7
2024-01-12;1;74;271;0;0;8
2024-01-11;17;81;278;1;12;8
2024-01-10;21;79;270;0;15;8
2024-01-09;26;92;265;0;15;8
2024-01-08;15;89;259;0;9;8
2024-01-07;10;84;254;0;3;8
2024-01-06;8;82;274;0;2;8
2024-01-05;14;89;279;1;7;9
2024-01-04;12;84;278;1;8;8
2024-01-03;39;81;277;1;32;9
2024-01-02;22;56;259;1;13;8
2024-01-01;9;48;284;0;3;7
2023-12-31;6;52;288;1;2;5
2023-12-30;16;54;299;1;9;4
2023-12-29;6;50;304;1;2;4
2023-12-28;10;61;326;1;5;3
2023-12-27;13;62;342;1;6;2
2023-12-26;12;65;351;1;7;1
2023-12-25;12;65;364;2;6;2
2023-12-24;12;69;389;1;6;3
2023-12-23;11;68;396;1;6;2
2023-12-22;18;72;406;1;10;1
2023-12-21;10;78;409;0;5;1
2023-12-20;14;85;421;0;9;1
2023-12-19;13;83;437;0;5;1
2023-12-18;15;81;452;0;7;3
2023-12-17;11;83;465;0;8;2
2023-12-16;18;84;486;1;11;1
2023-12-15;22;77;495;1;16;2
2023-12-14;18;82;505;2;10;1
2023-12-13;12;79;522;2;7;1
2023-12-12;11;77;528;2;6;1
2023-12-11;16;79;538;1;11;3
2023-12-10;17;81;561;0;10;2
2023-12-09;7;108;571;0;3;1
2023-12-08;29;112;590;0;25;1
2023-12-07;11;100;581;0;7;1
2023-12-06;10;108;595;0;5;2
2023-12-05;12;127;617;0;9;5
2023-12-04;16;143;636;0;14;7
2023-12-03;42;144;641;0;39;7
2023-12-02;8;125;622;0;7;8
2023-12-01;14;150;632;0;12;6
2023-11-30;18;150;631;0;8;8
2023-11-29;30;158;643;0;21;6
2023-11-28;27;147;663;0;18;6
2023-11-27;20;144;662;0;14;5
2023-11-26;27;154;664;0;18;6
2023-11-25;42;155;670;0;26;6
2023-11-24;25;146;666;0;12;6
2023-11-23;26;163;672;0;18;5
2023-11-22;16;163;668;0;10;4
2023-11-21;21;178;685;0;16;3
2023-11-20;31;193;696;0;25;2
2023-11-19;30;185;690;0;20;4
2023-11-18;32;179;692;0;26;5
2023-11-17;34;186;690;0;27;5
2023-11-16;24;178;679;0;18;5
2023-11-15;32;184;677;0;25;5
2023-11-14;37;174;669;0;27;4
2023-11-13;26;168;654;1;13;4
2023-11-12;24;181;643;1;14;5
2023-11-11;43;193;654;1;32;7
2023-11-10;31;180;638;1;22;6
2023-11-09;32;180;628;1;26;6
2023-11-08;20;170;618;0;15;7
2023-11-07;29;166;620;0;24;6
2023-11-06;34;163;620;0;26;6
2023-11-05;32;177;609;0;25;7
2023-11-04;28;168;606;0;21;7
2023-11-03;30;165;601;0;23;7
2023-11-02;20;163;595;0;15;5
2023-11-01;18;171;597;0;10;4
2023-10-31;28;178;607;0;20;3
2023-10-30;44;172;601;0;38;3
2023-10-29;25;162;587;0;21;5
2023-10-28;21;171;578;0;17;3
2023-10-27;31;177;576;0;21;3
2023-10-26;31;180;573;0;25;3
2023-10-25;23;178;565;0;18;1
2023-10-24;21;177;567;0;15;1
2023-10-23;35;179;570;0;23;2
2023-10-22;35;171;576;0;26;3
2023-10-21;31;155;576;0;20;3
2023-10-20;30;134;574;0;26;3
2023-10-19;32;134;562;0;23;3
2023-10-18;22;126;552;0;18;0
2023-10-17;22;121;562;1;13;1
2023-10-16;23;127;567;1;16;1
2023-10-15;20;126;567;0;14;1
2023-10-14;7;136;561;0;3;1
2023-10-13;30;148;577;0;23;3
2023-10-12;27;148;574;0;21;4
2023-10-11;19;142;572;0;14;3
2023-10-10;24;146;575;0;19;3
2023-10-09;18;142;568;0;16;3
2023-10-08;29;148;568;0;25;3
2023-10-07;21;137;555;0;14;4
2023-10-06;29;148;558;0;24;5
2023-10-05;20;137;565;0;15;6
2023-10-04;23;136;568;0;16;6
2023-10-03;21;137;569;0;16;4
2023-10-02;24;139;571;0;17;4
2023-10-01;19;140;573;0;13;4
2023-09-30;30;145;586;0;24;2
2023-09-29;18;152;586;0;13;1
2023-09-28;21;165;606;0;15;2
2023-09-27;23;170;615;0;20;3
2023-09-26;26;164;621;1;16;4
2023-09-25;26;161;619;1;17;3
2023-09-24;27;175;609;1;19;3
2023-09-23;37;174;598;1;26;2
2023-09-22;36;163;579;0;25;1
2023-09-21;29;146;580;0;19;2
2023-09-20;23;145;584;0;11;4
2023-09-19;23;154;609;0;16;4
2023-09-18;36;155;618;0;29;3
2023-09-17;27;140;614;0;19;4
2023-09-16;24;133;613;0;20;4
2023-09-15;13;128;611;0;9;3
2023-09-14;28;132;631;0;21;4
2023-09-13;29;127;640;0;20;4
2023-09-12;25;139;639;0;21;3
2023-09-11;22;136;632;0;17;3
2023-09-10;18;135;631;0;12;4
2023-09-09;19;140;636;0;16;3
2023-09-08;16;141;640;0;11;3
2023-09-07;20;158;644;0;19;5
2023-09-06;34;164;638;0;25;6
2023-09-05;23;171;626;0;17;6
2023-09-04;19;174;620;0;16;6
2023-09-03;24;186;617;0;18;8
2023-09-02;24;184;612;0;13;8
2023-09-01;34;177;619;0;26;6
2023-08-31;32;159;607;0;25;6
2023-08-30;43;140;607;1;31;6
2023-08-29;30;134;598;1;23;2
2023-08-28;35;135;592;0;27;1
2023-08-27;22;142;579;0;17;2
2023-08-26;13;149;587;0;7;2
2023-08-25;14;167;602;0;6;1
2023-08-24;16;181;618;0;9;1
2023-08-23;36;190;629;0;26;0
2023-08-22;32;192;626;0;24;0
2023-08-21;42;201;631;0;32;0
2023-08-20;32;192;619;0;27;2
2023-08-19;33;181;609;0;23;4
2023-08-18;24;173;595;0;16;3
2023-08-17;24;175;596;1;18;3
2023-08-16;38;178;604;1;30;5
2023-08-15;41;162;591;1;33;4
2023-08-14;31;143;574;1;25;2
2023-08-13;20;132;567;0;13;4
2023-08-12;30;131;564;0;19;6
2023-08-11;28;124;560;0;17;6
2023-08-10;26;118;561;1;16;4
2023-08-09;27;122;558;1;19;3
2023-08-08;21;116;564;1;12;3
2023-08-07;21;131;564;1;14;2
2023-08-06;16;140;562;1;12;5
2023-08-05;20;146;558;1;11;6
2023-08-04;20;149;567;0;12;5
2023-08-03;25;159;580;0;20;4
2023-08-02;23;160;574;0;17;3
2023-08-01;32;166;575;0;24;4
2023-07-31;30;161;568;0;22;2
2023-07-30;22;161;564;0;16;4
2023-07-29;18;174;571;0;13;4
2023-07-28;30;180;589;0;23;7
2023-07-27;28;171;584;0;19;4
2023-07-26;32;161;590;0;24;4
2023-07-25;24;154;589;1;15;5
2023-07-24;30;163;585;1;22;3
2023-07-23;35;160;579;0;28;5
2023-07-22;27;148;565;0;22;4
2023-07-21;26;146;561;0;19;4
2023-07-20;17;140;551;0;12;3
2023-07-19;24;143;556;0;15;2
2023-07-18;41;146;566;0;26;1
2023-07-17;26;131;566;1;17;1
2023-07-16;23;136;565;1;15;2
2023-07-15;26;134;570;1;18;4
2023-07-14;19;127;576;1;12;4
2023-07-13;23;122;590;1;13;3
2023-07-12;25;127;595;1;17;2
2023-07-11;24;137;595;1;13;2
2023-07-10;32;135;599;1;24;1
2023-07-09;21;129;585;0;13;5
2023-07-08;16;134;592;0;14;7
2023-07-07;13;140;588;0;9;6
2023-07-06;23;153;603;0;17;2
2023-07-05;34;169;599;0;28;3
2023-07-04;23;161;584;0;13;4
2023-07-03;22;174;588;0;17;7
2023-07-02;24;182;591;0;16;7
2023-07-01;27;176;587;0;19;6
2023-06-30;34;172;584;0;26;6
2023-06-29;38;157;567;0;30;6
2023-06-28;25;142;559;1;16;6
2023-06-27;33;135;578;0;22;6
2023-06-26;34;128;568;0;23;6
2023-06-25;17;129;578;1;9;6
2023-06-24;21;148;583;1;17;7
2023-06-23;18;148;589;1;13;6
2023-06-22;25;155;582;0;18;6
2023-06-21;15;162;578;0;7;5
2023-06-20;23;181;592;0;16;5
2023-06-19;35;188;588;0;22;6
2023-06-18;39;182;582;0;29;6
2023-06-17;21;172;581;0;16;8
2023-06-16;28;164;579;0;24;8
2023-06-15;27;161;574;0;24;8
2023-06-14;35;146;560;0;27;9
2023-06-13;32;142;547;0;21;8
2023-06-12;24;136;545;0;18;8
2023-06-11;26;133;538;0;19;6
2023-06-10;12;131;530;0;9;8
2023-06-09;27;141;553;0;21;7
2023-06-08;17;133;554;0;13;7
2023-06-07;31;138;552;1;23;11
2023-06-06;22;122;543;1;13;11
2023-06-05;21;130;543;1;14;10
2023-06-04;23;150;547;1;16;6
2023-06-03;26;146;546;1;19;8
2023-06-02;19;159;543;1;9;7
2023-06-01;28;163;551;1;20;7
2023-05-31;18;168;542;1;10;9
2023-05-30;27;164;549;2;21;8
2023-05-29;45;160;551;2;29;10
2023-05-28;21;148;532;2;12;8
2023-05-27;43;149;534;2;33;9
2023-05-26;23;131;519;2;13;8
2023-05-25;30;146;523;2;23;7
2023-05-24;15;140;518;1;6;9
2023-05-23;22;153;525;1;16;9
2023-05-22;30;147;519;1;19;11
2023-05-21;19;141;520;1;12;12
2023-05-20;28;149;517;1;19;12
2023-05-19;38;138;512;1;29;10
2023-05-18;23;118;496;1;15;10
2023-05-17;29;137;504;1;20;9
2023-05-16;17;139;502;1;9;9
2023-05-15;23;141;510;1;14;11
2023-05-14;28;140;503;2;19;12
2023-05-13;18;135;503;2;11;13
2023-05-12;18;144;505;2;10;11
2023-05-11;43;148;513;2;32;10
2023-05-10;31;131;506;2;23;10
2023-05-09;16;125;503;0;9;9
2023-05-08;25;130;512;0;15;11
2023-05-07;20;135;518;0;15;11
2023-05-06;27;143;526;0;15;12
2023-05-05;24;134;538;1;15;11
2023-05-04;24;132;547;0;13;10
2023-05-03;23;136;551;0;18;11
2023-05-02;20;134;553;1;11;10
2023-05-01;26;140;569;0;16;12
2023-04-30;30;139;577;0;22;10
2023-04-29;21;128;569;1;11;11
2023-04-28;21;137;592;1;17;10
2023-04-27;28;131;601;1;20;5
2023-04-26;22;126;604;1;14;5
2023-04-25;29;125;618;1;16;7
2023-04-24;27;131;623;0;14;7
2023-04-23;17;133;626;1;8;5
2023-04-22;31;143;647;1;19;5
2023-04-21;19;129;648;1;9;5
2023-04-20;23;138;660;1;15;5
2023-04-19;21;136;660;1;13;5
2023-04-18;34;141;665;0;23;7
2023-04-17;24;147;661;0;18;7
2023-04-16;27;149;667;1;15;6
2023-04-15;16;152;671;1;5;5
2023-04-14;29;167;685;1;23;6
2023-04-13;24;168;683;1;15;5
2023-04-12;28;179;710;0;20;7
2023-04-11;38;184;716;0;29;12
2023-04-10;24;173;712;0;19;12
2023-04-09;27;173;716;0;16;10
2023-04-08;30;183;718;0;22;13
2023-04-07;34;183;717;0;28;12
2023-04-06;30;167;708;1;22;9
2023-04-05;34;183;708;1;23;8
2023-04-04;27;188;702;1;16;9
2023-04-03;28;193;708;0;18;9
2023-04-02;37;201;705;0;22;10
2023-04-01;35;201;702;0;25;12
2023-03-31;22;192;711;0;16;12
2023-03-30;47;205;722;0;34;9
2023-03-29;33;189;716;0;28;8
2023-03-28;27;182;718;0;23;9
2023-03-27;37;175;724;0;28;9
2023-03-26;33;164;727;1;20;9
2023-03-25;25;162;741;1;15;10
2023-03-24;40;171;750;1;28;9
2023-03-23;32;162;744;1;22;7
2023-03-22;28;158;750;1;19;7
2023-03-21;24;157;758;1;16;10
2023-03-20;28;185;763;1;17;10
2023-03-19;25;195;772;1;19;9
2023-03-18;33;204;771;1;24;10
2023-03-17;31;204;774;1;21;9
2023-03-16;26;200;774;1;18;8
2023-03-15;30;204;780;1;22;8
2023-03-14;51;203;789;2;42;9
2023-03-13;35;181;778;2;31;9
2023-03-12;34;167;764;2;21;9
2023-03-11;33;167;757;2;24;11
2023-03-10;27;156;757;1;16;9
2023-03-09;29;160;767;1;22;8
2023-03-08;30;172;768;1;20;8
2023-03-07;30;180;775;1;22;7
2023-03-06;24;190;773;1;15;7
2023-03-05;32;207;767;1;24;6
2023-03-04;26;211;761;1;14;8
2023-03-03;28;225;759;1;21;9
2023-03-02;39;238;768;1;30;8
2023-03-01;33;231;749;1;24;8
2023-02-28;43;228;741;2;31;7
2023-02-27;43;225;717;2;32;7
2023-02-26;35;217;702;2;28;7
2023-02-25;39;212;692;2;33;10
2023-02-24;46;206;683;2;33;11
2023-02-23;33;190;675;2;24;10
2023-02-22;30;193;669;2;21;10
2023-02-21;37;192;665;0;31;8
2023-02-20;35;186;653;0;27;10
2023-02-19;32;192;644;0;23;11
2023-02-18;34;200;644;0;23;13
2023-02-17;29;192;634;0;18;12
2023-02-16;34;188;645;0;25;8
2023-02-15;30;184;644;2;22;5
2023-02-14;35;190;647;2;23;7
2023-02-13;39;190;638;0;31;4
2023-02-12;39;184;625;0;28;4
2023-02-11;29;178;622;0;18;5
2023-02-10;24;170;628;0;10;5
2023-02-09;33;178;629;0;24;5
2023-02-08;35;165;633;0;24;5
2023-02-07;34;172;620;0;24;5
2023-02-06;37;158;637;2;25;4
2023-02-05;33;150;651;0;18;5
2023-02-04;20;138;654;0;12;5
2023-02-03;28;141;668;0;19;5
2023-02-02;21;143;667;0;12;5
2023-02-01;45;155;672;0;34;5
2023-01-31;19;145;652;0;9;4
2023-01-30;28;153;663;0;17;3
2023-01-29;16;152;660;0;9;4
2023-01-28;25;160;672;0;18;4
2023-01-27;28;162;683;0;23;4
2023-01-26;30;166;693;0;20;5
2023-01-25;30;158;686;0;23;5
2023-01-24;26;167;681;0;16;5
2023-01-23;22;171;690;0;16;5
2023-01-22;30;181;706;0;20;5
2023-01-21;27;174;764;0;14;5
2023-01-20;36;173;774;0;24;5
2023-01-19;25;173;777;0;15;7
2023-01-18;41;181;785;0;23;6
2023-01-17;31;164;781;1;21;4
2023-01-16;37;175;770;0;27;6
2023-01-15;25;161;762;0;14;5
2023-01-14;27;189;763;0;16;6
2023-01-13;35;214;760;0;24;9
2023-01-12;35;213;752;0;23;11
2023-01-11;22;217;746;0;14;11
2023-01-10;41;221;756;0;25;11
2023-01-09;28;212;751;1;17;11
2023-01-08;53;210;755;0;41;10
2023-01-07;54;189;729;0;42;10
2023-01-06;31;161;708;0;22;10
2023-01-05;34;163;715;0;27;10
2023-01-04;29;167;711;0;20;8
2023-01-03;25;180;714;0;18;9
2023-01-02;24;174;717;0;14;8
2023-01-01;27;175;728;0;20;7
2022-12-31;20;180;724;2;15;7
2022-12-30;33;201;739;2;20;7
2022-12-29;42;264;732;0;31;6
2022-12-28;43;254;723;0;32;7
2022-12-27;19;247;725;0;13;6
2022-12-26;26;257;728;0;17;6
2022-12-25;34;261;728;0;22;6
2022-12-24;45;248;722;0;33;6
2022-12-23;97;231;705;0;83;7
2022-12-22;30;158;634;0;25;6
2022-12-21;32;149;624;0;24;6
2022-12-20;32;139;622;0;22;5
2022-12-19;30;137;613;0;18;6
2022-12-18;19;142;619;0;12;5
2022-12-17;31;151;628;0;20;6
2022-12-16;20;152;629;0;15;7
2022-12-15;24;151;633;0;17;6
2022-12-14;21;157;640;0;15;6
2022-12-13;23;171;638;0;16;7
2022-12-12;31;178;640;1;26;8
2022-12-11;27;174;633;2;18;8
2022-12-10;30;176;631;2;24;7
2022-12-09;23;180;623;2;17;9
2022-12-08;28;178;637;2;21;7
2022-12-07;37;189;631;2;27;7
2022-12-06;32;174;629;1;25;6
2022-12-05;33;172;623;1;24;6
2022-12-04;27;184;617;1;20;5
2022-12-03;36;181;614;1;24;6
2022-12-02;23;172;611;1;18;8
2022-12-01;41;171;612;1;31;7
2022-11-30;19;157;594;1;13;5
2022-11-29;32;156;600;3;20;4
2022-11-28;45;151;606;3;34;4
2022-11-27;28;138;586;3;17;4
2022-11-26;22;134;590;4;14;4
2022-11-25;27;145;593;3;19;5
2022-11-24;28;149;605;2;13;5
2022-11-23;26;155;616;1;14;4
2022-11-22;26;159;626;1;13;3
2022-11-21;34;170;628;1;20;0
2022-11-20;26;163;626;1;18;1
2022-11-19;33;163;628;1;28;2
2022-11-18;29;156;613;1;24;3
2022-11-17;27;148;608;1;22;3
2022-11-16;26;142;603;1;22;2
2022-11-15;31;150;596;1;23;2
2022-11-14;20;143;597;1;16;1
2022-11-13;25;155;592;2;18;2
2022-11-12;25;155;580;2;16;3
2022-11-11;23;157;583;2;15;3
2022-11-10;24;158;591;2;17;3
2022-11-09;37;162;597;2;31;4
2022-11-08;22;150;577;1;15;3
2022-11-07;33;147;588;0;27;2
2022-11-06;25;139;574;0;19;3
2022-11-05;25;147;577;0;18;3
2022-11-04;23;141;582;0;17;2
2022-11-03;24;144;589;0;16;4
2022-11-02;23;145;587;0;17;7
2022-11-01;20;156;592;0;14;5
2022-10-31;22;167;593;0;17;5
2022-10-30;32;174;595;0;26;6
2022-10-29;23;165;579;0;17;6
2022-10-28;24;165;579;0;17;5
2022-10-27;23;169;583;0;15;5
2022-10-26;38;167;586;0;26;6
2022-10-25;29;158;585;0;23;5
2022-10-24;33;152;581;0;27;5
2022-10-23;22;141;571;1;14;6
2022-10-22;27;150;579;2;21;8
2022-10-21;31;140;576;2;23;7
2022-10-20;21;123;564;2;15;7
2022-10-19;25;126;561;2;15;6
2022-10-18;27;133;577;2;16;5
2022-10-17;25;142;577;1;15;7
2022-10-16;29;137;588;0;23;5
2022-10-15;22;142;582;0;12;6
2022-10-14;10;142;587;0;6;6
2022-10-13;25;158;598;1;16;7
2022-10-12;33;166;616;1;27;6
2022-10-11;31;164;623;1;23;5
2022-10-10;19;153;615;1;12;8
2022-10-09;31;164;617;1;26;8
2022-10-08;17;153;601;1;11;7
2022-10-07;29;160;616;1;20;8
2022-10-06;32;148;615;1;21;9
2022-10-05;35;144;618;0;20;9
2022-10-04;20;145;622;1;12;5
2022-10-03;32;151;631;2;19;5
2022-10-02;26;155;632;2;16;4
2022-10-01;30;163;636;1;17;4
2022-09-30;22;161;642;1;14;3
2022-09-29;29;168;647;1;20;4
2022-09-28;34;166;649;0;19;4
2022-09-27;32;157;653;0;18;5
2022-09-26;34;148;658;0;25;4
2022-09-25;30;152;662;0;19;4
2022-09-24;24;147;673;0;17;2
2022-09-23;31;158;677;0;20;3
2022-09-22;24;157;675;0;17;3
2022-09-21;19;159;675;0;11;3
2022-09-20;19;164;684;0;14;4
2022-09-19;37;184;692;0;32;5
2022-09-18;22;188;680;0;17;4
2022-09-17;33;186;683;0;26;5
2022-09-16;27;175;683;0;14;5
2022-09-15;27;171;686;0;20;3
2022-09-14;25;180;689;0;21;1
2022-09-13;42;181;693;0;37;2
2022-09-12;43;168;678;0;36;3
2022-09-11;22;154;658;1;15;4
2022-09-10;21;159;658;1;14;4
2022-09-09;19;165;657;1;12;4
2022-09-08;32;174;662;1;26;2
2022-09-07;30;172;654;1;24;1
2022-09-06;31;168;639;1;23;3
2022-09-05;30;162;632;1;22;3
2022-09-04;27;163;620;1;22;4
2022-09-03;22;165;607;1;19;3
2022-09-02;25;176;602;1;21;2
2022-09-01;26;183;597;1;21;1
2022-08-31;23;183;595;2;18;2
2022-08-30;30;185;591;2;23;4
2022-08-29;27;181;577;2;22;4
2022-08-28;32;180;567;1;22;4
2022-08-27;38;178;560;0;30;2
2022-08-26;37;166;549;0;30;1
2022-08-25;27;156;540;0;23;1
2022-08-24;26;160;550;0;19;3
2022-08-23;24;158;546;0;20;4
2022-08-22;22;161;545;0;20;4
2022-08-21;23;167;542;0;23;4
2022-08-20;21;167;531;0;18;3
2022-08-19;24;164;535;0;20;3
2022-08-18;32;157;528;0;26;3
2022-08-17;21;143;510;0;17;4
2022-08-16;28;144;508;0;22;5
2022-08-15;31;139;509;1;26;4
2022-08-14;26;123;500;1;19;3
2022-08-13;23;118;492;1;16;1
2022-08-12;18;114;495;1;15;2
2022-08-11;16;109;503;1;10;2
2022-08-10;22;112;508;1;16;5
2022-08-09;22;111;509;1;19;5
2022-08-08;14;111;505;1;10;4
2022-08-07;23;115;516;1;17;4
2022-08-06;18;106;512;0;11;3
2022-08-05;16;105;519;0;11;3
2022-08-04;17;109;533;0;12;2
2022-08-03;21;117;553;0;16;3
2022-08-02;26;124;550;0;18;3
2022-08-01;18;140;543;0;16;2
2022-07-31;16;139;532;0;12;2
2022-07-30;13;145;532;0;10;2
2022-07-29;18;153;529;0;16;3
2022-07-28;23;148;530;0;19;2
2022-07-27;26;152;521;0;22;3
2022-07-26;37;143;512;0;27;6
2022-07-25;20;121;497;0;14;5
2022-07-24;21;122;489;0;20;5
2022-07-23;22;128;479;0;15;7
2022-07-22;15;129;475;0;11;7
2022-07-21;27;131;471;0;21;6
2022-07-20;19;128;468;0;11;6
2022-07-19;14;142;480;0;12;6
2022-07-18;19;146;481;0;17;5
2022-07-17;33;146;474;0;22;6
2022-07-16;20;138;460;0;17;6
2022-07-15;17;143;457;0;13;5
2022-07-14;30;143;454;0;19;5
2022-07-13;30;144;452;0;23;3
2022-07-12;18;146;436;0;13;4
2022-07-11;21;165;433;0;17;3
2022-07-10;19;160;426;0;18;3
2022-07-09;25;153;414;0;21;3
2022-07-08;21;135;407;0;16;3
2022-07-07;22;132;404;0;19;3
2022-07-06;32;119;401;0;26;3
2022-07-05;43;112;391;0;34;3
2022-07-04;16;86;363;0;14;4
2022-07-03;13;88;358;0;10;3
2022-07-02;11;90;362;0;5;4
2022-07-01;14;92;367;0;12;5
2022-06-30;8;88;370;0;7;3
2022-06-29;23;93;379;0;17;3
2022-06-28;12;83;373;0;8;3
2022-06-27;18;93;371;0;15;4
2022-06-26;18;101;362;0;13;3
2022-06-25;10;103;369;0;7;3
2022-06-24;10;104;377;0;10;4
2022-06-23;17;102;387;0;13;4
2022-06-22;8;102;379;0;8;4
2022-06-21;20;105;390;1;15;5
2022-06-20;30;107;384;1;21;5
2022-06-19;17;92;376;0;13;4
2022-06-18;13;89;379;0;10;3
2022-06-17;17;91;382;0;8;4
2022-06-16;17;88;389;0;13;0
2022-06-15;17;89;381;0;13;0
2022-06-14;22;88;379;0;17;1
2022-06-13;10;87;382;0;7;1
2022-06-12;12;96;381;0;9;1
2022-06-11;17;93;383;0;13;0
2022-06-10;9;89;380;0;7;1
2022-06-09;15;96;394;0;13;0
2022-06-08;18;93;394;0;14;0
2022-06-07;17;95;387;0;16;1
2022-06-06;19;96;379;0;17;2
2022-06-05;11;91;375;0;6;2
2022-06-04;9;91;387;0;8;2
2022-06-03;14;89;386;0;13;2
2022-06-02;15;96;388;0;11;2
2022-06-01;16;100;388;0;14;1
2022-05-31;18;107;389;0;16;1
2022-05-30;18;96;381;0;12;2
2022-05-29;8;102;388;0;7;2
2022-05-28;9;104;396;0;6;2
2022-05-27;26;111;400;0;23;1
2022-05-26;17;104;396;0;15;1
2022-05-25;21;101;402;0;20;1
2022-05-24;7;96;402;0;5;1
2022-05-23;20;96;415;0;16;1
2022-05-22;13;92;409;0;11;1
2022-05-21;17;101;406;0;14;1
2022-05-20;18;93;402;0;16;1
2022-05-19;14;87;411;0;12;1
2022-05-18;17;85;416;0;14;1
2022-05-17;8;92;411;0;7;1
2022-05-16;14;99;415;0;13;1
2022-05-15;22;94;408;0;19;1
2022-05-14;7;84;401;0;6;1
2022-05-13;11;90;408;0;10;1
2022-05-12;14;98;419;0;12;1
2022-05-11;22;93;430;0;22;1
2022-05-10;14;86;421;0;11;1
2022-05-09;9;86;420;0;7;1
2022-05-08;11;94;423;0;9;1
2022-05-07;17;93;421;0;16;1
2022-05-06;20;96;415;0;18;1
2022-05-05;7;93;409;0;7;1
2022-05-04;16;96;416;0;11;1
2022-05-03;16;102;422;0;11;1
