﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-15;0;2;10;0;0;0
2024-05-14;0;2;10;0;0;0
2024-05-13;0;2;10;0;0;0
2024-05-12;0;4;10;0;0;0
2024-05-11;2;4;10;0;2;0
2024-05-10;0;2;9;0;0;0
2024-05-09;0;2;9;0;0;0
2024-05-08;0;2;9;0;0;0
2024-05-07;0;2;9;0;0;0
2024-05-06;2;2;9;0;2;0
2024-05-05;0;0;8;0;0;0
2024-05-04;0;0;9;0;0;0
2024-05-03;0;1;9;0;0;0
2024-05-02;0;2;10;0;0;0
2024-05-01;0;2;10;0;0;0
2024-04-30;0;2;11;0;0;0
2024-04-29;0;2;11;0;0;0
2024-04-28;0;3;12;0;0;0
2024-04-27;1;4;12;0;1;0
2024-04-26;1;3;11;0;1;0
2024-04-25;0;2;11;0;0;0
2024-04-24;0;3;11;0;0;0
2024-04-23;0;4;11;0;0;0
2024-04-22;1;4;11;0;1;0
2024-04-21;1;3;11;0;1;0
2024-04-20;0;2;11;0;0;0
2024-04-19;0;2;12;0;0;0
2024-04-18;1;2;12;0;1;0
2024-04-17;1;2;13;0;1;0
2024-04-16;0;1;12;0;0;0
2024-04-15;0;1;12;0;0;0
2024-04-14;0;1;14;0;0;0
2024-04-13;0;1;14;0;0;0
2024-04-12;0;2;15;0;0;0
2024-04-11;1;3;15;0;1;0
2024-04-10;0;2;16;0;0;0
2024-04-09;0;3;16;0;0;0
2024-04-08;0;3;42;0;0;0
2024-04-07;0;4;44;0;0;0
2024-04-06;1;4;45;0;1;0
2024-04-05;1;4;44;0;1;0
2024-04-04;0;3;43;0;0;0
2024-04-03;1;3;43;0;1;0
2024-04-02;0;3;43;0;0;0
2024-04-01;1;3;43;0;1;0
2024-03-31;0;2;43;0;0;0
2024-03-30;1;2;44;0;1;0
2024-03-29;0;2;47;0;0;0
2024-03-28;0;3;54;0;0;0
2024-03-27;1;4;55;0;0;0
2024-03-26;0;3;55;0;0;0
2024-03-25;0;5;55;0;0;0
2024-03-24;0;5;55;0;0;0
2024-03-23;1;5;56;0;1;0
2024-03-22;1;6;56;0;1;0
2024-03-21;1;5;56;0;1;0
2024-03-20;0;5;57;0;0;0
2024-03-19;2;5;57;0;2;0
2024-03-18;0;5;56;0;0;0
2024-03-17;0;5;56;0;0;0
2024-03-16;2;31;61;0;2;0
2024-03-15;0;31;66;0;0;0
2024-03-14;1;32;74;0;0;0
2024-03-13;1;32;75;0;1;0
2024-03-12;2;32;74;0;2;0
2024-03-11;0;30;72;0;0;0
2024-03-10;26;31;72;0;26;0
2024-03-09;2;5;49;0;2;0
2024-03-08;1;4;50;0;1;0
2024-03-07;0;4;49;0;0;0
2024-03-06;1;8;51;0;0;0
2024-03-05;0;14;52;0;0;0
2024-03-04;1;15;52;0;1;0
2024-03-03;0;14;51;0;0;0
2024-03-02;1;14;51;0;1;0
2024-03-01;1;13;51;0;1;0
2024-02-29;4;13;50;0;4;0
2024-02-28;7;10;47;0;7;0
2024-02-27;1;4;40;0;1;0
2024-02-26;0;5;39;0;0;0
2024-02-25;0;6;39;0;0;0
2024-02-24;0;7;39;0;0;0
2024-02-23;1;7;39;0;1;0
2024-02-22;1;11;39;0;1;0
2024-02-21;1;17;38;0;1;0
2024-02-20;2;24;38;0;2;0
2024-02-19;1;23;36;0;1;0
2024-02-18;1;22;35;0;1;0
2024-02-17;0;21;34;0;0;0
2024-02-16;5;21;34;0;4;0
2024-02-15;7;20;32;0;7;0
2024-02-14;9;16;26;0;9;0
2024-02-13;1;7;18;0;1;0
2024-02-12;0;8;18;0;0;0
2024-02-11;0;9;18;0;0;0
2024-02-10;0;9;19;0;0;0
2024-02-09;3;9;19;0;3;0
2024-02-08;3;6;17;0;3;0
2024-02-07;0;4;14;0;0;0
2024-02-06;2;4;14;0;2;0
2024-02-05;1;3;13;0;1;0
2024-02-04;0;2;12;0;0;0
2024-02-03;0;2;12;0;0;0
2024-02-02;0;2;13;0;0;0
2024-02-01;1;2;13;0;1;0
2024-01-31;0;1;12;0;0;0
2024-01-30;1;2;12;0;1;0
2024-01-29;0;1;11;0;0;0
2024-01-28;0;2;11;0;0;0
2024-01-27;0;2;11;0;0;0
2024-01-26;0;2;11;0;0;0
2024-01-25;0;2;11;0;0;0
2024-01-24;1;2;11;0;1;0
2024-01-23;0;3;14;0;0;0
2024-01-22;1;4;14;0;1;0
2024-01-21;0;4;14;0;0;0
2024-01-20;0;5;15;0;0;0
2024-01-19;0;5;17;0;0;0
2024-01-18;0;6;18;0;0;0
2024-01-17;2;6;18;0;2;0
2024-01-16;1;5;16;0;1;0
2024-01-15;1;4;15;0;1;0
2024-01-14;1;3;14;0;1;0
2024-01-13;0;3;14;0;0;0
2024-01-12;1;3;15;0;1;0
2024-01-11;0;2;14;0;0;0
2024-01-10;1;3;14;0;1;0
2024-01-09;0;2;14;0;0;0
2024-01-08;0;2;14;0;0;0
2024-01-07;1;2;16;0;1;0
2024-01-06;0;1;15;0;0;0
2024-01-05;0;1;16;0;0;0
2024-01-04;1;1;16;0;1;0
2024-01-03;0;0;15;0;0;0
2024-01-02;0;0;15;0;0;0
2024-01-01;0;0;16;0;0;0
2023-12-31;0;4;18;0;0;0
2023-12-30;0;4;20;0;0;0
2023-12-29;0;5;20;0;0;0
2023-12-28;0;6;20;0;0;0
2023-12-27;0;8;21;0;0;0
2023-12-26;0;9;22;0;0;0
2023-12-25;4;9;22;0;4;0
2023-12-24;0;5;19;0;0;0
2023-12-23;1;5;19;0;1;0
2023-12-22;1;4;18;0;1;0
2023-12-21;2;4;17;0;2;0
2023-12-20;1;3;16;0;1;0
2023-12-19;0;2;16;0;0;0
2023-12-18;0;2;16;0;0;0
2023-12-17;0;3;17;0;0;0
2023-12-16;0;3;18;0;0;0
2023-12-15;1;5;19;0;1;0
2023-12-14;1;4;18;0;1;0
2023-12-13;0;4;17;0;0;0
2023-12-12;0;4;18;0;0;0
2023-12-11;1;4;18;0;1;0
2023-12-10;0;3;19;0;0;0
2023-12-09;2;4;19;0;2;0
2023-12-08;0;4;18;0;0;0
2023-12-07;1;6;19;0;1;0
2023-12-06;0;5;18;0;0;0
2023-12-05;0;5;18;0;0;0
2023-12-04;0;6;18;0;0;0
2023-12-03;1;7;18;0;1;0
2023-12-02;2;6;18;0;2;0
2023-12-01;2;5;18;0;2;0
2023-11-30;0;3;16;0;0;0
2023-11-29;0;3;17;0;0;0
2023-11-28;1;3;17;0;1;0
2023-11-27;1;3;16;0;0;0
2023-11-26;1;4;16;0;1;0
2023-11-25;1;3;15;0;1;0
2023-11-24;0;3;14;0;0;0
2023-11-23;0;4;15;0;0;0
2023-11-22;0;5;17;0;0;0
2023-11-21;1;5;18;0;1;0
2023-11-20;1;4;17;0;1;0
2023-11-19;0;4;17;0;0;0
2023-11-18;1;4;17;0;1;0
2023-11-17;1;5;17;0;1;0
2023-11-16;1;4;17;0;1;0
2023-11-15;0;4;16;0;0;0
2023-11-14;0;5;17;0;0;0
2023-11-13;1;5;18;0;1;0
2023-11-12;0;4;17;0;0;0
2023-11-11;2;4;18;0;2;0
2023-11-10;0;2;16;0;0;0
2023-11-09;1;3;18;0;1;0
2023-11-08;1;4;17;0;1;0
2023-11-07;0;3;16;0;0;0
2023-11-06;0;4;17;0;0;0
2023-11-05;0;4;17;0;0;0
2023-11-04;0;4;18;0;0;0
2023-11-03;1;4;18;0;1;0
2023-11-02;2;3;18;0;2;0
2023-11-01;0;1;16;0;0;0
2023-10-31;1;2;16;0;1;0
2023-10-30;0;3;16;0;0;0
2023-10-29;0;4;16;0;0;0
2023-10-28;0;4;19;0;0;0
2023-10-27;0;5;21;0;0;0
2023-10-26;0;5;21;0;0;0
2023-10-25;1;6;21;0;1;0
2023-10-24;2;6;21;0;2;0
2023-10-23;1;4;19;0;1;0
2023-10-22;0;4;18;0;0;0
2023-10-21;1;5;18;0;1;0
2023-10-20;0;4;19;0;0;0
2023-10-19;1;5;19;0;1;0
2023-10-18;1;4;20;0;1;0
2023-10-17;0;5;19;0;0;0
2023-10-16;1;5;21;0;1;0
2023-10-15;1;4;20;0;1;0
2023-10-14;0;4;22;0;0;0
2023-10-13;1;4;22;0;1;0
2023-10-12;0;4;21;0;0;0
2023-10-11;2;4;22;0;2;0
2023-10-10;0;3;20;0;0;0
2023-10-09;0;3;20;0;0;0
2023-10-08;1;3;21;0;0;0
2023-10-07;0;3;22;0;0;0
2023-10-06;1;3;22;0;1;0
2023-10-05;0;5;21;0;0;0
2023-10-04;1;7;21;0;1;0
2023-10-03;0;6;20;0;0;0
2023-10-02;0;6;20;0;0;0
2023-10-01;1;7;21;0;1;0
2023-09-30;0;6;20;0;0;0
2023-09-29;3;6;22;0;3;0
2023-09-28;2;3;19;0;2;0
2023-09-27;0;3;17;0;0;0
2023-09-26;0;3;17;0;0;0
2023-09-25;1;5;17;0;1;0
2023-09-24;0;4;16;0;0;0
2023-09-23;0;6;17;0;0;0
2023-09-22;0;6;17;0;0;0
2023-09-21;2;9;17;0;2;0
2023-09-20;0;8;15;0;0;0
2023-09-19;2;8;16;0;2;0
2023-09-18;0;7;14;0;0;0
2023-09-17;2;7;14;0;2;0
2023-09-16;0;5;13;0;0;0
2023-09-15;3;6;15;0;3;0
2023-09-14;1;4;13;0;1;0
2023-09-13;0;3;15;0;0;0
2023-09-12;1;3;16;0;1;0
2023-09-11;0;2;16;0;0;0
2023-09-10;0;2;16;0;0;0
2023-09-09;1;2;16;0;1;0
2023-09-08;1;2;16;0;1;0
2023-09-07;0;1;16;0;0;0
2023-09-06;0;3;17;0;0;0
2023-09-05;0;3;17;0;0;0
2023-09-04;0;3;18;0;0;0
2023-09-03;0;3;18;0;0;0
2023-09-02;1;3;18;0;1;0
2023-09-01;0;2;19;0;0;0
2023-08-31;2;3;19;0;2;0
2023-08-30;0;1;17;0;0;0
2023-08-29;0;1;18;0;0;0
2023-08-28;0;1;18;0;0;0
2023-08-27;0;2;18;0;0;0
2023-08-26;0;2;18;0;0;0
2023-08-25;1;2;18;0;1;0
2023-08-24;0;2;17;0;0;0
2023-08-23;0;4;17;0;0;0
2023-08-22;0;5;17;0;0;0
2023-08-21;1;8;17;0;1;0
2023-08-20;0;8;16;0;0;0
2023-08-19;0;9;17;0;0;0
2023-08-18;1;9;17;0;1;0
2023-08-17;2;8;17;0;1;0
2023-08-16;1;7;16;0;1;0
2023-08-15;3;7;15;0;3;0
2023-08-14;1;5;12;0;1;0
2023-08-13;1;4;11;0;1;0
2023-08-12;0;4;10;0;0;0
2023-08-11;0;4;10;0;0;0
2023-08-10;1;4;10;0;1;0
2023-08-09;1;5;9;0;1;0
2023-08-08;1;4;8;0;1;0
2023-08-07;0;3;7;0;0;0
2023-08-06;1;4;7;0;1;0
2023-08-05;0;4;6;0;0;0
2023-08-04;0;4;6;0;0;0
2023-08-03;2;4;6;0;2;0
2023-08-02;0;2;4;0;0;0
2023-08-01;0;2;4;0;0;0
2023-07-31;1;2;4;0;0;0
2023-07-30;1;1;4;0;1;0
2023-07-29;0;0;3;0;0;0
2023-07-28;0;0;3;0;0;0
2023-07-27;0;1;3;0;0;0
2023-07-26;0;1;3;0;0;0
2023-07-25;0;2;3;0;0;0
2023-07-24;0;3;3;0;0;0
2023-07-23;0;3;3;0;0;0
2023-07-22;0;3;3;0;0;0
2023-07-21;1;3;3;0;1;0
2023-07-20;0;2;2;0;0;0
2023-07-19;1;2;2;0;1;0
2023-07-18;1;1;1;0;0;0
2023-07-17;1;1;1;0;1;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;0;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;0;2;2;0;0;0
2022-11-06;2;2;2;0;2;0
2022-08-29;0;0;1;0;0;0
2022-08-28;0;0;3;0;0;0
2022-08-27;0;0;3;0;0;0
2022-08-26;0;0;4;0;0;0
2022-08-25;0;0;6;0;0;0
2022-08-24;0;0;7;0;0;0
2022-08-23;0;0;8;0;0;0
2022-08-22;0;0;9;0;0;0
2022-08-21;0;0;9;0;0;0
2022-08-20;0;0;10;0;0;0
2022-08-19;0;0;10;0;0;0
2022-08-18;0;0;10;0;0;0
2022-08-17;0;0;10;0;0;0
2022-08-16;0;0;16;0;0;0
2022-08-15;0;0;17;0;0;0
2022-08-14;0;0;17;0;0;0
2022-08-13;0;0;19;0;0;0
2022-08-12;0;0;19;0;0;0
2022-08-11;0;0;21;0;0;0
2022-08-10;0;0;21;0;0;0
2022-08-09;0;0;22;0;0;0
2022-08-08;0;0;22;0;0;0
2022-08-07;0;0;22;0;0;0
2022-08-06;0;1;23;0;0;1
2022-08-05;0;3;23;0;0;1
2022-08-04;0;3;23;0;0;1
2022-08-03;0;4;23;0;0;1
2022-08-02;0;6;27;0;0;1
2022-08-01;0;7;27;0;0;0
2022-07-31;1;8;28;0;0;0
2022-07-30;3;9;29;0;2;0
2022-07-29;1;7;27;0;0;0
2022-07-28;2;8;29;0;1;0
2022-07-27;2;7;31;0;2;0
2022-07-26;2;5;30;1;1;0
2022-07-25;2;4;29;1;1;0
2022-07-24;2;9;29;1;1;0
2022-07-23;1;9;28;1;0;0
2022-07-22;2;9;28;1;1;0
2022-07-21;1;10;28;1;0;0
2022-07-20;1;10;28;1;0;0
2022-07-19;1;12;30;1;0;0
2022-07-18;7;12;31;1;6;0
2022-07-17;2;7;28;0;1;0
2022-07-16;1;6;29;0;0;0
2022-07-15;3;6;31;0;2;0
2022-07-14;1;5;34;0;0;0
2022-07-13;3;5;36;0;2;0
2022-07-12;1;3;36;0;0;0
2022-07-11;1;2;36;0;1;0
2022-07-10;0;5;36;0;0;0
2022-07-09;0;5;40;0;0;0
2022-07-08;1;6;42;0;1;0
2022-07-07;0;6;42;0;0;0
2022-07-06;0;6;45;0;0;0
2022-07-05;0;8;47;0;0;0
2022-07-04;4;11;50;0;4;0
2022-07-03;0;8;46;0;0;0
2022-07-02;1;8;48;0;1;0
2022-07-01;1;8;47;0;1;0
2022-06-30;0;7;49;0;0;0
2022-06-29;2;7;52;0;2;0
2022-06-28;3;6;50;0;3;0
2022-06-27;1;3;51;0;1;0
2022-06-26;0;4;51;0;0;0
2022-06-25;1;6;51;0;1;0
2022-06-24;0;8;50;0;0;0
2022-06-23;0;10;50;0;0;0
2022-06-22;1;12;50;0;1;0
2022-06-21;0;16;49;0;0;0
2022-06-20;2;18;49;0;2;0
2022-06-19;2;18;47;1;1;0
2022-06-18;4;17;46;1;3;0
2022-06-17;3;15;43;1;2;0
2022-06-16;3;17;41;1;2;0
2022-06-15;6;17;39;1;5;0
2022-06-14;3;13;34;1;2;0
2022-06-13;3;14;32;1;2;0
2022-06-12;1;14;30;1;0;0
2022-06-11;2;17;30;0;1;0
2022-06-10;5;16;29;0;4;0
2022-06-09;3;14;25;0;2;0
2022-06-08;2;12;23;0;1;0
2022-06-07;4;14;22;0;3;0
2022-06-06;3;14;19;0;3;0
2022-06-05;3;11;16;0;3;0
2022-06-04;0;12;13;0;0;0
2022-06-03;2;13;13;0;2;0
2022-06-02;0;11;11;0;0;0
2022-06-01;3;11;11;0;3;0
2022-05-31;3;8;8;0;3;0
2022-05-30;0;5;6;0;0;0
2022-05-29;4;5;7;0;3;0
2022-05-28;2;2;4;0;2;0
2022-05-27;0;0;5;0;0;0
2022-05-26;0;0;8;0;0;0
2022-05-25;0;0;11;0;0;0
2022-05-24;0;0;13;0;0;0
2022-05-23;0;0;15;0;0;0
2022-05-22;0;0;17;0;0;0
2022-05-21;0;0;18;0;0;0
2022-05-20;0;0;19;0;0;0
2022-05-19;0;0;21;0;0;0
2022-05-18;0;0;22;0;0;0
2022-05-17;0;0;24;0;0;0
2022-05-16;0;0;31;0;0;0
2022-05-15;0;0;32;0;0;0
2022-05-14;0;0;35;0;0;0
2022-05-13;0;0;36;0;0;0
2022-05-12;0;0;36;0;0;0
2022-05-11;0;0;36;0;0;0
2022-05-10;0;0;37;0;0;0
2022-05-09;0;0;39;0;0;0
2022-05-08;0;0;39;0;0;0
2022-05-07;0;1;39;0;0;1
2022-05-06;0;2;39;0;0;1
2022-05-05;0;2;40;0;0;1
2022-05-04;0;5;40;0;0;1
2022-05-03;0;8;46;0;0;1
2022-05-02;0;11;46;0;0;1
2022-05-01;1;13;46;1;0;1
2022-04-30;2;15;46;1;1;1
2022-04-29;1;16;45;0;0;1
2022-04-28;4;17;46;0;3;1
2022-04-27;4;15;44;0;3;1
2022-04-26;4;14;41;0;3;1
2022-04-25;3;12;39;0;2;1
2022-04-24;3;12;37;0;2;1
2022-04-23;2;17;36;0;0;1
2022-04-22;2;16;38;1;1;1
2022-04-21;2;18;38;1;1;1
2022-04-20;3;18;38;1;2;1
2022-04-19;2;16;37;1;1;1
2022-04-18;3;15;37;1;2;1
2022-04-17;8;14;35;1;7;1
2022-04-16;2;9;29;1;0;1
2022-04-15;5;9;29;1;3;1
2022-04-14;3;6;27;1;2;1
2022-04-13;1;4;25;1;0;1
2022-04-12;1;5;25;1;0;1
2022-04-11;2;5;26;1;1;1
2022-04-10;3;10;26;1;2;1
2022-04-09;1;8;26;1;0;1
2022-04-08;1;8;26;1;0;1
2022-04-07;1;8;26;1;0;1
2022-04-06;2;9;27;1;0;1
2022-04-05;1;9;27;1;0;1
2022-04-04;7;10;27;1;6;1
2022-04-03;1;5;21;1;0;1
2022-04-02;1;6;22;1;0;1
2022-04-01;1;6;22;1;0;1
2022-03-31;2;7;23;1;0;1
2022-03-30;2;9;23;1;1;1
2022-03-29;2;9;23;1;1;1
2022-03-28;2;9;22;1;1;1
2022-03-27;2;9;22;1;1;1
2022-03-26;1;9;21;1;0;1
2022-03-25;2;9;21;1;1;1
2022-03-24;4;9;21;1;3;1
2022-03-23;2;6;23;1;1;1
2022-03-22;2;6;22;1;1;1
2022-03-21;2;5;22;1;1;1
2022-03-20;2;4;22;1;1;1
2022-03-19;1;4;21;1;0;1
2022-03-18;2;5;23;1;1;1
2022-03-17;1;7;23;1;0;1
2022-03-16;2;7;25;1;1;1
2022-03-15;1;6;26;1;0;1
2022-03-14;1;7;28;1;0;1
2022-03-13;2;7;28;1;1;1
2022-03-12;2;6;30;0;1;1
2022-03-11;4;5;31;0;3;1
2022-03-10;1;3;32;0;0;1
2022-03-09;1;3;32;0;0;1
2022-03-08;2;4;36;0;0;1
2022-03-07;1;3;36;0;0;1
2022-03-06;0;4;37;0;0;1
2022-03-05;1;4;42;1;0;1
2022-03-04;2;5;42;1;1;1
2022-03-03;1;4;43;1;0;1
2022-03-02;2;4;47;1;1;1
2022-03-01;1;4;46;1;0;1
2022-02-28;2;9;47;1;1;1
2022-02-27;1;8;47;1;0;1
2022-02-26;2;9;48;1;1;1
2022-02-25;1;9;49;0;0;1
2022-02-24;1;9;51;0;0;1
2022-02-23;2;11;53;0;1;1
2022-02-22;6;11;54;0;5;1
2022-02-21;1;8;51;0;0;1
2022-02-20;2;10;52;0;1;1
2022-02-19;1;11;51;0;1;1
2022-02-18;0;10;50;0;0;1
2022-02-17;3;13;51;1;2;1
2022-02-16;2;13;53;1;1;1
2022-02-15;3;16;52;1;2;1
2022-02-14;3;14;52;1;2;1
2022-02-13;3;17;50;1;1;1
2022-02-12;2;16;50;1;0;1
2022-02-11;5;17;50;1;4;1
2022-02-10;3;18;47;1;1;1
2022-02-09;5;16;46;1;4;1
2022-02-08;1;14;43;1;0;1
2022-02-07;6;18;45;1;4;1
2022-02-06;1;13;41;0;0;1
2022-02-05;2;14;41;0;1;1
2022-02-04;6;14;40;0;4;1
2022-02-03;1;10;37;0;0;1
2022-02-02;3;12;37;0;2;1
2022-02-01;5;13;36;0;4;1
2022-01-31;0;11;34;0;0;1
2022-01-30;2;13;34;0;0;1
2022-01-29;2;14;35;0;1;1
2022-01-28;2;14;36;0;1;1
2022-01-27;3;13;36;0;1;1
2022-01-26;5;12;36;0;3;1
2022-01-25;4;10;34;0;3;1
2022-01-24;2;11;32;0;1;1
2022-01-23;3;10;32;1;2;1
2022-01-22;2;10;30;0;1;1
2022-01-21;1;9;30;0;0;1
2022-01-20;2;11;31;0;0;1
2022-01-19;3;11;32;0;2;1
2022-01-18;5;10;30;0;4;1
2022-01-17;1;6;29;0;0;1
2022-01-16;2;8;29;0;2;1
2022-01-15;1;8;27;1;0;1
2022-01-14;3;8;30;1;2;1
2022-01-13;1;6;33;1;0;1
2022-01-12;2;6;36;0;1;1
2022-01-11;1;6;38;0;0;1
2022-01-10;3;6;38;0;1;1
2022-01-09;3;5;42;0;2;1
2022-01-08;1;5;42;0;0;1
2022-01-07;1;6;43;0;0;1
2022-01-06;0;7;45;0;0;1
2022-01-05;2;9;46;1;1;1
2022-01-04;1;9;46;1;0;1
2022-01-03;2;10;46;1;1;1
2022-01-02;3;10;46;1;2;1
2022-01-01;2;9;45;1;1;1
2021-12-31;2;9;46;1;1;1
2021-12-30;3;8;47;0;2;1
2021-12-29;2;7;48;0;1;1
2021-12-28;2;7;52;0;1;1
2021-12-27;2;7;51;0;1;1
2021-12-26;2;6;50;0;0;1
2021-12-25;2;9;51;0;1;1
2021-12-24;1;8;51;0;1;1
2021-12-23;2;7;54;0;1;1
2021-12-22;2;9;54;0;1;1
2021-12-21;2;13;53;0;1;1
2021-12-20;1;15;53;0;0;1
2021-12-19;4;19;53;0;3;1
2021-12-18;1;16;52;0;0;1
2021-12-17;0;21;52;0;0;1
2021-12-16;4;23;53;1;3;1
2021-12-15;6;21;51;1;5;1
2021-12-14;4;18;48;1;3;1
2021-12-13;5;16;47;1;3;1
2021-12-12;1;13;45;0;0;1
2021-12-11;6;13;48;0;4;1
2021-12-10;3;10;45;0;2;1
2021-12-09;3;9;49;0;2;0
2021-12-08;3;9;49;0;1;0
2021-12-07;2;10;50;0;1;0
2021-12-06;2;12;49;0;2;0
2021-12-05;1;15;47;0;0;0
2021-12-04;2;15;47;0;1;0
2021-12-03;1;14;46;0;1;0
2021-12-02;3;14;45;1;2;0
2021-12-01;3;13;43;1;2;0
2021-11-30;4;15;41;1;3;0
2021-11-29;6;13;38;1;5;0
2021-11-28;1;8;33;1;0;0
2021-11-27;1;9;33;1;0;0
2021-11-26;2;9;33;1;1;0
2021-11-25;2;10;32;1;0;0
2021-11-24;5;10;32;0;4;0
2021-11-23;2;7;28;0;1;0
2021-11-22;1;7;27;0;0;0
2021-11-21;2;10;27;0;1;0
2021-11-20;1;11;26;0;0;0
2021-11-19;4;12;26;0;3;0
2021-11-18;1;12;23;0;0;0
2021-11-17;2;13;23;0;0;0
2021-11-16;3;19;23;0;3;0
2021-11-15;3;18;20;0;3;0
2021-11-14;2;17;17;0;2;0
2021-11-13;1;15;15;0;0;0
2021-11-12;3;15;15;0;3;0
2021-11-11;1;12;12;0;0;0
2021-11-10;8;12;12;0;6;0
2021-11-09;3;5;6;0;3;0
2021-11-08;2;2;3;0;2;0
2021-11-07;0;0;1;0;0;0
2021-11-06;0;0;1;0;0;0
2021-11-05;0;0;1;0;0;0
2021-11-04;0;0;1;0;0;0
2021-11-03;0;1;1;0;0;0
2021-11-02;0;1;1;0;0;0
2021-11-01;0;1;1;0;0;0
2021-10-31;0;1;1;0;0;0
2021-10-30;0;1;1;0;0;0
2021-10-29;0;1;1;0;0;0
2021-10-28;1;1;1;0;1;0
2021-10-04;0;0;3;0;0;0
2021-10-03;0;0;5;0;0;0
2021-10-02;0;0;8;0;0;0
2021-10-01;0;0;10;0;0;0
2021-09-30;0;0;12;0;0;0
2021-09-29;0;0;13;0;0;0
2021-09-28;0;0;15;0;0;0
2021-09-27;0;0;15;0;0;0
2021-09-26;0;0;19;0;0;0
2021-09-25;0;0;23;0;0;0
2021-09-24;0;0;27;0;0;0
2021-09-23;0;0;31;0;0;0
2021-09-22;0;0;34;0;0;0
2021-09-21;0;0;36;0;0;0
2021-09-20;0;0;37;0;0;0
2021-09-19;0;0;37;0;0;0
2021-09-18;0;0;39;0;0;0
2021-09-17;0;0;41;0;0;0
2021-09-16;0;0;45;0;0;0
2021-09-15;0;0;47;0;0;0
2021-09-14;0;0;53;0;0;0
2021-09-13;0;0;55;0;0;0
2021-09-12;0;0;55;0;0;0
2021-09-11;0;3;58;0;0;1
2021-09-10;0;5;62;0;0;1
2021-09-09;0;8;65;0;0;1
2021-09-08;0;10;66;0;0;1
2021-09-07;0;12;68;0;0;1
2021-09-06;0;13;68;0;0;1
2021-09-05;3;15;70;0;2;1
2021-09-04;3;13;73;0;2;1
2021-09-03;4;15;72;0;3;1
2021-09-02;3;16;75;0;2;1
2021-09-01;2;18;76;0;2;1
2021-08-31;2;20;76;0;1;1
2021-08-30;3;22;76;0;1;1
2021-08-29;1;23;78;0;0;1
2021-08-28;5;24;80;0;4;1
2021-08-27;6;20;78;0;5;1
2021-08-26;5;17;73;0;4;1
2021-08-25;4;15;75;0;3;1
2021-08-24;4;16;73;0;2;1
2021-08-23;3;15;74;0;1;1
2021-08-22;2;20;75;0;1;1
2021-08-21;1;21;78;0;0;1
2021-08-20;5;21;80;1;3;1
2021-08-19;3;20;81;0;2;1
2021-08-18;5;22;82;0;4;1
2021-08-17;3;21;78;0;2;1
2021-08-16;7;20;80;0;4;1
2021-08-15;4;17;78;0;3;1
2021-08-14;1;14;76;0;0;1
2021-08-13;3;16;79;0;3;1
2021-08-12;5;18;80;1;4;1
2021-08-11;4;15;81;0;3;1
2021-08-10;2;18;78;0;0;1
2021-08-09;3;20;79;0;2;1
2021-08-08;1;20;77;0;0;1
2021-08-07;3;21;81;0;2;1
2021-08-06;6;22;82;0;5;1
2021-08-05;1;20;83;0;1;1
2021-08-04;7;22;83;0;6;1
2021-08-03;4;16;78;0;3;1
2021-08-02;3;19;77;0;2;1
2021-08-01;2;18;75;0;1;1
2021-07-31;3;20;77;0;3;1
2021-07-30;4;19;75;1;3;1
2021-07-29;4;21;75;1;3;1
2021-07-28;1;20;74;1;0;1
2021-07-27;7;25;76;0;5;1
2021-07-26;3;23;73;0;2;1
2021-07-25;4;21;71;0;3;1
2021-07-24;3;22;70;0;2;1
2021-07-23;6;22;70;0;4;1
2021-07-22;3;18;70;0;2;1
2021-07-21;5;19;72;0;4;1
2021-07-20;4;18;69;0;3;1
2021-07-19;1;20;69;0;0;1
2021-07-18;4;20;70;0;4;1
2021-07-17;3;17;72;0;2;1
2021-07-16;2;15;73;0;1;1
2021-07-15;4;19;75;0;2;1
2021-07-14;5;19;73;0;4;1
2021-07-13;6;21;72;0;5;1
2021-07-12;0;18;96;0;0;1
2021-07-11;2;19;98;1;1;1
2021-07-10;1;20;100;1;0;1
2021-07-09;6;20;105;1;3;1
2021-07-08;4;19;109;1;2;1
2021-07-07;8;18;107;0;4;1
2021-07-06;6;18;103;0;3;1
2021-07-05;3;17;102;0;1;1
2021-07-04;4;18;104;0;3;1
2021-07-03;1;17;103;0;0;1
2021-07-02;5;17;109;0;3;1
