﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;1;4;4;0;1;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2017-12-21;0;0;5;0;0;0
2017-12-20;0;0;8;0;0;0
2017-12-19;0;0;11;0;0;0
2017-12-18;0;0;12;0;0;0
2017-12-17;0;0;13;0;0;0
2017-12-16;0;0;18;0;0;0
2017-12-15;0;0;23;0;0;0
2017-12-14;0;0;29;0;0;0
2017-12-13;0;0;32;0;0;0
2017-12-12;0;0;37;0;0;0
2017-12-11;0;0;41;0;0;0
2017-12-10;0;0;43;0;0;0
2017-12-09;0;0;48;0;0;0
2017-12-08;0;0;53;0;0;0
2017-12-07;0;0;54;0;0;0
2017-12-06;0;0;62;0;0;0
2017-12-05;0;0;68;0;0;0
2017-12-04;0;0;73;0;0;0
2017-12-03;0;0;77;0;0;0
2017-12-02;0;0;82;0;0;0
2017-12-01;0;0;85;0;0;0
2017-11-30;0;0;91;0;0;0
2017-11-29;0;0;93;0;0;0
2017-11-28;0;5;101;0;0;0
2017-11-27;0;8;107;0;0;0
2017-11-26;0;11;114;0;0;0
2017-11-25;0;12;118;0;0;0
2017-11-24;0;13;122;0;0;0
2017-11-23;0;18;125;0;0;0
2017-11-22;5;25;132;0;5;0
2017-11-21;3;26;130;0;2;0
2017-11-20;3;25;128;0;3;0
2017-11-19;1;27;130;0;1;0
2017-11-18;1;30;135;0;1;0
2017-11-17;6;31;143;0;6;0
2017-11-16;5;30;143;0;5;0
2017-11-15;6;30;144;0;6;0
2017-11-14;3;25;142;0;2;0
2017-11-13;6;31;142;0;6;0
2017-11-12;4;31;140;0;4;0
2017-11-11;2;32;141;0;2;0
2017-11-10;5;35;143;0;5;0
2017-11-09;5;35;143;0;5;0
2017-11-08;1;33;148;0;1;0
2017-11-07;8;38;149;0;8;0
2017-11-06;6;32;148;0;6;0
2017-11-05;5;34;149;0;5;0
2017-11-04;4;34;149;0;3;0
2017-11-03;6;38;154;0;6;0
2017-11-02;3;36;156;0;3;0
2017-11-01;6;37;159;0;6;0
2017-10-31;2;34;163;0;2;0
2017-10-30;8;36;169;0;8;0
2017-10-29;6;31;163;0;5;0
2017-10-28;7;28;167;0;7;0
2017-10-27;4;25;162;0;4;0
2017-10-26;4;27;167;0;4;0
2017-10-25;3;32;170;0;3;0
2017-10-24;4;36;173;0;4;0
2017-10-23;3;38;178;0;3;0
2017-10-22;3;39;178;0;3;0
2017-10-21;4;38;181;0;4;0
2017-10-20;6;38;187;0;5;0
2017-10-19;9;37;190;0;9;0
2017-10-18;7;32;193;0;7;0
2017-10-17;6;30;194;0;6;0
2017-10-16;4;34;193;0;3;0
2017-10-15;2;33;197;0;2;0
2017-10-14;4;38;200;0;4;0
2017-10-13;5;41;202;0;5;0
2017-10-12;4;42;201;0;4;0
2017-10-11;6;46;202;0;6;0
2017-10-10;10;48;203;0;10;0
2017-10-09;2;44;206;0;2;0
2017-10-08;7;52;209;0;7;0
2017-10-07;7;53;204;0;7;0
2017-10-06;6;48;202;0;6;0
2017-10-05;8;51;203;0;8;0
2017-10-04;8;45;200;0;8;0
2017-10-03;6;46;194;0;6;0
2017-10-02;10;47;189;0;10;0
2017-10-01;8;43;185;0;8;0
2017-09-30;2;44;182;0;2;0
2017-09-29;9;46;186;0;8;0
2017-09-28;3;44;185;0;3;0
2017-09-27;9;51;192;0;9;0
2017-09-26;7;50;188;0;7;0
2017-09-25;6;55;186;0;6;0
2017-09-24;9;57;182;0;9;0
2017-09-23;4;53;187;0;3;0
2017-09-22;6;56;193;0;6;0
2017-09-21;10;55;194;0;10;0
2017-09-20;8;51;188;0;8;0
2017-09-19;12;47;188;0;12;0
2017-09-18;8;40;186;0;7;0
2017-09-17;5;39;182;0;5;0
2017-09-16;7;48;187;0;7;0
2017-09-15;5;46;193;0;5;0
2017-09-14;6;44;194;0;6;0
2017-09-13;4;43;195;0;4;0
2017-09-12;5;46;207;0;5;0
2017-09-11;7;46;206;0;7;0
2017-09-10;14;41;206;0;14;0
2017-09-09;5;28;197;0;4;0
2017-09-08;3;30;207;0;3;0
2017-09-07;5;32;211;0;5;0
2017-09-06;8;33;213;0;8;0
2017-09-05;5;32;212;0;5;0
2017-09-04;2;37;216;0;2;0
2017-09-03;1;40;219;0;1;0
2017-09-02;6;44;226;0;6;0
2017-09-01;5;40;232;0;4;0
2017-08-31;6;50;236;0;6;0
2017-08-30;8;53;234;0;7;0
2017-08-29;11;53;237;0;11;0
2017-08-28;5;46;229;0;4;0
2017-08-27;5;50;228;0;5;0
2017-08-26;3;55;236;0;3;0
2017-08-25;14;55;237;0;14;0
2017-08-24;9;51;229;0;9;0
2017-08-23;7;55;225;0;7;0
2017-08-22;4;54;227;0;4;0
2017-08-21;8;57;226;0;6;0
2017-08-20;11;67;226;0;10;0
2017-08-19;4;61;223;0;3;0
2017-08-18;11;65;224;0;10;0
2017-08-17;14;60;225;0;13;0
2017-08-16;7;61;217;0;6;0
2017-08-15;8;62;219;0;7;0
2017-08-14;17;62;220;0;16;0
2017-08-13;5;53;210;0;5;0
2017-08-12;7;57;213;0;6;0
2017-08-11;6;56;220;0;6;0
2017-08-10;15;58;225;0;12;0
2017-08-09;9;58;217;0;9;0
2017-08-08;8;57;217;0;8;0
2017-08-07;7;53;217;0;7;0
2017-08-06;9;56;217;0;9;0
2017-08-05;5;50;210;0;5;0
2017-08-04;8;48;213;0;8;0
2017-08-03;12;53;216;0;12;0
2017-08-02;8;45;213;0;8;0
2017-08-01;4;43;212;0;4;0
2017-07-31;10;44;213;0;10;0
2017-07-30;3;43;209;0;3;0
2017-07-29;3;43;216;0;3;0
2017-07-28;13;46;220;0;12;0
2017-07-27;5;41;216;0;5;0
2017-07-26;6;40;222;0;5;0
2017-07-25;5;46;219;0;5;0
2017-07-24;10;46;222;0;10;0
2017-07-23;3;44;219;0;3;0
2017-07-22;6;49;225;0;6;0
2017-07-21;7;49;230;0;7;0
2017-07-20;4;50;233;0;4;0
2017-07-19;11;59;246;0;11;0
2017-07-18;5;59;242;0;5;0
2017-07-17;8;58;246;0;8;0
2017-07-16;8;59;246;0;8;0
2017-07-15;6;59;246;0;5;0
2017-07-14;8;61;246;0;8;0
2017-07-13;13;55;247;0;13;0
2017-07-12;12;50;240;0;12;0
2017-07-11;4;49;236;0;4;0
2017-07-10;9;54;241;0;9;0
2017-07-09;8;52;238;0;7;0
2017-07-08;7;49;239;0;7;0
2017-07-07;2;48;241;0;2;0
2017-07-06;8;56;247;0;7;0
2017-07-05;11;56;245;0;11;0
2017-07-04;9;53;241;0;7;0
2017-07-03;8;57;238;0;7;0
2017-07-02;5;52;239;0;4;0
2017-07-01;6;55;243;0;6;0
2017-06-30;12;56;243;0;11;0
2017-06-29;7;54;239;0;7;0
2017-06-28;8;58;240;0;8;0
2017-06-27;12;60;237;0;11;0
2017-06-26;2;66;230;0;2;0
2017-06-25;8;71;232;0;8;0
2017-06-24;7;73;230;0;7;0
2017-06-23;10;74;230;0;9;0
2017-06-22;12;73;235;0;12;0
2017-06-21;10;66;229;0;10;0
2017-06-20;18;65;226;0;18;0
2017-06-19;7;54;218;0;6;0
2017-06-18;11;56;218;0;11;0
2017-06-17;8;54;215;0;8;0
2017-06-16;8;52;213;0;8;0
2017-06-15;5;52;217;0;5;0
2017-06-14;9;56;216;0;9;0
2017-06-13;7;55;216;0;5;0
2017-06-12;8;54;221;0;8;0
2017-06-11;9;53;221;0;9;0
2017-06-10;6;48;226;0;4;0
2017-06-09;8;52;230;0;8;0
2017-06-08;12;52;232;0;10;0
2017-06-07;8;48;230;0;8;0
2017-06-06;6;47;230;0;6;0
2017-06-05;7;49;233;0;7;0
2017-06-04;4;47;233;0;4;0
2017-06-03;8;47;240;0;8;0
2017-06-02;8;43;236;0;8;0
2017-06-01;7;41;236;0;7;0
2017-05-31;7;41;238;0;7;0
2017-05-30;8;48;240;0;7;0
2017-05-29;6;47;236;0;6;0
2017-05-28;4;48;239;0;4;0
2017-05-27;4;54;245;0;4;0
2017-05-26;6;56;248;0;5;0
2017-05-25;6;57;246;0;6;0
2017-05-24;14;58;241;0;14;0
2017-05-23;6;57;234;0;6;0
2017-05-22;7;55;233;0;7;0
2017-05-21;10;57;233;0;10;0
2017-05-20;6;57;226;1;5;0
2017-05-19;9;60;226;1;8;0
2017-05-18;8;66;227;0;5;0
2017-05-17;15;69;229;0;13;0
2017-05-16;6;66;219;0;5;0
2017-05-15;11;69;217;0;10;0
2017-05-14;11;67;216;0;9;0
2017-05-13;9;67;214;0;8;0
2017-05-12;14;66;213;0;14;0
2017-05-11;9;63;204;0;8;0
2017-05-10;12;59;205;0;11;0
2017-05-09;8;56;203;0;8;0
2017-05-08;9;57;202;0;9;0
2017-05-07;9;57;207;0;8;0
2017-05-06;7;52;208;0;7;0
2017-05-05;11;54;211;0;11;0
2017-05-04;5;53;208;0;4;0
2017-05-03;8;56;213;0;8;0
2017-05-02;9;52;219;0;8;0
2017-05-01;9;44;220;0;8;0
2017-04-30;4;43;219;0;4;0
2017-04-29;9;44;221;0;9;0
2017-04-28;11;42;221;0;11;0
2017-04-27;7;34;216;0;7;0
2017-04-26;4;32;212;0;4;0
2017-04-25;1;37;213;0;1;0
2017-04-24;7;43;215;0;7;0
2017-04-23;5;39;217;0;5;0
2017-04-22;7;37;222;0;7;0
2017-04-21;3;39;226;0;3;0
2017-04-20;5;43;231;0;4;0
2017-04-19;10;46;233;0;9;0
2017-04-18;8;43;234;0;8;0
2017-04-17;3;44;234;0;3;0
2017-04-16;3;50;236;0;3;0
2017-04-15;9;54;248;0;8;0
2017-04-14;8;60;248;0;7;0
2017-04-13;7;62;250;0;6;0
2017-04-12;8;66;253;0;8;0
2017-04-11;9;66;255;0;9;0
2017-04-10;9;66;255;0;9;0
2017-04-09;7;71;251;0;7;0
2017-04-08;14;73;253;0;13;0
2017-04-07;10;67;246;0;7;0
2017-04-06;12;65;243;0;11;0
2017-04-05;9;63;239;0;8;0
2017-04-04;10;61;237;0;8;0
2017-04-03;15;55;236;0;14;0
2017-04-02;9;47;227;0;9;0
2017-04-01;8;41;222;0;6;0
2017-03-31;7;43;225;0;6;0
2017-03-30;10;47;226;0;9;0
2017-03-29;7;49;230;0;6;0
2017-03-28;4;51;228;0;3;0
2017-03-27;7;54;225;0;6;0
2017-03-26;3;57;227;0;2;0
2017-03-25;9;62;228;0;9;0
2017-03-24;10;58;225;0;10;0
2017-03-23;11;63;222;0;11;0
2017-03-22;8;60;222;0;7;0
2017-03-21;6;61;218;0;6;0
2017-03-20;10;64;223;0;10;0
2017-03-19;8;64;215;0;8;0
2017-03-18;5;67;212;0;5;0
2017-03-17;15;67;217;0;15;0
2017-03-16;8;62;206;0;7;0
2017-03-15;9;61;206;0;9;0
2017-03-14;9;56;201;0;9;0
2017-03-13;10;54;195;0;9;0
2017-03-12;11;52;195;0;10;0
2017-03-11;5;49;196;0;5;0
2017-03-10;11;49;193;0;11;0
2017-03-09;7;42;193;0;7;0
2017-03-08;4;44;190;0;4;0
2017-03-07;8;47;187;0;7;0
2017-03-06;7;53;185;0;7;0
2017-03-05;7;50;184;0;7;0
2017-03-04;5;44;183;0;5;0
2017-03-03;4;47;181;0;4;0
2017-03-02;9;46;181;0;9;0
2017-03-01;8;43;177;0;8;0
2017-02-28;13;42;175;0;13;0
2017-02-27;4;40;168;0;4;0
2017-02-26;1;39;168;0;1;0
2017-02-25;8;49;170;0;8;0
2017-02-24;3;43;164;0;3;0
2017-02-23;6;45;166;0;6;0
2017-02-22;7;49;169;0;7;0
2017-02-21;11;46;168;0;11;0
2017-02-20;3;42;163;0;3;0
2017-02-19;11;43;163;0;11;0
2017-02-18;2;35;156;0;2;0
2017-02-17;5;42;158;0;5;0
2017-02-16;10;48;163;0;9;0
2017-02-15;4;41;155;0;4;0
2017-02-14;7;48;155;0;7;0
2017-02-13;4;45;155;0;4;0
2017-02-12;3;42;157;0;3;0
2017-02-11;9;44;164;0;8;0
2017-02-10;13;42;157;0;12;0
2017-02-09;3;36;148;0;2;0
2017-02-08;12;37;150;0;12;0
2017-02-07;4;29;139;0;4;0
2017-02-06;1;30;142;0;1;0
2017-02-05;5;35;146;0;5;0
2017-02-04;6;36;143;0;6;0
2017-02-03;6;34;148;0;6;0
2017-02-02;3;31;146;0;3;0
2017-02-01;4;30;147;0;4;0
2017-01-31;5;31;146;0;5;0
2017-01-30;6;35;144;0;6;0
2017-01-29;6;35;141;0;6;0
2017-01-28;4;35;138;0;4;0
2017-01-27;3;34;144;0;3;0
2017-01-26;2;35;142;0;2;0
2017-01-25;5;37;141;0;5;0
2017-01-24;9;42;142;0;8;0
2017-01-23;6;34;140;0;6;0
2017-01-22;6;32;134;0;6;0
2017-01-21;3;33;133;0;3;0
2017-01-20;4;36;135;0;4;0
2017-01-19;4;42;135;0;4;0
2017-01-18;10;39;135;0;10;0
2017-01-17;1;32;126;0;1;0
2017-01-16;4;35;125;0;3;0
2017-01-15;7;33;125;0;6;0
2017-01-14;6;33;129;0;5;0
2017-01-13;11;33;128;0;11;0
2017-01-12;1;24;118;0;1;0
2017-01-11;4;34;120;0;3;0
2017-01-10;4;34;121;0;4;0
2017-01-09;1;34;123;0;1;0
2017-01-08;7;36;127;0;7;0
2017-01-07;5;32;126;0;5;0
2017-01-06;2;30;128;0;2;0
2017-01-05;11;32;132;0;11;0
2017-01-04;4;31;126;0;4;0
2017-01-03;4;28;124;0;4;0
2017-01-02;3;27;122;0;3;0
2017-01-01;3;30;122;0;3;0
2016-12-31;3;33;122;0;3;0
2016-12-30;4;30;122;0;4;0
2016-12-29;10;31;122;0;9;0
2016-12-28;1;27;120;0;1;0
2016-12-27;3;30;131;0;2;0
2016-12-26;6;31;131;0;5;0
2016-12-25;6;27;131;0;6;0
2016-12-24;0;21;126;0;0;0
2016-12-23;6;24;132;0;6;0
2016-12-22;6;28;135;0;5;0
2016-12-21;4;26;138;0;4;0
2016-12-20;4;23;138;0;4;0
2016-12-19;1;22;139;0;1;0
2016-12-18;0;25;140;0;0;0
2016-12-17;3;31;147;0;3;0
2016-12-16;10;33;152;0;10;0
2016-12-15;4;29;149;0;3;0
2016-12-14;2;33;150;0;2;0
2016-12-13;3;37;152;0;3;0
2016-12-12;4;39;154;0;4;0
2016-12-11;6;37;154;0;6;0
2016-12-10;5;33;154;0;5;0
2016-12-09;6;31;155;0;6;0
2016-12-08;7;28;157;0;7;0
2016-12-07;6;24;158;0;6;0
2016-12-06;5;22;163;0;5;0
2016-12-05;2;25;164;0;2;0
2016-12-04;2;35;167;0;2;0
2016-12-03;3;35;170;0;3;0
2016-12-02;3;37;177;0;3;0
2016-12-01;3;35;183;0;3;0
2016-11-30;4;38;187;0;4;0
2016-11-29;8;44;191;0;7;0
2016-11-28;12;44;192;0;12;0
2016-11-27;2;36;191;0;2;0
2016-11-26;5;39;202;0;5;0
2016-11-25;1;36;212;0;1;0
2016-11-24;6;42;226;0;6;0
2016-11-23;10;44;228;0;10;0
2016-11-22;8;41;230;0;8;0
2016-11-21;4;37;228;0;4;0
2016-11-20;5;37;227;0;4;1
2016-11-19;2;37;238;0;2;0
2016-11-18;7;39;246;0;6;0
2016-11-17;9;39;247;0;8;0
2016-11-16;7;37;253;0;7;0
2016-11-15;4;38;255;0;4;0
2016-11-14;5;42;260;0;4;0
2016-11-13;6;50;266;0;5;1
2016-11-12;4;51;275;0;3;1
2016-11-11;6;52;283;0;5;0
2016-11-10;7;52;288;0;7;0
2016-11-09;8;55;292;0;7;0
2016-11-08;10;57;292;0;9;1
2016-11-07;12;56;297;0;11;2
2016-11-06;7;54;289;0;6;2
2016-11-05;6;56;302;0;5;2
2016-11-04;6;61;313;0;4;1
2016-11-03;11;69;329;0;11;1
2016-11-02;9;74;336;0;8;0
2016-11-01;9;81;340;0;7;1
2016-10-31;9;81;350;0;8;2
2016-10-30;10;85;358;0;8;1
2016-10-29;12;82;364;0;11;1
2016-10-28;13;74;362;0;13;1
2016-10-27;16;76;363;0;14;1
2016-10-26;16;72;370;0;15;0
2016-10-25;10;64;361;0;8;1
2016-10-24;13;70;359;0;11;2
2016-10-23;6;67;361;0;6;1
2016-10-22;4;70;373;0;3;1
2016-10-21;17;76;379;0;15;1
2016-10-20;10;75;372;0;10;2
2016-10-19;7;76;376;0;6;0
2016-10-18;15;80;391;0;14;1
2016-10-17;10;78;393;0;10;1
2016-10-16;9;75;395;0;8;1
2016-10-15;11;81;403;0;9;1
2016-10-14;16;75;403;0;14;1
2016-10-13;13;81;401;0;9;2
2016-10-12;13;88;403;0;11;0
2016-10-11;13;96;401;0;11;1
2016-10-10;8;104;405;0;7;0
2016-10-09;15;108;406;0;14;0
2016-10-08;4;111;407;0;3;0
2016-10-07;21;124;410;0;20;0
2016-10-06;19;120;400;0;17;1
2016-10-05;22;112;390;0;20;0
2016-10-04;19;104;375;0;15;0
2016-10-03;14;109;377;0;13;0
2016-10-02;19;102;373;0;16;0
2016-10-01;17;91;364;0;15;0
2016-09-30;16;88;362;0;15;0
2016-09-29;10;92;363;0;9;0
2016-09-28;15;91;369;0;14;0
2016-09-27;21;85;375;0;21;0
2016-09-26;7;79;363;0;7;0
2016-09-25;7;93;363;0;7;0
2016-09-24;14;102;365;0;13;0
2016-09-23;20;101;374;0;19;0
2016-09-22;10;98;360;0;9;0
2016-09-21;9;99;367;0;8;0
2016-09-20;16;103;370;0;15;0
2016-09-19;22;100;364;0;19;0
2016-09-18;17;88;357;0;15;0
2016-09-17;13;88;358;0;11;0
2016-09-16;17;84;362;0;16;0
2016-09-15;12;83;366;0;12;0
2016-09-14;12;77;371;0;12;0
2016-09-13;12;75;383;0;11;0
2016-09-12;10;73;390;0;9;0
2016-09-11;16;73;388;0;15;0
2016-09-10;9;73;383;0;9;0
2016-09-09;15;73;388;0;14;0
2016-09-08;7;66;396;0;6;0
2016-09-07;11;73;413;0;9;0
2016-09-06;11;80;424;0;9;0
2016-09-05;10;85;435;0;9;0
2016-09-04;15;96;432;0;14;0
2016-09-03;10;91;433;0;9;0
2016-09-02;8;89;441;0;7;0
2016-09-01;14;91;449;0;12;0
2016-08-31;17;102;443;0;16;0
2016-08-30;15;91;446;0;15;0
2016-08-29;23;92;442;0;20;0
2016-08-28;11;83;434;0;9;0
2016-08-27;9;83;443;0;8;0
2016-08-26;9;89;446;0;8;0
2016-08-25;24;97;456;0;23;1
2016-08-24;7;89;437;0;6;1
2016-08-23;17;103;440;0;17;1
2016-08-22;12;103;432;0;11;1
2016-08-21;10;116;434;0;10;0
2016-08-20;14;124;435;0;14;0
2016-08-19;16;117;429;0;15;1
2016-08-18;16;112;435;0;15;0
2016-08-17;20;111;440;0;18;0
2016-08-16;18;115;449;0;16;1
2016-08-15;26;123;447;0;24;1
2016-08-14;19;118;431;0;19;0
2016-08-13;8;119;418;0;7;0
2016-08-12;10;119;420;0;10;1
2016-08-11;14;124;423;0;14;1
2016-08-10;23;127;429;0;21;0
2016-08-09;26;120;422;0;23;1
2016-08-08;21;102;411;0;20;1
2016-08-07;21;100;399;0;20;2
2016-08-06;7;90;389;0;5;2
2016-08-05;15;97;403;0;14;2
2016-08-04;19;101;412;0;17;1
2016-08-03;17;94;409;0;16;1
2016-08-02;7;97;405;0;6;1
2016-08-01;20;96;408;0;18;1
2016-07-31;12;88;407;0;11;1
2016-07-30;12;86;407;0;12;1
2016-07-29;19;88;411;0;17;1
2016-07-28;12;81;406;0;12;0
2016-07-27;20;77;409;0;18;0
2016-07-26;5;79;414;0;3;1
2016-07-25;11;97;416;0;8;1
2016-07-24;11;115;416;0;10;1
2016-07-23;16;119;422;0;13;1
2016-07-22;13;114;421;0;12;1
2016-07-21;9;108;420;0;8;1
2016-07-20;23;109;428;0;20;1
2016-07-19;23;102;416;0;20;1
2016-07-18;30;102;412;0;27;1
2016-07-17;16;89;392;0;15;1
2016-07-16;10;86;393;0;9;1
2016-07-15;6;85;396;0;6;1
2016-07-14;10;89;401;0;9;1
2016-07-13;14;100;399;0;10;1
2016-07-12;24;114;395;0;23;1
2016-07-11;15;104;386;0;14;1
2016-07-10;13;103;381;0;10;1
2016-07-09;11;101;381;0;10;1
2016-07-08;11;108;383;0;10;1
2016-07-07;21;109;403;0;20;1
2016-07-06;25;105;397;0;24;1
2016-07-05;15;93;386;0;13;1
2016-07-04;14;95;391;0;12;1
2016-07-03;10;106;388;0;9;1
2016-07-02;18;102;392;0;17;2
2016-07-01;13;93;387;0;13;2
2016-06-30;16;94;377;0;14;2
2016-06-29;14;94;456;0;11;1
2016-06-28;17;94;502;0;15;1
2016-06-27;26;95;521;0;22;1
2016-06-26;6;79;369;0;4;1
2016-06-25;9;91;558;0;8;1
2016-06-24;17;90;595;0;15;1
2016-06-23;16;90;629;0;14;1
2016-06-22;11;87;653;0;11;1
2016-06-21;16;88;704;0;16;1
2016-06-20;8;80;709;0;8;1
2016-06-19;16;79;736;0;15;1
2016-06-18;9;78;760;0;8;1
2016-06-17;17;79;792;0;15;1
2016-06-16;13;73;820;0;11;1
2016-06-15;12;74;859;0;11;1
2016-06-14;10;92;887;0;8;1
2016-06-13;8;97;896;0;6;1
2016-06-12;15;104;919;0;14;1
2016-06-11;10;109;946;0;9;1
2016-06-10;10;107;403;0;10;1
2016-06-09;13;112;1029;0;12;2
2016-06-08;30;113;1059;0;29;2
2016-06-07;15;135;1049;0;15;6
2016-06-06;14;166;1057;1;13;7
2016-06-05;20;210;1080;0;19;6
2016-06-04;9;90;384;0;8;1
2016-06-03;13;89;390;0;11;1
2016-06-02;12;89;401;0;11;1
2016-06-01;13;87;398;0;12;1
2016-05-31;14;92;397;0;13;1
2016-05-30;16;91;385;0;13;1
2016-05-29;20;88;384;0;17;1
2016-05-28;10;78;388;0;8;1
2016-05-27;13;84;394;0;11;1
2016-05-26;10;87;398;0;9;1
2016-05-25;18;90;406;0;16;1
2016-05-24;13;94;408;0;13;1
2016-05-23;13;99;428;0;11;1
2016-05-22;9;97;432;0;8;1
2016-05-21;15;100;435;0;14;1
2016-05-20;15;95;432;0;14;1
2016-05-19;13;92;431;1;11;1
2016-05-18;21;103;433;1;20;1
2016-05-17;19;97;437;0;17;1
2016-05-16;11;97;433;0;9;1
2016-05-15;13;99;433;0;12;1
2016-05-14;10;101;438;0;9;1
2016-05-13;12;105;437;0;11;1
2016-05-12;24;105;442;0;22;1
2016-05-11;14;96;430;0;14;1
2016-05-10;19;104;429;1;18;1
2016-05-09;12;94;425;0;11;1
2016-05-08;15;94;425;0;14;1
2016-05-07;14;81;417;0;13;1
2016-05-06;12;80;422;0;11;1
2016-05-05;15;90;419;0;14;1
2016-05-04;23;90;417;0;22;1
2016-05-03;8;83;410;0;8;1
2016-05-02;11;92;413;0;11;1
2016-05-01;2;99;413;1;1;1
2016-04-30;13;131;422;1;12;1
2016-04-29;22;135;421;1;21;1
2016-04-28;15;125;411;1;14;1
2016-04-27;16;122;414;1;14;1
2016-04-26;19;121;420;1;18;2
2016-04-25;19;117;424;1;18;2
2016-04-24;34;123;418;1;29;2
2016-04-23;20;107;400;1;17;2
2016-04-22;12;99;393;1;11;2
2016-04-21;12;105;388;1;10;2
2016-04-20;14;102;391;1;12;1
2016-04-19;16;107;392;0;14;1
2016-04-18;28;102;394;0;26;1
2016-04-17;14;89;391;0;10;1
2016-04-16;11;92;390;0;10;1
2016-04-15;19;93;390;0;18;0
2016-04-14;9;81;381;0;8;0
2016-04-13;17;91;386;0;16;0
2016-04-12;11;83;384;1;9;0
2016-04-11;16;86;384;1;14;0
2016-04-10;16;87;376;1;14;0
2016-04-09;12;83;370;1;11;0
2016-04-08;7;84;381;1;6;0
2016-04-07;19;88;382;1;18;0
2016-04-06;10;81;372;1;8;0
2016-04-05;13;84;374;0;12;0
2016-04-04;17;89;369;0;15;0
2016-04-03;12;94;362;0;11;0
2016-04-02;13;105;357;0;12;0
2016-04-01;11;105;352;0;10;0
2016-03-31;12;106;349;0;11;0
2016-03-30;12;105;352;0;11;0
2016-03-29;18;100;349;0;15;0
2016-03-28;21;98;344;0;20;0
2016-03-27;24;91;335;0;23;0
2016-03-26;13;84;322;0;13;0
2016-03-25;11;94;315;0;11;0
2016-03-24;11;92;318;0;11;0
2016-03-23;6;91;312;0;6;0
2016-03-22;14;94;312;0;13;0
2016-03-21;13;93;305;0;11;0
2016-03-20;16;96;297;0;15;0
2016-03-19;24;90;290;0;24;0
2016-03-18;9;72;281;0;9;0
2016-03-17;10;72;275;0;10;0
2016-03-16;10;84;272;0;10;0
2016-03-15;13;81;277;0;12;0
2016-03-14;15;77;270;0;14;0
2016-03-13;9;73;266;0;9;0
2016-03-12;7;71;272;0;6;0
2016-03-11;10;73;272;0;9;0
2016-03-10;23;69;268;0;23;0
2016-03-09;7;54;251;0;7;0
2016-03-08;8;54;255;0;8;0
2016-03-07;10;60;249;0;10;0
2016-03-06;7;58;248;0;7;0
2016-03-05;8;61;253;0;8;0
2016-03-04;6;64;250;0;5;0
2016-03-03;8;68;254;0;7;0
2016-03-02;8;68;255;0;8;0
2016-03-01;14;74;258;0;14;0
2016-02-29;8;66;251;0;8;0
2016-02-28;10;64;253;0;9;0
2016-02-27;11;61;248;0;10;0
2016-02-26;10;53;248;0;10;0
2016-02-25;7;51;250;0;6;0
2016-02-24;14;60;248;0;14;0
2016-02-23;6;49;240;0;5;0
2016-02-22;6;50;249;0;6;0
