﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-09;2033;11195;40567;8;1748;94
2024-06-08;1858;11109;39997;7;1596;83
2024-06-07;1732;10981;39595;7;1507;79
2024-06-06;1710;10652;39259;7;1452;76
2024-06-05;1575;10502;39054;5;1363;73
2024-06-04;1627;10409;38952;5;1399;78
2024-06-03;1656;10289;38994;5;1410;86
2024-06-02;1935;10157;38994;7;1663;87
2024-06-01;1717;10089;38558;3;1485;81
2024-05-31;1371;10070;38234;5;1182;79
2024-05-30;1507;10019;38363;6;1283;86
2024-05-29;1492;9823;38247;9;1282;94
2024-05-28;1525;9694;38076;11;1285;93
2024-05-27;1511;9542;38411;7;1268;91
2024-05-26;1858;9420;38716;8;1590;95
2024-05-25;1719;9266;38446;7;1499;91
2024-05-24;1348;9036;38171;4;1129;90
2024-05-23;1306;8938;38342;4;1100;107
2024-05-22;1354;8839;38591;3;1141;96
2024-05-21;1330;8722;38810;2;1128;92
2024-05-20;1387;8684;39653;2;1159;97
2024-05-19;1678;8664;40293;1;1420;104
2024-05-18;1486;8690;40428;1;1321;114
2024-05-17;1247;8733;40569;2;1050;116
2024-05-16;1191;8866;41062;1;975;119
2024-05-15;1224;9088;41625;1;1036;122
2024-05-14;1270;9229;42233;4;1057;120
2024-05-13;1347;9404;43279;3;1096;121
2024-05-12;1685;9539;44220;3;1456;124
2024-05-11;1565;9522;44438;2;1345;127
2024-05-10;1358;9550;44729;1;1174;130
2024-05-09;1407;9633;45151;1;1177;132
2024-05-08;1420;9605;45660;1;1140;126
2024-05-07;1497;9760;46301;2;1210;120
2024-05-06;1493;9684;47438;2;1246;114
2024-05-05;1646;9530;48330;2;1432;109
2024-05-04;1586;9732;48705;1;1393;120
2024-05-03;1503;9905;49086;3;1232;113
2024-05-02;1395;9973;49788;2;1140;106
2024-05-01;1579;10035;50689;1;1293;105
2024-04-30;1380;10039;51577;2;1119;101
2024-04-29;1332;10270;52876;4;1112;96
2024-04-28;1846;10529;54368;3;1608;90
2024-04-27;1781;10895;55229;3;1558;94
2024-04-26;1571;11130;56015;5;1289;88
2024-04-25;1438;11404;57001;5;1195;86
2024-04-24;1578;11691;58120;4;1283;89
2024-04-23;1627;11923;59276;5;1320;88
2024-04-22;1598;12123;60921;5;1334;95
2024-04-21;2250;12434;62162;4;1964;91
2024-04-20;2102;12556;62282;4;1790;104
2024-04-19;1847;12789;62500;4;1544;115
2024-04-18;1763;12898;62964;4;1441;114
2024-04-17;1804;13052;63605;4;1534;102
2024-04-16;1816;13091;64184;5;1498;104
2024-04-15;1906;13269;65553;4;1616;113
2024-04-14;2443;13402;66601;3;2083;113
2024-04-13;2368;13668;66782;3;2017;117
2024-04-12;1946;13789;66946;2;1649;119
2024-04-11;1866;13938;67439;3;1613;118
2024-04-10;1828;14088;68099;3;1582;127
2024-04-09;1967;14425;68909;3;1659;137
2024-04-08;2052;14802;70327;3;1751;141
2024-04-07;2693;15208;71525;2;2318;136
2024-04-06;2463;15259;71762;3;2125;130
2024-04-05;2086;15727;72067;2;1786;126
2024-04-04;2011;16412;72729;1;1739;112
2024-04-03;2192;17048;73660;1;1916;111
2024-04-02;2368;17428;74608;1;1969;123
2024-04-01;2547;17786;76604;2;2159;122
2024-03-31;2782;18071;77006;2;2375;125
2024-03-30;2999;18656;77347;4;2592;123
2024-03-29;2804;18623;77352;4;2450;114
2024-03-28;2661;18234;77526;4;2333;111
2024-03-27;2651;17894;78185;5;2255;115
2024-03-26;2713;17631;78728;7;2309;129
2024-03-25;2819;17369;80101;5;2409;128
2024-03-24;3399;17051;81331;5;2935;136
2024-03-23;2990;17015;81372;2;2575;135
2024-03-22;2435;17086;81522;2;2036;130
2024-03-21;2300;17297;82306;2;1966;127
2024-03-20;2393;17495;83272;4;1980;130
2024-03-19;2416;17673;84453;3;2043;150
2024-03-18;2500;17895;86368;3;2092;162
2024-03-17;3344;18170;87963;5;2862;156
2024-03-16;3090;18371;88110;7;2654;142
2024-03-15;2674;18665;87945;8;2275;124
2024-03-14;2518;18921;88211;9;2131;117
2024-03-13;2588;19206;88713;4;2136;122
2024-03-12;2659;19471;89361;4;2230;121
2024-03-11;2819;19929;89736;3;2344;112
2024-03-10;3600;20458;90883;2;3039;94
2024-03-09;3437;21392;90685;2;2928;68
2024-03-08;2962;20993;90256;2;2525;67
2024-03-07;2808;21177;90350;1;2415;67
2024-03-06;2883;21351;90535;3;2420;77
2024-03-05;3149;21540;90827;2;2620;94
2024-03-04;3367;21894;92038;0;2869;101
2024-03-03;4559;21803;92548;1;4004;95
2024-03-02;2949;21457;91218;0;2559;87
2024-03-01;3071;22546;91147;2;2698;83
2024-02-29;2972;22838;90929;1;2572;80
2024-02-28;3058;22989;90864;1;2567;102
2024-02-27;3452;23254;90963;1;2936;99
2024-02-26;3284;23248;91682;0;2758;102
2024-02-25;4214;23654;92308;1;3647;99
2024-02-24;4211;23942;91380;1;3661;86
2024-02-23;3425;23948;90373;2;2999;78
2024-02-22;3144;23959;89976;2;2732;68
2024-02-21;3301;23718;89919;4;2837;105
2024-02-20;3394;23452;90034;4;2902;105
2024-02-19;3644;23176;91076;4;3176;110
2024-02-18;4467;22775;91554;4;3958;109
2024-02-17;4211;21369;90341;6;3697;97
2024-02-16;3461;21180;89470;3;3030;83
2024-02-15;2904;20997;89336;3;2538;76
2024-02-14;2952;21006;89675;2;2607;111
2024-02-13;3025;21044;90178;2;2648;116
2024-02-12;3219;21005;91285;1;2827;114
2024-02-11;3021;20909;92060;1;2655;129
2024-02-10;3937;22134;92289;4;3508;128
2024-02-09;3271;22011;91510;3;2871;117
2024-02-08;2946;21804;91399;3;2495;120
2024-02-07;3054;21786;91804;2;2606;124
2024-02-06;3006;21623;92360;3;2528;123
2024-02-05;3167;21603;93852;4;2663;126
2024-02-04;4354;21593;94878;6;3790;116
2024-02-03;3902;21453;94515;6;3439;128
2024-02-02;3051;21365;94531;10;2681;130
2024-02-01;2905;21426;95154;49;2491;137
2024-01-31;2913;21607;96168;43;2477;141
2024-01-30;2952;21751;96857;40;2528;140
2024-01-29;3103;21902;97597;40;2596;135
2024-01-28;4230;22263;98486;42;3631;151
2024-01-27;3973;22576;98144;39;3420;150
2024-01-26;3229;22805;98048;30;2729;150
2024-01-25;3134;22804;98618;28;2640;153
2024-01-24;3116;22992;99079;33;2607;167
2024-01-23;3165;23276;99264;29;2629;166
2024-01-22;3482;23501;99748;30;2916;154
2024-01-21;4547;23691;99981;27;3983;163
2024-01-20;4183;23468;98790;29;3666;163
2024-01-19;3170;23404;97822;22;2729;171
2024-01-18;3297;23592;97758;20;2804;172
2024-01-17;3357;23489;97472;25;2848;174
2024-01-16;3404;23407;97350;27;2865;171
2024-01-15;3655;23445;97814;25;3072;155
2024-01-14;4385;23549;97833;15;3749;172
2024-01-13;4236;23831;96646;17;3659;177
2024-01-12;3394;23882;95681;15;2898;178
2024-01-11;3252;24426;95517;15;2751;174
2024-01-10;3249;25132;95595;16;2782;171
2024-01-09;3397;25671;95745;24;2877;167
2024-01-08;3697;26294;96682;21;3089;156
2024-01-07;4650;26364;97047;23;4005;168
2024-01-06;4299;25597;95847;16;3717;171
2024-01-05;3962;25350;94780;19;3429;167
2024-01-04;4030;25201;94024;17;3442;141
2024-01-03;3873;25074;93396;15;3326;142
2024-01-02;4089;25047;93067;18;3536;146
2024-01-01;3699;24602;93685;18;3190;140
2023-12-31;3765;24227;94357;16;3298;141
2023-12-30;4048;24053;94087;10;3455;136
2023-12-29;3861;23741;94259;10;3320;128
2023-12-28;3865;23213;95358;10;3359;123
2023-12-27;3828;22558;96401;12;3349;126
2023-12-26;3588;21879;97907;13;3087;130
2023-12-25;3314;21303;101385;9;2844;136
2023-12-24;3604;21184;104905;11;3126;141
2023-12-23;3674;21380;106595;16;3165;139
2023-12-22;3278;21343;107913;17;2797;146
2023-12-21;3150;21090;109540;17;2732;137
2023-12-20;3066;21064;111294;15;2632;134
2023-12-19;2937;21182;113525;11;2575;127
2023-12-18;3136;21458;117431;10;2687;127
2023-12-17;3782;21708;120757;10;3305;136
2023-12-16;3617;22244;122143;8;3119;148
2023-12-15;3050;22588;123142;5;2592;156
2023-12-14;3121;22792;124663;3;2624;159
2023-12-13;3175;22820;126258;5;2684;155
2023-12-12;3289;22774;128242;7;2786;154
2023-12-11;3425;22766;131974;5;2924;162
2023-12-10;4362;22833;135187;8;3787;167
2023-12-09;4004;23161;136070;8;3496;160
2023-12-08;3262;23536;136728;9;2799;161
2023-12-07;3116;23781;138296;8;2665;165
2023-12-06;3106;24744;140160;8;2663;170
2023-12-05;3277;26486;143037;12;2772;188
2023-12-04;3529;28099;147289;9;2968;201
2023-12-03;4661;29964;150804;10;4057;187
2023-12-02;4439;32474;152459;17;3868;193
2023-12-01;3543;34946;154259;15;3063;196
2023-11-30;4096;36700;156670;14;3451;198
2023-11-29;4927;37677;158451;14;4208;204
2023-11-28;5006;37825;159965;24;4197;201
2023-11-27;5519;38009;162503;22;4678;196
2023-11-26;7358;38078;163600;26;6310;186
2023-11-25;7232;38182;161921;25;6236;194
2023-11-24;5519;37848;160019;16;4692;192
2023-11-23;5184;37757;159883;15;4386;188
2023-11-22;5131;37438;159844;16;4359;204
2023-11-21;5210;37161;160118;19;4320;204
2023-11-20;5626;36960;162033;17;4740;214
2023-11-19;7365;36806;162961;14;6377;212
2023-11-18;6859;36881;160825;12;5996;212
2023-11-17;5442;36988;158646;11;4636;215
2023-11-16;4849;36981;157766;12;4083;213
2023-11-15;4841;37042;157353;16;4075;218
2023-11-14;4937;37309;157373;19;4147;212
2023-11-13;5404;37708;158958;19;4608;216
2023-11-12;7330;38672;159586;18;6414;215
2023-11-11;7037;39270;157173;22;6139;208
2023-11-10;5517;39603;154908;24;4665;211
2023-11-09;4919;40704;154139;24;4119;215
2023-11-08;5111;42309;154003;18;4316;217
2023-11-07;5311;43534;154059;18;4482;211
2023-11-06;6357;44323;155546;14;5412;212
2023-11-05;8079;44624;155839;32;7027;202
2023-11-04;7499;44333;152945;33;6561;184
2023-11-03;6661;43542;150116;31;5710;164
2023-11-02;6655;42476;148015;38;5765;166
2023-11-01;6432;41029;145990;41;5554;166
2023-10-31;6140;40021;144049;38;5246;149
2023-10-30;6685;39101;143496;36;5735;152
2023-10-29;7774;37972;142174;31;6848;156
2023-10-28;6693;37405;138787;30;5809;152
2023-10-27;5491;37266;136288;30;4718;139
2023-10-26;5119;36802;134842;29;4360;138
2023-10-25;5346;36265;133716;24;4614;146
2023-10-24;5085;35409;132729;14;4377;141
2023-10-23;5423;34702;133167;14;4657;137
2023-10-22;7179;34147;132917;16;6337;142
2023-10-21;6542;33586;130079;17;5735;142
2023-10-20;5016;33100;127933;21;4295;134
2023-10-19;4519;32839;127410;18;3855;118
2023-10-18;4413;32898;127478;17;3783;129
2023-10-17;4358;33050;128182;19;3744;123
2023-10-16;4766;33342;130689;14;4065;135
2023-10-15;6600;33664;132506;13;5748;140
2023-10-14;6076;33941;131222;12;5302;141
2023-10-13;4721;34379;130139;17;4060;140
2023-10-12;4565;34492;130311;22;3924;127
2023-10-11;4530;34320;130688;32;3836;145
2023-10-10;4717;34099;131495;38;4024;139
2023-10-09;5069;33803;133691;44;4327;116
2023-10-08;6870;33033;135246;43;6007;124
2023-10-07;6617;31685;134018;46;5815;123
2023-10-06;4827;30229;132458;48;4218;115
2023-10-05;4447;29480;132432;49;3809;109
2023-10-04;4211;28959;133022;27;3622;124
2023-10-03;4380;28639;134524;25;3764;134
2023-10-02;4239;28067;136986;27;3606;138
2023-10-01;5383;28088;139299;26;4723;141
2023-09-30;5063;28174;139832;21;4405;139
2023-09-29;4074;28158;141205;26;3496;132
2023-09-28;3824;28114;143859;38;3299;126
2023-09-27;3847;28423;146721;49;3240;137
2023-09-26;3824;28995;149832;56;3239;148
2023-09-25;4209;29713;153586;53;3559;148
2023-09-24;5514;30656;156680;46;4769;149
2023-09-23;5092;32143;158097;38;4373;150
2023-09-22;4101;33692;159648;32;3453;150
2023-09-21;4196;34703;162365;29;3550;162
2023-09-20;4421;35353;164873;26;3715;179
2023-09-19;4638;35834;167395;28;3905;186
2023-09-18;5188;36197;170217;26;4411;176
2023-09-17;7017;36385;171912;21;6102;171
2023-09-16;6741;36432;171721;25;5859;168
2023-09-15;5181;36405;171777;21;4408;161
2023-09-14;4941;36736;173433;23;4164;150
2023-09-13;4939;36824;175626;22;4209;133
2023-09-12;5000;36799;178007;20;4279;118
2023-09-11;5323;36872;180514;21;4582;117
2023-09-10;7065;37411;182458;21;6124;113
2023-09-09;6710;37449;182585;20;5818;111
2023-09-08;5531;37483;183082;18;4752;107
2023-09-07;4941;37953;184869;20;4240;109
2023-09-06;4880;39510;187242;19;4131;116
2023-09-05;5112;41552;189841;20;4343;117
2023-09-04;5911;43431;192514;18;5068;109
2023-09-03;7090;44711;193937;5;6212;110
2023-09-02;6773;45449;194207;7;5904;106
2023-09-01;6013;46195;194807;6;5164;102
2023-08-31;6585;47188;196298;10;5720;103
2023-08-30;7011;47384;197419;12;6040;100
2023-08-29;7047;47407;198487;9;6093;89
2023-08-28;7190;47317;199654;7;6279;93
2023-08-27;7805;47292;200320;8;6912;91
2023-08-26;7585;47102;200101;12;6643;90
2023-08-25;7066;46514;200311;10;6132;79
2023-08-24;6786;46253;201305;13;5872;97
2023-08-23;7047;46288;202393;16;6143;90
2023-08-22;6948;46193;203212;16;6090;90
2023-08-21;7148;46462;204509;17;6250;96
2023-08-20;7597;46807;204979;15;6708;92
2023-08-19;6940;46853;205095;13;6089;86
2023-08-18;6744;47267;205956;13;5836;84
2023-08-17;6776;47683;207108;10;5869;90
2023-08-16;6957;48115;208312;10;6080;98
2023-08-15;7224;48551;209452;9;6298;96
2023-08-14;7515;48852;210661;10;6605;92
2023-08-13;7708;48976;211056;9;6782;82
2023-08-12;7398;49216;211055;10;6501;96
2023-08-11;7129;49187;211352;10;6253;91
2023-08-10;7207;49359;212072;9;6314;99
2023-08-09;7410;49530;212914;10;6557;88
2023-08-08;7487;49612;213580;7;6595;92
2023-08-07;7607;49867;214402;10;6677;90
2023-08-06;7919;50293;214774;11;6976;90
2023-08-05;7374;50570;214565;11;6524;95
2023-08-04;7322;50980;215032;9;6450;91
2023-08-03;7344;51233;215696;9;6476;92
2023-08-02;7491;51641;216828;10;6593;86
2023-08-01;7779;52235;217795;7;6883;92
2023-07-31;7971;52298;218766;8;6997;94
2023-07-30;8198;52267;219163;11;7235;84
2023-07-29;7847;52400;219345;12;6971;89
2023-07-28;7638;52147;220032;15;6680;84
2023-07-27;7806;52245;221177;10;6848;90
2023-07-26;8129;52335;222466;12;7128;86
2023-07-25;7936;52176;223632;15;6955;89
2023-07-24;7939;52241;225417;14;6977;84
2023-07-23;8322;52451;226436;16;7360;88
2023-07-22;7601;52599;227082;15;6723;88
2023-07-21;7697;52867;228135;13;6744;89
2023-07-20;7861;52901;229725;11;6892;88
2023-07-19;7896;52757;231049;14;6894;80
2023-07-18;7965;52790;232329;9;7051;87
2023-07-17;8185;52907;233923;9;7175;89
2023-07-16;8500;52925;235005;12;7497;83
2023-07-15;7929;52864;235273;8;6949;90
2023-07-14;7713;52933;236124;8;6746;90
2023-07-13;7780;52901;237224;8;6852;86
2023-07-12;7915;53028;238052;7;6901;87
2023-07-11;8131;53246;239450;6;7188;79
2023-07-10;8141;53664;241183;6;7211;72
2023-07-09;8357;54019;242135;7;7466;74
2023-07-08;7976;54429;242443;6;7036;81
2023-07-07;7664;54764;243262;8;6764;79
2023-07-06;7906;55451;242296;9;6927;77
2023-07-05;8082;56158;240496;13;7035;84
2023-07-04;8584;57011;238788;11;7578;86
2023-07-03;8565;57524;237106;9;7533;78
2023-07-02;8877;58256;234965;13;7858;82
2023-07-01;8377;59150;232127;13;7402;82
2023-06-30;8382;59759;229603;13;7399;87
2023-06-29;8673;60426;227356;16;7576;76
2023-06-28;8921;60633;224941;15;7864;69
2023-06-27;9147;61116;222358;15;8148;61
2023-06-26;9318;61236;219956;15;8230;71
2023-06-25;9869;61218;217059;11;8796;68
2023-06-24;9080;61072;212806;11;8121;74
2023-06-23;9023;61264;209059;11;7953;80
2023-06-22;8880;61090;205492;11;7864;83
2023-06-21;9387;61067;202017;8;8356;86
2023-06-20;9314;60567;198164;8;8306;90
2023-06-19;9284;59981;195531;8;8258;93
2023-06-18;9712;60065;192418;8;8710;78
2023-06-17;9296;60389;188278;8;8375;77
2023-06-16;8783;60255;184163;7;7830;86
2023-06-15;8804;60252;180583;9;7936;93
2023-06-14;8830;60267;176867;10;7922;91
2023-06-13;8657;58150;173221;7;7749;92
2023-06-12;9316;55565;171277;4;8394;94
2023-06-11;10036;52502;168422;5;9109;89
2023-06-10;9199;49313;163702;6;8368;88
2023-06-09;8728;46348;159400;8;7906;87
2023-06-08;8853;43479;155631;12;8087;88
2023-06-07;6573;40231;152287;13;5949;88
2023-06-06;5824;39464;151594;12;5184;91
2023-06-05;6019;39475;152486;8;5360;94
2023-06-04;6669;39447;152585;9;6009;90
2023-06-03;6085;39257;150862;10;5433;94
2023-06-02;5709;39181;149465;9;5083;93
2023-06-01;5528;38688;148389;8;4927;96
2023-05-31;5800;38144;147738;11;5214;91
2023-05-30;5823;37368;148040;8;5218;87
2023-05-29;5982;36548;148517;8;5363;91
2023-05-28;6433;35658;148565;7;5781;84
2023-05-27;6033;35571;144802;8;5399;89
2023-05-26;5191;35369;143592;10;4634;83
2023-05-25;4932;35336;143220;7;4377;78
2023-05-24;5006;35233;143310;4;4435;70
2023-05-23;4962;35036;143442;5;4381;70
2023-05-22;5080;34850;144963;4;4529;78
2023-05-21;6335;34603;146020;6;5656;65
2023-05-20;5849;34759;145044;8;5255;71
2023-05-19;5145;35077;144039;8;4587;78
2023-05-18;4834;34881;143665;8;4307;77
2023-05-17;4798;34647;143530;11;4232;77
2023-05-16;4768;34551;143879;13;4215;72
2023-05-15;4788;35142;145543;13;4262;69
2023-05-14;6451;36199;146869;15;5824;69
2023-05-13;6192;36515;145698;11;5604;71
2023-05-12;4963;36388;144511;13;4410;75
2023-05-11;4629;36257;144550;14;4056;85
2023-05-10;4698;36220;144998;11;4115;79
2023-05-09;5360;36114;145967;11;4759;80
2023-05-08;5911;35626;147024;11;5281;72
2023-05-07;6783;35842;147335;9;6124;69
2023-05-06;6116;35414;146378;10;5515;77
2023-05-05;4854;35307;145300;8;4350;83
2023-05-04;4545;32906;145382;7;4049;82
2023-05-03;4518;33047;145796;7;3991;79
2023-05-02;4810;33318;146433;7;4231;81
2023-05-01;6139;33560;148337;8;5537;72
2023-04-30;6319;32586;148605;5;5706;69
2023-04-29;6032;32805;147790;5;5490;74
2023-04-28;2326;32890;146947;6;2021;70
2023-04-27;4665;35636;149574;7;4151;71
2023-04-26;4757;35729;150083;8;4210;65
2023-04-25;5012;35705;150772;6;4466;70
2023-04-24;5118;35371;152306;7;4529;71
2023-04-23;6592;35438;153802;9;5977;65
2023-04-22;6184;35382;152870;8;5636;71
2023-04-21;5194;35355;151910;8;4668;69
2023-04-20;4778;35333;151553;8;4247;80
2023-04-19;4693;35506;151600;11;4181;77
2023-04-18;4669;35754;152133;10;4102;63
2023-04-17;5140;36162;154203;10;4554;74
2023-04-16;6569;36711;155459;10;5936;70
2023-04-15;6206;36546;153887;8;5638;72
2023-04-14;5184;36504;152403;10;4625;73
2023-04-13;4977;37061;152693;11;4437;68
2023-04-12;4962;37039;153482;12;4411;73
2023-04-11;5075;37073;154542;11;4508;81
2023-04-10;5663;36997;157350;10;5076;79
2023-04-09;6420;36557;158993;12;5819;83
2023-04-08;6214;36858;158476;11;5645;83
2023-04-07;5767;37059;157515;8;5204;72
2023-04-06;4940;36749;157417;11;4416;77
2023-04-05;4966;37009;158164;10;4408;84
2023-04-04;4998;37254;159055;11;4433;86
2023-04-03;5185;37463;161726;11;4587;96
2023-04-02;6741;37743;163700;15;6108;90
2023-04-01;6473;37649;162608;11;5836;97
2023-03-31;5497;37815;161464;10;4828;84
2023-03-30;5250;38039;161172;7;4663;82
2023-03-29;5254;38067;160933;7;4697;74
2023-03-28;5228;37691;158049;6;4639;76
2023-03-27;5470;37348;153410;4;4914;78
2023-03-26;6690;37172;148496;4;6023;82
2023-03-25;6715;37347;142473;5;6111;77
2023-03-24;5637;37073;136362;5;5102;64
2023-03-23;5253;36339;131260;6;4747;60
2023-03-22;4834;35753;126513;8;4358;62
2023-03-21;4815;36349;122155;9;4355;47
2023-03-20;5220;37271;117800;10;4702;22
2023-03-19;6802;38084;113098;7;6214;0
2023-03-18;6479;39270;106884;7;5921;0
2023-03-17;4884;40142;100963;7;4363;0
2023-03-16;4668;41180;96600;7;4170;0
2023-03-15;5462;41759;92430;7;4953;0
2023-03-14;5818;41983;87477;5;5288;0
2023-03-13;6062;41962;82189;3;5519;0
2023-03-12;8021;41819;76670;4;7438;0
2023-03-11;7433;41572;69232;4;6941;0
2023-03-10;5909;41309;62291;4;5447;0
2023-03-09;5228;40998;56844;6;4803;0
2023-03-08;5682;40997;52041;9;5248;0
2023-03-07;5731;40383;46793;9;5288;0
2023-03-06;5884;39628;41505;11;5443;0
2023-03-05;7756;36062;36062;3;7306;0
2023-03-04;7229;28756;28756;0;6848;0
2023-03-03;5597;21908;21908;0;5284;0
2023-03-02;5191;16624;16624;0;4919;0
2023-03-01;5059;11705;11705;0;4832;0
2023-02-28;4915;6873;6873;0;4804;0
2023-02-27;2069;2069;2069;0;2069;0
