﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2019-06-09;0;0;2;0;0;0
2019-06-08;0;0;2;0;0;0
2019-06-07;0;0;2;0;0;0
2019-06-06;0;0;2;0;0;0
2019-06-05;0;0;2;0;0;0
2019-06-04;0;0;2;0;0;0
2019-06-03;0;0;2;0;0;0
2019-06-02;0;0;2;0;0;0
2019-06-01;0;0;2;0;0;0
2019-05-31;0;0;2;0;0;0
2019-05-30;0;0;2;0;0;0
2019-05-29;0;0;2;0;0;0
2019-05-28;0;0;2;0;0;0
2019-05-27;0;0;2;0;0;0
2019-05-26;0;0;2;0;0;0
2019-05-25;0;0;2;0;0;0
2019-05-24;0;0;2;0;0;0
2019-05-23;0;0;2;0;0;0
2019-05-22;0;0;2;0;0;0
2019-05-21;0;0;2;0;0;0
2019-05-20;0;0;2;0;0;0
2019-05-19;0;0;2;0;0;0
2019-05-18;0;0;2;0;0;0
2019-05-17;0;2;2;0;0;0
2019-05-16;0;2;2;0;0;0
2019-05-15;0;2;2;0;0;0
2019-05-14;0;2;2;0;0;0
2019-05-13;0;2;2;0;0;0
2019-05-12;0;2;2;0;0;0
2019-05-11;2;2;2;0;2;0
2019-04-01;0;0;1;0;0;0
2019-03-31;0;0;2;0;0;0
2019-03-30;0;0;3;0;0;0
2019-03-29;0;0;5;0;0;0
2019-03-28;0;0;5;0;0;0
2019-03-27;0;0;7;0;0;0
2019-03-26;0;0;8;0;0;0
2019-03-25;0;0;9;0;0;0
2019-03-24;0;0;9;0;0;0
2019-03-23;0;0;11;0;0;0
2019-03-22;0;0;13;0;0;0
2019-03-21;0;0;16;0;0;0
2019-03-20;0;0;16;0;0;0
2019-03-19;0;0;18;0;0;0
2019-03-18;0;0;20;0;0;0
2019-03-17;0;0;23;0;0;0
2019-03-16;0;0;23;0;0;0
2019-03-15;0;0;24;0;0;0
2019-03-14;0;0;26;0;0;0
2019-03-13;0;0;28;0;0;0
2019-03-12;0;0;29;0;0;0
2019-03-11;0;0;31;0;0;0
2019-03-10;0;0;32;0;0;0
2019-03-09;0;1;33;0;0;0
2019-03-08;0;2;35;0;0;0
2019-03-07;0;3;37;0;0;0
2019-03-06;0;5;40;0;0;0
2019-03-05;0;5;41;0;0;0
2019-03-04;0;7;41;0;0;0
2019-03-03;1;8;43;0;0;0
2019-03-02;1;8;44;0;1;0
2019-03-01;1;7;44;0;1;0
2019-02-28;2;8;44;0;2;0
2019-02-27;0;8;43;0;0;0
2019-02-26;2;11;46;0;2;0
2019-02-25;1;9;45;0;1;0
2019-02-24;1;10;46;0;1;0
2019-02-23;0;11;47;0;0;0
2019-02-22;2;14;49;0;2;0
2019-02-21;2;12;47;0;2;0
2019-02-20;3;11;46;0;3;0
2019-02-19;0;10;44;0;0;0
2019-02-18;2;12;44;0;2;0
2019-02-17;2;11;43;0;2;0
2019-02-16;3;11;41;0;3;0
2019-02-15;0;9;38;0;0;0
2019-02-14;1;10;38;0;1;0
2019-02-13;2;11;37;0;2;0
2019-02-12;2;11;38;0;2;0
2019-02-11;1;12;39;0;1;0
2019-02-10;2;12;39;0;2;0
2019-02-09;1;10;37;0;1;0
2019-02-08;1;12;42;0;1;0
2019-02-07;2;12;42;0;2;0
2019-02-06;2;11;40;0;2;0
2019-02-05;3;10;40;0;3;0
2019-02-04;1;8;38;0;1;0
2019-02-03;0;10;39;0;0;0
2019-02-02;3;11;40;0;2;0
2019-02-01;1;10;39;0;1;0
2019-01-31;1;11;39;0;1;0
2019-01-30;1;12;38;0;1;0
2019-01-29;1;11;40;0;1;0
2019-01-28;3;11;39;0;3;0
2019-01-27;1;9;38;0;0;0
2019-01-26;3;9;38;0;2;0
2019-01-25;2;8;36;0;2;0
2019-01-24;2;6;34;0;2;0
2019-01-23;0;4;33;0;0;0
2019-01-22;1;4;34;0;1;0
2019-01-21;1;3;35;0;1;0
2019-01-20;0;5;37;0;0;0
2019-01-19;2;8;38;0;2;0
2019-01-18;0;7;38;0;0;0
2019-01-17;0;7;39;0;0;0
2019-01-16;0;13;40;0;0;0
2019-01-15;0;14;43;0;0;0
2019-01-14;3;14;43;0;3;0
2019-01-13;3;13;41;0;2;0
2019-01-12;1;12;42;0;1;0
2019-01-11;0;13;43;0;0;0
2019-01-10;7;15;43;0;7;0
2019-01-09;1;9;37;0;1;0
2019-01-08;0;9;37;0;0;0
2019-01-07;2;9;38;0;2;0
2019-01-06;1;10;37;0;1;0
2019-01-05;2;9;36;0;2;0
2019-01-04;2;9;34;0;1;0
2019-01-03;1;7;35;0;1;0
2019-01-02;1;6;34;0;0;0
2019-01-01;1;6;35;0;1;0
2018-12-31;3;6;34;0;2;0
2018-12-30;0;5;32;0;0;0
2018-12-29;2;7;32;0;2;0
2018-12-28;0;8;30;0;0;0
2018-12-27;0;9;31;0;0;0
2018-12-26;0;11;31;0;0;0
2018-12-25;1;12;32;0;1;0
2018-12-24;2;12;31;0;2;0
2018-12-23;2;13;30;0;2;0
2018-12-22;3;11;29;0;3;0
2018-12-21;1;9;27;0;1;0
2018-12-20;2;11;29;0;2;0
2018-12-19;1;11;27;0;1;0
2018-12-18;1;10;30;0;1;0
2018-12-17;3;10;29;0;3;0
2018-12-16;0;8;28;0;0;0
2018-12-15;1;9;30;0;1;0
2018-12-14;3;9;31;0;2;0
2018-12-13;2;7;29;0;2;0
2018-12-12;0;6;28;0;0;0
2018-12-11;1;8;29;0;1;0
2018-12-10;2;7;28;0;2;0
2018-12-09;1;6;28;0;1;0
2018-12-08;1;5;29;0;1;0
2018-12-07;0;4;28;0;0;0
2018-12-06;1;4;29;0;0;0
2018-12-05;2;3;30;0;2;0
2018-12-04;0;2;28;0;0;0
2018-12-03;1;2;29;0;0;0
2018-12-02;0;2;30;0;0;0
2018-12-01;0;2;32;0;0;0
2018-11-30;0;3;32;0;0;0
2018-11-29;0;4;32;0;0;0
2018-11-28;1;5;33;0;1;0
2018-11-27;0;7;32;0;0;0
2018-11-26;1;8;32;0;1;0
2018-11-25;0;11;32;0;0;0
2018-11-24;1;11;33;0;1;0
2018-11-23;1;12;33;0;1;0
2018-11-22;1;13;35;0;1;0
2018-11-21;3;14;35;0;3;0
2018-11-20;1;11;33;0;0;0
2018-11-19;4;11;33;0;4;0
2018-11-18;0;8;30;0;0;0
2018-11-17;2;8;31;0;1;0
2018-11-16;3;9;31;0;3;0
2018-11-15;2;8;30;0;1;0
2018-11-14;0;8;30;0;0;0
2018-11-13;1;9;31;0;1;0
2018-11-12;1;10;32;0;1;0
2018-11-11;0;9;33;0;0;0
2018-11-10;3;10;35;0;3;0
2018-11-09;2;8;33;0;2;0
2018-11-08;1;8;31;0;0;0
2018-11-07;1;7;32;0;1;0
2018-11-06;2;6;32;0;2;0
2018-11-05;0;5;32;0;0;0
2018-11-04;1;5;33;0;1;0
2018-11-03;1;4;33;0;1;0
2018-11-02;2;4;35;0;2;0
2018-11-01;0;3;34;0;0;0
2018-10-31;0;4;36;0;0;0
2018-10-30;1;7;36;0;1;0
2018-10-29;0;7;35;0;0;0
2018-10-28;0;8;37;0;0;0
2018-10-27;1;8;41;0;1;0
2018-10-26;1;8;40;0;1;0
2018-10-25;1;8;42;0;0;0
2018-10-24;3;8;42;0;3;0
2018-10-23;1;7;42;0;1;0
2018-10-22;1;7;42;0;1;0
2018-10-21;0;7;43;0;0;0
2018-10-20;1;9;45;0;1;0
2018-10-19;1;10;44;0;1;0
2018-10-18;1;13;44;0;1;0
2018-10-17;2;13;43;0;2;0
2018-10-16;1;11;42;0;1;0
2018-10-15;1;11;43;0;1;0
2018-10-14;2;11;43;0;2;0
2018-10-13;2;11;44;0;2;0
2018-10-12;4;10;42;0;3;0
2018-10-11;1;7;40;0;1;0
2018-10-10;0;9;40;0;0;0
2018-10-09;1;10;40;0;1;0
2018-10-08;1;11;39;0;1;0
2018-10-07;2;10;38;0;1;0
2018-10-06;1;8;37;0;1;0
2018-10-05;1;9;37;0;1;0
2018-10-04;3;12;36;0;3;0
2018-10-03;1;9;35;0;1;0
2018-10-02;2;11;34;0;2;0
2018-10-01;0;10;33;0;0;0
2018-09-30;0;14;33;0;0;0
2018-09-29;2;15;34;0;2;0
2018-09-28;4;15;34;0;4;0
2018-09-27;0;13;31;0;0;0
2018-09-26;3;13;34;0;3;0
2018-09-25;1;11;31;0;1;0
2018-09-24;4;10;30;0;4;0
2018-09-23;1;7;26;0;1;0
2018-09-22;2;8;26;0;1;0
2018-09-21;2;8;26;0;2;0
2018-09-20;0;9;25;0;0;0
2018-09-19;2;9;26;0;2;0
2018-09-18;0;8;25;0;0;0
2018-09-17;1;9;26;0;1;0
2018-09-16;2;8;27;0;2;0
2018-09-15;1;6;26;0;1;0
2018-09-14;3;5;26;0;3;0
2018-09-13;0;2;26;0;0;0
2018-09-12;1;3;27;0;1;0
2018-09-11;1;2;27;0;1;0
2018-09-10;0;3;27;0;0;0
2018-09-09;0;3;28;0;0;0
2018-09-08;0;4;28;0;0;0
2018-09-07;0;4;31;0;0;0
2018-09-06;1;5;32;0;1;0
2018-09-05;0;6;33;0;0;0
2018-09-04;2;7;33;0;1;0
2018-09-03;1;9;32;0;1;0
2018-09-02;1;8;31;0;1;0
2018-09-01;0;7;31;0;0;0
2018-08-31;1;7;31;0;1;0
2018-08-30;2;7;31;0;2;0
2018-08-29;1;6;32;0;1;0
2018-08-28;3;6;31;0;3;0
2018-08-27;0;4;30;0;0;0
2018-08-26;0;5;31;0;0;0
2018-08-25;0;6;32;0;0;0
2018-08-24;1;8;36;0;1;0
2018-08-23;1;8;37;0;0;0
2018-08-22;1;8;37;0;1;0
2018-08-21;1;10;38;0;1;0
2018-08-20;1;10;38;0;1;0
2018-08-19;1;11;40;0;1;0
2018-08-18;2;11;41;0;2;0
2018-08-17;1;10;40;0;1;0
2018-08-16;1;9;42;0;1;0
2018-08-15;3;11;41;0;3;0
2018-08-14;1;9;39;0;1;0
2018-08-13;2;10;38;0;2;0
2018-08-12;1;8;37;0;1;0
2018-08-11;1;7;40;0;1;0
2018-08-10;0;6;43;0;0;0
2018-08-09;3;7;43;0;3;0
2018-08-08;1;4;44;0;1;0
2018-08-07;2;4;45;0;2;0
2018-08-06;0;5;45;0;0;0
2018-08-05;0;5;48;0;0;0
2018-08-04;0;7;50;0;0;0
2018-08-03;1;8;51;0;1;0
2018-08-02;0;8;50;0;0;0
2018-08-01;1;12;51;0;1;0
2018-07-31;3;13;53;0;3;0
2018-07-30;0;10;50;0;0;0
2018-07-29;2;12;52;0;2;0
2018-07-28;1;11;50;0;1;0
2018-07-27;1;13;53;0;1;0
2018-07-26;4;14;53;0;4;0
2018-07-25;2;11;50;0;2;0
2018-07-24;0;12;48;0;0;0
2018-07-23;2;12;49;0;2;0
2018-07-22;1;11;49;0;1;0
2018-07-21;3;10;48;0;2;0
2018-07-20;3;9;47;0;3;0
2018-07-19;1;10;45;0;1;0
2018-07-18;3;13;45;0;2;0
2018-07-17;1;11;43;0;1;0
2018-07-16;1;14;43;0;1;0
2018-07-15;0;15;41;0;0;0
2018-07-14;1;17;42;0;1;0
2018-07-13;4;19;42;0;4;0
2018-07-12;4;18;40;0;4;0
2018-07-11;0;13;36;0;0;0
2018-07-10;4;15;39;0;4;0
2018-07-09;2;11;36;0;2;0
2018-07-08;2;12;35;0;1;0
2018-07-07;4;12;34;0;4;0
2018-07-06;2;8;29;0;1;0
2018-07-05;1;7;29;0;0;0
2018-07-04;2;11;30;0;1;0
2018-07-03;1;11;29;0;1;0
2018-07-02;3;11;28;0;3;0
2018-07-01;1;9;28;0;1;0
2018-06-30;1;8;27;0;1;0
2018-06-29;0;9;27;0;0;0
2018-06-28;4;9;28;0;4;0
2018-06-27;1;6;26;0;1;0
2018-06-26;1;6;26;0;1;0
2018-06-25;1;6;25;0;1;0
2018-06-24;0;5;24;0;0;0
2018-06-23;2;6;24;0;2;0
2018-06-22;0;4;24;0;0;0
2018-06-21;1;4;25;0;0;0
2018-06-20;2;5;25;0;0;0
2018-06-19;2;7;26;0;2;0
2018-06-18;1;6;25;0;1;0
2018-06-17;1;7;24;0;1;0
2018-06-16;0;7;24;0;0;0
2018-06-15;0;8;24;0;0;0
2018-06-14;1;8;24;0;1;0
2018-06-13;2;7;23;0;2;0
2018-06-12;1;6;21;0;1;0
2018-06-11;2;6;21;0;2;0
2018-06-10;1;4;19;0;1;0
2018-06-09;1;3;20;0;1;0
2018-06-08;0;5;20;0;0;0
2018-06-07;0;5;20;0;0;0
2018-06-06;1;6;22;0;1;0
2018-06-05;1;6;21;0;1;0
2018-06-04;0;7;21;0;0;0
2018-06-03;0;8;22;0;0;0
2018-06-02;3;8;22;0;2;0
2018-06-01;0;5;20;0;0;0
2018-05-31;1;5;20;0;1;0
2018-05-30;1;6;20;0;1;0
2018-05-29;2;6;19;0;2;0
2018-05-28;1;4;18;0;0;0
2018-05-27;1;5;20;0;1;0
2018-05-26;0;6;23;0;0;0
2018-05-25;0;6;26;0;0;0
2018-05-24;2;7;28;0;2;0
2018-05-23;1;5;28;0;1;0
2018-05-22;0;4;27;0;0;0
2018-05-21;1;4;29;0;1;0
2018-05-20;2;3;28;0;2;0
2018-05-19;0;2;26;0;0;0
2018-05-18;1;2;28;0;1;0
2018-05-17;0;3;28;0;0;0
2018-05-16;0;4;28;0;0;0
2018-05-15;0;4;28;0;0;0
2018-05-14;0;6;30;0;0;0
2018-05-13;1;6;33;0;1;0
2018-05-12;0;6;34;0;0;0
2018-05-11;2;7;36;0;2;0
2018-05-10;1;5;35;0;1;0
2018-05-09;0;4;34;0;0;0
2018-05-08;2;4;34;0;2;0
2018-05-07;0;3;35;0;0;0
2018-05-06;1;3;35;0;0;0
2018-05-05;1;3;36;0;0;0
2018-05-04;0;5;37;0;0;0
2018-05-03;0;9;40;0;0;0
2018-05-02;0;12;40;0;0;0
2018-05-01;1;14;40;0;1;0
2018-04-30;0;15;40;0;0;0
2018-04-29;1;15;42;0;1;0
2018-04-28;3;16;43;0;3;0
2018-04-27;4;13;41;0;4;0
2018-04-26;3;9;37;0;2;0
2018-04-25;2;8;36;0;2;0
2018-04-24;2;7;34;0;1;0
2018-04-23;1;6;34;0;1;0
2018-04-22;2;5;34;0;2;0
2018-04-21;0;5;34;0;0;0
2018-04-20;0;9;36;0;0;0
2018-04-19;2;11;39;0;2;0
2018-04-18;1;12;38;0;0;0
2018-04-17;0;13;38;0;0;0
2018-04-16;0;13;38;0;0;0
2018-04-15;3;13;39;0;3;0
2018-04-14;4;13;37;0;4;0
2018-04-13;2;9;35;0;2;0
2018-04-12;3;8;35;0;2;0
2018-04-11;1;6;33;0;1;0
2018-04-10;0;8;32;0;0;0
2018-04-09;0;8;32;0;0;0
2018-04-08;3;8;33;0;3;0
2018-04-07;0;6;30;0;0;0
2018-04-06;1;8;30;0;1;0
2018-04-05;1;9;30;0;1;0
2018-04-04;3;9;34;0;3;0
2018-04-03;0;6;32;0;0;0
2018-04-02;0;7;34;0;0;0
2018-04-01;1;7;34;0;1;0
2018-03-31;2;7;35;0;2;0
2018-03-30;2;6;34;0;2;0
2018-03-29;1;6;35;0;1;0
2018-03-28;0;7;36;0;0;0
2018-03-27;1;10;40;0;1;0
2018-03-26;0;10;40;0;0;0
2018-03-25;1;10;43;0;1;0
2018-03-24;1;9;42;0;1;0
2018-03-23;2;9;43;0;2;0
2018-03-22;2;9;41;0;2;0
2018-03-21;3;9;40;0;3;0
2018-03-20;1;8;37;0;0;0
2018-03-19;1;8;38;0;1;0
2018-03-18;0;7;37;0;0;0
2018-03-17;1;7;38;0;1;0
2018-03-16;2;7;38;0;2;0
2018-03-15;2;5;37;0;2;0
2018-03-14;2;3;36;0;2;0
2018-03-13;0;2;38;0;0;0
2018-03-12;0;7;39;0;0;0
2018-03-11;0;8;42;0;0;0
2018-03-10;1;10;42;0;1;0
2018-03-09;0;9;43;0;0;0
2018-03-08;0;11;45;0;0;0
2018-03-07;1;12;47;0;1;0
2018-03-06;5;14;47;0;4;0
2018-03-05;1;12;45;0;1;0
2018-03-04;2;15;45;0;2;0
2018-03-03;0;14;44;0;0;0
2018-03-02;3;17;45;0;3;0
2018-03-01;1;14;42;0;1;0
2018-02-28;3;15;41;0;3;0
2018-02-27;2;12;39;0;2;0
2018-02-26;4;11;41;0;4;0
2018-02-25;1;7;37;0;1;0
2018-02-24;3;7;39;0;3;0
2018-02-23;0;4;40;0;0;0
2018-02-22;2;5;40;0;2;0
2018-02-21;0;4;40;0;0;0
2018-02-20;1;5;42;0;1;0
2018-02-19;0;5;44;0;0;0
2018-02-18;1;9;45;0;1;0
2018-02-17;0;9;45;0;0;0
2018-02-16;1;12;46;0;1;0
2018-02-15;1;11;45;0;1;0
2018-02-14;1;12;45;0;1;0
2018-02-13;1;13;44;0;1;0
2018-02-12;4;14;46;0;4;0
2018-02-11;1;11;43;0;1;0
2018-02-10;3;12;43;0;3;0
2018-02-09;0;10;40;0;0;0
2018-02-08;2;11;40;0;1;0
2018-02-07;2;10;42;0;1;0
2018-02-06;2;8;43;0;2;0
2018-02-05;1;6;42;0;1;0
2018-02-04;2;6;43;0;2;0
2018-02-03;1;8;41;0;1;0
2018-02-02;1;7;41;0;1;0
2018-02-01;1;9;42;0;1;0
2018-01-31;0;13;42;0;0;0
2018-01-30;0;13;45;0;0;0
2018-01-29;1;15;47;0;1;0
2018-01-28;4;16;48;0;4;0
2018-01-27;0;15;45;0;0;0
2018-01-26;3;16;47;0;3;0
2018-01-25;5;15;47;0;5;0
2018-01-24;0;11;42;0;0;0
2018-01-23;2;11;44;0;2;0
2018-01-22;2;10;45;0;2;0
2018-01-21;3;8;44;0;2;0
2018-01-20;1;9;43;0;1;0
2018-01-19;2;9;42;0;1;0
2018-01-18;1;9;43;0;1;0
2018-01-17;1;8;44;0;1;0
2018-01-16;1;7;43;0;1;0
2018-01-15;0;9;43;0;0;0
2018-01-14;4;11;46;0;4;0
2018-01-13;1;8;43;0;1;0
2018-01-12;1;9;42;0;1;0
2018-01-11;0;8;47;0;0;0
2018-01-10;0;9;48;0;0;0
2018-01-09;3;11;48;0;3;0
2018-01-08;2;9;46;0;2;0
2018-01-07;1;10;47;0;1;0
2018-01-06;2;11;47;0;2;0
2018-01-05;0;11;49;0;0;0
2018-01-04;1;12;51;0;1;0
2018-01-03;2;13;53;0;2;0
2018-01-02;1;14;52;0;1;1
2018-01-01;3;13;53;0;3;1
2017-12-31;2;12;51;0;2;1
2017-12-30;2;13;52;0;2;0
2017-12-29;1;12;52;0;1;0
2017-12-28;2;12;55;0;2;0
2017-12-27;3;10;55;0;2;0
2017-12-26;0;10;55;0;0;0
2017-12-25;3;12;56;0;2;0
2017-12-24;3;10;55;0;3;0
2017-12-23;2;8;52;0;1;0
2017-12-22;1;10;52;0;1;0
2017-12-21;1;10;54;0;0;0
2017-12-20;3;10;54;0;2;0
2017-12-19;2;14;52;0;2;0
2017-12-18;0;13;52;0;0;0
2017-12-17;2;13;53;0;1;0
2017-12-16;4;13;56;0;3;0
2017-12-15;2;13;55;0;1;0
2017-12-14;0;13;57;0;0;0
2017-12-13;6;17;58;0;6;0
2017-12-12;1;13;58;0;1;0
2017-12-11;0;15;59;0;0;0
2017-12-10;2;16;63;0;2;0
2017-12-09;3;16;62;0;3;0
2017-12-08;1;14;64;0;1;0
2017-12-07;4;16;64;0;4;0
2017-12-06;2;14;62;0;2;0
2017-12-05;3;16;60;0;3;0
2017-12-04;1;15;59;0;1;0
2017-12-03;2;16;65;0;2;0
2017-12-02;1;15;65;0;1;0
2017-12-01;3;15;66;0;3;0
2017-11-30;2;12;66;0;2;0
2017-11-29;4;11;65;0;3;0
2017-11-28;2;11;64;0;1;0
2017-11-27;2;9;65;0;1;0
2017-11-26;2;7;67;0;2;0
2017-11-25;1;7;67;0;1;0
2017-11-24;0;7;65;0;0;0
2017-11-23;1;11;68;0;1;0
2017-11-22;3;12;67;0;3;0
2017-11-21;0;12;64;0;0;0
2017-11-20;0;13;66;0;0;0
2017-11-19;2;20;67;0;2;0
2017-11-18;1;20;69;0;1;0
2017-11-17;4;23;68;0;3;0
2017-11-16;3;21;65;0;3;0
2017-11-15;3;23;66;0;3;0
2017-11-14;1;21;65;0;1;0
2017-11-13;7;22;67;0;7;0
2017-11-12;2;15;63;0;2;0
2017-11-11;4;15;64;0;4;0
2017-11-10;1;18;62;0;1;0
2017-11-09;5;19;63;0;5;0
2017-11-08;1;16;61;0;1;0
2017-11-07;2;18;62;0;2;0
2017-11-06;0;16;60;0;0;0
2017-11-05;2;19;63;0;2;0
2017-11-04;6;19;64;0;5;0
2017-11-03;3;17;60;0;3;0
2017-11-02;2;16;59;0;2;0
2017-11-01;3;14;61;0;3;0
2017-10-31;1;13;61;0;1;0
2017-10-30;2;12;60;0;1;0
2017-10-29;4;12;61;0;2;0
2017-10-28;3;11;59;0;3;0
2017-10-27;2;9;58;0;1;0
2017-10-26;0;11;58;0;0;0
2017-10-25;2;11;59;0;2;0
2017-10-24;0;9;65;0;0;0
2017-10-23;1;14;66;0;1;0
2017-10-22;3;15;65;0;3;0
2017-10-21;1;15;65;0;1;0
2017-10-20;4;17;68;0;4;0
2017-10-19;0;16;67;0;0;0
2017-10-18;0;18;71;0;0;0
2017-10-17;5;20;71;0;5;0
2017-10-16;2;18;67;0;2;0
2017-10-15;3;18;65;0;3;0
2017-10-14;3;16;64;0;3;0
2017-10-13;3;15;62;0;3;0
2017-10-12;2;16;60;0;2;0
2017-10-11;2;15;61;0;2;0
2017-10-10;3;15;60;0;3;0
2017-10-09;2;16;57;0;2;0
2017-10-08;1;17;56;0;1;0
2017-10-07;2;16;56;0;2;0
2017-10-06;4;16;55;0;4;0
2017-10-05;1;12;52;0;1;0
2017-10-04;2;13;52;0;2;0
2017-10-03;4;12;50;0;4;0
2017-10-02;3;9;50;0;3;0
2017-10-01;0;14;47;0;0;0
2017-09-30;2;15;51;0;2;0
2017-09-29;0;13;50;0;0;0
2017-09-28;2;16;50;0;2;0
2017-09-27;1;18;49;0;1;0
2017-09-26;1;20;48;0;1;0
2017-09-25;8;23;49;0;8;0
2017-09-24;1;15;43;0;1;0
2017-09-23;0;15;42;0;0;0
2017-09-22;3;15;46;0;3;0
2017-09-21;4;14;43;0;4;0
2017-09-20;3;11;40;0;3;0
2017-09-19;4;9;38;0;4;0
2017-09-18;0;8;38;0;0;0
2017-09-17;1;9;41;0;1;0
2017-09-16;0;8;42;0;0;0
2017-09-15;2;9;45;0;2;0
2017-09-14;1;8;47;0;1;0
2017-09-13;1;8;47;0;1;0
2017-09-12;3;8;48;0;3;0
2017-09-11;1;6;45;0;1;0
2017-09-10;0;5;46;0;0;0
2017-09-09;1;9;50;0;1;0
2017-09-08;1;8;53;0;1;0
2017-09-07;1;11;55;0;1;0
2017-09-06;1;11;56;0;1;0
2017-09-05;1;10;60;0;1;0
2017-09-04;0;10;60;0;0;0
2017-09-03;4;10;61;0;4;0
2017-09-02;0;8;60;0;0;0
2017-09-01;4;10;62;0;4;0
2017-08-31;1;6;61;0;1;0
2017-08-30;0;9;61;0;0;0
2017-08-29;1;9;63;0;1;0
2017-08-28;0;9;62;0;0;0
2017-08-27;2;10;64;0;1;0
2017-08-26;2;12;63;0;2;0
2017-08-25;0;14;64;0;0;0
2017-08-24;4;16;68;0;4;0
2017-08-23;0;15;64;0;0;0
2017-08-22;1;19;65;0;1;0
2017-08-21;1;19;67;0;1;0
2017-08-20;4;20;67;0;4;0
2017-08-19;4;16;67;0;4;0
2017-08-18;2;14;65;0;2;0
2017-08-17;3;16;64;0;3;0
2017-08-16;4;17;62;0;4;0
2017-08-15;1;16;58;0;0;0
2017-08-14;2;18;58;0;2;0
2017-08-13;0;21;58;0;0;0
2017-08-12;2;22;60;0;2;0
2017-08-11;5;21;58;0;4;0
2017-08-10;4;20;56;0;3;0
2017-08-09;4;19;58;0;3;0
2017-08-08;3;19;57;0;2;0
2017-08-07;7;18;56;0;6;0
2017-08-06;1;14;52;0;1;0
2017-08-05;1;13;53;0;1;0
2017-08-04;3;14;52;0;3;0
2017-08-03;3;11;52;0;2;0
2017-08-02;4;12;54;0;3;0
2017-08-01;2;13;51;0;2;0
2017-07-31;2;11;52;0;2;0
2017-07-30;0;10;55;0;0;0
2017-07-29;2;13;55;0;2;0
2017-07-28;0;12;54;0;0;0
2017-07-27;3;16;57;0;3;0
2017-07-26;4;15;55;0;4;0
2017-07-25;0;12;53;0;0;0
2017-07-24;1;13;53;0;1;0
2017-07-23;3;12;53;0;3;0
2017-07-22;1;9;54;0;1;0
2017-07-21;4;10;55;0;4;0
2017-07-20;2;8;52;0;2;0
2017-07-19;1;6;52;0;1;0
2017-07-18;1;7;51;0;1;0
2017-07-17;0;11;51;0;0;0
2017-07-16;0;13;51;0;0;0
2017-07-15;2;14;53;0;2;0
2017-07-14;2;14;52;0;2;0
2017-07-13;0;14;51;0;0;0
2017-07-12;2;14;53;0;2;0
2017-07-11;5;15;54;0;3;0
2017-07-10;2;15;51;0;2;0
2017-07-09;1;13;52;0;1;0
2017-07-08;2;15;54;0;2;0
2017-07-07;3;18;53;0;3;0
2017-07-06;0;15;52;0;0;0
2017-07-05;3;16;53;0;3;0
2017-07-04;4;16;51;0;4;0
2017-07-03;0;13;48;0;0;0
2017-07-02;3;16;49;0;2;0
2017-07-01;6;14;48;0;6;0
2017-06-30;0;9;42;0;0;0
2017-06-29;1;13;44;0;0;0
2017-06-28;3;15;46;0;3;0
2017-06-27;1;13;43;0;1;0
2017-06-26;3;14;42;0;2;0
2017-06-25;0;12;41;0;0;0
2017-06-24;2;13;43;0;2;0
2017-06-23;4;11;43;0;4;0
2017-06-22;2;9;39;0;2;0
2017-06-21;2;8;38;0;2;0
2017-06-20;2;7;40;0;2;0
2017-06-19;0;7;38;0;0;0
2017-06-18;1;10;39;0;1;0
2017-06-17;0;9;41;0;0;0
2017-06-16;2;12;44;0;2;0
2017-06-15;1;13;44;0;1;0
2017-06-14;1;13;45;0;1;0
2017-06-13;2;14;45;0;2;0
2017-06-12;3;13;43;0;3;0
2017-06-11;0;11;44;0;0;0
2017-06-10;3;12;45;0;3;0
2017-06-09;3;10;44;0;3;0
2017-06-08;1;8;42;0;1;0
2017-06-07;2;7;45;0;2;0
2017-06-06;1;7;43;0;1;0
2017-06-05;1;8;43;0;1;0
2017-06-04;1;7;43;0;1;0
2017-06-03;1;6;43;0;1;0
2017-06-02;1;6;42;0;1;0
2017-06-01;0;7;43;0;0;0
2017-05-31;2;9;44;0;2;0
2017-05-30;2;7;42;0;2;0
2017-05-29;0;6;40;0;0;0
2017-05-28;0;10;40;0;0;0
2017-05-27;1;10;42;0;1;0
