﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;10;50;187;0;10;0
2024-05-03;5;50;182;0;5;0
2024-05-02;5;49;180;0;5;0
2024-05-01;8;54;180;0;8;0
2024-04-30;7;54;179;0;6;0
2024-04-29;8;53;182;0;8;0
2024-04-28;7;51;178;0;6;0
2024-04-27;10;49;180;0;9;1
2024-04-26;4;46;177;0;3;1
2024-04-25;11;48;181;0;11;0
2024-04-24;8;41;181;0;7;0
2024-04-23;5;43;179;0;5;0
2024-04-22;6;44;176;0;6;0
2024-04-21;5;48;176;0;3;0
2024-04-20;7;47;180;0;7;0
2024-04-19;8;46;180;0;7;0
2024-04-18;4;45;176;0;4;0
2024-04-17;10;44;179;0;10;0
2024-04-16;6;41;176;0;6;0
2024-04-15;10;40;181;0;9;0
2024-04-14;2;34;180;0;2;0
2024-04-13;6;38;186;0;6;0
2024-04-12;7;36;192;0;6;0
2024-04-11;3;36;194;0;2;0
2024-04-10;7;38;195;0;7;0
2024-04-09;5;34;194;0;5;0
2024-04-08;4;34;196;0;4;0
2024-04-07;6;37;206;0;6;0
2024-04-06;4;40;208;0;4;0
2024-04-05;7;40;208;0;7;0
2024-04-04;5;42;212;0;5;0
2024-04-03;3;43;214;0;3;0
2024-04-02;5;48;222;0;5;0
2024-04-01;7;54;233;0;7;0
2024-03-31;9;52;236;0;9;0
2024-03-30;4;45;243;0;4;0
2024-03-29;9;47;259;0;9;0
2024-03-28;6;45;265;0;5;0
2024-03-27;8;46;276;0;8;0
2024-03-26;11;41;279;0;10;0
2024-03-25;5;37;278;0;5;1
2024-03-24;2;39;284;0;2;1
2024-03-23;6;49;294;0;6;2
2024-03-22;7;52;297;0;6;2
2024-03-21;7;54;307;0;7;2
2024-03-20;4;59;311;0;4;2
2024-03-19;7;63;319;0;6;2
2024-03-18;8;60;321;0;7;2
2024-03-17;13;59;323;0;11;3
2024-03-16;10;55;333;0;9;3
2024-03-15;10;60;335;1;8;3
2024-03-14;14;60;342;0;12;3
2024-03-13;9;52;348;0;8;3
2024-03-12;5;55;351;0;3;3
2024-03-11;8;59;361;0;5;3
2024-03-10;9;65;366;0;7;3
2024-03-09;17;74;373;0;14;3
2024-03-08;9;70;373;0;8;3
2024-03-07;7;78;381;2;4;1
2024-03-06;14;94;394;1;11;1
2024-03-05;9;98;399;1;7;1
2024-03-04;14;108;408;1;10;1
2024-03-03;19;109;419;1;16;1
2024-03-02;14;102;411;1;11;1
2024-03-01;19;102;418;1;14;1
2024-02-29;21;98;425;1;20;1
2024-02-28;18;87;422;1;15;1
2024-02-27;20;88;431;1;17;1
2024-02-26;12;82;426;1;10;1
2024-02-25;10;84;435;1;9;1
2024-02-24;14;83;438;1;11;1
2024-02-23;15;81;440;0;11;1
2024-02-22;12;90;445;0;9;1
2024-02-21;18;93;453;0;15;1
2024-02-20;14;92;456;1;10;1
2024-02-19;16;99;467;1;13;1
2024-02-18;10;97;462;0;8;1
2024-02-17;11;103;470;0;9;2
2024-02-16;24;104;471;0;22;2
2024-02-15;13;95;466;0;12;1
2024-02-14;16;97;467;0;15;2
2024-02-13;19;98;467;0;17;2
2024-02-12;11;97;465;0;11;2
2024-02-11;15;102;467;1;13;1
2024-02-10;11;105;470;1;10;1
2024-02-09;15;117;476;1;14;1
2024-02-08;15;111;486;2;13;1
2024-02-07;18;116;491;2;16;0
2024-02-06;19;121;494;1;16;0
2024-02-05;18;122;495;1;16;0
2024-02-04;19;130;495;1;16;0
2024-02-03;25;127;492;1;22;0
2024-02-02;10;125;497;1;8;0
2024-02-01;21;130;499;1;16;0
2024-01-31;22;126;499;1;20;0
2024-01-30;19;121;498;2;16;0
2024-01-29;27;122;494;1;24;0
2024-01-28;16;116;477;1;12;0
2024-01-27;23;125;479;1;17;0
2024-01-26;17;115;464;0;13;0
2024-01-25;17;118;454;0;14;0
2024-01-24;18;113;446;0;15;0
2024-01-23;19;114;434;0;17;0
2024-01-22;22;111;420;0;20;0
2024-01-21;24;107;414;0;23;0
2024-01-20;8;99;399;0;8;0
2024-01-19;17;106;394;0;16;0
2024-01-18;12;106;380;0;12;0
2024-01-17;17;110;375;0;14;0
2024-01-16;16;120;363;0;15;0
2024-01-15;16;124;350;0;16;0
2024-01-14;17;127;343;0;17;0
2024-01-13;15;127;335;0;15;0
2024-01-12;16;129;326;0;15;0
2024-01-11;17;127;323;0;17;0
2024-01-10;24;137;315;0;24;0
2024-01-09;19;123;299;0;17;0
2024-01-08;19;121;290;0;19;0
2024-01-07;17;121;275;0;17;0
2024-01-06;18;116;270;0;18;0
2024-01-05;13;105;262;0;13;0
2024-01-04;27;106;259;0;27;0
2024-01-03;10;81;240;0;9;0
2024-01-02;17;74;246;0;17;0
2024-01-01;19;63;236;0;19;0
2023-12-31;12;47;229;0;12;0
2023-12-30;7;38;223;0;7;0
2023-12-29;14;45;241;0;14;0
2023-12-28;2;40;256;0;2;0
2023-12-27;3;41;275;0;3;0
2023-12-26;6;40;302;0;6;0
2023-12-25;3;41;323;0;3;0
2023-12-24;3;40;333;0;3;0
2023-12-23;14;39;348;0;14;0
2023-12-22;9;34;360;0;8;0
2023-12-21;3;34;375;0;3;0
2023-12-20;2;38;402;0;1;0
2023-12-19;8;49;427;0;6;0
2023-12-18;2;51;446;0;2;0
2023-12-17;2;57;471;0;2;0
2023-12-16;9;63;493;0;8;0
2023-12-15;9;58;511;0;8;0
2023-12-14;8;64;533;0;6;0
2023-12-13;13;67;551;0;12;0
2023-12-12;10;65;566;0;9;0
2023-12-11;9;63;584;0;9;0
2023-12-10;8;69;599;0;7;0
2023-12-09;4;70;630;0;4;0
2023-12-08;14;78;652;0;14;0
2023-12-07;10;70;674;0;10;0
2023-12-06;11;85;693;0;10;0
2023-12-05;8;103;715;0;8;0
2023-12-04;15;116;741;0;15;0
2023-12-03;8;131;753;0;6;0
2023-12-02;12;150;784;0;10;1
2023-12-01;6;151;812;0;6;1
2023-11-30;25;164;830;0;24;1
2023-11-29;29;166;855;0;28;0
2023-11-28;21;160;855;0;21;0
2023-11-27;30;172;861;0;25;0
2023-11-26;28;170;866;0;27;0
2023-11-25;13;168;864;0;13;0
2023-11-24;19;184;877;0;18;0
2023-11-23;28;190;885;0;26;0
2023-11-22;23;189;876;0;20;0
2023-11-21;34;199;875;0;31;0
2023-11-20;28;192;869;0;25;0
2023-11-19;27;194;868;0;26;0
2023-11-18;33;197;871;0;30;0
2023-11-17;25;189;863;0;23;0
2023-11-16;26;203;858;0;25;0
2023-11-15;31;204;851;0;30;0
2023-11-14;26;211;838;0;24;0
2023-11-13;29;217;834;0;26;0
2023-11-12;29;224;829;0;27;0
2023-11-11;26;232;824;0;26;0
2023-11-10;40;233;835;0;38;0
2023-11-09;30;231;822;0;28;0
2023-11-08;38;239;812;0;37;0
2023-11-07;30;227;799;0;28;0
2023-11-06;34;248;787;0;33;0
2023-11-05;37;244;778;0;36;0
2023-11-04;28;236;771;0;27;0
2023-11-03;38;240;764;0;38;0
2023-11-02;38;228;754;0;38;0
2023-11-01;25;216;743;0;25;0
2023-10-31;50;217;735;0;49;0
2023-10-30;30;185;711;0;30;0
2023-10-29;28;174;699;0;28;0
2023-10-28;32;171;699;0;31;0
2023-10-27;26;164;694;0;26;0
2023-10-26;27;167;693;0;26;0
2023-10-25;26;164;692;0;25;0
2023-10-24;17;157;680;0;17;0
2023-10-23;20;158;684;0;19;0
2023-10-22;26;155;687;0;26;0
2023-10-21;24;149;689;0;24;0
2023-10-20;29;146;694;0;29;0
2023-10-19;23;139;687;0;23;0
2023-10-18;18;153;691;0;18;0
2023-10-17;18;160;710;0;18;0
2023-10-16;17;160;725;0;17;0
2023-10-15;20;167;732;0;20;0
2023-10-14;21;163;747;0;21;0
2023-10-13;22;166;751;0;21;0
2023-10-12;37;173;761;0;37;0
2023-10-11;25;156;742;0;25;0
2023-10-10;18;160;736;0;18;0
2023-10-09;24;169;737;0;24;1
2023-10-08;16;162;737;0;16;1
2023-10-07;24;171;748;0;23;1
2023-10-06;29;166;744;0;29;0
2023-10-05;20;165;745;0;20;0
2023-10-04;29;171;753;0;28;0
2023-10-03;27;168;776;0;25;1
2023-10-02;19;168;823;0;18;0
2023-10-01;26;163;936;0;24;0
2023-09-30;21;160;1054;0;19;0
2023-09-29;29;162;1169;0;28;0
2023-09-28;26;161;1255;0;24;0
2023-09-27;26;165;1356;0;25;0
2023-09-26;26;163;1461;0;26;0
2023-09-25;13;164;1633;0;13;0
2023-09-24;21;188;1750;0;21;0
2023-09-23;22;200;1891;0;22;0
2023-09-22;28;202;1995;0;28;0
2023-09-21;30;210;2096;0;29;0
2023-09-20;23;205;2207;0;21;0
2023-09-19;27;215;2330;0;26;0
2023-09-18;38;207;2498;0;35;0
2023-09-17;34;189;2624;0;34;0
2023-09-16;25;175;2676;0;23;0
2023-09-15;39;177;2726;0;22;0
2023-09-14;41;181;2728;0;28;0
2023-09-13;41;170;2729;0;41;0
2023-09-12;19;159;2692;0;19;0
2023-09-11;19;169;2673;0;18;0
2023-09-10;20;201;2655;0;20;0
2023-09-09;25;254;2636;0;24;0
2023-09-08;27;360;2613;0;27;0
2023-09-07;19;475;2620;0;19;0
2023-09-06;30;592;2692;0;30;0
2023-09-05;29;676;2737;0;25;0
2023-09-04;53;774;2775;0;49;0
2023-09-03;73;855;2759;0;67;0
2023-09-02;135;985;2716;0;127;0
2023-09-01;148;987;2616;0;144;0
2023-08-31;140;1005;2498;0;132;0
2023-08-30;122;999;2406;0;117;0
2023-08-29;130;1012;2321;0;122;0
2023-08-28;138;1031;2220;0;135;0
2023-08-27;201;1041;2109;0;194;0
2023-08-26;136;1041;1939;0;133;0
2023-08-25;165;1069;1831;0;163;0
2023-08-24;131;993;1701;0;120;0
2023-08-23;138;947;1613;0;132;0
2023-08-22;145;839;1521;0;143;0
2023-08-21;148;725;1415;0;140;0
2023-08-20;203;589;1308;0;199;0
2023-08-19;167;390;1142;0;164;0
2023-08-18;90;225;1005;0;86;0
2023-08-17;78;139;955;0;78;0
2023-08-16;26;62;908;0;26;0
2023-08-15;29;71;909;0;29;0
2023-08-14;5;135;904;0;3;0
2023-08-13;0;205;921;0;0;0
2023-08-12;0;268;957;0;0;0
2023-08-11;1;301;975;0;0;0
2023-08-10;1;325;1006;0;1;0
2023-08-09;35;352;1030;0;32;0
2023-08-08;96;346;1029;0;94;0
2023-08-07;77;294;959;0;77;0
2023-08-06;64;249;908;0;64;0
2023-08-05;33;206;866;0;33;0
2023-08-04;24;197;863;0;24;0
2023-08-03;28;197;868;0;28;0
2023-08-02;26;194;876;0;26;0
2023-08-01;42;201;898;0;40;0
2023-07-31;32;193;892;0;30;0
2023-07-30;21;202;891;0;21;0
2023-07-29;25;218;897;0;24;0
2023-07-28;24;227;902;0;24;0
2023-07-27;25;237;903;0;25;0
2023-07-26;35;239;905;0;35;1
2023-07-25;33;240;900;0;32;1
2023-07-24;40;238;889;0;38;0
2023-07-23;38;226;882;0;37;0
2023-07-22;33;213;865;0;32;0
2023-07-21;35;201;867;0;32;0
2023-07-20;28;203;866;0;27;0
2023-07-19;37;196;863;0;35;0
2023-07-18;32;191;864;0;32;0
2023-07-17;27;184;856;0;26;0
2023-07-16;24;188;862;0;23;0
2023-07-15;21;189;855;0;19;0
2023-07-14;37;196;863;0;33;0
2023-07-13;20;186;849;0;19;0
2023-07-12;32;197;855;0;32;0
2023-07-11;25;195;839;0;25;0
2023-07-10;32;206;832;0;29;0
2023-07-09;25;224;827;0;25;0
2023-07-08;28;234;833;0;26;0
2023-07-07;26;237;837;0;22;0
2023-07-06;34;241;844;0;32;0
2023-07-05;32;237;843;0;31;0
2023-07-04;37;232;837;0;35;0
2023-07-03;50;224;822;0;49;0
2023-07-02;36;205;806;0;35;0
2023-07-01;30;190;791;0;29;0
2023-06-30;28;192;780;0;28;0
2023-06-29;29;184;774;0;29;0
2023-06-28;26;189;772;0;25;0
2023-06-27;28;195;783;0;28;0
2023-06-26;30;191;775;0;30;0
2023-06-25;21;199;764;0;21;0
2023-06-24;31;202;763;0;31;0
2023-06-23;20;203;754;0;20;0
2023-06-22;34;200;755;0;34;0
2023-06-21;31;194;734;0;31;0
2023-06-20;24;182;730;0;24;0
2023-06-19;38;183;738;0;37;0
2023-06-18;24;161;730;0;24;0
2023-06-17;32;155;730;0;30;0
2023-06-16;18;149;728;0;17;0
2023-06-15;30;163;741;0;27;0
2023-06-14;20;166;743;0;20;0
2023-06-13;27;175;749;0;27;0
2023-06-12;16;181;750;0;16;1
2023-06-11;18;190;755;0;18;1
2023-06-10;24;192;763;0;24;1
2023-06-09;31;201;759;0;31;3
2023-06-08;30;190;761;0;30;3
2023-06-07;29;178;748;0;29;3
2023-06-06;33;171;742;0;32;2
2023-06-05;25;166;728;0;24;2
2023-06-04;21;178;729;0;19;2
2023-06-03;33;179;733;0;31;2
2023-06-02;21;167;719;0;20;2
2023-06-01;19;167;723;0;18;3
2023-05-31;24;170;718;0;21;3
2023-05-30;28;170;713;0;27;2
2023-05-29;38;156;712;0;37;2
2023-05-28;22;145;691;0;20;2
2023-05-27;20;158;686;0;18;2
2023-05-26;21;169;687;0;17;2
2023-05-25;23;173;693;0;22;3
2023-05-24;24;179;696;0;21;3
2023-05-23;16;188;701;0;14;3
2023-05-22;28;204;702;0;26;3
2023-05-21;35;204;693;0;32;3
2023-05-20;31;199;683;0;30;3
2023-05-19;25;191;681;0;23;3
2023-05-18;30;194;681;0;29;3
2023-05-17;32;185;673;0;30;3
2023-05-16;32;188;667;0;30;2
2023-05-15;27;175;659;0;26;2
2023-05-14;30;172;653;0;24;2
2023-05-13;24;165;653;0;22;3
2023-05-12;28;168;655;0;26;3
2023-05-11;22;167;647;0;21;3
2023-05-10;35;163;654;0;33;3
2023-05-09;18;154;642;0;15;2
2023-05-08;27;152;649;0;22;2
2023-05-07;21;145;650;0;18;2
2023-05-06;29;152;656;0;26;3
2023-05-05;26;141;669;0;24;3
2023-05-04;19;132;686;0;16;3
2023-05-03;27;136;710;0;24;3
2023-05-02;15;134;716;0;13;1
2023-05-01;18;146;720;0;16;1
2023-04-30;29;157;725;0;26;1
2023-04-29;19;146;711;0;15;1
2023-04-28;18;148;723;0;16;0
2023-04-27;22;154;720;0;20;0
2023-04-26;26;162;723;0;21;0
2023-04-25;28;163;726;0;26;0
2023-04-24;29;158;721;0;27;0
2023-04-23;17;155;712;1;15;0
2023-04-22;21;164;710;0;17;0
2023-04-21;24;167;723;0;21;0
2023-04-20;31;168;720;0;26;0
2023-04-19;28;166;721;0;25;0
2023-04-18;24;160;716;0;19;0
2023-04-17;26;169;724;0;24;0
2023-04-16;26;166;724;0;23;1
2023-04-15;22;165;730;0;21;1
2023-04-14;26;168;747;0;23;2
2023-04-13;28;171;749;0;23;2
2023-04-12;24;187;757;0;22;2
2023-04-11;29;206;758;0;27;4
2023-04-10;23;218;750;1;20;4
2023-04-09;27;228;751;1;26;5
2023-04-08;26;219;747;1;23;5
2023-04-07;27;217;747;1;25;5
2023-04-06;41;204;743;1;38;6
2023-04-05;43;193;739;2;40;4
2023-04-04;43;166;727;2;39;3
2023-04-03;33;149;714;4;28;4
2023-04-02;21;145;708;4;17;4
2023-04-01;27;149;720;3;22;4
2023-03-31;18;145;724;3;12;4
2023-03-30;31;147;733;3;25;4
2023-03-29;19;150;729;2;13;3
2023-03-28;27;154;747;1;22;3
2023-03-27;29;159;755;1;22;4
2023-03-26;24;159;753;1;20;4
2023-03-25;22;166;748;1;17;4
2023-03-24;20;174;763;1;15;4
2023-03-23;34;188;777;1;30;4
2023-03-22;22;196;773;2;19;3
2023-03-21;31;202;777;2;26;3
2023-03-20;29;207;771;1;20;4
2023-03-19;31;210;781;1;25;3
2023-03-18;32;202;785;1;27;4
2023-03-17;35;195;784;1;31;4
2023-03-16;44;186;782;1;38;4
2023-03-15;28;169;771;1;24;3
2023-03-14;33;165;768;1;31;3
2023-03-13;27;169;764;1;22;4
2023-03-12;22;174;760;1;20;3
2023-03-11;24;180;774;1;21;4
2023-03-10;25;183;783;1;22;5
2023-03-09;27;190;789;1;23;4
2023-03-08;24;193;795;1;21;3
2023-03-07;38;194;807;2;33;3
2023-03-06;33;182;806;2;29;3
2023-03-05;31;186;809;2;26;2
2023-03-04;28;191;829;2;23;4
2023-03-03;34;188;838;2;30;4
2023-03-02;29;174;840;3;24;3
2023-03-01;27;182;866;3;22;3
2023-02-28;24;189;872;3;21;3
2023-02-27;37;195;870;3;32;3
2023-02-26;35;184;878;3;29;2
2023-02-25;24;175;883;3;20;3
2023-02-24;20;185;897;2;16;3
2023-02-23;36;197;915;1;33;3
2023-02-22;32;190;920;1;29;3
2023-02-21;31;192;919;0;25;3
2023-02-20;27;192;920;0;23;3
2023-02-19;25;190;918;0;20;3
2023-02-18;33;197;928;0;30;4
2023-02-17;32;185;916;0;29;5
2023-02-16;30;189;907;1;26;4
2023-02-15;32;191;911;0;29;3
2023-02-14;31;190;907;2;24;3
2023-02-13;26;194;914;1;22;2
2023-02-12;31;206;915;1;27;2
2023-02-11;22;213;904;1;17;2
2023-02-10;38;228;919;1;33;2
2023-02-09;33;241;924;1;31;2
2023-02-08;33;244;915;1;29;2
2023-02-07;32;247;910;1;29;2
2023-02-06;37;270;910;2;33;2
2023-02-05;37;264;903;2;31;2
2023-02-04;36;250;894;2;33;2
2023-02-03;50;257;885;1;43;2
2023-02-02;39;247;860;1;35;2
2023-02-01;38;247;854;1;33;2
2023-01-31;54;248;850;2;50;2
2023-01-30;33;235;821;2;28;2
2023-01-29;23;236;820;2;19;2
2023-01-28;44;243;827;2;39;2
2023-01-27;40;225;809;1;35;2
2023-01-26;39;219;794;1;35;2
2023-01-25;38;201;786;1;31;3
2023-01-24;43;191;777;0;35;2
2023-01-23;36;185;763;0;28;2
2023-01-22;32;180;762;0;27;2
2023-01-21;24;182;750;0;22;2
2023-01-20;33;183;763;0;30;2
2023-01-19;22;169;763;0;18;2
2023-01-18;23;182;788;0;21;2
2023-01-17;34;199;792;0;31;2
2023-01-16;28;191;797;1;24;2
2023-01-15;34;190;792;1;30;2
2023-01-14;25;191;782;1;23;2
2023-01-13;18;195;785;1;15;2
2023-01-12;35;203;808;1;31;3
2023-01-11;41;196;810;0;39;3
2023-01-10;27;176;800;0;23;2
2023-01-09;27;182;803;0;24;1
2023-01-08;33;187;806;0;29;1
2023-01-07;28;179;800;0;26;0
2023-01-06;27;181;804;1;22;0
2023-01-05;28;184;805;1;24;1
2023-01-04;22;180;819;1;18;1
2023-01-03;34;182;843;1;30;1
2023-01-02;33;179;850;1;28;1
2023-01-01;28;174;851;1;24;1
2022-12-31;30;171;852;1;27;0
2022-12-30;29;171;843;1;27;0
2022-12-29;25;160;848;1;21;1
2022-12-28;22;173;856;1;20;1
2022-12-27;30;183;856;1;27;1
2022-12-26;26;200;854;1;23;1
2022-12-25;25;202;854;0;21;1
2022-12-24;29;217;861;0;27;0
2022-12-23;18;211;862;0;16;0
2022-12-22;38;216;876;0;35;1
2022-12-21;33;207;872;0;31;1
2022-12-20;45;213;872;0;45;1
2022-12-19;25;201;845;0;25;1
2022-12-18;37;205;845;0;36;2
2022-12-17;21;194;839;0;19;1
2022-12-16;21;201;853;0;19;1
2022-12-15;27;206;863;0;25;1
2022-12-14;40;211;866;0;39;1
2022-12-13;34;194;859;0;32;1
2022-12-12;30;199;854;0;30;1
2022-12-11;27;212;851;1;26;2
2022-12-10;28;223;850;1;27;2
2022-12-09;25;225;854;1;23;2
2022-12-08;31;227;857;1;29;3
2022-12-07;24;215;851;1;23;2
2022-12-06;39;224;851;0;36;2
2022-12-05;44;217;839;0;42;2
2022-12-04;39;196;816;0;35;2
2022-12-03;30;185;799;0;28;2
2022-12-02;29;179;791;0;26;3
2022-12-01;21;181;793;0;18;3
2022-11-30;34;191;801;0;33;2
2022-11-29;30;188;792;0;29;2
2022-11-28;23;190;787;1;20;1
2022-11-27;27;201;779;1;24;1
2022-11-26;25;196;785;1;24;0
2022-11-25;29;198;790;0;28;0
2022-11-24;31;200;797;0;29;0
2022-11-23;31;203;792;0;30;0
2022-11-22;33;202;791;0;31;0
2022-11-21;33;201;783;0;31;0
2022-11-20;21;202;783;0;18;0
2022-11-19;27;212;805;0;25;0
2022-11-18;31;213;806;1;30;0
2022-11-17;35;210;799;0;32;0
2022-11-16;31;207;805;0;28;0
2022-11-15;31;204;806;0;29;0
2022-11-14;33;197;808;0;30;0
2022-11-13;30;189;813;0;27;0
2022-11-12;28;186;819;0;27;0
2022-11-11;28;178;808;0;25;0
2022-11-10;33;169;820;0;31;0
2022-11-09;28;158;813;0;26;0
2022-11-08;25;159;816;0;24;0
2022-11-07;24;162;817;0;24;0
2022-11-06;25;162;817;0;25;0
2022-11-05;19;161;817;0;19;0
2022-11-04;18;155;824;0;18;0
2022-11-03;20;167;829;0;20;0
2022-11-02;29;176;837;0;29;0
2022-11-01;27;183;827;0;27;0
2022-10-31;24;183;821;0;24;0
2022-10-30;24;188;823;0;23;0
2022-10-29;13;188;821;0;13;0
2022-10-28;30;206;836;0;29;0
2022-10-27;29;216;827;0;28;0
2022-10-26;37;214;817;0;37;1
2022-10-25;27;201;804;0;27;1
2022-10-24;29;212;809;0;29;1
2022-10-23;24;212;805;1;23;0
2022-10-22;32;220;801;0;31;0
2022-10-21;41;224;787;0;37;1
2022-10-20;27;221;766;0;26;0
2022-10-19;26;211;769;0;24;1
2022-10-18;42;224;768;0;38;1
2022-10-17;32;210;759;0;29;1
2022-10-16;32;209;749;0;30;0
2022-10-15;37;204;749;0;33;0
2022-10-14;37;194;747;0;34;0
2022-10-13;16;182;733;0;15;0
2022-10-12;38;194;747;0;36;1
2022-10-11;24;180;751;0;24;1
2022-10-10;29;185;750;0;29;1
2022-10-09;25;175;747;0;25;1
2022-10-08;25;171;744;0;24;1
2022-10-07;26;173;745;0;25;2
2022-10-06;28;169;740;0;27;2
2022-10-05;24;170;740;0;22;2
2022-10-04;31;168;745;0;30;2
2022-10-03;20;156;732;0;18;1
2022-10-02;21;162;740;0;18;1
2022-10-01;28;174;737;0;23;1
2022-09-30;23;173;740;0;22;1
2022-09-29;30;171;736;0;28;2
2022-09-28;22;162;731;0;19;2
2022-09-27;19;158;732;0;18;2
2022-09-26;26;169;741;0;25;1
2022-09-25;33;169;738;0;32;1
2022-09-24;28;167;716;0;26;1
2022-09-23;21;160;708;0;20;1
2022-09-22;19;172;705;0;17;2
2022-09-21;17;185;712;0;16;2
2022-09-20;30;189;719;0;28;1
2022-09-19;25;189;720;0;22;1
2022-09-18;31;208;722;0;29;1
2022-09-17;21;202;715;0;19;1
2022-09-16;34;210;715;0;30;1
2022-09-15;33;201;699;0;32;2
2022-09-14;21;194;690;0;19;1
2022-09-13;30;196;693;0;29;1
2022-09-12;44;194;690;0;40;1
2022-09-11;25;178;675;0;23;1
2022-09-10;28;171;672;0;28;1
2022-09-09;24;169;667;0;22;2
2022-09-08;27;164;673;0;26;2
2022-09-07;22;165;667;0;21;2
2022-09-06;28;162;669;0;26;2
2022-09-05;28;159;661;0;27;1
2022-09-04;18;152;647;0;17;1
2022-09-03;27;163;647;0;22;2
2022-09-02;19;162;640;0;16;2
2022-09-01;30;156;644;0;27;1
2022-08-31;21;146;651;0;20;1
2022-08-30;26;143;655;0;23;2
2022-08-29;20;146;655;0;15;1
2022-08-28;29;152;661;0;28;1
2022-08-27;26;154;652;0;20;2
2022-08-26;13;154;664;0;9;2
2022-08-25;19;165;674;0;18;0
2022-08-24;19;166;676;0;16;0
2022-08-23;29;164;683;0;27;1
2022-08-22;24;159;689;0;23;0
2022-08-21;31;159;689;0;31;0
2022-08-20;24;155;674;0;24;2
2022-08-19;23;157;660;0;21;2
2022-08-18;19;156;653;0;19;1
2022-08-17;17;160;658;0;15;1
2022-08-16;25;174;655;0;23;0
2022-08-15;23;171;653;0;21;1
2022-08-14;28;172;653;0;27;0
2022-08-13;26;164;654;0;23;1
2022-08-12;24;152;661;0;22;1
2022-08-11;24;147;667;0;22;0
2022-08-10;30;141;669;0;27;1
2022-08-09;22;138;664;0;21;1
2022-08-08;24;153;666;0;23;2
2022-08-07;20;153;661;0;17;1
2022-08-06;14;159;678;0;12;2
2022-08-05;21;168;694;0;18;2
2022-08-04;18;167;706;0;16;1
2022-08-03;25;182;724;0;21;0
2022-08-02;38;178;733;0;36;0
2022-08-01;24;162;729;0;24;1
2022-07-31;25;161;734;0;22;0
2022-07-30;22;173;750;0;20;1
2022-07-29;20;176;754;0;20;1
2022-07-28;34;172;766;0;32;1
2022-07-27;21;150;760;0;19;1
2022-07-26;21;144;775;0;20;1
2022-07-25;25;150;794;0;20;2
2022-07-24;37;141;807;0;34;1
2022-07-23;25;129;808;0;24;1
2022-07-22;17;126;833;0;15;1
2022-07-21;14;139;858;0;12;1
2022-07-20;15;156;876;0;13;1
2022-07-19;26;172;902;0;25;1
2022-07-18;14;171;909;0;12;1
2022-07-17;24;182;934;0;22;1
2022-07-16;22;183;940;0;21;1
2022-07-15;28;180;956;0;27;0
2022-07-14;31;186;958;0;30;0
2022-07-13;30;183;956;0;28;0
2022-07-12;25;183;965;0;21;0
2022-07-11;24;197;981;0;23;0
2022-07-10;26;203;990;0;22;0
2022-07-09;19;212;999;0;19;0
2022-07-08;35;224;1008;0;33;0
2022-07-07;30;228;1012;0;27;0
2022-07-06;32;225;1019;0;30;0
2022-07-05;38;226;1028;0;32;0
2022-07-04;33;218;1024;0;29;1
2022-07-03;33;224;1027;0;32;3
2022-07-02;34;231;1029;0;31;3
2022-07-01;39;233;1029;0;38;2
2022-06-30;25;230;1030;0;24;2
2022-06-29;33;255;1024;0;31;2
2022-06-28;27;264;1019;0;25;1
2022-06-27;36;270;1022;0;34;2
2022-06-26;40;276;1009;0;37;2
2022-06-25;35;269;1001;0;33;1
2022-06-24;37;273;999;0;36;1
2022-06-23;50;266;991;0;48;1
2022-06-22;42;257;967;0;40;4
2022-06-21;33;247;964;0;30;3
2022-06-20;42;246;964;0;36;3
2022-06-19;34;245;955;0;32;2
2022-06-18;41;250;955;0;36;1
2022-06-17;31;244;944;0;28;1
2022-06-16;42;247;947;0;38;1
2022-06-15;35;237;953;0;30;1
2022-06-14;33;243;959;0;30;1
2022-06-13;41;248;960;0;35;1
2022-06-12;40;250;962;0;37;1
2022-06-11;34;242;965;0;32;1
2022-06-10;32;242;978;0;30;1
2022-06-09;30;245;982;0;28;1
2022-06-08;41;250;995;0;37;1
2022-06-07;36;251;993;0;34;1
2022-06-06;44;236;981;0;40;2
2022-06-05;35;223;973;0;31;2
2022-06-04;32;218;972;0;31;1
2022-06-03;34;208;972;0;34;3
2022-06-02;35;204;969;0;31;2
2022-06-01;41;203;957;0;38;2
2022-05-31;19;193;933;0;18;2
2022-05-30;29;200;932;0;28;2
2022-05-29;31;210;926;0;29;2
2022-05-28;23;214;924;0;21;2
2022-05-27;31;222;929;0;27;2
2022-05-26;36;226;947;0;32;1
2022-05-25;31;218;944;0;27;1
2022-05-24;29;221;954;0;25;2
2022-05-23;39;239;951;0;38;2
2022-05-22;36;239;933;0;29;2
2022-05-21;32;239;938;0;23;2
2022-05-20;35;251;951;0;33;1
2022-05-19;27;259;951;0;24;0
2022-05-18;32;278;958;0;29;1
2022-05-17;48;282;970;0;45;2
2022-05-16;39;281;948;0;35;3
2022-05-15;36;282;948;0;31;2
2022-05-14;43;272;958;0;40;1
2022-05-13;41;264;954;0;40;1
2022-05-12;49;255;938;0;46;0
2022-05-11;37;239;907;0;35;1
2022-05-10;46;234;887;0;42;2
2022-05-09;41;212;865;0;36;4
2022-05-08;27;191;856;0;22;2
2022-05-07;36;187;842;0;32;1
2022-05-06;33;175;827;0;31;1
2022-05-05;34;172;813;0;33;1
