﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;3;19;112;0;3;0
2024-05-04;3;17;109;0;3;0
2024-05-03;0;16;108;0;0;0
2024-05-02;1;24;109;0;1;0
2024-05-01;7;37;113;0;6;0
2024-04-30;3;32;110;0;3;0
2024-04-29;2;34;109;0;2;0
2024-04-28;1;34;109;0;1;0
2024-04-27;2;38;115;0;2;0
2024-04-26;8;40;116;0;7;0
2024-04-25;16;37;118;0;14;0
2024-04-24;1;27;127;0;1;0
2024-04-23;5;31;128;0;5;0
2024-04-22;2;33;124;0;2;0
2024-04-21;6;33;125;0;5;0
2024-04-20;4;32;124;0;2;0
2024-04-19;4;40;126;0;3;0
2024-04-18;7;37;130;0;7;0
2024-04-17;6;32;127;0;6;0
2024-04-16;7;26;121;0;7;0
2024-04-15;2;22;117;0;2;0
2024-04-14;4;23;117;0;4;0
2024-04-13;11;23;117;0;10;0
2024-04-12;0;14;113;0;0;0
2024-04-11;3;14;117;0;2;0
2024-04-10;0;14;117;0;0;0
2024-04-09;3;15;120;0;3;0
2024-04-08;4;17;120;0;4;0
2024-04-07;4;16;121;0;4;0
2024-04-06;1;14;121;0;1;0
2024-04-05;0;15;124;0;0;0
2024-04-04;2;22;128;0;2;0
2024-04-03;1;23;130;0;0;0
2024-04-02;5;31;133;0;4;0
2024-04-01;3;50;132;0;3;0
2024-03-31;2;50;132;0;2;0
2024-03-30;2;49;136;0;2;0
2024-03-29;7;50;137;0;7;0
2024-03-28;3;47;133;0;3;0
2024-03-27;9;48;135;0;8;0
2024-03-26;24;46;127;0;24;1
2024-03-25;3;26;106;0;2;1
2024-03-24;1;25;108;0;1;1
2024-03-23;3;27;112;0;3;2
2024-03-22;4;26;111;0;4;2
2024-03-21;4;26;115;0;4;2
2024-03-20;7;28;117;0;6;2
2024-03-19;5;27;113;0;4;2
2024-03-18;3;25;134;0;0;2
2024-03-17;4;27;140;1;2;2
2024-03-16;4;28;141;1;1;2
2024-03-15;5;32;143;1;4;2
2024-03-14;8;32;145;2;6;2
2024-03-13;7;30;141;2;5;2
2024-03-12;5;29;142;2;2;2
2024-03-11;5;30;145;2;3;2
2024-03-10;5;30;148;2;3;2
2024-03-09;8;30;154;2;5;2
2024-03-08;6;27;152;2;3;2
2024-03-07;7;30;155;2;4;0
2024-03-06;6;28;156;2;4;0
2024-03-05;6;27;154;2;4;0
2024-03-04;5;28;157;1;2;0
2024-03-03;5;25;164;0;3;0
2024-03-02;5;26;165;0;3;1
2024-03-01;8;28;168;0;5;1
2024-02-29;5;28;169;0;3;1
2024-02-28;6;27;169;0;4;1
2024-02-27;6;31;169;0;5;1
2024-02-26;1;32;170;0;0;1
2024-02-25;6;34;175;2;2;1
2024-02-24;8;56;177;2;4;1
2024-02-23;7;59;181;1;4;1
2024-02-22;5;57;179;2;2;1
2024-02-21;12;58;179;0;7;1
2024-02-20;9;55;175;0;6;2
2024-02-19;5;52;173;0;2;2
2024-02-18;28;57;174;0;25;2
2024-02-17;9;38;157;0;7;2
2024-02-16;6;37;153;1;5;2
2024-02-15;4;41;153;1;2;2
2024-02-14;7;43;156;2;4;2
2024-02-13;5;45;155;2;3;2
2024-02-12;9;47;157;2;7;2
2024-02-11;8;43;152;2;4;2
2024-02-10;8;46;157;2;6;0
2024-02-09;12;49;159;1;7;0
2024-02-08;8;46;157;1;6;0
2024-02-07;10;46;154;1;6;0
2024-02-06;8;46;151;1;4;0
2024-02-05;5;46;152;1;2;0
2024-02-04;9;47;154;1;6;0
2024-02-03;12;47;152;0;11;0
2024-02-02;7;41;145;1;5;0
2024-02-01;9;40;141;1;7;0
2024-01-31;10;41;138;1;6;0
2024-01-30;7;37;138;1;4;0
2024-01-29;6;35;144;1;4;0
2024-01-28;7;35;148;1;6;0
2024-01-27;7;33;145;1;4;0
2024-01-26;7;32;147;0;5;0
2024-01-25;10;35;144;0;8;0
2024-01-24;5;30;139;0;3;0
2024-01-23;4;32;140;0;2;0
2024-01-22;5;34;142;0;4;0
2024-01-21;6;34;141;0;6;0
2024-01-20;3;33;142;0;2;0
2024-01-19;8;32;146;0;8;0
2024-01-18;3;33;142;0;3;0
2024-01-17;5;39;142;0;4;0
2024-01-16;5;40;140;0;5;0
2024-01-15;4;38;141;0;3;0
2024-01-14;5;37;140;0;5;0
2024-01-13;3;37;140;0;3;0
2024-01-12;9;38;138;0;8;0
2024-01-11;9;33;133;0;9;0
2024-01-10;5;28;125;0;5;0
2024-01-09;3;24;123;0;2;0
2024-01-08;4;26;123;0;3;0
2024-01-07;5;29;126;0;5;0
2024-01-06;4;34;124;0;4;0
2024-01-05;4;38;122;0;4;0
2024-01-04;4;37;120;0;2;0
2024-01-03;1;39;118;0;1;0
2024-01-02;4;40;120;0;4;0
2024-01-01;7;39;126;0;7;0
2023-12-31;10;39;125;0;9;0
2023-12-30;8;34;122;0;7;0
2023-12-29;3;31;117;0;3;0
2023-12-28;7;35;118;0;7;0
2023-12-27;3;34;118;0;3;0
2023-12-26;3;35;120;0;3;0
2023-12-25;7;35;121;0;7;0
2023-12-24;4;30;121;0;4;0
2023-12-23;4;32;122;0;4;0
2023-12-22;7;30;122;0;7;0
2023-12-21;6;28;119;0;4;0
2023-12-20;4;24;117;0;4;0
2023-12-19;3;23;120;0;2;0
2023-12-18;3;22;124;0;2;0
2023-12-17;6;22;126;0;5;0
2023-12-16;3;18;124;0;3;0
2023-12-15;5;21;126;0;4;0
2023-12-14;2;20;126;0;2;0
2023-12-13;3;20;129;0;3;0
2023-12-12;1;19;130;0;1;0
2023-12-11;3;19;134;0;3;0
2023-12-10;2;19;135;0;2;0
2023-12-09;6;27;140;0;6;0
2023-12-08;3;27;138;0;3;0
2023-12-07;2;30;142;0;2;0
2023-12-06;2;31;148;0;2;0
2023-12-05;1;33;153;0;1;0
2023-12-04;3;39;159;0;3;0
2023-12-03;10;41;166;0;10;0
2023-12-02;6;35;170;0;6;0
2023-12-01;6;36;166;0;6;0
2023-11-30;3;35;170;0;1;0
2023-11-29;4;38;169;0;3;0
2023-11-28;7;40;170;0;5;0
2023-11-27;5;36;170;0;5;0
2023-11-26;5;38;167;0;4;0
2023-11-25;7;40;168;0;7;0
2023-11-24;7;37;163;0;7;0
2023-11-23;5;33;161;0;4;0
2023-11-22;5;34;160;0;5;0
2023-11-21;2;34;159;0;2;0
2023-11-20;7;37;161;0;6;0
2023-11-19;7;36;266;0;7;0
2023-11-18;5;34;264;0;4;0
2023-11-17;3;33;267;0;3;0
2023-11-16;6;37;270;0;5;0
2023-11-15;5;35;268;0;4;0
2023-11-14;5;37;267;0;5;0
2023-11-13;5;40;266;0;5;0
2023-11-12;5;42;266;0;4;0
2023-11-11;4;44;268;0;4;0
2023-11-10;7;50;266;0;5;0
2023-11-09;4;59;262;0;4;0
2023-11-08;7;57;263;0;7;0
2023-11-07;8;60;263;0;8;0
2023-11-06;8;53;259;0;7;0
2023-11-05;7;49;261;0;6;0
2023-11-04;10;47;260;0;9;0
2023-11-03;15;41;260;0;14;0
2023-11-02;2;31;253;0;2;0
2023-11-01;10;32;260;0;10;1
2023-10-31;1;27;253;0;0;1
2023-10-30;5;29;256;0;4;0
2023-10-29;5;28;256;0;3;0
2023-10-28;3;28;257;0;2;0
2023-10-27;5;139;258;0;5;0
2023-10-26;3;140;257;0;3;0
2023-10-25;7;144;260;0;5;0
2023-10-24;4;144;258;0;3;0
2023-10-23;4;143;259;0;4;0
2023-10-22;4;142;263;0;4;0
2023-10-21;113;143;261;0;113;0
2023-10-20;6;37;152;0;4;0
2023-10-19;7;38;157;0;7;0
2023-10-18;7;34;157;0;6;0
2023-10-17;3;29;154;0;2;0
2023-10-16;3;32;158;0;2;0
2023-10-15;7;38;160;0;5;0
2023-10-14;8;38;159;0;6;0
2023-10-13;7;39;157;0;6;0
2023-10-12;4;39;158;0;3;0
2023-10-11;2;46;161;0;1;0
2023-10-10;5;52;163;0;4;0
2023-10-09;9;56;163;0;9;0
2023-10-08;5;50;163;0;4;0
2023-10-07;10;48;167;0;9;0
2023-10-06;6;43;162;0;3;0
2023-10-05;10;44;161;0;9;0
2023-10-04;7;37;156;0;7;0
2023-10-03;10;34;152;0;10;0
2023-10-02;4;31;149;0;3;0
2023-10-01;5;31;155;0;5;0
2023-09-30;4;30;158;0;4;0
2023-09-29;5;34;159;0;5;0
2023-09-28;3;31;160;0;3;0
2023-09-27;4;32;166;0;3;0
2023-09-26;7;38;164;0;6;0
2023-09-25;3;39;161;0;2;0
2023-09-24;4;39;167;0;3;0
2023-09-23;8;41;170;0;8;0
2023-09-22;2;37;167;0;2;0
2023-09-21;4;40;166;0;4;0
2023-09-20;11;40;166;0;11;0
2023-09-19;7;37;162;0;7;0
2023-09-18;3;36;161;0;3;0
2023-09-17;6;36;162;0;6;0
2023-09-16;4;36;161;0;4;0
2023-09-15;5;41;159;0;5;0
2023-09-14;4;44;156;0;3;0
2023-09-13;8;45;158;0;6;1
2023-09-12;6;40;154;0;6;0
2023-09-11;4;38;151;0;4;0
2023-09-10;6;38;153;0;6;0
2023-09-09;9;39;152;0;7;0
2023-09-08;8;39;150;0;7;0
2023-09-07;4;41;150;0;4;0
2023-09-06;4;43;152;0;3;0
2023-09-05;4;45;154;0;4;0
2023-09-04;4;50;155;0;4;0
2023-09-03;7;47;158;0;7;0
2023-09-02;9;43;156;0;9;0
2023-09-01;9;42;150;0;8;0
2023-08-31;6;40;145;0;5;0
2023-08-30;6;40;146;0;6;0
2023-08-29;10;35;144;0;9;0
2023-08-28;2;31;145;0;2;0
2023-08-27;3;36;150;0;3;0
2023-08-26;8;39;152;0;7;0
2023-08-25;7;36;149;0;6;0
2023-08-24;6;34;145;0;4;0
2023-08-23;1;32;144;0;1;0
2023-08-22;5;33;146;0;5;0
2023-08-21;8;33;147;0;8;0
2023-08-20;6;27;144;0;6;0
2023-08-19;4;24;141;0;4;0
2023-08-18;5;26;141;0;4;0
2023-08-17;3;27;147;0;3;0
2023-08-16;2;30;151;0;2;0
2023-08-15;5;35;150;0;5;0
2023-08-14;2;36;148;0;2;0
2023-08-13;3;39;155;0;3;0
2023-08-12;7;41;159;0;5;0
2023-08-11;5;42;156;0;5;0
2023-08-10;7;42;156;0;7;0
2023-08-09;7;39;154;0;6;0
2023-08-08;6;36;152;0;4;0
2023-08-07;5;37;154;0;4;0
2023-08-06;6;36;152;0;5;0
2023-08-05;8;40;152;0;7;0
2023-08-04;6;41;149;0;3;0
2023-08-03;4;42;150;0;3;0
2023-08-02;3;44;149;0;3;0
2023-08-01;8;43;157;0;7;0
2023-07-31;5;39;156;0;5;0
2023-07-30;10;37;156;0;10;0
2023-07-29;8;33;147;0;7;0
2023-07-28;5;30;144;0;4;0
2023-07-27;6;28;144;0;6;0
2023-07-26;2;26;140;0;2;0
2023-07-25;3;35;141;0;3;0
2023-07-24;3;39;142;0;2;0
2023-07-23;6;38;141;0;6;0
2023-07-22;5;35;137;0;4;0
2023-07-21;3;40;135;0;3;0
2023-07-20;4;45;137;0;4;0
2023-07-19;11;44;137;0;9;0
2023-07-18;7;39;134;0;7;0
2023-07-17;3;37;133;0;2;0
2023-07-16;3;38;133;0;3;0
2023-07-15;10;42;131;0;7;0
2023-07-14;10;36;127;0;8;0
2023-07-13;3;32;121;0;3;0
2023-07-12;5;33;119;0;4;0
2023-07-11;5;32;120;0;5;0
2023-07-10;4;29;121;0;4;0
2023-07-09;7;36;121;0;7;0
2023-07-08;3;36;116;0;3;0
2023-07-07;5;38;114;0;4;0
2023-07-06;5;35;113;0;5;0
2023-07-05;4;34;109;0;4;0
2023-07-04;2;34;108;0;2;0
2023-07-03;11;35;108;0;11;0
2023-07-02;7;27;103;0;7;0
2023-07-01;5;25;96;0;5;0
2023-06-30;1;22;92;0;1;0
2023-06-29;4;24;95;0;2;0
2023-06-28;5;24;98;0;4;0
2023-06-27;3;24;94;0;3;0
2023-06-26;3;25;100;0;3;0
2023-06-25;5;28;102;0;5;0
2023-06-24;3;30;100;0;3;0
2023-06-23;3;29;101;0;2;0
2023-06-22;2;28;99;0;2;0
2023-06-21;5;29;100;0;5;0
2023-06-20;4;26;96;0;3;0
2023-06-19;7;24;101;0;7;0
2023-06-18;7;22;94;0;6;0
2023-06-17;3;22;90;0;3;0
2023-06-16;1;23;91;0;1;0
2023-06-15;3;24;93;0;3;0
2023-06-14;2;22;93;0;2;0
2023-06-13;1;23;93;0;1;0
2023-06-12;5;23;99;0;5;0
2023-06-11;7;21;98;0;7;0
2023-06-10;4;16;95;0;4;0
2023-06-09;2;19;96;0;2;1
2023-06-08;1;17;97;0;1;1
2023-06-07;3;17;99;0;3;1
2023-06-06;1;18;99;0;1;0
2023-06-05;3;22;102;0;3;0
2023-06-04;2;19;104;0;2;0
2023-06-03;7;26;105;0;6;0
2023-06-02;0;25;105;0;0;0
2023-06-01;1;28;107;0;1;0
2023-05-31;4;31;107;0;4;0
2023-05-30;5;27;106;0;4;0
2023-05-29;0;25;105;0;0;0
2023-05-28;10;27;110;0;8;0
2023-05-27;5;26;105;0;5;0
2023-05-26;3;21;100;0;2;0
2023-05-25;5;21;103;0;3;0
2023-05-24;1;22;102;0;0;0
2023-05-23;4;24;105;0;4;0
2023-05-22;2;23;102;0;2;0
2023-05-21;9;25;101;0;8;0
2023-05-20;0;23;97;0;0;0
2023-05-19;2;27;100;0;1;0
2023-05-18;4;30;103;0;3;0
2023-05-17;4;31;102;0;2;0
2023-05-16;3;31;103;0;3;0
2023-05-15;4;32;101;0;2;0
2023-05-14;7;33;104;0;6;0
2023-05-13;5;31;101;0;4;0
2023-05-12;4;31;100;0;4;0
2023-05-11;5;30;97;0;4;0
2023-05-10;3;33;96;0;3;0
2023-05-09;6;32;96;0;5;0
2023-05-08;5;27;97;0;3;0
2023-05-07;4;27;99;0;4;0
2023-05-06;6;26;100;0;6;0
2023-05-05;4;25;98;0;4;0
2023-05-04;7;24;102;0;7;0
2023-05-03;2;17;98;0;1;0
2023-05-02;1;22;98;0;1;0
2023-05-01;3;23;100;0;3;0
2023-04-30;4;23;100;0;4;0
2023-04-29;5;20;101;0;5;0
2023-04-28;3;16;97;0;3;0
2023-04-27;0;18;97;0;0;0
2023-04-26;6;21;101;0;6;0
2023-04-25;2;19;99;0;2;0
2023-04-24;3;20;101;0;3;0
2023-04-23;1;20;101;0;1;1
2023-04-22;1;20;108;0;1;1
2023-04-21;5;24;109;0;5;1
2023-04-20;3;22;108;0;3;1
2023-04-19;4;22;109;0;4;0
2023-04-18;3;19;110;0;2;0
2023-04-17;4;20;115;0;3;0
2023-04-16;1;20;116;0;0;1
2023-04-15;5;25;121;0;4;1
2023-04-14;3;25;120;0;3;1
2023-04-13;4;27;123;0;3;1
2023-04-12;1;27;132;0;1;0
2023-04-11;3;34;136;0;3;0
2023-04-10;3;34;136;0;2;0
2023-04-09;6;34;144;0;5;1
2023-04-08;5;31;143;0;5;0
2023-04-07;6;29;142;0;4;0
2023-04-06;4;29;145;0;4;0
2023-04-05;8;27;143;0;7;0
2023-04-04;4;23;141;0;4;0
2023-04-03;2;23;149;0;1;0
2023-04-02;3;26;155;0;2;0
2023-04-01;4;28;156;0;3;0
2023-03-31;7;29;161;0;6;0
2023-03-30;2;30;158;0;2;1
2023-03-29;3;30;164;0;3;1
2023-03-28;4;31;165;0;4;1
2023-03-27;4;31;165;0;4;2
2023-03-26;5;32;166;0;3;1
2023-03-25;5;36;167;0;3;1
2023-03-24;9;38;168;0;8;1
2023-03-23;3;36;165;0;2;1
2023-03-22;4;36;168;0;4;1
2023-03-21;4;38;169;0;3;1
2023-03-20;6;47;168;0;5;2
2023-03-19;8;46;168;0;7;2
2023-03-18;5;41;165;0;4;1
2023-03-17;7;47;162;0;5;1
2023-03-16;3;46;165;0;3;1
2023-03-15;7;48;170;0;7;3
2023-03-14;13;49;165;0;11;3
2023-03-13;6;40;163;0;5;4
2023-03-12;4;39;165;0;2;3
2023-03-11;12;49;165;0;10;3
2023-03-10;4;45;158;0;3;3
2023-03-09;5;44;158;0;4;0
2023-03-08;10;52;160;0;8;1
2023-03-07;3;47;157;0;1;1
2023-03-06;8;54;161;0;5;2
2023-03-05;13;53;159;0;12;2
2023-03-04;9;45;153;0;7;2
2023-03-03;4;43;147;0;2;2
2023-03-02;12;44;148;0;9;0
2023-03-01;4;38;140;0;3;0
2023-02-28;9;40;139;0;9;0
2023-02-27;6;37;133;0;3;0
2023-02-26;6;38;132;0;5;0
2023-02-25;7;36;132;0;5;0
2023-02-24;6;36;130;0;4;0
2023-02-23;6;35;132;0;4;0
2023-02-22;6;32;130;0;3;0
2023-02-21;6;35;131;0;4;0
2023-02-20;8;40;130;0;5;0
2023-02-19;6;37;129;0;2;0
2023-02-18;6;43;131;0;5;0
2023-02-17;6;46;132;0;5;0
2023-02-16;3;43;130;0;2;0
2023-02-15;9;44;133;0;7;0
2023-02-14;9;40;128;0;8;0
2023-02-13;4;38;132;0;3;0
2023-02-12;11;41;134;0;9;0
2023-02-11;9;38;131;0;7;0
2023-02-10;5;34;126;0;3;0
2023-02-09;5;38;128;0;4;0
2023-02-08;4;34;128;0;3;0
2023-02-07;8;34;130;0;8;0
2023-02-06;6;27;127;0;6;0
2023-02-05;6;23;126;0;5;0
2023-02-04;3;20;124;0;2;0
2023-02-03;7;19;126;0;6;0
2023-02-02;1;17;127;0;1;0
2023-02-01;3;19;134;0;3;0
2023-01-31;1;22;131;0;1;0
2023-01-30;2;23;136;0;2;0
2023-01-29;3;25;148;0;3;0
2023-01-28;2;26;151;0;2;0
2023-01-27;5;28;153;0;4;0
2023-01-26;3;28;149;0;3;0
2023-01-25;7;31;149;0;5;0
2023-01-24;2;28;144;0;2;0
2023-01-23;4;32;147;0;4;0
2023-01-22;4;31;144;0;4;0
2023-01-21;4;40;140;0;4;0
2023-01-20;5;41;138;0;5;0
2023-01-19;6;42;137;0;6;0
2023-01-18;3;38;132;0;3;0
2023-01-17;6;40;135;0;5;0
2023-01-16;3;40;144;0;3;0
2023-01-15;13;42;142;0;13;0
2023-01-14;5;34;132;0;5;0
2023-01-13;6;34;131;0;6;0
2023-01-12;2;32;129;0;1;0
2023-01-11;6;35;136;0;6;0
2023-01-10;6;36;132;0;6;0
2023-01-09;5;38;131;0;5;0
2023-01-08;5;33;134;0;4;0
2023-01-07;6;35;134;0;4;0
2023-01-06;5;45;140;0;3;0
2023-01-05;4;48;143;0;3;0
2023-01-04;8;48;146;0;8;0
2023-01-03;9;40;144;0;9;0
2023-01-02;0;34;142;0;0;0
2023-01-01;7;34;156;0;7;0
2022-12-31;14;33;159;0;14;0
2022-12-30;6;20;151;0;6;0
2022-12-29;4;14;150;0;4;0
2022-12-28;0;12;151;0;0;0
2022-12-27;3;16;156;0;0;0
2022-12-26;1;15;165;0;1;0
2022-12-25;6;20;169;0;6;0
2022-12-24;1;28;170;0;1;0
2022-12-23;0;29;185;0;0;0
2022-12-22;2;32;190;0;2;0
2022-12-21;4;34;194;0;4;0
2022-12-20;1;34;199;0;1;0
2022-12-19;6;41;204;0;6;0
2022-12-18;14;37;205;0;14;0
2022-12-17;2;29;195;0;2;0
2022-12-16;3;35;197;0;2;0
2022-12-15;4;36;196;0;4;0
2022-12-14;4;42;198;0;3;0
2022-12-13;8;44;201;0;7;0
2022-12-12;2;42;202;0;2;0
2022-12-11;6;47;213;0;5;0
2022-12-10;8;48;221;0;8;0
2022-12-09;4;54;224;0;4;0
2022-12-08;10;60;232;0;9;0
2022-12-07;6;57;230;0;5;0
2022-12-06;6;57;228;0;6;0
2022-12-05;7;57;227;0;6;0
2022-12-04;8;56;227;0;8;0
2022-12-03;16;57;231;0;13;0
2022-12-02;12;48;222;0;9;0
2022-12-01;7;45;226;0;6;0
2022-11-30;6;57;240;0;6;0
2022-11-29;6;56;244;0;6;0
2022-11-28;5;56;249;0;5;0
2022-11-27;9;61;255;0;9;0
2022-11-26;5;58;250;0;5;0
2022-11-25;8;60;247;0;6;0
2022-11-24;19;57;254;0;17;0
2022-11-23;6;43;254;0;6;0
2022-11-22;6;38;254;0;6;0
2022-11-21;10;38;262;0;10;0
2022-11-20;6;34;316;0;6;0
2022-11-19;7;36;315;0;7;0
2022-11-18;4;42;317;0;4;0
2022-11-17;4;51;321;0;3;0
2022-11-16;1;59;324;0;1;0
2022-11-15;6;70;334;0;6;0
2022-11-14;6;71;341;0;6;0
2022-11-13;8;69;348;0;8;0
2022-11-12;13;66;343;0;13;0
2022-11-11;13;59;336;0;13;0
2022-11-10;12;58;333;0;12;0
2022-11-09;12;50;325;0;12;0
2022-11-08;7;51;319;0;7;0
2022-11-07;4;64;327;0;4;0
2022-11-06;5;70;335;0;5;0
2022-11-05;6;77;336;0;5;0
2022-11-04;12;83;348;0;12;0
2022-11-03;4;75;348;0;4;1
2022-11-02;13;73;351;0;13;0
2022-11-01;20;74;344;0;19;0
2022-10-31;11;72;339;0;9;0
2022-10-30;12;68;341;0;11;0
2022-10-29;12;70;336;0;12;0
2022-10-28;4;122;327;0;3;0
2022-10-27;2;125;332;0;2;0
2022-10-26;14;132;335;0;14;0
2022-10-25;18;126;326;0;16;0
2022-10-24;7;115;320;0;7;0
2022-10-23;14;119;316;0;14;0
2022-10-22;64;118;310;0;64;0
2022-10-21;7;67;255;0;5;0
2022-10-20;9;66;261;0;9;0
2022-10-19;8;64;261;0;8;0
2022-10-18;6;66;262;0;6;0
2022-10-17;11;64;265;0;10;0
2022-10-16;14;59;263;0;14;0
2022-10-15;14;60;261;0;13;0
2022-10-14;4;59;258;0;2;0
2022-10-13;8;62;271;0;8;0
2022-10-12;10;71;271;0;9;0
2022-10-11;6;74;269;0;5;0
2022-10-10;6;75;281;0;6;0
2022-10-09;15;75;289;0;15;0
2022-10-08;12;74;284;0;11;0
2022-10-07;6;73;281;0;6;0
2022-10-06;17;73;285;0;17;0
2022-10-05;12;59;279;0;12;0
2022-10-04;7;56;278;0;7;0
2022-10-03;6;55;280;0;6;0
2022-10-02;14;54;280;0;14;0
2022-10-01;11;50;275;0;11;0
2022-09-30;6;42;272;0;6;0
2022-09-29;3;44;276;0;3;0
2022-09-28;9;50;281;0;8;0
2022-09-27;7;53;279;0;7;0
2022-09-26;5;55;278;0;5;0
2022-09-25;10;59;284;0;9;0
2022-09-24;3;58;282;0;3;0
2022-09-23;8;64;284;0;7;0
2022-09-22;9;69;284;0;9;0
2022-09-21;11;70;279;0;11;0
2022-09-20;9;74;272;0;9;0
2022-09-19;9;74;276;0;9;0
2022-09-18;9;72;278;0;9;0
2022-09-17;9;81;279;0;8;0
2022-09-16;13;86;279;0;11;0
2022-09-15;11;84;276;0;10;0
2022-09-14;15;81;273;0;15;1
2022-09-13;9;77;260;0;8;1
2022-09-12;7;79;259;0;7;1
2022-09-11;18;83;257;0;16;0
2022-09-10;14;75;254;0;13;0
2022-09-09;10;68;248;0;9;0
2022-09-08;8;67;246;0;8;0
2022-09-07;11;68;242;0;9;0
2022-09-06;11;69;239;0;11;0
2022-09-05;12;66;237;0;10;0
2022-09-04;11;62;232;0;10;0
2022-09-03;7;58;228;0;6;0
2022-09-02;10;62;232;0;9;0
2022-09-01;10;59;232;0;9;1
2022-08-31;12;55;227;0;10;1
2022-08-30;8;52;221;0;8;1
2022-08-29;7;48;226;0;6;0
2022-08-28;6;47;227;0;6;0
2022-08-27;11;55;225;0;11;0
2022-08-26;9;56;217;0;6;0
2022-08-25;6;60;217;0;4;0
2022-08-24;8;63;218;0;8;0
2022-08-23;5;63;220;0;4;0
2022-08-22;6;66;221;0;5;0
2022-08-21;14;63;226;0;11;0
2022-08-20;13;59;220;0;11;0
2022-08-19;11;53;219;0;10;0
2022-08-18;8;56;217;0;7;0
2022-08-17;8;57;217;0;8;0
2022-08-16;7;56;212;0;7;0
2022-08-15;3;53;209;0;2;0
2022-08-14;10;56;215;0;10;0
2022-08-13;7;55;211;0;6;0
2022-08-12;13;54;216;0;13;0
2022-08-11;9;48;208;0;8;0
2022-08-10;8;50;204;0;8;0
2022-08-09;5;52;202;0;4;0
2022-08-08;6;51;210;0;5;0
2022-08-07;9;50;212;0;9;0
2022-08-06;5;55;215;0;5;0
2022-08-05;7;57;216;0;7;0
2022-08-04;10;54;216;0;10;0
2022-08-03;11;48;212;0;10;0
2022-08-02;4;43;207;0;4;0
2022-08-01;4;44;207;0;4;0
2022-07-31;14;50;213;0;14;1
2022-07-30;7;42;209;0;5;0
2022-07-29;5;46;206;0;4;0
2022-07-28;4;47;210;0;4;0
2022-07-27;7;53;216;0;6;1
2022-07-26;5;56;216;0;5;1
2022-07-25;10;58;214;1;9;1
2022-07-24;8;52;209;1;6;1
2022-07-23;11;49;209;1;10;1
2022-07-22;6;47;207;0;5;1
2022-07-21;11;48;205;0;7;1
2022-07-20;11;51;205;0;8;2
2022-07-19;9;48;201;0;7;2
2022-07-18;5;46;197;0;4;2
2022-07-17;5;48;199;0;3;1
2022-07-16;8;56;201;0;7;1
2022-07-15;7;55;200;0;6;1
2022-07-14;12;62;199;0;10;1
2022-07-13;7;58;197;0;5;0
2022-07-12;7;60;202;0;4;1
2022-07-11;7;62;203;0;6;1
2022-07-10;13;62;199;0;12;1
2022-07-09;8;53;191;0;7;1
2022-07-08;14;56;187;0;11;1
2022-07-07;8;54;180;0;7;0
2022-07-06;9;48;179;0;7;1
2022-07-05;7;49;176;0;5;1
2022-07-04;7;54;178;0;4;1
2022-07-03;5;55;187;0;4;1
2022-07-02;13;54;187;0;8;0
2022-07-01;11;48;185;0;9;0
2022-06-30;4;46;182;0;3;0
2022-06-29;10;52;186;0;6;0
2022-06-28;10;49;186;0;9;0
2022-06-27;9;48;180;0;7;0
2022-06-26;4;46;183;0;2;0
2022-06-25;6;47;193;0;5;0
2022-06-24;10;48;191;0;7;0
2022-06-23;11;45;190;0;10;0
2022-06-22;5;42;186;0;4;0
2022-06-21;8;43;190;0;6;0
2022-06-20;9;45;193;0;5;0
2022-06-19;3;50;206;0;3;0
2022-06-18;9;52;207;0;6;0
2022-06-17;7;48;203;0;6;0
2022-06-16;7;45;202;0;6;0
2022-06-15;8;42;202;0;6;0
2022-06-14;9;40;198;0;8;0
2022-06-13;11;38;195;0;10;0
2022-06-12;7;34;189;0;6;0
2022-06-11;3;35;188;0;3;0
2022-06-10;4;45;192;0;4;0
2022-06-09;3;45;194;0;2;0
2022-06-08;5;48;197;0;4;0
2022-06-07;8;50;198;0;7;0
2022-06-06;6;51;202;0;6;0
2022-06-05;7;51;203;0;7;1
2022-06-04;13;47;202;0;11;1
2022-06-03;4;45;206;0;3;1
2022-06-02;7;53;209;0;6;0
2022-06-01;6;51;212;0;6;1
2022-05-31;9;51;211;0;7;0
2022-05-30;7;51;214;0;7;0
2022-05-29;4;52;213;0;3;0
2022-05-28;10;58;215;0;8;0
2022-05-27;13;68;215;0;11;0
2022-05-26;4;60;214;0;3;0
2022-05-25;8;59;215;0;7;0
2022-05-24;8;58;217;0;6;0
2022-05-23;9;56;214;0;8;0
2022-05-22;10;50;212;0;9;0
2022-05-21;20;46;209;0;19;0
2022-05-20;5;33;197;0;4;0
2022-05-19;2;33;198;0;2;0
2022-05-18;6;38;201;0;6;0
2022-05-17;6;38;198;0;5;0
2022-05-16;3;38;202;0;2;0
2022-05-15;6;42;207;0;4;0
2022-05-14;6;49;209;0;5;0
2022-05-13;7;52;217;0;7;0
2022-05-12;7;51;216;0;7;0
2022-05-11;8;59;216;0;8;0
2022-05-10;5;57;214;0;5;0
2022-05-09;6;61;236;0;5;0
2022-05-08;11;60;249;0;11;0
2022-05-07;8;60;247;0;5;0
2022-05-06;6;60;252;0;5;0
2022-05-05;16;59;256;0;14;0
2022-05-04;7;55;253;0;6;0
2022-05-03;9;59;253;0;9;0
2022-05-02;7;54;253;0;6;0
