﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;1;48;189;0;1;2
2024-05-31;3;47;193;0;2;3
2024-05-30;6;51;201;0;4;3
2024-05-29;10;51;202;0;9;2
2024-05-28;12;58;197;0;12;2
2024-05-27;13;50;187;0;11;3
2024-05-26;6;44;181;0;4;3
2024-05-25;2;47;187;0;0;3
2024-05-24;7;52;197;0;7;4
2024-05-23;6;51;196;0;4;4
2024-05-22;16;56;206;0;14;3
2024-05-21;5;53;215;1;3;2
2024-05-20;8;57;220;0;6;2
2024-05-19;9;59;218;0;6;2
2024-05-18;6;57;218;0;5;2
2024-05-17;8;54;217;0;6;3
2024-05-16;11;56;215;0;9;2
2024-05-15;14;51;217;0;12;3
2024-05-14;9;48;212;0;7;1
2024-05-13;11;48;211;0;9;1
2024-05-12;6;42;202;0;4;0
2024-05-11;3;40;202;0;2;0
2024-05-10;9;43;211;0;7;1
2024-05-09;6;41;210;0;5;1
2024-05-08;10;41;210;0;8;2
2024-05-07;7;42;209;0;7;0
2024-05-06;6;40;204;0;4;0
2024-05-05;2;41;201;0;2;0
2024-05-04;5;41;210;0;4;0
2024-05-03;7;42;211;0;6;0
2024-05-02;5;46;210;0;4;0
2024-05-01;13;54;214;0;11;2
2024-04-30;5;48;225;0;4;0
2024-04-29;6;58;229;0;4;0
2024-04-28;3;78;239;0;2;0
2024-04-27;6;84;278;0;4;0
2024-04-26;13;84;286;0;9;0
2024-04-25;14;79;287;0;12;0
2024-04-24;10;72;285;0;8;2
2024-04-23;15;67;290;0;14;1
2024-04-22;25;64;279;0;24;1
2024-04-21;8;47;261;0;6;1
2024-04-20;5;47;267;0;4;1
2024-04-19;6;42;272;0;6;1
2024-04-18;7;40;276;0;5;1
2024-04-17;5;46;284;0;4;2
2024-04-16;11;47;293;0;10;1
2024-04-15;9;43;286;0;8;1
2024-04-14;6;42;285;0;6;2
2024-04-13;0;38;282;0;0;2
2024-04-12;5;39;293;0;4;2
2024-04-11;11;47;299;0;10;2
2024-04-10;6;42;294;0;5;2
2024-04-09;6;42;296;0;4;2
2024-04-08;9;47;296;0;6;1
2024-04-07;4;63;291;0;3;3
2024-04-06;1;68;290;0;1;3
2024-04-05;13;81;292;0;12;3
2024-04-04;6;110;281;0;5;2
2024-04-03;7;118;280;0;5;2
2024-04-02;12;124;282;0;9;2
2024-04-01;25;125;277;0;21;2
2024-03-31;9;117;259;0;7;2
2024-03-30;16;112;259;0;10;3
2024-03-29;47;108;260;0;42;3
2024-03-28;17;77;228;0;16;2
2024-03-27;12;70;215;0;11;2
2024-03-26;12;69;211;0;11;2
2024-03-25;15;71;204;0;14;2
2024-03-24;3;73;194;0;3;2
2024-03-23;8;73;197;0;7;3
2024-03-22;13;73;196;0;11;3
2024-03-21;10;65;189;0;9;3
2024-03-20;12;66;187;0;11;3
2024-03-19;14;65;182;0;13;3
2024-03-18;17;57;174;0;14;3
2024-03-17;3;49;162;0;3;2
2024-03-16;8;50;162;0;7;3
2024-03-15;5;44;165;0;3;3
2024-03-14;13;43;165;0;11;3
2024-03-13;12;35;164;0;9;3
2024-03-12;5;26;164;0;5;3
2024-03-11;9;25;161;0;6;3
2024-03-10;5;24;159;0;4;2
2024-03-09;1;25;158;0;1;3
2024-03-08;2;27;163;0;2;3
2024-03-07;4;32;169;0;3;3
2024-03-06;2;40;175;0;1;3
2024-03-05;5;49;177;0;4;3
2024-03-04;8;48;176;0;7;3
2024-03-03;5;49;170;0;4;3
2024-03-02;3;49;174;0;3;3
2024-03-01;8;50;179;0;7;3
2024-02-29;12;49;178;0;11;3
2024-02-28;12;44;174;0;10;3
2024-02-27;4;39;168;0;2;4
2024-02-26;10;45;172;0;8;3
2024-02-25;5;44;167;0;4;3
2024-02-24;5;45;170;0;3;3
2024-02-23;7;43;172;0;6;3
2024-02-22;6;40;176;0;6;3
2024-02-21;6;44;175;0;5;3
2024-02-20;11;42;175;0;8;4
2024-02-19;10;43;168;0;7;3
2024-02-18;6;45;162;0;5;3
2024-02-17;3;42;160;0;2;3
2024-02-16;4;44;165;0;3;3
2024-02-15;11;44;168;0;8;3
2024-02-14;5;42;169;0;3;3
2024-02-13;12;48;176;0;11;4
2024-02-12;11;46;168;0;10;4
2024-02-11;2;39;161;0;2;4
2024-02-10;4;40;171;0;4;4
2024-02-09;5;37;173;0;3;4
2024-02-08;7;42;185;0;6;4
2024-02-07;10;44;184;0;7;4
2024-02-06;11;42;182;0;8;4
2024-02-05;6;42;176;0;4;4
2024-02-04;5;42;174;0;3;3
2024-02-03;1;45;173;0;1;3
2024-02-02;9;48;181;0;8;3
2024-02-01;10;47;178;0;8;3
2024-01-31;7;44;173;0;6;3
2024-01-30;8;48;171;0;7;3
2024-01-29;8;46;165;0;5;3
2024-01-28;6;46;162;0;6;2
2024-01-27;4;41;157;0;3;2
2024-01-26;11;39;160;0;8;2
2024-01-25;7;34;154;0;5;2
2024-01-24;13;36;154;0;9;3
2024-01-23;7;33;154;0;6;3
2024-01-22;7;36;151;0;5;3
2024-01-21;1;41;147;0;1;2
2024-01-20;1;43;152;0;1;2
2024-01-19;3;45;156;0;3;2
2024-01-18;9;54;161;0;6;1
2024-01-17;10;53;158;0;6;3
2024-01-16;9;62;162;0;9;3
2024-01-15;12;59;156;0;9;3
2024-01-14;3;54;149;0;2;2
2024-01-13;4;54;149;0;3;2
2024-01-12;13;53;147;0;11;2
2024-01-11;8;43;138;0;6;1
2024-01-10;16;46;137;0;11;3
2024-01-09;12;40;129;0;11;3
2024-01-08;7;32;119;0;5;3
2024-01-07;3;32;114;0;3;3
2024-01-06;3;30;115;0;2;3
2024-01-05;2;30;118;0;2;3
2024-01-04;10;29;119;0;9;2
2024-01-03;6;26;114;0;5;3
2024-01-02;4;23;118;0;3;3
2024-01-01;6;25;117;0;4;2
2023-12-31;1;31;114;0;1;2
2023-12-30;3;33;120;0;2;2
2023-12-29;2;32;126;0;1;2
2023-12-28;8;36;129;0;6;2
2023-12-27;3;35;126;0;2;3
2023-12-26;6;41;134;0;5;3
2023-12-25;11;39;130;0;9;2
2023-12-24;4;40;124;0;3;2
2023-12-23;1;40;124;0;1;2
2023-12-22;8;41;126;0;6;2
2023-12-21;6;37;123;0;5;2
2023-12-20;11;33;123;0;6;2
2023-12-19;3;29;128;0;3;2
2023-12-18;13;31;132;0;10;2
2023-12-17;5;24;130;0;4;2
2023-12-16;2;20;133;0;2;2
2023-12-15;4;18;134;0;2;2
2023-12-14;3;19;137;0;1;2
2023-12-13;3;23;136;0;2;2
2023-12-12;8;24;139;0;5;2
2023-12-11;4;22;136;0;3;2
2023-12-10;2;28;134;0;1;2
2023-12-09;0;31;134;0;0;2
2023-12-08;4;32;136;0;4;2
2023-12-07;5;35;136;0;5;2
2023-12-06;3;39;134;0;3;2
2023-12-05;5;40;134;0;3;2
2023-12-04;12;40;132;0;9;2
2023-12-03;4;41;125;0;3;2
2023-12-02;1;38;126;0;1;2
2023-12-01;7;40;128;0;7;2
2023-11-30;11;36;130;0;8;2
2023-11-29;5;31;122;0;4;2
2023-11-28;3;31;120;0;3;2
2023-11-27;12;34;133;0;11;2
2023-11-26;1;34;123;0;1;2
2023-11-25;3;40;126;0;3;3
2023-11-24;5;45;127;0;3;3
2023-11-23;4;49;131;0;3;3
2023-11-22;4;48;135;0;4;2
2023-11-21;8;49;140;0;4;2
2023-11-20;14;46;137;0;11;2
2023-11-19;7;39;126;0;6;2
2023-11-18;9;34;121;0;8;3
2023-11-17;8;27;121;0;7;3
2023-11-16;4;21;122;0;3;3
2023-11-15;7;19;124;0;5;3
2023-11-14;1;18;126;0;0;3
2023-11-13;7;20;127;0;5;2
2023-11-12;3;18;122;0;2;2
2023-11-11;1;18;128;0;1;3
2023-11-10;1;20;128;0;0;3
2023-11-09;4;24;133;0;3;1
2023-11-08;4;24;130;0;4;1
2023-11-07;4;30;133;0;3;2
2023-11-06;4;27;132;0;3;2
2023-11-05;3;27;129;0;1;2
2023-11-04;4;42;132;0;3;2
2023-11-03;6;40;135;0;4;2
2023-11-02;4;40;135;0;3;1
2023-11-01;12;41;135;0;10;1
2023-10-31;3;38;131;0;0;1
2023-10-30;3;45;133;0;2;1
2023-10-29;16;51;132;0;16;1
2023-10-28;2;36;120;0;1;1
2023-10-27;4;35;124;0;4;1
2023-10-26;6;32;125;0;4;1
2023-10-25;8;36;121;0;6;1
2023-10-24;10;38;119;0;7;1
2023-10-23;11;37;115;0;10;1
2023-10-22;2;34;107;0;1;1
2023-10-21;0;34;109;0;0;1
2023-10-20;4;34;111;0;2;1
2023-10-19;8;39;113;0;8;1
2023-10-18;8;32;110;0;8;1
2023-10-17;7;30;116;0;5;1
2023-10-16;8;24;112;0;6;1
2023-10-15;1;24;106;0;1;1
2023-10-14;0;25;109;0;0;1
2023-10-13;8;25;122;0;8;1
2023-10-12;1;21;122;0;1;1
2023-10-11;7;26;129;0;4;1
2023-10-10;1;24;131;0;0;1
2023-10-09;8;27;132;0;6;1
2023-10-08;2;26;126;0;2;1
2023-10-07;0;27;125;0;0;1
2023-10-06;4;28;126;0;3;1
2023-10-05;7;28;125;0;5;1
2023-10-04;4;28;123;0;3;1
2023-10-03;6;31;124;0;4;2
2023-10-02;6;26;121;0;6;2
2023-10-01;3;24;116;0;3;2
2023-09-30;1;24;118;0;1;2
2023-09-29;4;25;120;0;4;2
2023-09-28;6;26;120;0;5;2
2023-09-27;7;23;117;0;5;2
2023-09-26;1;22;116;0;0;2
2023-09-25;6;27;118;0;4;2
2023-09-24;3;38;116;0;3;2
2023-09-23;2;36;118;0;2;3
2023-09-22;6;34;120;0;4;3
2023-09-21;2;34;119;0;2;2
2023-09-20;5;45;120;0;4;2
2023-09-19;7;49;119;0;4;2
2023-09-18;16;54;118;0;15;2
2023-09-17;2;46;109;0;1;2
2023-09-16;0;46;129;0;0;2
2023-09-15;5;46;149;0;4;2
2023-09-14;16;42;170;0;12;2
2023-09-13;11;31;199;0;7;2
2023-09-12;11;26;194;0;8;2
2023-09-11;11;21;187;0;7;2
2023-09-10;2;16;187;0;1;2
2023-09-09;2;16;189;0;1;2
2023-09-08;4;16;189;0;1;2
2023-09-07;3;19;190;0;1;2
2023-09-06;3;21;194;0;2;2
2023-09-05;4;24;200;0;3;2
2023-09-04;6;23;206;0;4;2
2023-09-03;1;24;205;0;1;2
2023-09-02;1;26;219;0;1;2
2023-09-01;5;27;264;0;4;2
2023-08-31;4;28;280;0;4;3
2023-08-30;6;28;322;0;4;4
2023-08-29;3;27;319;0;2;3
2023-08-28;7;28;321;0;5;2
2023-08-27;3;26;320;0;2;3
2023-08-26;2;26;322;0;2;2
2023-08-25;6;30;331;0;4;2
2023-08-24;6;46;333;0;4;3
2023-08-23;5;64;331;0;3;4
2023-08-22;4;85;329;0;1;3
2023-08-21;7;125;329;1;5;2
2023-08-20;4;123;325;0;3;2
2023-08-19;7;121;324;0;6;2
2023-08-18;23;122;319;0;19;2
2023-08-17;24;105;302;0;18;2
2023-08-16;30;87;285;0;22;2
2023-08-15;49;67;263;0;43;2
2023-08-14;5;26;228;0;2;2
2023-08-13;2;32;230;0;1;2
2023-08-12;8;40;232;0;4;2
2023-08-11;5;36;237;0;4;2
2023-08-10;2;49;234;0;1;2
2023-08-09;3;95;239;0;2;2
2023-08-08;7;114;239;0;4;2
2023-08-07;12;160;239;0;8;2
2023-08-06;9;153;231;0;8;2
2023-08-05;5;149;228;0;4;2
2023-08-04;19;150;225;0;15;2
2023-08-03;51;139;212;0;42;2
2023-08-02;24;107;171;0;20;2
2023-08-01;60;93;153;0;45;2
2023-07-31;6;43;112;0;4;2
2023-07-30;5;40;109;0;4;2
2023-07-29;6;37;108;0;5;2
2023-07-28;6;33;104;0;5;2
2023-07-27;14;30;104;0;11;2
2023-07-26;12;20;97;0;10;2
2023-07-25;4;13;90;0;2;2
2023-07-24;3;12;90;0;1;2
2023-07-23;1;11;96;0;1;2
2023-07-22;1;19;95;0;1;2
2023-07-21;2;22;98;0;2;2
2023-07-20;3;23;99;0;1;2
2023-07-19;5;33;101;0;3;2
2023-07-18;2;31;102;0;1;2
2023-07-17;1;39;101;0;0;2
2023-07-16;10;41;101;0;8;2
2023-07-15;5;37;93;0;4;2
2023-07-14;3;33;89;0;3;2
2023-07-13;14;35;86;0;12;2
2023-07-12;2;24;74;0;1;2
2023-07-11;9;25;73;0;8;2
2023-07-10;4;18;65;0;2;2
2023-07-09;4;18;63;0;3;1
2023-07-08;0;19;60;0;0;0
2023-07-07;5;20;60;0;5;0
2023-07-06;4;18;55;0;2;0
2023-07-05;4;17;53;0;2;0
2023-07-04;1;20;51;0;1;0
2023-07-03;4;23;50;0;3;0
2023-07-02;5;23;47;0;4;0
2023-07-01;2;21;43;0;1;0
2023-06-30;4;27;42;0;3;0
2023-06-29;2;25;39;0;1;0
2023-06-28;6;28;38;0;5;0
2023-06-27;5;26;33;0;3;0
2023-06-26;5;26;30;0;3;0
2023-06-25;4;27;27;0;3;0
2023-06-24;8;24;24;0;7;0
2023-06-23;2;17;17;0;0;0
2023-06-22;5;17;17;0;4;0
2023-06-21;4;13;13;0;3;0
2023-06-20;4;10;10;0;2;0
2023-06-19;8;8;8;0;7;0
2023-06-18;1;1;1;0;1;0
