﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;1;3;15;0;1;0
2024-05-17;1;2;14;0;0;0
2024-05-16;0;2;14;0;0;0
2024-05-15;0;5;14;0;0;0
2024-05-14;1;5;14;0;1;0
2024-05-13;0;4;13;0;0;0
2024-05-12;0;4;13;0;0;0
2024-05-11;0;5;14;0;0;0
2024-05-10;1;5;14;0;1;0
2024-05-09;3;4;15;0;3;0
2024-05-08;0;1;14;0;0;0
2024-05-07;0;1;14;0;0;0
2024-05-06;0;1;14;0;0;0
2024-05-05;1;3;14;0;0;0
2024-05-04;0;2;14;0;0;0
2024-05-03;0;3;14;0;0;0
2024-05-02;0;4;14;0;0;0
2024-05-01;0;7;15;0;0;0
2024-04-30;0;7;15;0;0;0
2024-04-29;2;7;16;0;2;0
2024-04-28;0;6;16;0;0;0
2024-04-27;1;6;16;0;1;0
2024-04-26;1;5;15;0;1;0
2024-04-25;3;4;15;0;3;0
2024-04-24;0;1;12;0;0;0
2024-04-23;0;1;12;0;0;0
2024-04-22;1;1;12;0;0;0
2024-04-21;0;0;12;0;0;0
2024-04-20;0;0;12;0;0;0
2024-04-19;0;0;12;0;0;0
2024-04-18;0;1;12;0;0;0
2024-04-17;0;1;12;0;0;0
2024-04-16;0;3;13;0;0;0
2024-04-15;0;6;13;0;0;0
2024-04-14;0;6;13;0;0;0
2024-04-13;0;6;13;0;0;0
2024-04-12;1;6;16;0;1;0
2024-04-11;0;5;15;0;0;0
2024-04-10;2;5;15;0;2;0
2024-04-09;3;3;14;0;3;0
2024-04-08;0;1;11;0;0;0
2024-04-07;0;1;12;0;0;0
2024-04-06;0;3;12;0;0;0
2024-04-05;0;5;13;0;0;0
2024-04-04;0;5;15;0;0;0
2024-04-03;0;5;15;0;0;0
2024-04-02;1;6;15;0;1;0
2024-04-01;0;5;14;0;0;0
2024-03-31;2;5;14;0;2;0
2024-03-30;2;3;13;0;2;0
2024-03-29;0;1;11;0;0;0
2024-03-28;0;1;12;0;0;0
2024-03-27;1;1;14;0;1;0
2024-03-26;0;0;13;0;0;0
2024-03-25;0;0;13;0;0;0
2024-03-24;0;1;13;0;0;0
2024-03-23;0;1;13;0;0;0
2024-03-22;0;1;14;0;0;0
2024-03-21;0;1;15;0;0;0
2024-03-20;0;4;16;0;0;0
2024-03-19;0;4;16;0;0;0
2024-03-18;1;4;17;0;1;0
2024-03-17;0;4;16;0;0;0
2024-03-16;0;4;16;0;0;0
2024-03-15;0;5;16;0;0;0
2024-03-14;3;5;18;0;3;0
2024-03-13;0;3;15;0;0;0
2024-03-12;0;5;15;0;0;0
2024-03-11;1;5;15;0;1;0
2024-03-10;0;4;14;0;0;0
2024-03-09;1;4;14;0;1;0
2024-03-08;0;3;13;0;0;0
2024-03-07;1;4;13;0;1;0
2024-03-06;2;3;12;0;2;0
2024-03-05;0;2;11;0;0;0
2024-03-04;0;4;11;0;0;0
2024-03-03;0;4;12;0;0;0
2024-03-02;0;4;12;0;0;0
2024-03-01;1;4;15;0;1;0
2024-02-29;0;3;15;0;0;0
2024-02-28;1;4;16;0;1;0
2024-02-27;2;4;16;0;2;0
2024-02-26;0;3;14;0;0;0
2024-02-25;0;3;14;0;0;0
2024-02-24;0;4;16;0;0;0
2024-02-23;0;4;17;0;0;0
2024-02-22;1;4;18;0;0;0
2024-02-21;1;3;20;0;0;0
2024-02-20;1;4;20;0;1;0
2024-02-19;0;3;20;0;0;0
2024-02-18;1;3;21;0;1;0
2024-02-17;0;2;22;0;0;0
2024-02-16;0;2;22;0;0;0
2024-02-15;0;2;22;0;0;0
2024-02-14;2;2;22;0;2;0
2024-02-13;0;0;20;0;0;0
2024-02-12;0;0;20;0;0;0
2024-02-11;0;1;21;0;0;0
2024-02-10;0;1;21;0;0;0
2024-02-09;0;2;21;0;0;0
2024-02-08;0;2;21;0;0;0
2024-02-07;0;5;21;0;0;0
2024-02-06;0;6;21;0;0;0
2024-02-05;1;7;22;0;1;0
2024-02-04;0;7;23;0;0;0
2024-02-03;1;7;23;0;1;0
2024-02-02;0;6;22;0;0;0
2024-02-01;3;9;22;0;3;0
2024-01-31;1;7;24;0;0;0
2024-01-30;1;7;25;0;1;0
2024-01-29;1;9;26;0;1;0
2024-01-28;0;8;28;0;0;0
2024-01-27;0;9;29;0;0;0
2024-01-26;3;10;36;0;3;0
2024-01-25;1;9;38;0;1;0
2024-01-24;1;8;42;0;1;0
2024-01-23;3;7;44;0;3;0
2024-01-22;0;4;42;0;0;0
2024-01-21;1;4;42;0;1;0
2024-01-20;1;3;42;0;0;0
2024-01-19;2;3;44;0;2;0
2024-01-18;0;1;43;0;0;0
2024-01-17;0;1;43;0;0;0
2024-01-16;0;1;43;0;0;0
2024-01-15;0;1;43;0;0;0
2024-01-14;0;1;43;0;0;0
2024-01-13;1;2;43;0;1;0
2024-01-12;0;3;42;0;0;0
2024-01-11;0;3;42;0;0;0
2024-01-10;0;3;42;0;0;0
2024-01-09;0;3;44;0;0;0
2024-01-08;0;9;44;0;0;0
2024-01-07;1;10;45;0;1;0
2024-01-06;2;11;45;0;2;0
2024-01-05;0;12;43;0;0;0
2024-01-04;0;13;43;0;0;0
2024-01-03;0;20;44;0;0;0
2024-01-02;6;26;44;0;5;0
2024-01-01;2;26;40;0;2;0
2023-12-31;2;27;38;0;2;0
2023-12-30;3;26;36;0;3;0
2023-12-29;1;23;34;0;1;0
2023-12-28;7;23;33;0;7;0
2023-12-27;6;18;26;0;5;0
2023-12-26;5;14;23;0;5;0
2023-12-25;3;9;21;0;3;0
2023-12-24;1;6;19;0;1;0
2023-12-23;0;5;18;0;0;0
2023-12-22;1;5;18;0;1;0
2023-12-21;3;4;17;0;3;0
2023-12-20;1;1;15;0;1;0
2023-12-19;0;0;15;0;0;0
2023-12-18;0;0;15;0;0;0
2023-12-17;0;2;16;0;0;0
2023-12-16;0;2;17;0;0;0
2023-12-15;0;3;17;0;0;0
2023-12-14;0;4;17;0;0;0
2023-12-13;0;4;18;0;0;0
2023-12-12;0;4;18;0;0;0
2023-12-11;2;5;18;0;2;0
2023-12-10;0;3;17;0;0;0
2023-12-09;1;4;19;0;0;0
2023-12-08;1;3;21;0;1;0
2023-12-07;0;2;22;0;0;0
2023-12-06;0;3;22;0;0;0
2023-12-05;1;3;22;0;1;0
2023-12-04;0;2;23;0;0;0
2023-12-03;1;4;24;0;1;0
2023-12-02;0;6;23;0;0;0
2023-12-01;0;7;23;0;0;0
2023-11-30;1;7;23;0;1;0
2023-11-29;0;6;22;0;0;0
2023-11-28;0;6;22;0;0;0
2023-11-27;2;7;23;0;1;0
2023-11-26;3;6;25;0;3;0
2023-11-25;1;3;24;0;1;0
2023-11-24;0;3;25;0;0;0
2023-11-23;0;4;26;0;0;0
2023-11-22;0;4;26;0;0;0
2023-11-21;1;4;26;0;1;0
2023-11-20;1;4;26;0;1;0
2023-11-19;0;3;25;0;0;0
2023-11-18;1;4;26;0;1;0
2023-11-17;1;4;25;0;1;0
2023-11-16;0;5;24;0;0;0
2023-11-15;0;7;24;0;0;0
2023-11-14;1;9;24;0;1;0
2023-11-13;0;8;24;0;0;0
2023-11-12;1;8;24;0;1;0
2023-11-11;1;9;23;0;1;0
2023-11-10;2;9;23;0;2;0
2023-11-09;2;7;21;0;2;0
2023-11-08;2;5;21;0;1;0
2023-11-07;0;3;20;0;0;0
2023-11-06;0;4;21;0;0;0
2023-11-05;2;4;21;0;2;0
2023-11-04;1;3;21;0;1;0
2023-11-03;0;5;21;0;0;0
2023-11-02;0;7;21;0;0;0
2023-11-01;0;9;23;0;0;0
2023-10-31;1;10;23;0;1;0
2023-10-30;0;9;23;0;0;0
2023-10-29;1;9;26;0;1;0
2023-10-28;3;9;27;0;3;0
2023-10-27;2;6;25;0;2;0
2023-10-26;2;5;23;0;2;0
2023-10-25;1;3;21;0;1;0
2023-10-24;0;2;23;0;0;0
2023-10-23;0;2;23;0;0;0
2023-10-22;1;2;23;0;1;0
2023-10-21;0;2;22;0;0;0
2023-10-20;1;2;23;0;1;0
2023-10-19;0;1;23;0;0;0
2023-10-18;0;2;25;0;0;0
2023-10-17;0;2;26;0;0;0
2023-10-16;0;4;26;0;0;0
2023-10-15;1;5;26;0;1;0
2023-10-14;0;5;27;0;0;0
2023-10-13;0;5;27;0;0;0
2023-10-12;1;7;28;0;1;0
2023-10-11;0;7;29;0;0;0
2023-10-10;2;7;29;0;2;0
2023-10-09;1;7;27;0;0;0
2023-10-08;1;6;27;0;1;0
2023-10-07;0;6;27;0;0;0
2023-10-06;2;9;29;0;2;0
2023-10-05;1;9;27;0;1;0
2023-10-04;0;9;27;0;0;0
2023-10-03;2;9;28;0;2;0
2023-10-02;0;7;28;0;0;0
2023-10-01;1;10;30;0;0;0
2023-09-30;3;9;31;0;3;0
2023-09-29;2;6;28;0;2;0
2023-09-28;1;4;26;0;1;0
2023-09-27;0;4;25;0;0;0
2023-09-26;0;5;25;0;0;0
2023-09-25;3;7;28;0;3;0
2023-09-24;0;6;29;0;0;0
2023-09-23;0;6;30;0;0;0
2023-09-22;0;6;30;0;0;0
2023-09-21;1;8;33;0;1;0
2023-09-20;1;7;35;0;1;0
2023-09-19;2;7;42;0;2;0
2023-09-18;2;7;46;0;1;0
2023-09-17;0;5;46;0;0;0
2023-09-16;0;5;57;0;0;0
2023-09-15;2;6;63;0;2;0
2023-09-14;0;5;64;0;0;0
2023-09-13;1;7;67;0;1;0
2023-09-12;2;6;72;0;2;0
2023-09-11;0;5;73;0;0;0
2023-09-10;0;6;79;0;0;0
2023-09-09;1;8;85;0;1;0
2023-09-08;1;9;91;0;1;0
2023-09-07;2;9;98;0;2;0
2023-09-06;0;7;102;0;0;0
2023-09-05;1;7;104;0;1;0
2023-09-04;1;6;107;0;1;0
2023-09-03;2;5;108;0;2;0
2023-09-02;2;6;107;0;2;0
2023-09-01;1;8;110;0;1;0
2023-08-31;0;8;118;0;0;0
2023-08-30;0;8;123;0;0;0
2023-08-29;0;11;131;0;0;0
2023-08-28;0;14;136;0;0;0
2023-08-27;3;22;141;0;3;0
2023-08-26;4;25;140;0;4;0
2023-08-25;1;23;142;0;1;0
2023-08-24;0;33;146;0;0;0
2023-08-23;3;39;152;0;3;0
2023-08-22;3;39;158;0;3;0
2023-08-21;8;39;159;0;8;0
2023-08-20;6;37;155;0;5;0
2023-08-19;2;34;152;0;2;0
2023-08-18;11;39;157;0;11;0
2023-08-17;6;34;152;0;6;0
2023-08-16;3;35;149;0;3;0
2023-08-15;3;40;150;0;3;0
2023-08-14;6;43;152;0;6;0
2023-08-13;3;39;151;0;3;0
2023-08-12;7;40;154;0;7;0
2023-08-11;6;35;154;0;6;0
2023-08-10;7;30;152;0;7;0
2023-08-09;8;28;150;0;8;0
2023-08-08;6;29;147;0;6;0
2023-08-07;2;28;147;0;2;0
2023-08-06;4;34;148;0;3;0
2023-08-05;3;36;149;0;3;0
2023-08-04;1;38;154;0;1;0
2023-08-03;5;39;155;0;5;0
2023-08-02;9;40;156;0;8;0
2023-08-01;5;36;153;0;5;0
2023-07-31;8;37;151;0;8;0
2023-07-30;5;38;149;0;5;0
2023-07-29;5;37;147;0;5;0
2023-07-28;2;36;152;0;2;0
2023-07-27;6;36;157;0;6;0
2023-07-26;5;37;153;0;5;0
2023-07-25;6;38;151;0;6;0
2023-07-24;9;35;149;0;9;0
2023-07-23;4;30;143;0;4;0
2023-07-22;4;31;148;0;4;0
2023-07-21;2;32;148;0;2;0
2023-07-20;7;36;147;0;7;0
2023-07-19;6;36;144;0;6;0
2023-07-18;3;34;144;0;3;0
2023-07-17;4;36;152;0;4;0
2023-07-16;5;37;166;0;5;0
2023-07-15;5;38;180;0;5;0
2023-07-14;6;36;203;0;5;0
2023-07-13;7;34;227;0;7;0
2023-07-12;4;35;256;0;4;0
2023-07-11;5;33;326;0;5;0
2023-07-10;5;34;344;0;5;0
2023-07-09;6;35;450;0;6;0
2023-07-08;3;32;465;0;3;0
2023-07-07;4;36;559;0;4;0
2023-07-06;8;35;583;0;8;0
2023-07-05;2;37;610;0;2;0
2023-07-04;6;42;616;0;6;0
2023-07-03;6;38;611;0;5;0
2023-07-02;3;35;606;0;3;0
2023-07-01;7;36;603;0;7;0
2023-06-30;3;32;604;0;2;0
2023-06-29;10;38;603;0;10;0
2023-06-28;7;32;602;0;7;0
2023-06-27;2;26;602;0;2;0
2023-06-26;3;28;603;0;3;0
2023-06-25;4;31;604;0;3;0
2023-06-24;3;38;608;0;2;0
2023-06-23;9;53;610;0;8;0
2023-06-22;4;64;604;0;4;0
2023-06-21;1;88;602;0;1;0
2023-06-20;4;116;608;0;3;0
2023-06-19;6;149;610;0;5;0
2023-06-18;11;218;607;0;10;0
2023-06-17;18;231;603;0;16;0
2023-06-16;21;327;591;0;20;0
2023-06-15;28;328;573;0;25;0
2023-06-14;30;401;550;0;23;0
2023-06-13;36;406;531;0;33;0
2023-06-12;75;409;499;0;62;0
2023-06-11;26;355;442;0;26;0
2023-06-10;124;330;424;0;108;0
2023-06-09;24;222;317;0;23;0
2023-06-08;116;199;297;0;112;0
2023-06-07;38;94;187;0;38;0
2023-06-06;38;57;154;0;38;0
2023-06-05;9;28;119;0;9;0
2023-06-04;1;26;112;0;1;0
2023-06-03;0;28;115;0;0;0
2023-06-02;0;33;118;0;0;0
2023-06-01;8;40;120;0;7;0
2023-05-31;1;36;117;0;1;0
2023-05-30;9;38;125;0;9;0
2023-05-29;7;31;123;0;7;0
2023-05-28;3;31;121;0;3;0
2023-05-27;5;34;129;0;5;0
2023-05-26;7;31;129;0;7;0
2023-05-25;4;30;123;0;4;0
2023-05-24;3;30;125;0;3;0
2023-05-23;2;29;124;0;2;0
2023-05-22;7;29;124;0;7;0
2023-05-21;6;26;120;0;6;0
2023-05-20;2;21;122;0;2;0
2023-05-19;6;24;124;0;6;0
2023-05-18;4;26;126;0;3;0
2023-05-17;3;24;124;0;3;0
2023-05-16;2;24;129;0;2;0
2023-05-15;4;24;127;0;4;0
2023-05-14;1;25;129;0;1;0
2023-05-13;5;27;136;0;5;0
2023-05-12;8;24;137;0;8;0
2023-05-11;1;20;132;0;1;0
2023-05-10;3;22;141;0;3;0
2023-05-09;2;21;138;0;2;0
2023-05-08;5;23;142;0;5;0
2023-05-07;3;27;141;0;3;0
2023-05-06;2;31;140;0;2;0
2023-05-05;4;34;138;0;4;0
2023-05-04;3;41;140;0;3;0
2023-05-03;2;43;138;0;2;0
2023-05-02;4;42;136;0;3;0
2023-05-01;10;45;137;0;9;0
2023-04-30;7;37;133;0;7;0
2023-04-29;5;33;126;0;5;0
2023-04-28;11;31;122;0;11;0
2023-04-27;5;28;114;0;5;0
2023-04-26;1;27;111;0;1;0
2023-04-25;6;34;115;0;6;0
2023-04-24;2;29;109;0;2;0
2023-04-23;3;35;108;0;3;0
2023-04-22;3;32;106;0;3;0
2023-04-21;8;35;108;0;8;0
2023-04-20;4;35;101;0;4;0
2023-04-19;8;37;97;0;8;0
2023-04-18;1;32;89;0;1;0
2023-04-17;8;41;90;0;7;0
2023-04-16;0;33;88;0;0;0
2023-04-15;6;39;90;0;6;0
2023-04-14;8;37;91;0;8;0
2023-04-13;6;31;85;0;6;0
2023-04-12;3;25;81;0;3;0
2023-04-11;10;28;83;0;10;0
2023-04-10;0;19;75;0;0;0
2023-04-09;6;19;76;0;6;0
2023-04-08;4;17;72;0;4;0
2023-04-07;2;18;71;0;2;0
2023-04-06;0;16;72;0;0;0
2023-04-05;6;17;75;0;6;0
2023-04-04;1;14;74;0;1;0
2023-04-03;0;15;75;0;0;0
2023-04-02;4;20;76;0;3;0
2023-04-01;5;16;79;0;5;0
2023-03-31;0;12;77;0;0;0
2023-03-30;1;13;77;0;1;0
2023-03-29;3;17;80;0;3;0
2023-03-28;2;16;81;0;2;0
2023-03-27;5;14;86;0;5;0
2023-03-26;0;9;86;0;0;0
2023-03-25;1;11;90;0;1;0
2023-03-24;1;15;95;0;1;0
2023-03-23;5;16;101;0;5;0
2023-03-22;2;18;98;0;2;0
2023-03-21;0;18;99;0;0;0
2023-03-20;0;20;102;0;0;0
2023-03-19;2;25;108;0;2;0
2023-03-18;5;25;108;0;5;0
2023-03-17;2;21;104;0;2;0
2023-03-16;7;21;105;0;7;0
2023-03-15;2;17;98;0;2;0
2023-03-14;2;18;96;0;2;0
2023-03-13;5;19;97;0;5;0
2023-03-12;2;19;96;0;2;0
2023-03-11;1;19;98;0;1;0
2023-03-10;2;20;102;0;2;0
2023-03-09;3;24;100;0;3;0
2023-03-08;3;24;98;0;3;0
2023-03-07;3;21;97;0;3;0
2023-03-06;5;22;95;0;5;0
2023-03-05;2;21;90;0;2;0
2023-03-04;2;26;88;0;2;0
2023-03-03;6;29;88;0;6;0
2023-03-02;3;27;83;0;3;0
2023-03-01;0;30;81;0;0;0
2023-02-28;4;37;81;0;4;0
2023-02-27;4;35;79;0;4;0
2023-02-26;7;34;77;0;6;0
2023-02-25;5;30;74;0;5;0
2023-02-24;4;31;71;0;3;0
2023-02-23;6;30;69;0;6;0
2023-02-22;8;25;65;0;8;0
2023-02-21;2;20;59;0;2;0
2023-02-20;3;18;60;0;2;0
2023-02-19;3;15;61;0;3;0
2023-02-18;6;15;61;0;6;0
2023-02-17;2;13;55;0;2;0
2023-02-16;1;15;56;0;1;0
2023-02-15;3;19;56;0;3;0
2023-02-14;0;16;56;0;0;0
2023-02-13;0;17;58;0;0;0
2023-02-12;3;19;61;0;2;0
2023-02-11;5;19;61;0;5;0
2023-02-10;4;14;56;0;4;0
2023-02-09;5;11;52;0;5;0
2023-02-08;0;8;50;0;0;0
2023-02-07;1;9;51;0;1;0
2023-02-06;2;9;50;0;2;0
2023-02-05;2;7;48;0;2;0
2023-02-04;0;7;47;0;0;0
2023-02-03;1;9;47;0;0;0
2023-02-02;2;11;47;0;2;0
2023-02-01;1;11;47;0;1;0
2023-01-31;1;11;47;0;1;0
2023-01-30;0;12;48;0;0;0
2023-01-29;2;14;48;0;2;0
2023-01-28;2;15;47;0;2;0
2023-01-27;3;16;45;0;3;0
2023-01-26;2;16;42;0;2;0
2023-01-25;1;14;40;0;1;0
2023-01-24;2;16;39;0;2;0
2023-01-23;2;16;39;0;2;0
2023-01-22;3;17;37;0;3;0
2023-01-21;3;16;35;0;3;0
2023-01-20;3;16;33;0;3;0
2023-01-19;0;15;35;0;0;0
2023-01-18;3;15;35;0;3;0
2023-01-17;2;12;33;0;2;0
2023-01-16;3;13;31;0;3;0
2023-01-15;2;11;29;0;2;0
2023-01-14;3;9;27;0;1;0
2023-01-13;2;6;26;0;2;0
2023-01-12;0;5;25;0;0;0
2023-01-11;0;5;25;0;0;0
2023-01-10;3;6;25;0;3;0
2023-01-09;1;5;23;0;0;0
2023-01-08;0;5;24;0;0;0
2023-01-07;0;7;25;0;0;0
2023-01-06;1;7;26;0;1;0
2023-01-05;0;7;25;0;0;0
2023-01-04;1;7;28;0;1;0
2023-01-03;2;6;28;0;2;0
2023-01-02;1;4;26;0;0;0
2023-01-01;3;5;27;0;2;0
2022-12-31;1;5;28;0;1;0
2022-12-30;1;4;27;0;1;0
2022-12-29;0;4;29;0;0;0
2022-12-28;0;5;29;0;0;0
2022-12-27;0;10;29;0;0;0
2022-12-26;1;10;33;0;1;0
2022-12-25;2;10;32;0;2;0
2022-12-24;0;8;30;0;0;0
2022-12-23;1;9;30;0;1;0
2022-12-22;1;8;29;0;1;0
2022-12-21;5;7;30;0;5;0
2022-12-20;0;3;27;0;0;0
2022-12-19;1;4;28;0;1;0
2022-12-18;0;3;28;0;0;0
2022-12-17;1;4;28;0;1;0
2022-12-16;0;4;27;0;0;0
2022-12-15;0;5;28;0;0;0
2022-12-14;1;6;28;0;1;0
2022-12-13;1;5;28;0;1;0
2022-12-12;0;7;28;0;0;0
2022-12-11;1;8;29;0;1;0
2022-12-10;1;7;28;0;1;0
2022-12-09;1;7;27;0;1;0
2022-12-08;1;9;26;0;1;0
2022-12-07;0;8;25;0;0;0
2022-12-06;3;11;25;0;3;0
2022-12-05;1;8;22;0;1;0
2022-12-04;0;7;21;0;0;0
2022-12-03;1;11;22;0;1;0
2022-12-02;3;10;21;0;3;0
2022-12-01;0;7;18;0;0;0
2022-11-30;3;7;19;0;3;0
2022-11-29;0;4;17;0;0;0
2022-11-28;0;6;20;0;0;0
2022-11-27;4;8;21;0;4;0
2022-11-26;0;5;17;0;0;0
2022-11-25;0;6;18;0;0;0
2022-11-24;0;6;21;0;0;0
2022-11-23;0;6;22;0;0;0
2022-11-22;2;7;24;0;2;0
2022-11-21;2;5;23;0;2;0
2022-11-20;1;4;24;0;1;0
2022-11-19;1;4;24;0;1;0
2022-11-18;0;4;23;0;0;0
2022-11-17;0;4;24;0;0;0
2022-11-16;1;4;25;0;1;0
2022-11-15;0;3;26;0;0;0
2022-11-14;1;3;29;0;1;0
2022-11-13;1;2;29;0;1;0
2022-11-12;1;1;29;0;1;0
2022-11-11;0;0;29;0;0;0
2022-11-10;0;1;31;0;0;0
2022-11-09;0;1;33;0;0;0
2022-11-08;0;1;34;0;0;0
2022-11-07;0;2;36;0;0;0
2022-11-06;0;3;37;0;0;0
2022-11-05;0;6;41;0;0;0
2022-11-04;1;7;45;0;1;0
2022-11-03;0;6;44;0;0;0
2022-11-02;0;7;44;0;0;0
2022-11-01;1;10;44;0;1;0
2022-10-31;1;10;46;0;1;0
2022-10-30;3;11;46;0;3;0
2022-10-29;1;9;44;0;1;0
2022-10-28;0;11;44;0;0;0
2022-10-27;1;12;44;0;1;0
2022-10-26;3;11;44;0;2;0
2022-10-25;1;9;42;0;1;0
2022-10-24;2;9;42;0;2;0
2022-10-23;1;9;41;0;1;0
2022-10-22;3;11;41;0;3;0
2022-10-21;1;9;39;0;1;0
2022-10-20;0;9;38;0;0;0
2022-10-19;1;10;39;0;0;0
2022-10-18;1;12;39;0;1;0
2022-10-17;2;13;39;0;2;0
2022-10-16;4;12;39;0;2;0
2022-10-15;1;11;38;0;0;0
2022-10-14;1;11;43;0;1;0
2022-10-13;2;14;43;0;2;0
2022-10-12;2;17;41;0;2;0
2022-10-11;2;15;39;0;1;0
2022-10-10;1;13;40;0;1;0
2022-10-09;2;12;40;0;2;0
2022-10-08;1;13;39;0;1;0
2022-10-07;4;13;39;0;4;0
2022-10-06;5;11;37;0;3;0
2022-10-05;0;7;36;0;0;0
2022-10-04;0;7;36;0;0;0
2022-10-03;0;8;39;0;0;0
2022-10-02;3;8;41;0;1;0
2022-10-01;1;7;41;0;1;0
2022-09-30;2;7;42;0;2;0
2022-09-29;2;7;40;0;2;0
2022-09-28;0;7;38;0;0;0
2022-09-27;1;7;38;0;1;0
2022-09-26;0;7;38;0;0;0
2022-09-25;1;7;39;0;1;0
2022-09-24;1;8;39;0;1;0
2022-09-23;2;9;40;0;1;0
2022-09-22;2;8;39;0;1;0
2022-09-21;0;12;39;0;0;0
2022-09-20;1;14;39;0;1;0
2022-09-19;0;15;38;0;0;0
2022-09-18;3;15;41;0;1;0
2022-09-17;2;14;41;0;2;0
2022-09-16;1;13;40;0;1;0
2022-09-15;5;13;39;0;4;0
2022-09-14;2;9;35;0;1;0
2022-09-13;2;9;34;0;2;0
2022-09-12;0;10;34;0;0;0
2022-09-11;2;10;36;0;2;0
2022-09-10;1;11;35;0;1;0
2022-09-09;1;12;36;0;1;0
2022-09-08;1;12;35;0;1;0
2022-09-07;2;13;37;0;2;0
2022-09-06;3;12;35;0;3;1
2022-09-05;0;9;36;0;0;0
2022-09-04;3;9;37;0;2;0
2022-09-03;3;8;37;0;1;0
2022-09-02;2;7;37;0;1;0
2022-09-01;3;7;38;0;2;0
2022-08-31;2;9;37;0;0;0
2022-08-30;0;9;37;0;0;0
2022-08-29;2;10;38;0;0;0
2022-08-28;1;9;40;0;0;0
2022-08-27;2;8;40;0;2;0
2022-08-26;1;9;39;0;1;0
2022-08-25;4;9;38;0;4;0
2022-08-24;0;6;39;0;0;0
2022-08-23;1;7;39;0;1;0
2022-08-22;0;6;38;0;0;0
2022-08-21;0;7;38;0;0;0
2022-08-20;3;10;38;0;3;0
2022-08-19;1;9;35;0;1;0
2022-08-18;1;9;34;0;1;0
2022-08-17;1;10;33;0;0;0
2022-08-16;1;10;33;0;0;0
2022-08-15;1;12;36;0;1;0
2022-08-14;3;11;37;0;2;0
2022-08-13;2;13;35;0;2;0
2022-08-12;1;12;34;0;1;0
2022-08-11;2;13;33;0;2;0
2022-08-10;1;12;35;0;1;0
2022-08-09;3;13;37;0;3;0
2022-08-08;0;11;34;0;0;0
2022-08-07;4;11;34;0;4;0
2022-08-06;1;8;31;0;1;0
2022-08-05;2;9;32;0;2;0
2022-08-04;1;7;32;0;1;0
2022-08-03;2;7;33;0;2;0
2022-08-02;1;6;32;0;1;0
2022-08-01;0;10;31;0;0;0
2022-07-31;1;10;31;0;0;1
2022-07-30;2;10;32;0;2;1
2022-07-29;1;8;31;0;0;1
2022-07-28;1;8;31;0;1;1
2022-07-27;1;7;32;0;0;0
2022-07-26;6;7;32;0;2;0
2022-07-25;0;3;30;0;0;0
2022-07-24;0;3;30;0;0;1
2022-07-23;0;6;31;0;0;1
2022-07-22;2;8;34;0;1;1
2022-07-21;1;7;35;0;0;1
2022-07-20;1;8;36;0;1;0
2022-07-19;0;7;39;0;0;0
2022-07-18;0;11;40;0;0;0
2022-07-17;3;15;42;0;3;1
2022-07-16;2;13;40;0;2;1
2022-07-15;0;11;41;0;0;1
2022-07-14;2;12;43;0;2;1
2022-07-13;0;12;42;0;0;1
2022-07-12;4;14;44;0;4;1
2022-07-11;4;12;42;0;3;1
2022-07-10;1;10;39;0;1;1
2022-07-09;0;9;39;0;0;1
2022-07-08;2;9;40;0;1;1
2022-07-07;3;9;41;0;2;1
2022-07-06;2;8;40;0;2;1
2022-07-05;2;6;39;0;2;1
2022-07-04;2;6;38;0;1;1
2022-07-03;0;5;37;0;0;1
2022-07-02;0;5;40;0;0;1
2022-07-01;1;5;44;0;1;1
2022-06-30;2;5;43;0;1;1
2022-06-29;0;7;43;0;0;1
2022-06-28;3;9;44;0;2;1
2022-06-27;0;8;42;0;0;1
2022-06-26;0;12;45;0;0;1
2022-06-25;1;13;47;0;0;1
2022-06-24;1;15;47;0;1;2
2022-06-23;4;15;47;0;3;2
2022-06-22;2;15;46;0;2;2
2022-06-21;2;15;44;0;0;2
2022-06-20;5;16;45;0;3;2
2022-06-19;1;14;45;0;1;2
2022-06-18;2;15;45;0;1;2
2022-06-17;2;14;44;0;1;2
2022-06-16;5;14;44;0;3;2
2022-06-15;3;11;41;0;2;2
2022-06-14;2;11;40;0;1;2
2022-06-13;3;11;43;0;2;2
2022-06-12;2;10;44;0;2;2
2022-06-11;0;9;44;0;0;2
2022-06-10;2;9;45;0;1;2
2022-06-09;2;11;45;0;1;2
2022-06-08;4;14;50;0;2;2
2022-06-07;2;13;48;0;1;2
2022-06-06;2;13;48;0;0;2
2022-06-05;3;13;51;0;1;1
2022-06-04;2;12;53;0;0;1
2022-06-03;5;15;56;0;3;1
2022-06-02;4;14;54;0;4;1
2022-06-01;1;10;51;0;0;1
2022-05-31;3;10;52;0;1;1
2022-05-30;2;13;52;0;1;1
2022-05-29;1;12;53;0;0;1
2022-05-28;3;13;57;0;3;1
2022-05-27;2;13;54;0;2;1
2022-05-26;0;12;52;0;0;1
2022-05-25;3;12;53;0;1;1
2022-05-24;5;13;54;0;4;1
2022-05-23;2;9;51;0;0;1
2022-05-22;2;10;54;0;1;1
2022-05-21;5;13;55;0;3;1
2022-05-20;2;13;53;0;1;1
2022-05-19;0;14;54;0;0;0
2022-05-18;4;15;55;0;1;0
2022-05-17;1;14;56;0;0;0
2022-05-16;2;20;57;0;1;1
2022-05-15;5;18;56;0;4;1
