﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-26;9;57;272;0;9;0
2024-05-25;6;60;278;0;5;0
2024-05-24;11;65;278;0;11;0
2024-05-23;7;65;280;0;6;0
2024-05-22;5;65;282;0;4;0
2024-05-21;11;71;289;0;9;0
2024-05-20;12;69;293;0;8;0
2024-05-19;14;76;293;0;11;0
2024-05-18;10;69;293;0;10;0
2024-05-17;13;70;292;0;11;1
2024-05-16;7;64;298;0;7;1
2024-05-15;11;63;302;0;9;1
2024-05-14;9;64;302;0;7;1
2024-05-13;16;64;311;0;15;1
2024-05-12;8;58;308;0;8;1
2024-05-11;12;59;306;0;10;1
2024-05-10;7;55;304;0;6;1
2024-05-09;6;58;308;0;6;1
2024-05-08;11;62;314;0;10;1
2024-05-07;7;67;316;0;6;1
2024-05-06;11;67;321;0;9;1
2024-05-05;9;67;322;0;9;1
2024-05-04;7;69;323;0;7;1
2024-05-03;10;77;327;0;10;1
2024-05-02;11;82;329;0;9;1
2024-05-01;15;78;333;0;13;1
2024-04-30;6;77;336;0;5;0
2024-04-29;10;80;343;0;9;1
2024-04-28;11;82;338;0;11;2
2024-04-27;15;84;337;0;14;2
2024-04-26;16;78;339;0;15;2
2024-04-25;7;74;335;0;7;2
2024-04-24;15;76;341;0;13;1
2024-04-23;9;80;335;0;8;0
2024-04-22;12;85;335;0;10;1
2024-04-21;14;83;337;0;12;1
2024-04-20;9;87;330;0;9;0
2024-04-19;11;90;333;0;11;0
2024-04-18;11;86;333;0;9;0
2024-04-17;18;84;343;0;15;0
2024-04-16;13;77;352;0;12;0
2024-04-15;9;76;351;0;9;0
2024-04-14;16;80;357;0;16;0
2024-04-13;12;75;352;0;12;0
2024-04-12;7;73;351;0;6;0
2024-04-11;9;77;358;0;8;0
2024-04-10;11;79;358;0;10;0
2024-04-09;12;80;360;0;12;0
2024-04-08;13;82;357;0;12;0
2024-04-07;11;86;358;0;9;0
2024-04-06;11;88;362;0;10;1
2024-04-05;12;83;367;0;11;1
2024-04-04;11;83;373;0;10;1
2024-04-03;12;89;377;0;12;1
2024-04-02;14;89;383;0;13;3
2024-04-01;18;89;379;0;15;3
2024-03-31;13;80;370;0;10;1
2024-03-30;6;76;376;0;4;0
2024-03-29;13;85;387;0;10;0
2024-03-28;18;79;388;0;14;0
2024-03-27;15;76;390;0;13;0
2024-03-26;15;77;391;0;15;1
2024-03-25;8;82;391;0;6;2
2024-03-24;9;100;395;0;7;2
2024-03-23;15;104;407;0;14;2
2024-03-22;6;104;402;0;6;2
2024-03-21;13;109;411;0;11;2
2024-03-20;16;109;415;0;13;2
2024-03-19;21;110;418;0;15;3
2024-03-18;27;101;422;0;25;1
2024-03-17;11;88;406;0;10;1
2024-03-16;17;89;409;0;14;2
2024-03-15;15;88;415;0;12;3
2024-03-14;16;89;414;0;13;4
2024-03-13;16;91;420;0;14;3
2024-03-12;12;94;421;0;9;2
2024-03-11;13;98;420;0;12;1
2024-03-10;11;105;425;0;9;1
2024-03-09;13;105;426;0;13;0
2024-03-08;14;98;418;0;10;1
2024-03-07;17;105;417;0;16;2
2024-03-06;20;104;408;0;16;1
2024-03-05;18;97;407;0;16;1
2024-03-04;21;97;410;0;20;0
2024-03-03;10;92;405;0;9;0
2024-03-02;7;98;413;0;5;0
2024-03-01;18;102;430;0;16;0
2024-02-29;16;106;427;0;14;1
2024-02-28;12;100;432;0;11;1
2024-02-27;18;106;436;0;13;1
2024-02-26;18;107;442;0;16;0
2024-02-25;18;107;451;0;16;0
2024-02-24;10;110;456;0;10;0
2024-02-23;21;110;466;0;19;0
2024-02-22;11;103;465;0;10;1
2024-02-21;19;113;470;0;17;1
2024-02-20;15;106;472;0;15;1
2024-02-19;17;111;480;0;16;1
2024-02-18;20;110;474;0;18;0
2024-02-17;11;101;469;0;8;0
2024-02-16;14;110;474;0;12;0
2024-02-15;24;108;477;0;22;0
2024-02-14;13;91;471;0;11;0
2024-02-13;23;89;472;0;21;0
2024-02-12;16;75;462;0;16;0
2024-02-11;9;75;453;0;9;0
2024-02-10;18;85;458;0;14;0
2024-02-09;11;84;464;0;11;0
2024-02-08;6;91;467;0;6;0
2024-02-07;10;107;478;0;7;0
2024-02-06;8;113;481;0;6;0
2024-02-05;17;125;490;0;16;0
2024-02-04;21;125;483;0;19;0
2024-02-03;16;126;471;0;15;0
2024-02-02;19;136;470;0;14;0
2024-02-01;25;142;464;0;24;0
2024-01-31;14;137;459;0;11;0
2024-01-30;19;141;459;0;18;0
2024-01-29;17;138;447;0;16;0
2024-01-28;20;144;433;0;17;0
2024-01-27;27;150;427;0;24;0
2024-01-26;24;135;421;0;21;0
2024-01-25;23;128;414;0;19;0
2024-01-24;19;121;410;0;19;0
2024-01-23;16;117;407;0;14;0
2024-01-22;23;118;409;0;23;0
2024-01-21;26;107;396;0;25;0
2024-01-20;12;94;383;0;12;0
2024-01-19;14;90;395;0;13;0
2024-01-18;14;93;394;0;13;0
2024-01-17;15;101;404;0;14;0
2024-01-16;16;101;412;0;16;0
2024-01-15;12;102;408;0;12;0
2024-01-14;12;100;410;0;12;0
2024-01-13;8;103;409;0;6;0
2024-01-12;20;106;418;0;12;0
2024-01-11;23;101;421;0;20;1
2024-01-10;21;94;421;0;18;1
2024-01-09;18;83;426;0;17;1
2024-01-08;12;85;427;0;10;1
2024-01-07;16;85;426;0;15;0
2024-01-06;9;75;421;0;9;0
2024-01-05;7;68;424;0;5;0
2024-01-04;15;73;436;0;13;0
2024-01-03;10;77;441;0;9;0
2024-01-02;19;82;463;0;16;0
2024-01-01;13;81;475;0;13;0
2023-12-31;7;85;474;0;6;0
2023-12-30;2;96;494;0;2;0
2023-12-29;11;104;526;0;10;0
2023-12-28;18;105;549;0;17;0
2023-12-27;16;114;555;0;14;0
2023-12-26;17;113;565;0;15;0
2023-12-25;18;120;555;0;16;0
2023-12-24;18;125;558;0;17;0
2023-12-23;11;120;557;0;10;0
2023-12-22;13;124;569;0;11;0
2023-12-21;26;124;582;0;25;0
2023-12-20;15;115;591;0;12;0
2023-12-19;25;118;595;0;23;0
2023-12-18;24;115;598;0;22;0
2023-12-17;14;115;591;0;12;0
2023-12-16;15;120;603;0;13;0
2023-12-15;14;116;611;0;13;0
2023-12-14;16;113;616;0;13;0
2023-12-13;16;111;623;0;16;0
2023-12-12;22;112;640;0;18;0
2023-12-11;26;112;649;0;25;0
2023-12-10;18;118;645;0;18;0
2023-12-09;9;131;651;0;7;0
2023-12-08;13;136;673;0;13;1
2023-12-07;12;149;679;0;11;1
2023-12-06;17;171;689;0;16;1
2023-12-05;19;187;703;0;16;1
2023-12-04;33;194;707;0;28;1
2023-12-03;32;188;697;0;26;1
2023-12-02;13;165;691;0;12;1
2023-12-01;29;174;713;0;26;1
2023-11-30;36;163;712;0;28;1
2023-11-29;36;151;713;0;30;2
2023-11-28;24;142;693;0;22;2
2023-11-27;28;153;694;0;24;2
2023-11-26;8;145;693;0;8;1
2023-11-25;21;163;694;0;20;1
2023-11-24;18;157;695;0;16;0
2023-11-23;24;168;705;0;21;1
2023-11-22;26;170;709;0;22;2
2023-11-21;38;165;713;0;33;3
2023-11-20;20;153;700;0;16;2
2023-11-19;30;171;699;0;28;2
2023-11-18;16;169;686;0;15;2
2023-11-17;28;178;692;0;26;1
2023-11-16;24;175;689;0;18;2
2023-11-15;21;183;695;0;18;1
2023-11-14;22;182;704;0;18;0
2023-11-13;36;183;701;0;33;0
2023-11-12;29;181;685;0;27;0
2023-11-11;26;176;679;0;23;0
2023-11-10;24;170;673;0;23;0
2023-11-09;30;169;667;0;25;0
2023-11-08;19;177;657;0;18;0
2023-11-07;22;185;655;0;20;0
2023-11-06;32;196;649;0;30;0
2023-11-05;24;174;635;0;22;1
2023-11-04;21;175;623;0;18;0
2023-11-03;26;181;616;0;23;0
2023-11-02;37;167;611;0;35;0
2023-11-01;29;154;586;0;26;0
2023-10-31;33;155;569;0;28;0
2023-10-30;13;151;561;0;13;0
2023-10-29;24;167;562;0;22;0
2023-10-28;25;167;553;0;24;0
2023-10-27;12;159;548;0;10;0
2023-10-26;26;166;553;0;23;0
2023-10-25;32;165;544;0;28;0
2023-10-24;27;159;532;0;23;0
2023-10-23;31;161;529;0;27;0
2023-10-22;23;162;520;0;22;0
2023-10-21;18;155;523;0;17;0
2023-10-20;19;155;528;0;16;0
2023-10-19;26;161;527;0;24;0
2023-10-18;29;155;524;0;28;0
2023-10-17;25;145;516;0;24;0
2023-10-16;29;136;507;0;28;0
2023-10-15;16;124;493;0;15;0
2023-10-14;17;123;499;0;17;0
2023-10-13;22;122;503;0;22;0
2023-10-12;20;110;500;0;20;0
2023-10-11;18;101;499;0;16;0
2023-10-10;17;102;500;0;16;0
2023-10-09;16;95;504;0;14;0
2023-10-08;14;90;511;0;14;0
2023-10-07;17;96;515;0;16;0
2023-10-06;10;94;516;0;10;0
2023-10-05;11;97;521;0;11;0
2023-10-04;18;105;528;0;16;0
2023-10-03;11;102;529;0;11;0
2023-10-02;10;105;532;0;10;0
2023-10-01;20;111;543;0;19;0
2023-09-30;14;111;544;0;14;0
2023-09-29;13;115;552;0;11;0
2023-09-28;20;129;557;0;19;0
2023-09-27;15;132;551;0;15;0
2023-09-26;14;132;558;0;14;0
2023-09-25;16;139;565;0;14;0
2023-09-24;22;145;562;0;21;0
2023-09-23;19;143;554;0;18;0
2023-09-22;25;139;551;0;25;0
2023-09-21;23;135;536;0;23;0
2023-09-20;16;133;523;0;15;0
2023-09-19;22;137;528;0;20;0
2023-09-18;20;135;524;0;18;0
2023-09-17;20;133;527;0;17;0
2023-09-16;14;135;524;0;11;0
2023-09-15;25;144;532;0;25;0
2023-09-14;21;137;518;0;19;0
2023-09-13;22;135;509;0;20;0
2023-09-12;19;129;503;0;19;0
2023-09-11;17;128;501;0;17;0
2023-09-10;20;128;496;0;20;0
2023-09-09;21;122;488;0;19;0
2023-09-08;19;124;486;0;18;0
2023-09-07;19;126;488;0;16;0
2023-09-06;17;130;489;0;16;0
2023-09-05;18;130;484;0;18;0
2023-09-04;17;128;477;0;16;0
2023-09-03;14;134;475;0;13;0
2023-09-02;22;141;475;0;22;0
2023-09-01;20;130;463;0;17;0
2023-08-31;25;126;457;0;21;0
2023-08-30;18;119;460;0;17;0
2023-08-29;17;112;459;0;13;1
2023-08-28;22;108;468;0;21;0
2023-08-27;24;108;463;0;21;0
2023-08-26;13;102;458;0;13;0
2023-08-25;14;110;463;0;12;0
2023-08-24;15;111;470;0;15;0
2023-08-23;11;115;471;0;10;0
2023-08-22;12;117;481;0;12;0
2023-08-21;21;116;478;0;20;0
2023-08-20;17;110;473;0;16;0
2023-08-19;23;113;466;0;21;0
2023-08-18;16;104;458;0;15;0
2023-08-17;20;101;459;0;20;0
2023-08-16;13;99;456;0;12;0
2023-08-15;11;107;455;0;10;0
2023-08-14;15;115;459;0;13;0
2023-08-13;22;113;461;0;20;0
2023-08-12;13;104;454;0;11;0
2023-08-11;12;106;470;0;12;0
2023-08-10;18;107;471;0;17;0
2023-08-09;20;100;464;0;19;0
2023-08-08;20;93;453;0;18;0
2023-08-07;12;99;448;0;11;0
2023-08-06;12;103;453;0;11;0
2023-08-05;15;114;451;0;13;0
2023-08-04;13;118;456;0;12;0
2023-08-03;12;123;467;0;7;0
2023-08-02;14;133;471;0;11;0
2023-08-01;25;140;470;0;22;0
2023-07-31;21;135;475;0;19;0
2023-07-30;22;136;480;0;21;0
2023-07-29;20;124;477;0;16;0
2023-07-28;21;121;471;0;17;0
2023-07-27;20;112;463;0;15;0
2023-07-26;24;109;466;0;23;0
2023-07-25;18;102;455;0;16;0
2023-07-24;21;103;461;0;18;0
2023-07-23;10;97;459;0;10;0
2023-07-22;17;103;456;0;16;0
2023-07-21;9;104;455;0;8;0
2023-07-20;16;109;466;0;15;0
2023-07-19;16;120;465;0;15;0
2023-07-18;19;119;465;0;17;0
2023-07-17;14;112;468;0;12;0
2023-07-16;18;108;486;0;16;1
2023-07-15;17;104;487;0;17;0
2023-07-14;14;103;484;0;13;0
2023-07-13;27;99;491;0;25;0
2023-07-12;17;92;489;0;15;0
2023-07-11;12;101;495;0;11;0
2023-07-10;9;102;505;0;8;0
2023-07-09;15;104;509;0;14;1
2023-07-08;16;116;506;0;15;1
2023-07-07;10;125;502;0;9;1
2023-07-06;19;134;500;0;17;1
2023-07-05;24;126;504;0;24;1
2023-07-04;12;112;499;0;11;1
2023-07-03;10;118;507;0;9;0
2023-07-02;28;122;516;0;25;1
2023-07-01;27;119;501;0;24;1
2023-06-30;18;110;487;0;18;1
2023-06-29;11;99;478;0;11;0
2023-06-28;10;103;482;0;9;0
2023-06-27;19;113;493;0;17;0
2023-06-26;14;109;494;0;13;1
2023-06-25;22;111;493;0;20;1
2023-06-24;19;111;495;0;18;1
2023-06-23;8;124;492;0;7;1
2023-06-22;15;134;502;0;14;0
2023-06-21;20;134;511;0;19;0
2023-06-20;15;135;508;0;14;0
2023-06-19;15;144;509;0;15;0
2023-06-18;21;150;505;0;21;1
2023-06-17;32;151;500;0;31;1
2023-06-16;18;133;490;0;16;2
2023-06-15;15;128;486;0;15;1
2023-06-14;21;124;488;0;19;0
2023-06-13;26;112;485;0;23;1
2023-06-12;21;109;473;0;20;1
2023-06-11;24;107;464;0;24;1
2023-06-10;13;102;456;0;12;1
2023-06-09;13;108;462;0;9;1
2023-06-08;11;106;462;0;11;0
2023-06-07;7;106;471;0;7;0
2023-06-06;22;110;480;0;18;0
2023-06-05;20;106;482;0;20;0
2023-06-04;19;106;477;0;17;1
2023-06-03;18;107;473;0;15;1
2023-06-02;11;103;467;0;11;1
2023-06-01;11;115;476;0;11;1
2023-05-31;11;120;485;0;9;1
2023-05-30;19;128;499;0;11;0
2023-05-29;24;136;511;0;21;0
2023-05-28;23;132;500;0;19;0
2023-05-27;15;128;495;0;13;0
2023-05-26;26;126;493;0;21;0
2023-05-25;19;120;494;0;18;0
2023-05-24;17;122;487;0;17;0
2023-05-23;25;117;486;0;23;0
2023-05-22;18;114;486;0;16;0
2023-05-21;15;115;489;0;15;0
2023-05-20;11;111;488;0;11;0
2023-05-19;17;111;494;0;16;0
2023-05-18;22;111;490;0;20;0
2023-05-17;13;110;487;0;11;0
2023-05-16;24;108;503;0;21;0
2023-05-15;19;105;492;0;16;0
2023-05-14;11;105;488;0;11;1
2023-05-13;11;114;493;0;9;1
2023-05-12;18;119;502;0;16;1
2023-05-11;20;116;504;0;18;1
2023-05-10;12;108;504;0;11;1
2023-05-09;20;118;517;0;18;1
2023-05-08;19;123;522;0;16;0
2023-05-07;21;130;528;0;18;0
2023-05-06;18;134;528;0;17;0
2023-05-05;14;127;537;0;14;0
2023-05-04;11;127;550;0;8;0
2023-05-03;22;130;568;0;20;0
2023-05-02;25;132;572;0;21;0
2023-05-01;25;118;570;0;21;0
2023-04-30;25;111;563;0;24;0
2023-04-29;12;110;559;0;11;0
2023-04-28;15;119;571;0;14;0
2023-04-27;12;119;580;0;11;0
2023-04-26;22;125;592;0;21;0
2023-04-25;11;117;597;0;11;0
2023-04-24;17;126;612;0;16;0
2023-04-23;23;137;616;0;22;0
2023-04-22;21;125;614;0;19;0
2023-04-21;15;118;623;0;12;0
2023-04-20;20;121;633;0;16;0
2023-04-19;16;123;643;0;14;0
2023-04-18;24;128;657;0;19;0
2023-04-17;28;124;653;0;27;0
2023-04-16;12;123;649;0;12;0
2023-04-15;13;134;654;0;12;0
2023-04-14;17;144;662;0;16;0
2023-04-13;20;146;670;0;18;0
2023-04-12;19;152;671;0;19;0
2023-04-11;18;160;669;0;18;0
2023-04-10;26;169;671;0;23;1
2023-04-09;25;171;670;0;24;1
2023-04-08;23;166;664;0;22;1
2023-04-07;19;158;663;0;17;1
2023-04-06;26;159;665;0;25;1
2023-04-05;28;157;675;0;26;1
2023-04-04;28;153;672;0;23;1
2023-04-03;26;150;673;0;21;1
2023-04-02;21;154;701;0;20;1
2023-04-01;15;163;723;0;14;1
2023-03-31;21;169;719;0;20;1
2023-03-30;25;169;718;0;21;1
2023-03-29;25;175;721;0;20;1
2023-03-28;27;176;724;0;21;1
2023-03-27;27;182;724;0;26;1
2023-03-26;30;186;719;0;28;1
2023-03-25;21;173;721;0;19;1
2023-03-24;23;177;716;0;18;1
2023-03-23;32;175;714;0;26;1
2023-03-22;29;169;719;0;27;1
2023-03-21;35;168;710;0;32;1
2023-03-20;32;155;702;0;28;1
2023-03-19;17;145;703;0;16;1
2023-03-18;23;149;718;0;22;1
2023-03-17;20;149;715;0;19;1
2023-03-16;20;148;709;0;18;1
2023-03-15;28;152;711;0;23;1
2023-03-14;22;147;707;0;17;1
2023-03-13;22;166;715;0;21;1
2023-03-12;21;169;723;0;19;1
2023-03-11;23;172;722;0;20;1
2023-03-10;18;202;724;0;18;1
2023-03-09;25;226;736;0;23;1
2023-03-08;24;213;740;0;23;1
2023-03-07;38;209;733;0;31;1
2023-03-06;28;200;724;0;22;1
2023-03-05;30;201;726;0;26;1
2023-03-04;53;196;726;0;41;1
2023-03-03;51;174;698;0;45;1
2023-03-02;17;159;661;0;17;1
2023-03-01;19;156;647;0;19;1
2023-02-28;26;153;628;0;23;0
2023-02-27;24;162;605;0;23;0
2023-02-26;23;157;583;0;21;0
2023-02-25;23;161;582;0;21;0
2023-02-24;32;170;588;0;30;0
2023-02-23;15;170;577;0;15;0
2023-02-22;16;175;580;1;13;0
2023-02-21;37;176;595;1;31;0
2023-02-20;21;165;607;1;17;0
2023-02-19;27;167;611;1;25;0
2023-02-18;32;167;603;1;28;0
2023-02-17;33;167;598;1;31;0
2023-02-16;23;154;581;0;19;0
2023-02-15;16;156;588;0;14;0
2023-02-14;26;172;596;0;22;0
2023-02-13;23;179;599;0;20;0
2023-02-12;27;177;592;0;24;0
2023-02-11;31;175;587;0;26;0
2023-02-10;19;173;581;0;18;0
2023-02-09;25;181;582;0;23;0
2023-02-08;32;171;600;0;29;0
2023-02-07;34;150;601;0;32;0
2023-02-06;20;120;593;0;20;0
2023-02-05;23;100;600;0;22;0
2023-02-04;27;78;599;0;25;0
2023-02-03;26;52;591;0;26;0
2023-02-02;14;46;589;0;13;0
2023-02-01;8;60;600;0;8;0
2023-01-31;3;71;616;0;2;0
2023-01-30;0;87;624;0;0;0
2023-01-29;0;115;632;0;0;0
2023-01-28;1;158;652;0;1;0
2023-01-27;20;180;680;0;20;0
2023-01-26;28;177;681;0;25;0
2023-01-25;20;175;675;0;18;0
2023-01-24;21;171;693;0;18;0
2023-01-23;28;178;698;0;28;0
2023-01-22;43;172;689;0;43;0
2023-01-21;24;154;663;0;23;0
2023-01-20;17;144;659;0;17;0
2023-01-19;23;146;669;0;23;0
2023-01-18;16;143;663;0;15;0
2023-01-17;27;148;665;0;26;0
2023-01-16;23;162;657;0;21;0
2023-01-15;25;169;648;0;24;0
2023-01-14;15;169;645;0;14;0
2023-01-13;19;183;650;0;18;0
2023-01-12;22;187;642;0;20;0
2023-01-11;20;183;641;0;14;0
2023-01-10;48;193;644;0;46;0
2023-01-09;30;170;624;0;29;0
2023-01-08;24;166;614;0;24;0
2023-01-07;28;152;606;0;26;0
2023-01-06;22;132;603;0;21;0
2023-01-05;17;131;600;0;17;0
2023-01-04;24;144;600;0;22;0
2023-01-03;27;143;605;0;24;0
2023-01-02;28;137;600;0;23;0
2023-01-01;13;147;598;0;12;0
2022-12-31;9;158;609;0;9;0
2022-12-30;20;169;609;0;20;0
2022-12-29;30;166;612;0;27;0
2022-12-28;22;158;606;0;20;0
2022-12-27;19;167;606;0;19;0
2022-12-26;37;165;610;0;32;0
2022-12-25;24;149;592;0;23;0
2022-12-24;21;144;588;0;17;0
2022-12-23;22;139;582;0;20;0
2022-12-22;20;140;580;0;20;0
2022-12-21;30;139;581;0;27;0
2022-12-20;19;121;578;0;16;0
2022-12-19;20;123;576;0;17;0
2022-12-18;22;124;581;0;19;0
2022-12-17;16;132;575;0;14;0
2022-12-16;22;139;578;0;22;0
2022-12-15;19;133;572;0;18;1
2022-12-14;11;139;578;0;11;1
2022-12-13;20;146;594;0;17;1
2022-12-12;22;145;602;0;19;2
2022-12-11;27;154;610;0;24;0
2022-12-10;22;147;611;0;16;0
2022-12-09;17;149;615;0;17;0
2022-12-08;25;156;627;0;23;0
2022-12-07;19;142;627;0;17;0
2022-12-06;18;149;632;0;16;1
2022-12-05;31;155;644;0;26;1
2022-12-04;22;148;645;0;18;0
2022-12-03;23;151;651;0;23;0
2022-12-02;24;144;656;0;22;0
2022-12-01;9;141;655;0;9;0
2022-11-30;25;144;658;0;23;0
2022-11-29;25;140;659;0;21;1
2022-11-28;27;138;662;0;20;1
2022-11-27;24;140;658;0;23;0
2022-11-26;18;131;664;0;14;0
2022-11-25;21;137;677;0;20;0
2022-11-24;12;130;685;0;10;0
2022-11-23;21;140;703;0;17;0
2022-11-22;23;138;721;0;23;0
2022-11-21;26;140;729;0;22;1
2022-11-20;18;146;731;0;16;1
2022-11-19;24;156;732;0;24;1
2022-11-18;15;160;729;0;12;0
2022-11-17;20;171;745;0;19;0
2022-11-16;18;171;743;0;17;0
2022-11-15;25;184;753;0;24;0
2022-11-14;30;185;757;0;28;0
2022-11-13;26;180;749;0;25;0
2022-11-12;29;184;745;0;26;0
2022-11-11;27;185;734;0;25;0
2022-11-10;21;183;728;0;20;0
2022-11-09;33;191;723;0;29;0
2022-11-08;25;183;711;0;23;0
2022-11-07;28;173;718;0;22;0
2022-11-06;31;174;720;0;26;0
2022-11-05;31;170;739;0;28;0
2022-11-04;27;159;737;0;22;0
2022-11-03;33;167;739;0;30;0
2022-11-02;25;165;743;0;22;0
2022-11-01;14;171;755;0;13;0
2022-10-31;28;186;771;0;24;0
2022-10-30;28;197;772;0;20;0
2022-10-29;21;206;780;0;19;0
2022-10-28;32;210;791;0;32;0
2022-10-27;31;195;786;0;25;0
2022-10-26;31;188;794;0;26;0
2022-10-25;32;192;805;0;26;0
2022-10-24;38;182;814;0;35;0
2022-10-23;35;174;806;0;34;0
2022-10-22;25;172;790;0;22;0
2022-10-21;20;169;795;0;19;0
2022-10-20;22;171;803;0;18;0
2022-10-19;32;167;803;0;30;0
2022-10-18;17;156;810;0;16;0
2022-10-17;31;155;838;0;28;0
2022-10-16;32;143;837;0;29;0
2022-10-15;21;145;833;0;21;0
2022-10-14;22;149;836;0;20;0
2022-10-13;19;176;844;0;16;0
2022-10-12;21;184;864;0;19;0
2022-10-11;16;188;890;0;16;0
2022-10-10;17;207;903;0;15;0
2022-10-09;33;226;914;0;30;0
2022-10-08;26;224;920;0;25;0
2022-10-07;47;224;921;0;44;0
2022-10-06;28;206;909;0;27;0
2022-10-05;25;209;915;0;23;0
2022-10-04;35;211;929;0;35;0
2022-10-03;35;211;930;0;34;0
2022-10-02;31;215;920;0;28;0
2022-10-01;25;224;917;0;24;0
2022-09-30;28;228;918;0;26;0
2022-09-29;31;220;917;0;29;0
2022-09-28;28;217;909;0;24;0
2022-09-27;39;221;920;0;36;0
2022-09-26;40;202;919;0;37;1
2022-09-25;41;202;913;0;35;1
2022-09-24;29;210;894;0;27;1
2022-09-23;21;210;890;0;17;1
2022-09-22;28;216;893;0;25;0
2022-09-21;29;213;894;0;26;0
2022-09-20;20;213;891;0;16;0
2022-09-19;43;235;909;0;38;1
2022-09-18;51;244;906;0;49;1
2022-09-17;32;225;876;0;27;1
2022-09-16;27;225;879;0;24;1
2022-09-15;26;236;892;0;25;1
2022-09-14;28;238;891;0;25;0
2022-09-13;41;245;898;0;38;0
2022-09-12;49;241;874;0;43;0
2022-09-11;32;231;849;0;28;0
2022-09-10;31;238;849;0;29;0
2022-09-09;39;236;837;0;34;0
2022-09-08;35;228;834;0;26;0
2022-09-07;39;228;842;0;35;0
2022-09-06;38;217;844;0;35;0
2022-09-05;42;204;832;0;38;0
2022-09-04;37;203;805;0;34;0
2022-09-03;31;204;795;0;27;0
2022-09-02;26;208;806;0;24;0
2022-09-01;28;200;821;0;23;0
2022-08-31;27;198;829;0;25;0
2022-08-30;23;192;839;0;21;0
2022-08-29;42;197;838;0;37;0
2022-08-28;40;186;832;0;35;0
2022-08-27;34;185;820;0;31;0
2022-08-26;21;188;820;0;19;0
2022-08-25;24;188;839;0;24;0
2022-08-24;22;196;842;0;19;0
2022-08-23;28;213;846;0;25;0
2022-08-22;28;213;849;0;24;1
2022-08-21;36;221;851;0;34;2
2022-08-20;39;201;835;0;35;2
2022-08-19;22;183;825;0;19;2
2022-08-18;33;192;833;0;30;2
2022-08-17;41;177;831;0;35;1
2022-08-16;30;172;817;0;26;0
2022-08-15;35;180;828;0;32;0
2022-08-14;15;185;824;0;14;0
2022-08-13;22;195;822;0;17;0
2022-08-12;31;188;830;0;30;0
2022-08-11;17;181;829;0;17;0
2022-08-10;31;202;844;0;29;1
2022-08-09;37;214;835;0;36;1
2022-08-08;38;211;828;0;36;1
2022-08-07;25;210;817;0;23;0
2022-08-06;14;208;829;0;12;0
2022-08-05;27;227;837;0;25;0
2022-08-04;38;226;844;0;37;0
2022-08-03;44;220;837;0;41;0
2022-08-02;36;217;822;0;35;1
2022-08-01;36;209;815;0;32;1
2022-07-31;23;199;807;0;21;0
2022-07-30;34;206;806;0;33;0
2022-07-29;25;201;788;0;23;0
2022-07-28;32;197;783;0;32;0
2022-07-27;39;190;771;0;39;0
2022-07-26;27;178;759;0;25;1
2022-07-25;25;181;769;0;23;1
2022-07-24;29;178;766;0;24;0
2022-07-23;32;190;767;0;29;0
2022-07-22;21;189;762;0;18;0
2022-07-21;25;181;775;0;24;0
2022-07-20;28;182;780;0;26;0
2022-07-19;31;185;803;0;28;1
2022-07-18;23;190;807;0;18;1
2022-07-17;40;191;817;0;40;1
2022-07-16;29;180;795;0;25;1
2022-07-15;15;180;798;0;12;1
2022-07-14;30;203;805;0;28;1
2022-07-13;30;195;806;0;25;0
2022-07-12;37;202;804;0;36;1
2022-07-11;22;196;793;0;21;1
2022-07-10;29;201;791;0;27;1
2022-07-09;25;201;789;0;24;1
2022-07-08;38;201;786;0;30;1
2022-07-07;24;189;771;0;19;1
2022-07-06;39;185;759;0;34;1
2022-07-05;34;169;725;0;30;1
2022-07-04;29;158;695;0;22;1
2022-07-03;29;162;673;0;28;0
2022-07-02;26;170;645;0;20;0
2022-07-01;23;168;625;0;22;0
2022-06-30;16;172;603;0;14;0
2022-06-29;20;183;589;0;18;0
2022-06-28;25;197;571;0;24;0
2022-06-27;30;202;547;0;27;0
2022-06-26;37;225;520;0;34;0
2022-06-25;23;224;487;0;20;0
2022-06-24;30;233;488;0;25;0
2022-06-23;28;225;488;0;26;0
2022-06-22;34;226;490;0;32;0
2022-06-21;33;212;484;0;29;0
2022-06-20;53;211;478;0;51;0
2022-06-19;35;184;450;0;32;0
2022-06-18;30;178;438;0;27;0
2022-06-17;21;171;430;0;20;0
2022-06-16;30;176;437;0;27;0
2022-06-15;23;171;446;0;20;0
2022-06-14;33;166;451;0;28;0
2022-06-13;26;144;445;0;24;0
2022-06-12;28;120;439;0;23;0
2022-06-11;22;96;438;0;21;0
2022-06-10;28;75;432;0;27;0
2022-06-09;23;48;431;0;23;0
2022-06-08;15;25;436;0;15;0
2022-06-07;10;10;437;0;7;0
2022-06-06;0;3;449;0;0;0
2022-06-05;0;3;468;0;0;0
2022-06-04;0;3;483;0;0;0
2022-06-03;0;3;502;0;0;0
2022-06-02;0;4;526;0;0;0
2022-06-01;0;25;553;0;0;0
2022-05-31;3;50;566;0;3;0
2022-05-30;0;77;574;0;0;0
2022-05-29;0;103;580;0;0;0
2022-05-28;0;126;599;0;0;0
2022-05-27;1;150;605;0;0;0
2022-05-26;22;170;625;0;21;0
2022-05-25;25;168;620;0;22;0
2022-05-24;31;172;622;0;29;0
2022-05-23;27;180;608;0;25;0
