﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;0;4;13;0;0;0
2024-05-31;0;5;13;0;0;0
2024-05-30;0;5;13;0;0;0
2024-05-29;0;5;13;0;0;0
2024-05-28;2;5;15;0;2;0
2024-05-27;0;4;14;0;0;0
2024-05-26;2;5;16;0;2;0
2024-05-25;1;4;14;0;1;0
2024-05-24;0;3;13;0;0;0
2024-05-23;0;3;16;0;0;0
2024-05-22;0;3;16;0;0;0
2024-05-21;1;3;16;0;1;0
2024-05-20;1;6;16;0;1;0
2024-05-19;1;5;15;0;1;0
2024-05-18;0;4;16;0;0;0
2024-05-17;0;4;18;0;0;0
2024-05-16;0;5;18;0;0;0
2024-05-15;0;5;19;0;0;0
2024-05-14;4;5;19;0;4;0
2024-05-13;0;1;15;0;0;0
2024-05-12;0;1;20;0;0;0
2024-05-11;0;1;22;0;0;0
2024-05-10;1;1;23;0;0;0
2024-05-09;0;1;24;0;0;0
2024-05-08;0;1;24;0;0;0
2024-05-07;0;1;24;0;0;0
2024-05-06;0;1;24;0;0;0
2024-05-05;0;3;24;0;0;0
2024-05-04;0;4;25;0;0;0
2024-05-03;1;6;25;0;1;0
2024-05-02;0;5;27;0;0;0
2024-05-01;0;5;27;0;0;0
2024-04-30;0;8;27;0;0;0
2024-04-29;2;8;27;0;2;0
2024-04-28;1;6;25;0;1;0
2024-04-27;2;6;24;0;2;0
2024-04-26;0;4;23;0;0;0
2024-04-25;0;6;24;0;0;0
2024-04-24;3;8;24;0;3;0
2024-04-23;0;5;21;0;0;0
2024-04-22;0;6;21;0;0;0
2024-04-21;1;6;21;0;1;0
2024-04-20;0;5;20;0;0;0
2024-04-19;2;10;21;0;1;0
2024-04-18;2;10;20;0;2;0
2024-04-17;0;9;19;0;0;0
2024-04-16;1;10;19;0;1;0
2024-04-15;0;9;18;0;0;0
2024-04-14;0;9;19;0;0;0
2024-04-13;5;9;21;0;5;0
2024-04-12;2;4;23;0;2;0
2024-04-11;1;3;21;0;1;0
2024-04-10;1;2;21;0;1;0
2024-04-09;0;4;20;0;0;0
2024-04-08;0;4;20;0;0;0
2024-04-07;0;5;20;0;0;0
2024-04-06;0;5;20;0;0;0
2024-04-05;1;5;20;0;1;0
2024-04-04;0;4;21;0;0;0
2024-04-03;3;5;21;0;3;0
2024-04-02;0;3;19;0;0;0
2024-04-01;1;3;19;0;0;0
2024-03-31;0;2;20;0;0;0
2024-03-30;0;2;22;0;0;0
2024-03-29;0;2;23;0;0;0
2024-03-28;1;2;24;0;1;0
2024-03-27;1;2;23;0;1;0
2024-03-26;0;1;23;0;0;0
2024-03-25;0;2;24;0;0;0
2024-03-24;0;3;24;0;0;0
2024-03-23;0;3;24;0;0;0
2024-03-22;0;4;24;0;0;0
2024-03-21;1;6;25;0;1;0
2024-03-20;0;12;25;0;0;0
2024-03-19;1;12;25;0;1;0
2024-03-18;1;12;26;0;1;0
2024-03-17;0;11;26;0;0;0
2024-03-16;1;11;26;0;1;0
2024-03-15;2;10;26;0;2;0
2024-03-14;7;8;29;0;7;0
2024-03-13;0;1;22;0;0;0
2024-03-12;1;3;23;0;1;0
2024-03-11;0;2;22;0;0;0
2024-03-10;0;3;22;0;0;0
2024-03-09;0;3;24;0;0;0
2024-03-08;0;4;24;0;0;0
2024-03-07;0;6;24;0;0;0
2024-03-06;2;7;24;0;1;0
2024-03-05;0;6;24;0;0;0
2024-03-04;1;6;25;0;1;0
2024-03-03;0;6;26;0;0;0
2024-03-02;1;7;27;0;1;0
2024-03-01;2;7;26;0;2;0
2024-02-29;1;5;24;0;1;0
2024-02-28;1;4;23;0;1;0
2024-02-27;0;4;22;0;0;0
2024-02-26;1;5;23;0;1;0
2024-02-25;1;4;22;0;1;0
2024-02-24;1;5;21;0;1;0
2024-02-23;0;5;21;0;0;0
2024-02-22;0;5;22;0;0;0
2024-02-21;1;6;23;0;1;0
2024-02-20;1;10;22;0;1;0
2024-02-19;0;9;21;0;0;0
2024-02-18;2;10;23;0;2;0
2024-02-17;1;8;23;0;1;0
2024-02-16;0;7;22;0;0;0
2024-02-15;1;9;24;0;1;0
2024-02-14;5;8;23;0;5;0
2024-02-13;0;3;24;0;0;0
2024-02-12;1;3;25;0;1;0
2024-02-11;0;3;25;0;0;0
2024-02-10;0;4;25;0;0;0
2024-02-09;2;6;25;0;2;0
2024-02-08;0;5;23;0;0;0
2024-02-07;0;5;24;0;0;0
2024-02-06;0;5;24;0;0;0
2024-02-05;1;5;25;0;0;0
2024-02-04;1;4;25;0;1;0
2024-02-03;2;4;24;0;2;0
2024-02-02;1;2;23;0;1;0
2024-02-01;0;1;23;0;0;0
2024-01-31;0;3;26;0;0;0
2024-01-30;0;4;27;0;0;0
2024-01-29;0;5;27;0;0;0
2024-01-28;1;5;27;0;1;0
2024-01-27;0;4;26;0;0;0
2024-01-26;0;6;26;0;0;0
2024-01-25;2;8;26;0;2;0
2024-01-24;1;6;24;0;1;0
2024-01-23;1;7;23;0;1;0
2024-01-22;0;6;23;0;0;0
2024-01-21;0;12;23;0;0;0
2024-01-20;2;13;24;0;2;0
2024-01-19;2;12;23;0;2;0
2024-01-18;0;10;22;0;0;0
2024-01-17;2;10;24;0;1;0
2024-01-16;0;8;23;0;0;0
2024-01-15;6;9;24;0;6;0
2024-01-14;1;3;18;0;1;0
2024-01-13;1;3;21;0;1;0
2024-01-12;0;2;22;0;0;0
2024-01-11;0;2;22;0;0;0
2024-01-10;0;3;22;0;0;0
2024-01-09;1;4;23;0;1;0
2024-01-08;0;6;22;0;0;0
2024-01-07;1;7;24;0;1;0
2024-01-06;0;6;24;0;0;0
2024-01-05;0;6;26;0;0;0
2024-01-04;1;6;26;0;1;0
2024-01-03;1;5;26;0;1;0
2024-01-02;3;4;25;0;3;0
2024-01-01;1;1;22;0;1;0
2023-12-31;0;0;21;0;0;0
2023-12-30;0;1;21;0;0;0
2023-12-29;0;1;22;0;0;0
2023-12-28;0;3;22;0;0;0
2023-12-27;0;4;23;0;0;0
2023-12-26;0;5;24;0;0;0
2023-12-25;0;7;24;0;0;0
2023-12-24;1;7;25;0;1;0
2023-12-23;0;7;24;0;0;0
2023-12-22;2;7;25;0;2;0
2023-12-21;1;9;24;0;1;0
2023-12-20;1;10;24;0;1;0
2023-12-19;2;9;24;0;2;0
2023-12-18;0;7;24;0;0;0
2023-12-17;1;8;24;0;1;0
2023-12-16;0;7;23;0;0;0
2023-12-15;4;9;23;0;4;0
2023-12-14;2;6;23;0;2;0
2023-12-13;0;6;22;0;0;0
2023-12-12;0;6;23;0;0;0
2023-12-11;1;7;23;0;1;0
2023-12-10;0;6;23;0;0;0
2023-12-09;2;6;23;0;2;0
2023-12-08;1;4;22;0;1;0
2023-12-07;2;3;23;0;2;0
2023-12-06;0;2;21;0;0;0
2023-12-05;1;2;22;0;0;0
2023-12-04;1;3;22;0;1;0
2023-12-03;0;3;26;0;0;0
2023-12-02;0;3;27;0;0;0
2023-12-01;0;4;28;0;0;0
2023-11-30;1;4;28;0;1;0
2023-11-29;0;4;28;0;0;0
2023-11-28;1;5;29;0;1;0
2023-11-27;1;5;29;0;1;0
2023-11-26;0;5;29;0;0;0
2023-11-25;1;7;29;0;0;0
2023-11-24;0;6;29;0;0;0
2023-11-23;1;6;30;0;1;0
2023-11-22;1;5;29;0;1;0
2023-11-21;1;8;28;0;0;0
2023-11-20;1;9;28;0;1;0
2023-11-19;2;9;29;0;1;0
2023-11-18;1;7;30;0;0;0
2023-11-17;0;7;30;0;0;0
2023-11-16;0;7;30;0;0;0
2023-11-15;4;8;31;0;4;0
2023-11-14;1;7;27;0;1;0
2023-11-13;1;6;26;0;1;0
2023-11-12;0;6;26;0;0;0
2023-11-11;1;6;30;0;1;0
2023-11-10;0;10;29;0;0;0
2023-11-09;1;11;29;0;1;0
2023-11-08;3;11;29;0;2;0
2023-11-07;0;8;28;0;0;0
2023-11-06;1;10;28;0;1;0
2023-11-05;0;11;31;0;0;0
2023-11-04;5;12;32;0;5;0
2023-11-03;1;8;30;0;1;0
2023-11-02;1;7;31;0;1;0
2023-11-01;0;6;31;0;0;0
2023-10-31;2;7;31;0;2;0
2023-10-30;2;6;29;0;2;0
2023-10-29;1;4;28;0;1;0
2023-10-28;1;3;28;0;0;0
2023-10-27;0;5;31;0;0;0
2023-10-26;1;7;31;0;1;0
2023-10-25;1;6;31;0;1;0
2023-10-24;1;5;30;0;1;0
2023-10-23;0;5;30;0;0;0
2023-10-22;0;5;30;0;0;0
2023-10-21;2;5;30;0;2;0
2023-10-20;2;4;30;0;2;0
2023-10-19;0;6;37;0;0;0
2023-10-18;0;6;53;0;0;0
2023-10-17;1;6;73;0;0;0
2023-10-16;0;6;85;0;0;0
2023-10-15;0;7;99;0;0;0
2023-10-14;1;7;112;0;1;0
2023-10-13;4;10;130;0;4;0
2023-10-12;0;7;148;0;0;0
2023-10-11;0;10;166;0;0;0
2023-10-10;1;12;181;0;1;0
2023-10-09;1;12;205;0;1;0
2023-10-08;0;11;217;0;0;0
2023-10-07;4;11;232;0;4;0
2023-10-06;1;8;244;0;1;0
2023-10-05;3;8;251;0;3;0
2023-10-04;2;8;264;0;2;0
2023-10-03;1;6;279;0;0;0
2023-10-02;0;6;289;0;0;0
2023-10-01;0;6;298;0;0;0
2023-09-30;1;7;309;0;1;0
2023-09-29;1;6;316;0;1;0
2023-09-28;3;5;327;0;2;0
2023-09-27;0;5;336;0;0;0
2023-09-26;1;15;352;0;1;0
2023-09-25;1;30;360;0;0;0
2023-09-24;2;50;366;0;2;0
2023-09-23;0;60;369;0;0;0
2023-09-22;0;74;384;0;0;0
2023-09-21;2;88;392;0;2;0
2023-09-20;10;105;400;0;9;0
2023-09-19;17;118;403;0;17;0
2023-09-18;20;119;390;0;20;0
2023-09-17;12;114;383;0;10;0
2023-09-16;15;129;380;0;13;0
2023-09-15;15;128;383;0;15;0
2023-09-14;20;128;387;0;20;0
2023-09-13;22;124;378;0;22;0
2023-09-12;18;110;372;0;18;0
2023-09-11;15;108;365;0;14;0
2023-09-10;25;110;365;0;25;0
2023-09-09;13;95;355;0;13;0
2023-09-08;15;92;349;0;15;0
2023-09-07;16;88;351;0;15;0
2023-09-06;8;80;353;0;8;0
2023-09-05;16;84;353;0;15;0
2023-09-04;17;80;345;0;17;0
2023-09-03;11;79;335;0;9;0
2023-09-02;10;79;340;0;8;0
2023-09-01;12;77;341;0;12;0
2023-08-31;9;70;338;0;9;0
2023-08-30;12;76;342;0;12;0
2023-08-29;11;72;338;0;11;0
2023-08-28;16;71;339;0;16;0
2023-08-27;11;67;334;0;11;0
2023-08-26;6;60;337;0;6;0
2023-08-25;5;67;340;0;5;0
2023-08-24;15;69;336;0;15;0
2023-08-23;8;71;331;0;8;0
2023-08-22;10;82;334;0;10;0
2023-08-21;12;83;330;0;12;0
2023-08-20;4;87;326;0;4;0
2023-08-19;13;94;327;0;13;0
2023-08-18;7;95;318;0;7;0
2023-08-17;17;103;322;0;17;0
2023-08-16;19;93;311;0;18;0
2023-08-15;11;91;304;0;10;0
2023-08-14;16;98;296;0;16;0
2023-08-13;11;90;283;0;11;0
2023-08-12;14;87;274;0;13;0
2023-08-11;15;81;264;0;15;0
2023-08-10;7;80;252;0;7;0
2023-08-09;17;82;249;0;17;0
2023-08-08;18;75;233;0;17;0
2023-08-07;9;70;220;0;9;0
2023-08-06;8;69;214;0;8;1
2023-08-05;7;73;212;0;7;1
2023-08-04;14;77;207;0;14;1
2023-08-03;9;77;199;0;9;1
2023-08-02;10;77;195;0;10;1
2023-08-01;13;68;187;0;12;1
2023-07-31;8;65;178;0;7;1
2023-07-30;12;69;175;0;11;1
2023-07-29;12;64;166;0;11;1
2023-07-28;16;61;161;0;14;1
2023-07-27;11;52;148;0;9;0
2023-07-26;2;46;141;0;1;0
2023-07-25;11;56;143;0;9;0
2023-07-24;12;53;135;0;11;0
2023-07-23;7;53;124;0;6;0
2023-07-22;9;49;119;0;8;0
2023-07-21;7;45;112;0;5;0
2023-07-20;5;42;111;0;4;0
2023-07-19;11;40;110;0;10;0
2023-07-18;7;33;107;0;6;0
2023-07-17;11;30;102;0;11;0
2023-07-16;3;21;94;0;2;0
2023-07-15;5;24;93;0;4;0
2023-07-14;2;23;93;0;2;0
2023-07-13;4;27;93;0;3;0
2023-07-12;3;26;91;0;3;0
2023-07-11;5;29;90;0;4;0
2023-07-10;2;30;90;0;1;0
2023-07-09;6;31;89;0;5;0
2023-07-08;4;29;87;0;3;0
2023-07-07;8;30;87;0;7;0
2023-07-06;2;25;82;0;2;0
2023-07-05;6;29;82;0;6;0
2023-07-04;5;25;77;0;5;0
2023-07-03;2;22;77;0;1;0
2023-07-02;3;24;77;0;3;0
2023-07-01;4;22;78;0;3;0
2023-06-30;3;19;77;0;3;0
2023-06-29;7;17;75;0;6;0
2023-06-28;4;12;72;0;4;0
2023-06-27;2;12;71;0;1;0
2023-06-26;4;14;75;0;3;0
2023-06-25;1;18;75;0;1;0
2023-06-24;0;18;81;0;0;0
2023-06-23;1;21;89;0;1;0
2023-06-22;1;21;96;0;1;0
2023-06-21;5;24;104;0;5;0
2023-06-20;3;21;103;0;3;0
2023-06-19;7;20;106;0;7;0
2023-06-18;1;15;105;0;1;0
2023-06-17;3;18;108;0;2;0
2023-06-16;1;16;115;0;1;0
2023-06-15;5;18;118;0;5;0
2023-06-14;2;16;117;0;2;0
2023-06-13;2;16;121;0;2;0
2023-06-12;2;16;124;0;1;0
2023-06-11;4;15;125;0;4;0
2023-06-10;0;16;126;0;0;0
2023-06-09;3;17;133;0;3;0
2023-06-08;3;18;135;0;3;0
2023-06-07;2;17;139;0;2;0
2023-06-06;2;16;142;0;2;0
2023-06-05;1;17;142;0;1;0
2023-06-04;5;19;141;0;4;0
2023-06-03;1;20;146;0;1;1
2023-06-02;5;22;146;0;5;1
2023-06-01;2;24;147;0;2;2
2023-05-31;1;30;149;0;1;2
2023-05-30;3;37;157;0;3;2
2023-05-29;3;43;158;0;3;3
2023-05-28;5;44;161;0;4;4
2023-05-27;4;46;166;0;3;4
2023-05-26;8;49;171;1;4;4
2023-05-25;9;49;181;1;7;4
2023-05-24;10;51;181;0;7;4
2023-05-23;11;47;179;0;8;3
2023-05-22;9;44;176;0;5;3
2023-05-21;8;45;176;0;5;4
2023-05-20;9;44;176;0;6;4
2023-05-19;6;39;177;0;4;4
2023-05-18;9;41;179;0;5;4
2023-05-17;7;40;181;0;3;3
2023-05-16;7;41;180;0;5;3
2023-05-15;8;43;182;0;5;3
2023-05-14;8;42;181;0;5;2
2023-05-13;4;40;181;0;2;0
2023-05-12;9;39;183;0;5;0
2023-05-11;10;44;189;0;7;0
2023-05-10;6;38;196;0;5;0
2023-05-09;10;39;202;0;6;0
2023-05-08;7;36;202;0;5;0
2023-05-07;4;41;207;0;3;0
2023-05-06;4;42;216;1;0;0
2023-05-05;12;47;228;1;8;0
2023-05-04;4;46;229;0;3;0
2023-05-03;9;52;235;0;6;0
2023-05-02;6;61;241;0;4;0
2023-05-01;12;63;254;0;9;0
2023-04-30;7;61;249;0;3;0
2023-04-29;9;62;259;0;6;0
2023-04-28;11;62;259;0;9;0
2023-04-27;9;58;261;0;8;0
2023-04-26;18;57;259;0;15;0
2023-04-25;9;48;256;0;7;0
2023-04-24;9;48;259;0;8;0
2023-04-23;8;42;262;0;7;0
2023-04-22;6;41;266;0;4;0
2023-04-21;5;39;276;0;5;0
2023-04-20;7;40;280;0;7;0
2023-04-19;7;38;284;0;5;0
2023-04-18;7;43;281;0;6;0
2023-04-17;2;52;275;0;2;0
2023-04-16;7;61;273;0;6;0
2023-04-15;4;60;268;0;4;0
2023-04-14;6;66;265;0;5;0
2023-04-13;5;72;260;0;5;0
2023-04-12;12;80;255;0;10;0
2023-04-11;17;79;245;0;16;0
2023-04-10;11;72;229;0;11;0
2023-04-09;6;73;221;0;6;0
2023-04-08;10;87;216;0;10;0
2023-04-07;12;81;207;0;12;0
2023-04-06;14;82;195;0;13;0
2023-04-05;10;76;184;0;8;0
2023-04-04;11;79;177;0;11;0
2023-04-03;12;74;167;0;12;0
2023-04-02;20;74;156;0;20;0
2023-04-01;5;65;137;0;5;0
2023-03-31;13;71;132;0;13;0
2023-03-30;7;69;120;0;7;0
2023-03-29;11;77;113;0;11;0
2023-03-28;6;75;104;0;5;0
2023-03-27;12;80;101;0;12;0
2023-03-26;11;71;90;0;11;0
2023-03-25;11;60;82;0;11;0
2023-03-24;11;49;85;0;11;0
2023-03-23;15;39;79;0;15;0
2023-03-22;9;25;65;0;9;0
2023-03-21;11;16;57;0;11;0
2023-03-20;3;5;46;0;3;0
2023-03-19;0;2;44;0;0;0
2023-03-18;0;2;47;0;0;0
2023-03-17;1;5;47;0;1;0
2023-03-16;1;5;46;0;1;0
2023-03-15;0;5;47;0;0;0
2023-03-14;0;5;47;0;0;0
2023-03-13;0;7;48;0;0;0
2023-03-12;0;8;49;0;0;0
2023-03-11;3;9;50;0;3;0
2023-03-10;1;7;49;0;1;0
2023-03-09;1;7;49;0;1;0
2023-03-08;0;6;48;0;0;0
2023-03-07;2;7;48;0;2;0
2023-03-06;1;5;47;0;1;0
2023-03-05;1;6;46;0;1;0
2023-03-04;1;7;45;0;1;0
2023-03-03;1;7;44;0;1;0
2023-03-02;0;9;45;0;0;0
2023-03-01;1;23;45;0;1;0
2023-02-28;0;27;44;0;0;0
2023-02-27;2;28;44;0;2;0
2023-02-26;2;27;42;0;2;0
2023-02-25;1;25;41;0;1;0
2023-02-24;3;25;40;0;2;0
2023-02-23;15;26;38;0;15;0
2023-02-22;5;11;29;0;5;0
2023-02-21;1;6;33;0;1;0
2023-02-20;1;7;32;0;0;0
2023-02-19;0;7;32;0;0;0
2023-02-18;1;8;32;0;1;0
2023-02-17;3;8;31;0;3;0
2023-02-16;0;6;28;0;0;0
2023-02-15;0;8;31;0;0;0
2023-02-14;2;9;32;0;2;0
2023-02-13;1;7;32;0;0;0
2023-02-12;1;6;32;0;1;0
2023-02-11;1;6;33;0;1;0
2023-02-10;1;5;32;0;1;0
2023-02-09;2;4;31;0;2;0
2023-02-08;1;2;31;0;1;0
2023-02-07;0;3;31;0;0;0
2023-02-06;0;3;33;0;0;0
2023-02-05;1;3;33;0;1;0
2023-02-04;0;2;34;0;0;0
2023-02-03;0;2;35;0;0;0
2023-02-02;0;3;35;0;0;0
2023-02-01;2;3;35;0;1;0
2023-01-31;1;2;34;0;0;0
2023-01-30;0;8;34;0;0;0
2023-01-29;0;18;35;0;0;0
2023-01-28;1;18;38;0;1;0
2023-01-27;1;17;41;0;1;0
2023-01-26;0;16;41;0;0;0
2023-01-25;0;16;42;0;0;0
2023-01-24;6;16;44;0;6;0
2023-01-23;10;13;40;0;10;0
2023-01-22;0;4;31;0;0;0
2023-01-21;0;6;33;0;0;0
2023-01-20;0;6;34;0;0;0
2023-01-19;0;8;36;0;0;0
2023-01-18;0;8;37;0;0;0
2023-01-17;3;8;37;0;3;0
2023-01-16;1;7;34;0;1;0
2023-01-15;2;7;36;0;2;0
2023-01-14;0;7;35;0;0;0
2023-01-13;2;7;36;0;2;0
2023-01-12;0;7;35;0;0;0
2023-01-11;0;8;35;0;0;0
2023-01-10;2;8;36;0;2;0
2023-01-09;1;6;36;0;1;0
2023-01-08;2;5;37;0;2;0
2023-01-07;0;3;37;0;0;0
2023-01-06;2;4;37;0;2;0
2023-01-05;1;5;35;0;1;0
2023-01-04;0;8;34;0;0;0
2023-01-03;0;9;35;0;0;0
2023-01-02;0;10;36;0;0;0
2023-01-01;0;12;37;0;0;0
2022-12-31;1;14;37;0;1;0
2022-12-30;3;14;36;0;3;0
2022-12-29;4;13;33;0;4;0
2022-12-28;1;10;29;0;1;0
2022-12-27;1;11;28;0;1;0
2022-12-26;2;11;27;0;2;0
2022-12-25;2;9;26;0;1;0
2022-12-24;1;8;25;0;1;0
2022-12-23;2;10;24;0;2;0
2022-12-22;2;9;24;0;2;0
2022-12-21;2;8;23;0;2;0
2022-12-20;1;7;21;0;1;0
2022-12-19;0;6;20;0;0;0
2022-12-18;0;7;21;0;0;0
2022-12-17;3;9;23;0;2;0
2022-12-16;1;9;21;0;1;0
2022-12-15;1;10;21;0;1;0
2022-12-14;1;9;20;0;1;0
2022-12-13;0;8;20;0;0;0
2022-12-12;1;8;20;0;1;0
2022-12-11;3;8;22;0;3;0
2022-12-10;2;6;22;0;2;0
2022-12-09;2;5;20;0;2;0
2022-12-08;0;3;19;0;0;0
2022-12-07;0;3;20;0;0;0
2022-12-06;0;3;22;0;0;0
2022-12-05;1;3;22;0;1;0
2022-12-04;1;2;23;0;0;0
2022-12-03;1;1;24;0;1;0
2022-12-02;0;1;23;0;0;0
2022-12-01;0;1;23;0;0;0
2022-11-30;0;1;24;0;0;0
2022-11-29;0;3;25;0;0;0
2022-11-28;0;4;26;0;0;0
2022-11-27;0;4;29;0;0;0
2022-11-26;1;4;29;0;0;0
2022-11-25;0;4;29;0;0;0
2022-11-24;0;6;29;0;0;1
2022-11-23;2;6;29;0;2;1
2022-11-22;1;6;28;0;1;0
2022-11-21;0;5;27;0;0;0
2022-11-20;0;6;27;0;0;0
2022-11-19;1;6;30;0;1;0
2022-11-18;2;8;30;0;1;0
2022-11-17;0;10;30;0;0;0
2022-11-16;2;10;30;0;2;0
2022-11-15;1;9;29;0;0;0
2022-11-14;1;11;29;0;1;0
2022-11-13;0;12;28;0;0;0
2022-11-12;3;12;29;0;3;0
2022-11-11;3;11;27;0;3;0
2022-11-10;1;9;26;0;0;0
2022-11-09;2;9;31;0;1;0
2022-11-08;2;8;30;0;2;0
2022-11-07;3;7;30;0;2;0
2022-11-06;0;6;28;0;0;0
2022-11-05;2;7;28;0;2;0
2022-11-04;1;8;27;0;1;0
2022-11-03;0;7;26;0;0;0
2022-11-02;1;7;26;0;1;0
2022-11-01;1;6;27;0;1;0
2022-10-31;1;5;27;0;1;0
2022-10-30;1;5;27;0;0;0
2022-10-29;3;5;27;0;3;0
2022-10-28;1;2;25;0;0;0
2022-10-27;1;5;25;0;0;1
2022-10-26;0;6;25;0;0;1
2022-10-25;1;7;26;0;1;1
2022-10-24;1;6;26;0;1;1
2022-10-23;0;6;26;0;0;1
2022-10-22;0;6;26;0;0;1
2022-10-21;3;6;26;1;1;1
2022-10-20;3;6;26;1;1;1
2022-10-19;3;6;26;0;1;1
2022-10-18;1;7;25;0;0;1
2022-10-17;2;12;25;0;1;1
2022-10-16;2;11;27;0;0;1
2022-10-15;1;12;28;0;0;1
2022-10-14;2;12;28;0;1;1
2022-10-13;1;11;27;0;1;1
2022-10-12;2;11;26;0;2;1
2022-10-11;5;9;29;0;3;1
2022-10-10;1;4;26;0;0;1
2022-10-09;3;6;29;0;2;1
2022-10-08;0;5;29;0;0;1
2022-10-07;1;6;31;0;0;1
2022-10-06;1;6;34;0;1;1
2022-10-05;0;6;35;0;0;1
2022-10-04;0;6;35;0;0;1
2022-10-03;3;7;37;0;0;0
2022-10-02;1;6;37;0;1;0
2022-10-01;1;6;37;0;1;0
2022-09-30;1;6;36;0;0;0
2022-09-29;2;6;36;0;1;0
2022-09-28;1;7;38;0;0;1
2022-09-27;2;8;38;0;0;1
2022-09-26;1;9;40;0;1;0
2022-09-25;2;9;40;0;1;1
2022-09-24;1;8;39;0;1;1
2022-09-23;0;10;38;0;0;0
2022-09-22;2;11;39;0;0;0
2022-09-21;3;10;39;0;1;1
2022-09-20;1;10;39;0;0;1
2022-09-19;3;10;40;0;1;0
2022-09-18;2;15;40;0;0;1
2022-09-17;5;15;40;0;4;1
2022-09-16;2;14;36;0;1;0
2022-09-15;0;15;35;0;0;0
2022-09-14;3;17;36;0;1;2
2022-09-13;2;19;39;0;1;2
2022-09-12;7;19;40;0;4;1
2022-09-11;0;13;39;0;0;1
2022-09-10;4;15;40;0;3;1
2022-09-09;2;11;37;0;1;0
2022-09-08;3;11;36;0;1;0
2022-09-07;5;12;35;0;4;2
2022-09-06;2;7;31;0;1;2
2022-09-05;0;8;32;0;0;2
2022-09-04;2;8;32;0;2;1
2022-09-03;0;8;31;0;0;1
2022-09-02;1;10;33;0;1;1
2022-09-01;2;9;33;0;0;2
2022-08-31;0;9;34;0;0;1
2022-08-30;4;10;35;0;3;1
2022-08-29;1;7;32;0;0;1
2022-08-28;2;7;34;0;1;1
2022-08-27;2;8;33;0;1;0
2022-08-26;2;8;32;0;1;0
2022-08-25;2;8;31;0;1;0
2022-08-24;1;7;31;0;1;0
2022-08-23;0;6;31;0;0;0
2022-08-22;1;7;31;0;1;0
2022-08-21;3;11;30;0;1;0
2022-08-20;1;12;31;0;1;0
2022-08-19;1;14;30;0;0;0
2022-08-18;1;15;30;0;0;0
2022-08-17;0;15;31;0;0;0
2022-08-16;4;15;33;0;0;0
2022-08-15;8;15;33;0;5;0
2022-08-14;3;11;31;0;3;0
2022-08-13;5;10;29;0;0;0
2022-08-12;3;8;30;0;1;0
2022-08-11;3;8;31;0;1;0
2022-08-10;0;8;30;0;0;0
2022-08-09;0;9;33;0;0;0
2022-08-08;1;10;33;0;1;0
2022-08-07;4;10;33;0;3;0
2022-08-06;0;6;33;0;0;1
2022-08-05;1;8;34;0;1;1
2022-08-04;2;7;37;0;2;1
2022-08-03;1;5;36;0;1;1
2022-08-02;1;4;37;0;1;0
2022-08-01;1;4;37;0;0;0
2022-07-31;0;4;38;0;0;0
2022-07-30;2;5;41;0;2;0
2022-07-29;0;3;40;0;0;0
2022-07-28;0;5;41;0;0;0
2022-07-27;0;5;41;0;0;0
2022-07-26;1;5;46;0;1;0
2022-07-25;1;5;47;0;1;0
2022-07-24;1;6;46;0;0;0
2022-07-23;0;6;46;0;0;0
2022-07-22;2;10;48;0;2;0
2022-07-21;0;9;47;0;0;0
2022-07-20;1;12;47;0;0;0
2022-07-19;1;13;48;0;1;0
2022-07-18;2;12;48;0;2;0
2022-07-17;0;14;48;0;0;0
2022-07-16;4;15;48;0;3;0
2022-07-15;1;13;45;0;1;0
2022-07-14;3;15;45;0;3;0
2022-07-13;2;13;45;0;2;0
2022-07-12;0;15;44;0;0;0
2022-07-11;4;16;45;0;4;0
2022-07-10;2;14;43;0;2;0
2022-07-09;1;13;43;0;1;0
2022-07-08;3;13;42;0;3;0
2022-07-07;1;13;40;0;1;0
2022-07-06;4;13;41;0;3;0
2022-07-05;1;10;42;0;1;0
2022-07-04;2;9;43;0;2;0
2022-07-03;1;12;48;0;1;0
2022-07-02;1;13;48;0;1;0
2022-07-01;3;12;48;0;3;0
2022-06-30;1;9;45;0;0;0
2022-06-29;1;10;50;0;1;0
2022-06-28;0;11;51;0;0;0
2022-06-27;5;11;53;0;5;0
2022-06-26;2;7;51;0;2;0
2022-06-25;0;6;60;0;0;0
2022-06-24;0;8;66;0;0;0
2022-06-23;2;8;66;0;2;0
2022-06-22;2;6;64;0;1;0
2022-06-21;0;5;66;0;0;0
2022-06-20;1;8;67;0;1;0
2022-06-19;1;8;66;0;1;0
2022-06-18;2;8;67;0;2;0
2022-06-17;0;8;66;0;0;0
2022-06-16;0;10;69;0;0;0
2022-06-15;1;10;69;0;1;0
2022-06-14;3;11;71;0;3;0
2022-06-13;1;10;69;0;1;0
2022-06-12;1;13;69;0;1;0
2022-06-11;2;14;70;0;2;0
2022-06-10;2;19;71;0;1;0
2022-06-09;0;18;76;0;0;0
2022-06-08;2;19;80;0;2;0
2022-06-07;2;17;81;0;1;0
2022-06-06;4;20;85;0;4;0
2022-06-05;2;19;86;0;2;0
2022-06-04;7;19;93;0;7;0
2022-06-03;1;15;97;0;1;0
2022-06-02;1;26;101;0;1;0
2022-06-01;0;31;107;0;0;0
2022-05-31;5;31;108;0;4;0
2022-05-30;3;26;113;0;3;0
2022-05-29;2;26;124;0;2;0
