﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;10;62;211;0;9;0
2024-05-05;6;60;206;0;4;0
2024-05-04;15;61;210;0;13;0
2024-05-03;5;55;209;0;4;0
2024-05-02;8;55;209;0;7;0
2024-05-01;13;53;207;0;11;0
2024-04-30;8;48;208;0;8;0
2024-04-29;7;50;203;0;6;0
2024-04-28;6;49;202;0;6;0
2024-04-27;8;50;205;0;7;0
2024-04-26;5;51;202;0;5;0
2024-04-25;6;58;202;0;5;0
2024-04-24;8;57;199;0;7;0
2024-04-23;11;56;193;0;10;0
2024-04-22;5;49;192;0;5;0
2024-04-21;7;50;193;0;7;0
2024-04-20;9;51;192;0;8;1
2024-04-19;12;44;188;0;11;0
2024-04-18;6;41;183;0;6;0
2024-04-17;7;45;184;0;7;0
2024-04-16;3;40;189;0;3;0
2024-04-15;6;42;195;0;3;1
2024-04-14;9;46;197;0;8;1
2024-04-13;3;45;192;0;2;1
2024-04-12;9;46;196;0;9;1
2024-04-11;10;46;194;0;8;1
2024-04-10;2;48;191;0;2;0
2024-04-09;5;54;191;0;4;0
2024-04-08;9;54;193;0;7;0
2024-04-07;7;58;194;0;6;0
2024-04-06;4;54;194;0;4;0
2024-04-05;10;55;200;0;10;0
2024-04-04;12;54;198;0;12;0
2024-04-03;8;46;191;0;5;0
2024-04-02;5;44;200;0;4;0
2024-04-01;12;42;199;0;12;0
2024-03-31;3;32;191;0;3;0
2024-03-30;5;40;198;0;4;0
2024-03-29;10;41;205;0;6;0
2024-03-28;4;41;203;0;4;0
2024-03-27;7;42;205;0;6;0
2024-03-26;2;41;205;0;2;0
2024-03-25;2;47;210;0;1;0
2024-03-24;11;57;210;0;9;0
2024-03-23;6;57;206;0;5;0
2024-03-22;9;57;207;0;9;0
2024-03-21;5;51;203;0;4;0
2024-03-20;6;53;206;0;6;0
2024-03-19;8;56;208;0;8;0
2024-03-18;12;53;212;0;11;0
2024-03-17;11;44;202;0;10;0
2024-03-16;6;42;197;0;5;0
2024-03-15;3;44;197;0;3;0
2024-03-14;7;47;201;0;7;0
2024-03-13;9;50;202;0;5;0
2024-03-12;5;51;203;0;3;0
2024-03-11;3;51;205;0;2;0
2024-03-10;10;64;205;0;10;0
2024-03-09;9;57;203;0;6;0
2024-03-08;6;52;204;0;6;0
2024-03-07;10;56;205;0;10;0
2024-03-06;8;57;200;0;8;0
2024-03-05;5;55;193;0;4;0
2024-03-04;16;56;198;0;12;0
2024-03-03;3;49;196;0;2;0
2024-03-02;5;55;203;0;5;0
2024-03-01;10;51;207;0;8;0
2024-02-29;11;47;203;0;9;0
2024-02-28;8;44;208;0;5;0
2024-02-27;7;42;207;0;4;0
2024-02-26;7;44;208;0;7;0
2024-02-25;8;46;203;0;8;0
2024-02-24;2;50;199;0;2;0
2024-02-23;5;50;199;0;4;0
2024-02-22;8;52;207;0;7;0
2024-02-21;5;50;205;0;5;0
2024-02-20;9;52;207;0;8;0
2024-02-19;9;52;208;0;8;0
2024-02-18;12;51;210;0;9;0
2024-02-17;3;44;211;0;1;0
2024-02-16;6;45;215;0;6;0
2024-02-15;6;49;215;0;5;0
2024-02-14;7;53;218;0;6;0
2024-02-13;11;54;217;0;9;0
2024-02-12;8;48;215;0;8;0
2024-02-11;5;41;212;0;5;0
2024-02-10;3;48;216;0;3;0
2024-02-09;10;56;218;0;10;0
2024-02-08;10;55;215;0;7;1
2024-02-07;8;56;217;0;8;0
2024-02-06;5;53;209;0;4;0
2024-02-05;1;66;205;0;1;0
2024-02-04;12;69;204;0;12;0
2024-02-03;11;62;192;0;10;0
2024-02-02;10;54;182;0;9;0
2024-02-01;11;49;173;0;9;0
2024-01-31;5;40;164;0;5;0
2024-01-30;18;49;159;0;16;0
2024-01-29;4;37;145;0;4;0
2024-01-28;5;40;149;0;5;0
2024-01-27;2;44;151;0;2;0
2024-01-26;4;52;159;0;4;0
2024-01-25;2;58;163;0;2;0
2024-01-24;14;62;168;0;13;0
2024-01-23;6;55;169;0;5;0
2024-01-22;7;57;168;0;7;0
2024-01-21;9;56;166;0;7;0
2024-01-20;11;57;175;0;10;0
2024-01-19;10;51;176;0;9;0
2024-01-18;7;51;183;0;6;0
2024-01-17;6;49;185;0;6;0
2024-01-16;8;50;183;0;6;0
2024-01-15;6;53;184;0;6;0
2024-01-14;10;47;194;0;8;0
2024-01-13;5;37;195;0;4;0
2024-01-12;10;32;201;0;9;0
2024-01-11;6;22;197;0;4;0
2024-01-10;7;17;204;0;6;0
2024-01-09;10;10;202;0;8;0
2024-01-08;0;0;204;0;0;0
2024-01-07;0;0;216;0;0;0
2024-01-06;0;2;224;0;0;0
2024-01-05;0;10;230;0;0;0
2024-01-04;0;19;241;0;0;0
2024-01-03;0;32;255;0;0;0
2024-01-02;0;41;271;0;0;0
2024-01-01;0;49;280;0;0;0
2023-12-31;2;63;295;0;1;1
2023-12-30;8;65;304;0;6;2
2023-12-29;9;63;316;0;5;2
2023-12-28;13;70;330;0;8;2
2023-12-27;10;72;358;0;8;0
2023-12-26;9;79;377;0;1;0
2023-12-25;14;81;403;0;10;0
2023-12-24;5;74;422;0;5;0
2023-12-23;5;76;436;0;4;1
2023-12-22;16;90;456;0;12;1
2023-12-21;13;86;476;0;11;1
2023-12-20;18;85;494;0;14;0
2023-12-19;11;74;501;0;7;0
2023-12-18;7;76;521;0;4;0
2023-12-17;7;74;540;0;7;0
2023-12-16;20;79;560;0;15;1
2023-12-15;11;73;563;0;9;1
2023-12-14;13;74;585;0;7;2
2023-12-13;6;70;610;0;5;3
2023-12-12;13;77;635;0;7;3
2023-12-11;4;81;648;0;3;3
2023-12-10;12;96;666;0;9;2
2023-12-09;15;98;677;0;11;1
2023-12-08;13;100;689;0;9;1
2023-12-07;8;102;709;0;5;1
2023-12-06;14;116;735;0;8;0
2023-12-05;17;126;761;0;12;0
2023-12-04;20;146;781;0;15;1
2023-12-03;13;158;792;0;7;1
2023-12-02;19;177;813;0;13;1
2023-12-01;17;192;822;0;12;2
2023-11-30;22;197;833;0;16;1
2023-11-29;22;202;842;0;19;1
2023-11-28;38;216;845;0;32;1
2023-11-27;34;211;856;0;23;1
2023-11-26;31;207;862;0;22;0
2023-11-25;32;209;872;0;24;0
2023-11-24;22;207;886;0;18;0
2023-11-23;31;218;898;0;24;0
2023-11-22;36;215;894;0;31;1
2023-11-21;34;215;896;0;29;1
2023-11-20;27;219;890;0;19;1
2023-11-19;31;232;902;0;21;0
2023-11-18;31;228;930;0;23;0
2023-11-17;34;224;950;0;27;0
2023-11-16;31;214;955;0;19;0
2023-11-15;38;218;964;0;32;0
2023-11-14;36;213;961;0;28;0
2023-11-13;40;213;977;0;31;0
2023-11-12;26;210;974;0;22;1
2023-11-11;26;221;990;0;18;1
2023-11-10;26;230;1010;0;21;1
2023-11-09;33;239;1032;0;23;1
2023-11-08;35;238;1052;0;23;1
2023-11-07;38;236;1069;0;29;0
2023-11-06;37;233;1065;0;33;0
2023-11-05;36;223;1055;0;30;0
2023-11-04;36;239;1057;0;25;0
2023-11-03;39;239;1062;0;35;1
2023-11-02;27;234;1075;0;22;0
2023-11-01;33;254;1089;0;22;0
2023-10-31;35;264;1095;0;24;0
2023-10-30;29;255;1103;0;23;0
2023-10-29;50;264;1120;0;44;0
2023-10-28;38;243;1111;0;31;0
2023-10-27;34;244;1106;0;26;1
2023-10-26;48;268;1131;0;37;0
2023-10-25;41;270;1130;0;31;0
2023-10-24;26;267;1140;0;22;0
2023-10-23;38;272;1158;0;28;0
2023-10-22;29;274;1160;0;25;0
2023-10-21;35;298;1160;0;30;0
2023-10-20;59;301;1162;0;50;0
2023-10-19;50;288;1161;0;40;0
2023-10-18;39;280;1159;0;33;0
2023-10-17;32;291;1169;0;30;0
2023-10-16;38;304;1190;0;29;0
2023-10-15;55;317;1199;0;40;0
2023-10-14;37;293;1203;0;31;0
2023-10-13;44;291;1225;0;38;1
2023-10-12;44;286;1231;0;42;0
2023-10-11;51;279;1224;0;45;0
2023-10-10;45;284;1234;0;41;0
2023-10-09;48;286;1253;0;40;0
2023-10-08;28;275;1262;0;24;0
2023-10-07;36;287;1290;0;31;0
2023-10-06;40;299;1293;0;37;0
2023-10-05;38;296;1297;0;35;0
2023-10-04;56;290;1292;0;46;0
2023-10-03;49;297;1280;0;45;0
2023-10-02;38;293;1281;0;35;0
2023-10-01;38;298;1281;0;32;0
2023-09-30;49;309;1289;0;41;0
2023-09-29;36;296;1275;0;34;0
2023-09-28;32;290;1278;0;31;2
2023-09-27;62;296;1280;0;55;1
2023-09-26;49;297;1261;0;44;1
2023-09-25;43;291;1253;0;41;1
2023-09-24;46;292;1239;0;43;1
2023-09-23;35;299;1227;0;33;1
2023-09-22;29;304;1219;0;28;1
2023-09-21;42;320;1214;0;38;2
2023-09-20;65;335;1203;0;61;2
2023-09-19;41;319;1167;0;41;1
2023-09-18;46;314;1159;0;44;1
2023-09-17;52;326;1135;0;50;1
2023-09-16;39;335;1114;0;39;1
2023-09-15;45;347;1106;0;41;1
2023-09-14;55;359;1095;0;50;1
2023-09-13;46;342;1064;0;44;2
2023-09-12;37;338;1046;0;35;0
2023-09-11;59;333;1048;0;55;0
2023-09-10;61;313;1019;0;58;0
2023-09-09;53;300;987;0;52;0
2023-09-08;56;285;956;0;52;0
2023-09-07;36;274;928;0;34;0
2023-09-06;43;267;926;0;41;1
2023-09-05;33;263;914;0;29;1
2023-09-04;36;267;917;0;33;1
2023-09-03;54;270;909;0;51;1
2023-09-02;38;255;878;0;36;1
2023-09-01;42;244;868;0;39;0
2023-08-31;30;237;854;0;28;0
2023-08-30;41;235;859;0;39;1
2023-08-29;35;218;849;0;35;1
2023-08-28;37;211;841;0;33;1
2023-08-27;39;203;828;0;35;1
2023-08-26;28;199;830;0;28;0
2023-08-25;33;191;829;0;31;0
2023-08-24;28;188;823;0;25;0
2023-08-23;25;194;830;0;23;1
2023-08-22;28;200;845;0;28;1
2023-08-21;27;192;856;0;27;1
2023-08-20;33;191;854;0;33;1
2023-08-19;20;197;861;0;19;0
2023-08-18;29;204;881;0;28;0
2023-08-17;34;203;901;0;31;0
2023-08-16;30;193;906;0;28;0
2023-08-15;20;188;903;0;20;0
2023-08-14;29;202;909;0;27;1
2023-08-13;42;204;918;0;38;1
2023-08-12;27;195;908;0;25;0
2023-08-11;27;193;915;0;27;0
2023-08-10;21;187;916;0;21;0
2023-08-09;24;193;920;0;22;0
2023-08-08;36;197;922;0;36;0
2023-08-07;30;194;906;0;28;0
2023-08-06;33;194;903;0;33;0
2023-08-05;25;189;890;0;24;0
2023-08-04;21;185;886;0;20;0
2023-08-03;27;202;886;0;26;0
2023-08-02;26;204;876;0;26;0
2023-08-01;33;203;879;0;33;0
2023-07-31;30;203;862;0;28;0
2023-07-30;29;212;854;0;26;0
2023-07-29;21;223;853;0;21;0
2023-07-28;37;227;853;0;34;1
2023-07-27;29;233;842;0;29;1
2023-07-26;25;243;835;0;24;2
2023-07-25;33;267;834;0;26;2
2023-07-24;40;273;828;0;38;2
2023-07-23;42;258;809;0;37;1
2023-07-22;26;246;795;0;25;0
2023-07-21;41;257;789;0;38;0
2023-07-20;39;244;770;0;32;0
2023-07-19;48;239;762;0;44;1
2023-07-18;38;223;737;0;31;0
2023-07-17;25;213;732;0;24;0
2023-07-16;31;212;735;0;22;1
2023-07-15;37;207;726;0;31;1
2023-07-14;28;202;720;0;24;0
2023-07-13;36;199;717;0;30;0
2023-07-12;34;186;711;0;26;1
2023-07-11;28;179;708;0;25;1
2023-07-10;27;173;704;0;24;1
2023-07-09;25;178;702;0;19;1
2023-07-08;31;173;701;0;26;1
2023-07-07;28;168;694;0;24;0
2023-07-06;21;173;684;0;17;0
2023-07-05;26;176;681;0;20;1
2023-07-04;22;179;680;0;17;0
2023-07-03;30;183;692;0;23;0
2023-07-02;19;178;689;0;14;2
2023-07-01;25;189;692;0;17;1
2023-06-30;33;187;689;0;26;0
2023-06-29;27;186;690;0;26;0
2023-06-28;29;183;686;0;25;0
2023-06-27;25;178;682;0;19;0
2023-06-26;27;183;683;0;23;0
2023-06-25;31;179;680;0;21;1
2023-06-24;24;184;680;0;19;1
2023-06-23;31;190;682;0;24;1
2023-06-22;26;177;696;0;19;0
2023-06-21;25;181;701;0;20;0
2023-06-20;29;182;702;0;23;0
2023-06-19;22;181;698;0;18;0
2023-06-18;34;184;698;0;26;1
2023-06-17;31;175;689;0;26;1
2023-06-16;21;169;681;0;18;0
2023-06-15;30;170;680;0;24;0
2023-06-14;24;162;678;0;22;0
2023-06-13;26;156;676;0;25;0
2023-06-12;25;148;682;0;22;0
2023-06-11;22;146;680;0;18;0
2023-06-10;24;159;680;0;19;0
2023-06-09;22;162;675;0;19;0
2023-06-08;24;163;675;0;16;0
2023-06-07;19;159;682;0;18;0
2023-06-06;18;171;695;0;13;0
2023-06-05;24;182;705;0;20;0
2023-06-04;35;187;698;0;32;0
2023-06-03;25;175;686;0;21;0
2023-06-02;26;174;682;0;19;0
2023-06-01;21;177;681;0;17;0
2023-05-31;34;181;678;0;27;0
2023-05-30;26;190;669;0;23;0
2023-05-29;26;194;674;0;21;1
2023-05-28;22;194;683;0;20;1
2023-05-27;24;195;679;0;20;1
2023-05-26;29;193;675;0;26;1
2023-05-25;24;185;666;0;19;1
2023-05-24;45;185;674;0;38;1
2023-05-23;30;159;670;0;19;1
2023-05-22;24;158;669;0;22;1
2023-05-21;24;157;666;0;20;1
2023-05-20;27;169;666;0;24;1
2023-05-19;21;166;667;0;17;1
2023-05-18;22;169;670;0;20;1
2023-05-17;20;167;671;0;18;1
2023-05-16;28;169;675;0;25;0
2023-05-15;23;166;666;0;19;0
2023-05-14;36;177;667;0;31;0
2023-05-13;26;166;649;0;20;0
2023-05-12;22;155;649;0;20;0
2023-05-11;19;153;653;0;18;0
2023-05-10;22;154;658;0;20;0
2023-05-09;26;151;659;0;20;0
2023-05-08;31;142;660;0;23;0
2023-05-07;26;134;658;0;16;0
2023-05-06;17;148;660;0;15;0
2023-05-05;23;166;657;0;21;0
2023-05-04;20;159;663;0;17;0
2023-05-03;21;158;669;0;18;0
2023-05-02;15;157;669;0;13;0
2023-05-01;21;174;675;0;18;0
2023-04-30;35;188;676;0;31;0
2023-04-29;33;176;663;0;26;0
2023-04-28;19;168;656;0;16;0
2023-04-27;18;171;658;0;15;0
2023-04-26;20;182;655;0;17;0
2023-04-25;33;185;652;0;29;0
2023-04-24;36;179;640;0;29;0
2023-04-23;23;167;638;0;18;0
2023-04-22;22;163;644;0;19;0
2023-04-21;24;164;641;0;20;0
2023-04-20;31;155;633;0;27;0
2023-04-19;24;149;622;0;18;0
2023-04-18;26;153;629;0;20;0
2023-04-17;24;154;636;0;19;0
2023-04-16;16;156;647;0;16;0
2023-04-15;23;163;653;0;20;0
2023-04-14;15;168;649;0;13;0
2023-04-13;25;173;664;0;19;0
2023-04-12;28;162;667;0;23;0
2023-04-11;26;166;670;0;22;0
2023-04-10;25;169;666;0;22;0
2023-04-09;23;168;658;0;18;0
2023-04-08;29;170;656;0;22;0
2023-04-07;21;164;655;0;19;0
2023-04-06;13;166;660;0;11;0
2023-04-05;33;177;667;0;26;0
2023-04-04;29;167;669;0;23;0
2023-04-03;25;153;671;0;19;0
2023-04-02;23;145;670;0;19;0
2023-04-01;24;146;680;0;19;0
2023-03-31;25;155;701;0;20;0
2023-03-30;22;158;700;0;21;0
2023-03-29;25;153;702;0;22;0
2023-03-28;16;145;699;0;11;0
2023-03-27;19;151;716;0;12;0
2023-03-26;24;160;719;0;19;0
2023-03-25;31;170;724;0;29;0
2023-03-24;29;171;704;0;27;0
2023-03-23;19;167;691;0;15;0
2023-03-22;19;170;697;0;16;0
2023-03-21;21;182;707;0;15;0
2023-03-20;28;191;707;0;22;0
2023-03-19;34;194;696;0;27;0
2023-03-18;32;181;679;0;27;0
2023-03-17;26;168;669;0;22;0
2023-03-16;20;161;668;0;16;0
2023-03-15;31;164;670;0;26;0
2023-03-14;29;161;659;0;25;0
2023-03-13;28;154;661;0;25;0
2023-03-12;20;157;656;0;15;0
2023-03-11;19;167;653;0;15;0
2023-03-10;20;169;655;0;16;0
2023-03-09;22;183;656;0;22;0
2023-03-08;27;205;660;0;22;0
2023-03-07;24;208;657;0;21;0
2023-03-06;32;213;653;0;28;0
2023-03-05;30;203;655;0;24;0
2023-03-04;19;206;658;0;17;0
2023-03-03;36;205;663;0;30;0
2023-03-02;45;195;655;0;39;0
2023-03-01;28;162;643;0;23;1
2023-02-28;27;150;640;0;20;1
2023-02-27;22;154;645;0;18;0
2023-02-26;33;163;655;0;27;0
2023-02-25;17;147;652;0;13;0
2023-02-24;27;144;655;0;24;0
2023-02-23;11;127;644;0;11;0
2023-02-22;16;133;651;0;12;1
2023-02-21;32;140;665;0;21;1
2023-02-20;31;129;673;0;24;0
2023-02-19;15;117;667;0;12;0
2023-02-18;13;134;676;0;12;0
2023-02-17;10;143;686;0;10;1
2023-02-16;17;149;698;0;15;1
2023-02-15;24;151;714;0;18;0
2023-02-14;22;148;721;0;19;0
2023-02-13;18;155;729;0;14;0
2023-02-12;32;163;734;0;24;0
2023-02-11;23;153;733;0;19;0
2023-02-10;18;169;738;0;12;0
2023-02-09;19;184;744;0;12;1
2023-02-08;23;197;755;0;16;1
2023-02-07;29;207;761;0;23;1
2023-02-06;28;215;754;0;23;0
2023-02-05;19;211;755;0;14;0
2023-02-04;40;217;761;0;29;1
2023-02-03;35;215;749;0;21;1
2023-02-02;32;216;760;0;24;1
2023-02-01;32;204;753;0;22;1
2023-01-31;39;188;750;0;30;2
2023-01-30;22;169;735;0;18;2
2023-01-29;27;182;740;0;22;2
2023-01-28;38;195;740;0;22;2
2023-01-27;32;184;735;0;22;1
2023-01-26;22;181;734;0;14;1
2023-01-25;15;191;739;1;12;2
2023-01-24;23;206;745;1;18;2
2023-01-23;38;221;742;1;27;2
2023-01-22;40;219;733;1;26;2
2023-01-21;24;221;725;1;17;2
2023-01-20;34;228;725;1;27;1
2023-01-19;32;228;715;1;17;2
2023-01-18;31;233;717;1;23;2
2023-01-17;44;238;713;1;33;2
2023-01-16;41;227;701;1;32;2
2023-01-15;38;214;690;1;29;2
2023-01-14;31;199;678;1;24;2
2023-01-13;38;201;674;1;30;1
2023-01-12;29;191;656;1;23;1
2023-01-11;33;186;653;1;29;1
2023-01-10;32;191;643;1;27;1
2023-01-09;27;181;637;1;23;2
2023-01-08;23;180;631;1;19;2
2023-01-07;32;179;634;1;26;2
2023-01-06;28;177;624;1;22;1
2023-01-05;25;176;614;1;23;1
2023-01-04;38;171;607;1;35;1
2023-01-03;22;159;591;1;20;1
2023-01-02;26;158;596;1;23;0
2023-01-01;20;151;591;1;17;1
2022-12-31;28;148;590;1;23;1
2022-12-30;26;143;581;1;23;1
2022-12-29;21;140;577;1;19;1
2022-12-28;25;139;573;1;23;1
2022-12-27;21;135;563;1;18;1
2022-12-26;20;134;573;1;18;0
2022-12-25;16;138;575;1;14;1
2022-12-24;22;148;577;1;19;1
2022-12-23;22;151;574;1;18;1
2022-12-22;20;149;573;1;17;1
2022-12-21;22;152;569;1;19;1
2022-12-20;22;147;576;1;19;1
2022-12-19;24;151;577;1;22;0
2022-12-18;27;148;565;0;25;1
2022-12-17;25;144;553;0;23;1
2022-12-16;18;138;545;0;16;1
2022-12-15;23;143;541;0;21;1
2022-12-14;16;138;536;0;11;1
2022-12-13;27;140;545;0;25;1
2022-12-12;21;130;532;0;18;0
2022-12-11;24;133;536;0;22;1
2022-12-10;19;136;534;0;18;1
2022-12-09;22;137;537;0;20;1
2022-12-08;18;132;533;0;17;1
2022-12-07;13;131;534;0;13;1
2022-12-06;18;138;538;0;16;2
2022-12-05;22;137;538;1;17;2
2022-12-04;28;132;540;1;24;1
2022-12-03;20;136;538;1;19;1
2022-12-02;19;137;532;1;17;1
2022-12-01;20;136;538;1;17;1
2022-11-30;22;137;551;1;19;1
2022-11-29;18;135;558;1;14;1
2022-11-28;15;132;570;1;14;1
2022-11-27;31;144;585;1;29;1
2022-11-26;21;135;576;1;19;1
2022-11-25;18;126;580;1;17;1
2022-11-24;20;122;590;1;17;1
2022-11-23;19;118;605;1;18;1
2022-11-22;15;113;609;1;14;1
2022-11-21;27;115;617;1;25;1
2022-11-20;22;110;612;1;19;1
2022-11-19;12;102;607;1;10;1
2022-11-18;14;114;624;1;13;1
2022-11-17;17;121;639;1;15;1
2022-11-16;14;127;650;1;11;1
2022-11-15;17;132;666;1;15;1
2022-11-14;22;135;684;1;18;1
2022-11-13;13;131;693;1;12;1
2022-11-12;24;135;707;1;22;1
2022-11-11;21;133;716;1;20;1
2022-11-10;23;137;737;1;20;1
2022-11-09;19;128;749;1;18;1
2022-11-08;20;135;745;1;18;1
2022-11-07;18;146;751;1;17;1
2022-11-06;17;156;765;1;16;1
2022-11-05;21;167;775;1;20;2
2022-11-04;25;177;779;1;22;1
2022-11-03;14;174;783;1;10;1
2022-11-02;29;187;808;1;28;1
2022-11-01;32;186;805;1;29;2
2022-10-31;29;188;807;1;28;2
2022-10-30;28;182;805;1;24;1
2022-10-29;33;182;806;1;29;2
2022-10-28;21;171;796;1;19;1
2022-10-27;24;165;805;1;22;1
2022-10-26;28;172;817;1;23;1
2022-10-25;34;175;834;1;30;1
2022-10-24;26;170;825;1;23;1
2022-10-23;25;174;831;1;22;1
2022-10-22;23;186;832;1;20;1
2022-10-21;17;194;843;1;16;1
2022-10-20;32;205;852;1;26;1
2022-10-19;29;209;851;1;26;1
2022-10-18;29;225;852;1;26;1
2022-10-17;30;231;848;1;26;1
2022-10-16;38;219;847;1;35;1
2022-10-15;30;209;831;1;27;1
2022-10-14;32;213;833;1;28;1
2022-10-13;34;209;833;1;28;1
2022-10-12;45;204;826;1;40;1
2022-10-11;34;191;821;1;32;1
2022-10-10;19;196;818;1;18;1
2022-10-09;28;203;825;1;25;1
2022-10-08;34;208;824;1;32;1
2022-10-07;29;201;816;1;27;1
2022-10-06;27;200;807;1;23;1
2022-10-05;28;194;811;1;27;1
2022-10-04;39;195;800;1;36;1
2022-10-03;26;193;793;1;23;1
2022-10-02;32;210;800;1;30;1
2022-10-01;29;202;784;1;27;1
2022-09-30;29;206;779;0;28;2
2022-09-29;22;202;767;0;21;2
2022-09-28;29;213;767;0;26;2
2022-09-27;35;210;769;0;32;2
2022-09-26;42;203;753;0;37;1
2022-09-25;24;191;739;0;23;1
2022-09-24;32;191;745;0;25;1
2022-09-23;25;188;740;1;23;1
2022-09-22;36;186;740;1;33;1
2022-09-21;26;181;736;1;24;1
2022-09-20;27;184;734;1;25;1
2022-09-19;29;179;735;1;27;1
2022-09-18;26;189;733;1;24;1
2022-09-17;27;194;732;1;26;1
2022-09-16;23;193;732;1;22;1
2022-09-15;30;195;729;1;28;1
2022-09-14;29;191;728;1;27;1
2022-09-13;22;182;722;1;20;1
2022-09-12;38;188;723;1;35;1
2022-09-11;31;168;713;1;28;1
2022-09-10;28;172;709;1;25;1
2022-09-09;25;176;706;1;22;1
2022-09-08;26;166;704;1;25;1
2022-09-07;21;164;707;1;18;1
2022-09-06;28;162;718;1;27;1
2022-09-05;18;159;715;1;16;1
2022-09-04;33;171;735;1;29;1
2022-09-03;31;157;721;1;29;1
2022-09-02;15;152;720;1;12;1
2022-09-01;27;168;725;1;24;1
2022-08-31;20;163;724;1;17;1
2022-08-30;25;167;727;1;22;1
2022-08-29;31;175;730;1;29;1
2022-08-28;18;168;726;1;17;1
2022-08-27;26;179;734;1;25;1
2022-08-26;31;179;733;1;29;1
2022-08-25;21;173;727;1;19;1
2022-08-24;24;181;732;1;23;1
2022-08-23;31;177;733;1;27;1
2022-08-22;23;175;733;1;21;1
2022-08-21;29;175;741;1;28;1
2022-08-20;27;169;735;1;26;1
2022-08-19;25;169;735;1;23;2
2022-08-18;29;169;740;1;27;2
2022-08-17;20;164;741;1;18;2
2022-08-16;29;165;746;0;27;1
2022-08-15;23;166;750;0;20;1
2022-08-14;24;174;754;0;22;1
2022-08-13;27;176;754;0;23;1
2022-08-12;26;189;749;0;24;1
2022-08-11;24;181;749;0;22;1
2022-08-10;20;187;751;0;20;1
2022-08-09;30;184;763;1;28;1
2022-08-08;30;179;763;1;27;1
2022-08-07;27;170;764;1;23;1
2022-08-06;38;170;761;1;34;1
2022-08-05;18;162;759;1;17;1
2022-08-04;30;172;764;1;28;1
2022-08-03;18;168;767;1;17;1
2022-08-02;27;174;775;0;23;1
2022-08-01;23;175;782;0;21;1
2022-07-31;27;180;783;0;24;0
2022-07-30;28;182;784;0;26;0
2022-07-29;29;187;791;0;25;0
2022-07-28;28;184;793;0;24;0
2022-07-27;26;186;790;0;25;0
2022-07-26;27;188;797;1;23;0
2022-07-25;28;191;796;1;25;0
2022-07-24;29;187;797;1;27;0
2022-07-23;32;193;795;1;28;0
2022-07-22;24;187;790;1;23;0
2022-07-21;27;189;791;1;24;0
2022-07-20;29;182;788;1;26;0
2022-07-19;31;181;792;1;30;0
2022-07-18;24;177;793;1;22;0
2022-07-17;35;186;797;1;31;0
2022-07-16;28;184;802;0;25;0
2022-07-15;28;187;802;0;26;0
2022-07-14;19;180;806;0;18;0
2022-07-13;26;194;820;0;25;0
2022-07-12;28;192;821;0;22;0
2022-07-11;34;198;826;0;30;0
2022-07-10;29;193;822;0;28;0
2022-07-09;29;195;820;0;27;0
2022-07-08;21;189;814;0;20;0
2022-07-07;33;195;831;0;30;0
2022-07-06;23;197;827;0;22;0
2022-07-05;32;202;835;0;31;0
2022-07-04;28;192;838;0;27;0
2022-07-03;32;199;838;0;31;0
2022-07-02;23;190;836;0;21;0
2022-07-01;28;195;843;0;26;0
2022-06-30;34;194;842;0;31;0
2022-06-29;29;186;848;0;29;1
2022-06-28;22;182;844;0;20;1
2022-06-27;35;184;846;0;32;1
2022-06-26;25;183;836;0;24;1
2022-06-25;27;191;839;0;26;1
2022-06-24;26;191;847;0;23;1
2022-06-23;26;204;854;1;24;1
2022-06-22;27;205;863;1;26;1
2022-06-21;25;209;867;1;20;1
2022-06-20;34;219;870;1;31;1
2022-06-19;34;213;872;1;28;2
2022-06-18;27;207;876;1;23;1
2022-06-17;39;210;883;1;37;1
2022-06-16;27;199;872;1;26;2
2022-06-15;31;196;871;1;29;2
2022-06-14;35;204;875;1;34;2
2022-06-13;28;198;875;1;26;2
2022-06-12;30;203;880;1;27;2
2022-06-11;29;210;881;1;26;2
2022-06-10;27;211;870;1;25;2
2022-06-09;26;215;860;1;22;1
2022-06-08;38;220;876;1;37;1
2022-06-07;31;208;865;1;29;2
2022-06-06;32;218;866;1;30;2
2022-06-05;37;212;856;1;34;2
2022-06-04;30;201;843;1;27;2
2022-06-03;32;197;844;1;30;2
2022-06-02;29;194;845;1;26;1
2022-06-01;28;203;838;1;24;1
2022-05-31;40;207;842;1;37;2
2022-05-30;27;204;824;1;24;2
2022-05-29;24;210;835;1;20;2
2022-05-28;27;211;838;1;23;1
2022-05-27;29;220;837;1;27;1
2022-05-26;39;225;831;1;34;1
2022-05-25;32;218;814;1;30;1
2022-05-24;36;214;814;1;32;1
2022-05-23;33;210;801;1;29;1
2022-05-22;26;212;788;1;23;1
2022-05-21;37;222;787;1;36;1
2022-05-20;34;218;781;1;32;1
2022-05-19;31;213;767;1;27;1
2022-05-18;28;200;767;1;26;1
2022-05-17;29;190;772;1;25;1
2022-05-16;34;205;772;1;32;1
2022-05-15;36;199;761;1;34;1
2022-05-14;35;195;759;1;33;1
2022-05-13;29;182;748;1;26;1
2022-05-12;16;176;746;1;15;1
2022-05-11;18;191;741;1;14;1
2022-05-10;45;209;758;1;40;1
2022-05-09;30;187;753;1;29;1
2022-05-08;33;186;754;1;29;1
2022-05-07;23;174;742;1;18;1
