﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;1;2;2;0;1;0
2022-11-10;0;1;1;0;0;0
2022-11-09;1;1;1;0;1;0
2021-08-04;0;0;1;0;0;0
2021-08-03;0;0;1;0;0;0
2021-08-02;0;0;1;0;0;0
2021-08-01;0;0;1;0;0;0
2021-07-31;0;0;2;0;0;0
2021-07-30;0;0;2;0;0;0
2021-07-29;0;0;2;0;0;0
2021-07-28;0;0;2;0;0;0
2021-07-27;0;0;2;0;0;0
2021-07-26;0;0;2;0;0;0
2021-07-25;0;0;2;0;0;0
2021-07-24;0;0;2;0;0;0
2021-07-23;0;0;2;0;0;0
2021-07-22;0;0;3;0;0;0
2021-07-21;0;0;3;0;0;0
2021-07-20;0;0;3;0;0;0
2021-07-19;0;0;3;0;0;0
2021-07-18;0;0;3;0;0;0
2021-07-17;0;0;3;0;0;0
2021-07-16;0;0;3;0;0;0
2021-07-15;0;0;3;0;0;0
2021-07-14;0;0;3;0;0;0
2021-07-13;0;0;3;0;0;0
2021-07-12;0;1;3;0;0;1
2021-07-11;0;1;3;0;0;1
2021-07-10;0;1;3;0;0;1
2021-07-09;0;1;3;0;0;1
2021-07-08;0;2;3;0;0;1
2021-07-07;0;2;3;0;0;1
2021-07-06;1;2;3;0;0;1
2021-07-05;0;2;3;0;0;1
2021-07-04;1;2;3;0;0;2
2021-07-03;0;2;3;0;0;2
2021-07-02;1;2;3;0;0;2
2021-07-01;0;1;3;0;0;1
2021-06-30;0;1;3;0;0;1
2021-06-29;0;3;3;0;0;1
2021-06-28;0;3;3;0;0;1
2021-06-27;1;3;3;0;0;1
2021-06-26;0;3;3;0;0;1
2021-06-25;1;3;3;0;0;1
2021-06-24;0;3;3;0;0;1
2021-06-23;3;3;3;0;1;1
2021-06-22;0;2;2;0;0;1
2021-06-21;0;2;3;0;0;1
2021-06-20;1;2;3;0;0;1
2021-06-19;0;2;3;0;0;1
2021-06-18;1;2;3;0;0;1
2021-06-17;2;2;3;0;0;1
2021-06-16;0;1;3;0;0;1
2021-06-15;1;1;5;0;0;1
2021-06-14;1;1;5;0;0;1
2021-06-13;0;2;5;0;0;1
2021-06-12;1;2;5;0;0;1
2021-06-11;1;2;5;0;0;1
2021-06-10;0;2;5;0;0;1
2021-06-09;0;2;5;0;0;2
2021-06-08;1;2;5;0;0;0
2021-06-07;2;2;6;0;0;0
2021-06-06;0;1;8;0;0;0
2021-06-05;1;1;9;0;0;0
2021-06-04;0;1;9;0;0;0
2021-06-03;1;1;9;0;0;0
2021-06-02;1;2;9;0;0;0
2021-06-01;1;2;9;0;0;0
2021-05-31;1;2;9;0;0;0
2021-05-30;0;2;9;0;0;0
2021-05-29;1;3;9;0;0;0
2021-05-28;0;3;10;0;0;0
2021-05-27;1;3;10;0;0;0
2021-05-26;2;3;10;0;0;0
2021-05-25;0;3;10;0;0;0
2021-05-24;0;3;10;0;0;0
2021-05-23;3;5;10;0;0;2
2021-05-22;1;5;10;0;0;2
2021-05-21;0;5;10;0;0;2
2021-05-20;2;5;10;0;1;2
2021-05-19;2;4;9;0;2;2
2021-05-18;0;2;7;0;0;2
2021-05-17;2;2;7;0;0;2
2021-05-16;1;2;8;0;0;2
2021-05-15;0;3;10;0;0;2
2021-05-14;0;5;10;0;0;4
2021-05-13;2;6;10;0;0;6
2021-05-12;0;6;10;0;0;6
2021-05-11;0;6;10;0;0;6
2021-05-10;1;6;18;0;0;5
2021-05-09;2;6;21;0;0;5
2021-05-08;2;5;35;0;0;5
2021-05-07;5;5;56;1;0;5
2021-05-06;2;6;75;1;0;6
2021-05-05;4;7;104;2;0;7
2021-05-04;3;7;123;2;0;7
2021-05-03;4;7;130;2;0;6
2021-05-02;4;7;135;1;0;4
2021-05-01;2;7;143;1;0;5
2021-04-30;4;7;157;2;0;4
2021-04-29;5;7;177;2;0;3
2021-04-28;5;7;196;1;0;2
2021-04-27;6;7;214;1;0;2
2021-04-26;4;6;227;0;0;1
2021-04-25;3;5;234;0;0;1
2021-04-24;4;6;255;0;0;1
2021-04-23;3;7;276;0;0;2
2021-04-22;2;10;306;0;0;3
2021-04-21;2;10;322;0;0;4
2021-04-20;0;10;346;0;0;4
2021-04-19;2;10;356;0;0;4
2021-04-18;3;10;361;2;0;4
2021-04-17;4;18;374;2;0;5
2021-04-16;8;21;396;2;0;5
2021-04-15;3;33;417;2;0;3
2021-04-14;3;56;439;0;0;5
2021-04-13;4;75;469;0;0;5
2021-04-12;4;104;479;0;1;4
2021-04-11;10;122;485;0;7;3
2021-04-10;6;122;505;0;4;3
2021-04-09;19;123;524;0;16;6
2021-04-08;25;115;531;2;17;4
2021-04-07;24;111;530;2;15;3
2021-04-06;36;114;521;1;27;4
2021-04-05;25;104;501;1;21;3
2021-04-04;12;101;488;1;7;2
2021-04-03;9;107;496;1;5;3
2021-04-02;14;109;507;1;8;5
2021-04-01;19;123;514;0;15;4
2021-03-31;21;130;521;0;17;4
2021-03-30;23;143;530;1;17;5
2021-03-29;23;141;522;1;16;4
2021-03-28;18;148;509;1;14;3
2021-03-27;11;144;521;1;7;3
2021-03-26;25;143;529;0;21;5
2021-03-25;31;136;532;0;24;5
2021-03-24;39;132;533;0;29;4
2021-03-23;22;122;523;0;16;5
2021-03-22;28;127;514;0;22;5
2021-03-21;13;135;507;0;10;4
2021-03-20;8;134;515;0;7;3
2021-03-19;19;137;527;0;15;5
2021-03-18;25;148;533;0;21;5
2021-03-17;22;151;541;0;19;5
2021-03-16;25;156;544;0;22;6
2021-03-15;34;152;535;0;29;7
2021-03-14;10;129;513;0;7;4
2021-03-13;13;129;526;1;8;4
2021-03-12;31;128;536;1;27;2
2021-03-11;29;117;526;1;24;2
2021-03-10;34;109;533;1;25;2
2021-03-09;23;97;535;1;13;2
2021-03-08;13;105;534;1;7;3
2021-03-07;9;124;535;1;7;1
2021-03-06;12;126;542;1;8;1
2021-03-05;25;121;564;1;15;2
2021-03-04;20;132;571;1;16;2
2021-03-03;19;129;580;1;13;2
2021-03-02;29;137;587;1;20;2
2021-03-01;34;141;585;1;20;2
2021-02-28;12;133;569;1;9;1
2021-02-27;6;131;581;2;3;1
2021-02-26;35;145;603;2;25;2
2021-02-25;21;138;595;0;15;2
2021-02-24;31;142;596;0;25;2
2021-02-23;30;138;602;0;28;2
2021-02-22;24;141;583;0;19;2
2021-02-21;10;143;573;0;6;1
2021-02-20;21;150;587;0;16;1
2021-02-19;24;142;581;0;19;2
2021-02-18;23;143;576;0;19;3
2021-02-17;26;144;578;0;19;3
2021-02-16;32;142;574;0;28;2
2021-02-15;26;145;556;0;24;2
2021-02-14;13;147;541;0;11;1
2021-02-13;10;148;545;0;8;1
2021-02-12;23;148;559;0;18;2
2021-02-11;23;146;562;0;16;2
2021-02-10;27;159;571;0;20;2
2021-02-09;37;161;588;0;31;2
2021-02-08;32;155;562;0;26;3
2021-02-07;14;150;545;0;14;2
2021-02-06;10;155;543;0;8;2
2021-02-05;21;154;543;0;17;3
2021-02-04;34;159;548;0;27;3
2021-02-03;29;156;545;0;24;4
2021-02-02;30;151;543;0;22;4
2021-02-01;28;146;526;0;21;2
2021-01-31;21;156;512;0;20;2
2021-01-30;7;145;492;0;5;2
2021-01-29;27;148;499;0;17;2
2021-01-28;33;151;494;0;27;2
2021-01-27;28;133;483;0;21;2
2021-01-26;24;127;490;0;17;2
2021-01-25;40;132;486;0;35;1
2021-01-24;11;112;459;0;9;1
2021-01-23;13;113;459;1;9;1
2021-01-22;27;112;472;1;23;1
2021-01-21;15;105;469;1;12;1
2021-01-20;19;117;483;1;13;1
2021-01-19;26;124;488;1;20;2
2021-01-18;20;127;481;0;15;1
2021-01-17;12;149;480;0;9;1
2021-01-16;13;144;487;0;9;1
2021-01-15;20;144;494;0;15;1
2021-01-14;29;142;499;0;23;1
2021-01-13;23;127;500;0;19;1
2021-01-12;29;132;504;0;24;2
2021-01-11;45;130;494;0;40;1
2021-01-10;5;112;462;0;5;1
2021-01-09;10;112;471;1;8;1
2021-01-08;16;111;477;0;14;1
2021-01-07;11;97;485;0;9;1
2021-01-06;26;99;499;0;21;0
2021-01-05;29;92;505;0;20;0
2021-01-04;27;83;497;0;25;0
2021-01-03;6;85;483;0;5;0
2021-01-02;7;94;503;0;7;0
2021-01-01;1;95;524;0;0;0
2020-12-31;14;104;545;0;10;0
2020-12-30;16;118;565;0;13;0
2020-12-29;19;126;564;0;15;0
2020-12-28;31;138;556;0;26;0
2020-12-27;17;128;535;0;14;1
2020-12-26;10;127;534;0;7;1
2020-12-25;12;134;553;0;9;1
2020-12-24;25;141;561;0;18;0
2020-12-23;27;138;561;0;24;0
2020-12-22;30;138;565;0;27;1
2020-12-21;21;133;548;0;20;1
2020-12-20;13;136;536;0;12;1
2020-12-19;15;137;534;0;12;3
2020-12-18;19;132;545;0;14;3
2020-12-17;21;133;545;0;17;3
2020-12-16;27;130;554;0;23;2
2020-12-15;26;129;552;0;22;1
2020-12-14;26;127;537;0;23;2
2020-12-13;15;132;520;0;14;1
2020-12-12;9;132;513;0;8;3
2020-12-11;18;136;515;0;15;7
2020-12-10;18;146;514;0;15;6
2020-12-09;25;161;514;0;21;3
2020-12-08;25;159;509;0;19;5
2020-12-07;30;168;496;0;21;5
2020-12-06;16;158;483;0;11;5
2020-12-05;16;153;483;0;8;5
2020-12-04;29;150;485;0;19;6
2020-12-03;37;143;485;0;29;5
2020-12-02;28;138;473;0;17;3
2020-12-01;38;138;477;0;29;2
2020-11-30;22;126;457;0;14;2
2020-11-29;8;142;449;0;6;3
2020-11-28;14;147;458;0;6;2
2020-11-27;21;146;470;0;13;2
2020-11-26;32;141;473;0;25;3
2020-11-25;24;137;461;0;17;1
2020-11-24;25;133;459;0;15;3
2020-11-23;39;146;451;0;31;3
2020-11-22;17;138;427;1;13;3
2020-11-21;12;131;426;1;9;2
2020-11-20;16;129;438;0;10;1
2020-11-19;31;125;440;0;24;2
2020-11-18;18;107;429;0;14;1
2020-11-17;31;109;431;0;25;2
2020-11-16;27;99;416;0;24;3
2020-11-15;8;97;403;0;6;3
2020-11-14;7;97;419;0;6;1
2020-11-13;11;99;431;0;8;1
2020-11-12;15;103;431;0;10;2
2020-11-11;23;105;446;0;16;1
2020-11-10;17;106;452;0;14;1
2020-11-09;25;111;451;0;20;1
2020-11-08;10;112;437;0;8;1
2020-11-07;9;113;440;0;8;0
2020-11-06;14;111;455;0;10;1
2020-11-05;17;116;452;0;15;1
2020-11-04;25;120;455;0;21;2
2020-11-03;21;115;441;0;16;2
2020-11-02;27;112;429;0;22;2
2020-11-01;11;105;414;0;10;2
2020-10-31;7;102;422;0;6;1
2020-10-30;19;104;438;0;16;1
2020-10-29;22;103;442;0;19;2
2020-10-28;18;106;446;0;13;2
2020-10-27;18;104;454;0;13;1
2020-10-26;21;106;458;0;17;1
2020-10-25;9;105;449;0;9;2
2020-10-24;9;106;455;0;9;1
2020-10-23;17;108;460;0;12;1
2020-10-22;26;116;468;0;23;1
2020-10-21;14;113;473;0;12;2
2020-10-20;17;108;482;0;13;1
2020-10-19;21;120;480;0;18;1
2020-10-18;12;122;463;0;11;1
2020-10-17;12;125;457;0;11;1
2020-10-16;22;120;459;0;20;1
2020-10-15;23;112;451;0;19;1
2020-10-14;11;116;453;0;8;2
2020-10-13;28;115;464;0;27;2
2020-10-12;23;106;442;0;20;2
2020-10-11;15;93;433;0;12;2
2020-10-10;7;84;438;0;6;3
2020-10-09;14;84;445;0;12;3
2020-10-08;26;90;447;1;22;4
2020-10-07;10;90;449;0;8;3
2020-10-06;20;103;461;0;16;0
2020-10-05;8;109;457;0;3;2
2020-10-04;6;128;465;0;5;2
2020-10-03;9;141;473;0;7;3
2020-10-02;21;142;488;0;18;3
2020-10-01;27;139;493;0;20;3
2020-09-30;26;132;497;0;19;2
2020-09-29;28;131;497;0;26;0
2020-09-28;24;132;477;0;21;1
2020-09-27;24;133;461;0;16;1
2020-09-26;12;128;460;0;9;1
2020-09-25;17;119;467;0;15;2
2020-09-24;18;110;460;0;13;2
2020-09-23;23;109;461;0;18;1
2020-09-22;33;102;455;0;26;0
2020-09-21;28;97;436;0;21;1
2020-09-20;14;94;418;0;9;1
2020-09-19;1;90;416;0;1;0
2020-09-18;11;100;430;0;8;0
2020-09-17;16;109;431;0;13;1
2020-09-16;17;110;435;0;13;0
2020-09-15;24;109;444;0;19;0
2020-09-14;22;117;432;0;19;0
2020-09-13;10;120;422;0;7;1
2020-09-12;12;124;437;0;11;0
2020-09-11;19;124;445;0;18;0
2020-09-10;17;120;444;0;15;1
2020-09-09;15;126;449;0;12;0
2020-09-08;30;137;455;1;26;0
2020-09-07;23;135;437;1;21;0
2020-09-06;16;134;421;1;12;1
2020-09-05;13;127;417;1;9;0
2020-09-04;16;123;421;0;12;0
2020-09-03;25;127;423;0;23;0
2020-09-02;27;120;412;0;22;0
2020-09-01;29;106;418;0;26;0
2020-08-31;23;93;398;0;22;0
2020-08-30;8;83;385;0;7;0
2020-08-29;8;82;391;0;6;0
2020-08-28;17;79;398;0;15;0
2020-08-27;18;72;399;0;15;0
2020-08-26;11;73;407;0;10;0
2020-08-25;15;74;416;0;11;0
2020-08-24;14;79;409;0;12;0
2020-08-23;11;92;399;0;9;0
2020-08-22;4;89;403;0;3;0
2020-08-21;9;96;418;0;6;0
2020-08-20;18;113;427;0;15;0
2020-08-19;12;116;430;0;8;1
2020-08-18;23;125;438;0;20;1
2020-08-17;27;125;425;0;20;1
2020-08-16;8;124;410;0;7;1
2020-08-15;11;125;419;0;10;1
2020-08-14;29;120;428;0;23;1
2020-08-13;22;103;427;1;17;1
2020-08-12;22;97;432;1;19;1
2020-08-11;23;91;437;1;21;1
2020-08-10;20;82;427;1;15;1
2020-08-09;11;95;420;1;8;1
2020-08-08;6;92;427;1;5;1
2020-08-07;9;96;445;1;5;1
2020-08-06;17;103;464;1;13;1
2020-08-05;17;101;475;1;16;1
2020-08-04;14;103;491;1;9;1
2020-08-03;34;117;487;1;30;1
2020-08-02;7;107;467;1;6;1
2020-08-01;11;106;479;1;8;0
2020-07-31;14;100;485;1;12;0
2020-07-30;15;100;491;1;12;0
2020-07-29;21;106;496;1;15;0
2020-07-28;26;106;490;1;21;0
2020-07-27;24;102;474;0;19;0
2020-07-26;9;99;459;0;7;0
2020-07-25;5;99;464;0;2;0
2020-07-24;16;102;474;0;14;0
2020-07-23;22;103;472;0;16;0
2020-07-22;21;105;464;0;18;0
2020-07-21;20;109;466;0;17;0
2020-07-20;18;112;457;0;13;0
2020-07-19;8;120;448;0;7;0
2020-07-18;6;126;446;0;6;0
2020-07-17;16;129;451;0;16;0
2020-07-16;21;129;448;0;17;0
2020-07-15;26;134;445;0;21;0
2020-07-14;25;140;436;0;25;0
2020-07-13;24;138;419;0;21;0
2020-07-12;15;151;405;0;13;0
2020-07-11;10;142;398;0;8;0
2020-07-10;19;145;401;0;10;0
2020-07-09;25;151;405;0;21;0
2020-07-08;31;146;391;0;25;0
2020-07-07;31;139;374;0;26;0
2020-07-06;37;132;355;0;33;1
2020-07-05;8;107;326;0;8;0
2020-07-04;13;104;326;0;13;0
2020-07-03;21;95;322;0;19;0
2020-07-02;17;88;310;0;16;1
2020-07-01;21;85;306;0;20;0
2020-06-30;20;77;299;0;16;0
2020-06-29;11;69;288;0;8;1
2020-06-28;6;82;283;0;5;0
2020-06-27;6;85;287;0;5;0
2020-06-26;12;83;287;0;10;0
2020-06-25;16;79;286;0;14;0
2020-06-24;13;76;283;0;12;0
2020-06-23;12;76;281;0;9;0
2020-06-22;24;82;278;0;23;0
2020-06-21;10;71;260;0;7;0
2020-06-20;5;73;261;0;4;0
2020-06-19;8;76;265;0;5;0
2020-06-18;13;76;267;0;11;0
2020-06-17;14;77;267;0;13;0
2020-06-16;17;79;266;0;16;0
2020-06-15;14;71;252;0;11;0
2020-06-14;9;65;246;0;9;0
2020-06-13;7;63;239;0;6;0
2020-06-12;6;61;243;0;6;0
2020-06-11;12;64;253;0;9;0
2020-06-10;16;63;257;0;14;0
2020-06-09;8;56;252;0;8;0
2020-06-08;9;60;248;0;9;0
2020-06-07;7;64;244;0;6;0
2020-06-06;4;63;241;0;4;1
2020-06-05;9;62;250;0;7;1
2020-06-04;11;65;248;0;10;1
2020-06-03;10;60;246;0;7;2
2020-06-02;13;61;248;0;12;2
2020-06-01;15;59;239;0;13;2
2020-05-31;6;57;231;1;5;1
2020-05-30;5;58;230;1;3;2
2020-05-29;12;60;230;1;7;2
2020-05-28;9;61;227;1;6;2
2020-05-27;12;65;228;1;9;2
2020-05-26;13;63;226;1;11;2
2020-05-25;14;65;222;1;10;2
2020-05-24;7;66;213;1;4;1
2020-05-23;7;65;212;1;5;1
2020-05-22;14;65;215;1;9;1
2020-05-21;14;58;214;1;11;1
2020-05-20;12;57;209;1;9;1
2020-05-19;14;64;205;1;12;1
2020-05-18;15;64;196;1;12;2
2020-05-17;5;60;187;1;1;1
2020-05-16;6;64;193;1;5;1
2020-05-15;4;64;193;1;2;1
2020-05-14;12;65;192;1;10;1
2020-05-13;17;69;182;1;14;1
2020-05-12;15;59;172;1;12;1
2020-05-11;13;57;163;1;7;3
2020-05-10;9;57;165;1;7;2
2020-05-09;8;53;166;1;3;2
2020-05-08;6;54;168;1;3;1
2020-05-07;16;55;171;1;14;1
2020-05-06;7;44;160;1;5;1
2020-05-05;12;44;160;0;10;2
2020-05-04;13;42;151;0;11;3
2020-05-03;4;37;141;0;3;2
2020-05-02;7;41;146;0;5;2
2020-05-01;6;37;153;0;4;2
2020-04-30;4;36;155;0;3;1
2020-04-29;6;40;160;0;4;1
2020-04-28;9;44;165;0;7;1
2020-04-27;8;44;159;0;7;2
2020-04-26;8;42;158;0;7;2
2020-04-25;2;38;157;0;1;2
2020-04-24;4;40;164;0;2;2
2020-04-23;10;45;173;0;8;2
2020-04-22;9;41;173;0;6;2
2020-04-21;9;35;177;0;5;2
2020-04-20;6;28;179;0;5;2
2020-04-19;4;29;182;0;2;2
2020-04-18;5;30;188;0;3;1
2020-04-17;10;36;206;0;8;1
2020-04-16;5;36;208;0;5;1
2020-04-15;2;37;215;0;1;1
2020-04-14;1;43;224;0;0;1
2020-04-13;9;46;235;0;5;2
2020-04-12;6;48;240;0;4;2
2020-04-11;12;45;252;0;9;1
2020-04-10;12;37;250;0;9;1
2020-04-09;6;35;249;0;4;2
2020-04-08;8;42;259;0;6;1
2020-04-07;4;41;259;0;4;1
2020-04-06;9;45;259;0;6;2
2020-04-05;3;48;260;0;1;2
2020-04-04;2;48;268;0;1;1
2020-04-03;10;53;284;0;8;0
2020-04-02;13;52;285;0;11;0
2020-04-01;8;49;290;0;7;0
2020-03-31;8;53;291;0;7;0
2020-03-30;11;54;292;0;9;0
2020-03-29;4;55;285;0;1;0
2020-03-28;8;60;296;0;7;0
2020-03-27;8;61;299;0;6;0
2020-03-26;9;63;300;0;6;0
2020-03-25;15;78;305;0;9;0
2020-03-24;10;79;312;0;5;0
2020-03-23;17;87;314;0;12;0
2020-03-22;10;85;309;0;4;0
2020-03-21;13;91;322;0;10;0
2020-03-20;13;93;328;0;9;0
2020-03-19;26;100;338;0;22;0
2020-03-18;14;85;330;0;10;0
2020-03-17;16;83;331;0;11;0
2020-03-16;13;85;320;0;9;0
2020-03-15;14;81;314;0;14;1
2020-03-14;14;71;313;0;12;1
2020-03-13;18;66;313;0;15;2
2020-03-12;9;61;309;0;7;2
2020-03-11;10;70;318;0;8;2
2020-03-10;16;70;333;0;13;3
2020-03-09;6;75;329;0;4;3
2020-03-08;4;78;331;0;3;2
2020-03-07;9;83;345;0;7;0
2020-03-06;14;79;358;0;11;1
2020-03-05;19;78;357;0;15;1
2020-03-04;11;72;354;0;10;0
2020-03-03;19;69;353;0;16;2
2020-03-02;8;64;347;0;8;1
2020-03-01;9;74;350;0;8;1
2020-02-29;4;72;345;0;2;0
2020-02-28;14;77;345;0;11;1
2020-02-27;13;83;340;0;11;1
2020-02-26;9;89;340;0;7;0
2020-02-25;14;103;345;0;12;1
2020-02-24;19;105;344;0;15;1
2020-02-23;11;101;336;0;9;1
2020-02-22;8;92;337;0;6;0
2020-02-21;20;89;347;0;19;1
2020-02-20;19;83;347;0;16;1
2020-02-19;21;78;344;0;18;0
2020-02-18;16;72;343;0;13;0
2020-02-17;13;72;341;0;10;1
2020-02-16;2;85;334;0;0;1
2020-02-15;5;93;347;0;3;0
2020-02-14;16;96;356;0;12;1
2020-02-13;14;100;356;0;13;1
2020-02-12;14;106;353;0;10;1
2020-02-11;19;105;361;0;15;1
2020-02-10;26;101;349;0;19;1
2020-02-09;10;89;337;0;7;1
2020-02-08;7;92;340;0;4;0
2020-02-07;22;101;336;0;19;0
2020-02-06;24;84;328;0;21;0
2020-02-05;13;66;318;0;10;0
2020-02-04;15;63;317;0;13;1
2020-02-03;11;61;310;0;9;1
2020-02-02;12;64;310;0;11;1
2020-02-01;13;63;308;0;11;0
2020-01-31;4;60;307;0;3;0
2020-01-30;3;67;304;0;2;0
2020-01-29;8;82;306;0;6;0
2020-01-28;14;97;307;0;12;0
2020-01-27;15;99;302;0;11;0
2020-01-26;14;106;298;0;12;0
2020-01-25;9;105;292;0;8;0
2020-01-24;12;101;292;0;10;0
2020-01-23;22;104;292;0;18;0
2020-01-22;24;98;295;0;16;1
2020-01-21;18;92;295;0;14;1
2020-01-20;20;87;288;0;16;1
2020-01-19;11;87;275;0;11;0
2020-01-18;5;79;280;0;4;0
2020-01-17;16;83;281;0;13;0
2020-01-16;15;81;276;0;13;0
2020-01-15;16;69;273;1;14;1
2020-01-14;11;66;274;0;10;1
2020-01-13;20;68;272;0;19;1
2020-01-12;4;60;258;0;3;2
2020-01-11;9;63;264;0;8;2
2020-01-10;14;64;267;0;10;3
2020-01-09;3;62;269;0;0;2
2020-01-08;14;72;283;0;12;3
2020-01-07;13;59;283;0;10;1
2020-01-06;12;53;279;0;10;1
2020-01-05;7;49;275;0;7;1
2020-01-04;9;49;276;0;8;1
2020-01-03;10;48;277;0;7;1
2020-01-02;15;47;288;0;11;1
2020-01-01;2;43;318;0;0;1
2019-12-31;4;52;350;0;4;0
2019-12-30;8;69;360;0;8;0
2019-12-29;7;79;356;0;7;1
2019-12-28;7;79;355;0;7;1
2019-12-27;6;75;360;0;6;1
2019-12-26;9;87;370;0;7;1
2019-12-25;11;85;369;0;11;1
2019-12-24;22;84;375;0;20;2
2019-12-23;19;73;362;0;15;2
2019-12-22;7;72;353;0;7;1
2019-12-21;4;73;358;0;3;1
2019-12-20;20;75;367;0;17;1
2019-12-19;7;65;368;1;5;2
2019-12-18;11;71;375;0;8;2
2019-12-17;14;77;380;0;11;2
2019-12-16;18;80;374;0;17;1
2019-12-15;10;75;363;0;6;1
2019-12-14;7;73;366;0;4;1
2019-12-13;12;75;382;0;9;1
2019-12-12;12;73;385;0;10;1
2019-12-11;16;72;381;0;14;1
2019-12-10;16;76;378;0;13;1
2019-12-09;13;104;371;0;12;1
2019-12-08;6;125;362;0;5;1
2019-12-07;6;134;370;0;6;1
2019-12-06;8;133;378;0;7;1
2019-12-05;9;133;382;0;9;1
2019-12-04;21;136;390;0;17;0
2019-12-03;46;135;387;0;39;2
2019-12-02;37;99;354;0;31;2
2019-12-01;15;83;332;0;14;1
2019-11-30;6;77;324;0;5;1
2019-11-29;9;77;329;0;5;1
2019-11-28;14;84;330;0;12;1
2019-11-27;20;85;323;0;17;1
2019-11-26;7;87;318;0;6;1
2019-11-25;19;93;321;0;15;0
2019-11-24;8;90;310;0;7;0
2019-11-23;6;88;315;0;6;0
2019-11-22;13;89;329;0;13;0
2019-11-21;18;85;332;0;16;0
2019-11-20;21;89;328;0;16;0
2019-11-19;15;84;332;0;12;0
2019-11-18;17;79;326;0;14;0
2019-11-17;5;77;316;0;4;0
2019-11-16;7;78;329;0;7;0
2019-11-15;11;76;341;0;9;0
2019-11-14;24;80;339;0;19;0
2019-11-13;16;75;330;0;15;0
2019-11-12;9;71;329;0;5;0
2019-11-11;13;82;328;0;11;0
2019-11-10;6;85;325;0;6;0
2019-11-09;5;85;332;0;5;0
2019-11-08;13;89;344;0;13;1
2019-11-07;15;82;344;0;12;1
2019-11-06;14;78;349;0;10;0
2019-11-05;19;72;363;0;18;0
2019-11-04;17;59;352;0;15;0
2019-11-03;6;57;346;0;6;0
2019-11-02;10;60;352;0;9;0
2019-11-01;7;56;358;0;7;0
2019-10-31;11;61;362;0;8;0
2019-10-30;8;74;369;0;7;0
2019-10-29;6;83;381;0;5;0
2019-10-28;13;91;383;0;11;0
2019-10-27;11;100;374;0;9;0
2019-10-26;5;96;379;0;4;0
2019-10-25;13;96;387;0;10;0
2019-10-24;23;102;391;0;21;0
2019-10-23;17;99;379;0;16;0
2019-10-22;13;91;371;0;13;0
2019-10-21;21;88;365;0;20;0
2019-10-20;9;82;353;0;8;0
2019-10-19;4;80;363;0;4;0
2019-10-18;18;84;366;0;14;0
2019-10-17;23;83;364;0;19;0
2019-10-16;12;80;364;0;10;0
2019-10-15;11;84;370;0;7;0
2019-10-14;16;96;368;0;15;0
2019-10-13;7;105;358;0;5;0
2019-10-12;10;107;366;0;8;0
2019-10-11;16;108;370;0;12;0
2019-10-10;19;108;371;0;15;0
2019-10-09;19;109;372;0;17;0
2019-10-08;19;101;366;0;17;0
2019-10-07;28;99;357;0;24;0
2019-10-06;7;91;336;0;6;0
2019-10-05;9;91;338;0;9;0
2019-10-04;13;84;337;0;10;1
2019-10-03;18;86;340;0;16;1
2019-10-02;12;83;333;0;12;0
2019-10-01;15;85;337;0;15;0
2019-09-30;20;79;324;0;16;0
2019-09-29;7;69;311;0;5;0
2019-09-28;4;71;311;0;3;0
2019-09-27;16;77;319;0;11;1
2019-09-26;16;83;325;0;14;1
2019-09-25;15;77;319;0;12;0
2019-09-24;11;77;314;0;9;0
2019-09-23;10;87;306;0;8;0
2019-09-22;9;94;303;0;8;0
2019-09-21;9;92;309;0;9;0
2019-09-20;18;89;311;0;17;1
2019-09-19;10;85;301;0;7;1
2019-09-18;16;92;311;0;13;1
2019-09-17;23;94;310;0;19;1
2019-09-16;20;91;300;0;15;1
2019-09-15;8;86;288;0;7;1
2019-09-14;9;87;288;0;7;1
2019-09-13;13;82;294;0;11;0
2019-09-12;16;78;288;0;13;0
2019-09-11;16;71;288;0;13;0
2019-09-10;17;71;280;0;16;0
2019-09-09;12;66;267;0;12;0
2019-09-08;10;71;255;0;9;0
2019-09-07;4;64;251;0;2;0
2019-09-06;9;67;260;0;8;0
2019-09-05;8;64;261;0;7;0
2019-09-04;16;69;259;0;14;0
2019-09-03;11;74;256;0;8;0
2019-09-02;20;74;250;0;19;0
