﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;6;19;83;0;6;0
2024-05-05;0;16;78;0;0;0
2024-05-04;3;19;79;0;3;0
2024-05-03;2;22;79;0;2;0
2024-05-02;0;22;81;0;0;0
2024-05-01;4;27;83;0;4;0
2024-04-30;4;28;82;0;4;0
2024-04-29;3;26;80;0;2;0
2024-04-28;4;26;79;0;3;0
2024-04-27;7;25;78;0;6;0
2024-04-26;3;23;78;0;3;0
2024-04-25;5;20;80;0;5;0
2024-04-24;5;16;84;0;5;0
2024-04-23;2;15;84;0;2;0
2024-04-22;2;16;85;0;2;0
2024-04-21;2;18;87;0;2;0
2024-04-20;4;18;87;0;4;0
2024-04-19;0;16;84;0;0;0
2024-04-18;1;20;88;0;1;0
2024-04-17;4;22;92;0;3;0
2024-04-16;4;20;91;0;3;0
2024-04-15;5;18;90;0;5;0
2024-04-14;2;14;85;0;2;0
2024-04-13;2;16;84;0;2;0
2024-04-12;4;15;85;0;4;0
2024-04-11;3;12;85;0;3;0
2024-04-10;1;12;84;0;1;0
2024-04-09;1;15;84;0;1;0
2024-04-08;1;16;84;0;1;0
2024-04-07;4;18;86;0;4;0
2024-04-06;1;16;82;0;1;0
2024-04-05;1;16;81;0;1;0
2024-04-04;3;17;80;0;3;0
2024-04-03;4;20;80;0;3;0
2024-04-02;2;21;79;0;2;0
2024-04-01;3;28;80;0;3;0
2024-03-31;2;30;77;0;2;0
2024-03-30;1;31;76;0;1;0
2024-03-29;2;34;77;0;2;0
2024-03-28;6;34;79;0;6;0
2024-03-27;5;29;76;0;5;0
2024-03-26;9;28;72;0;8;0
2024-03-25;5;25;69;0;5;0
2024-03-24;4;22;67;0;4;0
2024-03-23;4;20;65;0;4;0
2024-03-22;2;16;62;0;2;0
2024-03-21;1;15;63;0;1;0
2024-03-20;4;18;71;0;4;0
2024-03-19;5;18;68;0;5;0
2024-03-18;2;15;66;0;2;0
2024-03-17;2;14;66;0;2;0
2024-03-16;0;13;66;0;0;0
2024-03-15;1;16;68;0;1;0
2024-03-14;4;15;71;0;4;0
2024-03-13;4;11;70;0;4;0
2024-03-12;2;7;67;0;2;0
2024-03-11;1;8;68;0;1;0
2024-03-10;1;9;70;0;1;0
2024-03-09;3;11;72;0;3;0
2024-03-08;0;8;72;0;0;0
2024-03-07;0;9;76;0;0;0
2024-03-06;0;11;80;0;0;0
2024-03-05;3;15;83;0;3;0
2024-03-04;2;15;84;0;2;0
2024-03-03;3;14;82;0;3;0
2024-03-02;0;16;81;0;0;0
2024-03-01;1;19;86;0;1;0
2024-02-29;2;20;87;0;2;0
2024-02-28;4;19;90;0;4;0
2024-02-27;3;18;88;0;3;0
2024-02-26;1;24;86;0;1;0
2024-02-25;5;24;89;0;5;0
2024-02-24;3;22;91;0;3;0
2024-02-23;2;21;90;0;2;0
2024-02-22;1;21;91;0;1;0
2024-02-21;3;22;96;0;3;0
2024-02-20;9;23;98;0;8;0
2024-02-19;1;17;91;0;1;0
2024-02-18;3;17;91;0;3;0
2024-02-17;2;17;91;0;2;0
2024-02-16;2;18;94;0;2;0
2024-02-15;2;19;94;0;2;0
2024-02-14;4;20;94;0;4;0
2024-02-13;3;20;92;0;3;0
2024-02-12;1;21;94;0;1;0
2024-02-11;3;23;95;0;3;0
2024-02-10;3;24;98;0;3;0
2024-02-09;3;21;97;0;2;0
2024-02-08;3;21;96;0;3;0
2024-02-07;4;23;94;0;4;0
2024-02-06;4;21;95;0;4;0
2024-02-05;3;22;95;0;3;0
2024-02-04;4;21;93;0;4;0
2024-02-03;0;18;92;0;0;0
2024-02-02;3;22;94;0;3;0
2024-02-01;5;26;91;0;5;0
2024-01-31;2;23;89;0;2;0
2024-01-30;5;24;88;0;5;0
2024-01-29;2;25;84;0;2;0
2024-01-28;1;28;83;0;1;0
2024-01-27;4;29;86;0;4;0
2024-01-26;7;26;82;0;7;0
2024-01-25;2;22;77;0;2;0
2024-01-24;3;25;77;0;3;0
2024-01-23;6;24;77;0;6;0
2024-01-22;5;20;72;0;5;0
2024-01-21;2;17;68;0;2;0
2024-01-20;1;20;70;0;1;0
2024-01-19;3;21;71;0;3;0
2024-01-18;5;24;73;0;5;0
2024-01-17;2;21;75;0;2;0
2024-01-16;2;20;75;0;2;0
2024-01-15;2;19;76;0;2;0
2024-01-14;5;22;78;0;5;0
2024-01-13;2;21;77;0;2;0
2024-01-12;6;20;79;0;6;0
2024-01-11;2;17;74;0;2;0
2024-01-10;1;17;74;0;1;0
2024-01-09;1;16;77;0;1;0
2024-01-08;5;18;81;0;5;0
2024-01-07;4;14;77;0;4;0
2024-01-06;1;11;75;0;1;0
2024-01-05;3;11;76;0;2;0
2024-01-04;3;13;76;0;3;0
2024-01-03;0;10;74;0;0;0
2024-01-02;3;12;76;0;3;0
2024-01-01;1;11;77;0;1;0
2023-12-31;1;13;77;0;1;0
2023-12-30;1;13;81;0;1;0
2023-12-29;4;13;86;0;4;0
2023-12-28;0;13;89;0;0;0
2023-12-27;2;15;96;0;2;0
2023-12-26;2;18;101;0;2;0
2023-12-25;3;23;108;0;3;0
2023-12-24;1;22;111;0;1;0
2023-12-23;1;24;116;0;1;0
2023-12-22;4;27;125;0;4;0
2023-12-21;2;27;130;0;2;0
2023-12-20;5;29;136;0;5;0
2023-12-19;7;25;144;0;7;0
2023-12-18;2;20;144;0;2;0
2023-12-17;3;22;143;0;3;0
2023-12-16;4;24;153;0;4;0
2023-12-15;4;21;162;0;4;0
2023-12-14;4;19;169;0;3;0
2023-12-13;2;18;177;0;2;0
2023-12-12;2;18;184;0;2;0
2023-12-11;4;17;189;0;4;0
2023-12-10;5;15;185;0;5;0
2023-12-09;1;14;183;0;1;0
2023-12-08;2;14;189;0;2;0
2023-12-07;2;17;196;0;2;0
2023-12-06;2;21;199;0;2;0
2023-12-05;1;26;201;0;1;0
2023-12-04;2;32;208;0;1;0
2023-12-03;5;38;209;0;5;0
2023-12-02;1;42;209;0;1;0
2023-12-01;5;47;215;0;5;0
2023-11-30;6;48;216;0;6;0
2023-11-29;7;52;219;0;7;0
2023-11-28;7;54;224;0;7;0
2023-11-27;7;55;226;0;6;0
2023-11-26;9;62;225;0;8;0
2023-11-25;7;61;223;0;7;0
2023-11-24;6;55;225;0;6;0
2023-11-23;11;62;227;0;11;0
2023-11-22;9;64;225;0;9;0
2023-11-21;8;66;223;0;7;0
2023-11-20;13;69;224;0;13;0
2023-11-19;7;65;220;0;7;0
2023-11-18;1;65;221;0;0;0
2023-11-17;13;65;231;0;12;0
2023-11-16;14;56;226;0;14;0
2023-11-15;11;49;218;0;10;0
2023-11-14;12;47;212;0;12;0
2023-11-13;9;40;203;0;9;0
2023-11-12;7;35;201;0;7;0
2023-11-11;0;36;199;0;0;0
2023-11-10;3;38;205;0;3;0
2023-11-09;7;40;205;0;7;0
2023-11-08;9;40;203;0;9;0
2023-11-07;5;37;200;0;5;0
2023-11-06;4;41;200;0;4;0
2023-11-05;8;49;199;0;8;0
2023-11-04;2;50;193;0;2;0
2023-11-03;5;53;202;0;5;0
2023-11-02;7;54;205;0;6;0
2023-11-01;7;57;202;0;7;0
2023-10-31;9;58;205;0;9;0
2023-10-30;12;58;203;0;12;0
2023-10-29;9;53;192;0;9;0
2023-10-28;5;54;187;0;5;0
2023-10-27;6;58;192;0;6;0
2023-10-26;9;60;197;0;9;0
2023-10-25;8;61;193;0;8;0
2023-10-24;9;60;190;0;9;0
2023-10-23;7;57;190;0;7;0
2023-10-22;10;54;187;0;10;0
2023-10-21;9;47;180;0;9;0
2023-10-20;8;45;176;0;8;0
2023-10-19;10;42;174;0;10;0
2023-10-18;7;38;170;0;7;0
2023-10-17;6;34;168;0;6;0
2023-10-16;4;33;168;0;4;0
2023-10-15;3;35;166;0;3;0
2023-10-14;7;37;167;0;6;0
2023-10-13;6;34;169;0;6;0
2023-10-12;6;30;173;0;6;0
2023-10-11;3;35;171;0;3;0
2023-10-10;5;40;170;0;5;0
2023-10-09;6;38;168;0;6;0
2023-10-08;5;42;167;0;5;0
2023-10-07;3;44;165;0;3;0
2023-10-06;2;42;172;0;2;0
2023-10-05;11;44;173;0;11;0
2023-10-04;8;43;167;0;8;0
2023-10-03;3;46;162;0;3;0
2023-10-02;10;48;163;0;10;0
2023-10-01;7;43;157;0;7;0
2023-09-30;1;45;150;0;1;0
2023-09-29;4;48;152;0;4;0
2023-09-28;10;47;152;0;10;0
2023-09-27;11;42;149;0;10;0
2023-09-26;6;38;143;0;5;0
2023-09-25;6;39;141;0;6;0
2023-09-24;9;38;140;0;9;0
2023-09-23;4;35;131;0;4;0
2023-09-22;3;33;132;0;3;0
2023-09-21;5;34;138;0;5;0
2023-09-20;6;37;135;0;6;0
2023-09-19;6;41;136;0;6;0
2023-09-18;5;39;132;0;5;0
2023-09-17;6;36;129;0;6;0
2023-09-16;2;33;124;0;2;0
2023-09-15;4;36;125;0;4;0
2023-09-14;8;35;124;0;8;0
2023-09-13;10;37;120;0;10;0
2023-09-12;4;30;115;0;4;0
2023-09-11;2;31;113;0;2;0
2023-09-10;3;32;118;0;3;0
2023-09-09;5;33;118;0;5;0
2023-09-08;3;32;117;0;3;0
2023-09-07;10;29;120;0;10;0
2023-09-06;3;22;112;0;3;0
2023-09-05;5;23;111;0;5;0
2023-09-04;3;25;110;0;3;0
2023-09-03;4;26;109;0;4;0
2023-09-02;4;25;109;0;3;0
2023-09-01;1;27;113;0;1;0
2023-08-31;3;26;116;0;3;0
2023-08-30;4;28;119;0;4;0
2023-08-29;7;33;118;0;7;0
2023-08-28;4;28;115;0;4;0
2023-08-27;3;31;115;0;3;0
2023-08-26;5;30;117;0;5;0
2023-08-25;0;27;116;0;0;0
2023-08-24;5;28;120;0;5;0
2023-08-23;9;26;117;0;9;0
2023-08-22;2;20;110;0;2;0
2023-08-21;7;22;110;0;7;0
2023-08-20;2;20;107;0;2;0
2023-08-19;2;20;105;0;2;0
2023-08-18;1;25;107;0;1;0
2023-08-17;3;27;109;0;3;0
2023-08-16;3;28;111;0;3;0
2023-08-15;4;31;112;0;4;0
2023-08-14;5;29;109;0;5;0
2023-08-13;2;26;108;0;2;0
2023-08-12;7;28;114;0;6;0
2023-08-11;4;24;115;0;2;0
2023-08-10;5;26;120;0;5;0
2023-08-09;6;28;118;0;6;0
2023-08-08;3;26;114;0;2;0
2023-08-07;3;30;118;0;2;0
2023-08-06;4;31;120;0;3;0
2023-08-05;3;32;119;0;2;0
2023-08-04;6;34;121;0;4;0
2023-08-03;7;35;122;0;6;0
2023-08-02;5;32;124;0;4;0
2023-08-01;7;33;125;0;6;0
2023-07-31;4;29;125;0;3;0
2023-07-30;6;28;125;0;5;0
2023-07-29;4;25;127;0;3;0
2023-07-28;6;25;131;0;5;0
2023-07-27;5;20;133;0;5;0
2023-07-26;5;19;136;0;5;0
2023-07-25;2;17;137;0;1;0
2023-07-24;3;21;142;0;2;0
2023-07-23;2;24;142;0;1;0
2023-07-22;5;24;146;0;3;0
2023-07-21;1;24;149;0;0;0
2023-07-20;6;32;156;0;5;0
2023-07-19;4;34;158;0;3;0
2023-07-18;5;37;161;0;3;0
2023-07-17;5;36;165;0;3;0
2023-07-16;2;34;166;0;1;0
2023-07-15;5;40;174;0;4;0
2023-07-14;8;40;182;0;8;0
2023-07-13;7;34;184;0;7;0
2023-07-12;7;31;187;0;7;0
2023-07-11;3;29;182;0;3;0
2023-07-10;4;34;185;0;2;0
2023-07-09;8;37;188;0;6;0
2023-07-08;5;36;191;0;3;1
2023-07-07;3;36;190;0;2;1
2023-07-06;5;42;196;0;4;0
2023-07-05;7;45;194;0;6;0
2023-07-04;9;46;191;0;8;0
2023-07-03;6;47;187;0;5;0
2023-07-02;7;48;186;0;6;0
2023-07-01;4;47;187;0;3;0
2023-06-30;9;46;192;0;8;0
2023-06-29;8;43;186;0;7;0
2023-06-28;7;42;189;0;7;0
2023-06-27;9;43;191;0;7;0
2023-06-26;7;42;185;0;5;0
2023-06-25;7;43;186;0;6;0
2023-06-24;4;45;185;0;2;0
2023-06-23;6;47;192;0;5;0
2023-06-22;8;51;195;0;7;0
2023-06-21;8;56;191;0;7;0
2023-06-20;9;59;189;0;7;0
2023-06-19;7;60;189;0;7;0
2023-06-18;8;55;189;0;6;0
2023-06-17;5;55;187;0;5;0
2023-06-16;10;55;190;0;10;0
2023-06-15;12;55;190;0;11;0
2023-06-14;10;46;191;0;10;0
2023-06-13;10;44;186;0;10;0
2023-06-12;2;37;183;0;2;2
2023-06-11;7;39;191;0;7;4
2023-06-10;5;36;192;0;5;4
2023-06-09;10;35;198;0;8;4
2023-06-08;2;32;199;0;2;2
2023-06-07;8;38;205;0;7;2
2023-06-06;3;32;202;0;1;3
2023-06-05;4;41;205;0;3;3
2023-06-04;6;49;212;0;4;3
2023-06-03;6;46;218;0;4;3
2023-06-02;8;48;219;0;7;3
2023-06-01;9;46;220;0;7;2
2023-05-31;4;49;215;0;2;2
2023-05-30;11;55;220;0;9;4
2023-05-29;12;47;218;0;10;4
2023-05-28;3;43;219;0;1;2
2023-05-27;7;49;230;0;6;2
2023-05-26;8;50;232;0;5;2
2023-05-25;11;49;232;0;10;1
2023-05-24;10;47;228;0;8;1
2023-05-23;4;50;232;0;3;4
2023-05-22;7;59;230;0;5;4
2023-05-21;8;60;228;0;7;2
2023-05-20;8;60;226;0;7;2
2023-05-19;6;63;229;0;5;1
2023-05-18;8;66;228;0;7;2
2023-05-17;11;70;228;0;10;2
2023-05-16;13;69;228;1;12;4
2023-05-15;12;65;224;1;3;4
2023-05-14;10;63;227;1;7;2
2023-05-13;14;60;226;1;10;2
2023-05-12;10;60;229;1;9;1
2023-05-11;12;61;229;1;11;1
2023-05-10;12;55;228;1;9;1
2023-05-09;11;55;230;0;9;3
2023-05-08;5;48;232;0;4;3
2023-05-07;5;51;237;0;4;3
2023-05-06;12;54;243;0;9;2
2023-05-05;12;55;248;0;10;2
2023-05-04;6;57;249;0;5;2
2023-05-03;10;61;260;0;8;1
2023-05-02;5;58;268;0;2;3
2023-05-01;9;61;276;0;7;2
2023-04-30;8;66;277;0;7;2
2023-04-29;13;59;280;0;11;0
2023-04-28;13;51;277;0;12;0
2023-04-27;9;45;278;0;8;0
2023-04-26;6;47;279;0;5;0
2023-04-25;8;47;290;0;6;0
2023-04-24;14;48;302;0;12;0
2023-04-23;2;45;302;0;1;0
2023-04-22;5;52;306;0;3;0
2023-04-21;7;56;307;0;5;0
2023-04-20;11;57;310;0;10;0
2023-04-19;6;60;306;0;4;0
2023-04-18;8;66;310;0;7;0
2023-04-17;11;69;314;0;9;0
2023-04-16;10;72;314;0;9;0
2023-04-15;8;74;314;0;6;0
2023-04-14;8;77;315;0;7;0
2023-04-13;15;80;320;0;13;0
2023-04-12;12;81;317;0;10;1
2023-04-11;12;82;317;0;11;2
2023-04-10;12;87;317;0;11;3
2023-04-09;12;92;313;0;11;3
2023-04-08;12;91;317;0;12;3
2023-04-07;12;87;313;0;12;3
2023-04-06;14;85;307;0;13;4
2023-04-05;11;80;301;0;10;4
2023-04-04;16;83;305;0;13;4
2023-04-03;17;79;302;0;15;3
2023-04-02;12;80;296;0;10;3
2023-04-01;9;87;300;0;8;3
2023-03-31;12;92;299;0;10;3
2023-03-30;9;87;304;0;7;4
2023-03-29;14;83;314;0;13;4
2023-03-28;12;78;307;0;10;4
2023-03-27;17;73;304;0;14;3
2023-03-26;19;68;308;0;17;3
2023-03-25;14;62;298;0;11;3
2023-03-24;8;60;300;0;5;3
2023-03-23;5;64;307;0;4;4
2023-03-22;11;67;313;0;9;4
2023-03-21;8;70;316;0;6;4
2023-03-20;14;74;319;0;10;4
2023-03-19;13;73;316;0;12;2
2023-03-18;10;72;313;0;7;2
2023-03-17;11;70;318;0;9;2
2023-03-16;8;76;319;0;7;3
2023-03-15;14;77;325;0;12;4
2023-03-14;12;72;320;0;10;4
2023-03-13;10;69;316;0;10;4
2023-03-12;12;73;316;0;11;3
2023-03-11;9;72;312;0;6;3
2023-03-10;18;75;313;0;15;2
2023-03-09;9;73;310;0;7;2
2023-03-08;9;73;313;0;7;3
2023-03-07;8;81;320;0;7;3
2023-03-06;15;92;317;0;14;2
2023-03-05;12;84;314;0;9;2
2023-03-04;11;82;312;0;9;2
2023-03-03;16;92;315;0;14;1
2023-03-02;9;85;316;0;7;2
2023-03-01;17;91;319;0;14;3
2023-02-28;20;88;317;0;18;3
2023-02-27;8;80;310;0;6;2
2023-02-26;9;86;313;0;7;2
2023-02-25;21;88;314;0;20;2
2023-02-24;8;76;308;0;7;1
2023-02-23;14;78;317;0;13;2
2023-02-22;12;77;323;0;11;3
2023-02-21;11;76;320;0;8;3
2023-02-20;17;81;319;0;14;2
2023-02-19;10;74;311;0;9;2
2023-02-18;10;71;310;0;8;2
2023-02-17;12;72;318;0;8;1
2023-02-16;14;70;320;0;12;1
2023-02-15;11;66;315;0;11;0
2023-02-14;14;67;312;0;13;2
2023-02-13;9;63;306;0;6;1
2023-02-12;8;71;307;0;6;1
2023-02-11;12;69;306;0;10;1
2023-02-10;8;69;299;0;7;1
2023-02-09;9;70;296;0;7;1
2023-02-08;12;74;299;0;11;0
2023-02-07;11;79;297;0;10;2
2023-02-06;17;79;295;0;14;1
2023-02-05;6;76;291;0;4;1
2023-02-04;12;83;289;0;10;0
2023-02-03;9;81;289;0;7;0
2023-02-02;15;82;287;0;12;0
2023-02-01;17;84;280;0;15;0
2023-01-31;11;86;268;0;8;1
2023-01-30;15;98;262;0;14;0
2023-01-29;13;94;249;0;12;1
2023-01-28;9;90;243;0;9;1
2023-01-27;10;87;241;0;8;1
2023-01-26;15;87;239;0;11;1
2023-01-25;19;92;235;0;11;1
2023-01-24;32;90;234;0;21;1
2023-01-23;11;71;226;0;9;0
2023-01-22;10;69;228;0;7;1
2023-01-21;8;69;226;0;6;1
2023-01-20;12;70;228;0;9;1
2023-01-19;17;66;229;0;15;1
2023-01-18;13;54;222;0;12;1
2023-01-17;10;47;222;0;8;1
2023-01-16;10;50;219;0;9;2
2023-01-15;8;51;214;0;7;3
2023-01-14;7;52;214;0;7;2
2023-01-13;6;55;216;0;5;2
2023-01-12;4;53;221;0;3;2
2023-01-11;7;60;226;0;5;2
2023-01-10;12;60;232;0;10;2
2023-01-09;11;56;228;0;9;2
2023-01-08;9;50;230;0;7;2
2023-01-07;12;44;231;0;11;1
2023-01-06;4;34;226;0;2;1
2023-01-05;11;37;239;0;10;1
2023-01-04;7;34;237;0;4;1
2023-01-03;7;35;243;0;5;1
2023-01-02;4;38;254;0;3;1
2023-01-01;4;45;257;0;2;1
2022-12-31;3;56;259;0;1;1
2022-12-30;7;67;267;0;6;1
2022-12-29;8;68;269;0;6;1
2022-12-28;9;70;272;0;7;1
2022-12-27;9;73;276;0;7;1
2022-12-26;11;73;270;0;10;1
2022-12-25;15;75;266;0;10;1
2022-12-24;16;70;267;0;12;1
2022-12-23;8;60;267;0;6;1
2022-12-22;10;60;273;0;8;1
2022-12-21;14;61;272;0;12;1
2022-12-20;9;60;266;0;8;1
2022-12-19;15;60;262;0;14;1
2022-12-18;7;58;253;0;6;1
2022-12-17;5;58;259;0;4;1
2022-12-16;8;66;259;0;7;2
2022-12-15;9;67;259;0;9;2
2022-12-14;11;65;257;0;9;2
2022-12-13;9;71;260;0;9;2
2022-12-12;12;70;259;0;12;2
2022-12-11;7;68;255;1;6;2
2022-12-10;13;78;254;1;11;2
2022-12-09;9;73;252;1;8;2
2022-12-08;9;69;254;1;7;2
2022-12-07;18;71;262;1;16;2
2022-12-06;10;64;257;0;8;2
2022-12-05;11;66;260;0;10;2
2022-12-04;18;67;254;0;16;2
2022-12-03;7;52;243;0;6;2
2022-12-02;5;52;244;0;3;2
2022-12-01;10;59;253;0;8;2
2022-11-30;10;63;257;0;9;2
2022-11-29;11;65;263;0;10;2
2022-11-28;13;63;265;0;11;2
2022-11-27;3;58;262;0;1;2
2022-11-26;7;61;267;0;5;2
2022-11-25;12;60;274;1;10;2
2022-11-24;14;62;275;1;12;0
2022-11-23;13;53;275;1;12;0
2022-11-22;9;48;271;1;8;0
2022-11-21;7;47;268;1;6;0
2022-11-20;6;53;266;1;4;0
2022-11-19;6;57;271;0;5;0
2022-11-18;13;60;275;0;12;1
2022-11-17;5;53;270;0;4;0
2022-11-16;8;58;275;0;7;0
2022-11-15;8;61;274;0;7;0
2022-11-14;13;69;273;0;12;0
2022-11-13;9;68;265;0;8;0
2022-11-12;9;71;270;0;7;0
2022-11-11;6;67;267;0;5;1
2022-11-10;10;69;272;0;9;0
2022-11-09;11;67;268;0;10;0
2022-11-08;16;69;265;0;15;0
2022-11-07;12;68;259;0;11;0
2022-11-06;13;72;254;0;11;0
2022-11-05;5;73;246;0;3;0
2022-11-04;10;78;250;0;7;1
2022-11-03;7;75;260;0;7;0
2022-11-02;13;80;261;0;13;0
2022-11-01;14;78;251;0;12;0
2022-10-31;15;77;246;0;15;0
2022-10-30;12;70;236;0;12;0
2022-10-29;8;63;239;0;8;0
2022-10-28;6;60;236;0;6;0
2022-10-27;12;64;236;0;12;1
2022-10-26;11;61;229;0;10;1
2022-10-25;13;57;231;0;13;1
2022-10-24;8;53;227;0;8;1
2022-10-23;5;51;226;0;5;1
2022-10-22;5;52;229;0;4;1
2022-10-21;11;52;227;0;8;1
2022-10-20;10;57;226;0;9;1
2022-10-19;9;52;222;0;7;1
2022-10-18;11;55;218;0;10;1
2022-10-17;8;50;214;0;6;1
2022-10-16;7;52;213;0;6;1
2022-10-15;6;55;213;0;4;1
2022-10-14;14;57;218;0;12;1
2022-10-13;6;48;216;0;4;1
2022-10-12;13;51;220;0;10;1
2022-10-11;6;57;216;0;6;2
2022-10-10;9;59;219;0;7;3
2022-10-09;10;55;213;0;8;3
2022-10-08;7;54;213;0;5;3
2022-10-07;4;53;213;0;3;3
2022-10-06;8;65;216;0;7;3
2022-10-05;20;63;217;0;16;2
2022-10-04;10;53;210;0;8;2
2022-10-03;3;49;206;0;3;3
2022-10-02;7;60;209;0;6;3
2022-10-01;6;64;210;0;5;4
2022-09-30;15;65;211;0;13;2
2022-09-29;8;60;205;0;5;2
2022-09-28;8;56;213;0;6;1
2022-09-27;6;57;216;0;4;1
2022-09-26;16;59;221;0;13;1
2022-09-25;12;48;214;0;10;1
2022-09-24;8;45;215;0;7;1
2022-09-23;9;43;211;0;7;1
2022-09-22;3;42;210;0;2;1
2022-09-21;9;50;216;0;7;1
2022-09-20;8;54;211;0;6;1
2022-09-19;5;56;205;0;3;1
2022-09-18;8;59;207;0;7;1
2022-09-17;8;61;205;0;4;1
2022-09-16;7;57;206;0;6;1
2022-09-15;11;59;205;0;9;1
2022-09-14;14;53;201;0;12;1
2022-09-13;10;46;196;0;8;1
2022-09-12;8;47;194;0;6;1
2022-09-11;10;51;196;0;9;1
2022-09-10;3;46;191;0;1;1
2022-09-09;8;50;194;0;7;1
2022-09-08;5;51;191;0;4;1
2022-09-07;8;53;193;0;7;2
2022-09-06;11;52;192;1;9;2
2022-09-05;12;57;192;1;10;2
2022-09-04;5;55;188;1;4;2
2022-09-03;7;60;189;1;5;1
2022-09-02;9;61;192;1;6;1
2022-09-01;7;65;197;1;6;1
2022-08-31;8;64;195;1;7;2
2022-08-30;15;63;195;1;14;2
2022-08-29;10;57;190;1;9;1
2022-08-28;11;50;183;0;9;1
2022-08-27;8;41;183;0;7;1
2022-08-26;12;39;183;0;10;1
2022-08-25;7;34;182;0;5;1
2022-08-24;7;34;181;0;6;1
2022-08-23;9;33;181;0;7;1
2022-08-22;3;31;181;0;2;1
2022-08-21;2;36;181;0;0;1
2022-08-20;6;41;190;0;5;1
2022-08-19;6;45;189;0;5;1
2022-08-18;7;44;191;0;5;1
2022-08-17;6;43;196;0;4;1
2022-08-16;7;43;197;0;5;1
2022-08-15;9;46;198;0;7;1
2022-08-14;9;45;195;0;6;1
2022-08-13;10;48;195;0;8;1
2022-08-12;5;46;196;0;4;1
2022-08-11;6;47;199;0;4;1
2022-08-10;5;50;204;0;3;2
2022-08-09;9;58;203;0;6;2
2022-08-08;8;54;204;0;5;2
2022-08-07;12;54;203;0;10;2
2022-08-06;7;53;198;0;6;2
2022-08-05;7;49;204;0;4;2
2022-08-04;10;53;208;1;9;2
2022-08-03;12;52;205;1;10;2
2022-08-02;5;52;201;0;4;2
2022-08-01;8;52;201;0;7;2
2022-07-31;10;51;197;0;9;2
2022-07-30;3;50;199;0;2;1
2022-07-29;11;50;206;0;9;1
2022-07-28;9;50;212;0;7;1
2022-07-27;11;47;216;0;11;1
2022-07-26;4;43;216;0;4;1
2022-07-25;7;49;220;0;6;1
2022-07-24;9;48;224;0;7;1
2022-07-23;4;49;224;0;3;2
2022-07-22;10;50;231;0;7;1
2022-07-21;6;47;232;0;4;1
2022-07-20;8;51;240;0;7;1
2022-07-19;11;51;237;0;10;1
2022-07-18;6;50;232;0;5;1
2022-07-17;9;47;236;0;5;1
2022-07-16;5;49;238;0;5;1
2022-07-15;8;48;246;0;4;0
2022-07-14;10;49;248;0;9;1
2022-07-13;10;52;245;0;8;0
2022-07-12;12;54;248;0;9;0
2022-07-11;4;52;248;0;3;1
2022-07-10;9;55;250;0;7;1
2022-07-09;5;51;251;0;2;1
2022-07-08;8;51;257;0;6;1
2022-07-07;14;56;264;0;12;1
2022-07-06;12;52;259;0;8;0
2022-07-05;9;59;258;0;5;0
2022-07-04;9;65;260;0;8;0
2022-07-03;5;68;260;0;4;0
2022-07-02;5;72;262;0;3;0
2022-07-01;13;79;267;0;11;0
2022-06-30;10;75;266;0;9;0
2022-06-29;16;78;269;0;14;0
2022-06-28;13;72;262;0;12;0
2022-06-27;14;72;258;0;11;0
2022-06-26;9;66;253;0;8;0
2022-06-25;11;63;251;0;10;0
2022-06-24;8;61;253;0;7;0
2022-06-23;12;61;254;0;10;0
2022-06-22;9;63;251;0;7;0
2022-06-21;14;62;258;0;11;0
2022-06-20;8;56;251;0;6;0
2022-06-19;7;61;254;0;6;0
2022-06-18;11;65;254;0;9;0
2022-06-17;8;62;254;0;7;0
2022-06-16;13;63;256;0;12;0
2022-06-15;8;58;250;0;7;0
2022-06-14;7;64;252;0;6;0
2022-06-13;13;65;254;0;12;0
2022-06-12;10;60;245;0;9;0
2022-06-11;7;59;244;0;4;1
2022-06-10;8;61;251;0;7;1
2022-06-09;9;60;247;0;7;1
2022-06-08;15;61;244;0;14;0
2022-06-07;9;56;235;0;9;0
2022-06-06;7;59;229;0;7;0
2022-06-05;8;60;225;0;6;0
2022-06-04;10;63;224;0;9;0
2022-06-03;6;62;221;0;5;0
2022-06-02;8;62;224;0;8;0
2022-06-01;10;66;224;0;10;0
2022-05-31;12;65;224;0;12;0
2022-05-30;9;60;217;0;7;0
2022-05-29;9;66;217;0;8;0
2022-05-28;10;63;220;0;8;0
2022-05-27;6;63;217;0;6;0
2022-05-26;12;63;218;0;11;0
2022-05-25;11;61;219;0;9;0
2022-05-24;7;62;220;0;7;0
2022-05-23;15;62;216;0;14;0
2022-05-22;6;56;207;0;5;0
2022-05-21;10;59;209;0;9;0
2022-05-20;7;54;214;0;6;0
2022-05-19;10;56;213;0;9;0
2022-05-18;10;57;212;0;8;0
2022-05-17;8;51;214;0;8;0
2022-05-16;9;47;212;0;9;0
2022-05-15;8;43;215;0;8;0
2022-05-14;4;38;214;0;3;0
2022-05-13;8;38;216;0;7;0
2022-05-12;12;36;215;0;12;0
2022-05-11;3;30;209;0;3;0
2022-05-10;4;35;211;0;4;0
2022-05-09;5;39;217;0;5;0
2022-05-08;3;44;225;0;3;0
2022-05-07;4;47;230;0;3;0
2022-05-06;5;50;237;0;5;0
2022-05-05;6;56;235;0;5;0
2022-05-04;8;55;234;0;8;0
2022-05-03;8;55;237;0;8;0
