﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;1;2;2;0;1;0
2022-11-11;0;1;1;0;0;0
2022-11-10;0;1;1;0;0;0
2022-11-09;1;1;1;0;1;0
2021-10-12;0;0;2;0;0;0
2021-10-11;0;0;7;0;0;0
2021-10-10;0;0;10;0;0;0
2021-10-09;0;0;14;0;0;0
2021-10-08;0;0;26;0;0;0
2021-10-07;0;0;35;0;0;0
2021-10-06;0;0;45;0;0;0
2021-10-05;0;0;54;0;0;0
2021-10-04;0;0;62;0;0;0
2021-10-03;0;0;65;0;0;0
2021-10-02;0;0;72;0;0;0
2021-10-01;0;0;78;0;0;0
2021-09-30;0;0;82;0;0;0
2021-09-29;0;0;93;0;0;0
2021-09-28;0;0;99;0;0;0
2021-09-27;0;0;107;0;0;0
2021-09-26;0;0;115;0;0;0
2021-09-25;0;0;120;0;0;0
2021-09-24;0;0;125;0;0;0
2021-09-23;0;0;132;0;0;0
2021-09-22;0;0;136;0;0;0
2021-09-21;0;0;139;0;0;0
2021-09-20;0;0;147;0;0;0
2021-09-19;0;2;149;0;0;0
2021-09-18;0;7;157;0;0;0
2021-09-17;0;10;164;0;0;1
2021-09-16;0;14;171;0;0;1
2021-09-15;0;26;179;0;0;1
2021-09-14;0;35;187;0;0;1
2021-09-13;2;45;195;0;1;1
2021-09-12;5;53;198;0;5;1
2021-09-11;3;56;198;0;3;1
2021-09-10;4;56;196;0;3;2
2021-09-09;14;60;194;0;11;2
2021-09-08;9;54;191;0;8;2
2021-09-07;11;50;195;0;9;2
2021-09-06;13;52;191;0;10;2
2021-09-05;8;46;188;0;8;1
2021-09-04;3;46;190;0;3;1
2021-09-03;8;52;192;0;7;2
2021-09-02;6;50;191;0;6;2
2021-09-01;4;49;190;0;4;2
2021-08-31;12;52;196;0;10;2
2021-08-30;6;46;197;0;6;2
2021-08-29;8;43;196;0;7;2
2021-08-28;10;43;193;0;8;2
2021-08-27;5;37;188;0;5;4
2021-08-26;5;41;186;0;5;3
2021-08-25;8;43;186;0;5;3
2021-08-24;5;43;187;0;5;2
2021-08-23;3;46;186;0;3;2
2021-08-22;10;52;190;0;8;2
2021-08-21;2;52;186;0;1;2
2021-08-20;10;56;188;0;8;2
2021-08-19;8;52;188;0;7;2
2021-08-18;7;46;185;0;7;2
2021-08-17;8;40;181;0;8;2
2021-08-16;11;40;180;0;8;2
2021-08-15;9;44;175;0;8;2
2021-08-14;6;43;174;0;4;2
2021-08-13;7;46;175;0;5;2
2021-08-12;1;51;174;0;1;2
2021-08-11;2;55;179;0;1;2
2021-08-10;10;60;184;0;6;2
2021-08-09;17;58;185;0;11;1
2021-08-08;13;57;179;0;7;1
2021-08-07;8;61;177;0;6;1
2021-08-06;11;61;171;0;11;1
2021-08-05;5;54;167;0;5;1
2021-08-04;7;52;170;0;6;2
2021-08-03;9;49;169;0;4;2
2021-08-02;13;46;170;0;12;1
2021-08-01;12;40;161;0;11;1
2021-07-31;6;33;151;0;6;1
2021-07-30;5;34;149;0;4;1
2021-07-29;4;35;149;0;2;1
2021-07-28;4;36;148;0;4;2
2021-07-27;6;41;148;0;5;1
2021-07-26;7;40;144;0;6;2
2021-07-25;4;37;139;0;4;2
2021-07-24;7;40;138;0;7;2
2021-07-23;6;36;132;0;3;2
2021-07-22;4;39;133;0;4;2
2021-07-21;10;40;131;0;8;2
2021-07-20;5;35;129;0;4;1
2021-07-19;4;37;128;0;3;1
2021-07-18;7;42;129;0;7;3
2021-07-17;5;42;125;0;3;3
2021-07-16;8;44;125;0;7;3
2021-07-15;6;42;125;0;5;3
2021-07-14;6;40;127;0;4;3
2021-07-13;6;43;131;0;6;3
2021-07-12;9;45;129;0;7;3
2021-07-11;8;43;126;0;6;5
2021-07-10;6;42;122;0;6;4
2021-07-09;5;39;119;0;5;2
2021-07-08;6;35;121;0;0;4
2021-07-07;8;37;125;0;7;3
2021-07-06;9;34;121;0;7;3
2021-07-05;7;29;118;0;5;3
2021-07-04;5;28;116;0;5;3
2021-07-03;4;24;116;0;3;2
2021-07-02;3;21;118;0;1;2
2021-07-01;4;24;119;0;4;4
2021-06-30;5;21;120;0;4;4
2021-06-29;4;20;119;0;1;3
2021-06-28;4;20;120;0;4;2
2021-06-27;2;23;120;0;1;1
2021-06-26;3;25;119;0;1;1
2021-06-25;5;27;123;0;3;2
2021-06-24;2;27;125;0;1;2
2021-06-23;6;30;126;0;3;3
2021-06-22;3;35;125;0;3;2
2021-06-21;8;39;123;0;6;3
2021-06-20;5;42;123;0;3;1
2021-06-19;5;42;126;0;3;1
2021-06-18;4;43;127;0;3;2
2021-06-17;7;43;125;0;3;2
2021-06-16;9;43;126;0;6;4
2021-06-15;8;43;122;0;7;3
2021-06-14;11;40;118;0;8;4
2021-06-13;4;33;116;0;3;1
2021-06-12;5;34;125;0;5;1
2021-06-11;6;34;124;0;1;2
2021-06-10;4;37;126;0;3;1
2021-06-09;10;39;128;0;6;1
2021-06-08;4;32;125;0;4;1
2021-06-07;6;33;124;0;4;2
2021-06-06;4;31;124;0;4;1
2021-06-05;5;29;121;0;3;1
2021-06-04;6;29;125;0;4;1
2021-06-03;5;24;126;0;5;1
2021-06-02;5;29;124;0;2;1
2021-06-01;6;32;129;0;5;1
2021-05-31;3;30;128;0;3;2
2021-05-30;4;29;127;0;3;2
2021-05-29;4;27;125;0;4;2
2021-05-28;0;29;123;0;0;2
2021-05-27;12;35;124;0;5;2
2021-05-26;5;34;123;0;4;2
2021-05-25;4;32;120;0;2;3
2021-05-24;8;34;126;0;4;3
2021-05-23;2;32;122;0;1;3
2021-05-22;9;34;122;0;7;3
2021-05-21;10;34;118;0;7;3
2021-05-20;7;38;113;0;5;3
2021-05-19;4;36;111;1;1;3
2021-05-18;6;38;112;1;1;2
2021-05-17;4;41;117;1;2;1
2021-05-16;6;43;118;1;2;2
2021-05-15;12;44;119;1;6;2
2021-05-14;15;41;114;1;12;2
2021-05-13;5;30;102;1;4;2
2021-05-12;6;34;99;1;3;2
2021-05-11;6;35;96;1;5;1
2021-05-10;8;33;95;1;4;1
2021-05-09;5;38;94;1;3;3
2021-05-08;5;39;93;1;4;3
2021-05-07;2;37;90;1;1;3
2021-05-06;10;38;91;0;5;3
2021-05-05;6;33;90;0;5;3
2021-05-04;5;29;86;0;4;3
2021-05-03;14;29;84;0;8;3
2021-05-02;5;20;79;0;4;3
2021-05-01;3;24;77;0;2;3
2021-04-30;4;22;81;0;0;3
2021-04-29;2;21;83;0;2;3
2021-04-28;1;22;82;0;1;3
2021-04-27;8;23;85;0;5;3
2021-04-26;2;21;81;0;1;3
2021-04-25;9;22;84;0;8;3
2021-04-24;2;20;80;0;0;3
2021-04-23;1;24;81;0;1;1
2021-04-22;3;26;82;0;2;1
2021-04-21;5;24;82;0;2;1
2021-04-20;4;22;82;0;2;1
2021-04-19;3;21;105;0;2;1
2021-04-18;10;19;105;0;7;1
2021-04-17;4;16;99;0;4;1
2021-04-16;4;15;97;0;3;1
2021-04-15;3;16;95;0;1;1
2021-04-14;1;17;96;0;0;1
2021-04-13;2;19;96;0;1;1
2021-04-12;3;24;100;0;0;1
2021-04-11;4;25;103;0;4;1
2021-04-10;3;23;99;0;3;1
2021-04-09;6;24;96;0;4;1
2021-04-08;2;22;94;0;1;0
2021-04-07;2;26;95;0;2;1
2021-04-06;9;26;96;0;4;1
2021-04-05;1;23;95;0;1;1
2021-04-04;3;26;95;0;2;1
2021-04-03;9;25;94;0;6;1
2021-04-02;2;22;89;0;2;1
2021-04-01;6;24;88;0;5;0
2021-03-31;4;20;85;0;1;1
2021-03-30;2;22;86;0;1;1
2021-03-29;5;23;89;0;4;1
2021-03-28;1;21;86;0;1;1
2021-03-27;7;45;88;0;3;1
2021-03-26;4;44;89;0;4;1
2021-03-25;2;41;88;0;2;0
2021-03-24;7;41;88;0;5;1
2021-03-23;2;37;85;0;2;1
2021-03-22;3;37;84;0;2;1
2021-03-21;27;36;85;0;25;1
2021-03-20;2;16;68;0;2;1
2021-03-19;2;17;70;0;1;1
2021-03-18;2;15;75;0;2;0
2021-03-17;1;14;77;0;1;1
2021-03-16;2;15;78;0;2;1
2021-03-15;1;15;82;0;1;1
2021-03-14;6;17;89;0;5;1
2021-03-13;3;14;85;0;3;1
2021-03-12;0;12;82;0;0;1
2021-03-11;1;13;82;0;0;1
2021-03-10;2;14;82;0;2;1
2021-03-09;3;13;80;0;2;1
2021-03-08;4;13;81;0;3;1
2021-03-07;3;12;81;0;3;1
2021-03-06;1;13;79;0;1;1
2021-03-05;1;13;78;0;1;1
2021-03-04;1;15;78;0;1;1
2021-03-03;1;18;80;0;1;1
2021-03-02;3;20;80;1;2;1
2021-03-01;3;20;82;1;2;1
2021-02-28;5;20;81;1;4;1
2021-02-27;2;17;82;1;1;1
2021-02-26;4;19;83;1;3;1
2021-02-25;5;24;81;1;4;1
2021-02-24;4;25;78;1;3;1
2021-02-23;3;28;75;1;2;1
2021-02-22;3;30;74;1;2;1
2021-02-21;2;30;73;0;1;1
2021-02-20;4;35;73;0;3;1
2021-02-19;9;40;72;0;7;1
2021-02-18;7;34;67;0;5;1
2021-02-17;7;28;63;0;4;1
2021-02-16;7;24;61;0;5;1
2021-02-15;2;19;58;0;2;1
2021-02-14;7;17;56;0;6;1
2021-02-13;9;15;52;0;6;1
2021-02-12;1;12;47;0;1;1
2021-02-11;1;12;46;1;0;1
2021-02-10;3;12;48;1;0;1
2021-02-09;1;13;49;1;0;1
2021-02-08;1;16;50;0;0;1
2021-02-07;8;17;51;0;4;0
2021-02-06;4;17;47;0;3;0
2021-02-05;2;15;44;0;1;0
2021-02-04;3;19;45;0;0;0
2021-02-03;2;21;47;0;1;0
2021-02-02;3;21;48;0;3;0
2021-02-01;4;19;46;0;1;0
2021-01-31;8;18;46;0;6;0
2021-01-30;2;12;40;0;1;0
2021-01-29;5;12;39;0;5;0
2021-01-28;2;8;37;0;2;0
2021-01-27;2;8;37;0;1;0
2021-01-26;1;9;37;0;1;0
2021-01-25;0;9;38;0;0;0
2021-01-24;1;11;38;0;1;0
2021-01-23;1;12;37;0;1;0
2021-01-22;2;12;37;0;1;0
2021-01-21;2;13;37;0;2;0
2021-01-20;2;12;35;0;2;0
2021-01-19;1;10;33;0;1;0
2021-01-18;3;11;32;0;2;0
2021-01-17;2;9;31;0;2;0
2021-01-16;1;8;30;0;1;0
2021-01-15;2;8;29;0;2;0
2021-01-14;1;6;27;0;1;0
2021-01-13;0;5;26;0;0;0
2021-01-12;2;7;27;0;2;0
2021-01-11;1;7;25;0;1;0
2021-01-10;1;8;24;0;1;0
2021-01-09;1;8;23;0;1;0
2021-01-08;0;8;22;0;0;0
2021-01-07;0;8;22;0;0;0
2021-01-06;2;8;23;0;2;0
2021-01-05;2;9;21;0;2;0
2021-01-04;2;9;19;0;2;0
2021-01-03;1;8;17;0;1;0
2021-01-02;1;9;16;0;1;0
2021-01-01;0;8;15;0;0;0
2020-12-31;0;8;15;0;0;0
2020-12-30;3;9;15;0;3;0
2020-12-29;2;8;12;0;2;0
2020-12-28;1;6;11;0;1;0
2020-12-27;2;5;10;0;2;0
2020-12-26;0;3;11;0;0;0
2020-12-25;0;4;11;0;0;0
2020-12-24;1;5;12;0;1;0
2020-12-23;2;4;11;0;1;0
2020-12-22;1;3;10;0;0;0
2020-12-21;0;2;13;0;0;0
2020-12-20;0;3;16;0;0;0
2020-12-19;1;3;16;0;1;0
2020-12-18;1;2;15;0;1;0
2020-12-17;0;1;17;0;0;0
2020-12-16;0;1;17;0;0;0
2020-12-15;0;1;17;0;0;0
2020-12-14;1;2;20;0;1;0
2020-12-13;0;1;20;0;0;0
2020-12-12;0;2;23;0;0;0
2020-12-11;0;2;23;0;0;0
2020-12-10;0;2;24;0;0;1
2020-12-09;0;2;25;0;0;1
2020-12-08;1;2;25;0;1;1
2020-12-07;0;1;25;0;0;1
2020-12-06;1;1;27;0;0;1
2020-12-05;0;1;29;0;0;0
2020-12-04;0;1;30;0;0;0
2020-12-03;0;5;30;0;0;1
2020-12-02;0;5;30;0;0;1
2020-12-01;0;6;30;0;0;1
2020-11-30;0;6;30;0;0;1
2020-11-29;1;6;30;0;1;1
2020-11-28;0;8;29;0;0;1
2020-11-27;4;11;29;0;2;1
2020-11-26;2;9;27;0;1;1
2020-11-25;1;8;26;0;1;1
2020-11-24;0;10;25;0;0;1
2020-11-23;0;10;26;0;0;1
2020-11-22;4;10;27;0;3;1
2020-11-21;3;10;24;0;3;1
2020-11-20;1;8;21;0;0;1
2020-11-19;0;11;21;0;0;1
2020-11-18;4;11;22;0;3;1
2020-11-17;0;9;20;0;0;1
2020-11-16;0;10;22;0;0;1
2020-11-15;3;10;22;0;3;1
2020-11-14;2;8;19;0;1;1
2020-11-13;4;9;18;0;2;1
2020-11-12;0;8;16;0;0;1
2020-11-11;2;9;16;0;1;1
2020-11-10;1;8;15;0;1;1
2020-11-09;0;7;15;0;0;1
2020-11-08;1;7;15;0;1;1
2020-11-07;3;6;14;0;2;1
2020-11-06;2;4;12;0;2;1
2020-11-05;2;2;10;0;1;1
2020-11-04;0;2;9;0;0;1
2020-11-03;0;2;9;0;0;1
2020-11-02;0;2;9;0;0;1
2020-11-01;0;2;10;0;0;1
2020-10-31;0;3;10;0;0;1
2020-10-30;0;4;11;0;0;1
2020-10-29;2;4;12;0;1;1
2020-10-28;1;3;11;0;0;1
2020-10-27;0;3;11;0;0;1
2020-10-26;0;4;11;0;0;1
2020-10-25;1;5;11;0;1;1
2020-10-24;2;6;10;0;1;1
2020-10-23;1;5;11;0;0;1
2020-10-22;0;5;10;0;0;1
2020-10-21;1;5;11;0;0;1
2020-10-20;2;5;11;0;1;1
2020-10-19;2;4;10;0;1;0
2020-10-18;3;3;9;0;2;0
2020-10-17;1;2;7;0;0;0
2020-10-16;0;2;6;0;0;0
2020-10-15;0;2;6;0;0;0
2020-10-14;0;2;6;0;0;0
2020-10-13;0;2;6;0;0;0
2020-10-12;0;2;6;0;0;0
2020-10-11;2;2;7;0;1;0
2020-10-10;1;1;6;0;0;0
2020-10-09;0;2;5;0;0;0
2020-10-08;0;2;5;0;0;0
2020-10-07;1;3;6;0;0;0
2020-10-06;0;4;5;0;0;0
2020-10-05;1;4;6;0;0;0
2020-10-04;1;4;6;0;0;0
2020-10-03;2;4;6;0;1;0
2020-10-02;0;3;4;0;0;0
2020-10-01;2;3;5;0;1;0
2020-09-30;2;4;4;0;1;0
2020-09-29;1;3;3;0;1;0
