﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-14;385;2802;12758;11;271;95
2024-05-13;360;3285;12787;9;236;110
2024-05-12;555;3330;12826;10;459;97
2024-05-11;364;4010;12661;10;258;93
2024-05-10;367;4562;12877;9;272;87
2024-05-09;430;4812;12897;8;332;89
2024-05-08;670;4861;13146;8;456;95
2024-05-07;908;4640;13075;9;640;100
2024-05-06;385;4248;12774;9;293;106
2024-05-05;1241;4392;12838;9;1142;109
2024-05-04;980;3593;12443;11;747;98
2024-05-03;677;3037;12243;10;497;93
2024-05-02;492;2750;12103;9;364;100
2024-05-01;411;2658;12225;11;327;106
2024-04-30;458;2893;12558;11;317;118
2024-04-29;573;3035;12824;12;372;128
2024-04-28;457;3017;12861;12;334;129
2024-04-27;365;3056;13006;12;265;126
2024-04-26;370;3132;13157;12;250;128
2024-04-25;382;3112;13251;12;261;135
2024-04-24;711;3217;13394;12;443;137
2024-04-23;638;3024;13359;12;409;127
2024-04-22;575;2932;13371;11;351;133
2024-04-21;537;2903;13399;11;365;129
2024-04-20;489;2796;13428;11;314;139
2024-04-19;331;2697;13498;10;228;133
2024-04-18;528;2759;13828;10;338;132
2024-04-17;439;2912;14127;9;290;135
2024-04-16;495;2898;14337;9;321;138
2024-04-15;539;3229;14507;10;349;149
2024-04-14;388;3270;14767;9;293;143
2024-04-13;343;3314;16172;11;266;151
2024-04-12;400;3420;16873;11;289;156
2024-04-11;694;3978;16939;10;439;170
2024-04-10;441;4077;17358;10;292;183
2024-04-09;866;4152;17745;10;552;181
2024-04-08;548;4048;17622;11;361;189
2024-04-07;439;4374;17931;10;302;178
2024-04-06;474;4635;18616;10;322;201
2024-04-05;1111;4682;19124;10;619;217
2024-04-04;846;4378;18865;12;517;205
2024-04-03;555;4196;18749;12;343;198
2024-04-02;749;4142;18741;14;471;199
2024-04-01;936;4032;18587;14;617;199
2024-03-31;701;3729;18225;14;576;170
2024-03-30;500;3626;18164;13;381;177
2024-03-29;710;3667;18126;12;480;173
2024-03-28;565;3571;18096;13;398;166
2024-03-27;502;3542;18062;10;340;142
2024-03-26;613;3805;18071;10;383;143
2024-03-25;610;4105;18151;10;397;147
2024-03-24;633;4202;17978;10;391;148
2024-03-23;601;4266;19124;10;371;166
2024-03-22;618;4508;19076;10;364;161
2024-03-21;560;5976;19099;11;364;158
2024-03-20;819;6628;19181;13;567;131
2024-03-19;945;6384;19009;13;592;132
2024-03-18;738;6682;18722;11;495;139
2024-03-17;680;6980;18611;13;477;140
2024-03-16;826;6976;18458;13;575;136
2024-03-15;2264;7128;18224;14;1689;147
2024-03-14;1414;6336;17014;13;1013;134
2024-03-13;534;6177;16394;11;341;123
2024-03-12;1273;6214;16915;11;894;127
2024-03-11;1174;5671;16637;11;776;128
2024-03-10;660;5169;16205;10;457;124
2024-03-09;1067;5021;16186;10;745;125
2024-03-08;1173;4416;15878;11;1021;120
2024-03-07;1255;3935;15292;12;926;119
2024-03-06;563;3242;14685;14;379;124
2024-03-05;610;3366;14713;14;396;130
2024-03-04;505;3334;14654;14;329;135
2024-03-03;480;3354;14592;14;335;119
2024-03-02;364;3541;14572;11;247;116
2024-03-01;723;3527;14795;10;531;124
2024-02-29;505;4472;14569;9;328;124
2024-02-28;693;4461;14552;8;446;131
2024-02-27;565;4373;14650;8;368;130
2024-02-26;528;4486;14609;6;367;128
2024-02-25;719;4544;14553;5;453;129
2024-02-24;344;4311;14397;5;219;123
2024-02-23;1625;4523;14486;7;1528;132
2024-02-22;467;3369;13315;11;307;133
2024-02-21;592;3397;13405;10;375;131
2024-02-20;702;3538;13556;11;436;124
2024-02-19;619;3459;13549;10;388;118
2024-02-18;436;4038;13650;10;309;120
2024-02-17;600;4412;13747;10;395;124
2024-02-16;510;4344;13834;10;338;126
2024-02-15;471;4472;13882;14;337;124
2024-02-14;748;4599;13830;15;483;132
2024-02-13;571;4534;13712;13;401;124
2024-02-12;1276;4459;13650;14;911;121
2024-02-11;876;3888;13056;13;619;115
2024-02-10;526;3534;12777;14;351;112
2024-02-09;665;3423;12876;13;449;117
2024-02-08;650;3245;12867;12;458;108
2024-02-07;657;3297;12847;12;442;107
2024-02-06;492;3114;12811;14;338;114
2024-02-05;634;3090;13168;13;414;121
2024-02-04;453;3291;13372;15;331;116
2024-02-03;367;3312;13697;17;268;123
2024-02-02;464;3369;13908;15;322;126
2024-02-01;707;3338;14305;16;476;126
2024-01-31;457;3133;14379;16;303;126
2024-01-30;455;3200;14503;14;314;132
2024-01-29;841;3302;14811;14;543;139
2024-01-28;496;3309;15056;14;327;136
2024-01-27;451;3417;15207;11;307;141
2024-01-26;436;3624;15192;10;309;141
2024-01-25;458;3739;15302;11;312;143
2024-01-24;520;3945;15382;10;348;138
2024-01-23;591;3988;15489;11;394;129
2024-01-22;867;3853;15639;9;518;135
2024-01-21;635;3606;15445;10;429;140
2024-01-20;665;3473;15523;11;477;137
2024-01-19;585;3297;15702;14;417;127
2024-01-18;706;3196;15657;15;474;116
2024-01-17;585;3118;15570;15;379;120
2024-01-16;409;3181;15642;16;279;120
2024-01-15;574;3421;15774;15;368;127
2024-01-14;448;3447;15788;12;332;130
2024-01-13;456;3824;15890;14;332;132
2024-01-12;476;4134;15951;12;327;136
2024-01-11;608;4508;16025;10;453;130
2024-01-10;667;4564;16007;10;387;135
2024-01-09;709;4942;16100;11;413;133
2024-01-08;573;5068;16088;13;385;136
2024-01-07;828;5085;16113;12;680;136
2024-01-06;813;5085;15813;11;618;135
2024-01-05;904;5315;15603;12;638;137
2024-01-04;717;5146;15361;13;475;129
2024-01-03;1113;4928;15244;14;692;134
2024-01-02;830;4578;14973;14;528;135
2024-01-01;558;4392;14899;13;420;132
2023-12-31;896;4429;14906;14;611;126
2023-12-30;1180;4294;14983;16;761;134
2023-12-29;757;3682;14987;17;500;132
2023-12-28;432;3710;14920;15;286;130
2023-12-27;672;4199;15105;16;442;135
2023-12-26;600;4098;15086;15;413;139
2023-12-25;596;4070;15219;14;467;141
2023-12-24;690;4098;15164;14;559;140
2023-12-23;437;3968;14965;15;316;151
2023-12-22;760;4053;15043;14;523;163
2023-12-21;986;3919;14921;11;691;147
2023-12-20;524;3568;14769;12;366;135
2023-12-19;561;3635;14888;14;386;137
2023-12-18;656;3725;14918;13;454;149
2023-12-17;579;3712;14824;13;415;154
2023-12-16;561;3698;14909;11;375;157
2023-12-15;604;3781;15017;14;438;153
2023-12-14;598;3729;15416;12;411;166
2023-12-13;595;3719;15545;13;400;165
2023-12-12;649;3693;15696;13;415;170
2023-12-11;648;3606;15875;14;474;170
2023-12-10;559;3551;15770;13;392;182
2023-12-09;666;3670;15921;14;419;180
2023-12-08;554;3668;16004;14;388;173
2023-12-07;605;4064;16258;15;397;182
2023-12-06;586;4472;16648;15;362;176
2023-12-05;547;4536;17484;15;357;180
2023-12-04;605;4683;17594;15;399;185
2023-12-03;719;4703;17536;13;431;199
2023-12-02;666;4821;17661;13;420;177
2023-12-01;1020;4786;17691;12;659;173
2023-11-30;1063;4410;17627;12;761;170
2023-11-29;620;3959;17437;12;415;171
2023-11-28;764;3907;17749;13;456;176
2023-11-27;648;3942;17813;12;403;184
2023-11-26;871;4023;17979;13;533;190
2023-11-25;610;3781;18241;12;405;170
2023-11-24;529;3702;18286;10;351;175
2023-11-23;585;3914;18531;13;383;191
2023-11-22;535;4014;18553;11;389;205
2023-11-21;757;4523;18543;12;522;230
2023-11-20;732;4566;18362;13;468;232
2023-11-19;585;4646;18263;13;404;229
2023-11-18;514;4897;18421;11;347;229
2023-11-17;777;4912;18547;10;460;221
2023-11-16;685;4951;18433;10;469;230
2023-11-15;1093;5000;18552;14;832;228
2023-11-14;830;4789;18486;16;499;243
2023-11-13;841;5073;18996;17;514;263
2023-11-12;887;5746;19289;20;570;274
2023-11-11;569;5567;19185;20;352;273
2023-11-10;793;5528;19330;21;498;267
2023-11-09;774;5628;19305;19;506;272
2023-11-08;916;5566;19611;16;603;270
2023-11-07;1124;5588;19986;17;729;268
2023-11-06;1562;5433;19827;15;1196;271
2023-11-05;731;4962;19412;15;442;295
2023-11-04;523;5071;20823;13;333;289
2023-11-03;930;5333;21053;15;504;278
2023-11-02;709;5615;21410;17;434;293
2023-11-01;990;5638;22118;17;554;297
2023-10-31;899;5641;22781;18;498;281
2023-10-30;1124;5470;24126;17;651;293
2023-10-29;856;5073;25122;18;487;315
2023-10-28;905;4834;26560;18;533;335
2023-10-27;1226;4603;27574;15;736;330
2023-10-26;767;4382;27609;15;412;332
2023-10-25;1004;4385;27902;15;571;339
2023-10-24;690;4057;28093;13;385;326
2023-10-23;613;4295;28936;6;348;333
2023-10-22;531;4797;30576;6;317;387
2023-10-21;611;5579;33330;5;339;415
2023-10-20;985;6169;33804;4;499;429
2023-10-19;749;6036;33868;3;428;422
2023-10-18;631;6084;34236;6;313;439
2023-10-17;932;6163;34993;12;499;438
2023-10-16;1185;6443;35143;19;633;447
2023-10-15;1442;6782;35177;17;912;491
2023-10-14;1380;6257;35258;19;690;497
2023-10-13;830;6091;35359;18;418;460
2023-10-12;894;7603;35746;15;428;443
2023-10-11;692;7710;36006;18;435;467
2023-10-10;1255;8188;36570;15;746;485
2023-10-09;1587;8556;36690;15;890;473
2023-10-08;799;8827;36458;16;540;458
2023-10-07;1113;10263;36680;18;715;491
2023-10-06;2440;11271;36443;19;1528;489
2023-10-05;926;11443;35399;16;532;448
2023-10-04;1259;12680;35362;15;795;459
2023-10-03;1648;12654;35076;15;1005;451
2023-10-02;1819;12220;34794;12;1104;446
2023-10-01;2464;11710;35780;10;1677;419
2023-09-30;2279;11165;38181;12;1500;423
2023-09-29;2633;11681;44697;14;1665;399
2023-09-28;2436;13314;47104;14;1367;379
2023-09-27;1343;12545;47822;17;729;393
2023-09-26;1145;12288;48064;17;672;405
2023-09-25;1170;12434;48894;21;715;440
2023-09-24;1912;12965;49216;23;1117;423
2023-09-23;2974;12345;49145;21;1896;441
2023-09-22;4680;10742;49320;17;2949;429
2023-09-21;1429;8050;47579;16;791;393
2023-09-20;928;7967;49193;16;536;414
2023-09-19;1318;8326;49594;16;753;453
2023-09-18;1955;8172;50070;17;1050;503
2023-09-17;994;7953;50511;14;628;456
2023-09-16;1070;8247;51850;14;663;471
2023-09-15;1716;8263;53301;13;978;485
2023-09-14;1253;7876;53153;14;729;494
2023-09-13;1381;7517;53092;12;742;538
2023-09-12;1066;7073;53350;14;612;570
2023-09-11;1632;6819;53677;14;952;608
2023-09-10;1311;6105;53601;15;787;583
2023-09-09;1102;5935;54650;16;569;598
2023-09-08;1322;7461;54956;17;727;602
2023-09-07;855;10954;54975;18;456;615
2023-09-06;811;19178;55385;15;484;630
2023-09-05;763;23467;55831;14;456;699
2023-09-04;800;25727;56792;14;473;822
2023-09-03;1152;26322;57330;17;653;856
2023-09-02;2653;27399;57742;19;1976;932
2023-09-01;4916;26405;56735;17;3956;952
2023-08-31;9446;23374;54090;18;7879;914
2023-08-30;5667;17389;47302;20;3857;856
2023-08-29;3621;14188;44613;22;2044;836
2023-08-28;1714;14614;44893;24;890;854
2023-08-27;2718;14559;46748;22;1294;844
2023-08-26;1639;14234;46398;17;1000;903
2023-08-25;1758;14919;46316;19;1023;991
2023-08-24;3608;16066;46538;19;2037;968
2023-08-23;2154;16200;45783;21;1127;895
2023-08-22;4365;15805;47002;20;2367;899
2023-08-21;1543;13572;45775;15;935;867
2023-08-20;2024;13701;45854;15;1255;901
2023-08-19;2589;13398;45544;15;1567;966
2023-08-18;3427;12577;45227;17;2053;935
2023-08-17;3902;12323;44415;18;2209;896
2023-08-16;1471;10460;43601;15;815;820
2023-08-15;1144;10403;44904;15;671;831
2023-08-14;1710;10727;47260;21;988;861
2023-08-13;1738;10657;49885;21;858;874
2023-08-12;1493;11372;51775;19;851;919
2023-08-11;3225;11646;52017;23;1890;941
2023-08-10;1727;10541;51763;19;822;916
2023-08-09;1474;10617;52305;22;747;922
2023-08-08;1647;11370;53089;19;770;940
2023-08-07;1683;11813;54086;20;858;981
2023-08-06;2610;12175;54159;26;1388;992
2023-08-05;1925;13412;54775;24;981;1014
2023-08-04;2016;15899;54508;28;1051;983
2023-08-03;1822;15738;54154;26;964;982
2023-08-02;2436;15679;53935;28;1353;980
2023-08-01;2164;15472;53266;27;1089;938
2023-07-31;2173;15562;52876;26;1153;936
2023-07-30;3980;16978;52533;27;2452;921
2023-07-29;4972;15303;51382;30;2859;847
2023-07-28;1804;12578;52508;26;943;747
2023-07-27;1635;12574;53388;25;931;666
2023-07-26;2193;13020;53865;24;1219;771
2023-07-25;2100;12985;54242;23;1284;801
2023-07-24;3930;13088;54736;20;2441;841
2023-07-23;1780;12566;52830;17;1061;837
2023-07-22;1562;14616;52743;16;1018;799
2023-07-21;1650;17626;53148;17;898;756
2023-07-20;2153;19914;53113;20;1089;719
2023-07-19;2159;20080;52759;22;1229;838
2023-07-18;2116;20738;52413;25;1345;823
2023-07-17;3338;20815;52144;23;2059;827
2023-07-16;3979;20164;51261;23;2818;785
2023-07-15;5127;19227;50628;24;3470;701
2023-07-14;4618;16470;48425;27;2807;660
2023-07-13;2260;15546;48833;26;1208;624
2023-07-12;2964;14895;51692;23;1706;679
2023-07-11;2244;13541;51204;19;1431;704
2023-07-10;2442;12746;50707;17;1561;731
2023-07-09;3280;11638;50414;16;1854;755
2023-07-08;1939;9842;49988;14;992;673
2023-07-07;3303;9384;50320;16;2139;647
2023-07-06;1236;8283;49770;14;748;608
2023-07-05;1197;12471;51627;14;709;680
2023-07-04;1389;13978;54527;16;763;704
2023-07-03;1228;14837;55223;16;673;747
2023-07-02;1218;15984;55625;18;664;776
2023-07-01;1344;17425;56362;20;783;731
2023-06-30;1958;17117;56291;23;1238;753
2023-06-29;5829;16824;55755;23;3815;804
2023-06-28;3079;13843;52842;20;1915;763
2023-06-27;2457;12464;51651;18;1410;750
2023-06-26;2604;11504;50976;17;1653;763
2023-06-25;2905;10530;50076;16;1862;703
2023-06-24;1028;9400;49254;16;531;668
2023-06-23;1739;10131;49781;17;976;651
2023-06-22;2425;11741;49543;20;1438;643
2023-06-21;1490;11469;48874;20;878;631
2023-06-20;1190;14365;48964;21;710;661
2023-06-19;1398;18492;49006;25;862;700
2023-06-18;1592;19014;48807;29;1077;694
2023-06-17;1815;18907;48552;28;1172;706
2023-06-16;3514;19015;48359;26;2121;691
2023-06-15;2105;18105;48416;25;1208;665
2023-06-14;4850;18333;48157;26;3267;685
2023-06-13;5937;16343;45846;25;4255;717
2023-06-12;2166;14579;42598;24;1232;692
2023-06-11;1481;17674;42677;24;930;686
2023-06-10;1870;18427;43473;23;1297;702
2023-06-09;2339;18356;43443;25;1413;720
2023-06-08;2462;18470;42973;22;1246;735
2023-06-07;2728;17810;42734;15;1662;741
2023-06-06;4088;16689;42943;14;2762;762
2023-06-05;5686;14599;42076;14;3956;751
2023-06-04;2484;10693;39542;13;1567;716
2023-06-03;2022;9701;38615;15;1135;731
2023-06-02;2530;9187;38492;17;1597;721
2023-06-01;1371;8572;37552;18;765;705
2023-05-31;1216;8906;37598;17;717;714
2023-05-30;1717;8958;38063;18;930;768
2023-05-29;1238;8695;37856;21;734;746
2023-05-28;1356;9052;37599;20;742;776
2023-05-27;1336;9047;37533;20;760;717
2023-05-26;1789;8893;37807;15;1054;667
2023-05-25;1734;8613;39562;16;1037;649
2023-05-24;1346;8688;39590;17;743;658
2023-05-23;1374;10865;39659;18;743;812
2023-05-22;1729;11122;39760;21;981;856
2023-05-21;1329;11139;39704;21;742;808
2023-05-20;1234;11447;39743;23;636;756
2023-05-19;1601;12330;40397;30;791;773
2023-05-18;1874;13450;41274;30;926;725
2023-05-17;4069;13860;41572;28;2090;708
2023-05-16;1782;12262;41296;23;937;733
2023-05-15;1872;12392;42000;22;939;778
2023-05-14;1759;13457;43066;24;986;804
2023-05-13;2473;14563;44739;27;1277;746
2023-05-12;3189;14686;44992;21;1757;725
2023-05-11;2388;13191;44580;16;1310;680
2023-05-10;1832;12826;45333;15;931;656
2023-05-09;2027;12391;45287;18;1000;713
2023-05-08;3039;12071;45804;21;1811;755
2023-05-07;3241;11385;45155;20;1976;736
2023-05-06;2459;9654;44876;16;1518;689
2023-05-05;1141;8270;44995;18;630;641
2023-05-04;1978;8267;45187;17;1059;659
2023-05-03;1220;8135;44987;16;650;656
2023-05-02;1418;10931;45871;16;789;694
2023-05-01;2159;11407;46410;16;1217;710
2023-04-30;1054;10774;47170;15;739;697
2023-04-29;747;10961;51654;17;466;718
2023-04-28;1161;11596;53115;17;637;768
2023-04-27;1719;11745;54177;21;1012;814
2023-04-26;4296;12058;54111;20;2911;784
2023-04-25;1995;10754;52378;20;1021;757
2023-04-24;1320;10970;52560;22;771;727
2023-04-23;1395;12491;52959;22;811;764
2023-04-22;1607;13304;53110;22;848;766
2023-04-21;1304;14453;53593;20;758;804
2023-04-20;2029;16581;53876;19;1278;810
2023-04-19;3025;16834;53284;23;1607;791
2023-04-18;2220;16405;52522;19;1201;780
2023-04-17;3338;17462;52933;15;1882;740
2023-04-16;2183;16084;51667;16;1593;710
2023-04-15;2814;15970;50668;19;1942;744
2023-04-14;3804;15119;49484;17;2641;751
2023-04-13;2505;14184;47958;18;1606;738
2023-04-12;2386;14359;47156;19;1443;710
2023-04-11;3508;13570;46644;20;2135;678
2023-04-10;1523;11927;45242;18;928;646
2023-04-09;2003;12639;45050;20;1529;661
2023-04-08;1785;12556;44275;22;1164;606
2023-04-07;2840;13544;43892;22;1709;611
2023-04-06;2975;17245;44586;24;1779;614
2023-04-05;1429;17420;43795;24;849;566
2023-04-04;1523;18421;43774;28;823;569
2023-04-03;2280;18640;43999;27;1311;586
2023-04-02;2156;18474;44013;24;1325;582
2023-04-01;3066;18279;44558;18;1952;548
2023-03-31;6905;17543;43631;16;5683;543
2023-03-30;3070;12528;38978;16;2073;597
2023-03-29;2563;11785;37881;18;1796;571
2023-03-28;1671;11191;37177;17;1036;579
2023-03-27;1701;10742;37423;20;1221;582
2023-03-26;1726;10454;37230;23;1226;576
2023-03-25;2123;11387;36799;28;1213;568
2023-03-24;1573;10694;36767;25;989;555
2023-03-23;2194;10263;37719;26;1438;591
2023-03-22;1991;9457;38945;26;1141;549
2023-03-21;1145;9423;40005;23;704;573
2023-03-20;1450;9591;41038;21;884;614
2023-03-19;3167;9692;42849;20;1774;631
2023-03-18;1162;8148;45515;19;649;576
2023-03-17;987;8295;48551;19;595;603
2023-03-16;1302;8596;49822;21;728;668
2023-03-15;1911;8652;50650;22;1085;694
2023-03-14;1372;9735;50941;23;798;736
2023-03-13;1628;9979;51967;25;920;770
2023-03-12;1228;9778;51773;25;694;779
2023-03-11;1359;10079;51861;24;739;795
2023-03-10;1454;10666;52492;21;729;823
2023-03-09;1364;12060;52641;20;733;822
2023-03-08;2844;12415;53018;17;2415;732
2023-03-07;1700;11148;52315;17;948;699
2023-03-06;1379;11084;52509;18;780;673
2023-03-05;1509;11418;52846;18;943;720
2023-03-04;1935;11668;53669;17;1171;745
2023-03-03;3069;11359;54445;19;1569;772
2023-03-02;1858;10000;56077;21;949;753
2023-03-01;1826;10063;56367;19;956;727
2023-02-28;1587;11133;57267;22;914;749
2023-02-27;1768;13116;57642;18;1059;796
2023-02-26;1751;14461;57472;18;1206;839
2023-02-25;1639;15093;57149;21;949;867
2023-02-24;1325;16958;57025;22;759;925
2023-02-23;1799;21204;57471;28;826;976
2023-02-22;3225;24563;59562;25;1549;914
2023-02-21;4122;24901;58975;32;2181;785
2023-02-20;3788;24098;57793;32;2114;820
2023-02-19;2898;23133;56300;32;1616;810
2023-02-18;4088;23259;56659;43;2624;781
2023-02-17;6770;21114;55341;181;4449;780
2023-02-16;6509;16870;52652;171;3969;786
2023-02-15;3647;13472;49933;138;1969;756
2023-02-14;3051;11947;48951;28;1685;677
2023-02-13;2251;11195;48459;25;1362;639
2023-02-12;2834;11738;48210;26;1881;646
2023-02-11;1463;11032;47223;29;712;633
2023-02-10;1564;11579;47764;30;781;667
2023-02-09;2222;12817;47891;154;1158;659
2023-02-08;1743;13870;48142;166;842;679
2023-02-07;2150;16940;49346;90;1025;667
2023-02-06;2940;17205;49404;31;1565;689
2023-02-05;2072;17524;49844;25;1155;718
2023-02-04;2057;17710;50550;20;1161;723
2023-02-03;3131;17445;51145;20;1761;758
2023-02-02;3613;16422;51689;19;2115;729
2023-02-01;5445;14873;52345;18;3201;718
2023-01-31;2444;12316;52784;17;1279;657
2023-01-30;3211;14533;52615;26;1912;712
2023-01-29;2370;13390;52061;27;1349;723
2023-01-28;1852;13020;51871;30;936;729
2023-01-27;1921;12639;52218;209;1004;717
2023-01-26;1826;13838;52144;254;854;698
2023-01-25;2358;14404;53325;186;1202;706
2023-01-24;5028;15035;53771;169;3099;707
2023-01-23;2000;12767;52144;32;990;643
2023-01-22;2013;12774;52794;32;1062;595
2023-01-21;1399;12969;53467;29;605;610
2023-01-20;3401;13663;54444;29;2128;662
2023-01-19;2460;12262;54504;29;1319;664
2023-01-18;3012;12221;56554;215;1909;668
2023-01-17;2308;11066;56962;86;1216;638
2023-01-16;1975;11294;57569;70;981;672
2023-01-15;2159;12696;59500;64;1220;657
2023-01-14;2190;12542;60524;66;1107;672
2023-01-13;1852;13621;60743;66;891;860
2023-01-12;2367;14709;61371;34;1284;979
2023-01-11;1799;15302;63907;35;905;984
2023-01-10;2556;16927;65484;34;1298;982
2023-01-09;3644;18371;65184;29;1759;1014
2023-01-08;2135;20065;64546;30;1021;944
2023-01-07;3390;20052;64275;216;2102;938
2023-01-06;3031;19079;63679;313;1795;937
2023-01-05;3140;18352;63726;313;1717;921
2023-01-04;3999;17717;62980;309;2247;915
2023-01-03;4216;16028;62736;309;2719;890
2023-01-02;5632;15239;63490;302;3845;654
2023-01-01;1872;12713;61454;299;1116;595
2022-12-31;2150;13209;61273;299;1382;636
2022-12-30;2021;13567;61117;303;1171;680
2022-12-29;2185;14250;61037;309;1277;698
2022-12-28;1798;14681;61932;317;882;735
2022-12-27;3159;16166;63233;305;1729;714
2022-12-26;2934;17900;63924;307;1540;685
2022-12-25;2485;18660;63401;300;1402;670
2022-12-24;2608;19009;69503;302;1610;719
2022-12-23;2935;20509;70262;302;1682;706
2022-12-22;2790;21257;71669;307;1465;735
2022-12-21;3448;21083;72495;306;2011;728
2022-12-20;5091;20455;72050;294;3010;754
2022-12-19;3872;21372;70128;288;2245;749
2022-12-18;2770;21654;68869;34;1868;712
2022-12-17;4463;20811;68867;36;2927;735
2022-12-16;3854;18675;68261;35;2127;711
2022-12-15;2531;16942;67919;31;1322;713
2022-12-14;2782;17168;68247;29;1538;764
2022-12-13;6090;17542;68339;196;4179;738
2022-12-12;4365;13725;65218;214;2580;661
2022-12-11;1936;12765;63473;216;1058;607
2022-12-10;2124;15772;63237;234;1177;627
2022-12-09;1380;16712;62939;255;670;635
2022-12-08;2736;17014;63511;261;1492;641
2022-12-07;3144;16577;63541;272;1774;829
2022-12-06;1807;15609;62605;21;932;834
2022-12-05;3236;17026;62206;24;1878;845
2022-12-04;5289;17434;60862;26;3434;825
2022-12-03;3253;16391;58322;25;2039;776
2022-12-02;1795;15286;57141;24;925;577
2022-12-01;2122;22595;57085;241;1217;598
2022-11-30;1938;23928;57008;253;1024;621
2022-11-29;3384;26509;57622;282;2033;637
2022-11-28;3719;27066;56198;281;2160;645
2022-11-27;4317;26485;54818;265;2440;665
2022-11-26;1993;24763;53146;278;993;623
2022-11-25;9853;24785;52970;279;7743;611
2022-11-24;3866;18737;46288;281;2586;608
2022-11-23;5506;18724;44826;283;3674;622
2022-11-22;4458;16714;41859;272;2993;628
2022-11-21;3023;15339;39668;263;1936;628
2022-11-20;1886;15085;38309;255;1100;607
2022-11-19;1762;15187;37824;245;1025;629
2022-11-18;2915;15031;37558;232;1955;837
2022-11-17;3760;13882;36423;22;2389;804
2022-11-16;2938;12202;34868;25;1926;814
2022-11-15;2982;11522;34387;28;1695;554
2022-11-14;2827;11397;33646;29;1734;545
2022-11-13;2135;10499;32580;29;1171;532
2022-11-12;1628;9751;32817;266;909;537
2022-11-11;1661;9386;32833;309;826;508
2022-11-10;1898;9573;32879;345;873;515
2022-11-09;2295;9612;33784;335;1265;505
2022-11-08;2735;9270;34378;335;1636;509
2022-11-07;1888;8843;33407;324;881;546
2022-11-06;1244;9924;33227;325;551;540
2022-11-05;1284;9985;33557;330;545;545
2022-11-04;1985;10287;34297;335;852;542
2022-11-03;2009;10101;35619;334;888;541
2022-11-02;1976;9980;35540;16;892;520
2022-11-01;2367;10238;35629;17;1191;532
2022-10-31;3255;10189;35593;15;1717;537
2022-10-30;1290;8894;35448;16;593;496
2022-10-29;1695;9271;37121;17;776;517
2022-10-28;1682;8936;37587;17;840;537
2022-10-27;1382;8652;37723;17;825;588
2022-10-26;2215;8532;37579;19;1392;589
2022-10-25;1919;7805;37037;20;1173;584
2022-10-24;1305;7389;36437;20;692;589
2022-10-23;1511;8228;36250;19;786;582
2022-10-22;949;8315;36101;17;584;567
2022-10-21;1014;8420;36083;14;604;575
2022-10-20;1237;9357;36198;16;714;574
2022-10-19;1363;9534;36183;17;792;523
2022-10-18;1402;9612;36148;19;809;497
2022-10-17;2226;10858;36065;20;1424;534
2022-10-16;1551;11342;35197;19;932;481
2022-10-15;1053;10991;34916;17;659;494
2022-10-14;2111;11080;35265;15;1371;501
2022-10-13;1407;10521;34860;14;835;488
2022-10-12;1411;11116;34557;13;802;523
2022-10-11;2928;12773;34204;17;1677;521
2022-10-10;2826;11649;33029;15;1924;488
2022-10-09;1086;10587;31710;15;642;443
2022-10-08;1128;11191;31650;12;645;458
2022-10-07;1571;12299;31785;13;847;456
2022-10-06;2229;14005;31513;15;1254;461
2022-10-05;3653;14044;31008;18;2259;496
2022-10-04;1312;12679;29695;16;789;418
2022-10-03;1692;12601;29523;14;994;442
2022-10-02;1756;12492;29341;16;1200;456
2022-10-01;2428;11797;28820;15;1634;460
2022-09-30;3691;10521;27881;13;2409;436
2022-09-29;2484;8457;26017;13;1455;395
2022-09-28;2006;7390;25166;13;1133;383
2022-09-27;1223;6777;24961;12;712;322
2022-09-26;1640;6850;25588;11;974;333
2022-09-25;874;6517;25046;11;604;388
2022-09-24;791;6678;24977;13;510;411
2022-09-23;1080;6754;25090;14;682;389
2022-09-22;1125;6777;25227;15;630;364
2022-09-21;1224;7371;25176;13;746;358
2022-09-20;1328;7798;25044;11;757;350
2022-09-19;1147;7473;25837;51;714;335
2022-09-18;1102;7167;26634;51;740;337
2022-09-17;901;6941;26796;49;593;351
2022-09-16;1166;7088;27373;51;682;361
2022-09-15;1874;7013;27457;54;1048;322
2022-09-14;1832;6812;27298;52;1001;325
2022-09-13;903;6172;26998;53;533;319
2022-09-12;791;6466;27143;50;441;334
2022-09-11;862;7181;27208;47;506;349
2022-09-10;1198;7341;27232;52;615;375
2022-09-09;1128;7548;27308;49;596;361
2022-09-08;1657;7574;27865;50;824;351
2022-09-07;1068;7264;28059;48;589;338
2022-09-06;1212;7175;28844;48;749;356
2022-09-05;1637;7017;28699;49;980;356
2022-09-04;1104;6887;28113;53;614;381
2022-09-03;1431;7750;28042;48;861;398
2022-09-02;1099;7137;27752;46;677;384
2022-09-01;1163;6989;28573;46;678;390
2022-08-31;964;6938;28511;12;525;405
2022-08-30;1072;7317;28399;11;578;426
2022-08-29;1443;7313;28302;9;933;422
2022-08-28;2013;7002;28084;9;1297;414
2022-08-27;675;7127;27805;12;438;403
2022-08-26;930;8344;28519;11;515;429
2022-08-25;1098;8767;29663;14;574;472
2022-08-24;1369;9465;29708;12;779;514
2022-08-23;1007;9478;29750;15;543;533
2022-08-22;1095;9931;30295;18;574;534
2022-08-21;2089;10053;30498;13;1466;541
