﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;92;626;2288;0;78;12
2024-05-03;81;632;2290;0;67;10
2024-05-02;93;642;2311;0;78;10
2024-05-01;112;658;2312;4;92;8
2024-04-30;95;598;2296;2;74;6
2024-04-29;102;525;2290;2;82;7
2024-04-28;108;513;2283;2;85;8
2024-04-27;107;506;2268;2;88;11
2024-04-26;92;489;2251;2;75;5
2024-04-25;106;475;2262;2;92;3
2024-04-24;46;453;2240;0;35;2
2024-04-23;20;502;2276;0;10;3
2024-04-22;84;566;2354;0;64;4
2024-04-21;101;582;2373;0;81;6
2024-04-20;93;584;2359;0;73;6
2024-04-19;80;578;2351;0;60;6
2024-04-18;86;598;2359;0;70;4
2024-04-17;98;604;2357;5;73;3
2024-04-16;87;598;2360;5;65;6
2024-04-15;102;606;2378;5;90;7
2024-04-14;107;596;2372;5;90;8
2024-04-13;86;582;2347;4;65;4
2024-04-12;96;588;2355;4;79;9
2024-04-11;98;576;2353;2;79;12
2024-04-10;90;576;2360;1;76;11
2024-04-09;94;584;2342;0;74;16
2024-04-08;91;590;2405;0;78;17
2024-04-07;95;591;2414;1;71;20
2024-04-06;98;584;2415;6;71;19
2024-04-05;81;582;2410;8;55;17
2024-04-04;104;595;2413;8;81;15
2024-04-03;109;588;2415;8;89;14
2024-04-02;99;585;2414;8;71;14
2024-04-01;99;581;2419;8;72;10
2024-03-31;93;582;2412;7;69;7
2024-03-30;99;603;2426;6;76;7
2024-03-29;86;604;2447;6;69;7
2024-03-28;93;604;2467;4;74;7
2024-03-27;103;587;2469;4;76;7
2024-03-26;92;584;2480;4;74;7
2024-03-25;93;574;2492;4;72;6
2024-03-24;110;580;2508;2;87;6
2024-03-23;99;580;2508;2;76;6
2024-03-22;82;584;2517;0;70;6
2024-03-21;77;580;2536;0;63;8
2024-03-20;96;596;2560;0;68;10
2024-03-19;96;609;2581;0;67;11
2024-03-18;96;625;2610;0;76;10
2024-03-17;107;606;2652;0;78;8
2024-03-16;106;667;2666;0;89;8
2024-03-15;85;669;2675;2;70;8
2024-03-14;103;667;2678;5;78;10
2024-03-13;105;655;2691;3;81;10
2024-03-12;107;633;2700;5;85;10
2024-03-11;76;625;2713;3;54;9
2024-03-10;161;663;2743;3;133;8
2024-03-09;111;604;2695;3;89;8
2024-03-08;91;580;2684;3;77;6
2024-03-07;86;587;2681;3;65;8
2024-03-06;79;617;2698;3;59;8
2024-03-05;101;648;2731;3;81;6
2024-03-04;115;639;2763;3;88;6
2024-03-03;96;636;2775;3;78;5
2024-03-02;82;644;2777;3;69;7
2024-03-01;97;667;2803;4;77;6
2024-02-29;115;677;2818;4;87;9
2024-02-28;107;677;2811;4;86;9
2024-02-27;98;678;2825;3;78;11
2024-02-26;111;689;2854;3;86;7
2024-02-25;107;684;2875;3;80;7
2024-02-24;118;694;2891;3;88;5
2024-02-23;107;726;2883;3;81;3
2024-02-22;115;742;2910;2;86;6
2024-02-21;108;749;2919;0;81;7
2024-02-20;106;738;2933;0;89;9
2024-02-19;116;741;2944;0;92;8
2024-02-18;119;736;2939;0;95;10
2024-02-17;142;737;2932;0;120;9
2024-02-16;116;706;2906;3;89;7
2024-02-15;120;698;2911;3;96;9
2024-02-14;91;684;2922;3;70;9
2024-02-13;110;691;2971;3;90;9
2024-02-12;109;681;3023;2;83;8
2024-02-11;119;690;3093;2;99;6
2024-02-10;111;705;3130;0;87;6
2024-02-09;106;713;3163;0;93;7
2024-02-08;103;706;3198;0;90;8
2024-02-07;92;710;3217;0;71;8
2024-02-06;102;732;3266;0;81;7
2024-02-05;113;733;3325;3;80;5
2024-02-04;134;738;3368;3;117;5
2024-02-03;116;729;3364;3;104;4
2024-02-02;99;734;3402;3;81;4
2024-02-01;112;752;3462;3;90;3
2024-01-31;111;741;3531;3;86;3
2024-01-30;99;761;3597;3;74;5
2024-01-29;117;783;3633;3;97;4
2024-01-28;130;786;3664;2;115;5
2024-01-27;128;774;3657;2;109;4
2024-01-26;115;751;3668;2;90;4
2024-01-25;105;747;3697;2;77;2
2024-01-24;132;761;3747;2;117;3
2024-01-23;118;745;3749;2;103;6
2024-01-22;115;745;3774;1;101;6
2024-01-21;115;770;3796;0;92;9
2024-01-20;103;818;3841;0;90;10
2024-01-19;106;883;3875;0;82;12
2024-01-18;112;934;3895;0;97;12
2024-01-17;116;959;3917;0;96;12
2024-01-16;123;992;3953;0;102;11
2024-01-15;144;994;3985;0;114;12
2024-01-14;164;994;4009;0;136;13
2024-01-13;175;1000;4031;0;148;12
2024-01-12;162;968;4015;2;130;12
2024-01-11;139;947;4019;2;119;11
2024-01-10;149;970;4047;3;122;13
2024-01-09;127;983;4063;3;102;14
2024-01-08;147;1043;4109;3;115;17
2024-01-07;175;1082;4147;4;141;17
2024-01-06;150;1040;4132;4;120;15
2024-01-05;136;1051;4123;4;109;13
2024-01-04;174;1048;4130;4;141;15
2024-01-03;167;1024;4103;4;137;14
2024-01-02;195;1005;4106;3;153;15
2024-01-01;189;977;4098;1;153;14
2023-12-31;128;936;4063;1;101;12
2023-12-30;158;967;4076;1;128;11
2023-12-29;131;965;4173;1;100;11
2023-12-28;139;997;4392;1;114;11
2023-12-27;146;1002;4594;1;120;10
2023-12-26;165;983;4783;1;131;7
2023-12-25;145;975;5000;4;117;8
2023-12-24;158;986;5217;0;131;9
2023-12-23;162;989;5359;0;130;9
2023-12-22;167;995;5537;0;136;7
2023-12-21;147;1022;5685;0;122;6
2023-12-20;123;1041;5873;0;106;7
2023-12-19;155;1072;6111;0;121;8
2023-12-18;160;1097;6375;0;127;8
2023-12-17;164;1106;6615;0;128;9
2023-12-16;171;1121;6816;3;134;8
2023-12-15;185;1136;6958;3;154;8
2023-12-14;163;1103;7100;3;130;5
2023-12-13;157;1086;7302;3;126;6
2023-12-12;184;1072;7462;2;153;10
2023-12-11;174;1031;7666;0;141;10
2023-12-10;182;1028;7844;0;151;8
2023-12-09;179;1020;7946;0;157;7
2023-12-08;148;984;8100;0;117;8
2023-12-07;142;980;8334;0;125;7
2023-12-06;141;1086;8527;0;119;12
2023-12-05;136;1289;8694;0;108;18
2023-12-04;166;1494;8985;0;146;19
2023-12-03;174;1657;9262;1;137;21
2023-12-02;145;1867;9479;1;117;20
2023-12-01;134;2077;9797;1;111;18
2023-11-30;254;2241;10060;3;212;18
2023-11-29;348;2334;10226;4;300;17
2023-11-28;346;2311;10272;3;288;25
2023-11-27;347;2320;10392;2;287;17
2023-11-26;403;2380;10496;1;325;16
2023-11-25;372;2417;10502;1;306;19
2023-11-24;326;2463;10528;1;269;19
2023-11-23;347;2518;10573;1;298;19
2023-11-22;331;2497;10607;1;267;16
2023-11-21;352;2513;10713;1;289;19
2023-11-20;395;2545;10766;1;331;21
2023-11-19;439;2486;10737;3;370;18
2023-11-18;431;2470;10689;4;360;19
2023-11-17;398;2431;10694;3;341;20
2023-11-16;330;2351;10698;3;266;20
2023-11-15;342;2388;10776;3;292;19
2023-11-14;392;2452;10817;3;316;24
2023-11-13;346;2445;10839;3;280;27
2023-11-12;422;2448;10871;3;353;27
2023-11-11;379;2483;10843;3;308;31
2023-11-10;317;2589;10919;3;256;33
2023-11-09;374;2691;10994;3;300;36
2023-11-08;406;2829;11008;3;335;33
2023-11-07;381;2874;11005;4;313;31
2023-11-06;349;2931;11024;4;277;34
2023-11-05;455;2992;11102;4;394;33
2023-11-04;489;3009;11011;4;398;34
2023-11-03;429;2989;10870;4;357;33
2023-11-02;517;2967;10788;4;440;27
2023-11-01;457;2854;10623;4;366;25
2023-10-31;454;2802;10539;4;386;23
2023-10-30;413;2759;10427;4;322;23
2023-10-29;497;2815;10359;4;406;24
2023-10-28;468;2734;10226;4;391;23
2023-10-27;415;2652;10098;4;334;17
2023-10-26;405;2635;10019;4;350;17
2023-10-25;390;2652;9892;5;320;16
2023-10-24;409;2686;9814;5;332;15
2023-10-23;460;2701;9752;5;386;13
2023-10-22;415;2654;9556;5;338;16
2023-10-21;394;2664;9444;5;304;15
2023-10-20;383;2670;9360;5;319;16
2023-10-19;442;2678;9283;5;362;14
2023-10-18;433;2713;9192;5;356;16
2023-10-17;417;2684;9105;5;349;13
2023-10-16;406;2640;9059;4;329;7
2023-10-15;411;2639;8966;4;337;9
2023-10-14;387;2623;8862;4;320;8
2023-10-13;392;2673;8790;4;327;10
2023-10-12;463;2652;8721;3;388;11
2023-10-11;397;2516;8575;3;335;10
2023-10-10;372;2464;8469;4;308;14
2023-10-09;406;2428;8428;4;332;10
2023-10-08;403;2376;8335;3;330;9
2023-10-07;445;2333;8295;3;372;13
2023-10-06;378;2207;8238;3;312;10
2023-10-05;341;2167;8183;5;270;15
2023-10-04;353;2155;8109;5;300;11
2023-10-03;327;2119;8021;5;273;11
2023-10-02;334;2062;7964;5;275;10
2023-10-01;347;2034;7912;5;287;12
2023-09-30;324;2030;7791;5;270;11
2023-09-29;328;1948;7707;4;274;7
2023-09-28;311;1906;7590;4;277;9
2023-09-27;313;1856;7449;4;256;9
2023-09-26;274;1854;7337;8;232;12
2023-09-25;297;1906;7264;8;256;9
2023-09-24;340;1924;7138;8;281;8
2023-09-23;239;1941;7001;8;194;8
2023-09-22;275;1983;6941;7;225;12
2023-09-21;276;2007;6872;7;227;12
2023-09-20;301;2029;6804;7;241;11
2023-09-19;340;2050;6710;7;283;12
2023-09-18;318;2009;6590;6;274;12
2023-09-17;363;1968;6469;6;311;12
2023-09-16;283;1925;6311;6;233;11
2023-09-15;296;1934;6240;6;237;7
2023-09-14;300;1981;6124;2;249;8
2023-09-13;315;2050;6010;0;259;11
2023-09-12;294;2052;5897;0;243;11
2023-09-11;278;2004;5796;0;229;13
2023-09-10;326;1982;5694;0;271;11
2023-09-09;287;1932;5545;1;244;9
2023-09-08;347;1921;5420;1;301;11
2023-09-07;370;1785;5236;0;331;12
2023-09-06;299;1642;5004;0;264;13
2023-09-05;231;1533;4839;0;197;12
2023-09-04;254;1474;4768;0;209;12
2023-09-03;266;1410;4710;0;225;9
2023-09-02;287;1338;4610;4;238;10
2023-09-01;210;1234;4477;6;173;12
2023-08-31;227;1204;4399;6;187;12
2023-08-30;192;1148;4320;6;163;11
2023-08-29;172;1149;4264;6;141;8
2023-08-28;181;1167;4235;6;150;5
2023-08-27;203;1180;4217;6;162;4
2023-08-26;172;1182;4166;6;142;5
2023-08-25;178;1206;4133;6;153;4
2023-08-24;160;1216;4100;3;132;7
2023-08-23;191;1250;4099;3;155;7
2023-08-22;188;1216;4075;3;154;5
2023-08-21;197;1196;4065;3;163;5
2023-08-20;196;1180;4053;3;173;5
2023-08-19;198;1155;3982;3;158;7
2023-08-18;196;1126;3945;3;155;7
2023-08-17;201;1084;3900;6;176;12
2023-08-16;150;1032;3825;6;128;11
2023-08-15;165;1026;3818;6;139;10
2023-08-14;177;984;3801;3;142;9
2023-08-13;174;935;3769;0;143;10
2023-08-12;171;919;3724;0;140;10
2023-08-11;152;926;3683;3;123;7
2023-08-10;149;930;3669;3;121;10
2023-08-09;148;918;3667;4;122;9
2023-08-08;121;894;3691;4;99;7
2023-08-07;121;905;3726;3;100;6
2023-08-06;152;914;3781;3;129;9
2023-08-05;179;894;3804;3;148;10
2023-08-04;155;888;3809;3;130;22
2023-08-03;135;866;3810;3;107;10
2023-08-02;115;869;3833;3;101;8
2023-08-01;120;892;3868;3;102;10
2023-07-31;129;928;3903;3;107;18
2023-07-30;126;955;3919;0;111;7
2023-07-29;162;992;3902;0;125;13
2023-07-28;150;1018;3903;0;114;18
2023-07-27;137;992;3922;0;112;7
2023-07-26;151;1000;3916;0;125;8
2023-07-25;161;985;3938;3;122;8
2023-07-24;156;969;3946;3;126;12
2023-07-23;167;956;3924;0;142;4
2023-07-22;175;932;3879;0;155;8
2023-07-21;128;888;3842;0;101;12
2023-07-20;143;885;3851;0;127;11
2023-07-19;134;862;3839;0;119;11
2023-07-18;140;859;3847;0;101;13
2023-07-17;157;870;3862;3;123;11
2023-07-16;139;886;3855;3;120;5
2023-07-15;136;911;3855;3;110;10
2023-07-14;124;965;3858;3;100;14
2023-07-13;122;1018;3871;3;100;13
2023-07-12;135;1064;3877;3;110;12
2023-07-11;138;1087;3874;3;122;12
2023-07-10;172;1098;3865;3;149;13
2023-07-09;160;1083;3845;0;123;16
2023-07-08;199;1093;3828;0;161;17
2023-07-07;177;1047;3778;0;156;15
2023-07-06;176;982;3734;0;151;13
2023-07-05;151;954;3694;0;130;13
2023-07-04;153;961;3690;0;138;14
2023-07-03;164;934;3658;0;128;15
2023-07-02;166;948;3624;0;130;15
2023-07-01;144;947;3598;0;125;14
2023-06-30;112;923;3570;0;93;13
2023-06-29;158;926;3594;3;124;14
2023-06-28;159;914;3580;3;134;11
2023-06-27;132;889;3570;3;115;13
2023-06-26;173;896;3578;3;141;15
2023-06-25;154;883;3537;3;128;16
2023-06-24;116;866;3505;0;98;13
2023-06-23;113;890;3513;0;97;13
2023-06-22;141;922;3518;0;117;13
2023-06-21;138;922;3498;0;117;14
2023-06-20;140;926;3477;0;117;14
2023-06-19;158;915;3472;0;120;15
2023-06-18;140;901;3469;0;116;13
2023-06-17;143;903;3443;0;121;12
2023-06-16;148;913;3429;0;127;13
2023-06-15;145;892;3403;1;125;14
2023-06-14;149;878;3370;6;120;17
2023-06-13;132;867;3370;5;108;15
2023-06-12;131;869;3368;5;112;16
2023-06-11;142;888;3324;5;111;15
2023-06-10;157;879;3283;5;126;14
2023-06-09;130;844;3244;6;107;14
2023-06-08;135;840;3220;7;114;15
2023-06-07;135;825;3206;8;114;14
2023-06-06;129;826;3188;11;107;14
2023-06-05;153;829;3163;10;125;14
2023-06-04;131;826;3114;10;107;14
2023-06-03;120;845;3087;10;103;14
2023-06-02;130;847;3077;9;101;15
2023-06-01;123;841;3074;9;95;16
2023-05-31;140;852;3058;8;110;13
2023-05-30;136;838;3028;8;116;13
2023-05-29;149;819;3001;9;121;13
2023-05-28;152;795;2968;9;126;13
2023-05-27;129;780;2935;9;102;12
2023-05-26;113;790;2924;9;90;13
2023-05-25;131;797;2923;7;106;13
2023-05-24;125;801;2899;7;106;11
2023-05-23;118;799;2896;7;98;13
2023-05-22;115;796;2911;7;96;12
2023-05-21;139;819;2927;7;115;11
2023-05-20;136;816;2938;7;112;13
2023-05-19;122;769;2939;7;98;15
2023-05-18;137;742;2964;8;111;15
2023-05-17;121;719;2943;8;101;12
2023-05-16;117;697;2922;8;96;12
2023-05-15;147;699;2913;8;111;13
2023-05-14;130;674;2864;8;109;13
2023-05-13;84;646;2836;9;67;14
2023-05-12;90;663;2849;9;66;15
2023-05-11;115;676;2878;9;89;16
2023-05-10;102;679;2882;9;76;16
2023-05-09;122;701;2889;9;102;16
2023-05-08;125;680;2884;9;97;17
2023-05-07;101;662;2889;9;80;15
2023-05-06;108;671;2888;9;79;16
2023-05-05;102;675;2893;9;73;16
2023-05-04;122;691;2893;9;99;17
2023-05-03;117;684;2877;9;90;15
2023-05-02;105;679;2871;9;81;16
2023-05-01;108;685;2879;9;86;16
2023-04-30;107;698;2886;9;83;14
2023-04-29;104;736;2892;9;83;15
2023-04-28;118;763;2900;9;88;15
2023-04-27;117;798;2887;9;98;11
2023-04-26;113;817;2868;9;95;6
2023-04-25;109;848;2828;10;81;6
2023-04-24;124;860;2816;9;94;8
2023-04-23;150;840;2800;9;117;6
2023-04-22;130;810;2752;9;93;7
2023-04-21;158;782;2735;9;136;7
2023-04-20;148;736;2668;9;120;6
2023-04-19;162;691;2608;7;136;6
2023-04-18;118;652;2561;7;101;6
2023-04-17;100;651;2542;7;77;10
2023-04-16;107;657;2542;7;81;9
2023-04-15;85;671;2533;7;63;8
2023-04-14;106;708;2564;7;81;7
2023-04-13;94;706;2566;7;79;6
2023-04-12;123;715;2573;5;92;14
2023-04-11;127;691;2535;1;96;14
2023-04-10;110;675;2508;1;81;15
2023-04-09;124;681;2503;1;97;17
2023-04-08;127;668;2485;3;97;15
2023-04-07;106;662;2471;3;84;15
2023-04-06;109;664;2462;9;83;14
2023-04-05;93;671;2448;9;72;13
2023-04-04;107;683;2434;9;83;15
2023-04-03;116;681;2417;9;83;14
2023-04-02;116;648;2401;9;89;14
2023-04-01;117;628;2389;10;96;14
2023-03-31;109;607;2372;10;86;13
2023-03-30;114;595;2351;10;88;12
2023-03-29;114;582;2320;10;81;14
2023-03-28;109;569;2287;10;82;14
2023-03-27;79;548;2276;12;57;13
2023-03-26;95;579;2293;13;71;14
2023-03-25;102;590;2291;13;77;15
2023-03-24;94;590;2284;13;65;15
2023-03-23;106;601;2296;13;80;14
2023-03-22;96;614;2272;12;73;14
2023-03-21;90;631;2275;12;61;13
2023-03-20;109;651;2288;9;80;11
2023-03-19;109;626;2292;9;85;13
2023-03-18;102;613;2275;9;75;14
2023-03-17;100;616;2300;9;79;15
2023-03-16;118;616;2281;9;96;15
2023-03-15;112;602;2245;9;87;15
2023-03-14;99;587;2225;8;83;16
2023-03-13;77;573;2222;8;50;14
2023-03-12;96;581;2258;8;82;14
2023-03-11;101;566;2238;7;82;14
2023-03-10;100;549;2226;7;76;13
2023-03-09;100;547;2205;7;80;14
2023-03-08;91;549;2196;7;74;14
2023-03-07;92;542;2183;7;70;14
2023-03-06;78;524;2179;6;59;12
2023-03-05;84;522;2199;6;68;12
2023-03-04;88;532;2190;6;65;12
2023-03-03;93;538;2191;6;77;13
2023-03-02;102;529;2184;6;80;13
2023-03-01;85;520;2154;6;68;12
2023-02-28;70;528;2155;7;55;13
2023-02-27;74;530;2182;9;55;13
2023-02-26;94;549;2187;9;74;12
2023-02-25;94;553;2178;9;74;11
2023-02-24;90;559;2197;8;71;11
2023-02-23;91;559;2210;8;67;11
2023-02-22;95;591;2192;8;75;11
2023-02-21;79;579;2183;8;60;12
2023-02-20;97;580;2206;8;80;17
2023-02-19;99;569;2216;8;73;17
2023-02-18;101;571;2208;7;81;17
2023-02-17;95;574;2199;6;69;18
2023-02-16;118;568;2194;6;91;17
2023-02-15;89;543;2168;7;64;11
2023-02-14;85;540;2178;10;51;10
2023-02-13;92;558;2201;10;71;9
2023-02-12;102;550;2207;11;79;8
2023-02-11;113;535;2200;11;80;9
2023-02-10;85;533;2194;11;64;7
2023-02-09;86;528;2198;11;68;6
2023-02-08;89;524;2212;11;57;6
2023-02-07;99;535;2210;11;73;10
2023-02-06;92;515;2213;11;71;9
2023-02-05;89;513;2223;11;59;7
2023-02-04;104;533;2234;11;82;8
2023-02-03;80;511;2208;11;61;6
2023-02-02;83;518;2225;11;59;7
2023-02-01;96;551;2245;9;73;8
2023-01-31;70;559;2257;3;53;12
2023-01-30;94;555;2280;3;71;10
2023-01-29;103;554;2255;3;84;8
2023-01-28;82;554;2231;3;56;14
2023-01-27;89;590;2253;3;69;7
2023-01-26;115;593;2248;2;73;8
2023-01-25;116;589;2247;2;72;6
2023-01-24;91;575;2237;1;51;11
2023-01-23;116;588;2247;1;70;11
2023-01-22;120;591;2235;1;79;8
2023-01-21;141;589;2218;1;82;16
2023-01-20;102;570;2213;1;63;7
2023-01-19;105;575;2204;2;78;6
2023-01-18;96;571;2182;10;63;5
2023-01-17;95;580;2185;10;65;7
2023-01-16;109;598;2190;10;91;7
2023-01-15;102;560;2160;11;78;7
2023-01-14;98;558;2153;9;78;15
2023-01-13;87;565;2132;1;66;17
2023-01-12;95;579;2121;1;79;20
2023-01-11;91;561;2101;1;69;18
2023-01-10;107;570;2100;2;80;20
2023-01-09;82;571;2085;2;62;19
2023-01-08;103;596;2078;10;79;16
2023-01-07;102;590;2051;11;78;15
2023-01-06;105;560;2041;12;68;12
2023-01-05;85;553;2030;12;59;10
2023-01-04;105;569;2037;11;75;10
2023-01-03;113;558;2020;11;78;6
2023-01-02;117;549;2013;11;87;6
2023-01-01;101;524;1991;10;72;5
2022-12-31;75;513;1995;10;52;5
2022-12-30;88;516;2005;10;64;5
2022-12-29;100;514;2009;10;73;5
2022-12-28;99;522;2009;10;74;10
2022-12-27;95;506;1999;10;70;6
2022-12-26;84;494;2008;10;71;7
2022-12-25;88;490;2003;12;62;6
2022-12-24;81;497;2015;12;59;7
2022-12-23;86;500;2013;10;62;7
2022-12-22;104;507;2029;8;78;7
2022-12-21;76;486;2026;6;58;9
2022-12-20;83;489;2045;5;55;7
2022-12-19;88;492;2075;2;64;7
2022-12-18;94;495;2078;1;74;6
2022-12-17;81;488;2066;1;61;6
2022-12-16;88;475;2062;1;73;5
2022-12-15;71;455;2070;1;53;4
2022-12-14;74;465;2072;1;58;5
2022-12-13;75;457;2094;1;59;6
2022-12-12;74;458;2114;1;68;6
2022-12-11;74;450;2118;3;66;6
2022-12-10;64;460;2111;3;56;5
2022-12-09;61;468;2119;3;50;5
2022-12-08;77;491;2125;3;66;4
2022-12-07;68;498;2109;3;53;5
2022-12-06;77;514;2089;3;70;5
2022-12-05;69;522;2060;3;57;6
2022-12-04;84;528;2044;3;76;6
2022-12-03;75;530;2000;3;65;6
2022-12-02;85;535;1975;3;73;7
2022-12-01;84;534;1942;3;63;6
2022-11-30;82;524;1911;3;67;6
2022-11-29;90;536;1880;3;73;6
2022-11-28;74;534;1855;3;61;8
2022-11-27;87;550;1812;3;75;7
2022-11-26;84;559;1737;3;65;6
2022-11-25;86;560;1672;4;74;7
2022-11-24;75;552;1598;4;57;7
2022-11-23;94;553;1541;3;82;7
2022-11-22;91;550;1459;3;76;5
2022-11-21;93;534;1383;3;78;4
2022-11-20;98;533;1305;3;84;4
2022-11-19;84;526;1221;3;68;1
2022-11-18;78;530;1153;3;69;0
2022-11-17;70;523;1084;3;58;0
2022-11-16;94;527;1026;3;80;0
2022-11-15;71;507;946;3;61;0
2022-11-14;93;501;885;3;80;0
2022-11-13;91;456;805;4;83;0
2022-11-12;84;417;722;5;72;0
2022-11-11;77;389;650;5;59;0
2022-11-10;77;362;591;5;67;0
2022-11-09;76;340;524;3;69;0
2022-11-08;63;311;455;4;51;0
2022-11-07;47;299;404;3;38;0
2022-11-06;54;297;366;1;45;0
2022-11-05;54;302;321;1;43;0
2022-11-04;43;278;278;1;36;0
2022-11-03;50;242;242;0;42;0
2022-11-02;50;200;200;0;37;0
2022-11-01;51;163;163;0;42;0
2022-10-31;45;121;121;0;40;0
2022-10-30;62;81;81;0;56;0
2022-10-29;25;25;25;0;25;0
