﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2017-11-04;0;0;2;0;0;0
2017-11-03;0;0;2;0;0;0
2017-11-02;0;0;2;0;0;0
2017-11-01;0;0;2;0;0;0
2017-10-31;0;0;2;0;0;0
2017-10-30;0;0;3;0;0;0
2017-10-29;0;0;3;0;0;0
2017-10-28;0;0;3;0;0;0
2017-10-27;0;0;3;0;0;0
2017-10-26;0;0;3;0;0;0
2017-10-25;0;0;4;0;0;0
2017-10-24;0;0;4;0;0;0
2017-10-23;0;0;4;0;0;0
2017-10-22;0;0;4;0;0;0
2017-10-21;0;0;4;0;0;0
2017-10-20;0;0;4;0;0;0
2017-10-19;0;0;4;0;0;0
2017-10-18;0;0;4;0;0;0
2017-10-17;0;0;4;0;0;0
2017-10-16;0;0;4;0;0;0
2017-10-15;0;0;4;0;0;0
2017-10-14;0;0;4;0;0;0
2017-10-13;0;0;4;0;0;0
2017-10-12;0;2;4;0;0;0
2017-10-11;0;2;4;0;0;0
2017-10-10;0;2;4;0;0;0
2017-10-09;0;2;4;0;0;0
2017-10-08;0;2;4;0;0;0
2017-10-07;0;3;4;0;0;0
2017-10-06;2;3;4;0;2;0
2017-10-05;0;1;2;0;0;0
2017-10-04;0;1;2;0;0;0
2017-10-03;0;1;2;0;0;0
2017-10-02;0;2;2;0;0;0
2017-10-01;1;2;2;0;1;0
2017-09-30;0;1;1;0;0;0
2017-09-29;0;1;1;0;0;0
2017-09-28;0;1;1;0;0;0
2017-09-27;0;1;1;0;0;0
2017-09-26;1;1;1;0;1;0
2017-07-27;0;0;32;0;0;0
2017-07-26;0;0;83;0;0;0
2017-07-25;0;0;197;0;0;0
2017-07-24;0;0;247;0;0;0
2017-07-23;0;0;296;0;0;0
2017-07-22;0;0;341;0;0;0
2017-07-21;0;0;415;0;0;0
2017-07-20;0;0;458;0;0;0
2017-07-19;0;0;492;0;0;0
2017-07-18;0;0;554;0;0;0
2017-07-17;0;0;614;0;0;0
2017-07-16;0;0;662;0;0;0
2017-07-15;0;0;700;0;0;0
2017-07-14;0;0;742;0;0;0
2017-07-13;0;0;787;0;0;0
2017-07-12;0;0;831;0;0;0
2017-07-11;0;0;893;0;0;0
2017-07-10;0;0;990;0;0;0
2017-07-09;0;0;1029;0;0;0
2017-07-08;0;0;1069;0;0;0
2017-07-07;0;0;1069;0;0;0
2017-07-06;0;0;1070;0;0;0
2017-07-05;0;0;1070;0;0;0
2017-07-04;0;32;1071;0;0;0
2017-07-03;0;83;1072;0;0;2
2017-07-02;0;197;1072;0;0;3
2017-07-01;0;247;1072;0;0;3
2017-06-30;0;296;1284;0;0;3
2017-06-29;0;341;1388;0;0;2
2017-06-28;32;415;1497;0;24;6
2017-06-27;53;433;1585;0;43;6
2017-06-26;117;422;1670;0;102;6
2017-06-25;54;375;1660;0;41;5
2017-06-24;53;390;1728;0;42;6
2017-06-23;52;395;1687;0;39;3
2017-06-22;84;390;1648;0;66;2
2017-06-21;53;366;1583;0;33;10
2017-06-20;49;371;1551;0;32;7
2017-06-19;76;383;1519;0;54;10
2017-06-18;70;385;1467;0;56;9
2017-06-17;57;431;1414;0;45;7
2017-06-16;58;423;1369;0;39;4
2017-06-15;59;421;1331;0;47;2
2017-06-14;54;372;1286;0;44;2
2017-06-13;53;323;1243;0;40;2
2017-06-12;71;278;1203;0;60;2
2017-06-11;113;211;1143;0;94;2
2017-06-10;54;108;1051;0;41;2
2017-06-09;52;59;1011;0;44;1
2017-06-08;2;8;967;0;0;1
2017-06-07;1;245;967;0;1;2
2017-06-06;2;359;968;0;1;2
2017-06-05;1;477;968;0;0;2
2017-06-04;4;600;968;0;2;2
2017-06-03;0;732;966;0;0;2
2017-06-02;2;830;967;0;1;1
2017-06-01;238;947;967;0;200;1
2017-05-31;124;748;767;0;106;2
2017-05-30;140;642;661;0;113;2
2017-05-29;148;530;549;0;137;2
2017-05-28;154;394;412;0;139;2
2017-05-27;116;255;274;0;104;2
2017-05-26;146;153;172;0;146;1
2017-05-25;2;10;26;0;1;1
2017-05-24;1;9;25;0;0;1
2017-05-23;2;10;27;0;1;1
2017-05-22;1;11;26;0;1;1
2017-05-21;1;11;26;0;0;1
2017-05-20;4;11;96;0;2;1
2017-05-19;3;8;212;0;3;1
2017-05-18;1;7;314;0;0;1
2017-05-17;1;9;421;0;1;1
2017-05-16;2;8;525;0;2;0
2017-05-15;2;6;677;0;1;0
2017-05-14;0;7;769;0;0;1
2017-05-13;0;8;770;0;0;1
2017-05-12;3;8;771;0;2;1
2017-05-11;2;6;769;0;1;1
2017-05-10;0;6;771;0;0;1
2017-05-09;0;7;771;0;0;1
2017-05-08;2;7;772;0;0;1
2017-05-07;1;6;774;0;1;0
2017-05-06;0;6;773;0;0;1
2017-05-05;2;6;774;0;0;1
2017-05-04;2;7;774;0;1;1
2017-05-03;2;7;774;0;1;1
2017-05-02;1;6;773;0;0;1
2017-05-01;0;6;773;0;0;1
2017-04-30;3;8;773;0;0;0
2017-04-29;2;7;774;0;0;0
2017-04-28;3;9;774;0;1;0
2017-04-27;3;79;773;0;2;0
2017-04-26;1;195;790;0;0;0
2017-04-25;0;300;854;0;0;0
2017-04-24;3;407;855;0;2;0
2017-04-23;0;510;853;0;0;0
2017-04-22;2;664;853;0;1;0
2017-04-21;71;756;853;0;65;0
2017-04-20;121;692;788;0;105;0
2017-04-19;113;588;685;0;96;0
2017-04-18;120;492;591;0;106;0
2017-04-17;120;388;490;0;105;0
2017-04-16;174;282;386;0;163;0
2017-04-15;108;117;371;0;99;0
2017-04-14;2;11;536;0;1;0
2017-04-13;1;9;696;0;1;0
2017-04-12;1;9;899;0;0;0
2017-04-11;4;9;1055;0;3;0
2017-04-10;0;6;1209;0;0;0
2017-04-09;2;6;1437;0;1;0
2017-04-08;2;5;1963;0;2;0
2017-04-07;0;3;2457;0;0;0
2017-04-06;1;4;3198;0;1;0
2017-04-05;1;3;3847;0;0;0
2017-04-04;1;2;4297;0;1;0
2017-04-03;0;22;4364;0;0;0
2017-04-02;0;95;4476;0;0;0
2017-04-01;0;96;4795;0;0;0
2017-03-31;1;96;4991;0;1;0
2017-03-30;0;95;5321;0;0;2
2017-03-29;0;96;5703;0;0;4
2017-03-28;21;96;6212;0;14;3
2017-03-27;74;78;6478;0;57;3
2017-03-26;1;6;6902;0;1;0
2017-03-25;0;10;7216;0;0;0
2017-03-24;0;11;7436;0;0;0
2017-03-23;1;166;7494;0;1;12
2017-03-22;0;434;7570;0;0;21
2017-03-21;2;598;7702;0;2;25
2017-03-20;2;801;8065;0;2;35
2017-03-19;5;956;8528;0;3;36
2017-03-18;2;1109;8938;0;1;43
2017-03-17;155;1338;9362;0;101;47
2017-03-16;288;1749;9628;0;198;67
2017-03-15;195;2020;9682;0;115;73
2017-03-14;238;2637;9613;0;149;90
2017-03-13;194;3142;9500;0;118;94
2017-03-12;191;3467;9382;3;124;85
2017-03-11;273;3396;9258;3;183;85
2017-03-10;622;3312;9075;1;387;79
2017-03-09;659;3212;8689;1;416;74
2017-03-08;899;2951;8273;1;666;60
2017-03-07;889;2575;7607;1;628;36
2017-03-06;646;2288;6979;1;460;12
2017-03-05;100;2363;6519;1;67;9
2017-03-04;152;2606;6452;1;101;2
2017-03-03;441;3021;6351;3;312;2
2017-03-02;306;3044;6039;3;178;2
2017-03-01;496;3090;5863;4;304;3
2017-02-28;611;2830;5559;1;384;3
2017-02-27;773;2499;5178;1;532;3
2017-02-26;459;2069;4648;1;306;3
2017-02-25;684;2138;4344;1;523;2
2017-02-24;498;2084;3939;0;368;2
2017-02-23;360;2154;3740;0;271;2
2017-02-22;97;2368;3606;0;61;3
2017-02-21;126;2726;3644;2;77;3
2017-02-20;209;2934;4011;4;136;2
2017-02-19;503;2848;4132;1;376;2
2017-02-18;596;2504;3889;0;507;2
2017-02-17;586;1988;3540;0;440;2
2017-02-16;645;1528;3291;0;508;2
2017-02-15;545;995;3040;0;455;2
2017-02-14;393;509;2733;0;332;2
2017-02-13;69;129;2611;0;57;2
2017-02-12;60;63;2575;0;53;2
2017-02-11;1;4;2522;0;0;2
2017-02-10;0;4;2522;0;0;2
2017-02-09;2;4;2522;0;0;2
2017-02-08;2;5;2522;0;1;2
2017-02-07;2;4;2521;0;0;2
2017-02-06;0;6;2521;0;0;1
2017-02-05;1;6;2521;0;0;0
2017-02-04;1;9;2521;0;0;0
2017-02-03;0;11;2521;0;0;0
2017-02-02;1;13;2521;0;0;0
2017-02-01;2;161;2521;0;0;0
2017-01-31;4;356;2521;0;3;0
2017-01-30;1;499;2518;0;0;0
2017-01-29;5;610;2518;0;2;0
2017-01-28;3;1092;2516;0;2;0
2017-01-27;3;1359;2514;0;2;0
2017-01-26;151;1493;2512;2;103;0
2017-01-25;217;1551;2409;2;154;0
2017-01-24;166;1593;2255;1;129;0
2017-01-23;138;1734;2126;2;97;0
2017-01-22;542;1791;2029;2;417;0
2017-01-21;341;1589;1612;2;268;0
2017-01-20;186;1344;1344;0;140;0
2017-01-19;234;1204;1204;0;184;0
2017-01-18;264;1020;1020;0;205;0
2017-01-17;359;815;815;0;321;0
2017-01-16;207;494;494;0;181;0
2017-01-15;284;313;313;0;281;0
2017-01-14;32;32;32;0;32;0
