﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-05-24;0;0;1;0;0;0
2023-05-23;0;0;2;0;0;0
2023-05-22;0;0;2;0;0;0
2023-05-21;0;0;3;0;0;0
2023-05-20;0;0;3;0;0;0
2023-05-19;0;0;3;0;0;0
2023-05-18;0;0;3;0;0;0
2023-05-17;0;0;3;0;0;0
2023-05-16;0;0;4;0;0;0
2023-05-15;0;0;4;0;0;0
2023-05-14;0;0;4;0;0;0
2023-05-13;0;0;4;0;0;0
2023-05-12;0;0;4;0;0;0
2023-05-11;0;0;4;0;0;0
2023-05-10;0;0;4;0;0;0
2023-05-09;0;0;4;0;0;0
2023-05-08;0;0;4;0;0;0
2023-05-07;0;0;4;0;0;0
2023-05-06;0;0;5;0;0;0
2023-05-05;0;0;5;0;0;0
2023-05-04;0;0;5;0;0;0
2023-05-03;0;0;5;0;0;0
2023-05-02;0;0;5;0;0;0
2023-05-01;0;1;5;0;0;0
2023-04-30;0;2;5;0;0;0
2023-04-29;0;2;5;0;0;0
2023-04-28;0;3;5;0;0;0
2023-04-27;0;3;5;0;0;0
2023-04-26;0;3;5;0;0;0
2023-04-25;1;3;5;0;1;0
2023-04-24;1;2;4;0;1;0
2023-04-23;0;2;3;0;0;0
2023-04-22;1;2;3;0;1;0
2023-04-21;0;1;2;0;0;0
2023-04-20;0;1;2;0;0;0
2023-04-19;0;1;2;0;0;0
2023-04-18;0;1;2;0;0;0
2023-04-17;1;1;8;0;1;0
2023-04-16;0;0;42;0;0;0
2023-04-15;0;0;116;0;0;0
2023-04-14;0;0;190;0;0;0
2023-04-13;0;1;240;0;0;0
2023-04-12;0;1;299;0;0;0
2023-04-11;0;1;368;0;0;0
2023-04-10;0;1;399;0;0;0
2023-04-09;0;1;433;0;0;0
2023-04-08;0;1;485;0;0;0
2023-04-07;1;1;539;0;1;0
2023-04-06;0;0;566;0;0;0
2023-04-05;0;0;600;0;0;0
2023-04-04;0;0;642;0;0;0
2023-04-03;0;0;668;0;0;0
2023-04-02;0;0;698;0;0;0
2023-04-01;0;0;742;0;0;0
2023-03-31;0;0;799;0;0;0
2023-03-30;0;0;856;0;0;0
2023-03-29;0;0;914;0;0;0
2023-03-28;0;0;995;0;0;0
2023-03-27;0;0;1021;0;0;0
2023-03-26;0;0;1057;0;0;0
2023-03-25;0;6;1092;0;0;0
2023-03-24;0;41;1144;0;0;0
2023-03-23;0;115;1215;0;0;2
2023-03-22;0;189;1277;0;0;5
2023-03-21;0;239;1342;0;0;5
2023-03-20;0;298;1381;0;0;6
2023-03-19;6;367;1406;0;5;6
2023-03-18;36;393;1457;0;32;6
2023-03-17;75;393;1476;0;70;6
2023-03-16;76;375;1478;0;67;7
2023-03-15;50;358;1478;0;47;5
2023-03-14;63;337;1489;0;62;5
2023-03-13;73;310;1456;0;64;6
2023-03-12;31;286;1427;0;29;6
2023-03-11;37;284;1448;0;35;6
2023-03-10;60;278;1453;0;52;6
2023-03-09;55;267;1449;0;52;7
2023-03-08;28;273;1438;0;25;8
2023-03-07;43;305;1472;0;32;8
2023-03-06;48;329;1474;0;41;7
2023-03-05;32;367;1465;0;29;6
2023-03-04;38;367;1486;0;29;7
2023-03-03;44;373;1507;0;42;6
2023-03-02;60;366;1518;0;58;6
2023-03-01;64;360;1507;0;56;6
2023-02-28;59;372;1506;0;54;6
2023-02-27;85;380;1490;0;82;6
2023-02-26;36;363;1443;0;24;6
2023-02-25;37;374;1482;0;36;6
2023-02-24;38;363;1496;0;37;6
2023-02-23;59;384;1517;0;50;7
2023-02-22;72;387;1528;0;71;5
2023-02-21;63;389;1508;0;61;5
2023-02-20;72;396;1483;0;64;9
2023-02-19;42;389;1453;0;38;7
2023-02-18;26;382;1452;0;25;7
2023-02-17;66;391;1459;0;52;7
2023-02-16;54;385;1454;0;49;6
2023-02-15;76;376;1454;0;70;4
2023-02-14;80;352;1427;0;66;4
2023-02-13;61;325;1400;0;59;4
2023-02-12;33;326;1371;0;32;3
2023-02-11;45;328;1368;0;35;3
2023-02-10;52;324;1373;0;45;3
2023-02-09;44;326;1383;0;42;3
2023-02-08;59;336;1402;0;48;3
2023-02-07;45;347;1398;0;42;4
2023-02-06;61;352;1381;0;57;4
2023-02-05;48;351;1358;0;34;3
2023-02-04;35;355;1369;0;33;3
2023-02-03;57;358;1377;0;49;3
2023-02-02;62;371;1371;0;54;3
2023-02-01;60;366;1344;0;59;5
2023-01-31;50;369;1302;0;46;7
2023-01-30;66;386;1272;0;56;7
2023-01-29;39;381;1224;0;38;6
2023-01-28;38;379;1208;0;37;7
2023-01-27;66;376;1202;0;63;7
2023-01-26;60;351;1180;0;49;7
2023-01-25;63;333;1167;0;61;7
2023-01-24;66;320;1162;0;62;8
2023-01-23;60;303;1133;0;49;8
2023-01-22;38;293;1110;0;37;5
2023-01-21;35;296;1109;0;33;7
2023-01-20;44;293;1111;0;36;7
2023-01-19;35;285;1128;0;33;6
2023-01-18;53;292;1134;0;48;6
2023-01-17;54;301;1136;0;46;8
2023-01-16;45;318;1131;0;42;8
2023-01-15;45;320;1119;0;38;7
2023-01-14;37;310;1128;0;31;9
2023-01-13;29;313;1129;0;28;9
2023-01-12;43;330;1150;0;42;9
2023-01-11;67;331;1163;0;56;9
2023-01-10;64;317;1141;0;63;8
2023-01-09;46;280;1103;0;43;8
2023-01-08;39;253;1092;0;28;8
2023-01-07;36;240;1097;0;31;5
2023-01-06;49;216;1114;0;46;4
2023-01-05;48;193;1115;0;38;2
2023-01-04;49;184;1129;0;46;2
2023-01-03;31;181;1143;0;28;2
2023-01-02;29;190;1147;0;19;2
2023-01-01;16;228;1175;0;16;2
2022-12-31;10;245;1207;0;8;2
2022-12-30;32;263;1240;0;24;2
2022-12-29;31;274;1266;0;31;2
2022-12-28;43;279;1291;0;40;2
2022-12-27;46;292;1307;0;36;2
2022-12-26;58;294;1291;0;55;3
2022-12-25;33;287;1270;0;31;2
2022-12-24;34;299;1294;0;25;2
2022-12-23;40;304;1322;0;37;3
2022-12-22;38;315;1337;0;36;3
2022-12-21;65;311;1361;0;53;3
2022-12-20;39;306;1357;0;38;2
2022-12-19;54;326;1351;0;49;2
2022-12-18;55;312;1337;0;49;2
2022-12-17;31;287;1324;0;31;2
2022-12-16;50;289;1348;0;48;3
2022-12-15;36;273;1354;0;32;3
2022-12-14;53;289;1373;0;48;2
2022-12-13;61;287;1368;0;54;2
2022-12-12;41;284;1338;0;37;3
2022-12-11;27;307;1334;0;26;3
2022-12-10;33;313;1353;0;30;3
2022-12-09;38;330;1368;0;33;4
2022-12-08;50;343;1387;0;47;4
2022-12-07;49;337;1391;0;45;2
2022-12-06;56;342;1392;0;51;3
2022-12-05;61;345;1369;0;60;3
2022-12-04;34;342;1343;0;31;3
2022-12-03;50;329;1366;0;46;3
2022-12-02;49;317;1371;0;45;3
2022-12-01;47;326;1370;0;44;3
2022-11-30;56;335;1393;0;49;2
2022-11-29;58;338;1426;0;56;2
2022-11-28;58;344;1405;0;56;3
2022-11-27;21;339;1410;0;19;3
2022-11-26;36;353;1458;0;31;3
2022-11-25;57;355;1488;0;55;2
2022-11-24;59;335;1499;0;51;2
2022-11-23;56;337;1488;0;52;1
2022-11-22;65;341;1489;0;62;1
2022-11-21;56;332;1474;0;50;2
2022-11-20;35;324;1475;0;34;2
2022-11-19;37;317;1487;0;34;2
2022-11-18;39;315;1519;0;35;2
2022-11-17;59;323;1549;0;56;2
2022-11-16;58;312;1560;0;53;2
2022-11-15;57;312;1577;0;49;2
2022-11-14;48;312;1570;0;43;2
2022-11-13;30;313;1561;0;26;2
2022-11-12;36;314;1593;0;32;2
2022-11-11;47;316;1627;0;44;2
2022-11-10;50;325;1653;0;43;2
2022-11-09;62;332;1675;0;54;2
2022-11-08;56;322;1684;0;51;2
2022-11-07;46;339;1669;0;42;2
2022-11-06;35;381;1670;0;31;3
2022-11-05;36;386;1715;0;34;3
2022-11-04;56;412;1758;0;54;4
2022-11-03;55;426;1761;0;50;3
2022-11-02;47;437;1782;0;44;3
2022-11-01;73;458;1797;0;68;3
2022-10-31;88;428;1765;0;81;3
2022-10-30;38;399;1733;0;33;4
2022-10-29;63;412;1748;0;58;3
2022-10-28;73;408;1755;0;63;5
2022-10-27;67;392;1745;0;62;3
2022-10-26;69;398;1752;0;66;3
2022-10-25;45;396;1750;0;43;3
2022-10-24;60;422;1729;0;56;4
2022-10-23;50;434;1711;0;42;6
2022-10-22;58;430;1724;0;53;4
2022-10-21;52;412;1720;0;46;5
2022-10-20;74;420;1732;0;70;2
2022-10-19;68;417;1724;0;64;3
2022-10-18;71;421;1719;0;65;2
2022-10-17;71;417;1686;0;69;5
2022-10-16;44;415;1649;0;40;6
2022-10-15;36;409;1651;0;35;6
2022-10-14;61;419;1684;0;59;7
2022-10-13;70;435;1690;0;62;7
2022-10-12;71;449;1696;0;69;4
2022-10-11;69;437;1682;0;62;4
2022-10-10;70;447;1658;0;67;9
2022-10-09;39;440;1630;0;36;9
2022-10-08;48;440;1654;0;41;9
2022-10-07;83;449;1667;0;77;10
2022-10-06;80;423;1656;0;74;10
2022-10-05;60;414;1640;0;56;7
2022-10-04;81;411;1636;0;67;8
2022-10-03;65;415;1600;0;56;9
2022-10-02;39;423;1593;0;37;8
2022-10-01;58;408;1629;0;47;7
2022-09-30;61;399;1629;0;56;6
2022-09-29;70;395;1636;0;63;7
2022-09-28;66;383;1617;0;54;5
2022-09-27;76;384;1603;0;73;4
2022-09-26;69;373;1560;0;63;6
2022-09-25;32;367;1552;0;21;6
2022-09-24;42;377;1582;0;38;4
2022-09-23;56;368;1597;0;51;4
2022-09-22;62;356;1594;0;49;5
2022-09-21;59;371;1603;0;54;5
2022-09-20;69;386;1611;0;62;5
2022-09-19;69;394;1581;0;62;6
2022-09-18;33;390;1548;0;28;5
2022-09-17;34;399;1582;0;28;4
2022-09-16;52;408;1605;0;40;5
2022-09-15;77;433;1621;0;72;6
2022-09-14;74;419;1591;0;65;7
2022-09-13;84;422;1585;0;69;5
2022-09-12;67;410;1536;0;59;5
2022-09-11;41;403;1510;0;37;5
2022-09-10;46;396;1526;0;34;5
2022-09-09;71;409;1548;1;66;5
2022-09-08;63;416;1538;1;58;5
2022-09-07;76;408;1543;0;69;5
2022-09-06;64;397;1537;0;57;5
2022-09-05;57;386;1510;0;52;5
2022-09-04;42;376;1488;0;30;5
2022-09-03;53;375;1510;0;45;5
2022-09-02;81;383;1522;0;72;5
2022-09-01;61;363;1528;0;52;5
2022-08-31;68;367;1539;0;61;5
2022-08-30;49;354;1539;0;46;5
2022-08-29;50;368;1525;0;43;5
2022-08-28;39;387;1513;0;33;4
2022-08-27;59;387;1537;0;53;4
2022-08-26;62;360;1528;0;50;4
2022-08-25;61;369;1540;0;55;4
2022-08-24;54;366;1548;0;46;5
2022-08-23;69;377;1573;1;59;6
2022-08-22;68;360;1544;0;63;6
2022-08-21;39;354;1515;0;32;5
2022-08-20;37;341;1549;0;31;5
2022-08-19;66;344;1579;0;65;5
2022-08-18;56;333;1570;0;50;5
2022-08-17;65;339;1597;0;53;6
2022-08-16;48;340;1621;0;42;9
2022-08-15;62;361;1603;0;58;8
2022-08-14;26;371;1583;0;20;8
2022-08-13;41;383;1628;0;35;8
2022-08-12;57;378;1647;0;53;7
2022-08-11;65;377;1666;0;53;5
2022-08-10;62;381;1684;0;57;6
2022-08-09;69;402;1703;0;65;7
2022-08-08;78;402;1668;0;66;7
2022-08-07;33;395;1628;0;32;6
2022-08-06;30;396;1645;0;30;6
2022-08-05;62;399;1686;0;48;5
2022-08-04;61;406;1680;0;58;4
2022-08-03;80;393;1685;0;77;4
2022-08-02;76;377;1648;0;64;5
2022-08-01;73;375;1620;0;63;4
2022-07-31;37;382;1592;0;32;5
2022-07-30;43;381;1623;0;32;6
2022-07-29;62;381;1663;0;58;4
2022-07-28;47;388;1665;0;44;4
2022-07-27;71;406;1692;0;62;4
2022-07-26;68;400;1724;0;61;4
2022-07-25;76;417;1698;0;68;5
2022-07-24;36;424;1664;0;27;6
2022-07-23;38;422;1688;0;36;7
2022-07-22;71;425;1716;0;66;7
2022-07-21;70;424;1712;0;60;7
2022-07-20;61;418;1728;0;57;7
2022-07-19;80;433;1742;0;70;7
2022-07-18;92;431;1712;0;73;7
2022-07-17;32;427;1672;0;26;7
2022-07-16;41;430;1704;0;38;8
2022-07-15;79;421;1732;0;61;7
2022-07-14;59;401;1732;0;56;6
2022-07-13;77;418;1739;0;69;4
2022-07-12;75;387;1748;0;67;4
2022-07-11;79;386;1713;0;77;3
2022-07-10;33;351;1672;0;29;3
2022-07-09;40;363;1699;0;28;5
2022-07-08;57;368;1734;0;46;5
2022-07-07;80;388;1763;0;74;7
2022-07-06;52;388;1775;0;45;8
2022-07-05;69;410;1794;0;65;8
2022-07-04;49;417;1784;0;43;8
2022-07-03;48;468;1785;0;37;8
2022-07-02;36;464;1810;0;34;6
2022-07-01;71;464;1851;0;61;7
2022-06-30;87;451;1840;0;76;7
2022-06-29;70;437;1831;0;65;5
2022-06-28;74;435;1827;0;68;4
2022-06-27;108;442;1794;0;94;4
2022-06-26;39;416;1745;0;33;4
2022-06-25;38;419;1783;0;32;4
2022-06-24;63;420;1824;0;48;4
2022-06-23;68;427;1848;0;62;4
2022-06-22;70;432;1855;0;63;4
2022-06-21;86;434;1881;0;73;5
2022-06-20;73;420;1849;0;69;4
2022-06-19;44;432;1820;0;40;4
2022-06-18;47;424;1851;0;33;4
2022-06-17;61;425;1899;0;59;0
2022-06-16;75;424;1909;0;70;0
2022-06-15;73;422;1908;0;61;0
2022-06-14;68;434;1922;0;63;1
2022-06-13;84;458;1899;0;75;0
2022-06-12;43;443;1864;0;37;0
2022-06-11;40;464;1889;0;37;1
2022-06-10;62;472;1937;0;56;1
2022-06-09;80;479;1957;0;67;1
2022-06-08;83;489;1932;0;77;1
2022-06-07;94;463;1892;0;83;2
2022-06-06;72;444;1846;0;65;1
2022-06-05;59;439;1823;0;56;1
2022-06-04;48;416;1816;0;46;2
2022-06-03;70;416;1850;0;58;1
2022-06-02;80;428;1851;0;76;1
2022-06-01;59;425;1856;0;52;1
2022-05-31;74;449;1845;0;66;4
2022-05-30;67;451;1810;0;61;4
2022-05-29;38;481;1794;0;36;4
2022-05-28;52;484;1805;0;49;2
2022-05-27;73;473;1830;0;73;1
2022-05-26;76;473;1838;0;72;1
2022-05-25;79;481;1838;0;70;1
2022-05-24;73;479;1851;0;69;1
2022-05-23;95;482;1830;0;90;1
2022-05-22;44;465;1774;0;40;1
2022-05-21;43;468;1802;0;40;2
2022-05-20;75;468;1821;0;69;1
2022-05-19;89;464;1832;0;83;1
2022-05-18;71;467;1815;0;67;1
2022-05-17;77;476;1823;0;70;1
2022-05-16;83;447;1788;0;77;1
2022-05-15;45;404;1764;0;41;1
2022-05-14;43;399;1780;0;41;4
2022-05-13;70;401;1800;0;63;4
2022-05-12;95;390;1800;0;86;3
2022-05-11;82;380;1784;0;71;3
2022-05-10;49;366;1794;0;42;1
2022-05-09;43;405;1792;0;38;1
2022-05-08;44;408;1778;1;37;1
2022-05-07;50;401;1798;1;42;1
2022-05-06;56;403;1812;1;48;2
2022-05-05;86;403;1822;1;75;1
2022-05-04;68;402;1823;1;59;1
2022-05-03;86;422;1828;1;82;1
2022-05-02;43;412;1769;2;40;2
2022-05-01;33;457;1756;2;30;1
2022-04-30;51;476;1788;2;43;1
2022-04-29;58;467;1812;1;51;1
2022-04-28;84;486;1836;1;76;2
2022-04-27;90;473;1827;1;81;3
2022-04-26;78;470;1811;1;71;2
2022-04-25;91;467;1781;0;83;2
2022-04-24;51;459;1744;0;45;1
2022-04-23;39;448;1769;0;33;1
2022-04-22;79;467;1804;0;70;1
2022-04-21;65;452;1777;0;61;2
2022-04-20;86;452;1746;0;81;3
2022-04-19;77;432;1694;0;66;2
2022-04-18;80;433;1659;0;75;2
2022-04-17;37;438;1621;0;35;2
2022-04-16;57;446;1657;0;53;3
2022-04-15;62;418;1680;0;57;4
2022-04-14;66;417;1702;0;59;5
2022-04-13;71;416;1711;0;61;4
2022-04-12;78;417;1742;0;71;1
2022-04-11;90;422;1715;1;84;1
2022-04-10;46;402;1680;1;40;1
2022-04-09;27;384;1721;1;22;1
2022-04-08;69;390;1782;1;63;1
2022-04-07;65;391;1768;1;55;1
2022-04-06;66;402;1743;1;63;1
2022-04-05;80;414;1718;1;77;1
2022-04-04;72;405;1685;1;61;1
2022-04-03;30;409;1681;1;26;1
2022-04-02;32;424;1727;1;28;1
2022-04-01;70;442;1772;1;61;1
2022-03-31;76;449;1786;1;67;1
2022-03-30;78;449;1775;1;74;1
2022-03-29;75;418;1781;1;66;1
2022-03-28;70;378;1749;0;67;1
2022-03-27;44;340;1736;0;39;1
2022-03-26;49;332;1759;0;45;1
2022-03-25;75;323;1783;0;72;1
2022-03-24;75;324;1779;0;65;1
2022-03-23;50;335;1796;0;47;1
2022-03-22;32;367;1835;1;29;1
2022-03-21;31;408;1858;1;28;1
2022-03-20;33;475;1866;1;31;1
2022-03-19;38;489;1901;0;35;1
2022-03-18;75;501;1926;0;71;1
2022-03-17;87;514;1947;0;78;1
2022-03-16;83;516;1941;0;74;1
2022-03-15;75;488;1942;0;67;1
2022-03-14;103;448;1911;0;96;2
2022-03-13;46;386;1858;0;38;2
2022-03-12;54;391;1908;0;51;2
2022-03-11;87;397;1931;0;80;2
2022-03-10;88;387;1931;0;84;1
2022-03-09;52;375;1913;0;44;1
2022-03-08;33;406;1923;0;29;1
2022-03-07;40;437;1928;0;35;2
2022-03-06;49;483;1934;0;46;2
2022-03-05;61;472;1949;0;55;2
2022-03-04;78;471;1960;0;70;2
2022-03-03;81;462;1959;0;75;1
2022-03-02;81;458;1960;0;76;2
2022-03-01;66;451;1959;0;57;1
2022-02-28;87;476;1931;0;79;3
2022-02-27;37;484;1886;0;36;3
2022-02-26;59;502;1899;1;53;3
2022-02-25;66;484;1919;1;62;3
2022-02-24;76;489;1921;1;67;3
2022-02-23;77;480;1921;1;66;4
2022-02-22;94;507;1929;0;80;6
2022-02-21;99;497;1882;0;89;7
2022-02-20;58;481;1841;0;50;6
2022-02-19;44;466;1846;0;35;6
2022-02-18;74;475;1882;0;65;5
2022-02-17;69;500;1879;0;63;5
2022-02-16;104;510;1885;0;92;5
2022-02-15;85;501;1852;0;74;5
2022-02-14;79;491;1830;0;73;6
2022-02-13;40;471;1791;0;35;6
2022-02-12;50;470;1806;0;43;6
2022-02-11;98;467;1810;0;86;4
2022-02-10;81;439;1778;0;76;3
2022-02-09;90;429;1745;0;81;3
2022-02-08;71;417;1679;1;67;2
2022-02-07;62;431;1624;1;53;3
2022-02-06;39;449;1579;1;37;3
2022-02-05;46;443;1549;1;40;3
2022-02-04;69;437;1518;1;58;3
2022-02-03;71;429;1481;1;61;4
2022-02-02;78;441;1464;1;73;2
2022-02-01;83;434;1436;1;77;3
2022-01-31;83;426;1386;1;78;3
2022-01-30;34;425;1333;1;26;3
2022-01-29;40;430;1327;1;36;2
2022-01-28;61;441;1338;1;49;2
2022-01-27;85;446;1341;0;75;3
2022-01-26;72;441;1335;0;65;3
2022-01-25;78;438;1325;0;69;6
2022-01-24;84;439;1299;0;80;7
2022-01-23;36;421;1272;0;33;7
2022-01-22;55;439;1320;0;52;5
2022-01-21;62;422;1343;0;53;5
2022-01-20;76;416;1378;0;71;5
2022-01-19;71;396;1386;0;63;4
2022-01-18;73;389;1399;0;68;6
2022-01-17;63;362;1373;0;61;6
2022-01-16;58;316;1353;0;48;6
2022-01-15;37;277;1337;0;35;6
2022-01-14;57;250;1341;0;50;6
2022-01-13;59;208;1369;0;50;7
2022-01-12;60;165;1411;0;56;4
2022-01-11;45;129;1445;0;44;5
2022-01-10;20;131;1443;0;14;5
2022-01-09;17;163;1486;0;14;6
2022-01-08;10;176;1544;0;7;6
2022-01-07;11;194;1625;0;7;6
2022-01-06;13;210;1713;0;9;6
2022-01-05;25;250;1771;0;22;6
2022-01-04;51;283;1849;0;43;6
2022-01-03;50;311;1840;0;45;5
2022-01-02;28;322;1849;0;27;4
2022-01-01;33;338;1897;0;24;4
2021-12-31;24;364;1949;0;21;5
2021-12-30;51;422;1978;0;43;5
2021-12-29;60;450;2011;0;49;5
2021-12-28;74;487;2070;0;69;5
2021-12-27;68;496;2047;0;59;4
2021-12-26;51;513;2032;0;43;4
2021-12-25;58;512;2061;0;51;4
2021-12-24;84;500;2109;0;78;4
2021-12-23;83;451;2125;0;71;4
2021-12-22;94;417;2147;0;88;5
2021-12-21;85;404;2157;2;76;6
2021-12-20;88;421;2124;2;79;5
2021-12-19;49;433;2106;0;39;5
2021-12-18;44;432;2153;0;37;5
2021-12-17;39;449;2209;0;30;4
2021-12-16;43;494;2250;0;41;4
2021-12-15;83;544;2295;0;70;4
2021-12-14;106;568;2315;0;90;5
2021-12-13;99;541;2282;1;90;5
2021-12-12;45;553;2249;1;39;6
2021-12-11;67;551;2292;1;54;6
2021-12-10;79;545;2330;1;71;6
2021-12-09;98;550;2366;1;89;5
2021-12-08;110;540;2381;0;88;5
2021-12-07;74;497;2393;0;66;2
2021-12-06;111;508;2382;0;97;1
2021-12-05;51;516;2374;0;35;3
2021-12-04;58;529;2429;0;51;4
2021-12-03;89;521;2482;0;76;4
2021-12-02;90;512;2501;0;75;6
2021-12-01;58;537;2555;0;53;7
2021-11-30;83;581;2631;0;75;5
2021-11-29;124;596;2620;0;108;4
2021-11-28;50;582;2584;0;43;5
2021-11-27;50;578;2625;0;45;5
2021-11-26;82;595;2671;0;69;5
2021-11-25;110;612;2686;0;101;6
2021-11-24;106;607;2670;2;89;6
2021-11-23;108;585;2701;2;92;3
2021-11-22;106;575;2660;1;93;3
2021-11-21;49;577;2652;1;43;3
2021-11-20;70;592;2691;1;59;4
2021-11-19;100;592;2721;1;93;4
2021-11-18;108;580;2722;1;93;6
2021-11-17;82;581;2736;0;70;5
2021-11-16;93;615;2765;0;84;4
2021-11-15;107;633;2723;0;88;6
2021-11-14;66;644;2685;0;61;6
2021-11-13;63;640;2707;0;58;6
2021-11-12;91;672;2736;0;82;6
2021-11-11;106;679;2740;0;95;7
2021-11-10;114;691;2750;0;104;6
2021-11-09;114;682;2738;0;106;6
2021-11-08;115;713;2675;0;103;6
2021-11-07;59;737;2620;0;55;5
2021-11-06;96;748;2635;0;89;5
2021-11-05;100;730;2653;0;88;5
2021-11-04;116;723;2641;0;107;6
2021-11-03;104;710;2632;0;90;5
2021-11-02;151;701;2637;0;136;4
2021-11-01;135;649;2558;0;126;3
2021-10-31;71;644;2495;0;64;4
2021-10-30;83;633;2522;0;72;5
2021-10-29;92;645;2526;0;88;5
2021-10-28;98;644;2520;0;89;7
2021-10-27;95;646;2519;0;84;6
2021-10-26;98;658;2524;0;85;5
2021-10-25;132;679;2480;0;117;4
2021-10-24;63;659;2411;0;49;4
2021-10-23;96;653;2442;0;83;4
2021-10-22;93;619;2463;0;86;4
2021-10-21;107;615;2480;0;89;5
2021-10-20;106;610;2505;0;95;5
2021-10-19;122;596;2510;0;113;5
2021-10-18;119;592;2457;0;100;5
2021-10-17;50;579;2405;0;43;4
2021-10-16;55;579;2466;0;52;5
2021-10-15;97;578;2514;0;82;5
2021-10-14;95;567;2538;0;87;5
2021-10-13;91;592;2544;0;82;5
2021-10-12;120;589;2577;0;108;5
2021-10-11;100;576;2528;0;92;5
2021-10-10;47;578;2493;0;45;4
2021-10-09;54;591;2521;0;47;5
2021-10-08;84;606;2580;0;73;3
2021-10-07;121;626;2602;0;107;2
2021-10-06;86;591;2590;0;78;3
2021-10-05;105;596;2608;0;98;3
2021-10-04;104;591;2558;0;92;3
2021-10-03;65;586;2527;0;52;2
2021-10-02;68;573;2562;0;64;2
2021-10-01;101;558;2574;0;92;2
2021-09-30;86;548;2562;0;76;2
2021-09-29;90;578;2567;0;84;3
2021-09-28;100;600;2545;0;92;4
2021-09-27;103;623;2490;0;95;4
2021-09-26;45;627;2453;0;41;3
2021-09-25;57;648;2500;0;53;3
2021-09-24;93;643;2546;0;85;2
2021-09-23;115;663;2550;0;105;2
2021-09-22;109;659;2531;0;100;3
2021-09-21;121;665;2533;0;115;5
2021-09-20;106;644;2462;0;97;5
2021-09-19;66;668;2416;0;60;6
2021-09-18;52;665;2439;0;48;6
2021-09-17;115;670;2491;0;107;5
2021-09-16;109;634;2477;0;102;6
2021-09-15;115;636;2474;0;102;6
2021-09-14;98;624;2462;0;91;7
2021-09-13;127;628;2415;0;117;6
2021-09-12;63;605;2334;0;58;7
2021-09-11;63;594;2374;0;55;7
2021-09-10;80;598;2433;0;67;5
2021-09-09;112;617;2455;0;104;5
2021-09-08;102;590;2435;0;93;5
2021-09-07;105;575;2417;0;96;5
2021-09-06;105;560;2357;0;94;6
2021-09-05;51;529;2317;0;47;7
2021-09-04;67;520;2352;0;62;7
2021-09-03;100;519;2373;0;83;5
2021-09-02;84;521;2379;0;74;5
2021-09-01;89;544;2381;0;79;5
2021-08-31;93;553;2385;1;84;6
2021-08-30;68;559;2359;1;64;6
2021-08-29;41;601;2321;1;38;7
2021-08-28;68;610;2373;1;59;7
2021-08-27;95;600;2389;1;88;6
2021-08-26;108;593;2395;1;100;6
2021-08-25;98;592;2394;1;88;6
2021-08-24;97;600;2395;0;87;6
2021-08-23;114;610;2361;0;107;5
2021-08-22;50;593;2311;0;44;6
2021-08-21;55;590;2343;0;49;7
2021-08-20;90;577;2387;0;79;5
2021-08-19;116;599;2400;0;103;6
2021-08-18;102;613;2347;0;89;5
2021-08-17;111;609;2373;0;102;4
2021-08-16;97;596;2331;0;90;4
2021-08-15;47;585;2290;0;44;4
2021-08-14;39;577;2332;0;34;4
2021-08-13;115;596;2376;0;99;4
2021-08-12;126;576;2359;0;120;3
2021-08-11;95;536;2332;0;87;4
2021-08-10;97;538;2338;0;85;3
2021-08-09;89;527;2301;0;77;3
2021-08-08;39;531;2283;0;37;3
2021-08-07;59;553;2332;0;51;3
2021-08-06;92;528;2381;0;84;3
2021-08-05;88;536;2393;0;82;3
2021-08-04;99;528;2356;0;90;3
2021-08-03;84;535;2316;0;74;3
2021-08-02;91;559;2289;0;84;4
2021-08-01;63;563;2286;0;56;4
2021-07-31;29;563;2317;0;26;3
2021-07-30;100;594;2386;1;91;3
2021-07-29;83;580;2375;1;75;3
2021-07-28;105;600;2379;0;96;3
2021-07-27;106;592;2385;0;99;3
2021-07-26;93;542;2324;0;85;4
2021-07-25;61;572;2280;0;55;4
2021-07-24;62;576;2303;0;59;4
2021-07-23;86;571;2331;0;76;4
2021-07-22;102;581;2346;0;91;4
2021-07-21;99;567;2341;0;95;4
2021-07-20;55;552;2332;0;50;4
2021-07-19;123;596;2326;1;117;5
2021-07-18;65;570;2247;1;61;3
2021-07-17;59;558;2274;0;51;4
2021-07-16;95;565;2312;0;89;4
2021-07-15;83;563;2315;0;78;5
2021-07-14;88;584;2321;0;80;3
2021-07-13;100;601;2344;0;89;4
2021-07-12;100;553;2303;0;92;4
2021-07-11;53;510;2263;1;46;4
2021-07-10;63;509;2293;0;59;5
2021-07-09;94;534;2315;1;88;4
2021-07-08;108;533;2339;1;104;4
2021-07-07;104;526;2330;1;97;3
2021-07-06;49;514;2321;1;46;4
2021-07-05;57;554;2322;1;49;4
2021-07-04;50;608;2310;1;44;4
2021-07-03;89;600;2311;1;83;5
2021-07-02;94;558;2291;1;85;5
2021-07-01;104;549;2256;1;94;5
2021-06-30;94;539;2218;1;81;4
2021-06-29;93;549;2193;0;83;5
2021-06-28;112;549;2146;0;104;3
2021-06-27;42;529;2085;0;37;3
2021-06-26;46;537;2104;0;40;3
2021-06-25;85;535;2133;0;73;3
2021-06-24;95;553;2134;0;86;3
2021-06-23;99;553;2113;0;91;3
