﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-03-19;0;0;11;0;0;0
2023-03-18;0;0;37;0;0;0
2023-03-17;0;0;52;0;0;0
2023-03-16;0;0;66;0;0;0
2023-03-15;0;0;90;0;0;0
2023-03-14;0;0;109;0;0;0
2023-03-13;0;0;123;0;0;0
2023-03-12;0;0;140;0;0;0
2023-03-11;0;0;148;0;0;0
2023-03-10;0;0;160;0;0;0
2023-03-09;0;0;170;0;0;0
2023-03-08;0;0;184;0;0;0
2023-03-07;0;0;197;0;0;0
2023-03-06;0;0;206;0;0;0
2023-03-05;0;0;214;0;0;0
2023-03-04;0;0;224;0;0;0
2023-03-03;0;0;235;0;0;0
2023-03-02;0;0;249;0;0;0
2023-03-01;0;0;261;0;0;0
2023-02-28;0;0;271;0;0;0
2023-02-27;0;0;276;0;0;0
2023-02-26;0;0;282;0;0;0
2023-02-25;0;0;296;0;0;0
2023-02-24;0;11;311;0;0;2
2023-02-23;0;37;330;0;0;3
2023-02-22;0;52;342;0;0;3
2023-02-21;0;66;351;0;0;3
2023-02-20;0;90;357;0;0;4
2023-02-19;0;109;363;0;0;4
2023-02-18;11;123;375;2;6;3
2023-02-17;31;134;376;3;23;3
2023-02-16;20;118;360;3;15;3
2023-02-15;19;115;354;3;14;4
2023-02-14;28;111;346;3;20;3
2023-02-13;27;106;333;2;16;3
2023-02-12;23;101;327;2;14;3
2023-02-11;24;95;329;2;13;3
2023-02-10;16;88;330;2;9;3
2023-02-09;21;91;332;2;14;3
2023-02-08;18;88;329;2;9;3
2023-02-07;21;92;337;2;16;3
2023-02-06;19;90;325;1;9;3
2023-02-05;16;90;323;1;8;3
2023-02-04;13;87;329;1;6;4
2023-02-03;20;89;336;1;10;4
2023-02-02;18;93;340;1;12;2
2023-02-01;21;97;337;1;16;2
2023-01-31;15;98;333;1;11;2
2023-01-30;16;99;328;2;11;2
2023-01-29;10;96;325;2;7;2
2023-01-28;15;95;328;2;9;2
2023-01-27;20;92;327;2;14;3
2023-01-26;22;89;322;1;17;3
2023-01-25;24;79;317;1;18;3
2023-01-24;16;66;313;1;12;3
2023-01-23;15;64;307;1;10;2
2023-01-22;10;60;306;1;7;2
2023-01-21;8;60;307;2;6;2
2023-01-20;16;64;312;2;8;2
2023-01-19;11;71;319;2;8;2
2023-01-18;12;77;323;1;6;3
2023-01-17;12;82;323;1;9;3
2023-01-16;11;83;322;1;4;3
2023-01-15;11;95;325;1;7;3
2023-01-14;13;91;324;1;10;3
2023-01-13;21;87;324;1;14;2
2023-01-12;17;85;321;1;13;2
2023-01-11;14;87;323;1;10;2
2023-01-10;14;92;320;1;11;2
2023-01-09;21;89;322;1;16;2
2023-01-08;8;89;313;0;4;3
2023-01-07;10;90;316;0;6;3
2023-01-06;18;93;320;0;14;3
2023-01-05;21;88;315;0;11;3
2023-01-04;17;82;307;0;15;2
2023-01-03;14;77;292;0;8;2
2023-01-02;20;80;288;1;15;2
2023-01-01;8;79;280;2;6;3
2022-12-31;11;77;280;3;6;3
2022-12-30;16;81;288;3;11;2
2022-12-29;13;80;287;2;6;3
2022-12-28;16;86;295;2;11;2
2022-12-27;17;91;291;2;12;2
2022-12-26;18;90;290;2;12;2
2022-12-25;11;84;284;3;6;2
2022-12-24;18;87;284;3;9;2
2022-12-23;17;85;286;2;8;2
2022-12-22;21;85;290;2;15;2
2022-12-21;22;78;286;2;15;2
2022-12-20;18;73;274;1;11;2
2022-12-19;11;77;275;1;7;3
2022-12-18;12;78;277;2;7;3
2022-12-17;15;84;279;2;10;3
2022-12-16;16;83;279;2;10;3
2022-12-15;12;80;278;2;10;5
2022-12-14;15;80;278;1;10;4
2022-12-13;18;81;289;2;12;4
2022-12-12;13;71;281;2;8;3
2022-12-11;17;63;284;0;13;3
2022-12-10;15;55;278;0;9;3
2022-12-09;12;52;282;0;7;3
2022-12-08;16;55;288;0;11;4
2022-12-07;17;55;287;0;11;3
2022-12-06;9;54;288;0;6;4
2022-12-05;0;60;285;0;0;4
2022-12-04;5;69;295;0;5;4
2022-12-03;9;75;301;1;7;4
2022-12-02;12;73;299;1;3;4
2022-12-01;15;74;307;1;11;5
2022-11-30;15;72;308;1;8;4
2022-11-29;19;75;306;1;14;4
2022-11-28;10;73;304;1;5;5
2022-11-27;15;70;307;0;9;4
2022-11-26;11;74;310;0;6;4
2022-11-25;12;75;309;0;7;3
2022-11-24;13;77;309;0;10;3
2022-11-23;17;80;310;0;9;4
2022-11-22;18;80;316;1;12;4
2022-11-21;7;77;308;1;1;4
2022-11-20;22;97;314;2;16;3
2022-11-19;13;84;299;2;9;4
2022-11-18;16;86;304;2;8;4
2022-11-17;20;85;302;2;9;4
2022-11-16;16;87;304;2;7;3
2022-11-15;16;92;308;3;11;3
2022-11-14;30;92;300;3;21;3
2022-11-13;10;83;290;3;5;3
2022-11-12;15;86;293;3;10;4
2022-11-11;14;83;290;2;8;4
2022-11-10;17;87;293;2;13;2
2022-11-09;19;84;292;2;13;2
2022-11-08;17;80;287;1;9;2
2022-11-07;21;83;288;1;15;2
2022-11-06;13;74;280;2;7;2
2022-11-05;14;80;283;2;9;3
2022-11-04;19;79;281;2;12;3
2022-11-03;16;78;278;2;6;3
2022-11-02;14;74;283;2;10;2
2022-11-01;14;73;278;3;11;2
2022-10-31;12;72;278;3;5;1
2022-10-30;18;83;273;3;10;1
2022-10-29;14;78;263;3;10;1
2022-10-28;20;76;253;3;12;0
2022-10-27;11;69;241;3;6;0
2022-10-26;16;74;238;2;10;0
2022-10-25;17;69;246;1;10;1
2022-10-24;20;69;245;1;15;2
2022-10-23;9;66;246;1;5;2
2022-10-22;11;63;252;1;5;2
2022-10-21;9;68;258;1;5;1
2022-10-20;16;70;261;1;9;1
2022-10-19;11;67;255;1;8;1
2022-10-18;16;70;259;0;10;2
2022-10-17;17;72;257;0;12;3
2022-10-16;10;67;254;1;4;3
2022-10-15;15;75;261;1;10;3
2022-10-14;12;71;265;1;7;2
2022-10-13;12;74;276;0;9;2
2022-10-12;13;73;278;0;6;2
2022-10-11;17;74;283;0;14;2
2022-10-10;11;73;274;1;8;4
2022-10-09;18;76;271;1;13;4
2022-10-08;10;71;261;1;6;4
2022-10-07;12;63;258;1;10;2
2022-10-06;8;50;249;0;7;2
2022-10-05;12;45;249;0;9;1
2022-10-04;15;35;252;0;11;2
2022-10-03;12;25;246;0;7;4
2022-10-02;12;38;251;0;9;4
2022-10-01;1;42;276;0;0;3
2022-09-30;0;56;279;0;0;2
2022-09-29;0;68;286;0;0;2
2022-09-28;0;79;302;0;0;1
2022-09-27;6;88;316;1;3;2
2022-09-26;24;88;318;1;20;3
2022-09-25;17;80;305;1;11;3
2022-09-24;15;76;301;1;13;3
2022-09-23;15;71;302;1;10;3
2022-09-22;16;71;304;0;12;2
2022-09-21;12;74;300;0;8;1
2022-09-20;5;85;301;0;4;2
2022-09-19;15;93;303;1;10;3
2022-09-18;13;94;297;1;8;3
2022-09-17;13;91;295;1;9;4
2022-09-16;18;87;290;1;11;5
2022-09-15;21;78;285;0;12;5
2022-09-14;23;65;278;0;17;4
2022-09-13;16;52;265;1;12;4
2022-09-12;16;45;258;1;12;4
2022-09-11;10;45;254;1;6;3
2022-09-10;8;46;249;2;4;3
2022-09-09;6;54;250;2;3;3
2022-09-08;5;87;252;1;3;3
2022-09-07;10;91;255;1;4;3
2022-09-06;9;94;258;1;4;3
2022-09-05;15;105;257;1;9;2
2022-09-04;13;103;250;2;9;2
2022-09-03;13;100;246;2;8;2
2022-09-02;42;99;249;3;35;2
2022-09-01;11;69;216;2;7;3
2022-08-31;11;77;214;1;4;3
2022-08-30;20;83;213;1;16;3
2022-08-29;14;77;204;1;9;2
2022-08-28;9;75;201;1;4;2
2022-08-27;15;77;205;1;10;2
2022-08-26;12;73;199;1;7;2
2022-08-25;18;71;204;0;16;3
2022-08-24;14;59;196;0;8;4
2022-08-23;12;54;192;0;7;4
2022-08-22;12;51;191;0;8;3
2022-08-21;11;46;185;0;4;2
2022-08-20;11;46;189;0;8;2
2022-08-19;8;48;189;0;6;1
2022-08-18;8;50;190;0;6;2
2022-08-17;7;47;192;0;6;2
2022-08-16;9;46;190;0;3;2
2022-08-15;9;48;195;0;5;1
2022-08-14;6;50;193;0;4;1
2022-08-13;13;49;189;1;9;2
2022-08-12;11;44;187;0;8;1
2022-08-11;7;43;184;0;4;2
2022-08-10;7;51;184;0;5;2
2022-08-09;8;50;185;0;7;2
2022-08-08;10;48;182;0;8;1
2022-08-07;6;44;178;0;3;1
2022-08-06;7;47;178;0;5;2
2022-08-05;10;49;179;0;7;1
2022-08-04;12;48;170;0;7;1
2022-08-03;6;45;177;0;4;1
2022-08-02;9;53;182;0;6;1
2022-08-01;5;54;177;0;2;1
2022-07-31;8;56;185;1;6;1
2022-07-30;10;56;186;1;7;2
2022-07-29;12;50;186;1;9;1
2022-07-28;6;50;185;1;4;1
2022-07-27;13;54;187;1;12;1
2022-07-26;11;49;179;1;8;1
2022-07-25;9;49;174;1;4;2
2022-07-24;7;47;166;0;4;2
2022-07-23;4;52;174;0;2;2
2022-07-22;11;53;183;1;8;2
2022-07-21;12;45;179;1;8;2
2022-07-20;11;43;173;1;7;1
2022-07-19;11;39;173;0;9;1
2022-07-18;5;34;166;0;2;1
2022-07-17;10;37;167;0;6;1
2022-07-16;5;34;170;0;3;1
2022-07-15;4;35;170;1;1;1
2022-07-14;10;38;176;1;8;1
2022-07-13;6;36;175;1;5;1
2022-07-12;7;34;177;2;3;1
2022-07-11;9;42;176;2;3;2
2022-07-10;8;46;179;2;3;2
2022-07-09;7;49;181;2;3;2
2022-07-08;9;51;183;1;3;2
2022-07-07;9;54;185;1;5;2
2022-07-06;6;56;184;1;3;3
2022-07-05;12;60;180;0;8;2
2022-07-04;11;60;179;0;8;2
2022-07-03;12;57;179;0;8;3
2022-07-02;8;52;178;0;5;3
2022-07-01;12;49;175;0;7;3
2022-06-30;12;49;172;0;8;4
2022-06-29;11;50;164;0;9;5
2022-06-28;12;44;165;0;6;3
2022-06-27;6;41;163;1;4;2
2022-06-26;6;44;163;2;2;2
2022-06-25;6;44;164;2;2;2
2022-06-24;11;50;167;2;6;2
2022-06-23;14;48;170;2;8;3
2022-06-22;10;45;165;2;5;3
2022-06-21;7;48;164;1;3;3
2022-06-20;14;51;164;1;10;2
2022-06-19;6;50;157;1;2;3
2022-06-18;12;49;166;1;8;3
2022-06-17;9;47;167;1;4;3
2022-06-16;11;48;175;1;7;3
2022-06-15;11;46;176;1;6;3
2022-06-14;10;43;181;1;6;3
2022-06-13;10;40;175;1;6;2
2022-06-12;5;39;181;1;2;2
2022-06-11;9;48;183;1;6;3
2022-06-10;11;45;180;1;4;3
2022-06-09;8;47;186;0;5;3
2022-06-08;8;44;191;0;4;3
2022-06-07;10;44;197;0;6;4
2022-06-06;6;40;200;0;4;3
2022-06-05;12;40;190;0;8;3
2022-06-04;5;35;191;0;3;4
2022-06-03;8;36;189;0;7;4
2022-06-02;4;33;189;0;1;4
2022-06-01;7;39;193;1;3;4
2022-05-31;7;45;195;1;3;3
2022-05-30;11;45;193;2;7;3
2022-05-29;9;43;187;2;4;3
2022-05-28;8;42;187;2;4;3
2022-05-27;5;39;183;2;2;3
2022-05-26;10;48;191;2;6;3
2022-05-25;13;50;190;2;9;3
2022-05-24;7;53;185;2;3;3
2022-05-23;8;59;183;2;6;4
2022-05-22;6;64;182;2;3;4
2022-05-21;6;67;183;2;3;4
2022-05-20;15;74;184;2;7;4
2022-05-19;17;71;183;1;9;4
2022-05-18;17;65;181;1;12;4
2022-05-17;13;63;176;1;9;2
2022-05-16;17;64;170;0;12;3
2022-05-15;13;62;160;0;9;3
2022-05-14;14;62;154;0;10;3
2022-05-13;7;54;147;0;5;3
2022-05-12;6;52;147;0;3;4
2022-05-11;13;45;142;0;9;4
2022-05-10;12;47;147;0;7;2
2022-05-09;12;41;139;0;8;4
2022-05-08;10;38;138;0;6;3
2022-05-07;5;32;137;0;2;3
2022-05-06;6;31;140;0;3;3
2022-05-05;5;32;143;0;2;4
2022-05-04;9;36;146;0;6;3
2022-05-03;8;35;145;0;5;2
2022-05-02;10;36;145;0;5;2
2022-05-01;4;34;143;0;0;2
2022-04-30;7;35;146;0;1;2
2022-04-29;7;40;150;0;5;2
2022-04-28;8;39;152;0;6;3
2022-04-27;10;37;147;0;4;3
2022-04-26;8;34;146;0;5;3
2022-04-25;5;37;135;0;1;3
2022-04-24;2;40;148;0;0;3
2022-04-23;8;43;152;0;6;3
2022-04-22;6;39;150;1;3;3
2022-04-21;5;40;149;1;4;3
2022-04-20;9;39;148;1;5;3
2022-04-19;13;41;145;1;7;3
2022-04-18;10;39;141;1;7;3
2022-04-17;8;41;138;0;3;3
2022-04-16;6;41;142;0;2;3
2022-04-15;7;46;135;0;4;2
2022-04-14;6;45;142;0;4;2
2022-04-13;11;46;142;1;6;2
2022-04-12;9;45;139;1;4;2
2022-04-11;11;45;136;1;9;2
2022-04-10;9;41;127;1;4;2
2022-04-09;11;42;127;1;7;2
2022-04-08;7;40;125;1;4;2
2022-04-07;9;40;123;1;6;2
2022-04-06;5;35;109;1;3;2
2022-04-05;7;42;118;1;5;2
2022-04-04;8;35;108;2;4;1
2022-04-03;7;34;105;1;4;1
2022-04-02;8;32;104;1;4;2
2022-04-01;8;36;109;1;5;2
2022-03-31;8;35;104;0;5;2
2022-03-30;10;34;94;0;7;2
2022-03-29;5;29;93;0;2;2
2022-03-28;4;30;96;0;2;1
2022-03-27;5;30;101;0;1;1
2022-03-26;10;32;102;1;7;2
2022-03-25;8;29;101;1;4;2
2022-03-24;7;32;109;0;5;2
2022-03-23;3;29;119;0;1;2
2022-03-22;6;32;152;0;3;2
2022-03-21;4;32;165;0;2;1
2022-03-20;5;33;172;0;3;1
2022-03-19;8;32;182;0;4;2
2022-03-18;10;28;200;0;8;2
2022-03-17;7;24;214;0;4;2
2022-03-16;5;24;214;0;3;3
2022-03-15;6;22;223;0;4;3
2022-03-14;5;20;235;1;2;3
2022-03-13;3;23;250;1;1;3
2022-03-12;2;26;265;1;1;4
2022-03-11;6;26;280;1;3;4
2022-03-10;9;26;291;0;5;4
2022-03-09;5;21;299;0;1;3
2022-03-08;5;22;322;0;2;3
2022-03-07;6;19;333;0;3;2
2022-03-06;7;17;342;0;2;1
2022-03-05;5;20;352;0;2;2
2022-03-04;5;25;363;0;3;3
2022-03-03;7;24;382;0;3;3
2022-03-02;1;26;403;0;0;3
2022-03-01;4;39;425;0;1;3
2022-02-28;4;58;430;0;1;2
2022-02-27;8;87;438;0;6;2
2022-02-26;9;97;450;0;5;3
2022-02-25;4;100;458;0;1;3
2022-02-24;9;112;473;0;3;3
2022-02-23;16;131;479;0;12;4
2022-02-22;24;141;481;0;14;4
2022-02-21;40;135;472;1;28;3
2022-02-20;23;117;453;1;13;3
2022-02-19;13;113;454;1;7;4
2022-02-18;19;121;458;1;13;3
2022-02-17;30;124;460;1;20;3
2022-02-16;29;119;460;1;21;3
2022-02-15;21;113;448;1;13;2
2022-02-14;18;117;447;1;12;2
2022-02-13;17;125;441;1;9;2
2022-02-12;22;134;451;0;16;2
2022-02-11;22;128;450;1;15;2
2022-02-10;24;124;445;1;9;2
2022-02-09;25;130;452;1;15;2
2022-02-08;30;137;453;0;19;3
2022-02-07;32;141;440;0;20;3
2022-02-06;29;144;425;0;23;2
2022-02-05;14;126;402;0;8;2
2022-02-04;23;126;408;0;13;2
2022-02-03;22;130;409;0;17;2
2022-02-02;27;126;411;1;19;4
2022-02-01;34;123;404;2;23;5
2022-01-31;31;110;390;1;19;5
2022-01-30;12;105;377;0;6;3
2022-01-29;15;107;377;0;10;3
2022-01-28;24;104;389;0;16;4
2022-01-27;21;102;393;0;13;4
2022-01-26;25;105;393;0;18;3
2022-01-25;14;98;385;0;11;3
2022-01-24;24;108;386;0;13;4
2022-01-23;17;105;389;0;8;4
2022-01-22;13;109;392;0;7;4
2022-01-21;18;107;396;0;12;4
2022-01-20;23;114;398;1;15;4
2022-01-19;19;114;398;1;13;4
2022-01-18;29;112;392;1;19;4
2022-01-17;21;108;382;1;14;4
2022-01-16;17;111;374;1;9;4
2022-01-15;15;109;381;1;9;4
2022-01-14;25;105;388;1;19;5
2022-01-13;24;89;385;1;13;5
2022-01-12;19;87;378;1;13;5
2022-01-11;23;88;374;1;16;4
2022-01-10;25;92;366;0;15;4
2022-01-09;11;88;366;0;8;4
2022-01-08;9;88;372;0;6;4
2022-01-07;7;88;382;0;4;3
2022-01-06;16;88;389;0;13;3
2022-01-05;20;97;388;0;15;3
2022-01-04;22;102;385;0;14;3
2022-01-03;20;100;382;0;14;3
2022-01-02;12;94;375;0;7;2
2022-01-01;10;100;372;0;7;2
2021-12-31;9;110;374;0;7;2
2021-12-30;27;116;375;1;23;2
2021-12-29;26;110;363;1;17;2
2021-12-28;18;106;366;1;9;2
2021-12-27;15;106;367;1;12;2
2021-12-26;15;101;360;0;9;2
2021-12-25;25;100;356;0;17;2
2021-12-24;19;87;341;0;12;1
2021-12-23;28;92;335;0;18;1
2021-12-22;17;90;330;0;14;1
2021-12-21;13;93;320;0;10;1
2021-12-20;10;90;318;0;7;1
2021-12-19;10;91;310;0;9;1
2021-12-18;13;91;316;1;10;1
2021-12-17;21;96;315;1;14;1
2021-12-16;21;95;316;1;13;0
2021-12-15;22;98;317;2;15;0
2021-12-14;12;99;309;2;8;1
2021-12-13;16;100;310;2;13;1
2021-12-12;11;100;306;2;8;1
2021-12-11;19;103;306;2;14;2
2021-12-10;20;95;302;1;15;2
2021-12-09;21;83;302;1;12;1
2021-12-08;22;79;303;1;12;1
2021-12-07;14;69;294;1;8;4
2021-12-06;15;71;294;0;9;4
2021-12-05;15;87;297;0;10;4
2021-12-04;15;85;292;0;10;5
2021-12-03;7;79;286;0;5;4
2021-12-02;10;77;273;0;6;4
2021-12-01;14;82;272;0;7;3
2021-11-30;14;80;265;0;9;2
2021-11-29;26;76;256;0;20;2
2021-11-28;14;59;236;0;7;2
2021-11-27;9;59;229;0;7;1
2021-11-26;10;57;217;1;4;1
2021-11-25;15;61;219;1;11;0
2021-11-24;11;60;208;1;5;0
2021-11-23;15;73;203;1;9;0
2021-11-22;8;78;194;1;5;0
2021-11-21;8;79;183;1;6;0
2021-11-20;11;83;183;1;6;0
2021-11-19;11;85;177;0;7;0
2021-11-18;14;85;170;0;10;0
2021-11-17;23;88;160;0;18;0
2021-11-16;19;85;142;0;14;0
2021-11-15;13;86;128;0;8;0
2021-11-14;17;91;121;0;9;0
2021-11-13;16;91;112;0;9;0
2021-11-12;13;87;103;0;11;0
2021-11-11;17;83;92;0;11;0
2021-11-10;19;76;81;1;15;0
2021-11-09;21;61;66;0;17;0
2021-11-08;16;44;49;0;13;0
2021-11-07;12;31;36;0;10;0
2021-11-06;6;19;19;0;5;0
2021-11-05;10;14;22;0;9;0
2021-11-04;5;6;13;0;5;0
