﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-28;5;32;118;0;3;1
2024-05-27;5;31;115;0;1;1
2024-05-26;4;29;119;0;3;1
2024-05-25;6;34;118;0;5;1
2024-05-24;8;42;114;0;3;2
2024-05-23;4;39;115;0;4;2
2024-05-22;6;37;115;1;4;3
2024-05-21;7;32;115;1;6;3
2024-05-20;2;33;117;1;1;2
2024-05-19;9;42;120;1;8;2
2024-05-18;14;39;113;1;11;3
2024-05-17;2;32;103;0;1;1
2024-05-16;4;34;105;0;1;1
2024-05-15;1;36;107;0;0;1
2024-05-14;8;39;111;0;6;1
2024-05-13;12;37;112;1;8;1
2024-05-12;7;31;108;0;4;1
2024-05-11;8;33;105;0;6;2
2024-05-10;5;29;102;0;3;2
2024-05-09;4;27;103;0;3;2
2024-05-08;4;30;104;0;3;2
2024-05-07;7;27;101;0;4;1
2024-05-06;3;23;99;0;2;1
2024-05-05;8;25;100;1;5;2
2024-05-04;3;20;100;0;1;2
2024-05-03;3;24;104;0;2;2
2024-05-02;9;24;107;0;6;2
2024-05-01;1;19;106;0;0;2
2024-04-30;5;23;106;0;1;1
2024-04-29;8;25;107;0;4;1
2024-04-28;1;24;106;0;0;2
2024-04-27;9;33;109;0;6;3
2024-04-26;3;31;107;0;2;3
2024-04-25;1;30;106;0;1;3
2024-04-24;4;30;109;0;3;3
2024-04-23;4;31;109;0;4;2
2024-04-22;4;30;112;0;3;2
2024-04-21;10;32;112;0;8;3
2024-04-20;8;32;108;0;5;3
2024-04-19;4;30;104;0;0;3
2024-04-18;2;29;106;0;1;3
2024-04-17;6;31;109;0;4;3
2024-04-16;4;30;108;0;3;2
2024-04-15;6;31;107;0;4;2
2024-04-14;9;27;110;0;5;3
2024-04-13;5;24;112;0;3;3
2024-04-12;4;25;116;0;1;3
2024-04-11;5;30;115;0;3;3
2024-04-10;5;33;112;0;4;2
2024-04-09;6;34;114;0;4;3
2024-04-08;5;35;122;0;0;5
2024-04-07;4;34;135;0;2;4
2024-04-06;5;34;137;0;3;4
2024-04-05;11;35;142;0;8;4
2024-04-04;7;29;140;0;4;4
2024-04-03;7;27;141;0;5;3
2024-04-02;6;23;139;0;3;4
2024-04-01;2;24;149;0;0;3
2024-03-31;4;28;162;0;2;3
2024-03-30;8;33;174;0;3;3
2024-03-29;4;31;190;0;2;3
2024-03-28;6;32;210;0;2;3
2024-03-27;4;29;225;1;1;3
2024-03-26;5;31;240;1;4;3
2024-03-25;5;31;256;1;3;4
2024-03-24;11;33;266;1;5;4
2024-03-23;7;30;277;1;4;4
2024-03-22;6;34;287;0;4;4
2024-03-21;4;37;290;0;1;1
2024-03-20;5;44;307;0;2;1
2024-03-19;5;43;322;0;2;1
2024-03-18;9;40;339;0;6;1
2024-03-17;5;40;360;0;2;1
2024-03-16;9;50;372;0;6;1
2024-03-15;9;57;382;0;6;1
2024-03-14;9;54;388;0;7;1
2024-03-13;5;55;392;0;1;1
2024-03-12;7;61;404;0;3;0
2024-03-11;8;65;411;0;5;0
2024-03-10;15;64;424;0;11;0
2024-03-09;16;66;427;0;9;0
2024-03-08;8;70;430;0;4;0
2024-03-07;10;80;439;0;7;0
2024-03-06;15;92;443;0;12;0
2024-03-05;10;102;436;0;6;1
2024-03-04;9;113;450;0;2;1
2024-03-03;18;127;462;0;12;1
2024-03-02;22;135;464;0;15;2
2024-03-01;24;132;459;0;21;1
2024-02-29;20;126;446;0;15;1
2024-02-28;24;125;442;0;17;1
2024-02-27;25;116;437;0;16;1
2024-02-26;21;118;438;1;12;1
2024-02-25;26;122;440;0;18;1
2024-02-24;23;123;437;1;15;3
2024-02-23;26;136;429;1;18;2
2024-02-22;18;130;417;1;14;2
2024-02-21;16;133;415;1;9;2
2024-02-20;24;136;413;1;15;2
2024-02-19;24;132;411;1;14;2
2024-02-18;24;131;407;1;19;2
2024-02-17;38;123;397;1;29;3
2024-02-16;20;112;377;1;13;2
2024-02-15;21;112;381;1;16;2
2024-02-14;21;108;377;1;11;2
2024-02-13;16;109;380;1;15;2
2024-02-12;17;105;381;0;12;2
2024-02-11;18;97;382;0;13;2
2024-02-10;24;103;382;0;17;3
2024-02-09;16;99;378;0;14;2
2024-02-08;18;99;380;0;15;2
2024-02-07;15;97;379;0;11;1
2024-02-06;13;94;377;0;9;1
2024-02-05;11;96;381;1;8;1
2024-02-04;26;100;393;1;19;0
2024-02-03;22;99;388;1;13;2
2024-02-02;20;98;385;1;14;1
2024-02-01;19;99;382;1;12;1
2024-01-31;12;93;382;1;10;1
2024-01-30;15;89;385;1;12;1
2024-01-29;14;89;407;1;10;1
2024-01-28;20;85;410;0;14;1
2024-01-27;16;87;404;0;9;2
2024-01-26;23;89;412;0;17;1
2024-01-25;13;81;405;0;7;1
2024-01-24;13;83;410;0;8;2
2024-01-23;20;92;412;0;12;1
2024-01-22;11;92;407;0;8;1
2024-01-21;21;99;414;0;14;2
2024-01-20;19;102;412;1;12;2
2024-01-19;16;103;414;0;11;3
2024-01-18;14;103;413;0;9;3
2024-01-17;21;106;411;0;14;3
2024-01-16;16;107;406;0;11;2
2024-01-15;22;110;409;0;10;2
2024-01-14;27;109;414;0;21;2
2024-01-13;18;101;402;0;13;2
2024-01-12;15;107;397;0;9;3
2024-01-11;16;112;397;0;13;3
2024-01-10;21;109;389;0;13;3
2024-01-09;22;107;387;0;16;2
2024-01-08;18;101;384;0;14;3
2024-01-07;17;102;382;0;14;3
2024-01-06;22;124;378;0;20;3
2024-01-05;17;117;364;0;15;4
2024-01-04;11;110;360;0;7;4
2024-01-03;16;120;362;0;13;5
2024-01-02;16;116;356;0;10;4
2024-01-01;18;117;359;0;12;4
2023-12-31;41;115;359;1;35;3
2023-12-30;16;86;339;1;12;2
2023-12-29;12;91;340;1;9;3
2023-12-28;22;95;358;0;18;3
2023-12-27;16;94;397;0;9;2
2023-12-26;17;95;413;0;12;3
2023-12-25;15;90;417;0;10;3
2023-12-24;9;87;438;0;4;2
2023-12-23;25;96;448;0;20;2
2023-12-22;15;91;438;0;10;4
2023-12-21;22;90;437;0;16;4
2023-12-20;13;82;436;1;9;3
2023-12-19;12;84;447;1;8;4
2023-12-18;13;81;459;1;10;3
2023-12-17;19;82;465;1;15;3
2023-12-16;19;79;468;1;12;4
2023-12-15;14;79;471;1;6;5
2023-12-14;17;83;477;1;11;3
2023-12-13;14;78;479;1;9;1
2023-12-12;9;80;486;0;5;1
2023-12-11;13;83;506;0;9;1
2023-12-10;19;81;507;0;11;2
2023-12-09;18;82;503;0;13;3
2023-12-08;16;80;508;0;12;3
2023-12-07;11;82;513;0;5;2
2023-12-06;13;89;519;0;13;1
2023-12-05;11;104;519;0;7;1
2023-12-04;11;155;523;0;7;2
2023-12-03;18;173;533;0;15;3
2023-12-02;15;178;536;0;10;4
2023-12-01;20;201;535;0;16;5
2023-11-30;16;198;534;0;11;5
2023-11-29;32;197;536;0;25;5
2023-11-28;66;181;525;1;59;5
2023-11-27;31;136;494;2;25;3
2023-11-26;28;131;499;1;18;6
2023-11-25;41;133;503;0;26;7
2023-11-24;24;120;494;0;16;6
2023-11-23;17;120;492;0;10;6
2023-11-22;13;124;493;0;6;6
2023-11-21;23;130;494;0;15;6
2023-11-20;25;127;496;0;21;4
2023-11-19;25;126;502;0;19;6
2023-11-18;23;130;492;1;17;8
2023-11-17;25;123;490;1;20;8
2023-11-16;20;111;482;1;15;6
2023-11-15;17;115;474;0;12;7
2023-11-14;18;121;480;0;12;7
2023-11-13;27;121;488;0;19;7
2023-11-12;29;113;498;1;21;7
2023-11-11;19;104;489;1;9;7
2023-11-10;16;112;488;1;9;7
2023-11-09;26;122;496;2;18;7
2023-11-08;23;113;493;1;17;7
2023-11-07;21;110;486;2;11;8
2023-11-06;23;112;491;2;10;7
2023-11-05;23;116;497;0;13;6
2023-11-04;27;132;493;0;16;6
2023-11-03;30;147;486;0;19;5
2023-11-02;18;149;479;0;11;4
2023-11-01;20;154;477;0;11;4
2023-10-31;20;155;474;0;15;4
2023-10-30;20;151;472;0;12;4
2023-10-29;37;145;473;0;25;4
2023-10-28;41;134;457;1;28;5
2023-10-27;30;133;437;0;21;5
2023-10-26;27;120;427;0;19;5
2023-10-25;18;118;417;0;14;4
2023-10-24;17;116;412;0;12;3
2023-10-23;13;112;411;1;8;2
2023-10-22;24;124;417;1;15;3
2023-10-21;41;129;412;0;24;5
2023-10-20;20;134;401;0;12;4
2023-10-19;24;133;400;1;18;4
2023-10-18;20;125;402;1;12;4
2023-10-17;15;130;402;1;7;3
2023-10-16;30;138;408;1;21;2
2023-10-15;26;126;396;1;18;2
2023-10-14;38;125;388;1;29;6
2023-10-13;20;111;370;1;14;8
2023-10-12;14;106;367;1;10;7
2023-10-11;22;104;372;1;15;7
2023-10-10;21;100;367;0;16;6
2023-10-09;16;93;365;0;9;3
2023-10-08;25;92;371;1;16;3
2023-10-07;24;90;371;0;13;4
2023-10-06;17;93;368;0;9;4
2023-10-05;17;93;371;0;13;3
2023-10-04;19;87;367;1;10;3
2023-10-03;18;88;364;1;11;5
2023-10-02;14;86;367;1;7;3
2023-10-01;22;88;385;1;12;3
2023-09-30;23;87;383;0;14;3
2023-09-29;18;86;392;0;7;3
2023-09-28;15;87;400;0;9;3
2023-09-27;17;92;402;1;10;2
2023-09-26;18;94;401;1;12;5
2023-09-25;16;101;412;1;8;4
2023-09-24;19;105;441;1;9;4
2023-09-23;20;110;444;1;14;5
2023-09-22;17;106;452;1;10;5
2023-09-21;20;106;448;0;15;5
2023-09-20;13;101;443;0;11;4
2023-09-19;24;101;442;0;17;6
2023-09-18;21;97;439;0;11;5
2023-09-17;24;95;443;0;16;5
2023-09-16;19;92;440;0;11;6
2023-09-15;14;98;451;1;9;6
2023-09-14;15;105;455;0;11;6
2023-09-13;17;103;452;0;13;5
2023-09-12;17;104;457;0;13;7
2023-09-11;17;100;456;0;11;5
2023-09-10;20;97;463;0;14;5
2023-09-09;23;98;466;0;17;5
2023-09-08;22;105;465;1;13;5
2023-09-07;14;102;463;1;9;5
2023-09-06;19;115;463;1;12;5
2023-09-05;15;118;464;1;8;4
2023-09-04;13;120;474;1;6;4
2023-09-03;23;123;484;1;15;4
2023-09-02;33;132;482;2;24;6
2023-09-01;21;146;472;2;14;5
2023-08-31;27;143;465;2;22;4
2023-08-30;22;145;447;2;15;5
2023-08-29;17;138;436;2;10;5
2023-08-28;18;138;439;2;11;6
2023-08-27;29;137;447;2;21;6
2023-08-26;47;129;435;1;37;5
2023-08-25;20;107;407;1;11;5
2023-08-24;31;109;407;0;20;6
2023-08-23;15;110;395;0;8;5
2023-08-22;20;114;394;0;13;4
2023-08-21;17;109;394;0;11;4
2023-08-20;22;117;402;0;14;4
2023-08-19;20;114;398;0;8;5
2023-08-18;20;124;397;1;14;5
2023-08-17;28;128;400;2;24;5
2023-08-16;19;121;383;2;13;5
2023-08-15;16;118;380;2;11;4
2023-08-14;26;118;387;2;14;4
2023-08-13;19;116;387;2;14;4
2023-08-12;26;121;381;2;20;5
2023-08-11;23;117;374;0;16;5
2023-08-10;23;114;372;0;19;5
2023-08-09;16;108;373;0;10;5
2023-08-08;18;105;381;0;7;6
2023-08-07;22;101;390;0;10;5
2023-08-06;31;97;395;0;24;5
2023-08-05;22;86;387;1;15;6
2023-08-04;20;90;385;1;15;6
2023-08-03;18;84;380;1;10;6
2023-08-02;13;82;381;1;8;6
2023-08-01;11;86;383;0;5;7
2023-07-31;12;89;390;0;6;8
2023-07-30;21;91;403;0;15;8
2023-07-29;24;89;394;1;20;9
2023-07-28;17;88;389;1;9;9
2023-07-27;15;89;390;1;9;9
2023-07-26;16;87;395;1;11;9
2023-07-25;16;93;391;3;9;9
2023-07-24;13;92;401;3;7;8
2023-07-23;21;95;417;1;14;8
2023-07-22;26;100;419;1;18;9
2023-07-21;15;96;412;1;10;8
2023-07-20;12;94;409;2;7;5
2023-07-19;23;100;425;2;15;5
2023-07-18;16;99;422;2;8;6
2023-07-17;16;110;427;2;9;6
2023-07-16;27;119;443;3;18;6
2023-07-15;22;117;431;3;13;5
2023-07-14;16;118;428;4;8;5
2023-07-13;22;126;424;5;12;5
2023-07-12;24;127;418;4;12;5
2023-07-11;29;125;417;4;21;5
2023-07-10;29;115;409;4;17;6
2023-07-09;24;108;412;4;16;6
2023-07-08;25;105;410;3;14;5
2023-07-07;26;110;405;3;17;5
2023-07-06;20;97;402;3;14;3
2023-07-05;20;98;392;0;10;2
2023-07-04;20;98;391;0;9;2
2023-07-03;17;103;396;0;9;1
2023-07-02;20;101;412;0;12;2
2023-07-01;30;107;417;1;20;3
2023-06-30;15;109;401;1;11;3
2023-06-29;17;114;399;2;15;4
2023-06-28;13;110;393;2;9;3
2023-06-27;18;109;391;0;12;4
2023-06-26;15;121;399;0;9;3
2023-06-25;25;123;408;0;15;4
2023-06-24;29;120;402;0;24;4
2023-06-23;20;122;390;0;14;4
2023-06-22;15;115;382;0;11;4
2023-06-21;15;115;381;0;7;3
2023-06-20;30;111;380;1;22;2
2023-06-19;18;94;377;1;14;2
2023-06-18;20;91;379;1;12;2
2023-06-17;33;90;373;0;21;2
2023-06-16;15;88;357;0;8;2
2023-06-15;18;91;357;0;10;1
2023-06-14;10;90;360;0;5;2
2023-06-13;11;99;366;0;8;2
2023-06-12;17;95;372;0;12;2
2023-06-11;18;93;375;0;13;2
2023-06-10;24;96;371;0;20;3
2023-06-09;17;102;359;0;15;3
2023-06-08;14;104;352;1;10;2
2023-06-07;18;98;363;1;11;2
2023-06-06;11;96;369;1;8;1
2023-06-05;12;99;375;0;7;4
2023-06-04;21;99;381;0;14;4
2023-06-03;29;105;377;0;26;6
2023-06-02;22;98;360;1;19;7
2023-06-01;8;88;360;1;4;7
2023-05-31;13;97;374;0;11;6
2023-05-30;13;91;382;0;8;5
2023-05-29;13;93;403;0;4;6
2023-05-28;28;95;411;0;19;5
2023-05-27;26;94;403;0;17;4
2023-05-26;16;92;399;0;9;5
2023-05-25;17;88;436;0;15;6
2023-05-24;8;80;434;0;6;5
2023-05-23;13;82;436;0;8;4
2023-05-22;12;87;450;0;7;4
2023-05-21;26;93;457;0;18;4
2023-05-20;22;88;456;0;15;4
2023-05-19;10;89;451;0;7;5
2023-05-18;12;92;452;0;7;6
2023-05-17;12;92;461;0;7;5
2023-05-16;18;94;467;0;12;3
2023-05-15;19;104;476;0;13;3
2023-05-14;19;106;488;0;15;3
2023-05-13;21;106;482;0;14;4
2023-05-12;15;105;480;0;7;5
2023-05-11;13;107;487;0;9;6
2023-05-10;13;106;488;0;9;6
2023-05-09;28;114;491;0;20;4
2023-05-08;23;111;493;0;17;3
2023-05-07;20;112;501;0;17;3
2023-05-06;18;124;494;0;11;4
2023-05-05;16;128;489;0;11;4
2023-05-04;14;129;494;0;11;3
2023-05-03;21;131;497;0;16;3
2023-05-02;21;159;493;0;17;3
2023-05-01;24;154;492;0;20;4
2023-04-30;32;142;505;0;28;4
2023-04-29;20;137;488;0;12;3
2023-04-28;16;137;482;0;12;2
2023-04-27;15;143;475;0;12;2
2023-04-26;52;140;474;0;44;2
2023-04-25;16;100;439;0;11;2
2023-04-24;10;104;447;0;8;2
2023-04-23;27;110;460;0;21;2
2023-04-22;19;110;456;0;13;1
2023-04-21;23;122;457;0;17;1
2023-04-20;14;114;446;0;11;1
2023-04-19;10;117;447;0;9;1
2023-04-18;18;123;450;0;16;1
2023-04-17;17;117;464;0;12;1
2023-04-16;27;115;475;0;18;1
2023-04-15;34;120;472;0;26;1
2023-04-14;14;119;457;0;10;1
2023-04-13;15;119;460;0;14;1
2023-04-12;18;113;457;0;13;1
2023-04-11;12;115;454;0;9;1
2023-04-10;12;120;466;0;11;1
2023-04-09;30;121;493;0;28;1
2023-04-08;29;108;474;0;25;1
2023-04-07;14;117;466;0;11;0
2023-04-06;9;117;474;0;7;0
2023-04-05;17;115;477;0;15;0
2023-04-04;16;106;470;0;13;0
2023-04-03;12;105;505;0;9;0
2023-04-02;18;103;522;0;18;0
2023-04-01;37;105;516;0;34;1
2023-03-31;12;91;495;0;12;0
2023-03-30;7;96;494;0;7;0
2023-03-29;7;104;502;0;4;0
2023-03-28;15;106;517;0;15;0
2023-03-27;10;104;519;0;8;0
2023-03-26;22;108;528;0;18;0
2023-03-25;24;122;528;0;21;0
2023-03-24;19;125;517;0;17;0
2023-03-23;16;123;508;0;14;0
2023-03-22;9;123;506;0;8;0
2023-03-21;15;128;501;0;13;0
2023-03-20;15;126;502;0;10;0
2023-03-19;35;126;520;0;34;0
2023-03-18;28;113;492;0;25;0
2023-03-17;18;126;481;0;16;0
2023-03-16;16;119;480;0;14;0
2023-03-15;14;121;479;0;12;0
2023-03-14;12;128;476;0;7;0
2023-03-13;11;130;490;0;8;0
2023-03-12;24;129;494;0;21;0
2023-03-11;41;155;479;0;40;0
2023-03-10;9;141;441;0;6;0
2023-03-09;19;147;443;0;17;0
2023-03-08;22;143;432;0;17;0
2023-03-07;14;137;426;0;13;0
2023-03-06;12;140;435;0;11;0
2023-03-05;51;148;442;0;47;0
2023-03-04;30;118;409;0;25;0
2023-03-03;14;108;396;0;13;0
2023-03-02;14;113;393;0;11;0
2023-03-01;13;112;395;0;11;0
2023-02-28;17;109;389;0;14;0
2023-02-27;22;108;385;0;19;0
2023-02-26;21;93;395;0;16;0
2023-02-25;21;91;394;0;16;0
2023-02-24;22;102;386;0;19;0
2023-02-23;13;89;371;0;9;0
2023-02-22;11;95;367;0;9;1
2023-02-21;15;101;369;0;14;1
2023-02-20;4;100;384;0;4;1
2023-02-19;16;105;388;0;15;1
2023-02-18;30;113;382;0;27;1
2023-02-17;9;98;371;0;8;0
2023-02-16;16;96;374;0;14;0
2023-02-15;18;84;372;0;15;0
2023-02-14;14;77;367;0;13;0
2023-02-13;12;70;381;0;10;0
2023-02-12;24;72;387;0;22;0
2023-02-11;14;72;375;0;12;1
2023-02-10;7;78;375;0;7;0
2023-02-09;3;85;376;0;1;0
2023-02-08;9;96;377;0;7;0
2023-02-07;10;99;377;0;8;0
2023-02-06;13;104;393;0;11;0
2023-02-05;23;98;396;0;22;0
2023-02-04;22;86;382;1;18;0
2023-02-03;17;96;383;1;14;0
2023-02-02;14;97;381;0;11;0
2023-02-01;11;94;382;0;10;0
2023-01-31;14;88;380;0;13;0
2023-01-30;7;80;387;0;6;0
2023-01-29;11;85;427;0;10;0
2023-01-28;31;105;429;0;30;0
2023-01-27;16;82;412;0;15;0
2023-01-26;8;75;412;0;8;0
2023-01-25;4;84;415;0;4;0
2023-01-24;5;91;419;0;4;0
2023-01-23;11;99;421;0;11;0
2023-01-22;31;98;418;0;28;0
2023-01-21;8;94;396;0;8;0
2023-01-20;9;103;393;0;9;0
2023-01-19;17;104;390;0;15;0
2023-01-18;11;99;381;0;11;0
2023-01-17;12;96;383;0;11;0
2023-01-16;10;86;385;0;10;0
2023-01-15;27;83;385;0;26;0
2023-01-14;17;82;363;0;16;0
2023-01-13;12;80;352;0;11;0
2023-01-12;12;77;346;0;11;0
2023-01-11;9;86;339;0;8;0
2023-01-10;3;90;334;0;2;0
2023-01-09;7;99;342;0;6;0
2023-01-08;26;103;344;0;24;0
2023-01-07;16;100;330;0;13;0
2023-01-06;10;135;322;0;8;0
2023-01-05;22;139;324;0;20;0
2023-01-04;13;131;310;0;13;0
2023-01-03;13;133;302;0;13;0
2023-01-02;10;132;301;0;10;0
2023-01-01;22;130;309;0;19;0
2022-12-31;51;118;299;0;50;0
2022-12-30;12;76;263;0;11;0
2022-12-29;13;70;258;0;13;0
2022-12-28;16;62;260;0;15;0
2022-12-27;13;53;258;0;13;0
2022-12-26;8;46;255;0;8;0
2022-12-25;7;51;267;0;6;0
2022-12-24;8;57;276;0;7;0
2022-12-23;6;60;279;0;5;0
2022-12-22;7;59;281;0;7;0
2022-12-21;6;57;281;0;5;0
2022-12-20;7;57;284;0;7;0
2022-12-19;13;54;291;0;12;0
2022-12-18;14;45;292;0;14;0
2022-12-17;10;41;287;0;10;0
2022-12-16;4;39;287;0;3;0
2022-12-15;6;47;288;0;6;0
2022-12-14;5;46;295;0;5;0
2022-12-13;4;51;299;0;3;0
2022-12-12;3;53;308;0;3;0
2022-12-11;10;55;320;0;10;0
2022-12-10;8;58;319;0;8;0
2022-12-09;11;68;325;0;10;0
2022-12-08;5;66;329;0;5;0
2022-12-07;10;75;337;0;8;0
2022-12-06;6;73;337;0;6;0
2022-12-05;5;82;344;0;5;0
2022-12-04;15;91;354;0;15;0
2022-12-03;18;86;348;0;18;0
2022-12-02;9;88;340;0;7;0
2022-12-01;14;95;348;0;14;0
2022-11-30;6;92;339;0;5;0
2022-11-29;15;94;339;0;15;0
2022-11-28;15;86;337;0;14;0
2022-11-27;11;80;337;0;11;0
2022-11-26;21;83;335;0;18;1
2022-11-25;17;77;326;0;16;0
2022-11-24;11;70;322;0;9;0
2022-11-23;8;70;335;0;8;0
2022-11-22;7;66;331;0;7;0
2022-11-21;9;72;338;0;9;0
2022-11-20;14;72;343;0;13;0
2022-11-19;13;71;332;0;12;0
2022-11-18;9;73;327;0;8;0
2022-11-17;10;73;327;0;9;0
2022-11-16;5;78;321;0;5;0
2022-11-15;13;88;324;0;13;0
2022-11-14;9;89;352;0;7;0
2022-11-13;13;89;352;0;11;0
2022-11-12;16;90;355;0;13;0
2022-11-11;11;91;354;0;10;0
2022-11-10;14;91;349;0;13;0
2022-11-09;17;88;338;0;15;0
2022-11-08;15;88;330;0;12;0
2022-11-07;9;80;344;0;9;0
2022-11-06;14;78;345;0;12;0
2022-11-05;15;80;343;0;14;0
2022-11-04;12;80;334;0;11;0
2022-11-03;11;78;335;0;11;0
2022-11-02;16;76;339;0;15;0
2022-11-01;7;73;343;0;6;0
2022-10-31;7;89;356;0;5;0
2022-10-30;15;87;364;0;15;0
2022-10-29;14;87;362;0;12;0
2022-10-28;9;90;357;0;9;0
2022-10-27;10;85;354;0;9;0
2022-10-26;13;83;357;0;12;0
2022-10-25;24;78;355;0;24;0
2022-10-24;4;57;336;0;3;0
2022-10-23;16;62;342;0;13;0
2022-10-22;15;88;335;0;14;0
2022-10-21;6;80;331;0;5;1
2022-10-20;7;88;335;0;7;0
2022-10-19;8;93;334;0;8;0
2022-10-18;3;90;335;0;3;0
2022-10-17;8;89;347;0;7;0
2022-10-16;41;89;346;0;40;0
2022-10-15;7;75;315;0;7;0
2022-10-14;14;79;317;0;13;0
2022-10-13;12;76;322;0;12;0
2022-10-12;5;70;316;0;5;0
2022-10-11;2;77;319;0;2;0
2022-10-10;8;90;328;0;7;0
2022-10-09;29;102;332;0;28;0
2022-10-08;11;93;313;0;10;0
2022-10-07;11;96;311;0;8;0
2022-10-06;7;102;310;0;4;0
2022-10-05;16;104;312;0;14;0
2022-10-04;16;95;307;0;15;0
2022-10-03;20;94;308;0;17;0
2022-10-02;22;87;313;0;20;0
2022-10-01;13;71;301;0;13;0
2022-09-30;15;68;298;0;13;0
2022-09-29;7;59;296;0;6;0
2022-09-28;7;63;298;0;7;0
2022-09-27;14;66;298;0;12;0
2022-09-26;11;60;293;0;9;0
2022-09-25;6;60;302;0;6;0
2022-09-24;12;69;307;0;11;0
2022-09-23;6;66;305;0;4;0
2022-09-22;11;70;307;0;10;0
2022-09-21;11;69;305;0;11;0
2022-09-20;8;76;340;0;6;0
2022-09-19;9;74;352;0;8;0
2022-09-18;15;74;361;0;15;0
2022-09-17;8;70;347;0;8;0
2022-09-16;10;73;344;0;10;0
2022-09-15;9;72;347;0;9;0
2022-09-14;18;73;344;0;18;0
2022-09-13;6;62;334;0;5;0
2022-09-12;8;63;339;0;6;0
2022-09-11;12;67;345;0;12;0
2022-09-10;12;71;342;0;12;0
2022-09-09;9;81;337;0;9;1
2022-09-08;10;80;341;0;9;1
2022-09-07;7;80;338;0;7;0
2022-09-06;6;84;332;0;6;0
2022-09-05;11;87;338;0;10;0
2022-09-04;16;83;343;0;16;0
2022-09-03;22;75;336;0;21;0
2022-09-02;8;71;318;0;8;0
2022-09-01;10;74;319;0;10;0
2022-08-31;11;73;313;0;11;1
2022-08-30;9;69;307;0;8;1
2022-08-29;7;68;307;0;7;0
2022-08-28;8;108;316;0;8;0
2022-08-27;18;118;321;0;17;0
2022-08-26;11;117;308;0;11;0
2022-08-25;9;107;309;0;9;0
2022-08-24;7;104;311;0;5;0
2022-08-23;8;111;312;0;8;0
2022-08-22;47;109;306;0;46;0
2022-08-21;19;70;264;0;18;0
2022-08-20;17;61;249;0;17;0
2022-08-19;1;57;242;0;1;0
2022-08-18;6;65;245;0;6;0
2022-08-17;13;66;245;0;13;0
2022-08-16;6;66;235;0;6;0
2022-08-15;8;66;234;0;8;0
2022-08-14;10;59;229;0;9;0
2022-08-13;13;61;226;0;11;0
2022-08-12;9;63;221;0;8;0
2022-08-11;8;65;223;0;8;0
2022-08-10;13;61;220;0;13;0
2022-08-09;6;58;209;0;6;0
2022-08-08;1;57;212;0;1;0
2022-08-07;12;61;219;0;12;0
2022-08-06;15;57;212;0;15;0
2022-08-05;10;59;202;0;10;0
2022-08-04;4;62;205;0;3;0
2022-08-03;10;62;213;0;10;0
2022-08-02;5;64;211;0;5;0
2022-08-01;5;70;211;0;5;0
2022-07-31;8;71;209;0;8;0
2022-07-30;17;66;203;0;17;0
2022-07-29;13;53;188;0;13;0
2022-07-28;4;43;179;0;3;0
2022-07-27;12;49;179;0;10;0
2022-07-26;11;42;171;0;10;0
2022-07-25;6;38;164;0;6;0
2022-07-24;3;35;167;0;3;0
2022-07-23;4;37;167;0;4;0
2022-07-22;4;36;165;0;4;0
2022-07-21;10;38;168;0;10;0
2022-07-20;4;35;162;0;4;0
2022-07-19;7;41;160;0;6;0
2022-07-18;4;41;161;0;4;0
2022-07-17;5;39;161;0;5;0
2022-07-16;3;43;158;0;3;0
2022-07-15;6;48;159;0;6;0
2022-07-14;7;47;155;0;6;0
2022-07-13;10;46;151;0;10;0
2022-07-12;6;49;148;0;5;0
2022-07-11;2;56;152;0;1;0
2022-07-10;10;63;158;0;10;0
2022-07-09;8;58;155;0;8;0
2022-07-08;5;53;153;0;5;0
2022-07-07;5;50;150;0;5;0
2022-07-06;13;47;147;0;12;0
2022-07-05;15;39;138;0;15;0
2022-07-04;8;27;134;0;8;0
2022-07-03;5;21;131;0;4;0
2022-07-02;3;20;132;0;3;0
2022-07-01;3;26;134;0;3;0
2022-06-30;2;26;137;0;2;0
2022-06-29;4;26;140;0;4;0
2022-06-28;3;29;140;0;3;0
2022-06-27;2;30;143;0;2;0
2022-06-26;3;30;157;0;3;0
2022-06-25;9;34;157;0;8;0
2022-06-24;4;30;151;0;4;0
2022-06-23;2;28;154;0;2;0
2022-06-22;7;30;157;0;6;0
2022-06-21;4;25;155;0;4;0
2022-06-20;2;23;182;0;2;0
2022-06-19;7;28;189;0;7;0
2022-06-18;4;30;187;0;4;0
2022-06-17;2;33;192;0;1;0
2022-06-16;4;39;197;0;4;0
2022-06-15;3;41;210;0;2;0
2022-06-14;2;41;220;0;2;0
2022-06-13;8;41;229;0;6;0
2022-06-12;10;38;245;0;9;0
2022-06-11;7;40;247;0;7;0
2022-06-10;8;38;255;0;8;0
2022-06-09;6;35;270;0;6;0
2022-06-08;3;34;284;0;2;0
2022-06-07;2;38;295;0;2;0
2022-06-06;3;41;322;0;3;0
2022-06-05;11;42;331;0;11;0
2022-06-04;5;37;326;0;5;0
2022-06-03;5;48;333;0;5;0
2022-06-02;5;46;339;0;5;0
2022-06-01;7;43;343;0;6;0
2022-05-31;5;43;354;0;5;0
2022-05-30;4;43;366;0;4;0
2022-05-29;6;43;381;0;6;0
2022-05-28;16;68;378;0;16;0
2022-05-27;3;61;378;0;3;0
2022-05-26;2;63;385;0;1;0
2022-05-25;7;71;396;0;7;0
