﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;2;0;0;0
2022-12-09;0;0;2;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;2;2;0;0;0
2022-11-16;0;2;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;1;2;2;0;1;0
2022-11-11;1;1;1;0;1;0
2018-09-16;0;0;1;0;0;0
2018-09-15;0;0;1;0;0;0
2018-09-14;0;0;1;0;0;0
2018-09-13;0;0;1;0;0;0
2018-09-12;0;0;1;0;0;0
2018-09-11;0;0;1;0;0;0
2018-09-10;0;0;1;0;0;0
2018-09-09;0;0;1;0;0;0
2018-09-08;0;0;1;0;0;0
2018-09-07;0;0;1;0;0;0
2018-09-06;0;0;1;0;0;0
2018-09-05;0;0;1;0;0;0
2018-09-04;0;0;1;0;0;0
2018-09-03;0;0;1;0;0;0
2018-09-02;0;0;1;0;0;0
2018-09-01;0;0;1;0;0;0
2018-08-31;0;0;1;0;0;0
2018-08-30;0;0;1;0;0;0
2018-08-29;0;0;1;0;0;0
2018-08-28;0;0;1;0;0;0
2018-08-27;0;0;1;0;0;0
2018-08-26;0;0;1;0;0;0
2018-08-25;0;0;1;0;0;0
2018-08-24;0;1;1;0;0;0
2018-08-23;0;1;1;0;0;0
2018-08-22;0;1;1;0;0;0
2018-08-21;0;1;1;0;0;0
2018-08-20;0;1;1;0;0;0
2018-08-19;0;1;1;0;0;0
2018-08-18;1;1;1;0;1;0
2018-03-28;0;0;2;0;0;0
2018-03-27;0;0;8;0;0;0
2018-03-26;0;0;8;0;0;0
2018-03-25;0;0;8;0;0;0
2018-03-24;0;0;8;0;0;0
2018-03-23;0;0;13;0;0;0
2018-03-22;0;0;13;0;0;0
2018-03-21;0;0;14;0;0;0
2018-03-20;0;0;14;0;0;0
2018-03-19;0;0;15;0;0;0
2018-03-18;0;0;16;0;0;0
2018-03-17;0;0;18;0;0;0
2018-03-16;0;0;18;0;0;0
2018-03-15;0;0;19;0;0;0
2018-03-14;0;0;22;0;0;0
2018-03-13;0;0;22;0;0;0
2018-03-12;0;0;25;0;0;0
2018-03-11;0;0;25;0;0;0
2018-03-10;0;0;26;0;0;0
2018-03-09;0;0;28;0;0;0
2018-03-08;0;0;30;0;0;0
2018-03-07;0;0;30;0;0;0
2018-03-06;0;0;32;0;0;0
2018-03-05;0;2;34;0;0;0
2018-03-04;0;8;34;0;0;0
2018-03-03;0;8;36;0;0;0
2018-03-02;0;8;39;0;0;0
2018-03-01;0;8;40;0;0;0
2018-02-28;0;13;40;0;0;0
2018-02-27;2;13;40;0;2;0
2018-02-26;6;12;39;0;6;0
2018-02-25;0;6;34;0;0;0
2018-02-24;0;7;34;0;0;0
2018-02-23;0;8;35;0;0;0
2018-02-22;5;10;35;0;5;0
2018-02-21;0;5;31;0;0;0
2018-02-20;1;6;31;0;1;0
2018-02-19;0;8;30;0;0;0
2018-02-18;1;8;30;0;1;0
2018-02-17;1;10;29;0;1;0
2018-02-16;2;9;29;0;2;0
2018-02-15;0;8;27;0;0;0
2018-02-14;1;10;28;0;1;0
2018-02-13;3;11;28;0;3;0
2018-02-12;0;8;26;0;0;0
2018-02-11;3;10;26;0;3;0
2018-02-10;0;9;23;0;0;0
2018-02-09;1;9;23;0;1;0
2018-02-08;2;10;22;0;2;0
2018-02-07;2;11;21;0;2;0
2018-02-06;0;10;19;0;0;0
2018-02-05;2;10;19;0;2;0
2018-02-04;2;8;19;0;2;0
2018-02-03;0;7;19;0;0;0
2018-02-02;2;8;21;0;2;0
2018-02-01;3;6;19;0;3;0
2018-01-31;1;4;17;0;1;0
2018-01-30;0;3;18;0;0;0
2018-01-29;0;4;18;0;0;0
2018-01-28;1;4;19;0;1;0
2018-01-27;1;3;21;0;0;0
2018-01-26;0;2;22;0;0;0
2018-01-25;1;3;23;0;1;0
2018-01-24;0;3;22;0;0;0
2018-01-23;1;3;27;0;1;0
2018-01-22;0;3;27;0;0;0
2018-01-21;0;4;28;0;0;0
2018-01-20;0;5;31;0;0;0
2018-01-19;1;5;31;0;1;0
2018-01-18;1;4;32;0;1;0
2018-01-17;0;3;32;0;0;0
2018-01-16;1;3;33;0;1;0
2018-01-15;1;3;33;0;1;0
2018-01-14;1;2;32;0;1;0
2018-01-13;0;1;32;0;0;0
2018-01-12;0;3;33;0;0;0
2018-01-11;0;5;33;0;0;0
2018-01-10;0;7;33;0;0;0
2018-01-09;1;7;36;0;1;0
2018-01-08;0;7;35;0;0;0
2018-01-07;0;9;35;0;0;0
2018-01-06;2;9;37;0;2;0
2018-01-05;2;8;36;0;2;0
2018-01-04;2;9;35;0;2;0
2018-01-03;0;8;34;0;0;0
2018-01-02;1;9;35;0;1;0
2018-01-01;2;8;34;0;2;0
2017-12-31;0;11;32;0;0;0
2017-12-30;1;12;35;0;1;0
2017-12-29;3;12;39;0;3;0
2017-12-28;1;12;38;0;1;0
2017-12-27;1;11;38;0;1;0
2017-12-26;0;12;38;0;0;0
2017-12-25;5;13;39;0;5;0
2017-12-24;1;9;36;0;1;0
2017-12-23;1;9;35;0;1;0
2017-12-22;3;8;34;0;3;0
2017-12-21;0;6;32;0;0;0
2017-12-20;2;7;32;0;2;0
2017-12-19;1;5;31;0;1;0
2017-12-18;1;4;32;0;1;0
2017-12-17;1;6;31;0;1;0
2017-12-16;0;5;31;0;0;0
2017-12-15;1;5;34;0;1;0
2017-12-14;1;6;35;0;1;0
2017-12-13;0;6;35;0;0;0
2017-12-12;0;7;37;0;0;0
2017-12-11;3;8;37;0;3;0
2017-12-10;0;6;34;0;0;0
2017-12-09;0;6;36;0;0;0
2017-12-08;2;6;36;0;2;0
2017-12-07;1;7;35;0;1;0
2017-12-06;1;11;36;0;1;0
2017-12-05;1;12;35;0;1;0
2017-12-04;1;12;38;0;1;0
2017-12-03;0;12;38;0;0;0
2017-12-02;0;13;38;0;0;0
2017-12-01;3;15;39;0;3;0
2017-11-30;5;12;37;0;5;0
2017-11-29;2;7;33;0;2;0
2017-11-28;1;6;31;0;1;0
2017-11-27;1;5;32;0;1;0
2017-11-26;1;5;32;0;1;0
2017-11-25;2;6;32;0;2;0
2017-11-24;0;4;32;0;0;0
2017-11-23;0;5;35;0;0;0
2017-11-22;1;8;35;0;0;0
2017-11-21;0;9;35;0;0;0
2017-11-20;1;10;35;0;1;0
2017-11-19;2;11;35;0;2;0
2017-11-18;0;9;33;0;0;0
2017-11-17;1;9;33;0;1;0
2017-11-16;3;10;33;0;3;0
2017-11-15;2;7;30;0;2;0
2017-11-14;1;6;28;0;1;0
2017-11-13;2;7;30;0;1;0
2017-11-12;0;5;30;0;0;0
2017-11-11;0;9;32;0;0;0
2017-11-10;2;10;33;0;2;0
2017-11-09;0;8;31;0;0;0
2017-11-08;1;9;32;0;1;0
2017-11-07;2;10;32;0;2;0
2017-11-06;0;9;31;0;0;0
2017-11-05;4;9;32;0;4;0
2017-11-04;1;7;30;0;1;0
2017-11-03;0;7;31;0;0;0
2017-11-02;1;8;31;0;1;0
2017-11-01;2;9;33;0;2;0
2017-10-31;1;11;31;0;1;0
2017-10-30;0;10;31;0;0;0
2017-10-29;2;10;33;0;2;0
2017-10-28;1;8;33;0;1;0
2017-10-27;1;8;34;0;1;0
2017-10-26;2;7;35;0;2;0
2017-10-25;4;5;34;0;4;0
2017-10-24;0;2;32;0;0;0
2017-10-23;0;2;34;0;0;0
2017-10-22;0;2;35;0;0;0
2017-10-21;1;5;36;0;1;0
2017-10-20;0;5;36;0;0;0
2017-10-19;0;7;38;0;0;0
2017-10-18;1;8;39;0;1;0
2017-10-17;0;7;41;0;0;0
2017-10-16;0;8;44;0;0;0
2017-10-15;3;9;45;0;3;0
2017-10-14;1;7;42;0;1;0
2017-10-13;2;7;42;0;2;0
2017-10-12;1;7;42;0;1;0
2017-10-11;0;8;41;0;0;0
2017-10-10;1;8;43;0;1;0
2017-10-09;1;10;44;0;1;0
2017-10-08;1;9;43;0;1;0
2017-10-07;1;9;43;0;1;0
2017-10-06;2;10;44;0;2;0
2017-10-05;2;10;43;0;2;0
2017-10-04;0;10;42;0;0;0
2017-10-03;3;12;43;0;3;0
2017-10-02;0;10;41;0;0;0
2017-10-01;1;12;41;0;1;0
2017-09-30;2;13;46;0;2;0
2017-09-29;2;12;47;0;2;0
2017-09-28;2;11;46;0;2;0
2017-09-27;2;10;44;0;2;0
2017-09-26;1;10;43;0;1;0
2017-09-25;2;10;42;0;2;0
2017-09-24;2;11;41;0;2;0
2017-09-23;1;12;41;0;1;0
2017-09-22;1;12;43;0;1;0
2017-09-21;1;11;43;0;0;0
2017-09-20;2;11;44;0;2;0
2017-09-19;1;11;45;0;1;0
2017-09-18;3;10;46;0;3;0
2017-09-17;3;9;44;0;3;0
2017-09-16;1;8;44;0;1;0
2017-09-15;0;7;43;0;0;0
2017-09-14;1;8;44;0;1;0
2017-09-13;2;9;44;0;2;0
2017-09-12;0;8;43;0;0;0
2017-09-11;2;9;43;0;2;0
2017-09-10;2;9;45;0;2;0
2017-09-09;0;8;43;0;0;0
2017-09-08;1;8;44;0;1;0
2017-09-07;2;13;44;0;2;0
2017-09-06;1;14;42;0;1;0
2017-09-05;1;14;41;0;1;0
2017-09-04;2;13;42;0;2;0
2017-09-03;1;12;40;0;1;0
2017-09-02;0;11;41;0;0;0
2017-09-01;6;12;45;0;6;0
2017-08-31;3;8;41;0;3;0
2017-08-30;1;8;38;0;1;0
2017-08-29;0;8;38;0;0;0
2017-08-28;1;9;39;0;1;0
2017-08-27;0;11;38;0;0;0
2017-08-26;1;13;39;0;1;0
2017-08-25;2;13;41;0;2;0
2017-08-24;3;14;40;0;3;0
2017-08-23;1;11;39;0;0;0
2017-08-22;1;11;41;0;1;0
2017-08-21;3;11;41;0;3;0
2017-08-20;2;9;38;0;2;0
2017-08-19;1;7;39;0;1;0
2017-08-18;3;10;40;0;2;0
2017-08-17;0;8;38;0;0;0
2017-08-16;1;9;38;0;1;0
2017-08-15;1;9;39;0;1;0
2017-08-14;1;8;39;0;1;0
2017-08-13;0;7;41;0;0;0
2017-08-12;4;9;41;0;4;0
2017-08-11;1;5;37;0;1;0
2017-08-10;1;6;36;0;1;0
2017-08-09;1;10;36;0;1;0
2017-08-08;0;11;36;0;0;0
2017-08-07;0;11;37;0;0;0
2017-08-06;2;12;38;0;2;0
2017-08-05;0;11;37;0;0;0
2017-08-04;2;11;38;0;2;0
2017-08-03;5;10;38;0;4;0
2017-08-02;2;9;36;0;2;0
2017-08-01;0;8;36;0;0;0
2017-07-31;1;10;37;0;1;0
2017-07-30;2;11;38;0;1;0
2017-07-29;0;10;38;0;0;0
2017-07-28;1;10;39;0;1;0
2017-07-27;3;12;41;0;3;0
2017-07-26;1;11;42;0;1;0
2017-07-25;2;10;43;0;2;0
2017-07-24;2;8;41;0;2;0
2017-07-23;1;8;41;0;1;0
2017-07-22;0;8;42;0;0;0
2017-07-21;3;11;44;0;3;0
2017-07-20;2;8;42;0;2;0
2017-07-19;0;6;42;0;0;0
2017-07-18;0;6;42;0;0;0
2017-07-17;2;7;43;0;2;0
2017-07-16;1;6;43;0;1;0
2017-07-15;3;6;44;0;1;0
2017-07-14;0;4;43;0;0;0
2017-07-13;0;5;43;0;0;0
2017-07-12;0;6;45;0;0;0
2017-07-11;1;9;45;0;1;0
2017-07-10;1;10;45;0;1;0
2017-07-09;1;11;45;0;1;0
2017-07-08;1;11;44;0;1;0
2017-07-07;1;12;46;0;1;0
2017-07-06;1;12;45;0;1;0
2017-07-05;3;12;45;0;1;0
2017-07-04;3;14;47;0;2;0
2017-07-03;4;16;51;0;2;0
2017-07-02;2;16;52;0;1;0
2017-07-01;3;15;52;0;2;0
2017-06-30;2;15;52;0;1;0
2017-06-29;3;16;51;0;3;0
2017-06-28;3;15;49;0;3;0
2017-06-27;4;13;49;0;4;0
2017-06-26;2;11;48;0;2;0
2017-06-25;0;9;47;0;0;0
2017-06-24;2;10;47;0;2;0
2017-06-23;2;11;49;0;2;0
2017-06-22;2;11;47;0;2;0
2017-06-21;1;10;46;0;1;0
2017-06-20;2;9;48;0;2;0
2017-06-19;0;9;47;0;0;0
2017-06-18;1;9;47;0;1;0
2017-06-17;3;9;47;0;3;0
2017-06-16;2;7;44;0;2;0
2017-06-15;1;5;42;0;1;0
2017-06-14;0;7;43;0;0;0
2017-06-13;2;7;44;0;2;0
2017-06-12;0;6;44;0;0;0
2017-06-11;1;9;44;0;1;0
2017-06-10;1;14;43;0;1;0
2017-06-09;0;16;42;0;0;0
2017-06-08;3;17;43;0;3;0
2017-06-07;0;16;40;0;0;0
2017-06-06;1;16;41;0;1;0
2017-06-05;3;16;40;0;3;0
2017-06-04;6;16;38;0;5;0
2017-06-03;3;14;35;0;3;0
2017-06-02;2;12;32;0;1;0
2017-06-01;2;10;31;0;2;0
2017-05-31;0;12;30;0;0;0
2017-05-30;1;12;31;0;1;0
2017-05-29;3;12;31;0;3;0
2017-05-28;3;12;31;0;3;0
2017-05-27;1;10;28;0;1;0
2017-05-26;0;9;28;0;0;0
2017-05-25;4;10;29;0;4;0
2017-05-24;0;6;26;0;0;0
2017-05-23;1;6;27;0;1;0
2017-05-22;3;7;29;0;2;0
2017-05-21;2;6;27;0;2;0
2017-05-20;0;7;30;0;0;0
2017-05-19;1;7;31;0;1;0
2017-05-18;0;6;31;0;0;0
2017-05-17;0;6;32;0;0;0
2017-05-16;2;7;59;0;2;0
2017-05-15;1;5;60;0;1;0
2017-05-14;3;5;60;0;2;0
2017-05-13;0;2;58;0;0;0
2017-05-12;0;3;59;0;0;0
2017-05-11;0;5;60;0;0;0
2017-05-10;1;5;60;0;1;0
2017-05-09;0;4;62;0;0;0
2017-05-08;1;6;63;0;1;0
2017-05-07;0;6;63;0;0;0
2017-05-06;1;7;64;0;1;0
2017-05-05;2;9;64;0;2;0
2017-05-04;0;7;63;0;0;0
2017-05-03;0;8;64;0;0;0
2017-05-02;2;9;65;0;1;0
2017-05-01;2;9;69;0;1;0
2017-04-30;1;8;69;0;1;0
2017-04-29;3;10;71;0;3;0
2017-04-28;0;7;71;0;0;0
2017-04-27;1;12;76;0;1;0
2017-04-26;1;12;79;0;1;0
2017-04-25;1;12;78;0;0;0
2017-04-24;1;12;80;0;1;0
2017-04-23;3;39;81;0;3;0
2017-04-22;0;39;80;0;0;0
2017-04-21;5;40;86;0;5;0
2017-04-20;1;35;82;0;1;0
2017-04-19;1;35;86;0;1;0
2017-04-18;1;35;86;0;0;0
2017-04-17;28;35;88;0;28;0
2017-04-16;3;10;62;0;3;0
2017-04-15;1;8;62;0;1;0
2017-04-14;1;8;65;0;1;0
2017-04-13;1;8;65;0;1;0
2017-04-12;1;8;66;0;1;0
2017-04-11;0;8;66;0;0;0
2017-04-10;3;9;71;0;3;0
2017-04-09;1;7;70;0;1;0
2017-04-08;1;11;72;0;1;0
2017-04-07;1;11;72;0;1;0
2017-04-06;1;13;71;0;1;0
2017-04-05;1;15;71;0;1;0
2017-04-04;1;19;72;0;1;1
2017-04-03;1;22;72;0;1;1
2017-04-02;5;22;71;0;4;0
2017-04-01;1;20;69;0;1;0
2017-03-31;3;21;69;0;3;0
2017-03-30;4;20;67;0;2;0
2017-03-29;6;24;66;0;5;0
2017-03-28;5;20;61;0;4;0
2017-03-27;2;20;60;0;1;0
2017-03-26;2;19;59;0;2;0
2017-03-25;2;19;58;0;1;0
2017-03-24;2;19;59;0;2;0
2017-03-23;6;20;60;0;6;0
2017-03-22;1;18;58;0;1;0
2017-03-21;5;19;59;0;4;0
2017-03-20;1;16;56;0;1;0
2017-03-19;2;16;57;0;1;0
2017-03-18;2;19;57;0;2;0
2017-03-17;3;20;57;0;2;0
2017-03-16;4;21;61;0;4;0
2017-03-15;2;18;58;0;1;0
2017-03-14;2;18;57;0;2;0
2017-03-13;2;17;55;0;1;0
2017-03-12;5;18;54;0;5;0
2017-03-11;3;14;51;0;2;0
2017-03-10;3;11;52;0;3;0
2017-03-09;2;11;50;0;2;0
2017-03-08;1;10;49;0;1;0
2017-03-07;2;10;48;0;2;0
2017-03-06;2;9;46;0;2;0
2017-03-05;1;7;45;0;0;0
2017-03-04;1;10;47;0;1;0
2017-03-03;3;10;47;0;3;0
2017-03-02;1;8;46;0;1;0
2017-03-01;1;9;45;0;1;0
2017-02-28;1;11;45;0;1;0
2017-02-27;0;14;45;0;0;0
2017-02-26;3;16;48;0;3;0
2017-02-25;1;14;46;0;1;0
2017-02-24;1;15;47;0;1;0
2017-02-23;2;16;48;0;2;0
2017-02-22;3;16;46;0;3;0
2017-02-21;4;19;44;0;4;0
2017-02-20;2;16;42;0;2;0
2017-02-19;1;14;45;0;0;0
2017-02-18;2;14;48;0;2;0
2017-02-17;2;12;46;0;1;0
2017-02-16;2;13;47;0;2;0
2017-02-15;6;14;46;0;6;0
2017-02-14;1;9;41;0;1;0
2017-02-13;0;9;40;0;0;0
2017-02-12;1;9;40;0;1;0
2017-02-11;1;8;40;0;1;0
2017-02-10;2;8;41;0;2;0
2017-02-09;3;8;40;0;3;0
2017-02-08;1;6;41;0;1;0
2017-02-07;1;7;40;0;1;0
2017-02-06;0;6;40;0;0;0
2017-02-05;0;7;42;0;0;0
2017-02-04;1;8;42;0;1;0
2017-02-03;2;10;41;0;2;0
2017-02-02;1;9;41;0;1;0
2017-02-01;2;10;43;0;2;0
2017-01-31;0;10;42;0;0;0
2017-01-30;1;10;43;0;1;0
2017-01-29;1;10;42;0;1;0
2017-01-28;3;11;43;0;3;0
2017-01-27;1;13;42;0;1;0
2017-01-26;2;15;44;0;1;0
2017-01-25;2;13;46;0;2;0
2017-01-24;0;13;45;0;0;0
2017-01-23;1;14;46;0;1;0
2017-01-22;2;14;45;0;2;0
2017-01-21;5;12;44;0;5;0
2017-01-20;3;7;39;0;3;0
2017-01-19;0;5;37;0;0;0
2017-01-18;2;7;40;0;2;0
2017-01-17;1;6;38;0;1;0
2017-01-16;1;9;39;0;1;0
2017-01-15;0;8;38;0;0;0
2017-01-14;0;9;40;0;0;0
2017-01-13;1;11;41;0;1;0
2017-01-12;2;10;43;0;2;0
2017-01-11;1;8;41;0;1;0
2017-01-10;4;9;40;0;4;0
2017-01-09;0;8;36;0;0;0
2017-01-08;1;9;38;0;1;0
2017-01-07;2;9;40;0;2;0
2017-01-06;0;7;40;0;0;0
2017-01-05;0;9;40;0;0;0
2017-01-04;2;12;42;0;2;0
2017-01-03;3;13;41;0;3;0
2017-01-02;1;13;38;0;1;0
2017-01-01;1;13;38;0;0;0
2016-12-31;0;13;40;0;0;0
2016-12-30;2;13;40;0;2;0
2016-12-29;3;13;38;0;2;0
2016-12-28;3;10;38;0;3;0
2016-12-27;3;8;35;0;3;0
2016-12-26;1;8;34;0;1;0
2016-12-25;1;7;34;0;1;0
2016-12-24;0;8;35;0;0;0
2016-12-23;2;8;35;0;2;0
2016-12-22;0;8;36;0;0;0
2016-12-21;1;9;37;0;1;0
2016-12-20;3;11;36;0;3;0
2016-12-19;0;8;38;0;0;0
2016-12-18;2;8;40;0;2;0
2016-12-17;0;6;39;0;0;0
2016-12-16;2;8;40;0;2;0
2016-12-15;1;9;39;0;1;0
2016-12-14;3;10;39;0;3;0
2016-12-13;0;7;36;0;0;0
2016-12-12;0;9;36;0;0;0
2016-12-11;0;10;36;0;0;0
2016-12-10;2;10;36;0;2;0
2016-12-09;3;9;36;0;3;0
2016-12-08;2;8;34;0;2;0
2016-12-07;0;7;32;0;0;0
2016-12-06;2;7;36;0;2;0
2016-12-05;1;7;37;0;1;0
2016-12-04;0;6;36;0;0;0
2016-12-03;1;8;39;0;1;0
2016-12-02;2;8;41;0;2;0
2016-12-01;1;8;40;0;0;0
2016-11-30;0;7;42;0;0;0
2016-11-29;2;10;42;0;2;0
2016-11-28;0;9;41;0;0;0
2016-11-27;2;9;42;0;2;0
2016-11-26;1;12;43;0;1;0
2016-11-25;2;13;42;0;2;0
2016-11-24;0;12;41;0;0;0
2016-11-23;3;13;42;0;3;0
2016-11-22;1;11;40;0;1;0
2016-11-21;0;11;39;0;0;0
2016-11-20;5;11;42;0;5;0
2016-11-19;2;6;38;0;2;0
2016-11-18;1;4;36;0;1;0
2016-11-17;1;3;35;0;1;0
2016-11-16;1;4;36;0;1;0
2016-11-15;1;4;37;0;1;0
2016-11-14;0;3;39;0;0;0
2016-11-13;0;7;39;0;0;0
2016-11-12;0;10;40;0;0;0
2016-11-11;0;10;41;0;0;0
2016-11-10;2;13;43;0;2;0
2016-11-09;1;15;42;0;1;0
2016-11-08;0;15;43;0;0;0
2016-11-07;4;17;43;0;4;0
2016-11-06;3;13;39;0;3;0
2016-11-05;0;11;37;0;0;0
2016-11-04;3;12;38;0;3;0
2016-11-03;4;12;35;0;3;0
2016-11-02;1;8;32;0;1;0
2016-11-01;2;8;32;0;2;0
2016-10-31;0;7;31;0;0;0
2016-10-30;1;8;31;0;1;0
2016-10-29;1;7;30;0;1;0
2016-10-28;3;9;29;0;3;0
2016-10-27;0;7;27;0;0;0
2016-10-26;1;7;27;0;1;0
2016-10-25;1;6;27;0;1;0
2016-10-24;1;7;26;0;1;0
2016-10-23;0;8;26;0;0;0
2016-10-22;3;11;26;0;3;0
2016-10-21;1;8;23;0;1;0
2016-10-20;0;8;23;0;0;0
2016-10-19;0;9;23;0;0;0
2016-10-18;2;11;25;0;2;0
2016-10-17;2;10;23;0;2;0
2016-10-16;3;10;21;0;3;0
2016-10-15;0;7;22;0;0;0
2016-10-14;1;7;23;0;0;0
2016-10-13;1;7;23;0;1;0
2016-10-12;2;8;24;0;2;0
2016-10-11;1;6;24;0;1;0
2016-10-10;2;6;24;0;2;0
2016-10-09;0;5;22;0;0;0
2016-10-08;0;6;22;0;0;0
2016-10-07;1;6;23;0;1;0
2016-10-06;2;5;22;0;1;0
2016-10-05;0;3;22;0;0;0
2016-10-04;1;4;24;0;1;0
2016-10-03;1;3;24;0;1;0
2016-10-02;1;3;23;0;1;0
2016-10-01;0;2;21;0;0;0
2016-09-30;0;3;21;0;0;0
2016-09-29;0;3;22;0;0;0
2016-09-28;1;3;24;0;1;0
2016-09-27;0;3;22;0;0;0
2016-09-26;1;3;984;0;1;0
2016-09-25;0;4;23;0;0;0
2016-09-24;1;4;2290;0;1;0
2016-09-23;0;3;22;0;0;0
2016-09-22;0;7;22;0;0;0
2016-09-21;1;8;2289;0;1;0
2016-09-20;0;6;24;0;0;0
2016-09-19;2;9;2291;0;2;0
2016-09-18;0;8;23;0;0;0
2016-09-17;0;9;23;0;0;0
2016-09-16;4;10;23;0;3;0
2016-09-15;0;7;20;0;0;0
2016-09-14;0;8;20;0;0;0
2016-09-13;3;8;2287;0;3;0
2016-09-12;2;7;2285;0;2;0
2016-09-11;1;6;2284;0;1;0
2016-09-10;1;6;2283;0;1;0
2016-09-09;0;5;16;0;0;0
2016-09-08;1;5;2284;0;0;0
2016-09-07;0;4;17;0;0;0
2016-09-06;2;6;2284;0;2;0
2016-09-05;1;4;2282;0;1;0
2016-09-04;1;4;2281;0;1;0
2016-09-03;0;3;14;0;0;0
2016-09-02;0;4;14;0;0;0
2016-09-01;0;4;16;0;0;0
2016-08-31;1;4;16;0;1;0
2016-08-30;0;3;15;0;0;0
2016-08-29;1;2269;2281;0;1;0
2016-08-28;1;5;15;0;1;0
2016-08-27;1;4;14;0;1;0
2016-08-26;0;4;14;0;0;0
2016-08-25;0;4;15;0;0;0
2016-08-24;0;4;17;0;0;0
2016-08-23;0;4;19;0;0;0
2016-08-22;3;4;20;0;3;0
2016-08-21;0;1;17;0;0;0
2016-08-20;1;2;19;0;1;0
2016-08-19;0;2;18;0;0;0
2016-08-18;0;2;18;0;0;0
2016-08-17;0;4;18;0;0;0
2016-08-16;0;5;18;0;0;0
2016-08-15;0;5;21;0;0;0
2016-08-14;1;5;21;0;1;0
2016-08-13;1;4;21;0;1;0
2016-08-12;0;3;21;0;0;0
2016-08-11;2;4;23;0;1;0
2016-08-10;1;2;24;0;1;0
2016-08-09;0;3;24;0;0;0
2016-08-08;0;3;24;0;0;0
2016-08-07;0;3;25;0;0;0
2016-08-06;0;3;25;0;0;0
2016-08-05;1;4;27;0;1;0
2016-08-04;0;3;26;0;0;0
2016-08-03;2;4;27;0;2;0
2016-08-02;0;3;29;0;0;0
2016-08-01;0;5;30;0;0;0
2016-07-31;0;7;30;0;0;0
2016-07-30;1;8;30;0;1;0
2016-07-29;0;7;29;0;0;0
2016-07-28;1;9;30;0;1;0
2016-07-27;1;8;30;0;1;0
2016-07-26;2;7;30;0;2;0
2016-07-25;2;5;28;0;2;0
2016-07-24;1;3;27;0;1;0
2016-07-23;0;5;30;0;0;0
2016-07-22;2;5;30;0;2;0
2016-07-21;0;4;28;0;0;0
2016-07-20;0;6;30;0;0;0
2016-07-19;0;8;30;0;0;0
2016-07-18;0;10;30;0;0;0
2016-07-17;3;11;32;0;2;0
2016-07-16;1;9;30;0;1;0
2016-07-15;1;9;29;0;1;0
2016-07-14;2;8;28;0;1;0
2016-07-13;2;8;27;0;2;0
2016-07-12;2;6;25;0;2;0
2016-07-11;1;5;23;0;1;0
2016-07-10;0;8;24;0;0;0
2016-07-09;1;9;24;0;1;0
2016-07-08;0;8;25;0;0;0
2016-07-07;2;8;25;0;1;0
2016-07-06;1;7;24;0;1;0
2016-07-05;1;7;23;0;1;0
2016-07-04;4;7;23;0;4;0
2016-07-03;1;4;20;0;1;0
2016-07-02;0;3;20;0;0;0
2016-07-01;0;4;20;0;0;0
2016-06-30;0;8;22;0;0;0
2016-06-29;1;8;22;0;1;0
2016-06-28;1;7;22;0;1;0
2016-06-27;1;8;23;0;1;0
2016-06-26;0;7;23;0;0;0
2016-06-25;1;7;23;0;1;0
2016-06-24;4;8;24;0;3;0
2016-06-23;1;5;22;0;1;0
2016-06-22;0;5;22;0;0;0
2016-06-21;2;5;24;0;2;0
2016-06-20;0;3;22;0;0;0
2016-06-19;0;3;25;0;0;0
2016-06-18;2;3;25;0;2;0
2016-06-17;0;3;24;0;0;0
2016-06-16;1;3;24;0;0;0
2016-06-15;0;4;25;0;0;0
2016-06-14;0;4;27;0;0;0
2016-06-13;0;4;27;0;0;0
2016-06-12;0;4;27;0;0;0
2016-06-11;2;5;28;0;1;0
2016-06-10;1;5;29;0;1;0
2016-06-09;2;5;29;0;1;0
2016-06-08;0;3;29;0;0;0
2016-06-07;0;6;29;0;0;0
2016-06-06;0;6;32;0;0;0
2016-06-05;1;7;33;0;1;0
2016-06-04;1;8;32;0;1;0
2016-06-03;1;8;31;0;1;0
2016-06-02;0;7;30;0;0;0
2016-06-01;3;9;30;0;3;0
2016-05-31;0;7;27;0;0;0
2016-05-30;1;8;27;0;1;0
2016-05-29;2;9;27;0;2;0
2016-05-28;1;7;27;0;1;0
2016-05-27;0;9;33;0;0;0
2016-05-26;2;9;34;0;2;0
2016-05-25;1;9;32;0;1;0
