﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-19;3;75;245;0;3;0
2024-04-18;17;77;248;0;16;0
2024-04-17;15;68;253;0;10;0
2024-04-16;11;66;256;0;11;0
2024-04-15;16;59;250;0;15;0
2024-04-14;5;49;237;0;5;0
2024-04-13;8;48;238;0;8;0
2024-04-12;5;46;239;0;5;0
2024-04-11;8;47;238;0;8;0
2024-04-10;13;50;231;0;13;0
2024-04-09;4;46;222;0;4;0
2024-04-08;6;58;223;0;6;0
2024-04-07;4;70;223;0;4;0
2024-04-06;6;76;234;0;6;0
2024-04-05;6;76;250;0;6;0
2024-04-04;11;71;253;0;11;0
2024-04-03;9;67;256;0;7;0
2024-04-02;16;62;262;0;15;0
2024-04-01;18;54;254;0;16;0
2024-03-31;11;40;243;0;8;0
2024-03-30;7;36;240;0;7;0
2024-03-29;2;31;239;0;2;0
2024-03-28;7;38;244;0;7;0
2024-03-27;4;49;252;0;4;0
2024-03-26;7;51;253;0;5;0
2024-03-25;3;66;253;0;3;0
2024-03-24;6;76;253;0;6;0
2024-03-23;2;75;265;0;2;0
2024-03-22;9;75;280;0;9;0
2024-03-21;18;72;280;0;17;0
2024-03-20;6;64;270;0;4;0
2024-03-19;22;62;280;0;19;0
2024-03-18;13;42;265;0;13;0
2024-03-17;5;33;257;0;4;0
2024-03-16;2;33;257;0;2;0
2024-03-15;6;37;261;0;6;0
2024-03-14;10;46;259;0;8;0
2024-03-13;5;60;258;0;4;0
2024-03-12;2;65;259;0;1;0
2024-03-11;4;78;262;0;4;0
2024-03-10;5;87;268;0;5;0
2024-03-09;6;92;282;0;5;0
2024-03-08;15;91;287;0;14;0
2024-03-07;23;81;285;0;23;0
2024-03-06;10;65;279;0;8;0
2024-03-05;16;64;290;0;14;0
2024-03-04;14;65;278;0;14;1
2024-03-03;10;56;270;0;9;0
2024-03-02;5;51;265;0;4;0
2024-03-01;5;49;268;0;5;0
2024-02-29;8;62;265;0;8;0
2024-02-28;8;71;259;0;8;0
2024-02-27;15;72;255;0;14;0
2024-02-26;5;66;247;0;5;0
2024-02-25;5;79;243;0;5;0
2024-02-24;4;78;252;0;3;0
2024-02-23;18;82;283;0;18;0
2024-02-22;17;68;277;0;16;0
2024-02-21;10;57;282;0;9;0
2024-02-20;8;52;280;0;7;0
2024-02-19;19;51;280;0;16;0
2024-02-18;4;37;270;0;4;0
2024-02-17;7;37;275;0;7;0
2024-02-16;4;41;274;0;4;0
2024-02-15;6;56;281;0;6;0
2024-02-14;4;62;278;0;4;0
2024-02-13;7;70;285;0;7;0
2024-02-12;5;83;283;0;5;0
2024-02-11;4;97;292;0;4;0
2024-02-10;11;95;302;0;11;0
2024-02-09;19;90;311;0;18;0
2024-02-08;13;76;306;0;12;0
2024-02-07;12;70;311;0;12;0
2024-02-06;20;60;313;0;19;0
2024-02-05;19;43;304;0;18;0
2024-02-04;3;29;287;0;3;0
2024-02-03;6;32;288;0;6;0
2024-02-02;4;28;291;0;4;0
2024-02-01;7;39;295;0;6;0
2024-01-31;3;67;300;0;2;0
2024-01-30;3;77;302;0;3;0
2024-01-29;5;95;304;0;4;0
2024-01-28;6;97;307;0;6;0
2024-01-27;2;98;304;0;2;0
2024-01-26;15;102;307;0;15;0
2024-01-25;34;96;304;0;34;0
2024-01-24;12;68;274;0;12;0
2024-01-23;21;67;275;0;21;0
2024-01-22;7;49;261;0;7;0
2024-01-21;7;53;259;0;7;0
2024-01-20;6;51;257;0;6;0
2024-01-19;9;59;256;0;8;0
2024-01-18;6;64;258;0;6;0
2024-01-17;11;78;262;0;11;0
2024-01-16;3;81;256;0;3;0
2024-01-15;11;95;262;0;9;0
2024-01-14;6;99;260;0;6;0
2024-01-13;14;103;259;0;14;0
2024-01-12;14;91;259;0;14;0
2024-01-11;20;82;252;0;20;0
2024-01-10;14;71;237;0;14;0
2024-01-09;17;65;231;0;16;0
2024-01-08;14;59;227;0;14;0
2024-01-07;10;49;220;0;10;0
2024-01-06;2;44;217;0;2;1
2024-01-05;5;49;224;0;3;0
2024-01-04;9;48;231;0;9;0
2024-01-03;9;44;233;0;9;0
2024-01-02;11;47;234;0;10;0
2024-01-01;4;41;238;0;4;0
2023-12-31;5;51;250;0;5;0
2023-12-30;7;53;257;0;7;1
2023-12-29;3;51;293;0;3;0
2023-12-28;5;53;346;0;5;1
2023-12-27;12;53;393;0;11;1
2023-12-26;5;52;457;0;5;1
2023-12-25;14;57;523;0;12;1
2023-12-24;7;49;563;0;7;0
2023-12-23;5;53;610;0;4;1
2023-12-22;5;56;675;0;5;0
2023-12-21;6;56;723;0;6;1
2023-12-20;11;64;778;0;11;0
2023-12-19;10;60;847;0;10;0
2023-12-18;5;55;902;0;5;0
2023-12-17;12;58;953;0;10;0
2023-12-16;8;59;1003;0;7;0
2023-12-15;5;58;1063;0;5;0
2023-12-14;14;61;1134;0;14;0
2023-12-13;7;56;1188;0;6;0
2023-12-12;5;59;1250;0;5;0
2023-12-11;8;65;1311;0;8;0
2023-12-10;12;67;1374;0;12;0
2023-12-09;7;69;1412;0;7;0
2023-12-08;8;78;1479;0;7;0
2023-12-07;10;83;1536;0;9;0
2023-12-06;10;117;1614;0;10;0
2023-12-05;11;164;1669;0;11;0
2023-12-04;10;205;1714;0;9;0
2023-12-03;14;270;1786;0;13;0
2023-12-02;16;328;1837;0;15;0
2023-12-01;12;364;1877;0;12;0
2023-11-30;44;406;1931;0;42;0
2023-11-29;57;431;1951;0;54;0
2023-11-28;53;428;1973;0;53;0
2023-11-27;75;436;1983;0;73;0
2023-11-26;72;442;1956;0;70;3
2023-11-25;54;438;1935;0;50;3
2023-11-24;55;445;1946;0;53;3
2023-11-23;70;451;1940;0;68;3
2023-11-22;54;449;1922;0;51;3
2023-11-21;63;473;1943;0;58;3
2023-11-20;83;482;1943;0;73;3
2023-11-19;69;476;1940;0;63;4
2023-11-18;65;480;1926;0;57;4
2023-11-17;61;492;1930;0;59;3
2023-11-16;71;482;1934;0;67;4
2023-11-15;82;489;1931;0;74;4
2023-11-14;72;477;1923;0;68;4
2023-11-13;73;495;1909;0;67;3
2023-11-12;73;494;1895;0;67;4
2023-11-11;76;482;1883;0;72;4
2023-11-10;55;489;1879;0;51;2
2023-11-09;75;504;1889;0;70;2
2023-11-08;69;490;1873;0;62;3
2023-11-07;88;494;1844;0;84;1
2023-11-06;75;469;1793;0;66;1
2023-11-05;59;481;1782;0;55;1
2023-11-04;85;490;1769;0;78;1
2023-11-03;72;456;1752;0;66;1
2023-11-02;60;438;1733;0;55;1
2023-11-01;74;447;1721;0;68;1
2023-10-31;65;426;1701;0;62;1
2023-10-30;84;416;1668;0;76;1
2023-10-29;72;412;1622;0;60;1
2023-10-28;51;409;1605;0;48;1
2023-10-27;52;431;1596;0;48;1
2023-10-26;70;431;1614;0;63;1
2023-10-25;52;432;1609;0;50;0
2023-10-24;58;445;1620;0;50;0
2023-10-23;79;458;1617;0;74;0
2023-10-22;66;451;1601;0;56;0
2023-10-21;76;450;1594;0;74;0
2023-10-20;56;429;1570;0;51;0
2023-10-19;67;429;1569;0;65;0
2023-10-18;65;435;1550;0;63;0
2023-10-17;67;433;1539;0;63;0
2023-10-16;69;422;1519;0;64;0
2023-10-15;59;392;1495;0;57;0
2023-10-14;54;368;1480;0;53;0
2023-10-13;58;370;1482;0;57;0
2023-10-12;72;355;1479;0;67;0
2023-10-11;65;350;1467;0;55;0
2023-10-10;57;341;1455;0;53;0
2023-10-09;42;333;1435;0;37;0
2023-10-08;35;344;1436;0;32;0
2023-10-07;61;343;1458;0;57;0
2023-10-06;44;316;1449;0;42;0
2023-10-05;67;318;1460;0;62;0
2023-10-04;51;296;1439;0;50;0
2023-10-03;47;312;1448;0;45;0
2023-10-02;49;324;1463;0;46;0
2023-10-01;33;337;1467;0;31;0
2023-09-30;33;352;1483;0;31;0
2023-09-29;45;380;1512;0;45;0
2023-09-28;41;384;1525;0;41;0
2023-09-27;67;393;1548;0;63;0
2023-09-26;61;380;1579;1;56;0
2023-09-25;63;369;1587;1;58;0
2023-09-24;50;361;1571;1;44;0
2023-09-23;62;358;1582;0;60;0
2023-09-22;51;340;1576;0;49;0
2023-09-21;51;333;1580;0;45;0
2023-09-20;52;342;1597;0;48;1
2023-09-19;51;348;1626;0;46;1
2023-09-18;56;358;1639;0;54;1
2023-09-17;48;347;1653;0;45;1
2023-09-16;44;335;1666;0;41;1
2023-09-15;44;330;1698;0;42;1
2023-09-14;58;343;1724;0;55;1
2023-09-13;55;336;1743;0;55;1
2023-09-12;61;334;1751;0;57;1
2023-09-11;45;318;1753;0;41;1
2023-09-10;35;335;1775;0;32;0
2023-09-09;40;363;1814;0;37;0
2023-09-08;59;378;1841;0;54;0
2023-09-07;50;371;1847;0;46;0
2023-09-06;55;385;1883;0;52;1
2023-09-05;43;390;1885;0;39;1
2023-09-04;62;415;1901;0;58;1
2023-09-03;66;454;1910;0;62;0
2023-09-02;55;456;1908;0;51;0
2023-09-01;50;446;1931;0;49;0
2023-08-31;65;453;1951;0;63;0
2023-08-30;61;445;1948;0;57;1
2023-08-29;69;441;1974;0;69;0
2023-08-28;101;435;1977;0;96;0
2023-08-27;64;415;1948;0;62;0
2023-08-26;45;412;1959;0;43;1
2023-08-25;57;438;1980;0;54;1
2023-08-24;58;441;1992;0;52;1
2023-08-23;56;460;2014;0;54;2
2023-08-22;64;475;2033;0;59;1
2023-08-21;81;488;2050;0;73;1
2023-08-20;64;474;2043;0;61;0
2023-08-19;69;472;2041;0;67;0
2023-08-18;58;469;2051;0;56;1
2023-08-17;76;486;2075;0;70;1
2023-08-16;74;478;2062;0;69;1
2023-08-15;77;466;2094;0;71;1
2023-08-14;64;476;2104;0;63;1
2023-08-13;62;469;2132;0;59;0
2023-08-12;65;466;2150;0;62;0
2023-08-11;76;471;2170;0;71;0
2023-08-10;68;460;2182;0;61;0
2023-08-09;61;468;2217;0;57;0
2023-08-08;87;481;2248;0;83;0
2023-08-07;59;460;2235;0;53;1
2023-08-06;59;491;2250;0;57;1
2023-08-05;68;508;2261;0;64;0
2023-08-04;67;510;2278;0;65;0
2023-08-03;79;519;2303;0;72;1
2023-08-02;73;506;2305;0;70;1
2023-08-01;65;503;2318;0;62;1
2023-07-31;86;518;2352;0;79;1
2023-07-30;76;510;2343;0;70;1
2023-07-29;73;513;2358;0;63;1
2023-07-28;77;514;2369;0;70;1
2023-07-27;68;502;2389;0;63;1
2023-07-26;70;518;2400;0;65;1
2023-07-25;83;533;2419;0;76;2
2023-07-24;83;514;2412;0;77;2
2023-07-23;80;542;2397;0;73;2
2023-07-22;67;548;2400;0;61;1
2023-07-21;68;576;2406;0;63;2
2023-07-20;85;590;2410;0;78;2
2023-07-19;83;591;2427;0;79;3
2023-07-18;60;596;2418;0;55;4
2023-07-17;110;634;2433;0;103;3
2023-07-16;86;617;2404;0;80;2
2023-07-15;96;606;2398;0;92;1
2023-07-14;80;582;2391;0;71;2
2023-07-13;88;578;2381;0;83;2
2023-07-12;88;578;2375;0;82;3
2023-07-11;102;587;2384;0;97;3
2023-07-10;92;566;2348;0;88;3
2023-07-09;76;560;2324;0;72;2
2023-07-08;71;585;2319;0;64;2
2023-07-07;73;594;2314;0;68;2
2023-07-06;89;613;2307;0;75;2
2023-07-05;95;609;2303;0;90;3
2023-07-04;83;611;2275;0;73;3
2023-07-03;92;611;2270;0;84;3
2023-07-02;107;610;2237;0;95;2
2023-07-01;83;581;2191;0;74;2
2023-06-30;93;565;2181;0;88;2
2023-06-29;82;555;2156;0;76;2
2023-06-28;95;551;2149;0;87;2
2023-06-27;79;530;2144;0;74;2
2023-06-26;92;549;2135;0;85;2
2023-06-25;73;537;2106;0;68;1
2023-06-24;70;540;2121;0;63;2
2023-06-23;83;550;2118;0;70;2
2023-06-22;79;555;2109;0;69;1
2023-06-21;81;569;2097;0;75;1
2023-06-20;97;555;2080;0;92;1
2023-06-19;80;541;2034;0;77;2
2023-06-18;75;558;2017;0;70;1
2023-06-17;79;551;2003;0;71;3
2023-06-16;83;543;2007;0;78;3
2023-06-15;91;532;1995;0;84;2
2023-06-14;69;508;1959;0;63;2
2023-06-13;84;512;1956;0;77;1
2023-06-12;98;502;1932;0;90;2
2023-06-11;69;471;1901;0;61;1
2023-06-10;68;478;1908;0;64;2
2023-06-09;71;464;1921;0;64;2
2023-06-08;64;446;1920;0;62;1
2023-06-07;68;448;1910;0;65;1
2023-06-06;75;448;1897;0;74;1
2023-06-05;69;447;1879;0;60;2
2023-06-04;71;467;1871;0;67;1
2023-06-03;57;466;1853;0;55;2
2023-06-02;53;469;1864;0;49;2
2023-06-01;70;503;1871;0;65;0
2023-05-31;67;497;1883;0;64;0
2023-05-30;73;496;1880;0;72;0
2023-05-29;87;483;1864;0;82;1
2023-05-28;68;459;1833;0;66;1
2023-05-27;62;442;1834;0;57;1
2023-05-26;88;445;1829;0;82;1
2023-05-25;64;421;1813;0;61;2
2023-05-24;65;434;1839;0;63;3
2023-05-23;62;438;1844;1;59;3
2023-05-22;63;427;1857;1;55;2
2023-05-21;51;429;1864;1;48;1
2023-05-20;66;437;1894;1;63;2
2023-05-19;62;434;1886;1;57;2
2023-05-18;78;446;1895;1;71;2
2023-05-17;70;451;1892;1;66;2
2023-05-16;55;447;1898;1;47;2
2023-05-15;66;452;1917;1;58;2
2023-05-14;60;443;1929;0;51;1
2023-05-13;66;446;1945;0;62;1
2023-05-12;76;436;1950;0;70;1
2023-05-11;83;416;1954;0;78;1
2023-05-10;68;404;1953;0;65;2
2023-05-09;55;394;1971;0;52;2
2023-05-08;53;419;1984;0;52;3
2023-05-07;59;427;1994;0;55;1
2023-05-06;55;428;1993;0;52;1
2023-05-05;53;426;2010;0;48;1
2023-05-04;73;445;2038;0;68;1
2023-05-03;61;430;2048;0;50;1
2023-05-02;82;446;2058;0;76;1
2023-05-01;63;457;2049;0;59;1
2023-04-30;58;466;2047;0;56;1
2023-04-29;52;483;2054;0;49;1
2023-04-28;70;497;2074;0;66;1
2023-04-27;59;507;2074;0;54;2
2023-04-26;70;508;2061;0;63;2
2023-04-25;92;506;2067;0;85;2
2023-04-24;73;490;2037;0;68;1
2023-04-23;80;494;2029;0;74;1
2023-04-22;68;486;2029;0;63;1
2023-04-21;82;494;2047;0;73;0
2023-04-20;63;488;2053;0;59;0
2023-04-19;68;498;2059;0;64;0
2023-04-18;76;508;2069;0;67;1
2023-04-17;78;515;2066;0;73;0
2023-04-16;75;526;2051;0;66;0
2023-04-15;78;524;2049;0;68;0
2023-04-14;70;518;2043;0;67;0
2023-04-13;71;507;2039;0;67;0
2023-04-12;78;508;2039;0;73;0
2023-04-11;84;511;2004;0;78;0
2023-04-10;89;513;1962;0;85;0
2023-04-09;72;493;1930;0;67;0
2023-04-08;65;493;1930;0;63;0
2023-04-07;59;489;1929;0;53;0
2023-04-06;76;500;1925;0;73;0
2023-04-05;78;497;1894;0;76;0
2023-04-04;84;486;1868;0;78;0
2023-04-03;69;446;1846;0;66;1
2023-04-02;72;450;1828;0;69;1
2023-04-01;62;438;1808;0;58;1
2023-03-31;69;439;1800;0;67;1
2023-03-30;75;446;1794;0;74;1
2023-03-29;67;454;1765;0;64;1
2023-03-28;42;468;1762;0;41;1
2023-03-27;72;493;1787;0;68;1
2023-03-26;59;499;1766;0;54;0
2023-03-25;63;507;1758;0;60;1
2023-03-24;76;505;1741;0;76;2
2023-03-23;85;495;1717;0;79;3
2023-03-22;81;480;1699;0;79;3
2023-03-21;69;467;1679;0;66;2
2023-03-20;77;468;1666;0;73;1
2023-03-19;66;432;1648;0;63;1
2023-03-18;61;405;1624;0;61;2
2023-03-17;67;398;1607;0;63;2
2023-03-16;67;400;1603;0;64;2
2023-03-15;67;400;1603;0;65;2
2023-03-14;69;384;1595;0;66;2
2023-03-13;43;359;1586;0;38;1
2023-03-12;40;369;1613;0;37;1
2023-03-11;57;389;1621;0;54;2
2023-03-10;67;384;1648;0;64;2
2023-03-09;67;369;1654;0;64;2
2023-03-08;50;355;1651;0;46;2
2023-03-07;45;369;1681;0;43;2
2023-03-06;52;370;1709;0;49;1
2023-03-05;60;380;1721;0;58;1
2023-03-04;52;389;1714;0;50;1
2023-03-03;53;387;1724;0;52;2
2023-03-02;51;381;1740;0;49;2
2023-03-01;62;375;1741;0;60;4
2023-02-28;47;366;1746;0;45;4
2023-02-27;63;382;1768;0;60;4
2023-02-26;67;383;1758;0;62;3
2023-02-25;48;370;1740;0;45;3
2023-02-24;48;379;1749;0;45;3
2023-02-23;44;372;1756;0;42;3
2023-02-22;54;377;1764;0;54;3
2023-02-21;63;383;1761;0;58;3
2023-02-20;62;388;1768;0;59;2
2023-02-19;55;386;1751;0;53;2
2023-02-18;58;390;1748;0;55;1
2023-02-17;41;400;1740;0;39;3
2023-02-16;49;406;1749;0;41;1
2023-02-15;63;444;1759;0;58;1
2023-02-14;65;453;1741;0;62;0
2023-02-13;61;455;1730;0;59;0
2023-02-12;61;471;1718;0;56;0
2023-02-11;69;486;1697;0;64;0
2023-02-10;48;483;1688;0;42;0
2023-02-09;88;492;1700;0;81;0
2023-02-08;71;468;1657;0;67;0
2023-02-07;68;469;1640;0;63;0
2023-02-06;80;457;1612;0;74;0
2023-02-05;77;449;1584;0;72;0
2023-02-04;67;449;1555;0;61;0
2023-02-03;57;439;1539;0;53;0
2023-02-02;61;428;1533;0;57;0
2023-02-01;74;425;1533;0;68;0
2023-01-31;56;405;1513;0;53;0
2023-01-30;71;403;1512;0;68;0
2023-01-29;75;386;1479;0;70;0
2023-01-28;57;379;1454;0;53;0
2023-01-27;47;367;1462;0;47;0
2023-01-26;55;370;1455;0;55;0
2023-01-25;53;362;1455;0;51;0
2023-01-24;52;358;1464;0;51;0
2023-01-23;52;357;1452;0;46;0
2023-01-22;66;346;1460;0;64;0
2023-01-21;44;333;1439;0;43;0
2023-01-20;51;337;1447;0;50;0
2023-01-19;47;322;1449;0;47;0
2023-01-18;48;335;1451;0;47;0
2023-01-17;51;346;1449;0;48;0
2023-01-16;41;335;1448;0;41;0
2023-01-15;52;347;1445;0;50;0
2023-01-14;49;330;1440;0;47;0
2023-01-13;36;330;1434;0;36;0
2023-01-12;62;337;1432;0;59;0
2023-01-11;59;324;1410;0;55;0
2023-01-10;38;315;1398;0;36;0
2023-01-09;53;338;1413;0;53;0
2023-01-08;35;334;1391;0;34;0
2023-01-07;50;351;1403;0;48;0
2023-01-06;44;339;1407;0;44;0
2023-01-05;49;340;1402;0;48;1
2023-01-04;49;354;1406;0;46;1
2023-01-03;61;346;1401;0;56;1
2023-01-02;50;346;1400;0;45;0
2023-01-01;55;362;1397;0;53;0
2022-12-31;37;350;1375;0;35;0
2022-12-30;47;370;1392;0;44;0
2022-12-29;62;369;1409;0;61;2
2022-12-28;44;358;1397;0;41;2
2022-12-27;60;370;1405;0;58;2
2022-12-26;65;361;1401;0;61;2
2022-12-25;42;344;1386;0;41;1
2022-12-24;55;350;1398;0;53;1
2022-12-23;46;334;1400;0;43;1
2022-12-22;51;337;1420;0;50;2
2022-12-21;55;328;1439;0;53;2
2022-12-20;51;309;1438;0;50;2
2022-12-19;48;295;1449;0;45;2
2022-12-18;50;291;1457;0;48;1
2022-12-17;39;294;1440;0;36;2
2022-12-16;47;288;1447;0;42;2
2022-12-15;46;291;1480;0;43;2
2022-12-14;35;299;1478;0;35;2
2022-12-13;38;303;1507;0;34;1
2022-12-12;46;320;1527;0;43;1
2022-12-11;52;319;1523;0;52;1
2022-12-10;31;323;1535;0;28;2
2022-12-09;48;337;1555;0;45;2
2022-12-08;52;323;1558;0;49;3
2022-12-07;41;327;1558;0;39;3
2022-12-06;56;350;1574;0;56;2
2022-12-05;44;344;1565;0;41;1
2022-12-04;57;351;1569;0;55;1
2022-12-03;46;351;1562;0;40;2
2022-12-02;34;355;1570;0;31;1
2022-12-01;55;378;1584;0;53;2
2022-11-30;65;381;1579;0;63;2
2022-11-29;51;380;1578;0;48;1
2022-11-28;52;401;1587;0;51;1
2022-11-27;57;403;1598;0;55;1
2022-11-26;49;408;1594;0;46;0
2022-11-25;56;416;1610;0;50;0
2022-11-24;59;397;1614;0;54;0
2022-11-23;67;385;1595;0;64;0
2022-11-22;73;395;1574;0;67;1
2022-11-21;54;366;1567;0;52;1
2022-11-20;63;377;1549;0;60;1
2022-11-19;57;374;1525;0;56;1
2022-11-18;33;357;1527;0;32;1
2022-11-17;46;389;1541;0;46;0
2022-11-16;75;392;1561;0;72;0
2022-11-15;43;368;1546;0;42;0
2022-11-14;64;377;1549;0;62;0
2022-11-13;59;370;1527;0;56;0
2022-11-12;42;362;1515;0;39;0
2022-11-11;65;366;1537;0;62;0
2022-11-10;52;353;1522;0;47;0
2022-11-09;51;355;1534;0;46;0
2022-11-08;54;353;1524;0;53;0
2022-11-07;57;347;1524;0;54;0
2022-11-06;52;357;1514;0;52;0
2022-11-05;46;362;1506;0;42;0
2022-11-04;51;380;1522;0;49;0
2022-11-03;52;382;1519;0;51;1
2022-11-02;45;395;1528;0;43;1
2022-11-01;50;407;1550;0;46;0
2022-10-31;66;395;1616;0;60;0
2022-10-30;60;375;1711;0;57;0
2022-10-29;66;380;1713;0;62;0
2022-10-28;55;351;1691;0;50;0
2022-10-27;64;335;1698;0;62;1
2022-10-26;58;331;1699;0;53;1
2022-10-25;36;323;1697;0;34;0
2022-10-24;45;356;1732;0;43;0
2022-10-23;63;368;1761;0;61;0
2022-10-22;35;350;1781;0;33;0
2022-10-21;39;358;1811;0;38;0
2022-10-20;59;364;1850;0;58;0
2022-10-19;48;367;1855;0;45;0
2022-10-18;70;368;1910;0;67;0
2022-10-17;57;358;1916;0;55;0
2022-10-16;46;341;1931;0;44;0
2022-10-15;44;349;1965;0;42;0
2022-10-14;46;350;1996;0;43;0
2022-10-13;64;352;2041;0;60;0
2022-10-12;47;349;2059;0;47;0
2022-10-11;60;348;2095;0;59;0
2022-10-10;39;350;2120;0;39;0
2022-10-09;54;380;2141;0;54;0
2022-10-08;44;442;2151;0;42;0
2022-10-07;46;555;2176;0;42;0
2022-10-06;60;573;2206;0;58;0
2022-10-05;50;554;2214;0;49;0
2022-10-04;61;563;2223;0;58;0
2022-10-03;70;568;2223;1;67;0
2022-10-02;120;551;2211;1;114;0
2022-10-01;161;507;2153;0;156;0
2022-09-30;62;422;2063;0;60;0
2022-09-29;44;445;2065;0;40;0
2022-09-28;59;467;2101;0;58;0
2022-09-27;66;488;2113;0;62;0
2022-09-26;53;488;2111;0;49;0
2022-09-25;74;537;2130;0;68;0
2022-09-24;75;540;2129;0;73;0
2022-09-23;84;536;2135;0;79;1
2022-09-22;65;533;2121;0;64;1
2022-09-21;80;541;2123;0;77;1
2022-09-20;65;553;2109;0;62;2
2022-09-19;105;571;2111;0;103;2
2022-09-18;74;551;2066;0;71;0
2022-09-17;72;565;2062;0;71;0
2022-09-16;79;555;2051;0;77;0
2022-09-15;75;542;2039;0;73;0
2022-09-14;90;535;2054;0;88;1
2022-09-13;82;522;2049;0;80;2
2022-09-12;84;507;2031;0;81;1
2022-09-11;89;484;2031;0;85;1
2022-09-10;63;457;2005;0;61;0
2022-09-09;65;452;2038;0;61;0
2022-09-08;70;446;2057;0;65;0
2022-09-07;75;448;2079;0;72;0
2022-09-06;68;438;2095;1;65;0
2022-09-05;63;448;2096;0;56;1
2022-09-04;63;462;2113;0;61;1
2022-09-03;63;461;2130;0;59;0
2022-09-02;58;468;2151;0;55;0
2022-09-01;69;480;2196;0;68;0
2022-08-31;66;491;2208;0;60;0
2022-08-30;79;496;2236;0;75;0
2022-08-29;76;489;2253;0;70;1
2022-08-28;63;482;2258;0;61;1
2022-08-27;68;485;2267;0;66;0
2022-08-26;71;475;2281;0;68;0
2022-08-25;82;473;2294;0;79;0
2022-08-24;72;454;2316;0;69;0
2022-08-23;72;452;2335;0;68;0
2022-08-22;66;472;2352;0;62;0
2022-08-21;66;491;2360;0;61;0
2022-08-20;58;488;2360;0;57;0
2022-08-19;68;513;2378;0;66;0
2022-08-18;61;509;2373;0;57;0
2022-08-17;72;547;2391;0;67;0
2022-08-16;90;561;2413;0;85;0
2022-08-15;85;563;2425;0;79;0
2022-08-14;63;572;2428;0;61;1
2022-08-13;85;577;2456;0;83;0
2022-08-12;65;567;2453;0;61;0
2022-08-11;98;583;2476;0;94;0
2022-08-10;84;568;2459;0;81;0
2022-08-09;94;585;2450;0;88;1
2022-08-08;92;575;2428;0;85;1
2022-08-07;67;576;2436;0;66;0
2022-08-06;77;606;2464;0;73;0
2022-08-05;81;608;2498;0;77;0
2022-08-04;87;601;2511;0;85;0
2022-08-03;103;599;2524;0;97;0
2022-08-02;84;583;2519;1;79;0
2022-08-01;90;603;2520;1;87;0
2022-07-31;100;604;2537;1;95;0
2022-07-30;78;594;2537;1;72;0
2022-07-29;73;589;2575;0;68;1
2022-07-28;87;581;2592;0;83;1
2022-07-27;85;572;2586;0;81;1
2022-07-26;105;554;2603;0;102;0
2022-07-25;92;531;2580;0;85;0
2022-07-24;88;534;2587;0;83;0
2022-07-23;73;547;2597;0;70;0
2022-07-22;66;559;2612;0;63;0
2022-07-21;79;585;2663;0;73;0
2022-07-20;68;591;2677;0;58;0
2022-07-19;82;613;2707;0;76;1
2022-07-18;95;616;2721;0;89;1
2022-07-17;101;598;2709;0;94;1
2022-07-16;85;567;2704;0;80;1
2022-07-15;94;580;2702;0;92;1
2022-07-14;83;582;2686;0;80;1
2022-07-13;87;609;2695;0;80;1
2022-07-12;83;618;2685;0;78;1
2022-07-11;75;638;2687;0;74;1
2022-07-10;70;659;2664;0;67;1
2022-07-09;96;669;2650;0;94;1
2022-07-08;94;679;2617;0;89;2
2022-07-07;112;682;2595;0;108;2
2022-07-06;95;684;2549;0;94;2
2022-07-05;102;679;2523;0;96;2
2022-07-04;96;657;2486;0;95;1
2022-07-03;82;660;2443;0;80;2
2022-07-02;106;659;2434;0;101;1
2022-07-01;97;650;2374;0;87;2
2022-06-30;113;653;2342;0;109;1
2022-06-29;90;628;2286;0;86;1
2022-06-28;79;659;2267;0;76;1
2022-06-27;100;674;2252;0;96;1
2022-06-26;82;667;2199;0;81;2
2022-06-25;98;679;2177;0;94;1
2022-06-24;98;663;2136;0;93;1
2022-06-23;86;659;2113;0;84;2
2022-06-22;121;653;2090;0;119;1
2022-06-21;93;609;2044;0;92;1
2022-06-20;95;607;2018;0;88;1
2022-06-19;95;592;1998;0;95;1
2022-06-18;84;578;1965;0;82;1
2022-06-17;92;550;1963;0;86;1
2022-06-16;83;515;1936;0;78;1
2022-06-15;78;497;1912;0;75;1
2022-06-14;95;488;1906;0;92;1
2022-06-13;74;458;1867;0;71;1
2022-06-12;83;455;1844;0;79;1
2022-06-11;55;435;1824;0;52;1
2022-06-10;59;436;1819;0;55;1
2022-06-09;65;453;1797;0;60;1
2022-06-08;71;434;1774;0;65;0
2022-06-07;65;423;1756;0;62;1
2022-06-06;72;415;1744;0;68;1
2022-06-05;64;415;1718;0;62;1
2022-06-04;56;414;1707;0;52;1
2022-06-03;76;405;1698;0;72;1
2022-06-02;46;391;1672;0;42;1
2022-06-01;57;402;1685;0;53;0
2022-05-31;58;420;1670;0;55;0
2022-05-30;69;425;1646;0;68;0
2022-05-29;61;432;1617;0;61;0
2022-05-28;45;438;1594;0;45;0
2022-05-27;59;464;1605;0;57;0
2022-05-26;58;469;1598;0;56;0
2022-05-25;74;493;1591;0;72;0
2022-05-24;61;480;1562;0;58;0
2022-05-23;77;474;1551;0;74;0
2022-05-22;69;469;1533;0;65;0
2022-05-21;74;456;1511;0;72;0
2022-05-20;62;431;1499;0;61;0
2022-05-19;81;429;1501;0;78;0
2022-05-18;60;396;1478;0;58;0
2022-05-17;56;372;1497;0;55;0
