﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;0;0;1;0;0;0
2024-05-06;0;0;3;0;0;0
2024-05-05;0;0;3;0;0;0
2024-05-04;0;0;3;0;0;0
2024-05-03;0;0;3;0;0;0
2024-05-02;0;0;3;0;0;0
2024-05-01;0;0;3;0;0;0
2024-04-30;0;0;3;0;0;0
2024-04-29;0;0;3;0;0;0
2024-04-28;0;0;3;0;0;0
2024-04-27;0;0;3;0;0;0
2024-04-26;0;0;3;0;0;0
2024-04-25;0;0;3;0;0;0
2024-04-24;0;0;3;0;0;0
2024-04-23;0;0;3;0;0;0
2024-04-22;0;0;3;0;0;0
2024-04-21;0;0;3;0;0;0
2024-04-20;0;0;3;0;0;0
2024-04-19;0;0;3;0;0;0
2024-04-18;0;0;3;0;0;0
2024-04-17;0;0;3;0;0;0
2024-04-16;0;1;3;0;0;0
2024-04-15;0;1;3;0;0;0
2024-04-14;0;1;3;0;0;0
2024-04-13;0;3;3;0;0;0
2024-04-12;0;3;3;0;0;0
2024-04-11;0;3;3;0;0;0
2024-04-10;1;3;3;0;1;0
2024-04-09;0;2;2;0;0;0
2024-04-08;0;2;2;0;0;0
2024-04-07;2;2;3;0;2;0
2024-04-06;0;0;4;0;0;0
2024-04-05;0;0;4;0;0;0
2024-04-04;0;0;6;0;0;0
2024-04-03;0;0;6;0;0;0
2024-04-02;0;0;6;0;0;0
2024-04-01;0;0;6;0;0;0
2024-03-31;0;0;6;0;0;0
2024-03-30;0;0;6;0;0;0
2024-03-29;0;0;6;0;0;0
2024-03-28;0;0;7;0;0;0
2024-03-27;0;0;7;0;0;0
2024-03-26;0;0;7;0;0;0
2024-03-25;0;0;7;0;0;0
2024-03-24;0;0;7;0;0;0
2024-03-23;0;0;7;0;0;0
2024-03-22;0;0;9;0;0;0
2024-03-21;0;0;9;0;0;0
2024-03-20;0;0;9;0;0;0
2024-03-19;0;0;9;0;0;0
2024-03-18;0;0;9;0;0;0
2024-03-17;0;0;9;0;0;0
2024-03-16;0;0;9;0;0;0
2024-03-15;0;1;9;0;0;0
2024-03-14;0;4;13;0;0;0
2024-03-13;0;4;21;0;0;0
2024-03-12;0;6;21;0;0;0
2024-03-11;0;6;21;0;0;0
2024-03-10;0;6;21;0;0;0
2024-03-09;1;6;21;0;1;0
2024-03-08;3;5;20;0;3;0
2024-03-07;0;2;17;0;0;0
2024-03-06;2;2;17;0;2;0
2024-03-05;0;1;15;0;0;0
2024-03-04;0;1;15;0;0;0
2024-03-03;0;1;15;0;0;0
2024-03-02;0;1;40;0;0;0
2024-03-01;0;1;61;0;0;0
2024-02-29;0;1;65;0;0;0
2024-02-28;1;3;65;0;1;0
2024-02-27;0;2;71;0;0;0
2024-02-26;0;2;72;0;0;0
2024-02-25;0;2;90;0;0;0
2024-02-24;0;2;98;0;0;0
2024-02-23;0;2;102;0;0;0
2024-02-22;2;2;102;0;2;0
2024-02-21;0;0;100;0;0;0
2024-02-20;0;4;100;0;0;0
2024-02-19;0;12;100;0;0;0
2024-02-18;0;12;100;0;0;0
2024-02-17;0;12;100;0;0;0
2024-02-16;0;12;100;0;0;0
2024-02-15;0;12;100;0;0;0
2024-02-14;4;12;100;0;4;0
2024-02-13;8;8;96;0;8;0
2024-02-12;0;0;88;0;0;0
2024-02-11;0;0;88;0;0;0
2024-02-10;0;0;88;0;0;0
2024-02-09;0;0;88;0;0;0
2024-02-08;0;25;88;0;0;0
2024-02-07;0;46;88;0;0;0
2024-02-06;0;50;89;0;0;0
2024-02-05;0;50;89;0;0;0
2024-02-04;0;57;89;0;0;0
2024-02-03;0;58;89;0;0;0
2024-02-02;25;76;89;0;25;0
2024-02-01;21;59;64;0;21;0
2024-01-31;4;42;43;0;4;0
2024-01-30;0;38;39;0;0;0
2024-01-29;7;38;39;0;7;0
2024-01-28;1;31;32;0;1;0
2024-01-27;18;30;31;0;18;0
2024-01-26;8;12;13;0;8;0
2024-01-25;4;4;5;0;4;0
2024-01-24;0;0;1;0;0;0
2024-01-23;0;0;1;0;0;0
2024-01-22;0;0;1;0;0;0
2024-01-21;0;0;1;0;0;0
2024-01-20;0;0;1;0;0;0
2024-01-19;0;0;1;0;0;0
2024-01-18;0;0;2;0;0;0
2024-01-17;0;0;2;0;0;0
2024-01-16;0;0;2;0;0;0
2024-01-15;0;0;2;0;0;0
2024-01-14;0;1;2;0;0;0
2024-01-13;0;1;2;0;0;0
2024-01-12;0;1;2;0;0;0
2024-01-11;0;1;2;0;0;0
2024-01-10;0;1;2;0;0;0
2024-01-09;0;1;2;0;0;0
2024-01-08;1;1;4;0;1;0
2024-01-07;0;0;3;0;0;0
2024-01-06;0;0;74;0;0;0
2024-01-05;0;0;168;0;0;0
2024-01-04;0;0;281;0;0;0
2024-01-03;0;0;384;0;0;0
2024-01-02;0;0;494;0;0;0
2024-01-01;0;0;673;0;0;0
2023-12-31;0;0;807;0;0;0
2023-12-30;0;0;932;0;0;0
2023-12-29;0;0;1280;0;0;0
2023-12-28;0;0;1749;0;0;0
2023-12-27;0;0;2267;0;0;0
2023-12-26;0;1;3017;0;0;0
2023-12-25;0;1;3638;0;0;0
2023-12-24;0;1;4144;0;0;0
2023-12-23;0;1;4765;0;0;0
2023-12-22;0;1;5491;0;0;0
2023-12-21;0;1;6062;0;0;0
2023-12-20;1;1;6681;0;1;0
2023-12-19;0;0;7275;0;0;0
2023-12-18;0;0;7886;0;0;0
2023-12-17;0;0;8317;0;0;0
2023-12-16;0;2;8694;0;0;0
2023-12-15;0;2;9008;0;0;0
2023-12-14;0;73;9314;0;0;0
2023-12-13;0;167;9642;0;0;0
2023-12-12;0;280;9984;0;0;0
2023-12-11;0;383;10296;0;0;0
2023-12-10;2;493;10591;0;2;0
2023-12-09;0;670;10854;0;0;1
2023-12-08;71;804;11133;0;66;2
2023-12-07;97;861;11294;0;96;2
2023-12-06;114;1113;11433;0;104;3
2023-12-05;105;1471;11683;0;99;4
2023-12-04;110;1888;11887;0;104;4
2023-12-03;181;2535;12071;0;169;4
2023-12-02;140;2983;12175;0;136;4
2023-12-01;129;3354;12334;0;125;5
2023-11-30;348;3851;12489;0;335;3
2023-11-29;473;4239;12462;0;459;3
2023-11-28;526;4344;12327;0;501;3
2023-11-27;772;4462;12197;0;743;4
2023-11-26;630;4301;11827;0;617;4
2023-11-25;512;4290;11594;0;496;3
2023-11-24;633;4218;11502;0;615;1
2023-11-23;738;3981;11212;0;714;0
2023-11-22;586;3575;10761;0;576;0
2023-11-21;629;3306;10455;0;612;0
2023-11-20;606;3020;10091;0;591;1
2023-11-19;623;2767;9723;0;610;1
2023-11-18;444;2470;9310;0;427;0
2023-11-17;394;2334;9082;0;369;0
2023-11-16;328;2223;8888;0;321;0
2023-11-15;319;2183;8771;0;306;0
2023-11-14;345;2104;8681;0;327;0
2023-11-13;354;2010;8574;0;343;0
2023-11-12;328;2021;8466;0;316;0
2023-11-11;303;2013;8372;0;294;0
2023-11-10;276;2003;8351;0;269;1
2023-11-09;288;2009;8321;0;271;1
2023-11-08;236;2033;8370;0;230;1
2023-11-07;246;2090;8400;0;238;1
2023-11-06;364;2162;8474;0;355;1
2023-11-05;317;2135;8471;0;308;0
2023-11-04;294;2198;8384;0;278;2
2023-11-03;290;2300;8326;0;283;2
2023-11-02;309;2401;8287;0;300;2
2023-11-01;297;2511;8149;0;285;1
2023-10-31;320;2550;7990;0;307;1
2023-10-30;336;2503;7827;0;326;1
2023-10-29;384;2448;7632;0;370;0
2023-10-28;389;2325;7383;0;379;0
2023-10-27;395;2168;7146;0;383;0
2023-10-26;421;1982;6898;0;408;0
2023-10-25;335;1769;6653;0;330;1
2023-10-24;273;1619;6478;0;269;0
2023-10-23;279;1554;6362;0;271;0
2023-10-22;257;1495;6257;0;252;0
2023-10-21;229;1468;6184;0;221;0
2023-10-20;203;1477;6106;0;200;0
2023-10-19;206;1505;6061;0;198;0
2023-10-18;184;1584;6027;0;177;0
2023-10-17;210;1654;6012;0;200;0
2023-10-16;221;1774;6010;0;210;0
2023-10-15;231;1821;6007;0;224;0
2023-10-14;242;1910;5959;0;237;0
2023-10-13;232;2029;5878;0;224;0
2023-10-12;289;2028;5805;0;277;0
2023-10-11;255;1968;5692;0;248;0
2023-10-10;329;1961;5600;0;315;0
2023-10-09;268;1807;5468;0;261;1
2023-10-08;321;1673;5385;0;314;1
2023-10-07;363;1500;5256;0;354;1
2023-10-06;227;1275;5086;0;222;1
2023-10-05;230;1176;5033;0;224;1
2023-10-04;250;1097;4963;0;245;1
2023-10-03;169;986;4867;0;163;2
2023-10-02;133;987;4885;0;127;1
2023-10-01;148;1017;5035;0;145;2
2023-09-30;133;1026;5086;0;131;1
2023-09-29;127;1064;5137;0;124;1
2023-09-28;146;1121;5209;0;141;1
2023-09-27;141;1122;5272;0;138;0
2023-09-26;172;1139;5320;0;163;0
2023-09-25;165;1136;5388;0;153;0
2023-09-24;158;1145;5529;0;155;1
2023-09-23;170;1190;5565;0;166;0
2023-09-22;182;1230;5566;1;179;0
2023-09-21;149;1229;5602;1;141;0
2023-09-20;164;1247;5624;1;151;0
2023-09-19;168;1244;5626;1;162;0
2023-09-18;171;1247;5651;1;163;1
2023-09-17;209;1238;5718;1;203;1
2023-09-16;211;1222;5716;1;204;1
2023-09-15;185;1193;5690;1;174;0
2023-09-14;168;1205;5693;1;164;0
2023-09-13;155;1228;5672;0;148;0
2023-09-12;175;1248;5731;0;161;0
2023-09-11;160;1242;5775;0;154;2
2023-09-10;197;1238;5867;0;188;1
2023-09-09;180;1230;5886;0;178;2
2023-09-08;194;1331;5900;0;189;1
2023-09-07;194;1337;5912;0;187;2
2023-09-06;171;1330;5933;0;168;1
2023-09-05;161;1361;6088;0;150;1
2023-09-04;157;1415;6222;0;155;1
2023-09-03;184;1448;6323;0;180;1
2023-09-02;286;1500;6403;0;281;2
2023-09-01;200;1512;6428;0;192;3
2023-08-31;187;1509;6487;0;177;3
2023-08-30;207;1496;6560;0;197;2
2023-08-29;214;1513;6621;0;207;0
2023-08-28;193;1469;6800;0;183;0
2023-08-27;234;1435;7040;0;226;0
2023-08-26;299;1398;7227;0;287;0
2023-08-25;201;1338;7330;0;190;0
2023-08-24;173;1342;7642;0;166;0
2023-08-23;221;1355;7810;0;211;0
2023-08-22;171;1319;7795;0;168;0
2023-08-21;162;1297;7850;0;155;0
2023-08-20;193;1351;7956;0;187;0
2023-08-19;234;1370;7995;0;225;0
2023-08-18;204;1388;7960;0;191;0
2023-08-17;186;1396;7951;0;179;0
2023-08-16;187;1412;8043;0;177;0
2023-08-15;152;1431;8053;0;142;0
2023-08-14;217;1493;8180;0;209;0
2023-08-13;211;1606;8348;0;205;0
2023-08-12;252;1687;8450;0;239;2
2023-08-11;211;1700;8508;0;201;2
2023-08-10;202;1755;8649;0;194;2
2023-08-09;207;1865;8763;0;200;2
2023-08-08;213;1914;8920;0;207;2
2023-08-07;326;1958;9114;0;316;0
2023-08-06;292;1898;9398;0;281;0
2023-08-05;259;2001;9478;0;254;2
2023-08-04;270;2176;9539;0;259;2
2023-08-03;318;2338;9571;0;299;2
2023-08-02;257;2427;9537;0;249;2
2023-08-01;260;2692;9582;0;243;3
2023-07-31;268;2786;9665;0;257;1
2023-07-30;396;2726;9785;0;380;1
2023-07-29;437;2570;9767;0;419;3
2023-07-28;432;2409;9682;0;412;3
2023-07-27;411;2216;9614;0;398;2
2023-07-26;540;2007;9589;0;527;2
2023-07-25;353;1655;9429;0;344;3
2023-07-24;204;1578;9368;0;197;1
2023-07-23;232;1573;10055;0;227;1
2023-07-22;268;1618;10231;0;258;1
2023-07-21;233;1736;10328;0;230;1
2023-07-20;192;1813;10380;0;180;1
2023-07-19;190;1930;10508;0;176;1
2023-07-18;277;2090;10649;0;275;2
2023-07-17;196;2124;10633;0;188;2
2023-07-16;278;2294;10730;0;264;2
2023-07-15;391;2432;10695;0;380;2
2023-07-14;310;2653;10501;0;302;2
2023-07-13;309;2712;10402;0;295;2
2023-07-12;351;2736;10290;0;345;0
2023-07-11;319;2683;10292;0;311;1
2023-07-10;369;2633;10251;0;357;1
2023-07-09;413;2569;10141;0;400;1
2023-07-08;612;2494;9954;0;599;1
2023-07-07;371;2272;9566;0;359;1
2023-07-06;327;2278;9473;0;317;1
2023-07-05;298;2294;9578;0;288;1
2023-07-04;274;2353;9604;0;267;2
2023-07-03;304;2461;9703;0;295;3
2023-07-02;334;2537;9706;0;324;3
2023-07-01;386;2492;9709;0;378;2
2023-06-30;374;2997;9683;0;364;2
2023-06-29;344;3038;9581;0;337;2
2023-06-28;357;3059;9540;0;342;2
2023-06-27;381;2992;9416;0;373;2
2023-06-26;381;2929;9296;0;367;4
2023-06-25;292;2881;9206;0;283;4
2023-06-24;900;2862;9175;0;885;3
2023-06-23;411;2250;8548;0;402;3
2023-06-22;371;2076;8392;0;358;2
2023-06-21;291;1907;8250;0;284;2
2023-06-20;313;1826;8274;0;311;2
2023-06-19;328;1704;8252;0;316;3
2023-06-18;268;1733;8171;0;260;5
2023-06-17;287;1746;8145;0;282;6
2023-06-16;239;1711;8131;0;234;6
2023-06-15;195;1689;8149;0;192;7
2023-06-14;208;1707;8210;0;202;7
2023-06-13;195;1773;8222;0;183;7
2023-06-12;354;2015;8295;0;342;4
2023-06-11;281;1984;8236;0;277;6
2023-06-10;254;2077;8202;0;247;7
2023-06-09;219;2131;8226;0;213;6
2023-06-08;215;2247;8243;0;207;7
2023-06-07;273;2391;9047;0;267;7
2023-06-06;433;2388;9061;0;424;7
2023-06-05;325;2263;8951;0;315;8
2023-06-04;380;2163;8873;0;361;6
2023-06-03;313;2053;8807;0;299;7
2023-06-02;336;2031;8844;0;330;6
2023-06-01;359;1956;8868;0;352;7
2023-05-31;273;1865;8815;0;262;7
2023-05-30;306;1847;9009;0;299;7
2023-05-29;229;1761;9097;0;214;7
2023-05-28;259;1855;9229;0;252;7
2023-05-27;286;1892;9269;0;279;8
2023-05-26;267;1851;9297;0;248;9
2023-05-25;268;1834;9378;0;258;9
2023-05-24;253;1844;9412;0;248;10
2023-05-23;230;1846;9430;0;214;9
2023-05-22;324;1885;9473;0;308;9
2023-05-21;298;1785;9403;0;288;9
2023-05-20;254;1750;9375;0;235;10
2023-05-19;238;1793;9387;0;234;9
2023-05-18;274;1807;9407;0;268;10
2023-05-17;265;1810;9388;0;249;11
2023-05-16;265;1788;9374;0;256;10
2023-05-15;222;2546;9373;0;208;10
2023-05-14;270;2612;9440;0;255;10
2023-05-13;292;2675;9456;0;277;10
2023-05-12;256;2633;9428;0;245;10
2023-05-11;284;2687;9394;0;267;10
2023-05-10;238;2756;9352;0;231;10
2023-05-09;1029;2880;9355;0;1007;10
2023-05-08;298;2162;8579;0;287;10
2023-05-07;323;2336;8570;0;316;10
2023-05-06;243;2411;8584;0;234;9
2023-05-05;313;2528;8654;0;297;9
2023-05-04;346;2524;8641;0;337;10
2023-05-03;363;2495;8560;0;351;10
2023-05-02;310;2472;8454;0;297;10
2023-05-01;472;2472;8409;0;458;9
2023-04-30;403;2274;8258;0;378;8
2023-04-29;369;2143;8283;0;351;8
2023-04-28;300;2031;8285;0;290;4
2023-04-27;318;2004;8361;0;307;1
2023-04-26;349;1944;8412;0;331;1
2023-04-25;303;1868;8361;0;290;0
2023-04-24;276;1828;8335;0;267;1
2023-04-23;271;1794;8322;0;261;0
2023-04-22;248;1788;8305;0;242;0
2023-04-21;270;1820;8280;0;258;0
2023-04-20;263;1830;8273;0;249;1
2023-04-19;262;1830;8251;0;257;1
2023-04-18;257;1785;8248;0;246;0
2023-04-17;252;1766;8225;0;236;1
2023-04-16;264;1765;8209;0;261;1
2023-04-15;282;1737;8166;0;272;2
2023-04-14;285;1744;8095;0;269;1
2023-04-13;254;1807;8026;0;248;2
2023-04-12;217;1870;7972;0;208;4
2023-04-11;246;1948;7972;0;229;6
2023-04-10;242;1975;7974;0;236;6
2023-04-09;239;1986;7954;0;228;9
2023-04-08;297;2007;7953;0;282;8
2023-04-07;350;2031;7865;0;343;8
2023-04-06;318;2094;7703;0;303;9
2023-04-05;299;2143;7595;0;281;9
2023-04-04;264;2221;7491;0;257;7
2023-04-03;256;2324;7431;0;243;6
2023-04-02;266;2361;7409;0;248;6
2023-04-01;310;2376;7319;0;304;6
2023-03-31;417;2329;7188;0;404;7
2023-03-30;369;2169;7014;0;360;7
2023-03-29;372;2032;6896;0;362;7
2023-03-28;366;1918;6770;0;362;6
2023-03-27;295;1783;6759;0;277;6
2023-03-26;276;1757;6695;0;268;5
2023-03-25;262;1714;6660;0;257;5
2023-03-24;257;1679;6576;0;249;7
2023-03-23;230;1650;6492;0;218;7
2023-03-22;257;1633;6441;0;247;7
2023-03-21;242;1586;6362;0;228;6
2023-03-20;262;1549;6333;0;253;6
2023-03-19;231;1506;6278;0;226;5
2023-03-18;232;1513;6224;0;218;5
2023-03-17;229;1508;6181;0;221;6
2023-03-16;207;1517;6163;0;202;6
2023-03-15;216;1510;6167;0;197;6
2023-03-14;200;1488;6142;0;199;7
2023-03-13;216;1487;6151;0;209;7
2023-03-12;239;1453;6094;0;228;5
2023-03-11;223;1420;6053;0;218;5
2023-03-10;238;1427;6022;0;231;6
2023-03-09;205;1353;6017;0;196;6
2023-03-08;186;1333;6171;0;181;6
2023-03-07;200;1383;6263;0;196;7
2023-03-06;185;1428;6284;0;175;7
2023-03-05;199;1488;6281;0;196;5
2023-03-04;229;1642;6246;0;226;5
2023-03-03;164;1634;6204;0;157;6
2023-03-02;179;1711;6193;0;173;6
2023-03-01;234;1707;6189;0;231;6
2023-02-28;252;1648;6131;0;242;9
2023-02-27;246;1575;6059;0;244;8
2023-02-26;354;1499;5992;0;349;8
2023-02-25;226;1351;5801;0;216;9
2023-02-24;241;1333;5718;0;234;6
2023-02-23;176;1271;5627;0;169;6
2023-02-22;182;1275;5609;0;165;6
2023-02-21;171;1310;5571;0;165;6
2023-02-20;175;1351;5559;0;173;5
2023-02-19;214;1350;5539;0;198;9
2023-02-18;200;1358;5455;0;194;4
2023-02-17;175;1315;5386;0;169;4
2023-02-16;190;1333;5334;0;170;4
2023-02-15;209;1347;5301;0;208;2
2023-02-14;209;1370;5212;0;206;2
2023-02-13;185;1514;5159;0;168;2
2023-02-12;214;1619;5148;0;206;0
2023-02-11;157;1631;5080;0;153;0
2023-02-10;205;1652;5079;0;188;0
2023-02-09;193;1624;5067;0;187;0
2023-02-08;246;1622;5029;0;226;1
2023-02-07;372;1541;4979;0;355;1
2023-02-06;275;1355;4846;0;273;1
2023-02-05;221;1258;4824;0;218;0
2023-02-04;189;1212;4814;0;175;0
2023-02-03;164;1216;4833;0;163;0
2023-02-02;188;1212;4873;0;184;0
2023-02-01;160;1161;4901;0;152;0
2023-01-31;177;1151;5020;0;165;0
2023-01-30;188;1134;5163;0;175;0
2023-01-29;184;1085;5351;0;174;0
2023-01-28;183;1063;5368;0;179;0
2023-01-27;162;1037;5362;0;158;0
2023-01-26;142;995;5376;0;137;0
2023-01-25;147;984;5446;0;144;0
2023-01-24;152;955;5466;0;147;0
2023-01-23;135;944;5504;0;128;0
2023-01-22;155;929;5542;0;153;0
2023-01-21;156;929;5544;0;153;0
2023-01-20;118;934;5558;0;114;0
2023-01-19;129;956;5600;0;125;0
2023-01-18;119;985;5604;0;118;0
2023-01-17;138;1045;5588;0;134;1
2023-01-16;122;1060;5553;0;120;1
2023-01-15;157;1116;5514;0;150;1
2023-01-14;161;1191;5459;0;156;2
2023-01-13;140;1284;5385;0;138;2
2023-01-12;158;1355;5337;0;157;2
2023-01-11;181;1396;5256;0;177;2
2023-01-10;150;1422;5171;0;147;1
2023-01-09;181;1488;5128;0;179;1
2023-01-08;230;1579;5036;0;220;2
2023-01-07;256;1669;4945;0;252;1
2023-01-06;210;1785;4773;0;201;1
2023-01-05;204;1776;4652;0;193;2
2023-01-04;209;1753;4523;0;201;2
2023-01-03;220;1724;4404;0;219;2
2023-01-02;276;1712;4279;0;270;2
2023-01-01;317;1606;4094;0;314;3
2022-12-31;372;1477;3845;0;366;2
2022-12-30;202;1276;3541;0;195;2
2022-12-29;175;1235;3419;0;174;3
2022-12-28;174;1233;3320;0;173;2
2022-12-27;211;1218;3222;0;200;2
2022-12-26;167;1145;3128;0;159;2
2022-12-25;191;1089;3063;0;184;3
2022-12-24;177;1002;2957;0;171;2
2022-12-23;161;911;2852;0;157;2
2022-12-22;175;848;2775;0;174;3
2022-12-21;163;756;2690;0;158;2
2022-12-20;132;689;2607;0;129;2
2022-12-19;106;634;2563;0;101;3
2022-12-18;103;625;2554;0;99;2
2022-12-17;84;631;2541;0;80;1
2022-12-16;96;637;2566;0;91;1
2022-12-15;85;674;2552;0;79;2
2022-12-14;93;673;2570;0;92;2
2022-12-13;77;662;2565;0;75;3
2022-12-12;96;650;2585;0;93;3
2022-12-11;106;640;2567;0;105;3
2022-12-10;90;628;2543;0;89;3
2022-12-09;133;624;2597;0;127;2
2022-12-08;83;559;2565;0;79;2
2022-12-07;85;545;2571;0;80;2
2022-12-06;65;539;2573;0;63;2
2022-12-05;87;552;2624;0;87;2
2022-12-04;94;544;2636;0;92;2
2022-12-03;88;557;2642;0;85;2
2022-12-02;66;566;2673;0;65;2
2022-12-01;70;579;2706;0;67;2
2022-11-30;76;578;2768;0;71;2
2022-11-29;77;585;2827;0;75;2
2022-11-28;80;598;2893;0;78;2
2022-11-27;109;594;2919;0;105;2
2022-11-26;95;573;2929;0;95;2
2022-11-25;78;572;2949;0;76;2
2022-11-24;69;581;2955;0;63;2
2022-11-23;85;624;3005;0;80;2
2022-11-22;91;623;3035;0;88;2
2022-11-21;78;632;3060;0;75;2
2022-11-20;86;645;3106;0;86;2
2022-11-19;95;654;3119;0;90;2
2022-11-18;90;636;3135;0;87;2
2022-11-17;109;629;3166;0;108;1
2022-11-16;81;664;3150;0;77;1
2022-11-15;100;682;3171;0;94;2
2022-11-14;93;671;3183;0;91;2
2022-11-13;95;662;3203;0;92;2
2022-11-12;78;681;3199;0;73;2
2022-11-11;82;706;3221;0;79;2
2022-11-10;143;725;3255;0;141;1
2022-11-09;100;702;3244;0;94;1
2022-11-08;90;703;3261;0;84;2
2022-11-07;84;749;3286;0;81;2
2022-11-06;118;799;3302;0;115;3
2022-11-05;101;828;3271;0;97;3
2022-11-04;102;834;3288;0;100;3
2022-11-03;122;850;3290;0;115;1
2022-11-02;99;848;3291;0;98;1
2022-11-01;132;833;3306;0;130;2
2022-10-31;133;816;3296;0;123;2
2022-10-30;148;801;3296;0;145;2
2022-10-29;105;770;3286;0;99;3
2022-10-28;121;792;3304;0;114;3
2022-10-27;119;776;3311;0;116;1
2022-10-26;85;768;3325;0;83;1
2022-10-25;117;805;3388;0;115;2
2022-10-24;114;781;3478;0;106;2
2022-10-23;119;771;3530;0;109;2
2022-10-22;133;769;3557;0;125;2
2022-10-21;103;751;3563;0;97;1
2022-10-20;111;741;3601;0;107;1
2022-10-19;126;729;3612;0;120;1
2022-10-18;97;722;3598;0;94;1
2022-10-17;100;761;3623;0;97;1
2022-10-16;115;777;3665;0;110;2
2022-10-15;114;774;3658;0;110;2
2022-10-14;93;762;3649;0;88;1
2022-10-13;98;756;3659;0;91;1
2022-10-12;116;776;3694;0;114;1
2022-10-11;134;764;3691;0;130;1
2022-10-10;118;749;3697;0;111;4
2022-10-09;110;751;3742;0;105;5
2022-10-08;106;770;3770;0;101;5
2022-10-07;92;791;3802;0;86;5
2022-10-06;116;839;3858;0;112;1
2022-10-05;105;844;3893;0;103;1
2022-10-04;120;863;3907;0;110;1
2022-10-03;113;883;3946;0;112;1
2022-10-02;126;917;4060;0;121;1
2022-10-01;128;1001;4067;0;123;2
2022-09-30;144;1035;4105;0;134;1
2022-09-29;121;1038;4118;0;113;2
2022-09-28;127;1054;4173;0;121;2
2022-09-27;139;1067;4197;0;134;2
2022-09-26;149;1049;4250;0;143;2
2022-09-25;211;1012;4400;0;207;1
2022-09-24;166;926;4360;0;154;1
2022-09-23;146;907;4360;0;138;1
2022-09-22;133;869;4374;0;130;2
2022-09-21;139;844;4430;0;136;2
2022-09-20;122;806;4446;0;116;2
2022-09-19;115;818;4459;0;106;2
2022-09-18;123;822;4527;0;120;2
2022-09-17;142;837;4607;0;138;2
2022-09-16;111;857;4622;0;106;2
2022-09-15;107;884;4665;0;101;3
2022-09-14;101;913;4774;0;99;3
2022-09-13;129;956;4820;0;124;3
2022-09-12;116;980;4868;0;107;2
2022-09-11;140;985;4952;0;136;3
2022-09-10;161;999;5002;0;158;3
2022-09-09;137;1070;5013;0;130;3
2022-09-08;141;1068;5078;0;131;3
2022-09-07;146;1100;5154;0;142;3
2022-09-06;156;1108;5205;0;147;4
2022-09-05;123;1126;5305;0;115;4
2022-09-04;156;1154;5395;0;148;5
2022-09-03;235;1192;5436;0;227;5
2022-09-02;137;1256;5383;0;131;3
2022-09-01;168;1293;5438;0;159;3
2022-08-31;155;1286;5446;0;151;3
2022-08-30;172;1290;5466;0;165;3
2022-08-29;149;1309;5520;0;144;5
2022-08-28;193;1317;5574;0;187;5
2022-08-27;301;1259;5571;0;293;4
2022-08-26;173;1141;5476;0;166;5
2022-08-25;160;1174;5499;0;155;4
2022-08-24;160;1171;5530;0;153;4
2022-08-23;190;1165;5598;0;185;2
2022-08-22;155;1195;5621;0;151;4
2022-08-21;133;1191;5672;0;130;4
2022-08-20;182;1233;5712;0;174;2
2022-08-19;206;1247;5727;0;199;5
2022-08-18;157;1234;5720;0;155;5
2022-08-17;156;1253;5754;0;148;5
2022-08-16;223;1300;5827;0;210;5
2022-08-15;149;1292;5849;0;143;3
2022-08-14;179;1343;5991;0;173;3
2022-08-13;197;1420;6008;0;192;1
2022-08-12;188;1434;6049;0;184;3
2022-08-11;180;1439;6077;0;174;3
2022-08-10;201;1443;6118;0;195;3
2022-08-09;213;1431;6128;0;207;3
2022-08-08;198;1392;6155;0;184;3
2022-08-07;261;1374;6216;0;250;3
2022-08-06;213;1343;6169;0;209;1
2022-08-05;197;1339;6178;0;194;3
2022-08-04;184;1331;6214;0;169;3
2022-08-03;191;1353;6258;0;189;3
2022-08-02;173;1353;6244;0;169;2
2022-08-01;172;1369;6342;0;168;2
2022-07-31;226;1419;6405;0;219;2
2022-07-30;207;1407;6368;0;195;2
2022-07-29;188;1411;6375;0;184;2
2022-07-28;205;1398;6385;0;201;2
2022-07-27;193;1385;6400;0;187;2
2022-07-26;192;1388;6471;0;188;2
2022-07-25;224;1388;6555;0;217;2
2022-07-24;213;1391;6711;0;203;2
2022-07-23;211;1419;6749;0;203;1
2022-07-22;177;1502;6761;0;174;1
2022-07-21;193;1520;6824;0;186;1
2022-07-20;195;1568;6863;0;192;1
2022-07-19;191;1589;6904;0;190;2
2022-07-18;226;1616;6984;0;215;4
2022-07-17;240;1605;7050;0;236;4
2022-07-16;290;1603;7055;0;276;2
2022-07-15;200;1570;7023;0;192;3
2022-07-14;241;1582;7080;0;229;2
2022-07-13;221;1571;7113;0;208;2
2022-07-12;227;1591;7217;0;220;2
2022-07-11;209;1589;7501;0;200;3
2022-07-10;248;1564;7651;0;237;3
2022-07-09;259;1590;7673;0;244;2
2022-07-08;211;1574;7706;0;202;1
2022-07-07;224;1550;7781;0;216;1
2022-07-06;238;1536;7830;0;229;1
2022-07-05;229;1499;7823;1;219;1
2022-07-04;179;1497;7858;0;169;2
2022-07-03;277;1583;7946;0;266;2
2022-07-02;240;1590;7940;0;230;1
2022-07-01;188;1729;7953;0;179;1
2022-06-30;212;1795;8042;0;199;2
2022-06-29;202;1808;8104;0;194;1
2022-06-28;224;1854;8162;0;213;0
2022-06-27;266;1864;8196;0;257;1
2022-06-26;279;1837;8236;0;271;2
2022-06-25;379;1835;8216;0;364;2
