﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-13;3;11;31;0;1;5
2024-05-12;5;14;30;0;0;5
2024-05-11;2;14;30;0;0;5
2024-05-10;3;13;30;0;2;4
2024-05-09;2;12;28;0;0;4
2024-05-08;2;11;28;0;0;2
2024-05-07;5;11;28;0;1;1
2024-05-06;5;14;27;0;3;3
2024-05-05;2;14;26;0;0;3
2024-05-04;2;14;27;0;1;5
2024-05-03;2;14;29;0;1;4
2024-05-02;3;13;30;0;1;4
2024-05-01;2;13;29;0;0;2
2024-04-30;6;17;29;0;3;3
2024-04-29;6;14;27;0;2;4
2024-04-28;2;12;26;0;0;2
2024-04-27;4;12;26;0;1;4
2024-04-26;2;11;26;0;0;0
2024-04-25;4;11;26;1;0;0
2024-04-24;6;10;26;0;1;0
2024-04-23;2;11;25;0;0;0
2024-04-22;2;12;27;0;0;0
2024-04-21;3;13;27;0;0;0
2024-04-20;5;14;28;0;1;0
2024-04-19;7;13;27;0;3;0
2024-04-18;3;9;27;0;0;0
2024-04-17;4;7;31;1;0;0
2024-04-16;2;6;33;1;0;0
2024-04-15;4;6;34;2;1;0
2024-04-14;3;5;33;2;1;0
2024-04-13;3;8;32;1;0;0
2024-04-12;2;10;32;1;0;2
2024-04-11;3;11;32;0;0;3
2024-04-10;2;14;33;0;0;3
2024-04-09;3;16;35;0;0;5
2024-04-08;3;16;36;0;0;5
2024-04-07;5;15;36;0;1;5
2024-04-06;7;14;35;0;2;5
2024-04-05;2;10;35;0;0;5
2024-04-04;4;10;37;0;1;5
2024-04-03;3;9;41;0;0;4
2024-04-02;3;9;42;0;0;3
2024-04-01;3;8;44;0;0;1
2024-03-31;3;9;45;0;0;2
2024-03-30;3;10;45;0;1;2
2024-03-29;2;9;44;0;0;2
2024-03-28;3;10;44;0;1;2
2024-03-27;3;8;43;0;0;2
2024-03-26;3;11;43;0;0;2
2024-03-25;4;17;44;0;0;2
2024-03-24;5;19;45;0;2;2
2024-03-23;2;20;44;0;0;2
2024-03-22;1;20;44;0;1;2
2024-03-21;0;20;43;0;0;2
2024-03-20;5;23;44;0;1;3
2024-03-19;12;22;45;0;3;3
2024-03-18;6;17;43;0;2;3
2024-03-17;5;17;44;0;1;2
2024-03-16;1;17;44;0;1;2
2024-03-15;3;16;44;0;1;3
2024-03-14;5;13;45;0;1;3
2024-03-13;3;12;45;0;1;3
2024-03-12;4;13;45;0;3;3
2024-03-11;3;15;42;0;1;2
2024-03-10;3;17;42;1;0;2
2024-03-09;3;19;44;1;0;2
2024-03-08;2;22;44;1;0;1
2024-03-07;4;22;44;1;1;1
2024-03-06;5;21;43;1;4;1
2024-03-05;7;17;41;0;2;1
2024-03-04;7;15;39;0;2;1
2024-03-03;6;13;38;0;3;2
2024-03-02;6;11;37;0;0;1
2024-03-01;5;10;37;0;0;1
2024-02-29;3;11;38;0;0;2
2024-02-28;2;11;38;0;0;2
2024-02-27;3;11;38;0;0;2
2024-02-26;4;12;39;1;0;2
2024-02-25;2;14;39;1;0;2
2024-02-24;3;15;44;1;0;1
2024-02-23;5;20;48;1;2;1
2024-02-22;6;21;47;0;2;2
2024-02-21;2;21;49;0;0;2
2024-02-20;5;23;50;0;4;2
2024-02-19;3;20;46;0;1;2
2024-02-18;5;20;46;0;2;2
2024-02-17;8;18;49;0;6;1
2024-02-16;4;13;43;1;2;1
2024-02-15;4;13;43;1;1;2
2024-02-14;3;12;42;1;1;2
2024-02-13;3;11;42;0;1;2
2024-02-12;4;10;42;0;1;2
2024-02-11;5;10;43;0;1;2
2024-02-10;2;8;42;0;0;1
2024-02-09;4;9;43;0;2;1
2024-02-08;1;10;44;0;0;2
2024-02-07;2;9;46;0;0;2
2024-02-06;0;8;47;0;0;0
2024-02-05;3;8;47;0;2;0
2024-02-04;1;7;45;0;0;0
2024-02-03;1;8;47;0;1;0
2024-02-02;4;7;47;0;1;0
2024-02-01;0;10;46;0;0;0
2024-01-31;2;14;48;1;1;0
2024-01-30;2;15;49;1;0;0
2024-01-29;3;19;50;1;0;0
2024-01-28;3;20;51;1;2;0
2024-01-27;2;18;52;1;0;0
2024-01-26;7;19;53;1;5;0
2024-01-25;6;19;48;1;4;0
2024-01-24;4;15;44;1;2;0
2024-01-23;5;17;43;1;4;2
2024-01-22;2;13;39;0;1;2
2024-01-21;1;14;38;0;0;2
2024-01-20;3;15;39;0;1;2
2024-01-19;6;16;39;0;4;3
2024-01-18;2;12;36;0;1;4
2024-01-17;6;12;35;0;4;4
2024-01-16;2;11;31;0;0;5
2024-01-15;4;13;31;0;1;6
2024-01-14;3;12;31;0;0;4
2024-01-13;2;11;32;0;0;3
2024-01-12;2;12;32;1;0;3
2024-01-11;2;14;34;1;1;4
2024-01-10;4;14;33;1;3;4
2024-01-09;4;12;31;1;2;5
2024-01-08;3;12;29;1;1;5
2024-01-07;2;13;28;1;0;5
2024-01-06;5;14;29;1;0;5
2024-01-05;4;14;29;1;2;4
2024-01-04;2;15;28;1;1;5
2024-01-03;3;15;27;1;0;5
2024-01-02;6;15;27;1;1;5
2024-01-01;5;15;28;0;1;5
2023-12-31;5;14;27;0;2;3
2023-12-30;3;12;25;0;1;2
2023-12-29;5;11;28;0;3;2
2023-12-28;2;10;30;0;1;1
2023-12-27;4;10;29;0;0;1
2023-12-26;3;11;30;0;0;0
2023-12-25;4;11;30;1;1;1
2023-12-24;2;10;29;0;0;1
2023-12-23;2;10;31;0;0;0
2023-12-22;6;11;34;0;2;0
2023-12-21;5;10;35;0;1;0
2023-12-20;4;8;37;0;1;0
2023-12-19;4;9;36;0;0;0
2023-12-18;2;9;37;0;0;1
2023-12-17;1;11;37;0;0;1
2023-12-16;5;11;41;1;1;0
2023-12-15;4;10;42;1;1;0
2023-12-14;2;10;43;1;0;0
2023-12-13;4;10;45;1;2;0
2023-12-12;3;9;47;1;0;0
2023-12-11;7;9;48;0;2;1
2023-12-10;2;5;53;0;0;1
2023-12-09;1;6;53;0;0;1
2023-12-08;3;6;55;0;2;1
2023-12-07;1;4;56;0;0;1
2023-12-06;2;8;56;0;2;1
2023-12-05;0;11;56;0;0;2
2023-12-04;0;12;59;0;0;2
2023-12-03;2;14;60;0;1;3
2023-12-02;0;13;60;0;0;2
2023-12-01;0;13;60;0;0;1
2023-11-30;5;15;62;1;2;2
2023-11-29;6;16;62;1;5;2
2023-11-28;3;14;59;1;0;3
2023-11-27;4;16;61;1;0;2
2023-11-26;3;15;63;0;0;3
2023-11-25;3;15;66;0;0;3
2023-11-24;3;16;66;0;0;3
2023-11-23;6;20;67;0;2;4
2023-11-22;5;19;66;0;3;3
2023-11-21;6;20;63;0;3;3
2023-11-20;0;18;61;0;0;3
2023-11-19;2;23;62;0;1;5
2023-11-18;3;24;64;1;0;6
2023-11-17;5;31;66;1;2;6
2023-11-16;5;29;67;2;1;5
2023-11-15;6;29;66;2;3;3
2023-11-14;9;29;63;2;4;3
2023-11-13;10;25;59;2;3;4
2023-11-12;7;24;56;2;2;4
2023-11-11;11;25;56;2;7;5
2023-11-10;4;19;51;1;0;7
2023-11-09;7;20;52;1;2;6
2023-11-08;6;18;51;1;3;4
2023-11-07;3;17;49;0;0;3
2023-11-06;7;20;50;0;4;6
2023-11-05;7;18;47;0;1;6
2023-11-04;5;19;48;0;0;7
2023-11-03;4;20;50;0;0;7
2023-11-02;5;22;54;0;0;6
2023-11-01;6;20;55;0;2;5
2023-10-31;8;18;54;1;1;3
2023-10-30;6;21;54;1;2;3
2023-10-29;6;20;56;1;0;3
2023-10-28;3;20;56;1;1;3
2023-10-27;7;21;58;1;4;2
2023-10-26;3;20;54;1;0;1
2023-10-25;3;21;56;1;2;3
2023-10-24;7;22;55;2;1;2
2023-10-23;5;21;54;1;0;1
2023-10-22;6;20;56;1;1;1
2023-10-21;5;20;55;1;1;2
2023-10-20;7;20;54;1;2;2
2023-10-19;7;18;53;0;2;1
2023-10-18;6;18;54;0;2;1
2023-10-17;4;18;52;0;0;1
2023-10-16;5;17;52;0;0;1
2023-10-15;3;17;52;0;0;0
2023-10-14;7;18;52;0;2;0
2023-10-13;4;17;54;0;1;0
2023-10-12;4;16;54;0;0;2
2023-10-11;6;19;54;0;3;2
2023-10-10;5;20;53;0;0;3
2023-10-09;4;20;55;0;1;3
2023-10-08;5;21;55;0;2;3
2023-10-07;4;22;53;0;3;2
2023-10-06;2;23;50;0;0;2
2023-10-05;5;25;50;0;1;3
2023-10-04;7;27;49;0;4;3
2023-10-03;6;23;45;0;0;2
2023-10-02;5;24;45;0;0;3
2023-10-01;5;24;49;0;2;3
2023-09-30;7;22;47;0;5;2
2023-09-29;5;19;45;0;1;0
2023-09-28;7;18;44;0;6;1
2023-09-27;5;12;38;0;1;2
2023-09-26;6;14;37;0;3;1
2023-09-25;4;14;36;0;0;1
2023-09-24;3;14;36;0;0;1
2023-09-23;4;14;39;0;2;1
2023-09-22;4;13;37;0;0;0
2023-09-21;2;12;42;0;0;1
2023-09-20;6;16;44;0;2;2
2023-09-19;5;15;43;0;4;1
2023-09-18;3;11;40;1;0;1
2023-09-17;3;13;41;1;1;1
2023-09-16;3;15;42;1;0;1
2023-09-15;3;16;43;1;0;0
2023-09-14;6;17;43;0;4;1
2023-09-13;5;13;40;0;1;2
2023-09-12;2;11;40;0;0;1
2023-09-11;4;11;40;0;2;1
2023-09-10;6;9;38;0;4;1
2023-09-09;3;6;34;0;1;1
2023-09-08;2;7;33;0;0;2
2023-09-07;0;8;34;0;0;3
2023-09-06;1;12;35;0;0;4
2023-09-05;0;12;36;0;0;4
2023-09-04;1;12;36;0;0;3
2023-09-03;2;12;37;0;2;3
2023-09-02;4;12;36;0;1;4
2023-09-01;3;11;35;0;2;4
2023-08-31;5;12;33;0;3;3
2023-08-30;2;9;33;0;0;2
2023-08-29;3;14;33;0;0;0
2023-08-28;3;16;33;0;0;0
2023-08-27;4;17;37;0;0;0
2023-08-26;2;18;39;0;0;0
2023-08-25;5;19;40;1;3;0
2023-08-24;3;18;38;0;0;0
2023-08-23;10;19;42;0;5;0
2023-08-22;6;14;38;0;1;0
2023-08-21;2;12;37;0;1;0
2023-08-20;3;12;37;0;1;0
2023-08-19;2;12;36;0;1;0
2023-08-18;5;11;38;0;4;0
2023-08-17;2;8;35;0;1;1
2023-08-16;2;7;36;0;0;1
2023-08-15;1;8;38;0;1;0
2023-08-14;3;8;38;0;1;1
2023-08-13;3;8;38;0;0;1
2023-08-12;3;8;40;0;0;1
2023-08-11;3;9;42;0;1;1
2023-08-10;3;9;41;0;1;0
2023-08-09;4;8;42;1;3;0
2023-08-08;2;5;41;2;0;0
2023-08-07;3;8;44;2;1;0
2023-08-06;2;7;45;1;0;0
2023-08-05;3;7;45;1;0;0
2023-08-04;3;10;45;0;1;0
2023-08-03;2;12;45;0;0;0
2023-08-02;2;14;47;0;0;0
2023-08-01;5;15;49;0;3;0
2023-07-31;1;16;48;0;0;0
2023-07-30;2;17;48;0;0;1
2023-07-29;4;17;48;0;2;1
2023-07-28;5;15;46;0;3;1
2023-07-27;4;11;45;0;2;1
2023-07-26;3;12;44;0;2;1
2023-07-25;4;11;42;1;1;1
2023-07-24;3;13;41;1;0;0
2023-07-23;2;15;42;0;0;0
2023-07-22;3;16;42;0;1;0
2023-07-21;3;16;41;0;1;0
2023-07-20;4;17;41;0;3;0
2023-07-19;3;16;38;0;1;0
2023-07-18;6;15;39;0;4;0
2023-07-17;3;12;36;1;2;0
2023-07-16;2;12;34;1;1;0
2023-07-15;2;14;34;0;0;0
2023-07-14;3;16;36;0;2;0
2023-07-13;3;14;35;0;2;0
2023-07-12;1;12;34;0;0;0
2023-07-11;5;13;34;0;2;0
2023-07-10;4;13;32;0;1;0
2023-07-09;3;16;33;0;1;4
2023-07-08;6;17;32;0;5;4
2023-07-07;2;12;27;0;0;4
2023-07-06;1;12;28;0;0;2
2023-07-05;3;12;30;0;1;2
2023-07-04;5;13;33;0;4;2
2023-07-03;4;10;29;0;0;2
2023-07-02;6;10;32;0;2;2
2023-07-01;2;7;31;0;0;2
2023-06-30;2;8;32;0;0;2
2023-06-29;3;7;32;0;0;2
2023-06-28;4;7;32;0;2;2
2023-06-27;2;6;30;0;0;2
2023-06-26;3;6;30;1;0;2
2023-06-25;2;9;32;1;0;2
2023-06-24;2;10;33;0;1;3
2023-06-23;2;9;32;0;0;3
2023-06-22;2;10;32;0;0;3
2023-06-21;3;11;33;0;0;2
2023-06-20;2;12;33;0;0;2
2023-06-19;6;13;34;0;2;2
2023-06-18;3;10;32;0;1;3
2023-06-17;2;10;32;0;0;3
2023-06-16;3;12;34;0;3;3
2023-06-15;2;9;31;0;2;3
2023-06-14;3;7;29;0;1;3
2023-06-13;3;7;28;0;0;4
2023-06-12;2;8;28;0;0;4
2023-06-11;2;13;30;0;0;5
2023-06-10;4;13;30;0;2;4
2023-06-09;1;14;30;0;0;4
2023-06-08;1;16;30;0;0;4
2023-06-07;3;17;30;0;1;4
2023-06-06;4;16;29;0;1;4
2023-06-05;7;15;28;0;3;4
2023-06-04;3;11;26;0;0;4
2023-06-03;6;11;26;0;3;4
2023-06-02;6;10;23;0;1;4
2023-06-01;2;10;22;0;1;4
2023-05-31;2;9;22;0;0;4
2023-05-30;3;10;23;1;0;4
2023-05-29;3;11;23;1;0;4
2023-05-28;5;11;25;1;0;4
2023-05-27;5;10;25;0;2;4
2023-05-26;3;8;23;0;1;4
2023-05-25;1;8;22;0;0;4
2023-05-24;4;10;22;0;0;4
2023-05-23;3;10;22;0;1;4
2023-05-22;2;9;21;0;0;4
2023-05-21;3;10;21;0;0;4
2023-05-20;3;10;23;0;0;4
2023-05-19;2;12;24;0;1;4
2023-05-18;4;11;27;0;2;4
2023-05-17;4;12;30;0;0;5
2023-05-16;2;11;30;1;0;5
2023-05-15;4;11;30;1;0;5
2023-05-14;4;9;30;2;0;5
2023-05-13;4;9;31;2;2;5
2023-05-12;4;9;29;1;0;5
2023-05-11;6;9;29;1;2;5
2023-05-10;4;8;30;1;0;5
2023-05-09;3;8;30;1;0;5
2023-05-08;3;10;30;1;0;6
2023-05-07;3;11;34;1;0;6
2023-05-06;5;11;34;1;1;6
2023-05-05;4;11;36;1;0;6
2023-05-04;4;11;39;1;0;6
2023-05-03;3;10;39;1;0;6
2023-05-02;4;10;44;1;1;6
2023-05-01;7;9;44;1;1;6
2023-04-30;2;8;43;0;0;6
2023-04-29;5;8;43;0;2;6
2023-04-28;5;6;42;0;0;5
2023-04-27;4;9;42;0;0;1
2023-04-26;3;11;43;0;0;1
2023-04-25;2;15;44;0;0;1
2023-04-24;4;20;45;0;0;0
2023-04-23;2;20;46;0;0;0
2023-04-22;4;21;46;0;0;0
2023-04-21;6;21;46;0;2;0
2023-04-20;5;19;45;0;1;0
2023-04-19;9;17;44;1;4;0
2023-04-18;8;13;41;1;5;0
2023-04-17;3;11;36;1;0;1
2023-04-16;5;12;37;1;1;1
2023-04-15;3;12;36;1;0;1
2023-04-14;5;16;36;1;1;2
2023-04-13;4;15;39;1;0;2
2023-04-12;4;18;39;1;0;3
2023-04-11;7;21;40;0;2;7
2023-04-10;4;19;38;0;1;7
2023-04-09;3;23;39;0;0;8
2023-04-08;10;24;41;0;5;8
2023-04-07;5;19;36;0;4;8
2023-04-06;6;15;32;2;1;7
2023-04-05;6;15;33;2;0;7
2023-04-04;7;15;34;1;0;7
2023-04-03;10;15;35;1;3;7
2023-04-02;6;13;34;1;1;8
2023-04-01;6;13;34;1;0;7
2023-03-31;5;14;34;1;0;7
2023-03-30;7;14;34;1;0;6
2023-03-29;6;13;34;1;1;6
2023-03-28;4;13;33;2;1;7
2023-03-27;6;12;32;1;1;6
2023-03-26;5;12;31;1;1;8
2023-03-25;4;13;30;1;1;7
2023-03-24;5;13;29;1;0;7
2023-03-23;5;13;29;1;0;6
2023-03-22;6;13;29;1;0;6
2023-03-21;4;17;29;1;0;7
2023-03-20;8;17;29;1;1;6
2023-03-19;6;17;28;1;0;7
2023-03-18;4;15;29;1;1;7
2023-03-17;6;15;29;1;0;7
2023-03-16;6;18;30;0;0;6
2023-03-15;7;18;34;0;4;6
2023-03-14;2;15;31;0;0;7
2023-03-13;5;17;31;1;1;6
2023-03-12;5;18;32;1;0;7
2023-03-11;4;18;32;1;2;7
2023-03-10;7;18;30;0;2;7
2023-03-09;2;15;29;1;0;6
2023-03-08;4;15;30;1;0;6
2023-03-07;9;15;31;1;2;6
2023-03-06;5;12;29;1;1;5
2023-03-05;5;12;28;1;1;6
2023-03-04;5;11;28;1;2;6
2023-03-03;5;9;30;1;1;6
2023-03-02;4;7;29;1;1;6
2023-03-01;2;6;28;1;0;6
2023-02-28;4;7;29;1;0;5
2023-02-27;5;8;29;1;0;5
2023-02-26;5;9;30;1;0;5
2023-02-25;2;9;30;1;0;5
2023-02-24;3;9;34;1;0;5
2023-02-23;4;10;36;1;0;6
2023-02-22;6;12;38;1;0;6
2023-02-21;3;13;40;1;1;5
2023-02-20;5;16;40;1;0;6
2023-02-19;3;17;42;0;0;3
2023-02-18;4;17;46;0;0;3
2023-02-17;6;19;49;0;1;4
2023-02-16;5;17;49;0;1;3
2023-02-15;4;15;52;0;1;0
2023-02-14;10;15;52;0;3;2
2023-02-13;2;13;49;0;1;2
2023-02-12;3;13;48;0;0;2
2023-02-11;7;13;48;0;0;4
2023-02-10;4;13;48;0;0;4
2023-02-09;2;15;48;0;0;3
2023-02-08;5;19;49;0;1;1
2023-02-07;5;18;48;1;0;2
2023-02-06;5;18;49;1;1;2
2023-02-05;7;17;51;0;0;2
2023-02-04;3;17;55;0;0;3
2023-02-03;4;18;55;0;1;2
2023-02-02;9;19;54;0;3;3
2023-02-01;7;18;53;0;1;3
2023-01-31;3;19;52;0;0;4
2023-01-30;6;21;52;0;3;5
2023-01-29;2;20;49;0;0;5
2023-01-28;6;22;49;0;2;7
2023-01-27;6;22;47;0;3;6
2023-01-26;7;22;44;1;1;6
2023-01-25;3;22;44;1;1;5
2023-01-24;5;23;45;2;0;5
2023-01-23;6;26;46;1;1;6
2023-01-22;4;25;46;0;1;6
2023-01-21;8;27;47;0;1;8
2023-01-20;10;25;46;0;3;7
2023-01-19;5;22;43;0;3;7
2023-01-18;7;19;40;0;1;8
2023-01-17;9;18;40;0;6;7
2023-01-16;3;15;34;0;1;7
2023-01-15;5;15;33;0;0;9
2023-01-14;6;15;34;0;1;8
2023-01-13;3;16;33;0;0;7
2023-01-12;2;22;34;0;0;7
2023-01-11;5;22;34;0;2;6
2023-01-10;7;20;33;0;1;6
2023-01-09;3;20;32;1;0;6
2023-01-08;5;21;32;1;1;5
2023-01-07;9;20;31;1;3;4
2023-01-06;13;17;29;1;3;4
2023-01-05;4;12;26;1;0;2
2023-01-04;5;12;27;1;1;2
2023-01-03;6;11;27;1;2;2
2023-01-02;3;10;27;1;0;2
2023-01-01;7;12;27;1;0;2
2022-12-31;3;13;27;1;0;2
2022-12-30;3;14;27;1;0;2
2022-12-29;4;17;28;1;0;2
2022-12-28;7;18;30;1;0;2
2022-12-27;4;18;31;1;0;2
2022-12-26;4;17;31;1;2;2
2022-12-25;7;16;29;1;1;2
2022-12-24;7;14;29;1;2;2
2022-12-23;8;12;28;1;2;2
2022-12-22;5;11;26;1;1;2
2022-12-21;3;9;25;1;0;2
2022-12-20;5;10;25;0;0;2
2022-12-19;5;10;26;0;2;2
2022-12-18;5;9;24;0;1;2
2022-12-17;4;8;24;0;1;2
2022-12-16;4;7;23;0;3;2
2022-12-15;1;4;20;0;0;2
2022-12-14;1;7;21;0;1;3
2022-12-13;0;6;20;0;0;2
2022-12-12;1;7;21;0;1;2
2022-12-11;2;7;20;1;0;2
2022-12-10;2;9;20;1;0;3
2022-12-09;2;9;20;1;0;3
2022-12-08;5;9;20;1;2;3
2022-12-07;3;8;18;1;0;3
2022-12-06;2;8;18;1;1;2
2022-12-05;3;9;19;2;1;3
2022-12-04;4;9;18;2;2;3
2022-12-03;2;8;17;2;0;4
2022-12-02;2;8;19;2;0;4
2022-12-01;3;9;20;1;1;4
2022-11-30;3;9;22;1;1;4
2022-11-29;4;8;22;1;1;4
2022-11-28;3;7;21;1;1;4
2022-11-27;3;6;20;1;0;4
2022-11-26;3;7;20;1;0;2
2022-11-25;3;7;21;1;1;2
2022-11-24;4;7;23;1;1;2
2022-11-23;4;6;22;1;0;1
2022-11-22;3;6;23;1;0;1
2022-11-21;2;7;23;1;0;1
2022-11-20;4;7;23;1;1;2
2022-11-19;4;7;22;1;0;2
2022-11-18;3;7;22;1;1;2
2022-11-17;2;6;21;1;0;2
2022-11-16;3;6;21;1;0;1
2022-11-15;3;6;22;1;1;1
2022-11-14;1;5;22;1;0;1
2022-11-13;3;5;22;2;1;2
2022-11-12;4;6;23;2;0;2
2022-11-11;2;6;24;2;0;2
2022-11-10;2;7;24;2;0;2
2022-11-09;3;9;26;2;0;1
2022-11-08;2;10;26;1;0;1
2022-11-07;3;13;26;0;0;1
2022-11-06;6;14;26;0;2;2
2022-11-05;2;10;25;0;0;2
2022-11-04;3;10;26;0;1;2
2022-11-03;4;9;29;1;0;1
2022-11-02;4;9;29;1;1;0
2022-11-01;5;11;29;1;2;1
2022-10-31;2;8;27;1;0;1
2022-10-30;4;11;28;1;0;1
2022-10-29;2;11;28;0;0;1
2022-10-28;1;11;31;0;0;1
2022-10-27;5;13;31;0;0;0
2022-10-26;6;13;31;0;2;0
2022-10-25;2;10;29;0;1;1
2022-10-24;5;9;29;1;3;1
2022-10-23;2;7;26;1;0;1
2022-10-22;1;7;26;1;0;1
2022-10-21;3;7;28;1;1;1
2022-10-20;2;7;27;1;0;0
2022-10-19;2;8;27;0;1;0
2022-10-18;2;7;26;0;0;1
2022-10-17;2;9;26;0;0;0
2022-10-16;2;9;26;0;1;0
2022-10-15;2;8;25;0;0;0
2022-10-14;4;8;27;0;2;0
2022-10-13;2;6;25;0;2;0
2022-10-12;1;5;23;0;1;0
2022-10-11;2;10;22;0;1;1
2022-10-10;0;8;22;0;0;0
2022-10-09;0;9;22;0;0;0
2022-10-08;0;9;23;0;0;0
2022-10-07;1;11;24;0;1;0
2022-10-06;1;10;23;0;1;0
2022-10-05;6;14;22;0;4;1
2022-10-04;0;9;20;0;0;1
2022-10-03;1;9;20;0;1;0
2022-10-02;1;8;19;0;0;0
2022-10-01;2;9;19;0;1;0
2022-09-30;0;7;19;0;0;0
2022-09-29;5;7;19;0;2;0
2022-09-28;0;6;17;0;0;0
2022-09-27;2;6;17;0;1;0
2022-09-26;0;5;16;0;0;0
2022-09-25;1;5;17;0;1;0
2022-09-24;0;4;16;0;0;0
2022-09-23;0;4;16;0;0;0
2022-09-22;3;4;16;0;3;0
2022-09-21;0;4;13;0;0;0
2022-09-20;1;4;13;0;0;0
2022-09-19;0;3;13;0;0;0
2022-09-18;0;3;13;0;0;0
2022-09-17;0;5;13;0;0;0
2022-09-16;0;6;13;0;0;0
2022-09-15;3;7;13;0;2;0
2022-09-14;1;6;12;0;0;0
2022-09-13;0;7;13;0;0;0
2022-09-12;0;7;13;0;0;0
2022-09-11;3;9;16;0;2;0
2022-09-10;1;6;15;0;1;0
2022-09-09;1;5;15;0;1;0
2022-09-08;1;4;16;0;1;0
2022-09-07;1;4;17;0;1;0
2022-09-06;0;3;16;0;0;0
2022-09-05;2;3;17;0;2;0
2022-09-04;0;1;18;0;0;0
2022-09-03;0;1;18;0;0;0
2022-09-02;0;2;19;0;0;0
2022-09-01;1;2;19;0;0;0
2022-08-31;1;2;21;0;0;0
2022-08-30;0;1;21;0;0;0
2022-08-29;0;1;21;0;0;0
2022-08-28;0;1;22;0;0;0
2022-08-27;1;1;23;0;1;0
2022-08-26;0;0;23;0;0;0
2022-08-25;0;0;23;0;0;0
2022-08-24;0;0;25;0;0;0
2022-08-23;0;0;25;0;0;0
2022-08-22;0;2;25;0;0;0
2022-08-21;0;3;26;0;0;0
2022-08-20;0;3;26;0;0;0
2022-08-19;0;6;26;0;0;0
2022-08-18;0;8;27;0;0;0
2022-08-17;0;9;28;0;0;0
2022-08-16;2;11;29;0;1;0
2022-08-15;1;12;30;0;1;0
2022-08-14;0;11;30;0;0;0
2022-08-13;3;12;30;0;2;0
2022-08-12;2;12;28;0;1;0
2022-08-11;1;10;29;0;1;0
2022-08-10;2;10;28;0;1;1
2022-08-09;3;9;27;0;2;1
2022-08-08;0;8;25;0;0;1
2022-08-07;2;8;26;0;0;1
2022-08-06;3;8;30;0;2;1
2022-08-05;2;7;31;0;0;1
2022-08-04;1;6;32;0;0;1
2022-08-03;0;7;32;0;0;1
2022-08-02;4;7;32;0;2;0
2022-08-01;0;6;30;0;0;0
2022-07-31;1;6;31;0;0;0
2022-07-30;2;6;31;0;1;0
2022-07-29;2;6;30;0;1;0
2022-07-28;1;6;29;0;1;0
2022-07-27;1;6;28;0;0;1
2022-07-26;2;7;29;0;2;1
2022-07-25;1;6;28;0;0;1
2022-07-24;1;7;29;0;0;1
2022-07-23;2;10;30;0;1;2
2022-07-22;2;11;32;0;0;2
2022-07-21;2;10;34;0;0;1
2022-07-20;1;10;35;0;1;2
2022-07-19;2;13;35;0;1;3
2022-07-18;2;12;34;0;1;2
2022-07-17;4;11;33;0;2;3
2022-07-16;2;9;32;0;1;3
2022-07-15;1;8;32;0;0;3
2022-07-14;2;11;33;0;0;2
2022-07-13;6;15;35;0;3;1
2022-07-12;0;12;32;0;0;1
2022-07-11;0;12;33;0;0;1
2022-07-10;0;12;33;0;0;1
2022-07-09;1;13;34;0;1;0
2022-07-08;5;13;34;0;4;0
2022-07-07;5;9;30;0;2;0
2022-07-06;4;7;32;0;1;0
2022-07-05;4;6;32;0;0;0
2022-07-04;1;5;32;0;0;0
2022-07-03;3;7;32;0;0;0
2022-07-02;3;6;32;0;1;0
2022-07-01;0;7;32;0;0;1
2022-06-30;1;8;33;0;0;0
2022-06-29;1;11;33;0;0;0
2022-06-28;0;14;33;0;0;0
2022-06-27;4;16;34;0;1;0
2022-06-26;1;16;33;0;1;0
2022-06-25;4;15;33;0;1;0
2022-06-24;3;14;33;0;1;1
2022-06-23;5;14;32;0;4;0
2022-06-22;3;10;28;0;1;0
2022-06-21;5;10;27;0;1;0
2022-06-20;3;9;26;0;1;0
2022-06-19;0;8;25;0;0;0
2022-06-18;1;9;25;0;0;0
2022-06-17;3;9;26;0;1;0
2022-06-16;1;7;25;0;1;0
2022-06-15;2;7;24;0;2;0
2022-06-14;2;5;22;0;2;0
2022-06-13;0;7;20;0;0;0
2022-06-12;1;8;20;0;1;0
2022-06-11;0;8;20;0;0;0
2022-06-10;1;10;20;0;1;0
2022-06-09;1;9;21;0;1;0
2022-06-08;0;10;21;0;0;0
2022-06-07;4;11;21;0;4;0
2022-06-06;1;7;17;0;1;0
2022-06-05;1;6;16;0;1;0
2022-06-04;2;7;16;0;1;0
2022-06-03;0;6;15;0;0;0
2022-06-02;2;8;17;0;1;1
2022-06-01;1;8;17;0;1;0
2022-05-31;0;7;18;0;0;0
2022-05-30;2;7;18;0;1;0
2022-05-29;2;6;18;0;2;0
2022-05-28;1;4;16;0;0;0
2022-05-27;3;4;17;0;0;0
2022-05-26;2;4;17;0;1;0
2022-05-25;2;4;17;0;0;0
2022-05-24;1;4;17;0;0;0
2022-05-23;1;4;18;0;0;0
2022-05-22;2;3;19;0;1;0
2022-05-21;1;2;18;0;0;0
2022-05-20;0;2;19;0;0;0
2022-05-19;2;3;19;0;1;0
2022-05-18;0;1;20;0;0;0
2022-05-17;0;3;20;0;0;0
2022-05-16;0;4;20;0;0;0
2022-05-15;0;4;20;0;0;0
2022-05-14;0;4;22;0;0;0
2022-05-13;1;4;22;0;1;0
2022-05-12;0;5;23;0;0;0
2022-05-11;2;5;23;0;2;0
2022-05-10;1;5;23;0;1;0
