﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2019-04-17;0;0;1;0;0;0
2019-04-16;0;0;1;0;0;0
2019-04-15;0;0;1;0;0;0
2019-04-14;0;0;1;0;0;0
2019-04-13;0;0;1;0;0;0
2019-04-12;0;0;1;0;0;0
2019-04-11;0;0;1;0;0;0
2019-04-10;0;0;1;0;0;0
2019-04-09;0;0;1;0;0;0
2019-04-08;0;0;1;0;0;0
2019-04-07;0;0;1;0;0;0
2019-04-06;0;0;1;0;0;0
2019-04-05;0;0;1;0;0;0
2019-04-04;0;0;2;0;0;0
2019-04-03;0;0;2;0;0;0
2019-04-02;0;0;2;0;0;0
2019-04-01;0;0;2;0;0;0
2019-03-31;0;0;2;0;0;0
2019-03-30;0;0;3;0;0;0
2019-03-29;0;0;3;0;0;0
2019-03-28;0;0;3;0;0;0
2019-03-27;0;0;3;0;0;0
2019-03-26;0;0;3;0;0;0
2019-03-25;0;1;3;0;0;0
2019-03-24;0;1;3;0;0;0
2019-03-23;0;1;3;0;0;0
2019-03-22;0;1;5;0;0;0
2019-03-21;0;1;7;0;0;0
2019-03-20;0;1;10;0;0;0
2019-03-19;1;1;12;0;1;0
2019-03-18;0;0;13;0;0;0
2019-03-17;0;0;13;0;0;0
2019-03-16;0;0;14;0;0;0
2019-03-15;0;0;16;0;0;0
2019-03-14;0;0;18;0;0;0
2019-03-13;0;0;19;0;0;0
2019-03-12;0;1;20;0;0;0
2019-03-11;0;1;24;0;0;0
2019-03-10;0;1;25;0;0;0
2019-03-09;0;1;29;0;0;0
2019-03-08;0;1;29;0;0;0
2019-03-07;0;2;31;0;0;0
2019-03-06;1;2;33;0;1;0
2019-03-05;0;1;32;0;0;0
2019-03-04;0;1;35;0;0;0
2019-03-03;0;1;41;0;0;0
2019-03-02;0;1;43;0;0;0
2019-03-01;1;1;45;0;0;0
2019-02-28;1;1;47;0;1;0
2019-02-27;0;2;48;0;0;0
2019-02-26;0;4;48;0;0;0
2019-02-25;0;7;48;0;0;0
2019-02-24;0;9;51;0;0;0
2019-02-23;0;11;54;0;0;0
2019-02-22;0;11;54;0;0;0
2019-02-21;2;12;55;0;1;0
2019-02-20;3;13;54;0;2;0
2019-02-19;3;12;54;0;3;0
2019-02-18;2;10;51;0;2;0
2019-02-17;2;9;53;0;2;1
2019-02-16;0;11;51;0;0;1
2019-02-15;1;12;53;0;1;0
2019-02-14;2;15;55;0;1;0
2019-02-13;2;14;55;0;1;0
2019-02-12;1;15;57;0;1;0
2019-02-11;2;16;56;0;0;0
2019-02-10;5;16;57;0;5;0
2019-02-09;2;14;54;0;1;0
2019-02-08;4;18;56;0;3;0
2019-02-07;0;16;56;0;0;0
2019-02-06;3;18;57;0;2;0
2019-02-05;3;18;60;0;1;0
2019-02-04;1;20;60;0;1;0
2019-02-03;3;20;61;0;2;0
2019-02-02;6;18;60;0;4;0
2019-02-01;3;15;57;0;2;0
2019-01-31;3;16;56;0;2;0
2019-01-30;3;14;54;0;1;0
2019-01-29;5;14;58;0;5;0
2019-01-28;1;9;56;0;0;0
2019-01-27;0;11;57;0;0;0
2019-01-26;3;12;61;0;2;0
2019-01-25;5;13;63;0;3;0
2019-01-24;0;8;61;0;0;0
2019-01-23;1;10;61;0;1;0
2019-01-22;0;12;61;0;0;0
2019-01-21;2;13;63;0;2;0
2019-01-20;1;14;62;0;1;0
2019-01-19;4;13;62;0;3;0
2019-01-18;0;11;59;0;0;0
2019-01-17;2;15;62;0;2;0
2019-01-16;3;16;60;0;3;0
2019-01-15;1;17;58;0;1;0
2019-01-14;3;17;61;0;3;0
2019-01-13;0;19;59;0;0;0
2019-01-12;2;20;59;0;1;0
2019-01-11;4;20;59;0;2;1
2019-01-10;3;19;58;0;3;0
2019-01-09;5;17;58;0;3;0
2019-01-08;2;16;57;0;2;1
2019-01-07;6;14;58;0;4;1
2019-01-06;1;14;58;0;1;0
2019-01-05;2;16;61;0;2;0
2019-01-04;2;16;62;0;1;0
2019-01-03;1;19;61;0;1;0
2019-01-02;4;22;61;0;3;0
2019-01-01;0;21;58;0;0;1
2018-12-31;5;21;59;0;4;1
2018-12-30;4;19;61;0;3;1
2018-12-29;2;17;60;0;1;1
2018-12-28;4;18;59;0;3;1
2018-12-27;5;15;58;0;4;1
2018-12-26;3;10;54;0;1;1
2018-12-25;1;11;54;0;0;1
2018-12-24;3;11;56;0;1;1
2018-12-23;2;11;55;0;2;1
2018-12-22;3;14;55;0;1;1
2018-12-21;2;14;56;0;1;1
2018-12-20;1;13;55;0;0;1
2018-12-19;4;14;59;0;3;1
2018-12-18;0;11;56;0;0;1
2018-12-17;2;14;56;0;1;1
2018-12-16;5;15;56;0;4;1
2018-12-15;2;14;54;0;2;1
2018-12-14;0;16;53;0;0;1
2018-12-13;1;20;54;0;1;1
2018-12-12;1;23;54;0;1;1
2018-12-11;3;23;53;0;3;2
2018-12-10;3;21;50;0;2;2
2018-12-09;4;19;49;0;4;2
2018-12-08;4;16;47;0;4;2
2018-12-07;4;19;43;0;4;1
2018-12-06;4;17;39;0;2;2
2018-12-05;1;14;38;0;0;2
2018-12-04;3;17;39;0;0;2
2018-12-03;1;16;41;0;0;2
2018-12-02;3;17;46;0;2;2
2018-12-01;9;17;48;0;6;2
2018-11-30;3;10;44;0;3;1
2018-11-29;0;10;42;0;0;2
2018-11-28;3;12;43;0;2;2
2018-11-27;1;9;43;0;0;2
2018-11-26;1;13;45;0;0;2
2018-11-25;3;12;47;0;2;2
2018-11-24;0;11;48;0;0;2
2018-11-23;4;12;50;0;2;2
2018-11-22;3;13;48;0;1;2
2018-11-21;1;13;48;0;1;2
2018-11-20;4;13;52;0;4;2
2018-11-19;1;10;49;0;0;2
2018-11-18;2;11;49;0;0;2
2018-11-17;2;10;52;0;1;2
2018-11-16;3;10;51;0;3;2
2018-11-15;1;9;48;0;1;2
2018-11-14;1;8;47;0;1;2
2018-11-13;1;7;46;0;1;1
2018-11-12;3;7;45;0;0;1
2018-11-11;0;7;45;0;0;1
2018-11-10;3;9;45;0;1;1
2018-11-09;4;13;44;0;2;1
2018-11-08;2;15;42;0;0;0
2018-11-07;2;17;42;0;0;0
2018-11-06;2;18;42;0;1;0
2018-11-05;2;18;41;0;1;0
2018-11-04;3;20;40;0;2;0
2018-11-03;5;20;38;0;4;0
2018-11-02;6;18;34;0;4;0
2018-11-01;4;17;30;0;1;0
2018-10-31;1;18;29;0;1;0
2018-10-30;3;18;28;0;1;0
2018-10-29;3;18;27;0;2;0
2018-10-28;3;21;25;0;2;0
2018-10-27;3;20;23;0;2;0
2018-10-26;5;18;21;0;4;0
2018-10-25;5;17;17;0;4;0
2018-10-24;3;13;13;0;1;0
2018-10-23;2;12;12;0;1;0
2018-10-22;7;11;11;0;3;0
2018-10-21;5;8;8;0;4;0
2018-10-20;1;4;4;0;0;0
2018-10-19;4;4;4;0;4;0
