﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;6;14;40;2;1;6
2024-05-16;5;13;41;2;0;6
2024-05-15;9;13;42;2;1;6
2024-05-14;4;13;42;2;0;6
2024-05-13;7;14;44;2;2;6
2024-05-12;5;14;43;2;0;7
2024-05-11;5;14;46;2;1;7
2024-05-10;5;14;46;2;0;6
2024-05-09;5;16;48;2;0;6
2024-05-08;7;15;48;2;2;6
2024-05-07;6;14;47;2;1;6
2024-05-06;7;15;46;2;0;6
2024-05-05;4;16;48;2;0;8
2024-05-04;6;17;49;2;1;8
2024-05-03;8;18;50;2;4;6
2024-05-02;4;14;51;2;0;6
2024-05-01;6;15;52;2;1;6
2024-04-30;5;18;52;1;0;6
2024-04-29;6;19;53;1;1;6
2024-04-28;6;19;53;1;1;8
2024-04-27;7;19;55;1;2;8
2024-04-26;5;15;53;1;0;6
2024-04-25;6;18;54;1;1;6
2024-04-24;7;18;57;1;2;6
2024-04-23;6;18;55;2;0;6
2024-04-22;6;18;55;2;1;6
2024-04-21;7;20;54;2;1;6
2024-04-20;5;21;54;2;1;6
2024-04-19;8;21;55;2;3;6
2024-04-18;6;22;52;1;3;6
2024-04-17;6;20;49;0;2;6
2024-04-16;5;20;49;0;1;6
2024-04-15;5;19;48;0;1;6
2024-04-14;7;19;49;0;2;6
2024-04-13;5;17;48;0;1;6
2024-04-12;9;18;48;0;0;6
2024-04-11;5;18;48;0;1;6
2024-04-10;7;19;47;1;2;6
2024-04-09;4;22;46;1;0;8
2024-04-08;5;23;49;3;1;8
2024-04-07;4;23;48;3;0;8
2024-04-06;12;24;49;1;7;8
2024-04-05;6;19;43;2;1;8
2024-04-04;7;21;43;2;1;7
2024-04-03;11;20;42;2;1;7
2024-04-02;6;19;45;2;1;6
2024-04-01;6;22;45;2;1;6
2024-03-31;7;21;45;2;1;6
2024-03-30;8;20;48;2;2;6
2024-03-29;7;17;47;1;3;6
2024-03-28;6;15;45;1;0;6
2024-03-27;7;17;48;1;2;6
2024-03-26;8;16;47;1;4;6
2024-03-25;7;12;43;1;0;6
2024-03-24;5;14;44;1;0;6
2024-03-23;5;14;45;2;0;6
2024-03-22;9;16;46;2;1;6
2024-03-21;5;15;48;1;2;6
2024-03-20;3;14;46;1;0;6
2024-03-19;5;16;48;1;0;6
2024-03-18;7;16;49;1;2;6
2024-03-17;5;15;48;1;0;6
2024-03-16;7;18;49;1;2;6
2024-03-15;5;16;47;1;1;6
2024-03-14;5;16;47;1;1;6
2024-03-13;9;16;46;1;4;6
2024-03-12;4;13;45;1;0;6
2024-03-11;5;13;45;1;1;6
2024-03-10;7;16;46;1;1;6
2024-03-09;5;17;47;2;0;6
2024-03-08;5;18;48;2;1;6
2024-03-07;7;21;47;2;3;6
2024-03-06;5;19;47;2;1;6
2024-03-05;5;19;51;1;0;6
2024-03-04;10;22;66;1;4;6
2024-03-03;6;19;75;1;1;6
2024-03-02;4;18;85;1;1;6
2024-03-01;9;18;96;1;3;8
2024-02-29;5;16;108;1;1;8
2024-02-28;5;16;122;1;1;8
2024-02-27;8;18;130;1;1;8
2024-02-26;5;15;130;1;1;6
2024-02-25;4;15;148;1;0;6
2024-02-24;6;18;158;1;2;6
2024-02-23;4;17;165;2;1;7
2024-02-22;6;17;173;2;1;7
2024-02-21;7;16;182;2;3;8
2024-02-20;5;14;193;2;0;8
2024-02-19;6;14;209;2;1;8
2024-02-18;7;16;215;2;1;6
2024-02-17;4;15;216;2;0;6
2024-02-16;6;17;219;2;1;7
2024-02-15;6;18;218;1;0;7
2024-02-14;4;19;219;1;1;7
2024-02-13;5;18;219;1;1;7
2024-02-12;11;20;219;1;3;7
2024-02-11;3;20;221;1;0;6
2024-02-10;6;35;222;1;1;6
2024-02-09;7;49;222;1;0;6
2024-02-08;6;59;222;1;1;6
2024-02-07;5;69;223;0;0;6
2024-02-06;10;84;223;0;3;6
2024-02-05;9;94;221;0;5;6
2024-02-04;20;99;216;1;11;6
2024-02-03;18;86;206;1;11;6
2024-02-02;17;94;196;2;9;6
2024-02-01;16;94;187;1;9;6
2024-01-31;22;95;180;2;14;6
2024-01-30;23;92;168;2;13;6
2024-01-29;16;88;156;2;12;6
2024-01-28;8;92;144;1;1;6
2024-01-27;27;108;143;1;19;6
2024-01-26;16;96;127;1;10;6
2024-01-25;17;88;119;1;10;6
2024-01-24;15;81;112;1;11;6
2024-01-23;18;70;101;1;15;6
2024-01-22;23;59;89;1;18;7
2024-01-21;25;42;71;1;19;7
2024-01-20;13;24;55;1;7;7
2024-01-19;6;22;48;1;2;7
2024-01-18;7;21;47;1;3;7
2024-01-17;5;19;45;1;0;8
2024-01-16;8;19;46;1;2;8
2024-01-15;5;18;45;1;1;7
2024-01-14;4;17;44;2;1;7
2024-01-13;11;17;43;1;3;7
2024-01-12;5;14;41;1;1;7
2024-01-11;5;14;40;1;1;7
2024-01-10;5;15;40;2;0;8
2024-01-09;8;15;41;1;2;8
2024-01-08;5;15;40;1;0;8
2024-01-07;7;17;40;1;1;8
2024-01-06;4;15;40;2;0;8
2024-01-05;5;15;41;2;1;8
2024-01-04;7;14;43;3;1;8
2024-01-03;4;16;44;3;0;8
2024-01-02;7;18;46;2;2;8
2024-01-01;8;21;46;2;1;8
2023-12-31;7;19;49;1;1;8
2023-12-30;6;21;50;1;0;8
2023-12-29;6;21;53;1;0;8
2023-12-28;9;24;59;1;3;6
2023-12-27;6;21;60;1;2;6
2023-12-26;10;21;60;1;3;8
2023-12-25;5;17;60;1;0;6
2023-12-24;7;18;61;1;3;6
2023-12-23;6;18;60;1;0;6
2023-12-22;9;18;63;2;3;6
2023-12-21;4;15;60;2;0;6
2023-12-20;9;16;61;2;2;6
2023-12-19;6;14;62;2;1;8
2023-12-18;5;14;66;2;1;8
2023-12-17;7;14;65;3;1;6
2023-12-16;5;14;67;3;0;6
2023-12-15;6;14;70;3;0;6
2023-12-14;7;15;71;3;1;6
2023-12-13;5;15;74;3;0;6
2023-12-12;6;18;79;1;1;8
2023-12-11;8;19;80;1;1;8
2023-12-10;5;18;87;1;1;6
2023-12-09;6;19;89;1;0;6
2023-12-08;8;23;93;1;3;6
2023-12-07;6;22;99;1;1;6
2023-12-06;6;24;103;1;2;6
2023-12-05;6;29;106;1;2;8
2023-12-04;5;31;112;1;1;6
2023-12-03;8;32;114;2;3;6
2023-12-02;7;32;115;3;2;6
2023-12-01;7;29;119;2;2;6
2023-11-30;7;30;123;2;3;6
2023-11-29;14;30;120;1;5;6
2023-11-28;9;25;116;1;4;6
2023-11-27;7;22;116;1;2;6
2023-11-26;10;23;116;1;4;6
2023-11-25;5;24;114;1;1;6
2023-11-24;8;23;118;1;2;6
2023-11-23;6;23;118;1;3;6
2023-11-22;5;24;122;2;0;6
2023-11-21;4;25;123;2;1;6
2023-11-20;9;29;126;2;3;6
2023-11-19;9;31;125;2;5;6
2023-11-18;3;28;124;1;0;6
2023-11-17;8;36;125;2;3;6
2023-11-16;10;36;124;2;4;6
2023-11-15;4;36;122;0;1;6
2023-11-14;13;44;123;0;7;6
2023-11-13;10;42;118;0;5;6
2023-11-12;5;42;114;0;2;6
2023-11-11;12;48;112;1;8;7
2023-11-10;9;43;109;2;3;6
2023-11-09;7;44;106;2;4;5
2023-11-08;14;46;104;2;9;2
2023-11-07;9;43;96;1;5;0
2023-11-06;10;39;94;1;5;0
2023-11-05;12;35;92;1;5;0
2023-11-04;7;34;90;1;3;0
2023-11-03;8;33;92;1;4;0
2023-11-02;13;31;89;0;7;0
2023-11-01;8;28;84;0;6;0
2023-10-31;5;24;84;0;1;0
2023-10-30;7;30;86;0;1;0
2023-10-29;10;30;89;0;4;0
2023-10-28;5;30;88;0;2;0
2023-10-27;6;30;89;0;2;0
2023-10-26;11;31;92;1;4;0
2023-10-25;6;28;95;1;3;0
2023-10-24;12;27;98;1;3;0
2023-10-23;6;26;97;0;1;0
2023-10-22;9;27;99;0;4;0
2023-10-21;12;27;95;0;2;0
2023-10-20;9;21;96;0;4;0
2023-10-19;6;17;93;0;1;0
2023-10-18;4;18;96;0;0;0
2023-10-17;2;14;97;0;2;2
2023-10-16;2;14;96;0;2;0
2023-10-15;4;13;94;0;4;0
2023-10-14;1;12;91;0;1;0
2023-10-13;0;14;92;0;0;0
2023-10-12;5;17;94;0;2;0
2023-10-11;0;19;92;0;0;0
2023-10-10;2;20;92;0;2;0
2023-10-09;3;25;90;0;1;4
2023-10-08;3;31;90;0;3;5
2023-10-07;3;32;87;0;3;6
2023-10-06;4;34;85;0;3;6
2023-10-05;5;34;83;0;5;6
2023-10-04;1;32;78;0;1;6
2023-10-03;9;39;80;1;2;6
2023-10-02;10;41;80;1;6;6
2023-10-01;7;41;75;1;3;6
2023-09-30;11;42;75;1;4;6
2023-09-29;6;41;71;1;3;6
2023-09-28;5;38;69;1;3;6
2023-09-27;14;38;68;1;9;6
2023-09-26;12;33;60;1;7;6
2023-09-25;10;30;54;1;6;6
2023-09-24;6;25;49;1;1;6
2023-09-23;9;24;49;1;3;6
2023-09-22;4;21;46;1;0;6
2023-09-21;7;22;46;1;3;6
2023-09-20;9;22;43;1;4;6
2023-09-19;7;20;39;1;4;6
2023-09-18;6;16;37;0;1;6
2023-09-17;6;15;36;0;1;6
2023-09-16;3;14;35;1;0;6
2023-09-15;6;15;38;0;1;6
2023-09-14;10;14;39;0;3;6
2023-09-13;5;12;36;0;2;6
2023-09-12;3;11;34;0;0;6
2023-09-11;5;11;34;0;0;6
2023-09-10;6;14;34;0;2;6
2023-09-09;4;14;32;0;1;6
2023-09-08;4;14;32;1;0;6
2023-09-07;6;17;32;2;0;8
2023-09-06;4;17;34;1;1;8
2023-09-05;4;17;34;2;0;8
2023-09-04;9;19;34;1;2;8
2023-09-03;8;16;34;1;2;8
2023-09-02;6;15;35;0;1;8
2023-09-01;8;17;34;0;1;8
2023-08-31;3;17;36;0;0;6
2023-08-30;6;17;36;0;1;6
2023-08-29;8;16;35;0;1;6
2023-08-28;5;14;36;0;1;6
2023-08-27;4;13;35;0;1;6
2023-08-26;7;15;34;0;3;6
2023-08-25;4;12;31;0;1;6
2023-08-24;4;11;30;0;0;6
2023-08-23;7;14;31;0;0;6
2023-08-22;4;16;32;0;0;6
2023-08-21;4;16;33;0;0;6
2023-08-20;8;16;34;0;2;6
2023-08-19;3;13;35;0;0;6
2023-08-18;5;13;36;0;0;6
2023-08-17;7;14;37;0;3;6
2023-08-16;6;12;34;1;2;6
2023-08-15;4;10;32;1;0;6
2023-08-14;6;12;34;1;0;6
2023-08-13;3;13;35;1;0;6
2023-08-12;4;13;36;1;0;6
2023-08-11;7;15;37;1;3;7
2023-08-10;4;15;36;1;1;7
2023-08-09;4;14;35;2;0;6
2023-08-08;7;17;36;3;0;6
2023-08-07;5;17;37;2;1;6
2023-08-06;4;16;36;2;0;6
2023-08-05;10;18;37;2;1;6
2023-08-04;6;17;36;2;3;7
2023-08-03;4;14;33;1;0;7
2023-08-02;10;14;34;1;2;6
2023-08-01;4;12;34;1;0;6
2023-07-31;6;13;35;2;0;6
2023-07-30;12;14;35;2;3;6
2023-07-29;5;12;34;1;0;6
2023-07-28;4;13;35;1;0;7
2023-07-27;8;16;39;2;0;7
2023-07-26;4;14;40;2;0;6
2023-07-25;4;15;40;1;1;6
2023-07-24;5;14;41;1;0;6
2023-07-23;3;14;42;1;1;6
2023-07-22;4;15;47;1;1;6
2023-07-21;9;16;47;2;2;6
2023-07-20;5;15;46;0;0;6
2023-07-19;5;16;47;0;1;6
2023-07-18;7;19;48;0;1;6
2023-07-17;6;17;48;0;1;6
2023-07-16;5;17;48;0;2;6
2023-07-15;7;16;47;1;1;6
2023-07-14;5;15;48;0;1;6
2023-07-13;5;15;47;0;1;6
2023-07-12;10;14;48;0;3;6
2023-07-11;5;11;45;0;0;6
2023-07-10;6;12;47;0;1;6
2023-07-09;7;13;47;0;1;6
2023-07-08;3;13;46;0;0;6
2023-07-07;5;13;47;0;1;6
2023-07-06;5;14;48;0;2;6
2023-07-05;6;13;47;1;0;6
2023-07-04;4;17;50;1;1;6
2023-07-03;7;17;50;3;0;6
2023-07-02;5;17;52;3;1;8
2023-07-01;5;18;52;2;0;8
2023-06-30;9;19;52;1;2;8
2023-06-29;7;21;53;2;1;8
2023-06-28;10;21;52;1;1;8
2023-06-27;8;20;52;1;1;6
2023-06-26;5;20;52;1;0;6
2023-06-25;6;22;55;1;2;7
2023-06-24;8;24;53;1;1;8
2023-06-23;11;24;55;2;5;8
2023-06-22;5;20;51;2;1;8
2023-06-21;8;21;52;2;0;8
2023-06-20;4;18;54;2;1;6
2023-06-19;7;19;54;2;2;6
2023-06-18;8;19;53;1;4;7
2023-06-17;4;16;51;1;1;7
2023-06-16;5;16;50;1;1;7
2023-06-15;7;15;53;1;2;8
2023-06-14;3;14;53;1;0;8
2023-06-13;7;16;53;1;2;8
2023-06-12;6;16;53;1;0;7
2023-06-11;7;20;56;1;2;7
2023-06-10;5;19;56;1;1;7
2023-06-09;7;20;55;2;0;8
2023-06-08;6;21;55;2;1;9
2023-06-07;7;20;57;2;2;9
2023-06-06;9;21;56;0;1;11
2023-06-05;10;18;56;1;4;10
2023-06-04;5;15;52;0;1;10
2023-06-03;7;16;53;0;1;9
2023-06-02;6;18;54;0;1;9
2023-06-01;5;17;54;0;0;12
2023-05-31;8;20;55;1;1;12
2023-05-30;4;21;55;1;0;12
2023-05-29;5;23;55;1;1;12
2023-05-28;11;24;57;1;0;12
2023-05-27;6;22;58;1;3;9
2023-05-26;4;20;55;1;0;9
2023-05-25;11;26;58;1;3;12
2023-05-24;7;23;56;1;1;12
2023-05-23;5;26;58;1;2;12
2023-05-22;7;26;60;2;2;12
2023-05-21;5;23;58;1;1;12
2023-05-20;6;24;57;1;1;12
2023-05-19;14;26;58;1;2;12
2023-05-18;6;25;56;1;0;12
2023-05-17;9;25;59;1;4;12
2023-05-16;12;21;55;1;2;12
2023-05-15;4;22;54;1;0;12
2023-05-14;6;23;57;1;2;12
2023-05-13;14;22;55;1;3;12
2023-05-12;6;19;53;1;1;12
2023-05-11;4;20;52;2;0;12
2023-05-10;6;24;55;2;0;12
2023-05-09;7;25;57;2;3;12
2023-05-08;6;23;54;2;1;12
2023-05-07;10;23;54;2;1;12
2023-05-06;5;22;57;1;0;11
2023-05-05;7;25;57;1;2;11
2023-05-04;15;23;55;1;2;12
2023-05-03;6;20;61;1;1;12
2023-05-02;6;22;61;1;1;12
2023-05-01;11;22;61;2;2;12
2023-04-30;5;23;60;2;0;10
2023-04-29;7;27;60;2;3;9
2023-04-28;12;24;58;3;1;9
2023-04-27;4;23;57;3;0;6
2023-04-26;8;25;57;2;3;6
2023-04-25;10;23;54;2;1;6
2023-04-24;7;25;55;2;3;6
2023-04-23;9;22;55;2;4;6
2023-04-22;10;19;52;2;0;6
2023-04-21;3;22;56;2;0;6
2023-04-20;6;22;57;2;2;6
2023-04-19;11;21;55;2;0;6
2023-04-18;7;21;56;2;3;6
2023-04-17;6;21;55;2;0;6
2023-04-16;12;23;56;2;2;6
2023-04-15;8;20;57;2;3;6
2023-04-14;4;18;55;2;0;6
2023-04-13;9;23;57;2;1;8
2023-04-12;4;23;56;2;0;8
2023-04-11;9;23;56;2;3;8
2023-04-10;11;28;54;2;3;9
2023-04-09;3;25;51;2;0;11
2023-04-08;7;26;52;1;1;11
2023-04-07;13;26;51;1;6;11
2023-04-06;7;20;45;1;0;11
2023-04-05;5;21;46;1;0;11
2023-04-04;13;21;46;0;1;9
2023-04-03;5;19;46;0;0;9
2023-04-02;6;18;48;1;1;10
2023-04-01;11;19;49;2;1;10
2023-03-31;4;21;49;2;0;10
2023-03-30;6;22;50;1;1;10
2023-03-29;12;26;50;1;1;10
2023-03-28;5;23;49;1;0;8
2023-03-27;4;22;50;1;0;8
2023-03-26;10;26;51;1;2;9
2023-03-25;6;27;51;1;3;9
2023-03-24;5;25;48;1;1;9
2023-03-23;10;28;47;2;5;11
2023-03-22;5;24;43;2;1;10
2023-03-21;4;25;45;1;1;8
2023-03-20;11;24;44;1;2;8
2023-03-19;8;22;52;1;3;10
2023-03-18;4;20;49;0;1;10
2023-03-17;11;19;49;0;2;11
2023-03-16;5;17;51;0;1;11
2023-03-15;5;15;50;0;2;10
2023-03-14;10;15;49;1;1;9
2023-03-13;4;15;52;1;0;8
2023-03-12;3;15;54;1;1;9
2023-03-11;6;15;54;1;0;10
2023-03-10;3;18;57;1;1;10
2023-03-09;3;19;59;1;0;9
2023-03-08;12;20;60;1;0;9
2023-03-07;4;18;63;0;1;9
2023-03-06;4;18;64;0;0;9
2023-03-05;7;20;67;0;1;10
2023-03-04;5;20;68;0;2;10
2023-03-03;8;19;68;0;2;9
2023-03-02;5;20;66;0;1;9
2023-03-01;4;19;66;0;1;8
2023-02-28;5;18;67;1;1;9
2023-02-27;8;17;68;0;0;9
2023-02-26;6;20;70;0;1;9
2023-02-25;4;19;71;0;1;8
2023-02-24;10;29;71;0;2;7
2023-02-23;6;26;72;0;0;7
2023-02-22;2;27;72;0;0;7
2023-02-21;7;31;73;0;1;9
2023-02-20;5;30;77;1;3;9
2023-02-19;4;28;77;1;0;9
2023-02-18;21;33;80;1;9;8
2023-02-17;3;22;75;1;0;4
2023-02-16;4;23;75;1;1;4
2023-02-15;10;25;76;1;3;6
2023-02-14;3;24;81;2;0;8
2023-02-13;5;25;82;2;1;8
2023-02-12;10;28;81;2;4;8
2023-02-11;5;25;80;2;2;5
2023-02-10;4;26;80;1;1;5
2023-02-09;10;28;80;1;1;4
2023-02-08;6;28;80;0;3;5
2023-02-07;4;27;78;1;1;6
2023-02-06;10;28;80;1;2;6
2023-02-05;6;26;79;0;2;6
2023-02-04;6;25;78;0;3;5
2023-02-03;11;24;76;1;2;5
2023-02-02;5;24;76;1;2;4
2023-02-01;4;24;74;1;0;5
2023-01-31;10;26;76;1;2;6
2023-01-30;6;23;76;1;2;6
2023-01-29;7;22;76;1;2;6
2023-01-28;10;27;74;1;5;6
2023-01-27;5;25;69;1;2;6
2023-01-26;4;27;68;1;1;5
2023-01-25;9;30;68;1;0;5
2023-01-24;3;28;68;1;0;6
2023-01-23;4;30;68;2;1;6
2023-01-22;15;39;67;2;5;6
2023-01-21;7;30;63;2;3;5
2023-01-20;9;27;62;2;3;5
2023-01-19;8;27;60;2;4;4
2023-01-18;2;25;56;2;0;4
2023-01-17;4;27;56;2;2;5
2023-01-16;15;26;56;2;7;5
2023-01-15;4;20;53;1;1;5
2023-01-14;3;22;52;1;0;5
2023-01-13;11;25;53;1;2;6
2023-01-12;4;23;52;1;2;6
2023-01-11;6;22;53;1;1;6
2023-01-10;9;27;53;1;6;6
2023-01-09;4;21;49;0;1;6
2023-01-08;7;22;50;0;3;5
2023-01-07;5;21;49;0;1;6
2023-01-06;5;21;48;0;1;6
2023-01-05;4;20;48;0;1;6
2023-01-04;11;21;48;0;2;6
2023-01-03;3;20;46;0;0;6
2023-01-02;6;21;47;1;2;6
2023-01-01;7;19;46;1;2;5
2022-12-31;5;16;49;0;2;6
2022-12-30;2;14;48;0;0;6
2022-12-29;10;16;58;1;5;6
2022-12-28;5;12;53;2;1;6
2022-12-27;5;12;53;2;1;5
2022-12-26;4;11;53;2;0;6
2022-12-25;2;11;54;1;0;5
2022-12-24;4;13;54;1;0;5
2022-12-23;5;17;54;0;1;5
2022-12-22;5;16;53;0;2;5
2022-12-21;6;16;51;0;1;6
2022-12-20;4;16;51;0;0;6
2022-12-19;3;19;53;0;0;7
2022-12-18;4;19;53;1;2;5
2022-12-17;8;20;51;1;3;5
2022-12-16;2;19;50;0;0;6
2022-12-15;6;21;52;0;1;5
2022-12-14;5;20;54;0;0;6
2022-12-13;8;20;56;0;3;5
2022-12-12;2;19;53;0;1;7
2022-12-11;9;19;53;0;1;7
2022-12-10;5;17;52;0;2;6
2022-12-09;4;16;51;0;2;6
2022-12-08;3;19;50;0;0;5
2022-12-07;4;20;53;0;1;6
2022-12-06;5;28;56;0;2;5
2022-12-05;5;28;55;0;1;6
2022-12-04;3;27;55;0;1;6
2022-12-03;3;27;56;0;1;6
2022-12-02;8;28;55;0;5;6
2022-12-01;2;23;53;0;1;5
2022-11-30;13;22;54;0;10;6
2022-11-29;5;11;48;0;0;5
2022-11-28;3;12;64;0;1;6
2022-11-27;2;13;67;0;1;6
2022-11-26;6;14;70;0;0;6
2022-11-25;2;11;72;0;0;5
2022-11-24;2;10;79;0;0;5
2022-11-23;4;13;80;0;0;6
2022-11-22;2;15;87;0;0;3
2022-11-21;5;19;90;0;0;3
2022-11-20;4;20;92;0;2;2
2022-11-19;3;18;93;0;0;2
2022-11-18;2;20;93;0;0;3
2022-11-17;5;21;101;0;2;4
2022-11-16;6;20;99;0;1;4
2022-11-15;5;19;99;0;2;3
2022-11-14;6;18;97;0;2;3
2022-11-13;4;20;99;0;0;2
2022-11-12;4;21;102;0;1;2
2022-11-11;6;21;103;0;2;3
2022-11-10;3;22;102;0;1;4
2022-11-09;3;22;105;0;0;4
2022-11-08;7;24;107;0;4;2
2022-11-07;6;22;103;0;4;2
2022-11-06;3;22;101;0;2;2
2022-11-05;5;38;102;0;1;4
2022-11-04;4;41;107;0;2;5
2022-11-03;3;43;112;0;1;4
2022-11-02;8;44;115;0;5;5
2022-11-01;4;45;113;0;2;4
2022-10-31;6;44;112;0;3;3
2022-10-30;21;47;115;0;12;4
2022-10-29;6;36;109;0;2;4
2022-10-28;7;35;110;0;2;4
2022-10-27;4;33;108;0;1;2
2022-10-26;11;32;111;0;6;3
2022-10-25;4;33;108;0;1;3
2022-10-24;9;33;112;0;6;3
2022-10-23;6;29;112;0;3;4
2022-10-22;4;25;111;0;1;4
2022-10-21;7;27;110;0;4;4
2022-10-20;3;26;107;0;1;4
2022-10-19;13;27;109;0;3;4
2022-10-18;5;18;111;0;0;4
2022-10-17;4;24;114;0;1;4
2022-10-16;1;26;118;0;0;6
2022-10-15;8;26;129;0;2;6
2022-10-14;6;27;150;0;3;6
2022-10-13;5;27;151;0;3;6
2022-10-12;5;35;149;0;1;6
2022-10-11;9;40;155;0;4;6
2022-10-10;4;38;159;0;1;7
2022-10-09;5;43;162;0;0;7
2022-10-08;8;44;165;1;2;7
2022-10-07;7;47;163;1;4;7
2022-10-06;17;50;161;1;4;7
2022-10-05;10;44;163;1;8;6
2022-10-04;8;36;160;1;2;6
2022-10-03;10;38;163;2;1;7
2022-10-02;4;40;162;1;1;7
2022-10-01;9;44;161;1;6;7
2022-09-30;17;46;155;1;8;7
2022-09-29;9;40;147;0;3;7
2022-09-28;3;35;144;0;0;7
2022-09-27;12;36;144;0;2;6
2022-09-26;5;43;142;0;2;3
2022-09-25;9;46;140;0;4;2
2022-09-24;18;44;136;0;5;0
2022-09-23;6;44;131;0;2;0
2022-09-22;5;52;129;0;2;0
2022-09-21;8;76;127;1;4;0
2022-09-20;12;77;123;1;6;0
2022-09-19;11;70;117;1;7;0
2022-09-18;9;69;110;1;5;0
2022-09-17;9;74;105;1;6;0
2022-09-16;14;75;99;1;11;0
2022-09-15;31;67;88;1;25;0
2022-09-14;10;41;63;1;5;0
2022-09-13;5;39;58;1;2;0
2022-09-12;12;43;56;1;7;0
2022-09-11;12;44;49;1;10;0
2022-09-10;9;39;39;1;7;0
2022-09-09;6;32;32;0;3;0
2022-09-08;3;29;29;0;0;0
2022-09-07;7;29;29;0;4;0
2022-09-06;11;25;25;0;8;0
2022-09-05;11;17;17;0;9;0
2022-09-04;8;8;8;0;8;0
