﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-13;1;15;28;0;0;1
2024-05-12;4;18;28;0;0;1
2024-05-11;0;16;29;0;0;1
2024-05-10;1;17;31;0;1;2
2024-05-09;5;17;30;0;3;1
2024-05-08;5;12;28;0;3;0
2024-05-07;2;8;25;0;2;0
2024-05-06;3;7;23;0;1;1
2024-05-05;2;6;25;0;0;1
2024-05-04;3;9;26;0;2;2
2024-05-03;2;8;25;0;1;3
2024-05-02;1;7;24;0;1;2
2024-05-01;1;7;24;0;0;3
2024-04-30;1;9;25;0;0;3
2024-04-29;1;10;25;0;0;4
2024-04-28;4;10;26;0;2;2
2024-04-27;2;9;25;0;1;3
2024-04-26;2;9;24;0;0;0
2024-04-25;2;10;24;0;0;0
2024-04-24;3;10;24;0;0;0
2024-04-23;3;10;25;0;0;0
2024-04-22;3;10;25;0;0;0
2024-04-21;2;9;26;0;1;0
2024-04-20;2;9;25;0;0;0
2024-04-19;5;9;25;0;2;0
2024-04-18;2;8;24;0;0;0
2024-04-17;2;8;25;0;0;0
2024-04-16;3;8;25;0;0;0
2024-04-15;3;9;27;0;0;0
2024-04-14;4;9;27;0;1;0
2024-04-13;2;11;26;0;0;0
2024-04-12;3;14;27;0;1;1
2024-04-11;3;14;32;0;1;3
2024-04-10;2;14;32;0;0;4
2024-04-09;2;14;33;0;1;4
2024-04-08;3;14;32;0;1;5
2024-04-07;3;13;32;0;1;4
2024-04-06;8;12;31;0;4;4
2024-04-05;1;6;27;0;0;3
2024-04-04;2;8;27;0;0;4
2024-04-03;1;8;29;0;0;4
2024-04-02;2;8;29;0;0;3
2024-04-01;4;8;31;0;1;3
2024-03-31;1;8;30;0;0;3
2024-03-30;2;8;31;0;0;3
2024-03-29;3;8;32;0;1;2
2024-03-28;2;7;31;0;0;2
2024-03-27;2;6;32;0;0;2
2024-03-26;2;7;32;0;0;2
2024-03-25;4;10;32;0;1;2
2024-03-24;1;9;32;0;0;2
2024-03-23;1;11;33;0;1;2
2024-03-22;0;12;34;0;0;2
2024-03-21;0;12;36;0;0;2
2024-03-20;3;14;36;0;0;2
2024-03-19;7;19;36;0;0;2
2024-03-18;3;19;36;0;1;2
2024-03-17;2;19;36;0;2;2
2024-03-16;2;17;35;0;0;2
2024-03-15;2;18;36;0;1;2
2024-03-14;3;16;38;0;2;2
2024-03-13;8;14;37;0;8;2
2024-03-12;4;6;29;0;1;2
2024-03-11;2;7;28;0;0;2
2024-03-10;1;8;28;0;0;1
2024-03-09;3;11;29;0;1;1
2024-03-08;0;9;28;0;0;0
2024-03-07;1;10;28;0;0;0
2024-03-06;2;11;28;0;1;0
2024-03-05;2;10;27;0;0;0
2024-03-04;2;11;28;0;0;1
2024-03-03;5;11;28;0;3;0
2024-03-02;3;8;26;0;1;0
2024-03-01;2;8;25;0;1;0
2024-02-29;5;8;26;0;1;1
2024-02-28;1;9;26;0;1;1
2024-02-27;1;11;25;0;0;1
2024-02-26;1;11;25;0;0;1
2024-02-25;0;10;26;0;0;0
2024-02-24;1;10;27;0;0;0
2024-02-23;3;12;29;0;2;0
2024-02-22;3;12;31;0;1;1
2024-02-21;3;12;34;0;2;1
2024-02-20;3;13;32;0;1;1
2024-02-19;1;13;31;0;1;1
2024-02-18;1;12;30;0;1;1
2024-02-17;3;11;31;0;2;0
2024-02-16;2;9;29;0;1;0
2024-02-15;2;9;28;0;0;1
2024-02-14;4;8;28;0;3;1
2024-02-13;3;5;26;0;0;0
2024-02-12;1;4;26;0;0;0
2024-02-11;2;4;26;0;0;0
2024-02-10;1;5;27;0;0;0
2024-02-09;2;5;29;0;1;0
2024-02-08;1;5;28;0;0;0
2024-02-07;0;4;28;0;0;0
2024-02-06;0;6;29;0;0;0
2024-02-05;0;7;30;0;0;0
2024-02-04;2;7;32;0;2;0
2024-02-03;0;5;30;0;0;0
2024-02-02;2;6;31;0;0;0
2024-02-01;0;7;31;0;0;0
2024-01-31;2;9;32;0;2;0
2024-01-30;2;11;32;0;1;0
2024-01-29;1;14;31;0;0;0
2024-01-28;1;14;32;0;0;0
2024-01-27;2;14;32;0;1;0
2024-01-26;2;13;31;0;2;0
2024-01-25;3;13;30;0;2;0
2024-01-24;5;11;32;0;4;0
2024-01-23;4;8;28;0;4;1
2024-01-22;0;6;25;0;0;1
2024-01-21;0;7;25;0;0;2
2024-01-20;0;7;27;0;0;2
2024-01-19;2;7;27;0;2;2
2024-01-18;0;6;26;0;0;2
2024-01-17;2;8;27;0;1;2
2024-01-16;3;7;26;0;1;2
2024-01-15;2;5;25;0;1;1
2024-01-14;1;6;24;0;0;2
2024-01-13;0;7;24;0;0;3
2024-01-12;1;9;24;0;1;3
2024-01-11;2;8;27;0;2;3
2024-01-10;0;7;25;0;0;3
2024-01-09;0;7;25;0;0;3
2024-01-08;3;8;25;0;1;3
2024-01-07;1;9;24;0;0;4
2024-01-06;3;9;25;0;1;4
2024-01-05;1;8;24;0;0;3
2024-01-04;2;8;25;0;0;3
2024-01-03;1;7;25;0;0;2
2024-01-02;3;8;26;0;1;2
2024-01-01;3;11;25;0;2;2
2023-12-31;1;10;24;0;0;3
2023-12-30;2;12;25;0;1;2
2023-12-29;2;11;25;0;0;2
2023-12-28;1;13;27;0;0;2
2023-12-27;2;13;28;0;1;0
2023-12-26;5;13;30;0;4;0
2023-12-25;2;10;27;0;0;1
2023-12-24;3;10;28;0;1;1
2023-12-23;1;9;27;0;0;0
2023-12-22;6;9;29;0;1;0
2023-12-21;2;8;30;0;0;0
2023-12-20;4;8;32;0;1;0
2023-12-19;3;11;33;0;1;0
2023-12-18;2;10;32;0;1;1
2023-12-17;1;9;40;0;0;1
2023-12-16;2;8;43;0;0;0
2023-12-15;2;8;45;0;0;0
2023-12-14;1;9;46;0;0;0
2023-12-13;7;9;47;0;4;0
2023-12-12;2;6;45;0;0;0
2023-12-11;1;6;47;0;1;0
2023-12-10;1;6;48;0;0;0
2023-12-09;1;5;50;0;0;0
2023-12-08;3;6;53;0;0;1
2023-12-07;2;6;54;0;2;1
2023-12-06;1;5;55;0;1;1
2023-12-05;0;6;58;0;0;1
2023-12-04;1;9;65;0;1;2
2023-12-03;0;11;69;0;0;2
2023-12-02;1;12;76;0;0;2
2023-12-01;1;13;81;0;1;1
2023-11-30;1;12;84;0;1;1
2023-11-29;3;14;90;0;2;1
2023-11-28;3;14;92;0;1;3
2023-11-27;3;15;95;0;2;2
2023-11-26;2;14;97;0;0;1
2023-11-25;4;13;103;0;1;1
2023-11-24;1;20;107;0;1;2
2023-11-23;4;22;111;0;1;2
2023-11-22;4;24;118;0;1;2
2023-11-21;5;26;124;0;5;3
2023-11-20;2;22;124;0;1;3
2023-11-19;1;23;129;0;0;3
2023-11-18;9;25;131;0;5;3
2023-11-17;6;20;135;0;2;3
2023-11-16;5;19;135;0;2;3
2023-11-15;5;19;141;0;1;3
2023-11-14;5;19;143;0;1;3
2023-11-13;4;21;151;0;2;3
2023-11-12;4;23;154;0;2;3
2023-11-11;4;28;160;0;2;4
2023-11-10;4;30;161;0;2;4
2023-11-09;6;36;162;0;2;5
2023-11-08;2;39;162;0;1;5
2023-11-07;7;42;170;0;3;4
2023-11-06;6;45;178;0;5;3
2023-11-05;7;44;179;0;6;4
2023-11-04;5;42;179;0;4;4
2023-11-03;10;43;182;0;6;4
2023-11-02;6;42;183;0;5;4
2023-11-01;6;42;185;0;4;4
2023-10-31;12;43;186;0;7;3
2023-10-30;4;42;185;0;3;1
2023-10-29;6;48;190;0;4;1
2023-10-28;6;50;190;0;5;2
2023-10-27;9;52;189;0;5;1
2023-10-26;7;49;188;0;5;1
2023-10-25;6;52;191;0;5;2
2023-10-24;11;49;191;0;7;2
2023-10-23;10;48;191;0;8;0
2023-10-22;8;42;194;0;4;0
2023-10-21;10;47;195;0;5;0
2023-10-20;5;47;193;0;2;1
2023-10-19;11;53;193;0;8;1
2023-10-18;5;49;186;0;1;2
2023-10-17;12;49;188;0;7;3
2023-10-16;5;41;184;0;4;2
2023-10-15;12;47;182;0;7;2
2023-10-14;8;51;177;0;7;0
2023-10-13;9;51;170;0;8;2
2023-10-12;5;50;162;0;2;2
2023-10-11;5;56;161;0;2;3
2023-10-10;6;61;159;0;3;4
2023-10-09;12;65;156;0;9;4
2023-10-08;16;62;147;0;11;3
2023-10-07;9;55;136;0;7;3
2023-10-06;8;57;130;0;6;2
2023-10-05;10;56;124;0;4;4
2023-10-04;9;55;120;0;6;4
2023-10-03;12;52;116;0;8;3
2023-10-02;8;50;109;0;5;3
2023-10-01;8;49;107;0;5;3
2023-09-30;11;52;103;0;8;1
2023-09-29;7;56;96;0;5;0
2023-09-28;5;59;91;0;4;0
2023-09-27;6;60;88;0;5;1
2023-09-26;12;58;83;0;10;1
2023-09-25;8;51;73;0;5;1
2023-09-24;11;49;69;0;8;2
2023-09-23;16;45;63;0;11;0
2023-09-22;10;36;52;0;5;1
2023-09-21;12;33;49;0;4;1
2023-09-20;9;29;48;0;1;2
2023-09-19;9;27;49;0;2;1
2023-09-18;11;26;48;0;2;1
2023-09-17;13;24;48;0;7;2
2023-09-16;10;17;44;0;6;0
2023-09-15;5;12;38;0;3;0
2023-09-14;3;9;36;0;0;0
2023-09-13;3;10;40;0;2;1
2023-09-12;5;8;39;0;2;1
2023-09-11;2;6;37;0;0;1
2023-09-10;2;8;37;0;0;2
2023-09-09;3;7;39;0;2;0
2023-09-08;0;8;37;0;0;1
2023-09-07;1;9;39;0;1;2
2023-09-06;0;10;40;0;0;3
2023-09-05;0;10;43;0;0;3
2023-09-04;2;11;43;0;1;3
2023-09-03;2;11;42;0;1;4
2023-09-02;5;10;44;0;2;4
2023-09-01;3;9;43;0;0;4
2023-08-31;3;10;44;0;1;4
2023-08-30;2;9;45;0;0;2
2023-08-29;2;11;45;0;1;0
2023-08-28;3;13;45;0;0;0
2023-08-27;3;15;48;0;0;0
2023-08-26;3;16;48;0;2;0
2023-08-25;4;16;46;0;2;0
2023-08-24;2;17;45;0;0;0
2023-08-23;4;18;46;0;2;0
2023-08-22;5;17;47;0;3;0
2023-08-21;3;18;45;0;2;0
2023-08-20;3;17;43;0;1;0
2023-08-19;3;16;47;0;1;0
2023-08-18;4;14;46;0;3;0
2023-08-17;3;13;43;0;1;0
2023-08-16;3;11;44;0;1;0
2023-08-15;6;12;44;0;4;0
2023-08-14;2;11;40;0;1;0
2023-08-13;2;13;41;0;0;1
2023-08-12;1;13;42;0;0;3
2023-08-11;4;13;44;0;2;3
2023-08-10;2;14;44;0;1;3
2023-08-09;4;14;43;0;3;2
2023-08-08;3;12;40;0;2;1
2023-08-07;4;12;39;0;1;0
2023-08-06;3;11;40;0;0;1
2023-08-05;2;12;40;0;0;3
2023-08-04;6;16;42;0;2;3
2023-08-03;2;13;42;0;0;3
2023-08-02;4;13;44;0;1;2
2023-08-01;4;12;46;0;2;1
2023-07-31;1;11;47;0;0;0
2023-07-30;4;14;48;0;1;1
2023-07-29;4;14;48;0;0;2
2023-07-28;3;12;48;0;1;2
2023-07-27;4;16;49;0;1;2
2023-07-26;4;14;48;0;1;3
2023-07-25;2;11;50;0;1;1
2023-07-24;3;12;50;1;1;0
2023-07-23;2;13;49;0;0;0
2023-07-22;2;15;49;0;0;0
2023-07-21;7;17;49;0;4;0
2023-07-20;3;14;45;0;1;0
2023-07-19;3;16;44;0;0;0
2023-07-18;5;17;45;0;3;0
2023-07-17;2;13;42;1;1;0
2023-07-16;3;12;42;1;0;0
2023-07-15;3;14;43;0;2;0
2023-07-14;3;14;46;0;1;0
2023-07-13;4;13;47;0;2;0
2023-07-12;4;14;47;0;3;0
2023-07-11;3;13;45;0;1;0
2023-07-10;2;14;45;0;0;0
2023-07-09;3;17;45;0;2;2
2023-07-08;5;18;43;0;2;2
2023-07-07;2;16;42;0;0;2
2023-07-06;4;17;42;0;2;1
2023-07-05;5;16;40;0;3;1
2023-07-04;3;14;39;0;2;2
2023-07-03;3;13;40;0;1;2
2023-07-02;3;14;40;0;2;3
2023-07-01;3;13;39;0;1;3
2023-06-30;2;11;38;0;1;3
2023-06-29;3;10;38;0;0;3
2023-06-28;3;8;40;0;1;2
2023-06-27;2;7;39;0;0;2
2023-06-26;4;7;39;0;3;1
2023-06-25;2;8;37;1;1;3
2023-06-24;1;8;36;0;0;3
2023-06-23;1;9;38;0;0;3
2023-06-22;1;10;40;0;0;2
2023-06-21;2;15;42;0;0;1
2023-06-20;1;16;42;0;0;1
2023-06-19;6;19;42;0;1;1
2023-06-18;2;19;44;0;2;3
2023-06-17;2;18;44;0;1;3
2023-06-16;2;17;43;0;2;3
2023-06-15;6;15;41;0;4;3
2023-06-14;5;12;39;1;3;2
2023-06-13;4;11;36;0;2;3
2023-06-12;2;10;35;0;0;2
2023-06-11;2;12;35;0;1;3
2023-06-10;1;14;35;0;0;4
2023-06-09;2;15;37;0;0;4
2023-06-08;4;16;37;0;2;5
2023-06-07;2;14;37;0;0;5
2023-06-06;4;14;39;0;0;4
2023-06-05;3;16;39;0;2;3
2023-06-04;5;15;37;0;1;3
2023-06-03;3;14;36;0;1;3
2023-06-02;3;14;36;0;1;4
2023-06-01;2;12;37;0;0;5
2023-05-31;4;14;38;0;1;5
2023-05-30;6;14;40;0;2;4
2023-05-29;3;12;38;0;0;4
2023-05-28;2;12;39;0;0;4
2023-05-27;2;12;39;0;1;4
2023-05-26;2;14;39;0;0;4
2023-05-25;3;16;40;0;2;4
2023-05-24;5;15;40;0;1;4
2023-05-23;4;15;42;0;2;5
2023-05-22;3;15;40;0;0;4
2023-05-21;2;16;41;0;0;5
2023-05-20;5;17;43;0;3;5
2023-05-19;4;14;42;0;2;5
2023-05-18;2;14;42;0;1;6
2023-05-17;3;15;44;0;0;7
2023-05-16;4;14;46;0;2;6
2023-05-15;5;14;45;0;0;5
2023-05-14;5;15;45;0;1;5
2023-05-13;1;14;44;0;0;5
2023-05-12;5;15;46;0;1;5
2023-05-11;4;14;46;0;2;6
2023-05-10;2;14;44;0;0;7
2023-05-09;7;16;45;0;2;7
2023-05-08;6;15;43;0;3;5
2023-05-07;1;15;40;0;0;5
2023-05-06;3;15;42;1;0;5
2023-05-05;4;15;45;1;0;5
2023-05-04;7;15;48;1;1;6
2023-05-03;4;15;49;1;2;6
2023-05-02;5;14;47;1;1;6
2023-05-01;7;14;48;1;3;3
2023-04-30;3;14;45;1;0;3
2023-04-29;3;14;48;0;1;3
2023-04-28;4;14;50;0;0;2
2023-04-27;5;17;50;0;1;0
2023-04-26;3;18;49;0;1;0
2023-04-25;4;19;52;0;2;0
2023-04-24;5;20;51;0;2;0
2023-04-23;2;19;51;0;0;0
2023-04-22;3;20;57;0;0;0
2023-04-21;4;19;57;0;2;0
2023-04-20;6;17;55;0;2;0
2023-04-19;3;17;54;0;2;0
2023-04-18;6;17;53;0;3;0
2023-04-17;6;14;50;1;3;0
2023-04-16;4;13;48;1;1;0
2023-04-15;3;12;47;1;0;0
2023-04-14;3;12;48;1;0;0
2023-04-13;3;14;49;1;2;1
2023-04-12;4;16;48;0;2;4
2023-04-11;3;17;47;0;1;8
2023-04-10;5;18;46;0;3;8
2023-04-09;3;15;44;0;1;8
2023-04-08;2;16;44;0;1;8
2023-04-07;4;15;45;0;3;8
2023-04-06;4;15;47;0;0;7
2023-04-05;4;17;55;0;0;6
2023-04-04;4;18;58;0;2;6
2023-04-03;3;16;56;0;0;6
2023-04-02;7;20;58;0;2;7
2023-04-01;3;19;56;0;0;7
2023-03-31;6;21;57;0;2;7
2023-03-30;7;24;57;0;2;7
2023-03-29;3;22;57;0;0;6
2023-03-28;2;22;58;0;0;6
2023-03-27;8;23;59;0;4;5
2023-03-26;7;20;56;0;1;6
2023-03-25;8;19;57;0;2;7
2023-03-24;12;19;57;0;6;6
2023-03-23;5;13;53;0;0;6
2023-03-22;3;14;54;1;0;6
2023-03-21;5;15;55;1;1;6
2023-03-20;6;15;56;1;1;5
2023-03-19;7;15;55;1;0;5
2023-03-18;3;15;59;1;1;7
2023-03-17;5;14;58;1;0;6
2023-03-16;6;13;62;1;1;6
2023-03-15;3;13;64;1;1;6
2023-03-14;3;17;65;0;1;6
2023-03-13;4;24;67;0;1;4
2023-03-12;2;27;67;0;0;4
2023-03-11;4;27;70;0;1;6
2023-03-10;4;28;71;0;1;5
2023-03-09;5;27;71;0;1;5
2023-03-08;6;27;71;0;3;5
2023-03-07;14;25;71;1;6;5
2023-03-06;10;20;65;0;3;4
2023-03-05;5;19;64;0;2;4
2023-03-04;4;19;65;0;2;6
2023-03-03;3;17;65;0;1;5
2023-03-02;5;18;66;0;2;5
2023-03-01;4;19;66;0;2;5
2023-02-28;3;19;67;0;2;5
2023-02-27;6;18;66;1;1;5
2023-02-26;4;18;65;1;1;5
2023-02-25;3;20;66;1;1;5
2023-02-24;5;19;68;1;2;4
2023-02-23;6;22;71;1;3;4
2023-02-22;6;19;72;1;2;4
2023-02-21;4;21;74;1;1;4
2023-02-20;5;22;74;1;2;5
2023-02-19;7;22;76;0;2;4
2023-02-18;1;23;80;0;0;3
2023-02-17;8;24;82;0;4;4
2023-02-16;3;23;81;0;1;4
2023-02-15;7;24;83;1;4;2
2023-02-14;7;21;84;1;2;2
2023-02-13;5;20;83;1;2;1
2023-02-12;5;20;82;1;3;1
2023-02-11;4;18;81;1;1;0
2023-02-10;4;20;85;1;0;0
2023-02-09;4;23;91;1;2;0
2023-02-08;4;23;92;1;1;0
2023-02-07;6;24;94;1;1;0
2023-02-06;7;24;95;1;3;0
2023-02-05;6;24;93;1;2;1
2023-02-04;7;24;96;1;2;0
2023-02-03;5;22;94;1;3;0
2023-02-02;6;21;94;1;2;0
2023-02-01;6;22;94;1;2;0
2023-01-31;4;25;92;0;2;0
2023-01-30;7;27;90;0;3;0
2023-01-29;5;28;87;0;3;1
2023-01-28;4;26;85;0;0;1
2023-01-27;7;29;85;0;3;1
2023-01-26;6;31;83;0;4;1
2023-01-25;7;29;80;0;4;1
2023-01-24;6;27;77;0;3;0
2023-01-23;5;27;76;0;3;0
2023-01-22;4;28;74;0;2;1
2023-01-21;4;26;73;0;1;1
2023-01-20;6;25;74;0;4;1
2023-01-19;4;23;72;0;2;1
2023-01-18;4;26;74;0;2;1
2023-01-17;7;31;74;1;4;1
2023-01-16;8;31;70;0;6;1
2023-01-15;4;30;66;0;0;2
2023-01-14;4;33;67;0;0;3
2023-01-13;6;34;78;0;2;6
2023-01-12;7;38;81;0;4;8
2023-01-11;11;35;88;0;8;8
2023-01-10;8;29;81;0;6;7
2023-01-09;8;26;75;0;6;6
2023-01-08;4;20;71;1;2;4
2023-01-07;4;18;69;1;0;3
2023-01-06;9;18;69;1;3;2
2023-01-05;4;15;67;1;0;3
2023-01-04;7;14;68;0;2;2
2023-01-03;8;13;75;0;2;2
2023-01-02;2;11;77;0;0;2
2023-01-01;7;12;81;0;1;2
2022-12-31;4;13;83;0;0;2
2022-12-30;6;17;91;0;1;2
2022-12-29;3;17;91;0;0;3
2022-12-28;5;19;98;1;1;2
2022-12-27;3;20;98;1;1;3
2022-12-26;3;23;106;1;1;3
2022-12-25;4;24;106;1;2;2
2022-12-24;5;22;108;1;2;2
2022-12-23;6;22;109;1;1;2
2022-12-22;8;22;114;1;2;3
2022-12-21;5;31;117;1;2;3
2022-12-20;7;34;116;0;5;3
2022-12-19;6;40;113;0;4;3
2022-12-18;2;36;111;0;1;3
2022-12-17;6;35;113;0;4;3
2022-12-16;2;33;109;0;1;3
2022-12-15;12;33;109;0;10;4
2022-12-14;6;23;100;0;5;3
2022-12-13;11;18;96;0;11;3
2022-12-12;2;8;85;1;1;3
2022-12-11;2;17;84;1;0;3
2022-12-10;3;21;85;1;2;3
2022-12-09;2;23;86;1;0;3
2022-12-08;3;26;88;1;0;3
2022-12-07;2;33;88;1;1;2
2022-12-06;2;34;92;1;1;3
2022-12-05;12;40;92;1;9;3
2022-12-04;5;32;84;1;4;3
2022-12-03;6;37;80;1;4;3
2022-12-02;5;34;79;2;2;3
2022-12-01;11;35;77;1;7;3
2022-11-30;4;30;73;1;1;3
2022-11-29;11;36;73;1;6;3
2022-11-28;5;36;70;1;2;3
2022-11-27;13;35;69;1;9;3
2022-11-26;3;28;61;1;1;3
2022-11-25;7;29;63;2;4;4
2022-11-24;6;28;61;2;3;2
2022-11-23;10;25;58;1;6;1
2022-11-22;10;20;53;1;5;2
2022-11-21;6;16;48;1;2;0
2022-11-20;6;15;46;0;2;0
2022-11-19;6;13;47;1;2;0
2022-11-18;8;11;51;1;2;1
2022-11-17;2;8;49;0;0;0
2022-11-16;3;11;51;0;1;0
2022-11-15;4;13;50;0;1;1
2022-11-14;2;12;49;0;1;0
2022-11-13;3;16;48;0;1;0
2022-11-12;2;16;48;0;0;1
2022-11-11;2;17;48;0;1;2
2022-11-10;5;16;47;0;3;2
2022-11-09;5;16;45;0;1;2
2022-11-08;4;14;45;0;0;1
2022-11-07;6;16;46;0;5;0
2022-11-06;4;12;41;0;0;0
2022-11-05;4;16;43;0;2;0
2022-11-04;3;16;43;0;1;1
2022-11-03;5;16;43;0;3;1
2022-11-02;2;16;41;0;0;1
2022-11-01;5;18;42;0;3;2
2022-10-31;3;15;41;0;2;2
2022-10-30;5;14;40;1;2;1
2022-10-29;4;12;38;0;0;1
2022-10-28;3;12;38;0;1;1
2022-10-27;5;14;37;0;3;2
2022-10-26;4;17;34;0;1;1
2022-10-25;3;16;33;0;1;1
2022-10-24;5;17;33;0;3;1
2022-10-23;1;14;30;0;0;1
2022-10-22;3;14;30;0;1;1
2022-10-21;5;13;31;0;1;1
2022-10-20;8;13;31;0;6;1
2022-10-19;2;7;25;0;0;1
2022-10-18;4;7;27;1;1;1
2022-10-17;3;6;27;0;1;1
2022-10-16;2;5;26;0;0;1
2022-10-15;1;6;27;0;0;1
2022-10-14;2;6;29;0;1;1
2022-10-13;1;7;34;0;0;1
2022-10-12;1;9;35;0;0;1
2022-10-11;1;11;37;0;0;2
2022-10-10;3;13;38;0;2;2
2022-10-09;1;12;37;0;1;3
2022-10-08;0;13;39;0;0;4
2022-10-07;2;14;40;0;2;5
2022-10-06;3;12;39;0;3;5
2022-10-05;3;10;38;0;0;5
2022-10-04;3;9;38;0;1;5
2022-10-03;4;8;38;0;1;4
2022-10-02;3;7;37;0;0;3
2022-10-01;3;7;38;0;1;3
2022-09-30;1;7;37;0;0;2
2022-09-29;3;7;37;0;0;2
2022-09-28;3;9;37;0;0;2
2022-09-27;3;10;37;0;0;2
2022-09-26;1;10;38;0;0;2
2022-09-25;4;12;38;1;0;1
2022-09-24;2;12;40;0;0;1
2022-09-23;2;12;42;0;0;0
2022-09-22;5;14;44;0;2;0
2022-09-21;4;13;43;0;1;0
2022-09-20;3;19;43;0;0;0
2022-09-19;3;19;43;0;2;0
2022-09-18;3;20;42;0;0;1
2022-09-17;2;21;42;0;0;1
2022-09-16;5;22;44;0;3;0
2022-09-15;4;22;41;0;2;0
2022-09-14;8;22;40;0;6;0
2022-09-13;3;17;36;0;1;0
2022-09-12;5;18;35;0;2;0
2022-09-11;3;15;33;0;2;0
2022-09-10;4;14;31;0;2;1
2022-09-09;3;12;29;0;2;0
2022-09-08;4;11;27;0;3;0
2022-09-07;2;8;25;0;2;0
2022-09-06;3;6;23;0;2;0
2022-09-05;2;4;23;0;1;0
2022-09-04;2;3;22;0;1;0
2022-09-03;1;3;21;0;0;0
2022-09-02;1;2;21;0;1;0
2022-09-01;0;3;20;0;0;0
2022-08-31;0;5;21;0;0;0
2022-08-30;0;7;23;0;0;0
2022-08-29;0;8;23;0;0;0
2022-08-28;1;10;23;0;1;0
2022-08-27;0;9;24;0;0;0
2022-08-26;2;10;24;0;2;0
2022-08-25;2;8;24;0;2;0
2022-08-24;2;9;22;0;2;0
2022-08-23;1;7;21;0;1;0
2022-08-22;2;7;20;0;1;0
2022-08-21;0;7;19;0;0;0
2022-08-20;1;8;19;0;1;0
2022-08-19;0;7;19;0;0;0
2022-08-18;3;7;20;0;1;0
2022-08-17;0;4;19;0;0;0
2022-08-16;1;4;20;0;1;0
2022-08-15;2;4;20;0;2;0
2022-08-14;1;2;19;0;0;0
2022-08-13;0;3;19;0;0;0
2022-08-12;0;3;20;0;0;0
2022-08-11;0;3;20;0;0;0
2022-08-10;0;4;21;0;0;0
2022-08-09;1;4;23;0;1;0
2022-08-08;0;4;23;0;0;0
2022-08-07;2;6;24;0;2;0
2022-08-06;0;4;24;0;0;0
2022-08-05;0;4;24;0;0;0
2022-08-04;1;6;24;0;0;0
2022-08-03;0;5;27;0;0;0
2022-08-02;1;7;28;0;1;0
2022-08-01;2;6;27;0;2;0
2022-07-31;0;5;25;0;0;0
2022-07-30;0;5;27;0;0;0
2022-07-29;2;6;28;0;2;1
2022-07-28;0;4;26;0;0;1
2022-07-27;2;6;28;0;2;1
2022-07-26;0;5;27;0;0;2
2022-07-25;1;5;28;0;0;2
2022-07-24;0;6;29;0;0;2
2022-07-23;1;7;30;0;0;2
2022-07-22;2;8;30;0;0;2
2022-07-21;3;8;32;0;1;2
2022-07-20;2;7;35;0;1;1
2022-07-19;1;8;38;0;0;3
2022-07-18;2;9;38;0;1;2
2022-07-17;3;10;37;0;0;2
2022-07-16;2;11;38;0;1;2
2022-07-15;0;10;38;0;0;1
2022-07-14;2;12;39;0;1;2
2022-07-13;3;11;40;0;0;2
2022-07-12;2;11;41;0;1;2
2022-07-11;2;12;42;0;2;1
2022-07-10;2;11;42;0;1;1
2022-07-09;3;10;41;0;1;1
2022-07-08;4;9;43;0;1;1
2022-07-07;2;10;43;0;0;2
2022-07-06;3;11;44;0;0;2
2022-07-05;5;11;46;0;1;2
2022-07-04;3;11;45;0;1;1
2022-07-03;2;11;44;0;0;1
2022-07-02;3;12;44;0;0;1
2022-07-01;3;13;45;1;2;2
2022-06-30;3;12;44;1;0;3
2022-06-29;3;13;46;0;1;0
2022-06-28;6;14;45;0;2;0
2022-06-27;3;14;44;0;1;0
2022-06-26;2;18;43;0;1;1
2022-06-25;3;17;45;0;2;1
2022-06-24;2;16;43;0;1;1
2022-06-23;1;16;43;0;0;1
2022-06-22;4;17;45;0;2;0
2022-06-21;5;16;44;0;3;0
2022-06-20;6;14;42;0;4;0
2022-06-19;1;11;39;0;0;0
2022-06-18;2;13;40;0;0;0
2022-06-17;4;15;40;0;1;0
2022-06-16;3;15;39;0;1;0
2022-06-15;3;17;38;0;1;0
2022-06-14;3;17;38;0;2;0
2022-06-13;4;16;38;0;1;0
2022-06-12;4;16;39;0;2;0
2022-06-11;2;14;37;0;2;0
2022-06-10;1;12;37;0;1;0
2022-06-09;6;11;39;0;5;0
2022-06-08;1;7;36;0;1;1
2022-06-07;2;7;36;0;2;1
2022-06-06;2;7;34;0;2;1
2022-06-05;0;6;32;0;0;0
2022-06-04;0;8;33;0;0;0
2022-06-03;0;8;34;0;0;0
2022-06-02;2;12;34;0;1;0
2022-06-01;1;11;33;0;1;1
2022-05-31;2;11;34;0;2;1
2022-05-30;1;11;33;0;1;1
2022-05-29;3;11;32;0;2;0
2022-05-28;0;10;30;0;0;0
2022-05-27;4;11;31;0;3;0
2022-05-26;1;9;30;0;0;0
2022-05-25;3;9;34;0;1;0
2022-05-24;2;8;35;0;2;0
2022-05-23;3;6;35;0;1;1
2022-05-22;1;5;35;0;1;0
2022-05-21;1;6;36;0;1;0
2022-05-20;1;7;35;0;0;0
2022-05-19;0;7;36;0;0;0
2022-05-18;0;10;37;0;0;0
2022-05-17;0;13;38;0;0;0
2022-05-16;3;15;39;0;1;0
2022-05-15;2;14;39;0;2;0
2022-05-14;2;12;39;0;2;0
2022-05-13;0;10;39;0;0;0
2022-05-12;3;11;40;0;2;0
2022-05-11;4;10;39;0;4;0
2022-05-10;2;6;36;0;2;0
