﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-09;6;40;171;0;6;0
2024-05-08;9;37;172;0;8;0
2024-05-07;12;30;171;0;10;0
2024-05-06;1;22;169;0;0;0
2024-05-05;5;27;181;0;5;0
2024-05-04;3;25;181;0;3;0
2024-05-03;4;25;184;0;4;0
2024-05-02;3;31;188;0;3;0
2024-05-01;2;36;187;0;2;0
2024-04-30;4;39;190;0;4;0
2024-04-29;6;43;189;0;5;0
2024-04-28;3;44;187;0;3;0
2024-04-27;3;48;189;0;2;0
2024-04-26;10;50;188;0;10;0
2024-04-25;8;44;183;0;7;1
2024-04-24;5;43;181;0;4;1
2024-04-23;8;44;186;0;7;0
2024-04-22;8;44;185;0;5;0
2024-04-21;7;46;185;0;6;0
2024-04-20;5;44;185;0;4;0
2024-04-19;5;48;184;0;4;0
2024-04-18;6;57;188;0;3;1
2024-04-17;7;53;191;0;6;1
2024-04-16;7;54;191;0;7;0
2024-04-15;11;54;191;0;6;0
2024-04-14;7;54;192;0;4;0
2024-04-13;9;59;193;0;8;0
2024-04-12;14;62;190;0;10;1
2024-04-11;4;55;183;0;3;1
2024-04-10;8;57;185;0;7;1
2024-04-09;7;58;184;0;7;0
2024-04-08;9;53;185;0;7;0
2024-04-07;9;51;184;0;6;0
2024-04-06;13;47;187;0;11;0
2024-04-05;7;40;180;0;4;1
2024-04-04;7;39;182;0;5;0
2024-04-03;9;33;183;0;6;0
2024-04-02;3;31;182;0;3;0
2024-04-01;8;34;185;0;4;1
2024-03-31;3;36;181;0;3;0
2024-03-30;5;43;189;0;5;0
2024-03-29;5;44;188;0;4;0
2024-03-28;2;48;193;0;1;1
2024-03-27;5;51;201;0;5;0
2024-03-26;6;54;205;0;5;0
2024-03-25;10;55;205;0;10;0
2024-03-24;10;51;197;0;7;0
2024-03-23;6;52;194;0;6;1
2024-03-22;11;53;192;0;8;1
2024-03-21;4;50;190;0;3;1
2024-03-20;8;51;192;0;7;0
2024-03-19;7;48;195;0;6;1
2024-03-18;6;47;193;0;6;1
2024-03-17;11;47;197;0;8;1
2024-03-16;7;46;196;0;5;1
2024-03-15;9;48;197;0;6;1
2024-03-14;5;50;195;0;5;2
2024-03-13;7;50;202;0;2;0
2024-03-12;6;51;204;0;5;0
2024-03-11;7;55;200;0;5;1
2024-03-10;9;54;201;0;8;1
2024-03-09;8;54;197;0;6;2
2024-03-08;10;46;197;0;9;2
2024-03-07;6;50;196;0;4;2
2024-03-06;6;49;197;0;4;0
2024-03-05;11;54;193;0;6;0
2024-03-04;7;54;194;0;6;1
2024-03-03;8;57;193;0;5;1
2024-03-02;0;57;193;0;0;1
2024-03-01;14;59;197;0;11;2
2024-02-29;5;53;188;0;3;3
2024-02-28;15;55;190;0;11;2
2024-02-27;9;49;185;0;8;1
2024-02-26;10;46;190;0;10;3
2024-02-25;8;49;191;0;5;3
2024-02-24;2;47;194;0;2;3
2024-02-23;6;57;198;0;4;4
2024-02-22;7;60;196;0;4;3
2024-02-21;8;60;197;0;6;1
2024-02-20;8;58;195;0;7;0
2024-02-19;15;64;194;0;10;2
2024-02-18;4;55;199;0;3;2
2024-02-17;13;54;203;0;10;1
2024-02-16;9;50;205;0;8;2
2024-02-15;7;48;206;0;6;1
2024-02-14;5;48;204;0;5;1
2024-02-13;14;51;209;0;12;1
2024-02-12;7;45;206;0;4;1
2024-02-11;2;41;210;0;1;3
2024-02-10;7;46;216;0;7;1
2024-02-09;9;45;214;0;1;1
2024-02-08;7;46;222;0;6;0
2024-02-07;10;45;228;0;7;2
2024-02-06;7;37;232;0;4;2
2024-02-05;2;42;237;0;0;2
2024-02-04;7;49;244;0;5;3
2024-02-03;8;56;247;0;7;2
2024-02-02;9;60;250;0;6;1
2024-02-01;6;60;251;0;4;0
2024-01-31;3;62;255;0;2;1
2024-01-30;11;63;258;0;7;1
2024-01-29;7;60;258;0;5;2
2024-01-28;16;60;258;0;13;3
2024-01-27;11;52;249;0;10;2
2024-01-26;11;57;249;0;9;2
2024-01-25;10;54;245;0;6;1
2024-01-24;3;62;243;0;2;3
2024-01-23;6;69;245;0;4;2
2024-01-22;8;69;246;0;6;4
2024-01-21;7;72;249;0;7;3
2024-01-20;16;74;246;0;14;4
2024-01-19;8;69;238;0;5;2
2024-01-18;14;68;240;0;11;1
2024-01-17;12;65;232;0;9;2
2024-01-16;5;63;224;0;5;1
2024-01-15;13;73;224;0;9;3
2024-01-14;9;73;219;0;9;2
2024-01-13;12;75;213;0;7;1
2024-01-12;8;74;215;0;8;0
2024-01-11;9;75;214;0;6;0
2024-01-10;9;78;210;0;9;1
2024-01-09;17;76;209;0;13;1
2024-01-08;14;71;199;0;12;1
2024-01-07;11;64;189;0;10;1
2024-01-06;8;62;184;0;6;1
2024-01-05;12;63;184;0;9;1
2024-01-04;13;57;178;0;10;0
2024-01-03;8;58;173;0;7;1
2024-01-02;10;55;172;0;7;1
2024-01-01;6;52;174;0;5;1
2023-12-31;8;50;174;0;8;0
2023-12-30;9;50;174;0;5;1
2023-12-29;5;52;178;0;4;1
2023-12-28;13;52;179;0;11;1
2023-12-27;5;45;179;0;5;1
2023-12-26;8;47;185;0;4;1
2023-12-25;4;46;190;0;4;1
2023-12-24;10;43;196;0;7;0
2023-12-23;10;40;199;0;10;0
2023-12-22;5;34;196;0;3;0
2023-12-21;7;33;208;0;6;0
2023-12-20;7;37;209;0;6;1
2023-12-19;4;39;211;0;3;1
2023-12-18;2;38;215;0;2;1
2023-12-17;7;46;223;0;4;0
2023-12-16;5;43;231;0;4;0
2023-12-15;4;43;236;0;2;0
2023-12-14;11;45;239;0;9;0
2023-12-13;9;43;237;0;6;0
2023-12-12;2;39;238;0;1;0
2023-12-11;12;44;246;0;9;0
2023-12-10;4;38;252;0;3;0
2023-12-09;6;44;255;0;2;0
2023-12-08;6;46;256;0;5;0
2023-12-07;8;49;257;0;8;0
2023-12-06;3;51;251;0;3;0
2023-12-05;7;54;256;0;6;0
2023-12-04;6;59;259;0;6;0
2023-12-03;12;67;263;0;7;0
2023-12-02;5;65;270;0;5;0
2023-12-01;9;70;271;0;8;0
2023-11-30;10;73;270;0;7;0
2023-11-29;6;72;273;0;5;0
2023-11-28;12;82;274;0;9;0
2023-11-27;17;79;276;0;14;0
2023-11-26;11;72;271;0;10;0
2023-11-25;12;69;266;0;12;0
2023-11-24;11;67;262;0;10;0
2023-11-23;7;70;269;0;6;1
2023-11-22;18;74;273;0;14;0
2023-11-21;7;64;262;0;7;1
2023-11-20;8;64;259;0;7;0
2023-11-19;8;64;258;0;7;0
2023-11-18;10;66;258;0;9;0
2023-11-17;14;73;256;0;12;0
2023-11-16;12;66;251;0;10;0
2023-11-15;7;58;249;0;5;0
2023-11-14;8;61;252;0;7;0
2023-11-13;7;56;259;0;7;0
2023-11-12;11;60;259;0;9;0
2023-11-11;16;58;258;0;13;0
2023-11-10;8;55;251;0;7;0
2023-11-09;4;65;253;0;4;0
2023-11-08;10;67;252;0;8;0
2023-11-07;3;65;250;0;2;0
2023-11-06;12;73;254;0;10;1
2023-11-05;9;69;260;0;9;0
2023-11-04;11;71;260;0;9;0
2023-11-03;18;72;261;0;14;0
2023-11-02;7;60;263;0;7;0
2023-11-01;7;63;264;0;6;0
2023-10-31;13;74;267;0;12;0
2023-10-30;7;73;259;0;6;0
2023-10-29;12;70;263;0;11;0
2023-10-28;10;63;261;0;8;0
2023-10-27;5;59;255;0;5;0
2023-10-26;10;62;256;0;8;1
2023-10-25;17;61;261;0;16;0
2023-10-24;12;54;249;0;9;0
2023-10-23;6;52;255;0;4;0
2023-10-22;5;56;251;0;4;0
2023-10-21;7;65;248;0;6;0
2023-10-20;9;66;255;0;7;0
2023-10-19;9;66;258;0;8;0
2023-10-18;9;66;257;0;7;0
2023-10-17;8;68;265;0;8;0
2023-10-16;11;63;265;0;7;0
2023-10-15;14;59;263;0;14;0
2023-10-14;10;52;255;0;6;0
2023-10-13;9;60;254;0;8;0
2023-10-12;9;60;252;0;7;1
2023-10-11;10;61;254;0;8;0
2023-10-10;3;69;253;0;3;0
2023-10-09;6;76;258;0;5;0
2023-10-08;7;80;263;0;5;0
2023-10-07;18;78;262;0;14;0
2023-10-06;9;74;259;0;8;0
2023-10-05;11;80;261;0;7;1
2023-10-04;21;74;267;0;21;0
2023-10-03;11;60;257;0;7;0
2023-10-02;10;65;266;0;7;1
2023-10-01;5;63;269;0;5;1
2023-09-30;11;75;272;0;10;1
2023-09-29;17;64;268;0;13;1
2023-09-28;3;49;262;0;3;1
2023-09-27;8;60;262;0;6;0
2023-09-26;13;63;258;0;12;0
2023-09-25;7;60;250;0;5;1
2023-09-24;17;71;249;0;15;1
2023-09-23;0;64;237;0;0;1
2023-09-22;2;69;243;0;2;1
2023-09-21;17;73;246;0;12;1
2023-09-20;11;62;237;0;10;0
2023-09-19;9;57;229;0;7;0
2023-09-18;17;60;229;0;16;1
2023-09-17;10;51;218;0;10;2
2023-09-16;5;49;215;0;5;1
2023-09-15;7;54;218;0;6;0
2023-09-14;5;53;217;0;5;0
2023-09-13;6;60;217;0;5;1
2023-09-12;11;66;224;0;9;1
2023-09-11;8;71;221;0;6;1
2023-09-10;9;78;220;0;8;1
2023-09-09;13;86;224;0;9;1
2023-09-08;8;88;227;0;5;1
2023-09-07;13;89;229;0;10;1
2023-09-06;14;85;227;0;11;1
2023-09-05;15;79;228;0;13;0
2023-09-04;13;69;227;0;11;0
2023-09-03;18;59;225;0;16;1
2023-09-02;13;47;217;0;10;0
2023-09-01;8;38;216;0;7;0
2023-08-31;8;35;215;0;6;0
2023-08-30;7;34;218;0;6;1
2023-08-29;4;35;220;0;2;1
2023-08-28;3;34;231;0;3;1
2023-08-27;6;33;245;0;4;2
2023-08-26;4;37;250;0;3;1
2023-08-25;5;38;268;0;3;0
2023-08-24;6;42;278;0;3;1
2023-08-23;7;49;288;0;6;1
2023-08-22;4;47;293;0;3;1
2023-08-21;2;48;303;0;2;1
2023-08-20;10;60;319;0;7;1
2023-08-19;5;58;324;0;5;0
2023-08-18;10;59;323;0;6;0
2023-08-17;13;66;321;0;8;1
2023-08-16;6;69;317;0;6;1
2023-08-15;5;70;325;0;5;1
2023-08-14;15;74;328;0;12;1
2023-08-13;7;75;326;0;6;2
2023-08-12;8;80;325;0;6;0
2023-08-11;15;81;331;0;14;2
2023-08-10;14;76;331;0;13;3
2023-08-09;7;72;332;0;7;2
2023-08-08;9;71;342;0;7;3
2023-08-07;16;76;340;0;12;2
2023-08-06;12;69;334;0;11;2
2023-08-05;12;72;332;0;10;1
2023-08-04;11;78;329;0;7;1
2023-08-03;10;80;333;0;9;1
2023-08-02;6;93;330;0;6;2
2023-08-01;14;101;332;0;9;1
2023-07-31;9;103;331;0;8;1
2023-07-30;15;106;328;0;14;1
2023-07-29;18;105;326;0;15;1
2023-07-28;11;110;320;0;9;0
2023-07-27;22;113;321;0;18;1
2023-07-26;16;99;318;0;16;1
2023-07-25;15;87;309;0;13;1
2023-07-24;14;78;304;0;11;1
2023-07-23;16;81;300;0;13;1
2023-07-22;24;76;296;0;17;1
2023-07-21;13;70;285;0;13;0
2023-07-20;9;62;282;0;5;1
2023-07-19;7;67;285;0;6;1
2023-07-18;7;76;282;0;5;1
2023-07-17;16;85;288;0;15;1
2023-07-16;11;87;281;0;8;1
2023-07-15;12;82;279;0;9;1
2023-07-14;5;79;278;0;5;0
2023-07-13;13;84;278;0;11;1
2023-07-12;17;79;274;0;12;1
2023-07-11;15;77;273;0;14;2
2023-07-10;18;69;266;0;18;1
2023-07-09;5;59;257;0;5;1
2023-07-08;9;63;269;0;7;0
2023-07-07;10;60;268;0;9;0
2023-07-06;8;64;272;0;6;0
2023-07-05;13;68;273;0;12;1
2023-07-04;8;66;266;0;7;2
2023-07-03;8;76;266;0;6;1
2023-07-02;10;78;267;0;9;1
2023-07-01;6;77;265;0;5;0
2023-06-30;14;78;263;0;12;0
2023-06-29;12;74;258;0;10;0
2023-06-28;11;69;253;0;11;1
2023-06-27;19;69;247;0;16;2
2023-06-26;8;59;242;0;7;1
2023-06-25;8;57;240;0;6;1
2023-06-24;8;60;235;0;8;0
2023-06-23;9;61;234;0;7;1
2023-06-22;7;59;231;0;6;1
2023-06-21;12;61;228;0;10;2
2023-06-20;9;56;223;0;8;2
2023-06-19;5;55;219;0;4;1
2023-06-18;13;62;219;0;11;1
2023-06-17;11;59;212;0;9;0
2023-06-16;6;59;205;0;6;1
2023-06-15;8;70;209;0;6;1
2023-06-14;5;69;217;0;4;1
2023-06-13;9;78;222;0;7;1
2023-06-12;12;78;229;0;9;2
2023-06-11;12;76;229;0;8;2
2023-06-10;11;74;231;0;9;0
2023-06-09;17;72;225;0;16;0
2023-06-08;8;63;221;0;5;0
2023-06-07;16;60;232;0;14;0
2023-06-06;8;51;223;0;8;1
2023-06-05;8;51;220;0;6;2
2023-06-04;9;51;231;0;6;2
2023-06-03;9;56;244;0;7;0
2023-06-02;8;54;247;0;6;0
2023-06-01;3;49;252;0;3;0
2023-05-31;8;53;257;0;7;0
2023-05-30;10;50;259;0;8;1
2023-05-29;8;45;256;0;4;1
2023-05-28;16;45;269;0;12;1
2023-05-27;6;33;278;0;4;0
2023-05-26;1;33;286;0;1;0
2023-05-25;8;37;286;0;8;0
2023-05-24;5;31;287;0;5;0
2023-05-23;4;38;285;0;3;0
2023-05-22;6;51;286;0;5;0
2023-05-21;6;55;291;0;6;0
2023-05-20;4;63;298;0;4;0
2023-05-19;5;68;304;0;4;0
2023-05-18;2;75;309;0;1;0
2023-05-17;12;80;319;0;9;0
2023-05-16;18;82;324;0;14;0
2023-05-15;11;81;314;0;10;0
2023-05-14;16;78;310;0;13;0
2023-05-13;10;68;298;0;9;0
2023-05-12;11;75;292;0;8;0
2023-05-11;8;86;290;0;5;0
2023-05-10;13;90;294;0;11;0
2023-05-09;17;91;286;0;14;0
2023-05-08;9;84;275;0;5;0
2023-05-07;5;86;274;0;5;0
2023-05-06;18;88;271;0;18;0
2023-05-05;20;88;261;0;19;0
2023-05-04;12;90;253;0;9;0
2023-05-03;14;92;249;0;14;0
2023-05-02;8;79;237;0;8;0
2023-05-01;11;81;232;0;7;0
2023-04-30;7;76;228;0;6;0
2023-04-29;18;74;226;0;17;0
2023-04-28;23;68;212;0;21;0
2023-04-27;14;60;195;0;11;0
2023-04-26;3;59;190;0;3;0
2023-04-25;12;66;198;0;9;0
2023-04-24;3;66;194;0;3;0
2023-04-23;6;79;197;0;4;0
2023-04-22;12;79;197;0;10;0
2023-04-21;13;76;191;0;11;0
2023-04-20;11;65;183;0;11;0
2023-04-19;11;57;177;0;9;0
2023-04-18;12;54;174;0;12;0
2023-04-17;17;52;163;0;15;0
2023-04-16;4;39;150;0;4;0
2023-04-15;9;38;150;0;7;0
2023-04-14;1;33;145;0;1;0
2023-04-13;4;35;147;0;4;0
2023-04-12;8;42;156;0;7;0
2023-04-11;10;45;160;0;8;0
2023-04-10;3;40;166;0;3;0
2023-04-09;3;40;169;0;1;0
2023-04-08;4;41;183;0;3;0
2023-04-07;3;41;191;0;3;0
2023-04-06;12;42;192;0;10;0
2023-04-05;12;35;190;0;10;1
2023-04-04;5;31;189;0;5;1
2023-04-03;3;32;190;0;3;1
2023-04-02;3;40;190;0;1;2
2023-04-01;7;44;196;0;7;1
2023-03-31;4;44;201;0;2;1
2023-03-30;4;46;215;0;3;1
2023-03-29;8;49;222;0;6;1
2023-03-28;6;45;227;0;3;1
2023-03-27;14;46;234;0;11;2
2023-03-26;6;40;233;0;5;2
2023-03-25;8;37;240;0;5;1
2023-03-24;6;31;244;0;4;1
2023-03-23;6;30;250;0;6;1
2023-03-22;3;26;255;0;3;1
2023-03-21;6;26;257;0;5;1
2023-03-20;6;35;265;0;6;1
2023-03-19;3;42;269;0;1;1
2023-03-18;3;55;279;0;2;1
2023-03-17;5;59;287;0;5;1
2023-03-16;2;69;288;0;2;1
2023-03-15;5;79;299;0;3;1
2023-03-14;14;79;303;0;12;1
2023-03-13;15;77;302;0;11;1
2023-03-12;15;76;297;0;15;0
2023-03-11;8;67;288;0;5;0
2023-03-10;17;64;292;0;15;0
2023-03-09;12;56;283;0;9;0
2023-03-08;4;59;280;0;4;0
2023-03-07;12;72;286;0;9;0
2023-03-06;12;72;282;0;6;0
2023-03-05;9;74;286;0;8;0
2023-03-04;5;76;291;0;4;0
2023-03-03;10;82;298;0;8;0
2023-03-02;13;86;296;0;12;1
2023-03-01;19;84;290;0;16;1
2023-02-28;10;77;278;0;10;1
2023-02-27;12;78;273;0;11;0
2023-02-26;11;71;268;0;9;0
2023-02-25;10;76;266;0;9;0
2023-02-24;13;77;270;0;12;0
2023-02-23;14;76;261;0;10;0
2023-02-22;11;75;254;0;11;0
2023-02-21;11;71;252;0;9;0
2023-02-20;7;76;246;0;5;0
2023-02-19;15;79;248;0;13;0
2023-02-18;11;76;241;0;11;0
2023-02-17;13;72;239;0;10;0
2023-02-16;13;67;234;0;11;0
2023-02-15;8;66;230;0;7;0
2023-02-14;16;65;228;0;13;0
2023-02-13;8;59;224;0;8;0
2023-02-12;12;61;226;0;7;0
2023-02-11;10;58;228;0;9;0
2023-02-10;6;60;245;0;6;0
2023-02-09;11;67;248;0;10;0
2023-02-08;9;67;246;0;7;0
2023-02-07;8;66;251;0;6;0
2023-02-06;10;64;264;0;9;0
2023-02-05;7;58;268;0;5;0
2023-02-04;12;57;272;0;11;0
2023-02-03;13;51;271;0;12;0
2023-02-02;11;45;275;0;9;0
2023-02-01;6;47;284;0;5;0
2023-01-31;7;47;284;0;5;0
2023-01-30;5;45;285;0;4;0
2023-01-29;6;49;289;0;4;0
2023-01-28;7;50;289;0;5;0
2023-01-27;8;51;295;0;6;0
2023-01-26;15;52;298;0;11;0
2023-01-25;6;48;300;0;3;0
2023-01-24;4;50;311;0;4;0
2023-01-23;10;53;322;0;9;0
2023-01-22;5;48;326;0;5;0
2023-01-21;7;53;329;0;7;0
2023-01-20;7;59;335;0;5;0
2023-01-19;12;63;349;0;9;0
2023-01-18;6;79;350;0;5;1
2023-01-17;7;83;352;0;5;0
2023-01-16;6;85;359;0;6;0
2023-01-15;10;92;360;0;6;0
2023-01-14;13;104;361;0;12;0
2023-01-13;13;105;363;0;10;0
2023-01-12;28;103;365;0;28;0
2023-01-11;9;87;350;0;8;0
2023-01-10;8;94;358;0;6;0
2023-01-09;13;106;364;0;12;1
2023-01-08;21;100;363;0;17;2
2023-01-07;15;88;363;0;14;2
2023-01-06;11;82;358;0;9;2
2023-01-05;12;76;357;0;9;1
2023-01-04;17;79;355;0;16;1
2023-01-03;20;71;358;0;19;1
2023-01-02;11;66;346;0;8;2
2023-01-01;7;73;353;0;4;1
2022-12-31;9;85;360;0;9;1
2022-12-30;6;90;365;0;5;0
2022-12-29;14;94;370;0;11;0
2022-12-28;11;95;373;0;8;0
2022-12-27;14;106;374;0;11;0
2022-12-26;17;106;372;0;14;0
2022-12-25;18;98;366;0;14;0
2022-12-24;16;95;365;0;14;0
2022-12-23;11;88;358;0;8;0
2022-12-22;15;88;363;0;13;0
2022-12-21;21;88;357;0;18;1
2022-12-20;15;82;352;0;13;0
2022-12-19;8;82;346;0;8;1
2022-12-18;15;91;349;0;13;1
2022-12-17;9;90;340;0;7;0
2022-12-16;9;94;345;0;8;0
2022-12-15;17;103;345;0;15;0
2022-12-14;14;99;344;0;13;0
2022-12-13;15;94;344;0;12;0
2022-12-12;18;90;344;0;16;0
2022-12-11;14;92;335;0;13;0
2022-12-10;12;85;334;0;11;0
2022-12-09;17;90;333;0;16;0
2022-12-08;12;85;330;0;12;0
2022-12-07;9;89;334;0;8;0
2022-12-06;9;91;344;0;8;0
2022-12-05;21;97;347;0;20;0
2022-12-04;7;87;336;0;6;0
2022-12-03;17;90;349;0;15;0
2022-12-02;12;82;344;0;11;0
2022-12-01;17;84;350;0;14;0
2022-11-30;11;77;356;0;10;1
2022-11-29;16;81;363;0;13;1
2022-11-28;11;73;371;0;9;0
2022-11-27;9;77;384;0;9;0
2022-11-26;9;76;392;0;6;0
2022-11-25;15;80;405;0;14;0
2022-11-24;10;70;412;0;9;0
2022-11-23;14;74;419;0;13;1
2022-11-22;8;69;426;0;6;1
2022-11-21;15;77;444;0;13;0
2022-11-20;9;77;443;0;8;0
2022-11-19;11;83;449;0;11;1
2022-11-18;6;79;456;0;6;1
2022-11-17;14;85;465;0;13;1
2022-11-16;10;82;473;0;9;1
2022-11-15;14;85;476;0;13;1
2022-11-14;14;88;482;0;11;0
2022-11-13;15;92;484;0;11;0
2022-11-12;8;91;495;0;8;0
2022-11-11;13;92;510;0;12;0
2022-11-10;10;99;515;0;9;0
2022-11-09;14;99;523;0;11;0
2022-11-08;18;103;526;0;13;1
2022-11-07;19;108;532;0;17;0
2022-11-06;13;107;523;0;12;0
2022-11-05;10;118;526;0;8;0
2022-11-04;19;131;528;0;17;0
2022-11-03;12;132;527;0;11;0
2022-11-02;18;142;541;0;18;0
2022-11-01;22;145;542;0;21;1
2022-10-31;17;140;543;0;16;1
2022-10-30;24;144;544;0;22;0
2022-10-29;22;147;545;0;22;0
2022-10-28;20;138;541;0;18;0
2022-10-27;23;135;544;0;21;0
2022-10-26;23;132;538;0;22;0
2022-10-25;17;125;529;0;15;1
2022-10-24;20;129;534;0;18;1
2022-10-23;26;125;539;0;21;1
2022-10-22;15;121;531;0;12;1
2022-10-21;16;121;542;0;13;1
2022-10-20;19;128;546;0;15;2
2022-10-19;18;136;551;0;16;2
2022-10-18;22;139;550;0;20;2
2022-10-17;19;137;549;0;12;3
2022-10-16;24;138;559;1;16;4
2022-10-15;16;138;558;1;14;3
2022-10-14;24;133;558;1;22;3
2022-10-13;27;127;550;1;23;3
2022-10-12;20;113;549;1;14;1
2022-10-11;20;114;551;1;17;1
2022-10-10;20;123;552;1;17;1
2022-10-09;22;127;553;1;19;3
2022-10-08;11;129;552;1;10;3
2022-10-07;19;136;557;1;15;3
2022-10-06;12;144;557;1;11;3
2022-10-05;17;152;556;1;15;1
2022-10-04;28;157;557;1;25;1
2022-10-03;25;148;540;1;21;1
2022-10-02;24;140;540;1;23;1
2022-10-01;19;137;534;1;18;2
2022-09-30;27;145;531;1;24;2
2022-09-29;20;134;520;1;19;2
2022-09-28;23;138;521;1;20;1
2022-09-27;17;135;521;1;11;1
2022-09-26;20;144;524;1;12;1
2022-09-25;23;146;538;1;19;1
2022-09-24;28;145;540;1;27;1
2022-09-23;14;141;529;1;13;1
2022-09-22;28;143;537;1;23;1
2022-09-21;20;133;537;1;18;1
2022-09-20;24;129;539;1;21;1
2022-09-19;17;129;539;1;15;1
2022-09-18;22;132;543;1;18;1
2022-09-17;27;132;541;1;25;1
2022-09-16;16;124;539;1;14;2
2022-09-15;16;128;545;1;13;2
2022-09-14;15;129;542;1;14;2
2022-09-13;23;130;553;1;21;2
2022-09-12;20;120;556;1;17;2
2022-09-11;21;120;572;1;18;2
2022-09-10;19;112;592;1;18;1
2022-09-09;22;116;596;1;19;2
2022-09-08;16;113;598;1;13;1
2022-09-07;17;114;611;1;15;1
2022-09-06;16;111;620;1;14;1
2022-09-05;18;117;626;1;16;1
2022-09-04;12;121;635;1;9;1
2022-09-03;23;125;661;1;21;1
2022-09-02;18;130;660;1;16;2
2022-09-01;16;137;660;1;13;2
2022-08-31;17;140;668;1;14;2
2022-08-30;22;146;680;1;20;1
2022-08-29;22;150;674;1;21;1
2022-08-28;16;149;683;1;11;1
2022-08-27;28;158;696;1;25;1
2022-08-26;25;152;694;1;21;1
2022-08-25;19;145;693;1;16;1
2022-08-24;25;152;694;1;22;1
2022-08-23;26;150;701;1;22;1
2022-08-22;21;137;702;1;20;1
2022-08-21;26;143;700;1;18;1
2022-08-20;21;147;711;1;20;1
2022-08-19;19;161;721;1;14;1
2022-08-18;24;181;729;1;22;1
2022-08-17;22;181;733;1;15;2
2022-08-16;15;185;735;1;11;2
2022-08-15;29;200;746;0;27;2
2022-08-14;28;197;743;0;24;2
2022-08-13;35;194;731;0;32;2
2022-08-12;39;188;730;0;36;2
2022-08-11;25;187;720;0;17;1
2022-08-10;25;188;716;0;20;1
2022-08-09;29;183;710;0;28;1
2022-08-08;26;176;701;0;23;1
2022-08-07;25;179;699;0;25;1
2022-08-06;28;170;690;0;26;1
2022-08-05;38;174;690;0;36;1
2022-08-04;24;163;673;1;20;1
2022-08-03;19;166;678;1;16;1
2022-08-02;25;170;683;1;22;1
2022-08-01;28;167;685;1;25;1
2022-07-31;19;172;675;1;15;1
2022-07-30;32;181;676;0;26;2
2022-07-29;28;172;677;0;25;2
2022-07-28;29;177;674;0;24;2
2022-07-27;25;183;669;0;22;2
2022-07-26;23;185;664;0;16;1
2022-07-25;32;193;663;0;30;1
2022-07-24;26;180;654;0;20;1
2022-07-23;22;181;652;1;18;2
2022-07-22;33;186;661;1;30;2
2022-07-21;37;167;647;1;30;2
2022-07-20;27;166;633;1;20;2
2022-07-19;29;169;637;1;26;1
2022-07-18;19;156;636;1;18;1
2022-07-17;27;153;635;1;22;1
2022-07-16;25;152;637;1;22;1
2022-07-15;15;150;631;1;14;1
2022-07-14;37;153;635;1;30;2
2022-07-13;29;150;635;1;27;2
2022-07-12;16;143;618;1;12;1
2022-07-11;18;157;615;1;14;0
2022-07-10;23;163;609;1;20;0
2022-07-09;23;169;598;1;20;1
2022-07-08;20;164;601;1;16;1
2022-07-07;31;166;611;1;27;1
2022-07-06;25;165;611;1;23;1
2022-07-05;29;164;619;1;24;1
2022-07-04;26;157;619;0;22;2
2022-07-03;27;153;624;0;23;2
2022-07-02;22;146;628;0;17;2
2022-07-01;20;149;631;0;17;2
2022-06-30;29;149;623;0;25;2
2022-06-29;27;151;623;0;24;2
2022-06-28;21;144;624;1;19;2
2022-06-27;22;142;628;1;17;2
2022-06-26;18;149;632;1;15;2
2022-06-25;25;161;646;1;21;2
2022-06-24;20;156;655;1;18;2
2022-06-23;29;163;660;1;25;2
2022-06-22;22;153;652;1;17;2
2022-06-21;23;156;659;1;21;2
2022-06-20;28;165;661;1;25;2
2022-06-19;30;151;653;1;24;2
2022-06-18;20;136;651;1;16;2
2022-06-17;28;127;654;1;23;2
2022-06-16;22;113;647;1;17;3
2022-06-15;23;119;648;1;19;3
2022-06-14;36;125;651;1;33;3
2022-06-13;12;119;638;1;11;4
2022-06-12;10;139;652;1;8;6
2022-06-11;10;156;665;1;7;5
2022-06-10;12;176;673;0;8;5
2022-06-09;26;193;686;0;23;5
2022-06-08;30;190;684;0;24;4
2022-06-07;31;174;675;0;23;3
2022-06-06;34;175;665;0;23;3
2022-06-05;29;175;661;0;23;4
2022-06-04;29;173;660;0;25;3
2022-06-03;32;168;664;1;23;2
2022-06-02;23;172;671;1;19;2
2022-06-01;14;187;667;1;9;2
2022-05-31;35;201;682;1;21;2
2022-05-30;33;189;682;1;25;1
2022-05-29;25;186;675;1;23;2
2022-05-28;27;187;676;1;19;2
2022-05-27;33;182;670;1;29;2
2022-05-26;41;175;663;1;33;3
2022-05-25;28;160;648;1;23;3
2022-05-24;20;153;649;1;17;3
2022-05-23;28;157;640;1;22;2
2022-05-22;27;159;633;1;21;3
2022-05-21;22;159;633;1;18;4
2022-05-20;28;166;641;1;21;6
2022-05-19;24;167;639;1;22;5
2022-05-18;22;163;643;1;17;6
2022-05-17;25;166;646;1;20;6
2022-05-16;26;170;648;1;22;4
2022-05-15;23;162;641;1;20;6
2022-05-14;31;157;635;1;19;5
2022-05-13;30;155;643;1;23;4
2022-05-12;24;152;638;1;20;7
2022-05-11;27;162;636;1;21;7
2022-05-10;28;170;630;1;20;7
2022-05-09;19;165;636;0;15;6
2022-05-08;18;175;644;0;13;5
2022-05-07;25;183;650;0;20;4
2022-05-06;27;182;647;0;19;3
