﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-30;6;21;47;2;0;5
2024-04-29;6;20;47;2;1;5
2024-04-28;6;19;46;2;0;6
2024-04-27;4;20;46;2;0;11
2024-04-26;6;21;46;2;0;5
2024-04-25;10;21;49;2;4;4
2024-04-24;10;17;45;1;0;2
2024-04-23;9;15;45;1;0;0
2024-04-22;8;15;45;0;0;0
2024-04-21;9;16;45;0;0;0
2024-04-20;9;15;45;0;1;2
2024-04-19;12;17;44;0;0;2
2024-04-18;5;19;50;0;0;2
2024-04-17;10;19;50;4;0;2
2024-04-16;6;16;51;4;1;3
2024-04-15;7;15;50;4;2;3
2024-04-14;4;14;48;4;0;2
2024-04-13;8;26;50;5;2;6
2024-04-12;8;29;48;5;0;9
2024-04-11;6;33;48;2;0;12
2024-04-10;9;33;49;2;0;11
2024-04-09;6;32;52;0;0;13
2024-04-08;8;34;52;0;0;16
2024-04-07;19;34;52;2;1;17
2024-04-06;23;31;51;5;1;16
2024-04-05;14;19;50;9;0;15
2024-04-04;12;19;56;9;0;14
2024-04-03;11;19;56;9;0;12
2024-04-02;13;22;56;8;0;11
2024-04-01;11;22;56;8;1;6
2024-03-31;12;22;55;8;0;6
2024-03-30;11;22;56;8;0;7
2024-03-29;11;22;56;6;0;7
2024-03-28;14;21;56;4;0;7
2024-03-27;16;18;56;4;1;6
2024-03-26;9;28;55;4;0;5
2024-03-25;9;32;59;4;0;5
2024-03-24;9;35;59;2;0;5
2024-03-23;6;39;61;2;0;7
2024-03-22;4;39;66;1;0;10
2024-03-21;6;41;66;0;0;11
2024-03-20;25;44;68;0;3;7
2024-03-19;26;40;65;0;5;4
2024-03-18;10;33;60;0;1;5
2024-03-17;9;35;59;0;0;5
2024-03-16;7;36;59;0;0;7
2024-03-15;14;36;60;3;4;10
2024-03-14;19;30;56;4;2;11
2024-03-13;16;24;55;3;4;7
2024-03-12;12;24;51;4;6;4
2024-03-11;8;18;46;3;0;5
2024-03-10;12;21;46;3;0;5
2024-03-09;8;21;46;3;0;7
2024-03-08;8;24;46;3;0;8
2024-03-07;6;25;46;3;0;7
2024-03-06;15;25;48;3;4;6
2024-03-05;8;19;44;3;0;4
2024-03-04;14;19;44;3;0;5
2024-03-03;10;19;45;3;0;5
2024-03-02;12;23;45;3;0;5
2024-03-01;11;20;47;4;1;5
2024-02-29;8;23;46;4;0;6
2024-02-28;9;29;46;4;0;7
2024-02-27;12;27;46;3;0;5
2024-02-26;8;30;47;3;0;6
2024-02-25;9;30;47;4;0;6
2024-02-24;10;31;52;4;0;6
2024-02-23;13;35;59;4;2;6
2024-02-22;18;33;64;2;3;4
2024-02-21;13;31;62;1;1;4
2024-02-20;13;30;61;0;2;4
2024-02-19;14;29;60;0;3;4
2024-02-18;14;24;57;0;5;4
2024-02-17;14;21;53;1;4;4
2024-02-16;8;17;49;3;1;3
2024-02-15;12;16;49;3;1;4
2024-02-14;8;15;50;3;0;5
2024-02-13;6;15;402;3;0;4
2024-02-12;9;16;901;2;0;4
2024-02-11;12;15;1323;2;0;4
2024-02-10;5;12;1743;1;0;3
2024-02-09;6;13;2127;0;0;3
2024-02-08;5;14;2526;0;1;4
2024-02-07;3;17;2951;0;0;4
2024-02-06;4;17;3376;0;2;0
2024-02-05;7;16;3817;3;0;1
2024-02-04;5;14;4272;3;0;1
2024-02-03;4;16;4660;3;1;1
2024-02-02;7;16;5098;3;0;1
2024-02-01;8;18;5524;3;0;1
2024-01-31;3;22;5964;3;0;1
2024-01-30;6;32;6372;4;0;1
2024-01-29;5;33;6751;3;0;1
2024-01-28;6;33;7169;3;0;1
2024-01-27;7;34;7622;3;0;1
2024-01-26;10;32;8061;3;0;1
2024-01-25;17;32;8555;3;7;1
2024-01-24;19;25;8997;3;12;0
2024-01-23;4;17;9402;3;1;3
2024-01-22;3;20;9784;0;0;6
2024-01-21;4;373;10194;0;1;14
2024-01-20;3;871;10597;0;0;17
2024-01-19;9;1293;11016;0;1;18
2024-01-18;7;1712;11436;0;4;21
2024-01-17;9;2093;11877;0;5;21
2024-01-16;8;2488;12285;1;0;24
2024-01-15;361;2915;12789;4;324;27
2024-01-14;513;3005;12916;3;453;27
2024-01-13;448;2974;12898;3;392;26
2024-01-12;447;3012;12950;5;397;27
2024-01-11;405;2993;12958;5;368;27
2024-01-10;422;3054;13014;7;369;27
2024-01-09;461;3100;13056;7;407;29
2024-01-08;459;3128;13113;7;396;30
2024-01-07;492;3122;13166;8;423;30
2024-01-06;490;3061;13192;8;433;31
2024-01-05;432;3029;13193;9;379;31
2024-01-04;480;3097;13301;9;416;29
2024-01-03;472;3111;13327;9;406;28
2024-01-02;480;3185;13411;9;406;32
2024-01-01;452;3213;13446;5;386;30
2023-12-31;428;3245;13562;5;373;28
2023-12-30;461;3243;13658;5;400;24
2023-12-29;504;3249;13716;5;436;26
2023-12-28;499;3207;13767;6;398;25
2023-12-27;567;3191;13833;5;473;23
2023-12-26;508;3118;13858;5;455;23
2023-12-25;472;3099;13973;8;398;21
2023-12-24;426;3106;14013;3;372;24
2023-12-23;457;3254;13972;2;400;21
2023-12-22;468;3324;13908;3;405;21
2023-12-21;477;3348;13826;4;411;15
2023-12-20;472;3385;13748;3;415;16
2023-12-19;511;3368;13645;2;432;19
2023-12-18;466;3345;13598;2;401;16
2023-12-17;572;3370;13546;3;515;18
2023-12-16;527;3332;13321;6;459;18
2023-12-15;488;3329;13156;6;431;18
2023-12-14;518;3352;13061;4;453;19
2023-12-13;456;3325;12959;5;401;21
2023-12-12;491;3427;12871;4;436;26
2023-12-11;500;3430;12777;2;407;30
2023-12-10;538;3502;12700;2;464;27
2023-12-09;522;3478;12528;2;458;24
2023-12-08;513;3541;12391;2;444;23
2023-12-07;485;3554;12271;1;438;24
2023-12-06;571;3584;12138;2;486;26
2023-12-05;482;3572;12022;2;444;29
2023-12-04;552;3605;11946;2;493;28
2023-12-03;488;3608;11787;3;438;33
2023-12-02;584;3746;11675;4;508;31
2023-12-01;515;3646;11496;4;468;26
2023-11-30;527;3514;11453;6;447;27
2023-11-29;544;3408;11430;6;472;25
2023-11-28;534;3243;11413;6;468;25
2023-11-27;561;3092;11437;6;499;22
2023-11-26;651;2891;11367;5;581;22
2023-11-25;483;2706;11179;6;437;20
2023-11-24;394;2612;11167;6;336;24
2023-11-23;414;2577;11318;6;341;26
2023-11-22;378;2521;11440;6;328;24
2023-11-21;374;2576;11571;6;332;24
2023-11-20;350;2605;11726;6;307;27
2023-11-19;472;2604;11931;8;400;28
2023-11-18;398;2530;11956;9;362;27
2023-11-17;346;2537;12053;8;282;26
2023-11-16;351;2546;12221;9;295;24
2023-11-15;453;2572;12331;8;367;21
2023-11-14;420;2515;12437;8;361;23
2023-11-13;355;2455;12576;8;312;29
2023-11-12;392;2565;12787;7;336;33
2023-11-11;433;2597;12981;7;360;36
2023-11-10;344;2566;13163;6;302;40
2023-11-09;382;2592;13328;7;328;39
2023-11-08;380;2599;13466;8;328;33
2023-11-07;359;2707;13615;8;313;35
2023-11-06;476;2831;13822;7;412;40
2023-11-05;433;2872;13949;6;371;41
2023-11-04;382;2987;14045;5;332;40
2023-11-03;382;3084;14258;6;310;33
2023-11-02;395;3157;14475;8;328;28
2023-11-01;496;3244;14713;8;423;31
2023-10-31;503;3313;14932;9;405;29
2023-10-30;532;3363;15234;10;462;31
2023-10-29;556;3352;15483;8;491;35
2023-10-28;491;3356;15608;9;425;33
2023-10-27;450;3440;15805;9;387;25
2023-10-26;479;3478;16050;9;400;19
2023-10-25;557;3533;16293;9;482;21
2023-10-24;529;3502;16459;10;454;22
2023-10-23;524;3446;16658;10;449;23
2023-10-22;563;3463;16855;11;492;27
2023-10-21;581;3470;17047;10;501;29
2023-10-20;503;3484;17162;10;421;25
2023-10-19;543;3574;17390;12;466;22
2023-10-18;534;3650;17613;9;457;29
2023-10-17;463;3653;17831;9;396;30
2023-10-16;531;3719;18194;10;447;25
2023-10-15;570;3743;18440;10;493;22
2023-10-14;600;3766;18532;8;510;24
2023-10-13;596;3773;18656;8;530;26
2023-10-12;606;3709;18768;6;524;28
2023-10-11;535;3721;18888;7;473;31
2023-10-10;523;3782;18905;9;448;36
2023-10-09;544;3907;18524;9;471;30
2023-10-08;610;4087;18129;8;522;27
2023-10-07;612;4281;17670;10;523;26
2023-10-06;541;4473;17233;10;467;24
2023-10-05;645;4627;16824;10;545;24
2023-10-04;606;4706;16325;10;526;20
2023-10-03;647;4811;15846;9;564;20
2023-10-02;727;4899;15344;9;623;16
2023-10-01;804;4928;14787;10;712;10
2023-09-30;814;4867;14154;10;736;10
2023-09-29;706;4787;13486;8;633;6
2023-09-28;709;4840;12898;8;636;10
2023-09-27;711;4821;12314;9;637;11
2023-09-26;735;4855;11750;14;659;12
2023-09-25;740;4893;11151;15;663;10
2023-09-24;732;4924;10545;12;667;9
2023-09-23;730;5028;9941;11;663;9
2023-09-22;746;5073;9335;10;683;8
2023-09-21;696;4995;8698;11;626;10
2023-09-20;739;5026;8112;10;666;9
2023-09-19;782;5022;7499;10;717;8
2023-09-18;778;4974;6837;10;723;8
2023-09-17;842;4758;6172;10;787;8
2023-09-16;771;4036;5480;7;717;7
2023-09-15;660;3392;4796;8;623;4
2023-09-14;708;2833;4219;3;672;6
2023-09-13;726;2246;3592;1;689;8
2023-09-12;725;1616;2952;1;688;7
2023-09-11;562;975;2362;1;548;8
2023-09-10;81;477;1863;1;69;7
2023-09-09;89;474;1856;1;73;7
2023-09-08;72;465;1843;1;60;9
2023-09-07;97;485;1955;1;85;11
2023-09-06;66;470;1906;1;60;13
2023-09-05;56;455;1896;1;49;13
2023-09-04;58;456;1927;0;46;12
2023-09-03;77;485;1941;0;63;10
2023-09-02;80;486;1926;3;60;10
2023-09-01;95;479;1905;6;76;10
2023-08-31;82;459;1886;6;71;11
2023-08-30;56;447;1863;7;41;10
2023-08-29;63;451;1888;7;51;6
2023-08-28;91;442;1899;7;71;1
2023-08-27;80;423;1887;7;64;1
2023-08-26;72;418;1863;8;56;1
2023-08-25;74;419;1917;8;61;1
2023-08-24;71;462;2140;5;57;2
2023-08-23;66;438;2409;5;49;2
2023-08-22;54;431;2693;5;43;2
2023-08-21;70;431;2795;4;51;1
2023-08-20;76;430;2798;3;54;1
2023-08-19;77;473;2789;3;53;1
2023-08-18;120;469;2858;3;97;1
2023-08-17;53;430;2928;5;38;5
2023-08-16;62;454;3029;5;49;4
2023-08-15;54;576;3117;5;43;6
2023-08-14;65;568;3200;4;47;5
2023-08-13;112;570;3266;1;100;5
2023-08-12;61;548;3276;1;47;5
2023-08-11;82;558;3339;2;63;5
2023-08-10;78;544;3391;2;57;7
2023-08-09;188;528;3445;5;170;6
2023-08-08;51;414;3401;5;41;7
2023-08-07;63;421;3494;4;51;7
2023-08-06;92;440;3557;4;78;8
2023-08-05;72;423;3606;4;58;7
2023-08-04;67;431;3659;4;50;21
2023-08-03;55;422;3727;4;42;10
2023-08-02;70;487;3791;4;54;14
2023-08-01;57;718;3854;4;44;16
2023-07-31;82;1007;3955;4;67;25
2023-07-30;79;1276;3994;1;65;12
2023-07-29;80;1356;4046;1;50;24
2023-07-28;63;1360;4125;1;39;26
2023-07-27;124;1353;4235;1;104;18
2023-07-26;307;1369;4294;1;279;18
2023-07-25;358;1253;4190;3;320;17
2023-07-24;356;1077;4059;4;323;21
2023-07-23;174;885;3914;1;157;11
2023-07-22;69;850;3947;2;55;22
2023-07-21;60;912;4092;3;43;26
2023-07-20;139;986;4277;3;120;28
2023-07-19;188;977;4373;2;154;28
2023-07-18;176;929;4468;3;135;29
2023-07-17;170;894;4602;6;132;24
2023-07-16;148;873;4786;6;119;12
2023-07-15;135;896;4986;6;103;23
2023-07-14;139;912;5173;7;99;26
2023-07-13;142;930;5368;8;111;26
2023-07-12;139;928;5542;8;109;26
2023-07-11;137;932;5728;7;108;28
2023-07-10;149;927;5944;7;121;27
2023-07-09;170;923;6156;4;125;28
2023-07-08;161;945;6359;4;125;30
2023-07-07;150;929;6545;5;128;29
2023-07-06;141;919;6693;5;107;27
2023-07-05;144;940;6847;5;115;27
2023-07-04;133;970;7051;4;100;28
2023-07-03;159;1029;7253;4;119;27
2023-07-02;189;1082;7415;4;140;27
2023-07-01;140;1121;7536;3;103;27
2023-06-30;141;1198;7706;4;112;24
2023-06-29;163;1274;7844;6;128;30
2023-06-28;174;1347;8006;7;134;30
2023-06-27;196;1437;8159;5;154;31
2023-06-26;216;1497;8274;5;167;31
2023-06-25;221;1575;8356;5;180;28
2023-06-24;216;1660;8421;3;175;26
2023-06-23;226;1793;8462;3;180;22
2023-06-22;232;1930;8532;3;188;21
2023-06-21;265;2021;8555;4;216;23
2023-06-20;259;2099;8539;4;206;24
2023-06-19;295;2182;8555;4;241;23
2023-06-18;305;2239;8523;4;257;23
2023-06-17;367;2306;8478;4;299;28
2023-06-16;368;2332;8393;4;302;25
2023-06-15;334;2346;8289;3;290;24
2023-06-14;349;2362;8187;6;294;27
2023-06-13;343;2345;8124;6;290;28
2023-06-12;345;2315;8016;6;286;30
2023-06-11;379;2342;7924;7;318;31
2023-06-10;388;2326;7782;5;336;27
2023-06-09;378;2272;7638;4;328;28
2023-06-08;359;2208;7495;8;303;30
2023-06-07;337;2177;7373;9;274;29
2023-06-06;322;2147;7282;9;276;25
2023-06-05;367;2166;7203;10;315;27
2023-06-04;359;2138;7095;10;301;29
2023-06-03;335;2107;6971;10;280;27
2023-06-02;325;2078;6883;10;268;28
2023-06-01;323;2054;6741;10;274;30
2023-05-31;303;1993;6593;10;248;33
2023-05-30;346;1987;6461;10;296;29
2023-05-29;338;1902;6291;11;286;30
2023-05-28;327;1814;6121;11;277;29
2023-05-27;298;1767;5948;11;254;30
2023-05-26;293;1730;5794;10;254;30
2023-05-25;246;1695;5636;10;208;30
2023-05-24;292;1712;5519;11;249;32
2023-05-23;263;1663;5418;10;217;30
2023-05-22;244;1632;5354;10;205;27
2023-05-21;282;1661;5304;11;236;27
2023-05-20;269;1610;5172;10;214;25
2023-05-19;264;1596;5076;11;220;27
2023-05-18;273;1553;4947;11;223;27
2023-05-17;240;1519;4809;11;200;29
2023-05-16;227;1508;4706;13;178;27
2023-05-15;288;1513;4671;13;247;26
2023-05-14;234;1449;4537;13;196;26
2023-05-13;241;1452;4407;12;205;26
2023-05-12;226;1460;4269;12;187;29
2023-05-11;234;1458;4166;11;190;30
2023-05-10;228;1470;4071;12;186;34
2023-05-09;227;1410;4000;10;191;30
2023-05-08;221;1349;3896;11;182;32
2023-05-07;244;1287;3810;10;209;34
2023-05-06;255;1213;3724;12;222;33
2023-05-05;225;1112;3609;11;186;32
2023-05-04;240;1028;3527;11;203;29
2023-05-03;160;926;3436;11;126;31
2023-05-02;165;890;3447;12;127;31
2023-05-01;150;854;3461;12;114;31
2023-04-30;166;890;3480;13;134;32
2023-04-29;145;909;3467;12;115;29
2023-04-28;141;955;3469;10;107;28
2023-04-27;139;953;3492;10;109;19
2023-04-26;126;966;3513;10;95;21
2023-04-25;122;963;3572;10;90;20
2023-04-24;189;960;3648;13;130;21
2023-04-23;196;927;3660;13;134;22
2023-04-22;211;935;3658;13;139;21
2023-04-21;153;913;3662;16;112;18
2023-04-20;190;870;3704;16;132;17
2023-04-19;152;810;3733;13;109;17
2023-04-18;138;777;3788;12;100;16
2023-04-17;137;774;3860;12;101;17
2023-04-16;182;790;3952;12;128;20
2023-04-15;172;739;4014;12;136;19
2023-04-14;103;691;4093;11;67;21
2023-04-13;98;744;4348;11;65;19
2023-04-12;116;783;4612;5;85;21
2023-04-11;128;808;4890;7;91;24
2023-04-10;152;831;5202;5;103;26
2023-04-09;133;865;5458;5;87;27
2023-04-08;153;919;5721;6;91;29
2023-04-07;166;959;5969;6;128;29
2023-04-06;149;948;6133;12;100;27
2023-04-05;150;962;6379;13;112;27
2023-04-04;148;975;6557;14;101;27
2023-04-03;179;1003;6826;10;116;30
2023-04-02;188;1036;7011;10;138;29
2023-04-01;177;1057;7121;10;136;33
2023-03-31;156;1065;7248;10;117;31
2023-03-30;148;1072;7413;11;113;31
2023-03-29;164;1101;7562;11;127;33
2023-03-28;160;1126;7724;11;124;35
2023-03-27;194;1155;7932;13;145;35
2023-03-26;207;1163;8057;12;166;34
2023-03-25;181;1168;8145;11;142;36
2023-03-24;162;1221;8280;8;125;38
2023-03-23;176;1289;8383;8;131;37
2023-03-22;185;1371;8511;9;141;36
2023-03-21;197;1541;8636;11;160;33
2023-03-20;199;1715;8734;11;153;31
2023-03-19;217;1925;8802;10;168;33
2023-03-18;237;2157;8819;7;183;32
2023-03-17;240;2325;8837;7;176;33
2023-03-16;259;2496;8833;7;213;31
2023-03-15;365;2621;8791;7;305;34
2023-03-14;378;2606;8665;7;319;36
2023-03-13;414;2626;8524;8;354;34
2023-03-12;451;2563;8346;8;387;34
2023-03-11;405;2538;8119;7;349;33
2023-03-10;397;2490;7925;8;341;33
2023-03-09;393;2398;7736;7;333;32
2023-03-08;347;2326;7553;7;284;29
2023-03-07;408;2321;7405;7;343;33
2023-03-06;345;2235;7212;7;290;31
2023-03-05;429;2231;7122;7;377;31
2023-03-04;361;2188;6926;7;294;29
2023-03-03;325;2160;6874;7;272;30
2023-03-02;304;2145;6796;7;251;30
2023-03-01;340;2187;6757;10;276;30
2023-02-28;306;2142;6660;10;261;25
2023-02-27;351;2135;6576;10;293;24
2023-02-26;403;2106;6434;10;331;26
2023-02-25;339;2037;6256;9;284;30
2023-02-24;314;1992;6121;10;256;30
2023-02-23;343;1928;6048;11;296;30
2023-02-22;303;1840;5936;12;233;29
2023-02-21;307;1767;5901;13;265;24
2023-02-20;320;1678;5809;11;262;30
2023-02-19;323;1593;5719;11;276;33
2023-02-18;284;1495;5599;5;229;36
2023-02-17;242;1445;5536;6;190;36
2023-02-16;256;1421;5508;6;210;31
2023-02-15;223;1367;5470;6;169;30
2023-02-14;222;1354;5500;6;182;29
2023-02-13;232;1324;5498;8;186;27
2023-02-12;228;1278;5513;8;190;30
2023-02-11;237;1244;5525;11;187;30
2023-02-10;215;1263;5586;10;170;25
2023-02-09;196;1274;5597;8;156;23
2023-02-08;203;1359;5644;9;159;26
2023-02-07;195;1390;5693;9;156;29
2023-02-06;172;1450;5804;5;137;28
2023-02-05;201;1498;5899;5;149;26
2023-02-04;251;1528;6031;6;196;28
2023-02-03;222;1478;6092;6;182;25
2023-02-02;280;1448;6094;7;241;28
2023-02-01;247;1360;6063;8;198;31
2023-01-31;248;1344;6050;5;215;34
2023-01-30;231;1309;6014;6;174;30
2023-01-29;233;1324;5999;6;183;30
2023-01-28;196;1321;5979;5;150;32
2023-01-27;193;1339;6054;6;149;30
2023-01-26;190;1341;6149;6;146;31
2023-01-25;217;1358;6231;6;170;32
2023-01-24;231;1349;6301;6;177;33
2023-01-23;257;1342;6362;6;191;31
2023-01-22;225;1341;6467;5;169;31
2023-01-21;224;1345;6596;4;162;33
2023-01-20;191;1373;6746;4;135;27
2023-01-19;214;1436;6949;5;166;28
2023-01-18;212;1528;7121;6;170;29
2023-01-17;228;1547;7286;8;167;30
2023-01-16;251;1578;7437;8;206;30
2023-01-15;227;1582;7533;8;173;35
2023-01-14;247;1675;7655;9;195;41
2023-01-13;250;1706;7730;4;196;41
2023-01-12;298;1805;7822;4;234;42
2023-01-11;228;1816;7861;3;190;36
2023-01-10;253;1818;7966;4;202;38
2023-01-09;260;1831;8091;4;203;41
2023-01-08;318;1807;8162;9;262;40
2023-01-07;284;1723;8180;9;222;37
2023-01-06;346;1648;8200;11;287;33
2023-01-05;318;1525;8158;8;252;32
2023-01-04;245;1490;8137;7;184;29
2023-01-03;270;1540;8199;8;216;27
2023-01-02;234;1554;8245;7;177;30
2023-01-01;231;1614;8318;8;177;31
2022-12-31;212;1673;8394;6;158;30
2022-12-30;208;1815;8474;6;157;30
2022-12-29;273;1955;8551;6;229;28
2022-12-28;295;2046;8578;7;236;27
2022-12-27;295;2154;8617;7;227;26
2022-12-26;288;2266;8683;6;242;28
2022-12-25;291;2369;8707;7;234;26
2022-12-24;360;2447;8698;8;284;27
2022-12-23;364;2461;8669;7;284;33
2022-12-22;376;2471;8641;5;314;35
2022-12-21;413;2427;8579;4;332;37
2022-12-20;393;2370;8484;4;327;39
2022-12-19;407;2310;8414;3;335;34
2022-12-18;386;2261;8360;3;316;35
2022-12-17;366;2275;8321;5;292;38
2022-12-16;355;2251;8275;5;299;41
2022-12-15;330;2229;8210;6;257;35
2022-12-14;341;2196;8207;7;281;35
2022-12-13;325;2159;8209;7;275;38
2022-12-12;345;2120;8219;5;291;38
2022-12-11;388;2073;8229;6;326;35
2022-12-10;344;2015;8173;5;285;36
2022-12-09;333;1986;8158;4;272;37
2022-12-08;304;1957;8129;5;243;36
2022-12-07;312;1959;8156;5;256;32
2022-12-06;284;1932;8166;4;232;33
2022-12-05;302;1962;8256;4;241;30
2022-12-04;322;1984;8281;4;273;29
2022-12-03;312;2017;8277;6;243;32
2022-12-02;308;2032;8319;7;251;30
2022-12-01;299;2013;8337;7;234;34
2022-11-30;283;2029;8361;6;229;27
2022-11-29;325;2058;8396;7;258;29
2022-11-28;324;2061;8448;7;281;29
2022-11-27;361;2022;8579;8;289;30
2022-11-26;333;1990;8730;7;266;32
2022-11-25;289;2005;8873;6;232;32
2022-11-24;321;2041;9043;6;264;33
2022-11-23;308;2024;9216;5;242;29
2022-11-22;316;2013;9408;5;264;26
2022-11-21;289;2001;9618;5;233;27
2022-11-20;317;2040;9830;4;264;29
2022-11-19;336;2068;9967;5;272;32
2022-11-18;327;2100;10091;4;275;29
2022-11-17;294;2102;10161;3;248;33
2022-11-16;293;2115;10290;2;234;29
2022-11-15;303;2118;10432;2;254;31
2022-11-14;332;2130;10566;2;277;30
2022-11-13;344;2108;10657;2;284;34
2022-11-12;359;2149;10705;2;308;32
2022-11-11;321;2104;10758;3;265;34
2022-11-10;322;2108;10854;2;258;35
2022-11-09;297;2125;10906;2;257;31
2022-11-08;318;2143;11011;3;261;31
2022-11-07;310;2140;11124;3;262;32
2022-11-06;389;2141;11196;4;317;33
2022-11-05;322;2132;11225;3;266;36
2022-11-04;325;2279;11313;3;266;37
2022-11-03;331;2461;11397;4;279;38
2022-11-02;325;2600;11496;2;270;38
2022-11-01;312;2736;11599;2;265;39
2022-10-31;314;2906;11656;1;268;40
2022-10-30;374;3080;11737;2;305;42
2022-10-29;473;3246;11824;1;392;41
2022-10-28;510;3292;11799;0;421;36
2022-10-27;471;3262;11735;0;393;35
2022-10-26;463;3255;11731;2;394;35
2022-10-25;492;3194;11716;2;419;40
2022-10-24;504;3154;11532;2;427;42
2022-10-23;546;3096;11304;2;468;43
2022-10-22;518;3005;11010;2;442;45
2022-10-21;468;2934;10729;3;405;42
2022-10-20;468;2852;10508;3;394;38
2022-10-19;415;2810;10309;2;340;34
2022-10-18;441;2837;10182;2;369;35
2022-10-17;451;2773;10039;1;392;36
2022-10-16;452;2748;9854;1;379;37
2022-10-15;440;2749;9691;4;367;36
2022-10-14;388;2712;9525;4;321;31
2022-10-13;432;2744;9428;5;361;34
2022-10-12;442;2735;9291;6;371;30
2022-10-11;379;2725;9185;5;324;33
2022-10-10;421;2801;9132;4;361;40
2022-10-09;460;2811;8974;4;390;33
2022-10-08;398;2743;8819;3;332;30
2022-10-07;422;2770;8680;3;362;26
2022-10-06;423;2811;8518;2;362;30
2022-10-05;428;2815;8385;0;367;29
2022-10-04;455;2812;8257;0;388;36
2022-10-03;432;2817;8111;0;379;38
2022-10-02;392;2836;7943;0;327;34
2022-10-01;426;2757;7821;1;364;30
2022-09-30;458;2597;7645;1;406;33
2022-09-29;424;2362;7438;2;384;33
2022-09-28;421;2150;7249;5;366;35
2022-09-27;471;1969;7121;4;407;37
2022-09-26;461;1756;6929;5;398;37
2022-09-25;302;1564;6739;5;239;35
2022-09-24;270;1542;6702;4;203;35
2022-09-23;225;1541;6695;4;181;41
2022-09-22;215;1584;6688;3;155;45
2022-09-21;237;1631;6733;3;186;47
2022-09-20;250;1674;6748;4;203;46
2022-09-19;277;1702;6760;4;206;48
2022-09-18;276;1754;6783;4;219;47
2022-09-17;262;1794;6770;3;196;48
2022-09-16;271;1825;6774;3;211;50
2022-09-15;254;1845;6780;3;214;44
2022-09-14;269;1825;6780;3;224;42
2022-09-13;275;1807;6775;5;222;43
2022-09-12;332;1811;6762;5;253;45
2022-09-11;321;1789;6734;5;261;42
2022-09-10;291;1761;6719;4;226;42
2022-09-09;291;1759;6725;4;231;47
2022-09-08;253;1736;6706;6;195;43
2022-09-07;255;1722;6796;6;201;42
2022-09-06;281;1720;6854;6;228;43
2022-09-05;294;1686;6932;5;227;41
2022-09-04;307;1694;7003;4;243;45
2022-09-03;289;1662;7054;5;211;49
2022-09-02;263;1658;7142;5;213;52
2022-09-01;240;1640;7245;4;185;49
2022-08-31;264;1648;7355;6;198;46
2022-08-30;254;1625;7368;6;196;46
2022-08-29;304;1638;7398;5;234;47
2022-08-28;278;1601;7378;6;211;55
2022-08-27;274;1608;7571;7;200;54
2022-08-26;267;1636;7838;5;198;53
2022-08-25;253;1647;8061;5;192;47
2022-08-24;247;1649;8343;3;180;42
2022-08-23;258;1687;8614;5;201;42
2022-08-22;263;1700;8697;6;200;45
2022-08-21;296;1722;8497;6;225;50
2022-08-20;294;1711;8272;6;233;45
2022-08-19;284;1706;8039;5;213;46
2022-08-18;264;1747;7826;7;201;42
2022-08-17;282;1773;7625;9;215;36
2022-08-16;277;1772;7410;8;217;32
2022-08-15;289;1848;7193;9;221;27
2022-08-14;276;1894;6972;7;213;11
2022-08-13;300;1993;6759;8;230;0
2022-08-12;325;2067;6529;7;250;0
2022-08-11;304;2119;6279;6;234;0
2022-08-10;272;2194;6045;6;215;0
2022-08-09;368;2308;5830;5;298;0
2022-08-08;333;2306;5532;3;267;0
2022-08-07;375;2254;5265;3;309;0
2022-08-06;370;2177;4956;5;312;0
2022-08-05;367;2086;4644;5;304;0
2022-08-04;369;2185;4340;6;312;0
2022-08-03;395;2353;4028;6;344;0
2022-08-02;359;2442;3684;7;297;0
2022-08-01;278;2628;3387;7;219;0
2022-07-31;294;2879;3168;7;240;0
2022-07-30;271;2928;2928;3;218;0
2022-07-29;468;2710;2710;0;409;0
2022-07-28;551;2301;2301;0;491;0
2022-07-27;501;1810;1810;0;454;0
2022-07-26;560;1356;1356;0;520;0
2022-07-25;535;836;836;0;517;0
2022-07-24;319;319;319;0;319;0
