﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;0;1;3;0;0;0
2024-05-03;1;1;3;0;1;0
2024-05-02;0;0;3;0;0;0
2024-05-01;0;0;4;0;0;0
2024-04-30;0;0;4;0;0;0
2024-04-29;0;0;4;0;0;0
2024-04-28;0;0;4;0;0;0
2024-04-27;0;0;6;0;0;0
2024-04-26;0;0;6;0;0;0
2024-04-25;0;0;6;0;0;0
2024-04-24;0;0;6;0;0;0
2024-04-23;0;0;6;0;0;0
2024-04-22;0;0;7;0;0;0
2024-04-21;0;0;7;0;0;0
2024-04-20;0;2;7;0;0;0
2024-04-19;0;2;7;0;0;0
2024-04-18;0;2;7;0;0;0
2024-04-17;0;2;7;0;0;0
2024-04-16;0;2;8;0;0;0
2024-04-15;0;2;8;0;0;0
2024-04-14;2;2;8;0;2;0
2024-04-13;0;0;6;0;0;0
2024-04-12;0;0;6;0;0;0
2024-04-11;0;0;6;0;0;0
2024-04-10;0;0;6;0;0;0
2024-04-09;0;1;6;0;0;0
2024-04-08;0;2;7;0;0;0
2024-04-07;0;2;8;0;0;0
2024-04-06;0;2;11;0;0;0
2024-04-05;0;2;13;0;0;0
2024-04-04;0;4;15;0;0;1
2024-04-03;1;4;15;0;0;1
2024-04-02;1;3;17;0;1;0
2024-04-01;0;2;16;0;0;0
2024-03-31;0;3;16;0;0;0
2024-03-30;0;4;19;0;0;0
2024-03-29;2;4;19;0;2;0
2024-03-28;0;2;18;0;0;0
2024-03-27;0;2;22;0;0;0
2024-03-26;0;2;22;0;0;0
2024-03-25;1;2;22;0;0;0
2024-03-24;1;2;23;0;1;0
2024-03-23;0;1;22;0;0;0
2024-03-22;0;1;22;0;0;0
2024-03-21;0;2;22;0;0;0
2024-03-20;0;2;23;0;0;0
2024-03-19;0;2;23;0;0;0
2024-03-18;1;2;23;0;0;0
2024-03-17;0;2;23;0;0;0
2024-03-16;0;3;23;0;0;0
2024-03-15;1;4;23;0;0;0
2024-03-14;1;7;24;0;0;0
2024-03-13;1;9;24;0;1;0
2024-03-12;0;10;23;0;0;0
2024-03-11;1;10;23;0;0;0
2024-03-10;1;12;24;0;1;0
2024-03-09;1;11;23;0;1;0
2024-03-08;3;10;22;0;3;0
2024-03-07;2;10;19;0;1;0
2024-03-06;2;8;18;0;1;0
2024-03-05;0;8;16;0;0;0
2024-03-04;4;12;17;0;4;0
2024-03-03;0;8;12;0;0;0
2024-03-02;0;8;12;0;0;0
2024-03-01;3;9;13;0;3;0
2024-02-29;0;6;9;0;0;0
2024-02-28;1;6;10;0;1;0
2024-02-27;4;6;11;0;4;0
2024-02-26;0;3;6;0;0;0
2024-02-25;0;3;7;0;0;0
2024-02-24;1;3;8;0;1;0
2024-02-23;0;2;6;0;0;0
2024-02-22;0;2;7;0;0;0
2024-02-21;1;2;9;0;1;0
2024-02-20;1;2;9;0;1;0
2024-02-19;0;1;7;0;0;0
2024-02-18;0;1;7;0;0;0
2024-02-17;0;1;7;0;0;0
2024-02-16;0;1;7;0;0;0
2024-02-15;0;1;7;0;0;0
2024-02-14;1;2;9;0;1;0
2024-02-13;0;0;7;0;0;0
2024-02-12;0;0;7;0;0;0
2024-02-11;0;0;10;0;0;0
2024-02-10;0;0;10;0;0;0
2024-02-09;0;0;10;0;0;0
2024-02-08;0;0;10;0;0;0
2024-02-07;0;0;10;0;0;0
2024-02-06;0;0;13;0;0;0
2024-02-05;0;0;13;0;0;0
2024-02-04;0;2;13;0;0;0
2024-02-03;0;2;13;0;0;0
2024-02-02;0;3;13;0;0;0
2024-02-01;0;3;15;0;0;0
2024-01-31;0;3;15;0;0;0
2024-01-30;0;4;15;0;0;0
2024-01-29;2;6;18;0;1;0
2024-01-28;0;4;14;0;0;0
2024-01-27;1;5;17;0;1;0
2024-01-26;0;3;14;0;0;0
2024-01-25;0;3;15;0;0;0
2024-01-24;1;4;21;0;1;0
2024-01-23;1;3;21;0;1;0
2024-01-22;1;2;20;0;1;0
2024-01-21;0;1;17;0;0;0
2024-01-20;0;1;17;0;0;0
2024-01-19;0;4;17;0;0;0
2024-01-18;0;4;17;0;0;0
2024-01-17;0;4;17;0;0;0
2024-01-16;0;4;17;0;0;0
2024-01-15;1;4;17;0;1;0
2024-01-14;0;7;16;0;0;0
2024-01-13;3;7;17;0;3;0
2024-01-12;0;4;15;0;0;0
2024-01-11;0;4;16;0;0;0
2024-01-10;0;4;16;0;0;0
2024-01-09;0;6;16;0;0;0
2024-01-08;4;6;17;0;4;0
2024-01-07;0;2;13;0;0;0
2024-01-06;0;2;13;0;0;0
2024-01-05;0;2;14;0;0;0
2024-01-04;0;2;15;0;0;0
2024-01-03;2;3;15;0;2;0
2024-01-02;0;2;15;0;0;0
2024-01-01;0;6;15;0;0;0
2023-12-31;0;7;17;0;0;0
2023-12-30;0;7;19;0;0;0
2023-12-29;0;7;20;0;0;0
2023-12-28;1;7;24;0;0;0
2023-12-27;1;6;25;0;1;0
2023-12-26;4;5;24;0;2;0
2023-12-25;1;1;23;0;1;0
2023-12-24;0;0;24;0;0;0
2023-12-23;0;0;26;0;0;0
2023-12-22;0;0;26;0;0;0
2023-12-21;0;2;27;0;0;0
2023-12-20;0;3;31;0;0;0
2023-12-19;0;4;31;0;0;0
2023-12-18;0;5;33;0;0;0
2023-12-17;0;5;45;0;0;0
2023-12-16;0;6;48;0;0;0
2023-12-15;2;6;50;0;1;0
2023-12-14;1;4;49;0;1;0
2023-12-13;1;4;50;0;1;0
2023-12-12;1;4;51;0;0;0
2023-12-11;0;3;52;0;0;0
2023-12-10;1;5;55;0;0;0
2023-12-09;1;5;56;0;1;0
2023-12-08;0;6;57;0;0;0
2023-12-07;1;8;58;0;1;0
2023-12-06;1;9;67;0;0;0
2023-12-05;0;12;70;0;0;0
2023-12-04;2;13;76;0;2;0
2023-12-03;0;11;81;0;0;0
2023-12-02;2;12;85;0;1;0
2023-12-01;2;12;87;0;2;0
2023-11-30;2;12;90;0;2;0
2023-11-29;4;10;94;0;4;0
2023-11-28;1;8;98;0;1;0
2023-11-27;0;11;103;0;0;0
2023-11-26;1;11;110;0;1;0
2023-11-25;2;12;118;0;2;0
2023-11-24;2;23;119;0;2;1
2023-11-23;0;25;120;0;0;0
2023-11-22;2;27;121;0;1;0
2023-11-21;4;25;126;0;4;1
2023-11-20;0;23;129;0;0;1
2023-11-19;2;25;132;0;2;2
2023-11-18;13;24;137;0;5;5
2023-11-17;7;17;139;0;2;2
2023-11-16;2;11;142;0;1;0
2023-11-15;0;11;148;0;0;0
2023-11-14;2;14;156;0;2;2
2023-11-13;2;23;161;0;1;3
2023-11-12;1;25;169;0;1;4
2023-11-11;3;32;173;0;3;6
2023-11-10;1;36;173;0;0;6
2023-11-09;2;41;177;0;2;7
2023-11-08;3;43;179;0;1;6
2023-11-07;11;47;184;0;9;4
2023-11-06;4;46;178;0;3;5
2023-11-05;10;52;185;0;3;7
2023-11-04;10;54;186;0;6;9
2023-11-03;11;55;186;0;3;10
2023-11-02;9;60;190;0;3;10
2023-11-01;10;60;193;0;5;8
2023-10-31;10;57;191;0;8;7
2023-10-30;13;52;191;0;5;7
2023-10-29;10;51;187;0;6;8
2023-10-28;12;53;191;0;8;12
2023-10-27;13;48;192;0;5;15
2023-10-26;3;46;197;0;3;11
2023-10-25;6;51;207;0;3;9
2023-10-24;5;52;208;0;1;8
2023-10-23;12;58;214;0;4;7
2023-10-22;14;60;215;0;7;7
2023-10-21;5;61;214;0;3;11
2023-10-20;13;69;218;0;7;13
2023-10-19;12;68;228;0;5;12
2023-10-18;8;63;238;0;6;10
2023-10-17;12;62;246;0;8;11
2023-10-16;12;59;244;0;7;12
2023-10-15;13;57;240;0;7;12
2023-10-14;14;56;241;0;9;15
2023-10-13;11;58;243;0;7;15
2023-10-12;8;55;245;0;3;14
2023-10-11;9;57;254;0;3;13
2023-10-10;11;60;265;0;4;13
2023-10-09;10;62;265;0;6;11
2023-10-08;12;61;262;0;3;10
2023-10-07;16;66;266;0;9;5
2023-10-06;6;56;273;0;3;3
2023-10-05;15;63;276;0;6;1
2023-10-04;9;65;281;0;7;0
2023-10-03;18;69;284;0;7;0
2023-10-02;12;74;282;0;4;0
2023-10-01;13;75;283;0;8;0
2023-09-30;2;75;283;0;1;0
2023-09-29;15;79;293;0;10;0
2023-09-28;16;75;300;0;9;0
2023-09-27;19;74;307;0;11;0
2023-09-26;18;82;310;0;13;0
2023-09-25;14;85;312;0;4;0
2023-09-24;12;94;313;0;7;0
2023-09-23;9;92;308;0;5;0
2023-09-22;15;90;306;0;7;0
2023-09-21;17;93;301;0;8;0
2023-09-20;26;96;304;0;19;0
2023-09-19;24;86;295;0;16;0
2023-09-18;26;82;281;0;17;0
2023-09-17;13;79;271;0;12;0
2023-09-16;8;71;266;0;5;0
2023-09-15;13;69;267;0;12;0
2023-09-14;14;64;266;0;12;0
2023-09-13;9;68;265;0;8;0
2023-09-12;14;67;265;0;13;0
2023-09-11;15;65;258;0;15;0
2023-09-10;4;60;256;0;4;0
2023-09-09;4;61;262;0;3;0
2023-09-08;7;62;266;0;6;0
2023-09-07;18;65;268;0;16;0
2023-09-06;7;58;261;0;6;0
2023-09-05;11;68;264;0;11;0
2023-09-04;10;75;264;0;10;0
2023-09-03;5;79;259;0;4;0
2023-09-02;5;89;274;0;5;0
2023-09-01;9;89;272;0;8;0
2023-08-31;11;82;271;0;11;0
2023-08-30;17;74;275;0;17;0
2023-08-29;18;59;278;0;14;0
2023-08-28;15;55;271;0;12;0
2023-08-27;16;51;269;0;16;0
2023-08-26;6;37;272;0;6;0
2023-08-25;1;38;270;0;1;0
2023-08-24;4;46;286;0;3;0
2023-08-23;2;49;304;0;2;0
2023-08-22;11;59;318;0;11;0
2023-08-21;10;59;322;0;8;0
2023-08-20;2;60;331;0;2;0
2023-08-19;10;64;342;0;9;0
2023-08-18;9;69;340;0;8;0
2023-08-17;6;71;344;0;6;0
2023-08-16;12;70;349;0;12;0
2023-08-15;11;66;348;0;9;0
2023-08-14;9;66;344;0;9;0
2023-08-13;6;66;340;0;6;0
2023-08-12;15;71;346;0;13;0
2023-08-11;10;61;342;0;10;1
2023-08-10;7;71;352;0;7;1
2023-08-09;8;67;353;0;7;1
2023-08-08;11;66;357;0;9;1
2023-08-07;9;71;361;0;9;0
2023-08-06;11;83;367;0;10;0
2023-08-05;6;81;362;0;4;1
2023-08-04;22;89;369;0;17;1
2023-08-03;4;91;367;0;4;1
2023-08-02;10;93;370;0;7;1
2023-08-01;18;101;380;0;14;1
2023-07-31;23;105;369;0;22;0
2023-07-30;9;99;359;0;6;0
2023-07-29;12;107;355;0;10;0
2023-07-28;21;115;352;0;19;0
2023-07-27;9;109;342;0;5;0
2023-07-26;17;110;357;0;16;0
2023-07-25;22;106;363;0;20;0
2023-07-24;17;98;347;0;13;1
2023-07-23;17;97;338;0;7;1
2023-07-22;29;96;340;0;19;1
2023-07-21;23;82;331;0;17;1
2023-07-20;14;77;330;0;11;1
2023-07-19;14;75;333;0;13;1
2023-07-18;16;82;340;0;14;1
2023-07-17;14;77;337;0;13;1
2023-07-16;6;75;334;0;4;1
2023-07-15;7;84;336;1;6;1
2023-07-14;14;93;332;1;12;1
2023-07-13;12;86;331;1;9;1
2023-07-12;21;88;346;1;19;1
2023-07-11;12;83;344;1;11;1
2023-07-10;12;80;336;0;11;1
2023-07-09;15;86;328;0;13;1
2023-07-08;16;76;328;0;14;1
2023-07-07;6;74;331;0;4;1
2023-07-06;12;71;343;0;9;1
2023-07-05;16;67;348;0;15;1
2023-07-04;8;61;354;0;7;1
2023-07-03;19;75;351;0;17;1
2023-07-02;4;82;339;0;4;0
2023-07-01;13;82;347;0;10;0
2023-06-30;4;74;353;0;2;0
2023-06-29;8;81;357;0;5;0
2023-06-28;11;85;362;0;10;1
2023-06-27;24;94;363;0;20;1
2023-06-26;26;86;347;0;25;1
2023-06-25;4;82;328;0;4;1
2023-06-24;4;89;333;0;4;1
2023-06-23;10;95;340;0;9;1
2023-06-22;11;93;337;0;9;1
2023-06-21;20;87;337;0;17;1
2023-06-20;14;80;334;0;13;1
2023-06-19;21;90;325;0;20;1
2023-06-18;12;87;310;0;11;1
2023-06-17;11;79;313;0;10;1
2023-06-16;7;72;314;0;6;1
2023-06-15;5;80;323;0;2;1
2023-06-14;15;96;333;0;13;1
2023-06-13;26;100;333;0;23;0
2023-06-12;19;91;329;0;18;0
2023-06-11;4;93;321;0;3;0
2023-06-10;3;94;323;0;3;0
2023-06-09;15;96;325;0;13;1
2023-06-08;19;93;320;0;18;1
2023-06-07;18;92;315;0;16;1
2023-06-06;14;81;314;0;14;0
2023-06-05;22;77;305;0;21;0
2023-06-04;5;67;292;0;3;0
2023-06-03;5;68;300;0;5;0
2023-06-02;13;69;305;0;12;0
2023-06-01;18;66;307;0;15;0
2023-05-31;11;62;302;0;9;0
2023-05-30;11;59;301;0;11;0
2023-05-29;11;57;298;0;11;0
2023-05-28;5;61;293;0;4;1
2023-05-27;6;62;294;0;5;2
2023-05-26;9;61;300;0;9;1
2023-05-25;11;66;304;0;9;1
2023-05-24;9;69;305;0;6;1
2023-05-23;9;76;309;0;9;2
2023-05-22;15;80;306;0;12;1
2023-05-21;5;80;297;0;3;1
2023-05-20;7;96;302;0;5;1
2023-05-19;16;103;308;0;14;1
2023-05-18;13;94;308;0;11;1
2023-05-17;18;87;306;0;15;1
2023-05-16;15;80;303;0;13;1
2023-05-15;14;81;293;0;12;2
2023-05-14;20;84;283;0;19;1
2023-05-13;14;69;272;0;11;1
2023-05-12;7;64;273;0;5;1
2023-05-11;6;69;276;0;5;1
2023-05-10;11;75;294;0;10;1
2023-05-09;14;80;294;0;12;1
2023-05-08;17;78;284;0;14;1
2023-05-07;6;71;273;0;5;1
2023-05-06;8;75;272;0;6;1
2023-05-05;14;75;275;0;11;1
2023-05-04;14;69;271;0;12;1
2023-05-03;18;69;269;0;13;2
2023-05-02;15;70;269;0;11;2
2023-05-01;10;69;264;0;8;1
2023-04-30;11;70;264;0;9;1
2023-04-29;6;66;267;0;6;1
2023-04-28;6;63;269;0;5;1
2023-04-27;12;68;276;0;10;2
2023-04-26;17;69;278;0;15;2
2023-04-25;13;70;270;0;11;1
2023-04-24;11;68;265;0;10;1
2023-04-23;7;70;256;0;6;1
2023-04-22;4;67;253;0;3;2
2023-04-21;11;65;260;0;6;3
2023-04-20;14;67;271;0;12;4
2023-04-19;18;67;278;0;15;4
2023-04-18;9;57;280;0;8;1
2023-04-17;13;72;278;0;11;1
2023-04-16;5;72;270;0;3;1
2023-04-15;2;71;273;0;2;1
2023-04-14;12;72;293;0;7;1
2023-04-13;15;69;308;0;12;3
2023-04-12;10;66;320;0;9;5
2023-04-11;26;65;315;0;24;5
2023-04-10;11;50;296;0;10;5
2023-04-09;4;53;293;0;2;5
2023-04-08;5;58;302;0;4;5
2023-04-07;6;62;309;0;4;4
2023-04-06;11;70;311;0;6;4
2023-04-05;10;74;325;0;8;3
2023-04-04;11;78;336;0;8;3
2023-04-03;15;81;329;1;10;1
2023-04-02;10;77;324;1;5;1
2023-04-01;11;77;332;0;6;1
2023-03-31;18;73;344;0;13;1
2023-03-30;16;62;346;0;10;1
2023-03-29;16;61;347;0;13;0
2023-03-28;16;65;348;0;12;0
2023-03-27;12;73;339;0;9;1
2023-03-26;7;82;335;0;6;1
2023-03-25;4;80;340;0;1;1
2023-03-24;6;82;347;0;3;1
2023-03-23;14;86;354;0;8;1
2023-03-22;24;100;358;0;18;0
2023-03-21;24;105;351;0;20;0
2023-03-20;20;108;336;0;18;1
2023-03-19;6;94;321;0;5;1
2023-03-18;5;96;326;0;3;1
2023-03-17;9;98;338;0;5;1
2023-03-16;28;104;342;0;24;1
2023-03-15;27;91;332;0;22;0
2023-03-14;29;76;321;0;26;0
2023-03-13;7;71;298;0;5;1
2023-03-12;8;85;300;0;6;1
2023-03-11;9;80;302;0;9;1
2023-03-10;12;77;306;0;10;1
2023-03-09;12;78;313;0;9;1
2023-03-08;7;84;314;0;6;0
2023-03-07;21;94;324;0;19;0
2023-03-06;21;86;306;0;16;2
2023-03-05;2;83;298;0;1;2
2023-03-04;9;85;304;0;9;2
2023-03-03;12;81;303;0;11;2
2023-03-02;18;81;312;0;18;2
2023-03-01;15;69;293;0;13;2
2023-02-28;13;65;291;0;11;2
2023-02-27;14;69;281;0;14;2
2023-02-26;4;66;269;0;3;1
2023-02-25;5;68;280;0;5;1
2023-02-24;12;66;280;0;11;2
2023-02-23;7;65;289;0;6;2
2023-02-22;12;76;291;0;8;2
2023-02-21;16;74;290;0;14;2
2023-02-20;15;75;286;0;13;2
2023-02-19;5;73;278;0;5;1
2023-02-18;4;71;282;0;3;1
2023-02-17;12;75;295;0;11;2
2023-02-16;20;73;300;0;17;2
2023-02-15;9;69;287;0;7;2
2023-02-14;17;81;288;0;13;2
2023-02-13;12;77;280;0;10;2
2023-02-12;4;83;279;0;2;1
2023-02-11;9;83;285;0;8;1
2023-02-10;13;83;281;0;9;1
2023-02-09;16;80;293;0;13;1
2023-02-08;22;75;285;0;19;1
2023-02-07;12;77;294;0;9;1
2023-02-06;19;68;287;0;16;1
2023-02-05;1;59;277;0;1;0
2023-02-04;9;59;282;0;8;0
2023-02-03;9;55;278;0;6;0
2023-02-02;11;63;289;0;9;0
2023-02-01;23;59;300;0;21;0
2023-01-31;2;58;298;0;0;0
2023-01-30;11;68;302;0;10;0
2023-01-29;3;65;295;0;2;0
2023-01-28;3;71;306;0;2;0
2023-01-27;16;74;310;0;15;0
2023-01-26;5;68;298;0;4;0
2023-01-25;22;80;303;0;21;0
2023-01-24;12;76;299;0;9;0
2023-01-23;10;70;290;0;8;0
2023-01-22;9;70;282;0;7;0
2023-01-21;7;67;281;0;6;0
2023-01-20;10;69;280;0;6;0
2023-01-19;19;71;286;0;16;0
2023-01-18;19;59;281;0;17;0
2023-01-17;4;63;274;0;2;0
2023-01-16;11;66;275;0;6;0
2023-01-15;6;86;282;0;6;0
2023-01-14;10;82;281;0;8;1
2023-01-13;8;81;285;0;7;1
2023-01-12;5;79;291;0;3;2
2023-01-11;25;80;294;0;23;2
2023-01-10;7;74;278;0;6;2
2023-01-09;29;87;280;0;28;4
2023-01-08;2;80;263;0;1;4
2023-01-07;10;83;267;0;7;4
2023-01-06;6;78;300;0;5;4
2023-01-05;5;87;340;0;3;4
2023-01-04;19;91;338;0;17;4
2023-01-03;23;78;329;0;18;2
2023-01-02;23;69;315;0;19;2
2023-01-01;6;67;301;0;3;2
2022-12-31;6;64;301;0;3;2
2022-12-30;19;61;301;0;14;3
2022-12-29;8;52;290;0;7;3
2022-12-28;7;50;284;0;4;2
2022-12-27;12;57;283;0;7;2
2022-12-26;19;59;279;0;16;1
2022-12-25;2;53;265;0;0;1
2022-12-24;1;56;269;0;0;1
2022-12-23;9;71;271;0;7;1
2022-12-22;7;69;266;0;4;1
2022-12-21;15;77;263;0;11;1
2022-12-20;16;80;254;0;12;2
2022-12-19;13;74;246;0;11;1
2022-12-18;7;70;235;0;5;1
2022-12-17;16;73;232;0;14;1
2022-12-16;6;69;221;0;5;1
2022-12-15;15;73;218;0;11;1
2022-12-14;20;102;213;0;15;1
2022-12-13;8;133;200;0;5;2
2022-12-12;9;128;196;0;6;1
2022-12-11;10;130;190;0;9;1
2022-12-10;11;125;191;0;11;1
2022-12-09;10;119;192;0;6;1
2022-12-08;45;113;187;1;43;1
2022-12-07;50;74;172;1;48;1
2022-12-06;2;29;141;1;1;2
2022-12-05;9;29;169;1;7;2
2022-12-04;4;25;164;1;3;3
2022-12-03;6;25;182;1;5;3
2022-12-02;4;22;204;1;3;2
2022-12-01;4;23;211;1;3;2
2022-11-30;5;22;223;2;3;2
2022-11-29;4;21;234;2;2;1
2022-11-28;6;20;239;1;3;1
2022-11-27;5;19;242;0;3;1
2022-11-26;5;20;246;0;2;1
2022-11-25;5;17;251;0;3;1
2022-11-24;5;16;267;0;2;1
2022-11-23;4;17;268;0;2;1
2022-11-22;2;17;273;0;1;1
2022-11-21;4;22;278;0;2;1
2022-11-20;7;22;277;0;4;1
2022-11-19;3;19;274;0;0;1
2022-11-18;4;19;279;0;2;1
2022-11-17;6;27;280;0;3;1
2022-11-16;3;37;282;0;2;1
2022-11-15;6;39;285;1;5;1
2022-11-14;3;59;283;0;2;1
2022-11-13;2;75;285;0;1;1
2022-11-12;2;103;289;0;1;1
2022-11-11;12;107;292;0;10;1
2022-11-10;15;116;287;0;11;1
2022-11-09;8;131;283;0;6;1
2022-11-08;26;136;287;0;22;1
2022-11-07;20;126;265;0;19;1
2022-11-06;30;122;249;0;29;1
2022-11-05;5;100;230;0;4;1
2022-11-04;20;101;235;0;18;1
2022-11-03;27;91;241;0;26;1
2022-11-02;11;74;231;0;9;1
2022-11-01;18;83;233;0;16;1
2022-10-31;17;70;222;0;14;1
2022-10-30;8;62;211;0;7;1
2022-10-29;8;61;211;0;6;2
2022-10-28;10;57;209;0;7;2
2022-10-27;11;49;205;0;9;2
2022-10-26;21;45;198;0;19;2
2022-10-25;4;31;184;0;4;2
2022-10-24;7;31;180;1;6;2
2022-10-23;7;32;175;1;4;2
2022-10-22;4;30;172;0;2;2
2022-10-21;3;32;178;0;1;2
2022-10-20;8;36;184;0;6;2
2022-10-19;6;35;185;0;5;2
2022-10-18;6;35;186;0;4;1
2022-10-17;9;38;185;0;7;0
2022-10-16;4;41;183;0;1;0
2022-10-15;7;40;185;0;4;0
2022-10-14;7;39;202;0;6;0
2022-10-13;7;43;207;0;4;0
2022-10-12;8;48;208;0;5;0
2022-10-11;10;67;208;0;8;0
2022-10-10;12;75;204;0;9;0
2022-10-09;3;78;198;0;0;0
2022-10-08;7;83;209;0;4;0
2022-10-07;11;82;210;0;8;0
2022-10-06;13;81;204;0;8;0
2022-10-05;27;77;200;0;25;0
2022-10-04;19;55;179;0;17;0
2022-10-03;14;40;167;0;14;0
2022-10-02;6;31;155;0;4;0
2022-10-01;6;28;155;0;2;0
2022-09-30;9;27;156;0;8;0
2022-09-29;6;20;151;0;5;0
2022-09-28;5;23;149;0;3;0
2022-09-27;4;27;149;0;3;0
2022-09-26;6;31;148;0;4;0
2022-09-25;3;33;145;0;3;0
2022-09-24;1;33;156;0;1;0
2022-09-23;1;37;161;0;1;0
2022-09-22;7;38;164;0;7;0
2022-09-21;7;52;171;0;7;0
2022-09-20;7;56;168;0;7;0
2022-09-19;6;54;163;0;5;0
2022-09-18;3;54;161;0;3;0
2022-09-17;5;55;159;0;5;0
2022-09-16;4;53;159;0;3;0
2022-09-15;21;62;159;0;20;0
2022-09-14;13;47;146;0;13;1
2022-09-13;5;36;136;0;5;1
2022-09-12;5;35;132;0;5;1
2022-09-11;4;34;131;0;2;2
2022-09-10;3;35;131;0;2;2
2022-09-09;10;32;134;0;10;1
2022-09-08;5;26;128;0;4;1
2022-09-07;3;26;128;0;2;0
2022-09-06;4;26;130;0;3;1
2022-09-05;5;26;129;0;3;1
2022-09-04;6;26;128;0;4;2
2022-09-03;2;23;126;0;1;2
2022-09-02;5;22;132;0;4;2
2022-09-01;4;31;132;0;3;1
2022-08-31;3;35;131;0;3;0
2022-08-30;4;39;136;0;4;0
2022-08-29;3;47;134;0;2;0
2022-08-28;2;51;135;0;1;1
2022-08-27;1;51;135;0;1;1
2022-08-26;15;54;140;0;15;1
2022-08-25;7;40;128;0;7;0
2022-08-24;7;39;126;0;5;0
2022-08-23;14;37;126;0;13;0
2022-08-22;7;31;116;1;5;0
2022-08-21;3;28;113;1;2;0
2022-08-20;5;29;111;0;4;0
2022-08-19;3;30;110;0;2;0
2022-08-18;6;29;113;0;5;0
2022-08-17;4;31;111;0;3;0
2022-08-16;8;32;116;0;6;0
2022-08-15;4;30;114;0;3;0
2022-08-14;3;31;112;0;1;1
2022-08-13;6;30;129;1;4;1
2022-08-12;3;28;149;1;1;1
2022-08-11;9;29;153;1;7;1
2022-08-10;4;28;151;0;3;2
2022-08-09;6;30;154;0;4;2
2022-08-08;6;28;153;0;3;2
2022-08-07;5;33;155;0;3;2
2022-08-06;5;32;157;0;2;2
2022-08-05;3;32;158;0;2;2
2022-08-04;9;30;159;0;6;2
2022-08-03;6;29;164;0;3;2
2022-08-02;4;29;182;0;1;1
2022-08-01;8;32;183;0;8;1
2022-07-31;2;30;178;0;2;1
2022-07-30;3;31;179;0;2;0
2022-07-29;3;31;180;0;3;0
2022-07-28;7;28;181;0;5;0
2022-07-27;6;27;182;0;5;1
2022-07-26;5;28;182;0;4;1
2022-07-25;7;25;181;0;5;1
2022-07-24;4;27;180;0;3;1
2022-07-23;4;28;181;0;2;1
2022-07-22;2;29;187;0;0;1
2022-07-21;5;48;197;0;3;3
2022-07-20;8;70;203;0;5;3
2022-07-19;4;70;206;0;2;3
2022-07-18;10;74;207;0;8;2
2022-07-17;7;71;200;0;4;3
2022-07-16;4;70;198;0;1;2
2022-07-15;20;72;199;0;17;1
2022-07-14;28;61;183;0;27;1
2022-07-13;7;38;157;0;6;1
2022-07-12;8;35;153;0;6;1
2022-07-11;5;40;150;0;5;1
2022-07-10;5;57;145;0;3;2
2022-07-09;6;55;144;0;5;1
2022-07-08;7;53;142;0;5;0
2022-07-07;5;51;138;0;4;0
2022-07-06;5;50;142;0;3;0
2022-07-05;13;51;143;0;11;1
2022-07-04;21;44;133;0;20;2
2022-07-03;3;30;118;0;2;3
2022-07-02;6;33;127;0;4;2
2022-07-01;4;32;136;0;3;1
2022-06-30;4;34;141;0;2;1
2022-06-29;5;40;144;0;4;0
2022-06-28;9;46;151;0;6;0
2022-06-27;7;50;152;0;5;2
2022-06-26;5;52;152;0;4;1
2022-06-25;4;50;154;0;3;1
2022-06-24;6;48;159;0;4;1
2022-06-23;9;46;178;0;8;1
2022-06-22;11;40;192;0;11;0
2022-06-21;11;30;200;0;9;0
2022-06-20;8;23;195;0;7;1
2022-06-19;4;18;194;0;2;0
2022-06-18;2;17;193;0;1;0
2022-06-17;3;16;195;0;2;1
2022-06-16;6;16;203;0;2;2
2022-06-15;2;15;214;0;1;1
2022-06-14;2;16;221;0;1;1
2022-06-13;3;25;226;0;2;0
2022-06-12;4;27;231;0;3;0
2022-06-11;3;26;253;0;1;0
2022-06-10;3;29;283;0;2;1
2022-06-09;3;38;323;0;3;1
2022-06-08;2;48;354;0;2;1
2022-06-07;10;54;387;0;7;0
2022-06-06;6;51;386;0;5;0
2022-06-05;2;56;388;0;1;0
2022-06-04;6;63;415;0;3;1
2022-06-03;13;67;416;0;12;2
2022-06-02;16;61;409;0;14;2
2022-06-01;10;55;399;0;9;2
2022-05-31;6;69;392;0;5;1
2022-05-30;12;86;393;0;11;1
2022-05-29;9;94;385;0;8;1
2022-05-28;7;90;379;0;5;1
2022-05-27;6;91;377;0;5;0
2022-05-26;10;88;381;0;8;0
2022-05-25;24;83;377;0;21;0
2022-05-24;24;71;362;0;22;0
2022-05-23;21;63;348;0;19;0
2022-05-22;6;52;332;0;5;0
2022-05-21;9;53;331;0;5;0
2022-05-20;5;55;334;0;3;0
2022-05-19;5;77;335;0;3;0
2022-05-18;11;103;335;0;8;0
2022-05-17;15;136;330;0;12;0
2022-05-16;12;158;326;0;10;0
2022-05-15;8;184;317;0;5;0
2022-05-14;9;185;318;0;6;0
2022-05-13;26;186;315;0;23;0
2022-05-12;34;191;294;0;31;0
2022-05-11;45;164;265;0;43;0
2022-05-10;39;126;225;0;34;0
2022-05-09;40;96;198;0;37;0
2022-05-08;9;61;167;0;8;0
2022-05-07;9;60;164;0;7;0
2022-05-06;29;55;163;0;26;0
2022-05-05;7;30;140;0;6;0
2022-05-04;6;27;136;0;5;0
2022-05-03;5;31;134;0;3;0
2022-05-02;4;32;132;0;3;0
2022-05-01;7;34;132;0;6;0
