﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-04-15;0;0;3;0;0;0
2018-04-14;0;0;7;0;0;0
2018-04-13;0;0;8;0;0;0
2018-04-12;0;0;11;0;0;0
2018-04-11;0;0;12;0;0;0
2018-04-10;0;0;18;0;0;0
2018-04-09;0;0;21;0;0;0
2018-04-08;0;0;24;0;0;0
2018-04-07;0;0;25;0;0;0
2018-04-06;0;0;28;0;0;0
2018-04-05;0;0;34;0;0;0
2018-04-04;0;0;34;0;0;0
2018-04-03;0;0;38;0;0;0
2018-04-02;0;0;45;0;0;0
2018-04-01;0;0;45;0;0;0
2018-03-31;0;0;47;0;0;0
2018-03-30;0;0;51;0;0;0
2018-03-29;0;0;56;0;0;0
2018-03-28;0;0;59;0;0;0
2018-03-27;0;0;60;0;0;0
2018-03-26;0;0;64;0;0;0
2018-03-25;0;0;65;0;0;0
2018-03-24;0;0;65;0;0;0
2018-03-23;0;3;68;0;0;0
2018-03-22;0;7;71;0;0;0
2018-03-21;0;8;71;0;0;0
2018-03-20;0;11;73;0;0;0
2018-03-19;0;12;79;0;0;0
2018-03-18;0;18;82;0;0;0
2018-03-17;3;21;83;0;3;0
2018-03-16;4;25;126;0;4;0
2018-03-15;1;18;81;0;1;0
2018-03-14;3;20;80;0;3;0
2018-03-13;1;32;127;0;1;0
2018-03-12;6;31;128;0;6;0
2018-03-11;3;20;82;0;3;0
2018-03-10;3;33;126;0;3;0
2018-03-09;1;21;80;0;1;0
2018-03-08;3;22;80;0;3;0
2018-03-07;6;23;80;0;6;0
2018-03-06;0;22;78;0;0;0
2018-03-05;4;36;119;0;3;0
2018-03-04;7;22;78;0;6;0
2018-03-03;0;20;75;0;0;0
2018-03-02;2;21;79;0;2;0
2018-03-01;4;19;79;0;4;0
2018-02-28;5;18;76;0;5;0
2018-02-27;3;17;75;0;3;0
2018-02-26;1;14;73;0;1;0
2018-02-25;5;15;75;0;5;0
2018-02-24;1;28;109;0;0;0
2018-02-23;0;18;73;0;0;0
2018-02-22;3;19;75;0;3;0
2018-02-21;4;33;106;0;3;0
2018-02-20;0;19;72;0;0;0
2018-02-19;2;19;74;0;1;0
2018-02-18;7;35;106;0;5;0
2018-02-17;3;31;107;0;3;0
2018-02-16;1;20;71;0;1;0
2018-02-15;6;20;73;0;6;0
2018-02-14;0;17;68;0;0;0
2018-02-13;0;19;68;0;0;0
2018-02-12;10;22;72;0;10;0
2018-02-11;1;16;63;0;1;0
2018-02-10;2;22;98;0;2;0
2018-02-09;1;16;63;0;1;0
2018-02-08;3;23;94;0;3;0
2018-02-07;2;24;94;0;2;0
2018-02-06;3;24;95;0;3;0
2018-02-05;4;23;97;0;4;0
2018-02-04;3;23;96;0;3;0
2018-02-03;0;15;60;0;0;0
2018-02-02;3;18;62;0;3;0
2018-02-01;4;23;97;0;4;0
2018-01-31;2;23;97;0;2;0
2018-01-30;1;14;58;0;1;0
2018-01-29;4;22;97;0;4;0
2018-01-28;1;21;96;0;1;0
2018-01-27;3;22;101;0;2;0
2018-01-26;3;13;58;0;3;0
2018-01-25;1;15;58;0;1;0
2018-01-24;2;20;95;0;2;0
2018-01-23;1;22;97;0;1;0
2018-01-22;3;23;97;0;2;0
2018-01-21;2;23;98;0;1;0
2018-01-20;1;14;58;0;1;0
2018-01-19;5;14;59;0;4;0
2018-01-18;0;12;58;0;0;0
2018-01-17;3;12;59;0;3;0
2018-01-16;1;11;58;0;1;0
2018-01-15;0;11;58;0;0;0
2018-01-14;4;21;98;0;4;0
2018-01-13;1;22;97;0;1;0
2018-01-12;3;14;61;0;3;0
2018-01-11;0;13;61;0;0;0
2018-01-10;2;15;62;0;2;0
2018-01-09;1;13;62;0;0;0
2018-01-08;3;17;62;0;3;0
2018-01-07;3;15;61;0;3;0
2018-01-06;3;24;98;0;2;0
2018-01-05;2;13;60;0;2;0
2018-01-04;2;13;59;0;2;0
2018-01-03;0;13;61;0;0;0
2018-01-02;4;25;102;0;4;0
2018-01-01;1;14;59;0;1;0
2017-12-31;2;26;98;0;2;0
2017-12-30;2;14;59;0;2;0
2017-12-29;2;13;57;0;2;0
2017-12-28;2;14;58;0;2;0
2017-12-27;4;25;100;0;3;0
2017-12-26;1;14;59;0;1;0
2017-12-25;2;14;59;0;2;0
2017-12-24;1;24;98;0;1;0
2017-12-23;1;15;59;0;1;0
2017-12-22;3;16;58;0;2;0
2017-12-21;3;19;99;0;3;0
2017-12-20;3;16;58;0;3;0
2017-12-19;1;16;58;0;1;0
2017-12-18;3;23;98;0;3;0
2017-12-17;1;22;100;0;1;0
2017-12-16;2;21;102;0;2;0
2017-12-15;2;14;60;0;2;0
2017-12-14;4;15;60;0;4;0
2017-12-13;3;21;104;0;3;0
2017-12-12;1;11;61;0;1;0
2017-12-11;2;24;105;0;2;0
2017-12-10;0;14;64;0;0;0
2017-12-09;2;27;114;0;2;0
2017-12-08;3;13;72;0;3;0
2017-12-07;2;12;72;0;2;0
2017-12-06;1;11;77;0;1;0
2017-12-05;4;13;77;0;4;0
2017-12-04;2;11;78;0;2;0
2017-12-03;0;13;80;0;0;0
2017-12-02;1;14;89;0;1;0
2017-12-01;2;15;88;0;2;0
2017-11-30;1;14;90;0;1;0
2017-11-29;3;13;97;0;2;0
2017-11-28;2;14;100;0;0;0
2017-11-27;4;13;104;0;2;0
2017-11-26;1;21;141;0;1;0
2017-11-25;2;13;114;0;2;0
2017-11-24;1;15;119;0;1;0
2017-11-23;0;15;120;0;0;0
2017-11-22;4;27;158;0;4;0
2017-11-21;1;15;121;0;1;0
2017-11-20;3;19;123;0;3;0
2017-11-19;2;19;121;0;2;0
2017-11-18;4;19;122;0;4;0
2017-11-17;1;20;123;0;1;0
2017-11-16;2;24;124;0;1;0
2017-11-15;2;27;128;0;2;0
2017-11-14;5;28;132;0;5;0
2017-11-13;3;37;161;0;3;0
2017-11-12;2;28;128;0;2;0
2017-11-11;5;32;130;0;5;0
2017-11-10;5;39;163;0;5;0
2017-11-09;5;37;127;0;5;0
2017-11-08;3;39;156;0;3;0
2017-11-07;7;41;157;0;7;0
2017-11-06;1;35;125;0;1;0
2017-11-05;6;39;127;0;6;0
2017-11-04;6;44;153;0;5;0
2017-11-03;9;35;121;0;8;0
2017-11-02;0;35;123;0;0;0
2017-11-01;4;42;128;0;4;0
2017-10-31;9;41;128;0;8;0
2017-10-30;5;43;158;0;5;0
2017-10-29;5;42;156;0;5;0
2017-10-28;4;41;160;0;4;0
2017-10-27;9;29;127;0;9;0
2017-10-26;7;23;123;0;7;0
2017-10-25;3;21;128;0;3;0
2017-10-24;1;26;164;0;1;0
2017-10-23;4;30;165;0;4;0
2017-10-22;4;34;165;0;4;0
2017-10-21;1;25;144;0;1;0
2017-10-20;3;33;183;0;1;0
2017-10-19;6;28;153;0;6;0
2017-10-18;2;33;183;0;2;0
2017-10-17;5;34;187;0;5;0
2017-10-16;6;27;157;0;5;0
2017-10-15;3;30;192;0;3;0
2017-10-14;2;31;196;0;2;0
2017-10-13;4;34;203;0;4;0
2017-10-12;5;24;168;0;3;0
2017-10-11;2;23;173;0;2;0
2017-10-10;5;39;210;0;4;0
2017-10-09;4;41;221;0;4;0
2017-10-08;4;42;224;0;4;0
2017-10-07;3;32;183;0;3;0
2017-10-06;1;32;198;0;1;0
2017-10-05;4;41;200;0;4;0
2017-10-04;10;49;252;0;8;0
2017-10-03;5;36;199;0;5;0
2017-10-02;4;43;207;0;4;0
2017-10-01;5;49;207;0;5;0
2017-09-30;3;52;255;0;3;0
2017-09-29;10;48;203;0;10;0
2017-09-28;4;50;213;0;3;0
2017-09-27;5;59;262;0;4;0
2017-09-26;12;58;262;0;11;0
2017-09-25;10;55;254;0;8;0
2017-09-24;3;51;254;0;2;0
2017-09-23;4;50;256;0;3;0
2017-09-22;13;63;257;0;12;0
2017-09-21;8;50;197;0;8;0
2017-09-20;3;55;253;0;2;0
2017-09-19;9;56;256;0;8;0
2017-09-18;6;55;264;0;6;0
2017-09-17;2;59;269;0;2;0
2017-09-16;15;53;220;0;13;0
2017-09-15;7;43;212;0;7;0
2017-09-14;6;42;215;0;5;0
2017-09-13;3;56;220;0;3;0
2017-09-12;8;86;279;0;8;0
2017-09-11;9;53;229;0;8;0
2017-09-10;5;51;228;0;4;0
2017-09-09;5;61;237;0;4;0
2017-09-08;6;61;239;0;6;0
2017-09-07;20;60;237;0;20;1
2017-09-06;3;41;219;0;3;0
2017-09-05;5;58;227;0;5;0
2017-09-04;7;54;237;0;6;0
2017-09-03;15;52;255;0;14;0
2017-09-02;5;47;284;0;5;0
2017-09-01;5;43;257;0;5;0
2017-08-31;2;42;262;0;1;0
2017-08-30;20;45;266;0;18;0
2017-08-29;1;32;339;0;1;0
2017-08-28;4;47;339;0;3;0
2017-08-27;4;49;340;0;4;0
2017-08-26;8;63;344;0;7;0
2017-08-25;4;68;358;0;4;0
2017-08-24;5;72;373;0;2;0
2017-08-23;3;62;356;0;3;0
2017-08-22;15;69;371;0;12;0
2017-08-21;5;75;401;0;3;0
2017-08-20;14;69;379;0;13;0
2017-08-19;11;67;373;0;8;0
2017-08-18;8;69;398;0;7;0
2017-08-17;7;76;406;0;6;0
2017-08-16;10;71;385;0;8;0
2017-08-15;10;70;416;0;8;0
2017-08-14;10;64;421;0;7;0
2017-08-13;12;67;427;0;11;0
2017-08-12;8;70;436;0;6;0
2017-08-11;16;88;451;0;12;0
2017-08-10;8;81;436;0;5;0
2017-08-09;4;83;463;0;4;0
2017-08-08;2;90;484;0;1;0
2017-08-07;11;100;532;0;7;0
2017-08-06;19;165;559;0;17;0
2017-08-05;27;141;522;0;23;0
2017-08-04;16;125;545;0;14;0
2017-08-03;8;119;539;0;4;0
2017-08-02;12;129;500;0;7;0
2017-08-01;5;140;532;0;4;1
2017-07-31;78;154;534;0;54;1
2017-07-30;1;107;486;0;1;0
2017-07-29;5;120;489;0;4;0
2017-07-28;12;131;488;0;10;0
2017-07-27;23;122;445;0;19;0
2017-07-26;18;110;428;0;17;0
2017-07-25;21;114;449;0;16;0
2017-07-24;22;100;398;0;16;0
2017-07-23;15;100;425;0;14;0
2017-07-22;15;98;418;0;13;0
2017-07-21;11;99;411;0;9;0
2017-07-20;12;99;364;0;9;0
2017-07-19;14;109;361;0;12;0
2017-07-18;14;126;359;0;11;0
2017-07-17;12;150;353;0;9;0
2017-07-16;13;181;384;0;12;0
2017-07-15;15;195;379;0;10;0
2017-07-14;21;209;344;0;14;0
2017-07-13;25;214;340;0;19;0
2017-07-12;36;207;327;0;29;0
2017-07-11;43;181;303;0;35;0
2017-07-10;38;160;310;0;35;0
2017-07-09;29;128;285;0;27;0
2017-07-08;38;97;233;0;32;0
2017-07-07;26;72;211;0;22;0
2017-07-06;15;59;229;0;15;0
2017-07-05;5;42;182;0;5;0
2017-07-04;6;40;183;0;5;0
2017-07-03;5;43;213;0;5;0
2017-07-02;8;39;218;0;7;0
2017-07-01;9;34;214;0;7;0
2017-06-30;4;24;182;0;4;0
2017-06-29;6;35;225;0;4;0
2017-06-28;3;25;189;0;3;0
2017-06-27;2;34;222;0;1;0
2017-06-26;0;31;193;0;0;0
2017-06-25;3;50;233;0;3;0
2017-06-24;6;43;202;0;4;0
2017-06-23;8;52;241;0;7;0
2017-06-22;4;44;205;0;2;0
2017-06-21;3;53;213;0;3;0
2017-06-20;8;68;238;0;7;0
2017-06-19;10;67;237;0;8;0
2017-06-18;7;64;239;0;7;0
2017-06-17;7;67;244;0;6;0
2017-06-16;8;63;215;0;6;0
2017-06-15;11;66;219;0;10;0
2017-06-14;12;66;210;0;9;0
2017-06-13;6;60;203;0;5;0
2017-06-12;6;65;232;0;6;0
2017-06-11;12;65;239;0;9;0
2017-06-10;10;58;232;0;10;0
2017-06-09;10;61;231;0;9;0
2017-06-08;11;45;195;0;11;0
2017-06-07;5;43;185;0;4;0
2017-06-06;3;50;182;0;3;0
2017-06-05;6;59;202;0;4;0
2017-06-04;5;58;204;0;5;0
2017-06-03;13;57;208;0;12;0
2017-06-02;2;44;182;0;2;0
2017-06-01;9;46;192;0;8;0
2017-05-31;12;48;191;0;10;0
2017-05-30;5;45;211;0;5;0
2017-05-29;4;46;188;0;4;0
2017-05-28;4;48;215;0;4;0
2017-05-27;8;50;218;0;8;0
2017-05-26;4;52;214;0;3;0
2017-05-25;11;57;197;0;10;0
2017-05-24;4;50;193;0;4;0
2017-05-23;11;62;218;0;10;0
2017-05-22;2;54;218;0;1;0
2017-05-21;6;55;219;0;6;0
2017-05-20;10;58;220;0;9;0
2017-05-19;13;64;223;0;12;0
2017-05-18;4;53;220;0;4;0
2017-05-17;11;52;193;0;10;0
2017-05-16;3;47;213;0;2;0
2017-05-15;3;45;218;0;3;0
2017-05-14;9;43;218;0;8;0
2017-05-13;16;34;216;0;15;0
2017-05-12;1;18;183;0;1;0
2017-05-11;9;26;185;0;9;0
2017-05-10;0;27;180;0;0;0
2017-05-09;1;44;210;0;1;0
2017-05-08;1;53;214;0;1;0
2017-05-07;0;54;189;0;0;0
2017-05-06;6;64;216;0;5;0
2017-05-05;9;63;185;0;8;0
2017-05-04;10;67;211;0;9;0
2017-05-03;12;55;174;0;11;0
2017-05-02;9;53;166;0;7;0
2017-05-01;9;58;188;0;9;0
2017-04-30;4;48;152;0;4;0
2017-04-29;11;60;184;0;9;0
2017-04-28;8;45;151;0;8;0
2017-04-27;4;49;176;0;3;0
2017-04-26;9;53;149;0;9;0
2017-04-25;6;54;174;0;4;0
2017-04-24;6;54;177;0;6;0
2017-04-23;10;57;173;0;8;0
2017-04-22;2;57;174;0;2;0
2017-04-21;7;59;174;0;7;0
2017-04-20;13;58;170;0;12;0
2017-04-19;5;46;117;0;5;0
2017-04-18;6;44;119;0;6;0
2017-04-17;11;50;158;0;10;0
2017-04-16;8;45;171;0;7;0
2017-04-15;5;44;402;0;3;0
2017-04-14;5;33;357;0;5;0
2017-04-13;7;29;352;0;7;0
2017-04-12;4;22;345;0;4;0
2017-04-11;4;24;341;0;4;0
2017-04-10;5;20;337;0;5;0
2017-04-09;6;23;366;0;6;0
2017-04-08;2;22;360;0;2;0
2017-04-07;1;22;358;0;1;0
2017-04-06;0;22;323;0;0;0
2017-04-05;6;27;323;0;5;0
2017-04-04;0;22;318;0;0;0
2017-04-03;4;45;348;0;4;0
2017-04-02;0;30;314;0;0;0
2017-04-01;2;37;314;0;2;0
2017-03-31;11;46;337;0;11;0
2017-03-30;5;28;301;0;5;0
2017-03-29;0;24;296;0;0;0
2017-03-28;9;24;296;0;9;0
2017-03-27;3;28;303;0;3;0
2017-03-26;7;33;300;0;7;0
2017-03-25;2;32;293;0;2;0
2017-03-24;2;39;275;0;2;0
2017-03-23;1;273;273;0;1;0
2017-03-22;0;272;272;0;0;0
2017-03-21;1;276;276;0;1;0
2017-03-20;7;271;271;0;6;0
2017-03-19;6;265;265;0;5;0
2017-03-18;23;262;262;0;20;0
2017-03-17;240;240;240;0;240;0
