﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;46;137;512;0;38;4
2024-05-03;18;115;489;0;15;4
2024-05-02;18;126;497;0;15;4
2024-05-01;15;129;537;1;12;6
2024-04-30;26;141;595;1;20;5
2024-04-29;20;137;656;1;16;4
2024-04-28;13;141;666;1;11;2
2024-04-27;20;137;670;1;17;3
2024-04-26;29;132;661;1;23;2
2024-04-25;22;121;649;1;13;1
2024-04-24;30;126;652;0;20;1
2024-04-23;25;120;637;0;18;1
2024-04-22;30;129;628;0;19;1
2024-04-21;10;115;626;0;7;1
2024-04-20;18;118;626;0;11;1
2024-04-19;21;119;621;0;6;1
2024-04-18;26;128;632;0;18;2
2024-04-17;26;123;628;1;15;1
2024-04-16;35;129;628;1;24;1
2024-04-15;15;124;652;1;9;1
2024-04-14;14;139;692;1;10;1
2024-04-13;16;148;734;0;10;1
2024-04-12;26;144;739;0;17;2
2024-04-11;23;133;737;0;12;5
2024-04-10;30;136;746;0;25;4
2024-04-09;32;136;747;0;25;6
2024-04-08;30;167;732;0;27;5
2024-04-07;21;214;722;0;16;5
2024-04-06;14;277;714;1;10;5
2024-04-05;11;293;722;2;6;5
2024-04-04;20;301;731;2;15;5
2024-04-03;28;294;736;2;22;5
2024-04-02;62;284;731;2;54;5
2024-04-01;79;245;681;2;71;3
2024-03-31;88;179;619;2;81;3
2024-03-30;32;107;544;1;26;3
2024-03-29;19;96;536;1;13;3
2024-03-28;19;91;538;0;12;3
2024-03-27;18;84;547;0;11;3
2024-03-26;24;91;544;0;15;3
2024-03-25;11;89;539;0;6;3
2024-03-24;12;99;549;0;9;3
2024-03-23;23;139;567;2;16;3
2024-03-22;11;172;564;1;6;3
2024-03-21;10;219;580;1;7;3
2024-03-20;23;229;593;1;17;3
2024-03-19;23;228;596;1;12;3
2024-03-18;19;233;596;1;13;3
2024-03-17;54;247;593;1;44;3
2024-03-16;56;212;560;1;49;3
2024-03-15;61;179;528;1;51;4
2024-03-14;27;133;501;1;16;4
2024-03-13;20;131;512;1;15;3
2024-03-12;30;133;503;2;24;3
2024-03-11;32;131;491;1;26;3
2024-03-10;19;123;473;1;9;3
2024-03-09;21;115;479;1;16;3
2024-03-08;15;109;482;1;9;2
2024-03-07;25;109;490;1;18;3
2024-03-06;20;107;502;1;18;2
2024-03-05;25;106;499;1;16;2
2024-03-04;23;110;501;1;15;2
2024-03-03;9;103;497;1;4;2
2024-03-02;13;107;502;1;9;3
2024-03-01;14;112;508;1;6;3
2024-02-29;25;132;518;1;17;3
2024-02-28;23;126;515;0;18;2
2024-02-27;30;132;520;0;19;2
2024-02-26;11;135;514;0;8;2
2024-02-25;12;149;528;0;11;2
2024-02-24;19;150;567;0;15;3
2024-02-23;32;146;573;0;23;3
2024-02-22;20;139;566;0;16;3
2024-02-21;30;140;560;0;23;3
2024-02-20;32;142;590;0;22;3
2024-02-19;26;141;578;0;19;3
2024-02-18;18;128;571;0;13;3
2024-02-17;14;127;574;0;12;4
2024-02-16;20;124;591;1;13;4
2024-02-15;24;128;595;1;16;4
2024-02-14;33;129;606;1;27;3
2024-02-13;29;119;597;1;26;3
2024-02-12;12;123;583;1;8;3
2024-02-11;18;130;580;1;13;4
2024-02-10;12;137;576;0;8;5
2024-02-09;22;139;575;0;13;5
2024-02-08;23;135;579;0;19;4
2024-02-07;21;129;581;0;17;3
2024-02-06;33;127;583;0;27;1
2024-02-05;23;113;563;1;18;1
2024-02-04;24;119;555;2;18;2
2024-02-03;15;114;554;2;11;2
2024-02-02;16;126;557;2;10;2
2024-02-01;18;166;555;1;15;2
2024-01-31;22;173;557;1;16;1
2024-01-30;20;172;546;1;13;1
2024-01-29;32;172;539;1;22;1
2024-01-28;16;202;529;1;13;2
2024-01-27;28;200;531;1;20;2
2024-01-26;57;190;520;1;52;1
2024-01-25;26;152;479;1;21;2
2024-01-24;19;162;471;1;16;2
2024-01-23;16;165;473;1;12;3
2024-01-22;58;181;468;0;51;5
2024-01-21;15;147;423;0;12;6
2024-01-20;16;147;429;0;11;5
2024-01-19;20;141;431;0;12;6
2024-01-18;37;139;437;0;30;6
2024-01-17;24;113;425;0;21;6
2024-01-16;33;110;417;0;27;6
2024-01-15;24;104;396;0;16;6
2024-01-14;17;110;393;0;10;7
2024-01-13;8;105;392;0;6;6
2024-01-12;13;110;398;1;7;7
2024-01-11;11;116;403;1;8;6
2024-01-10;22;124;404;1;13;7
2024-01-09;29;118;408;1;22;6
2024-01-08;28;116;400;1;17;5
2024-01-07;10;100;392;1;6;6
2024-01-06;16;100;403;1;9;5
2024-01-05;20;101;408;1;15;6
2024-01-04;25;102;410;1;18;7
2024-01-03;13;93;409;1;8;7
2024-01-02;27;99;423;1;19;6
2024-01-01;8;90;414;0;5;5
2023-12-31;10;104;415;0;7;4
2023-12-30;20;104;415;0;14;4
2023-12-29;20;96;421;0;13;4
2023-12-28;15;99;429;0;10;4
2023-12-27;21;102;454;0;10;4
2023-12-26;18;109;461;0;13;3
2023-12-25;25;116;456;1;19;3
2023-12-24;12;110;452;0;6;2
2023-12-23;12;111;463;0;8;2
2023-12-22;23;117;469;0;16;4
2023-12-21;22;112;471;0;15;4
2023-12-20;25;110;474;0;17;4
2023-12-19;26;106;476;0;19;3
2023-12-18;19;95;470;0;13;4
2023-12-17;13;100;474;0;8;3
2023-12-16;17;105;490;1;11;3
2023-12-15;16;105;504;1;10;4
2023-12-14;19;111;517;1;13;5
2023-12-13;19;112;528;1;15;5
2023-12-12;15;114;532;1;9;5
2023-12-11;27;120;532;0;18;8
2023-12-10;17;121;545;0;11;8
2023-12-09;14;121;553;0;10;7
2023-12-08;22;119;568;0;15;6
2023-12-07;21;112;581;0;16;6
2023-12-06;24;116;587;1;16;8
2023-12-05;25;122;602;1;16;11
2023-12-04;27;142;607;1;17;9
2023-12-03;17;140;618;1;11;9
2023-12-02;12;133;629;1;5;8
2023-12-01;12;141;655;1;7;5
2023-11-30;25;150;667;1;15;4
2023-11-29;32;150;676;1;22;7
2023-11-28;44;145;674;1;37;7
2023-11-27;25;128;662;1;16;6
2023-11-26;12;130;656;1;8;5
2023-11-25;24;134;665;1;16;5
2023-11-24;23;135;678;1;9;5
2023-11-23;23;147;687;1;15;5
2023-11-22;26;157;720;1;15;4
2023-11-21;28;167;736;1;16;5
2023-11-20;28;175;735;1;19;6
2023-11-19;17;172;734;2;12;4
2023-11-18;24;171;747;2;16;4
2023-11-17;35;188;756;2;23;4
2023-11-16;37;182;755;2;28;6
2023-11-15;35;179;754;1;21;5
2023-11-14;33;185;752;0;24;6
2023-11-13;29;186;737;0;20;8
2023-11-12;19;197;732;0;11;7
2023-11-11;40;208;741;0;26;7
2023-11-10;29;204;729;0;17;8
2023-11-09;35;208;788;0;27;8
2023-11-08;37;213;1137;0;28;6
2023-11-07;30;206;1850;0;23;7
2023-11-06;36;207;2135;0;33;9
2023-11-05;27;193;2125;0;22;8
2023-11-04;33;194;2124;1;27;8
2023-11-03;32;179;2121;1;19;7
2023-11-02;44;177;2122;1;29;5
2023-11-01;28;173;2112;1;18;5
2023-10-31;39;175;2118;1;25;7
2023-10-30;31;201;2115;1;18;7
2023-10-29;28;215;2113;1;23;6
2023-10-28;18;208;2106;1;12;7
2023-10-27;30;214;2122;0;21;4
2023-10-26;36;214;2120;0;28;2
2023-10-25;29;215;2267;0;23;3
2023-10-24;63;219;3426;0;38;6
2023-10-23;43;198;3762;0;30;5
2023-10-22;22;184;3744;0;15;4
2023-10-21;23;177;3751;0;15;5
2023-10-20;36;176;3759;1;24;5
2023-10-19;36;173;3746;1;20;5
2023-10-18;40;164;3746;1;26;5
2023-10-17;38;212;3733;1;31;4
2023-10-16;29;562;3715;2;19;2
2023-10-15;18;1287;3707;2;9;2
2023-10-14;25;1586;3708;1;16;2
2023-10-13;31;1594;3712;1;24;2
2023-10-12;21;1589;3720;1;10;5
2023-10-11;84;1601;3736;1;59;6
2023-10-10;395;1551;3698;1;298;6
2023-10-09;777;1221;3415;1;637;6
2023-10-08;346;496;2791;0;289;5
2023-10-07;31;178;2519;0;25;6
2023-10-06;29;171;2514;0;21;6
2023-10-05;33;167;2522;0;16;6
2023-10-04;32;173;2527;0;20;6
2023-10-03;29;176;2523;0;14;6
2023-10-02;34;349;2532;0;22;5
2023-10-01;28;1679;2519;1;21;2
2023-09-30;23;2080;2505;1;19;2
2023-09-29;27;2072;2507;1;16;2
2023-09-28;33;2076;2504;1;25;2
2023-09-27;38;2077;2501;1;25;3
2023-09-26;204;2062;2496;0;167;2
2023-09-25;1383;1917;2343;0;1316;3
2023-09-24;492;615;1040;0;488;1
2023-09-23;16;142;568;0;10;2
2023-09-22;33;142;580;0;25;2
2023-09-21;35;127;578;0;25;3
2023-09-20;18;125;574;0;11;4
2023-09-19;30;147;582;2;20;3
2023-09-18;25;153;577;1;16;3
2023-09-17;21;158;580;1;14;1
2023-09-16;19;159;606;0;12;1
2023-09-15;19;161;621;0;14;1
2023-09-14;30;165;646;0;20;3
2023-09-13;43;169;649;0;29;3
2023-09-12;36;170;640;0;28;5
2023-09-11;30;162;634;0;22;5
2023-09-10;21;156;630;0;17;4
2023-09-09;15;160;662;0;12;4
2023-09-08;21;156;693;0;14;4
2023-09-07;34;150;712;0;27;7
2023-09-06;35;145;721;0;27;7
2023-09-05;27;129;717;0;21;7
2023-09-04;24;130;709;0;18;7
2023-09-03;27;132;704;0;20;7
2023-09-02;17;125;706;0;12;7
2023-09-01;13;128;722;0;7;6
2023-08-31;27;139;746;0;19;8
2023-08-30;17;141;754;0;12;6
2023-08-29;31;152;760;1;22;5
2023-08-28;27;150;752;1;21;5
2023-08-27;16;146;739;1;15;5
2023-08-26;18;146;736;2;13;5
2023-08-25;22;150;742;1;14;6
2023-08-24;34;177;745;0;20;7
2023-08-23;31;186;745;0;18;6
2023-08-22;35;207;749;0;22;5
2023-08-21;25;206;751;0;20;6
2023-08-20;20;210;741;0;15;5
2023-08-19;25;217;762;0;17;5
2023-08-18;54;220;763;0;43;5
2023-08-17;42;227;741;2;28;6
2023-08-16;49;241;734;2;38;7
2023-08-15;37;237;719;1;22;6
2023-08-14;36;251;715;0;19;5
2023-08-13;30;254;712;0;25;4
2023-08-12;25;241;721;0;21;4
2023-08-11;62;233;719;0;45;4
2023-08-10;54;210;705;0;46;4
2023-08-09;42;192;690;0;33;5
2023-08-08;45;192;672;0;35;5
2023-08-07;35;184;651;0;24;4
2023-08-06;15;177;635;0;12;5
2023-08-05;20;177;632;0;15;5
2023-08-04;30;168;635;0;20;3
2023-08-03;37;158;631;0;27;3
2023-08-02;41;149;623;0;29;4
2023-08-01;36;133;598;0;29;3
2023-07-31;26;124;583;0;21;2
2023-07-30;16;126;573;0;14;3
2023-07-29;11;138;576;0;8;3
2023-07-28;17;139;583;0;13;3
2023-07-27;20;164;583;0;18;4
2023-07-26;23;166;582;0;17;4
2023-07-25;27;170;593;0;16;4
2023-07-24;31;171;589;0;19;4
2023-07-23;29;175;580;0;26;4
2023-07-22;13;166;580;0;9;4
2023-07-21;45;173;589;0;35;3
2023-07-20;26;174;592;0;20;4
2023-07-19;27;174;627;0;22;4
2023-07-18;28;185;626;0;19;4
2023-07-17;31;196;621;0;22;3
2023-07-16;19;188;621;0;14;4
2023-07-15;20;186;625;0;16;4
2023-07-14;45;175;627;0;33;4
2023-07-13;29;149;617;0;21;4
2023-07-12;37;149;628;0;33;3
2023-07-11;34;132;622;0;30;3
2023-07-10;22;120;651;0;14;3
2023-07-09;19;111;659;0;13;4
2023-07-08;11;110;656;0;10;4
2023-07-07;15;112;676;0;10;4
2023-07-06;27;123;697;0;20;4
2023-07-05;18;113;705;1;16;4
2023-07-04;26;110;709;3;16;4
2023-07-03;15;110;712;3;8;3
2023-07-02;17;130;861;2;12;2
2023-07-01;17;132;885;1;9;2
2023-06-30;28;132;897;0;20;2
2023-06-29;22;138;898;0;13;2
2023-06-28;19;147;910;0;12;2
2023-06-27;24;174;929;0;16;2
2023-06-26;35;214;932;0;23;2
2023-06-25;19;209;929;0;13;2
2023-06-24;15;208;935;0;11;2
2023-06-23;31;217;953;0;27;2
2023-06-22;28;209;951;0;23;2
2023-06-21;43;204;950;0;36;3
2023-06-20;64;192;935;0;58;3
2023-06-19;25;165;894;0;19;5
2023-06-18;15;173;885;0;13;5
2023-06-17;26;219;891;0;24;5
2023-06-16;23;218;880;0;20;5
2023-06-15;24;208;887;0;18;4
2023-06-14;30;219;891;0;25;6
2023-06-13;39;232;884;0;33;2
2023-06-12;31;228;868;0;25;3
2023-06-11;61;223;863;0;58;2
2023-06-10;25;183;820;0;20;3
2023-06-09;14;322;826;0;12;3
2023-06-08;35;349;835;0;25;1
2023-06-07;44;342;827;0;37;2
2023-06-06;37;326;801;1;29;2
2023-06-05;28;322;783;0;18;2
2023-06-04;24;333;778;0;22;2
2023-06-03;162;331;789;0;156;3
2023-06-02;46;194;653;1;35;4
2023-06-01;31;178;641;0;24;1
2023-05-31;28;185;630;0;20;1
2023-05-30;32;189;615;0;23;2
2023-05-29;37;186;601;0;31;2
2023-05-28;23;175;575;0;18;1
2023-05-27;26;174;567;0;20;2
2023-05-26;27;164;556;0;15;2
2023-05-25;39;165;557;0;29;0
2023-05-24;33;150;546;0;30;0
2023-05-23;23;150;536;0;21;0
2023-05-22;30;154;530;0;23;0
2023-05-21;21;150;517;0;20;0
2023-05-20;15;148;512;1;13;1
2023-05-19;24;156;521;1;20;1
2023-05-18;19;151;529;1;14;1
2023-05-17;34;164;549;1;28;1
2023-05-16;29;157;540;0;25;1
2023-05-15;23;150;527;0;20;2
2023-05-14;20;141;520;0;16;3
2023-05-13;23;136;519;0;19;3
2023-05-12;20;130;512;0;14;3
2023-05-11;30;146;515;0;26;2
2023-05-10;26;139;507;0;20;2
2023-05-09;22;143;515;1;20;2
2023-05-08;16;137;509;1;12;2
2023-05-07;14;130;515;1;13;3
2023-05-06;16;128;522;1;14;2
2023-05-05;36;119;527;1;34;2
2023-05-04;22;97;517;0;20;3
2023-05-03;26;86;526;0;19;1
2023-05-02;17;78;541;0;14;1
2023-05-01;8;83;550;0;3;1
2023-04-30;13;100;566;0;11;2
2023-04-29;8;103;573;0;5;1
2023-04-28;16;108;595;0;10;1
2023-04-27;11;111;604;0;9;2
2023-04-26;17;123;616;0;16;1
2023-04-25;21;138;624;0;19;1
2023-04-24;23;155;620;0;20;1
2023-04-23;16;154;612;0;15;1
2023-04-22;13;152;616;0;9;0
2023-04-21;21;156;630;0;16;0
2023-04-20;26;153;634;0;23;1
2023-04-19;33;142;629;0;25;1
2023-04-18;44;133;614;0;33;1
2023-04-17;22;114;597;0;17;1
2023-04-16;15;124;595;0;13;0
2023-04-15;17;124;598;0;15;0
2023-04-14;16;127;611;0;12;0
2023-04-13;14;136;621;0;12;0
2023-04-12;19;147;627;0;19;0
2023-04-11;18;152;625;0;15;0
2023-04-10;31;165;629;0;29;0
2023-04-09;14;172;615;0;14;0
2023-04-08;20;181;623;0;16;0
2023-04-07;24;184;639;0;20;0
2023-04-06;28;182;645;0;22;0
2023-04-05;25;183;645;0;23;0
2023-04-04;32;179;650;0;31;0
2023-04-03;37;171;638;0;34;0
2023-04-02;23;158;625;0;20;0
2023-04-01;22;153;625;0;19;1
2023-03-31;20;147;642;0;14;0
2023-03-30;33;153;652;0;28;0
2023-03-29;22;150;640;0;19;0
2023-03-28;27;150;648;0;21;0
2023-03-27;29;146;647;0;27;0
2023-03-26;17;130;633;0;13;0
2023-03-25;17;131;635;0;13;2
2023-03-24;24;133;646;0;19;1
2023-03-23;27;131;637;0;24;1
2023-03-22;21;135;642;0;17;1
2023-03-21;20;140;645;0;20;0
2023-03-20;13;139;636;0;12;0
2023-03-19;16;143;633;0;10;0
2023-03-18;21;153;640;0;17;1
2023-03-17;19;149;643;0;17;0
2023-03-16;32;153;641;0;24;0
2023-03-15;27;163;644;0;22;2
2023-03-14;20;165;640;0;17;2
2023-03-13;19;169;642;0;17;2
2023-03-12;26;182;638;0;21;3
2023-03-11;19;182;637;0;14;3
2023-03-10;24;187;647;0;23;2
2023-03-09;40;184;652;0;25;1
2023-03-08;33;190;650;0;25;3
2023-03-07;24;187;657;0;21;3
2023-03-06;35;184;649;0;27;4
2023-03-05;24;183;638;0;22;3
2023-03-04;29;182;645;0;23;2
2023-03-03;22;170;659;0;18;2
2023-03-02;40;166;671;0;35;2
2023-03-01;28;156;662;0;22;2
2023-02-28;23;144;660;0;20;2
2023-02-27;30;153;664;0;23;1
2023-02-26;21;151;663;0;19;2
2023-02-25;16;143;666;0;15;1
2023-02-24;19;138;680;0;15;1
2023-02-23;27;138;681;0;19;0
2023-02-22;16;141;704;0;12;0
2023-02-21;32;144;735;0;28;0
2023-02-20;30;143;730;0;24;0
2023-02-19;15;135;729;0;9;0
2023-02-18;12;143;739;0;10;0
2023-02-17;19;147;751;0;15;0
2023-02-16;30;153;757;0;23;0
2023-02-15;19;152;769;0;15;0
2023-02-14;29;164;787;0;26;0
2023-02-13;21;165;780;0;18;0
2023-02-12;22;184;784;0;21;0
2023-02-11;16;176;802;0;15;0
2023-02-10;23;179;839;1;17;0
2023-02-09;29;190;845;0;23;0
2023-02-08;35;204;848;0;30;0
2023-02-07;33;204;840;0;30;1
2023-02-06;41;201;823;0;37;1
2023-02-05;16;184;803;0;13;0
2023-02-04;19;198;813;0;18;1
2023-02-03;33;201;815;0;30;1
2023-02-02;39;193;801;0;33;2
2023-02-01;38;190;788;0;30;2
2023-01-31;31;174;773;0;28;2
2023-01-30;24;187;756;0;20;3
2023-01-29;29;211;738;0;23;2
2023-01-28;25;211;729;0;21;1
2023-01-27;25;213;718;1;17;1
2023-01-26;37;215;718;0;32;1
2023-01-25;20;206;699;0;15;2
2023-01-24;48;214;710;0;40;2
2023-01-23;49;209;680;0;44;2
2023-01-22;27;196;643;0;23;1
2023-01-21;26;192;641;0;21;0
2023-01-20;27;193;645;0;24;1
2023-01-19;29;208;636;0;21;2
2023-01-18;28;240;633;0;21;1
2023-01-17;39;240;628;0;35;1
2023-01-16;38;231;612;0;34;1
2023-01-15;22;219;591;0;18;1
2023-01-14;25;215;581;0;21;1
2023-01-13;46;212;583;0;39;0
2023-01-12;61;195;569;0;55;1
2023-01-11;26;160;550;0;21;1
2023-01-10;29;155;545;0;24;1
2023-01-09;29;152;534;0;23;1
2023-01-08;20;142;521;0;15;2
2023-01-07;23;137;524;0;19;1
2023-01-06;27;119;529;0;22;1
2023-01-05;22;114;526;1;15;2
2023-01-04;21;106;537;0;13;2
2023-01-03;29;112;554;0;21;3
2023-01-02;21;103;548;0;14;2
2023-01-01;18;116;544;0;12;3
2022-12-31;4;113;551;0;3;4
2022-12-30;22;119;574;0;14;4
2022-12-29;15;126;592;0;10;1
2022-12-28;26;142;608;0;23;2
2022-12-27;18;134;600;0;14;3
2022-12-26;29;138;601;0;25;3
2022-12-25;14;128;586;0;10;3
2022-12-24;14;137;584;0;7;3
2022-12-23;26;142;602;0;20;4
2022-12-22;31;130;611;0;25;3
2022-12-21;19;126;608;0;15;4
2022-12-20;23;134;619;0;18;4
2022-12-19;19;153;613;0;12;5
2022-12-18;24;157;621;0;21;3
2022-12-17;15;150;619;0;13;2
2022-12-16;13;148;623;0;7;3
2022-12-15;27;156;634;0;20;2
2022-12-14;30;162;638;0;25;3
2022-12-13;44;157;638;1;36;2
2022-12-12;23;151;618;1;15;2
2022-12-11;21;163;623;1;15;2
2022-12-10;15;162;623;1;10;3
2022-12-09;22;161;629;1;15;4
2022-12-08;31;163;630;1;24;1
2022-12-07;26;162;627;1;21;2
2022-12-06;33;176;623;1;27;2
2022-12-05;34;174;613;1;26;2
2022-12-04;17;163;599;1;14;3
2022-12-03;13;165;611;1;10;4
2022-12-02;25;167;622;1;22;4
2022-12-01;31;155;624;1;24;3
2022-11-30;41;157;623;0;32;4
2022-11-29;31;153;618;0;23;5
2022-11-28;27;151;609;0;20;5
2022-11-27;20;156;607;0;16;6
2022-11-26;16;155;607;0;12;6
2022-11-25;17;164;616;0;10;7
2022-11-24;32;171;627;0;25;3
2022-11-23;31;161;636;0;24;3
2022-11-22;28;155;631;0;24;1
2022-11-21;33;156;626;0;27;1
2022-11-20;17;153;616;0;15;1
2022-11-19;25;156;621;0;19;0
2022-11-18;22;155;614;0;18;1
2022-11-17;23;151;616;1;16;1
2022-11-16;25;152;622;1;21;1
2022-11-15;29;148;625;2;21;1
2022-11-14;31;147;621;2;21;2
2022-11-13;26;146;610;2;17;2
2022-11-12;28;146;614;1;22;1
2022-11-11;19;135;607;1;16;1
2022-11-10;23;146;610;1;17;2
2022-11-09;24;151;611;0;17;3
2022-11-08;25;159;619;0;14;2
2022-11-07;29;166;622;0;20;2
2022-11-06;23;171;614;0;18;4
2022-11-05;17;167;605;0;11;2
2022-11-04;35;176;615;0;29;3
2022-11-03;26;161;607;0;23;4
2022-11-02;32;159;617;0;24;5
2022-11-01;28;154;620;0;27;5
2022-10-31;30;163;620;0;20;5
2022-10-30;20;158;615;0;16;4
2022-10-29;25;162;621;0;19;3
2022-10-28;18;161;626;0;13;4
2022-10-27;27;169;637;0;21;5
2022-10-26;25;159;630;0;19;5
2022-10-25;41;161;632;0;37;4
2022-10-24;23;146;606;0;17;4
2022-10-23;23;153;603;0;16;4
2022-10-22;22;154;607;0;18;4
2022-10-21;24;145;609;0;19;4
2022-10-20;15;147;605;0;12;2
2022-10-19;24;151;604;0;18;2
2022-10-18;32;150;609;0;25;1
2022-10-17;30;144;604;0;20;1
2022-10-16;23;147;601;1;16;1
2022-10-15;15;148;603;1;11;1
2022-10-14;27;152;615;1;21;1
2022-10-13;26;141;615;1;17;2
2022-10-12;25;146;607;0;18;2
2022-10-11;29;150;602;0;21;1
2022-10-10;32;163;598;0;27;1
2022-10-09;21;161;584;0;17;1
2022-10-08;17;170;584;0;14;1
2022-10-07;13;170;592;0;11;1
2022-10-06;27;184;612;0;20;2
2022-10-05;27;186;610;0;23;3
2022-10-04;39;187;609;0;34;2
2022-10-03;31;166;593;0;23;4
2022-10-02;32;163;594;0;27;5
2022-10-01;18;149;606;0;13;3
2022-09-30;33;151;628;0;28;3
2022-09-29;26;144;622;0;21;2
2022-09-28;30;143;615;0;23;1
2022-09-27;18;135;615;0;16;1
2022-09-26;25;131;613;0;21;1
2022-09-25;15;134;605;0;12;1
2022-09-24;18;142;613;0;12;2
2022-09-23;29;145;620;0;21;2
2022-09-22;27;142;621;0;20;3
2022-09-21;22;144;621;0;11;2
2022-09-20;16;153;632;0;12;2
2022-09-19;31;153;635;0;23;2
2022-09-18;23;142;626;0;15;0
2022-09-17;23;140;637;0;16;0
2022-09-16;21;135;650;0;19;2
2022-09-15;30;135;657;0;26;4
2022-09-14;27;132;653;0;22;4
2022-09-13;15;141;663;0;10;4
2022-09-12;19;149;676;0;12;2
2022-09-11;20;159;682;0;15;2
2022-09-10;17;162;691;0;12;2
2022-09-09;24;174;715;0;17;2
2022-09-08;30;195;719;0;23;1
2022-09-07;37;205;728;0;32;2
2022-09-06;24;196;733;0;15;5
2022-09-05;31;193;743;0;23;4
2022-09-04;21;194;737;0;18;6
2022-09-03;28;192;746;1;24;6
2022-09-02;46;182;750;1;39;6
2022-09-01;42;163;731;1;35;3
2022-08-31;33;149;733;1;22;3
2022-08-30;17;149;740;0;12;4
2022-08-29;34;158;742;0;23;3
2022-08-28;21;158;730;0;14;3
2022-08-27;24;159;737;0;17;3
2022-08-26;28;157;741;0;17;4
2022-08-25;31;165;745;0;22;3
2022-08-24;28;171;753;0;22;3
2022-08-23;30;173;760;0;23;4
2022-08-22;32;171;755;0;22;2
2022-08-21;16;185;744;0;16;2
2022-08-20;19;192;754;0;14;3
2022-08-19;36;196;765;0;24;3
2022-08-18;35;193;765;0;25;3
2022-08-17;32;205;767;0;26;5
2022-08-16;30;203;775;0;22;7
2022-08-15;42;213;776;0;31;6
2022-08-14;27;214;781;0;21;5
2022-08-13;25;217;794;0;17;6
2022-08-12;33;216;812;0;25;6
2022-08-11;46;221;830;0;28;5
2022-08-10;38;220;853;0;28;5
2022-08-09;38;212;861;0;29;5
2022-08-08;48;220;847;0;41;3
2022-08-07;30;207;820;0;24;4
2022-08-06;23;195;829;0;16;5
2022-08-05;37;188;845;0;30;5
2022-08-04;35;180;842;0;28;6
2022-08-03;24;171;840;1;17;5
2022-08-02;45;173;855;1;34;5
2022-08-01;38;168;853;1;29;4
2022-07-31;20;169;839;1;13;7
2022-07-30;15;175;858;1;11;7
2022-07-29;27;176;886;1;20;7
2022-07-28;27;183;906;2;21;6
2022-07-27;25;189;919;1;16;8
2022-07-26;43;196;942;1;28;7
2022-07-25;40;198;935;0;26;6
2022-07-24;29;205;936;0;20;10
2022-07-23;20;209;936;0;12;8
2022-07-22;35;233;961;0;23;8
2022-07-21;41;245;985;0;30;9
2022-07-20;32;248;1010;0;24;9
2022-07-19;43;269;1038;1;26;7
2022-07-18;49;290;1022;1;34;6
2022-07-17;31;294;1013;1;23;6
2022-07-16;47;286;1031;2;36;5
2022-07-15;49;265;1029;2;31;6
2022-07-14;45;263;1031;2;32;6
2022-07-13;55;260;1029;1;44;6
2022-07-12;64;240;1015;1;48;7
2022-07-11;50;214;982;1;32;7
2022-07-10;27;210;958;2;13;6
2022-07-09;25;230;969;1;15;7
2022-07-08;43;230;976;0;31;8
2022-07-07;41;231;987;0;35;8
2022-07-06;34;235;988;0;25;8
2022-07-05;35;251;994;0;26;10
2022-07-04;41;259;987;0;29;8
2022-07-03;43;268;969;0;31;9
2022-07-02;27;256;951;0;17;9
2022-07-01;42;265;964;0;31;8
2022-06-30;50;255;966;1;34;9
2022-06-29;57;258;960;1;44;7
2022-06-28;45;267;958;1;31;8
2022-06-27;49;293;943;1;34;8
2022-06-26;24;308;920;1;19;9
2022-06-25;39;300;916;2;29;9
2022-06-24;31;297;914;1;20;8
2022-06-23;54;315;914;1;40;9
2022-06-22;71;305;906;1;51;8
2022-06-21;70;286;889;1;53;6
2022-06-20;65;263;836;1;53;6
2022-06-19;19;244;783;1;10;6
2022-06-18;32;249;773;0;22;6
2022-06-17;54;236;751;1;40;5
2022-06-16;46;223;711;1;32;6
2022-06-15;53;216;679;1;33;7
2022-06-14;49;221;646;1;39;7
2022-06-13;49;218;607;1;37;6
2022-06-12;21;216;570;0;14;0
2022-06-11;21;224;556;2;12;0
2022-06-10;40;222;544;2;29;0
2022-06-09;36;208;515;2;30;0
2022-06-08;51;211;485;2;38;0
2022-06-07;47;207;447;2;38;0
2022-06-06;47;200;409;3;36;0
2022-06-05;29;209;373;3;23;0
2022-06-04;18;203;350;3;13;0
2022-06-03;20;203;337;4;13;0
2022-06-02;45;208;324;2;31;0
2022-06-01;46;204;293;2;37;0
2022-05-31;39;188;256;2;30;0
2022-05-30;56;192;226;2;45;0
2022-05-29;24;181;181;2;16;0
2022-05-28;20;165;165;0;12;0
2022-05-27;25;153;153;0;22;0
2022-05-26;33;131;131;0;24;0
2022-05-25;33;107;107;0;24;0
2022-05-24;47;83;83;0;41;0
2022-05-23;42;42;42;0;42;0
