﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;13;77;331;0;13;0
2024-05-03;11;73;332;0;11;0
2024-05-02;11;72;338;0;11;0
2024-05-01;9;75;339;0;9;0
2024-04-30;14;85;340;0;13;0
2024-04-29;5;84;336;0;5;0
2024-04-28;14;88;341;0;14;0
2024-04-27;9;85;332;0;8;0
2024-04-26;11;84;342;0;11;0
2024-04-25;14;84;340;0;14;0
2024-04-24;19;85;345;0;19;0
2024-04-23;13;81;342;0;11;0
2024-04-22;10;82;355;0;9;0
2024-04-21;12;83;357;0;11;0
2024-04-20;7;79;352;0;7;1
2024-04-19;12;77;354;0;12;1
2024-04-18;15;76;357;0;15;1
2024-04-17;15;69;359;0;13;1
2024-04-16;13;69;361;0;10;1
2024-04-15;10;66;362;0;9;1
2024-04-14;9;71;371;0;6;1
2024-04-13;8;73;375;0;6;0
2024-04-12;12;76;387;0;10;0
2024-04-11;9;80;398;0;8;0
2024-04-10;15;86;399;0;14;0
2024-04-09;9;90;397;0;6;0
2024-04-08;15;95;405;0;14;0
2024-04-07;11;91;402;0;10;0
2024-04-06;11;90;404;0;10;0
2024-04-05;16;90;405;0;14;0
2024-04-04;15;81;402;0;13;0
2024-04-03;19;86;402;0;18;0
2024-04-02;15;77;401;0;12;0
2024-04-01;11;84;402;0;10;0
2024-03-31;11;90;400;0;7;0
2024-03-30;11;106;405;0;9;0
2024-03-29;5;107;406;0;5;0
2024-03-28;20;110;412;0;19;0
2024-03-27;12;101;399;0;9;0
2024-03-26;20;107;401;0;18;0
2024-03-25;18;106;391;0;18;0
2024-03-24;26;103;380;0;25;0
2024-03-23;12;90;362;0;12;0
2024-03-22;8;96;361;0;6;0
2024-03-21;12;99;363;0;9;0
2024-03-20;17;108;368;0;15;0
2024-03-19;18;115;368;0;18;0
2024-03-18;15;106;366;0;12;0
2024-03-17;14;105;360;0;12;0
2024-03-16;19;107;358;0;19;0
2024-03-15;11;99;351;0;9;0
2024-03-14;18;100;351;0;17;0
2024-03-13;22;93;349;0;21;0
2024-03-12;10;83;338;0;10;0
2024-03-11;14;87;337;0;12;0
2024-03-10;15;93;332;0;14;0
2024-03-09;11;92;323;0;9;0
2024-03-08;12;90;326;0;10;0
2024-03-07;11;91;328;0;10;0
2024-03-06;14;91;326;0;12;0
2024-03-05;15;89;326;0;13;0
2024-03-04;20;82;319;0;20;0
2024-03-03;13;73;303;0;11;0
2024-03-02;9;70;300;0;9;0
2024-03-01;12;68;301;0;10;0
2024-02-29;12;65;303;0;12;0
2024-02-28;12;65;301;0;11;0
2024-02-27;8;62;304;0;7;0
2024-02-26;13;69;307;0;12;0
2024-02-25;8;72;304;0;8;0
2024-02-24;8;82;307;0;8;0
2024-02-23;7;80;307;0;7;0
2024-02-22;12;83;314;0;12;0
2024-02-21;8;85;308;0;7;0
2024-02-20;15;88;304;0;13;0
2024-02-19;17;90;297;0;16;0
2024-02-18;18;84;288;0;15;0
2024-02-17;7;78;283;0;6;0
2024-02-16;11;79;281;0;10;0
2024-02-15;15;74;276;0;15;0
2024-02-14;10;71;271;0;9;0
2024-02-13;16;74;271;0;16;0
2024-02-12;10;66;271;0;10;0
2024-02-11;10;68;264;0;9;0
2024-02-10;8;64;259;0;7;0
2024-02-09;7;61;257;0;6;0
2024-02-08;12;63;264;0;12;0
2024-02-07;13;62;255;0;13;0
2024-02-06;8;61;248;0;8;0
2024-02-05;12;63;242;0;12;0
2024-02-04;6;65;236;0;6;0
2024-02-03;4;69;244;0;4;0
2024-02-02;8;74;246;0;7;0
2024-02-01;11;78;246;0;10;0
2024-01-31;13;76;247;0;11;0
2024-01-30;11;79;251;0;10;0
2024-01-29;15;75;245;0;15;0
2024-01-28;10;64;233;0;10;0
2024-01-27;9;60;226;0;8;0
2024-01-26;12;59;228;0;11;0
2024-01-25;11;58;224;0;10;1
2024-01-24;14;51;221;0;14;0
2024-01-23;6;42;214;0;5;0
2024-01-22;4;47;221;0;3;0
2024-01-21;6;52;226;0;6;0
2024-01-20;7;62;227;0;7;0
2024-01-19;11;58;231;0;10;0
2024-01-18;4;52;227;0;4;0
2024-01-17;6;53;227;0;4;0
2024-01-16;12;62;234;0;11;0
2024-01-15;9;55;228;0;9;0
2024-01-14;17;52;224;0;16;0
2024-01-13;3;38;214;0;3;0
2024-01-12;4;41;222;0;4;0
2024-01-11;5;51;227;0;5;0
2024-01-10;14;52;227;0;11;0
2024-01-09;5;48;222;0;4;0
2024-01-08;8;55;221;0;6;0
2024-01-07;2;62;222;0;2;0
2024-01-06;6;64;226;0;6;0
2024-01-05;14;61;227;0;9;0
2024-01-04;10;54;227;0;9;0
2024-01-03;7;55;223;0;7;0
2024-01-02;12;55;225;0;11;0
2024-01-01;15;51;226;0;13;0
2023-12-31;4;44;222;0;3;0
2023-12-30;3;53;227;0;3;0
2023-12-29;3;58;229;0;3;0
2023-12-28;12;62;236;0;11;0
2023-12-27;8;65;230;0;8;0
2023-12-26;7;64;232;0;7;0
2023-12-25;7;61;235;0;6;0
2023-12-24;14;66;233;0;12;0
2023-12-23;9;59;223;0;8;0
2023-12-22;7;55;222;0;6;0
2023-12-21;15;55;234;0;13;1
2023-12-20;8;51;230;0;6;1
2023-12-19;5;53;233;0;5;0
2023-12-18;11;53;234;0;10;0
2023-12-17;6;48;234;0;6;0
2023-12-16;5;46;243;0;4;1
2023-12-15;7;50;249;0;6;1
2023-12-14;11;50;262;0;11;1
2023-12-13;9;48;267;0;9;1
2023-12-12;5;49;271;0;5;0
2023-12-11;6;49;274;0;2;0
2023-12-10;6;55;281;0;6;0
2023-12-09;8;61;287;0;7;1
2023-12-08;7;63;286;0;5;1
2023-12-07;10;67;289;0;10;1
2023-12-06;11;62;288;0;8;1
2023-12-05;6;63;286;0;5;0
2023-12-04;11;64;291;0;11;0
2023-12-03;13;63;292;0;13;0
2023-12-02;10;61;287;0;10;1
2023-12-01;9;55;283;0;9;1
2023-11-30;5;48;282;0;4;1
2023-11-29;10;50;287;0;10;1
2023-11-28;6;58;285;0;5;1
2023-11-27;11;62;286;0;11;0
2023-11-26;11;60;278;0;9;0
2023-11-25;4;57;274;0;4;0
2023-11-24;2;63;274;0;2;0
2023-11-23;9;76;275;0;8;0
2023-11-22;19;78;275;0;18;0
2023-11-21;9;79;264;0;9;0
2023-11-20;10;86;267;0;9;0
2023-11-19;6;90;263;0;6;0
2023-11-18;11;92;264;0;10;0
2023-11-17;16;91;263;0;13;0
2023-11-16;10;90;254;0;10;0
2023-11-15;19;87;247;0;17;0
2023-11-14;18;78;237;0;17;0
2023-11-13;16;70;225;0;14;0
2023-11-12;8;62;213;0;8;0
2023-11-11;9;64;209;0;8;0
2023-11-10;13;67;213;0;11;0
2023-11-09;7;64;213;0;5;0
2023-11-08;8;65;213;0;7;0
2023-11-07;12;65;212;0;9;0
2023-11-06;9;65;207;0;9;0
2023-11-05;10;64;203;0;9;0
2023-11-04;12;60;202;0;12;0
2023-11-03;9;51;193;0;8;0
2023-11-02;8;49;197;0;7;0
2023-11-01;8;46;203;0;7;0
2023-10-31;10;42;205;0;10;0
2023-10-30;8;40;197;0;8;0
2023-10-29;6;39;197;0;6;0
2023-10-28;3;45;196;0;3;0
2023-10-27;7;47;197;0;6;0
2023-10-26;6;48;196;0;6;0
2023-10-25;3;51;195;0;3;0
2023-10-24;8;53;197;0;7;0
2023-10-23;7;49;196;0;7;0
2023-10-22;12;49;193;0;12;0
2023-10-21;5;42;185;0;5;0
2023-10-20;7;39;183;0;7;0
2023-10-19;9;36;185;0;8;0
2023-10-18;5;41;183;0;5;0
2023-10-17;4;47;188;0;3;0
2023-10-16;8;48;189;0;8;0
2023-10-15;5;46;186;0;4;0
2023-10-14;2;45;187;0;2;0
2023-10-13;4;48;195;0;4;0
2023-10-12;13;52;196;0;10;0
2023-10-11;12;45;190;0;10;0
2023-10-10;7;46;187;0;6;0
2023-10-09;7;53;189;0;6;0
2023-10-08;4;56;188;0;4;0
2023-10-07;6;54;193;0;4;0
2023-10-06;8;57;198;0;6;0
2023-10-05;4;56;197;0;4;0
2023-10-04;13;57;201;0;12;0
2023-10-03;14;50;196;0;11;0
2023-10-02;11;43;190;0;10;0
2023-10-01;2;37;185;0;2;0
2023-09-30;9;41;187;0;8;0
2023-09-29;5;38;187;0;4;0
2023-09-28;7;38;186;0;7;0
2023-09-27;6;34;184;0;6;0
2023-09-26;5;38;189;0;5;0
2023-09-25;5;39;187;0;5;0
2023-09-24;6;46;191;0;6;0
2023-09-23;5;44;191;0;3;0
2023-09-22;4;44;198;0;4;0
2023-09-21;3;46;207;0;2;0
2023-09-20;11;54;210;0;10;1
2023-09-19;6;48;207;0;5;1
2023-09-18;13;47;203;0;11;1
2023-09-17;4;43;198;0;4;1
2023-09-16;5;47;205;0;4;1
2023-09-15;6;49;206;0;6;0
2023-09-14;10;52;205;0;8;0
2023-09-13;5;52;204;0;5;1
2023-09-12;5;53;209;0;5;1
2023-09-11;10;56;208;0;7;1
2023-09-10;9;56;210;0;7;3
2023-09-09;8;55;206;0;4;2
2023-09-08;12;56;206;0;9;2
2023-09-07;11;51;203;0;10;1
2023-09-06;6;49;203;0;6;1
2023-09-05;9;46;201;0;8;1
2023-09-04;10;43;199;0;8;0
2023-09-03;6;46;194;0;6;0
2023-09-02;7;43;193;0;5;0
2023-09-01;5;45;196;0;4;0
2023-08-31;8;46;199;0;7;0
2023-08-30;5;50;196;0;3;0
2023-08-29;7;60;198;0;6;0
2023-08-28;11;59;201;0;10;0
2023-08-27;5;57;196;0;3;0
2023-08-26;10;55;201;0;9;0
2023-08-25;6;53;195;0;5;0
2023-08-24;11;59;197;1;9;0
2023-08-23;16;55;189;1;13;0
2023-08-22;7;46;187;0;3;1
2023-08-21;10;48;189;0;8;1
2023-08-20;3;51;184;0;1;1
2023-08-19;9;56;188;0;4;1
2023-08-18;15;60;189;0;10;1
2023-08-17;8;53;188;0;5;0
2023-08-16;6;51;186;0;5;0
2023-08-15;10;53;190;0;8;0
2023-08-14;13;55;186;0;11;0
2023-08-13;8;46;178;0;8;0
2023-08-12;9;44;177;0;9;0
2023-08-11;4;38;171;0;3;0
2023-08-10;4;39;171;0;4;0
2023-08-09;7;44;172;0;5;1
2023-08-08;10;45;175;0;10;1
2023-08-07;4;39;167;0;3;1
2023-08-06;6;40;170;0;6;1
2023-08-05;3;43;169;0;3;1
2023-08-04;6;46;174;0;3;1
2023-08-03;9;50;176;0;8;0
2023-08-02;7;45;173;0;7;1
2023-08-01;4;47;168;0;4;0
2023-07-31;5;44;169;0;5;0
2023-07-30;9;51;166;0;7;1
2023-07-29;6;48;162;0;6;1
2023-07-28;10;45;162;0;8;1
2023-07-27;4;40;164;0;4;0
2023-07-26;9;42;164;0;9;0
2023-07-25;2;42;163;0;2;0
2023-07-24;12;44;167;0;11;0
2023-07-23;5;42;163;0;5;0
2023-07-22;3;41;166;0;3;0
2023-07-21;5;41;172;0;5;0
2023-07-20;6;45;174;0;4;1
2023-07-19;9;43;174;0;9;1
2023-07-18;6;37;168;0;4;0
2023-07-17;9;38;170;0;9;0
2023-07-16;4;37;170;0;4;0
2023-07-15;3;36;171;0;3;0
2023-07-14;9;40;178;0;6;1
2023-07-13;4;39;179;0;3;1
2023-07-12;5;44;180;0;3;1
2023-07-11;6;44;185;0;5;0
2023-07-10;9;44;187;0;9;0
2023-07-09;3;37;183;0;2;0
2023-07-08;7;39;188;0;7;0
2023-07-07;7;35;189;0;6;0
2023-07-06;9;32;186;0;8;0
2023-07-05;5;29;186;0;4;0
2023-07-04;5;35;191;0;4;0
2023-07-03;3;36;190;0;1;0
2023-07-02;7;44;191;0;7;0
2023-07-01;4;44;189;0;2;0
2023-06-30;4;49;195;0;4;0
2023-06-29;6;53;198;0;6;0
2023-06-28;10;56;199;0;10;0
2023-06-27;6;53;195;0;5;0
2023-06-26;9;52;194;0;7;1
2023-06-25;7;47;191;0;7;1
2023-06-24;7;46;190;0;6;1
2023-06-23;9;48;191;0;8;1
2023-06-22;10;45;186;0;9;0
2023-06-21;7;46;186;0;7;0
2023-06-20;5;47;183;0;3;0
2023-06-19;3;47;184;0;3;1
2023-06-18;6;52;185;0;5;2
2023-06-17;10;54;187;0;9;2
2023-06-16;7;50;182;0;6;2
2023-06-15;11;50;177;0;10;0
2023-06-14;8;47;170;0;8;0
2023-06-13;4;42;167;0;4;0
2023-06-12;8;47;165;0;7;1
2023-06-11;7;49;166;0;7;1
2023-06-10;5;46;162;0;5;1
2023-06-09;8;44;167;0;6;1
2023-06-08;8;42;172;0;7;1
2023-06-07;3;42;175;0;2;1
2023-06-06;9;47;179;0;8;1
2023-06-05;9;47;176;0;9;1
2023-06-04;4;44;171;0;4;1
2023-06-03;3;44;170;0;3;1
2023-06-02;6;45;170;0;5;0
2023-06-01;9;47;169;0;8;0
2023-05-31;8;46;165;0;6;0
2023-05-30;9;43;161;0;7;0
2023-05-29;6;45;158;0;5;0
2023-05-28;6;43;156;0;3;0
2023-05-27;5;43;159;0;4;0
2023-05-26;9;43;168;0;8;0
2023-05-25;8;41;170;0;7;0
2023-05-24;4;38;165;0;4;0
2023-05-23;10;36;169;0;9;0
2023-05-22;4;31;165;0;3;0
2023-05-21;5;33;165;0;5;0
2023-05-20;5;30;165;0;4;0
2023-05-19;8;34;170;0;8;0
2023-05-18;4;29;170;0;4;0
2023-05-17;2;35;171;0;2;0
2023-05-16;5;44;176;0;3;0
2023-05-15;6;54;175;0;5;0
2023-05-14;3;55;173;0;3;0
2023-05-13;9;57;172;0;6;0
2023-05-12;3;53;168;0;1;0
2023-05-11;12;55;174;0;12;0
2023-05-10;12;46;167;0;11;1
2023-05-09;14;39;157;0;10;1
2023-05-08;6;31;150;0;6;0
2023-05-07;6;27;146;0;6;0
2023-05-06;5;25;150;0;4;0
2023-05-05;3;26;149;0;3;0
2023-05-04;3;30;152;0;2;0
2023-05-03;6;41;160;0;5;0
2023-05-02;4;46;163;0;4;0
2023-05-01;2;44;162;0;2;1
2023-04-30;4;50;163;0;4;0
2023-04-29;5;51;163;0;4;0
2023-04-28;7;49;160;0;6;0
2023-04-27;13;47;157;0;13;0
2023-04-26;11;44;153;0;10;0
2023-04-25;2;42;148;0;1;0
2023-04-24;9;46;154;0;7;0
2023-04-23;5;45;148;0;4;0
2023-04-22;3;43;152;0;3;0
2023-04-21;5;43;154;0;5;0
2023-04-20;11;40;152;0;10;0
2023-04-19;10;34;144;0;6;0
2023-04-18;5;35;143;0;5;0
2023-04-17;8;35;144;0;7;0
2023-04-16;5;29;141;0;4;0
2023-04-15;3;28;142;0;3;0
2023-04-14;2;27;144;0;2;0
2023-04-13;4;35;149;0;3;1
2023-04-12;8;34;154;0;7;0
2023-04-11;6;33;156;0;6;0
2023-04-10;2;37;158;0;2;0
2023-04-09;4;43;162;0;3;0
2023-04-08;2;44;160;0;2;0
2023-04-07;10;45;158;0;9;0
2023-04-06;4;40;157;0;3;0
2023-04-05;7;37;164;0;7;0
2023-04-04;10;34;162;0;9;0
2023-04-03;8;33;161;0;7;0
2023-04-02;5;31;163;0;4;0
2023-04-01;3;33;171;0;3;0
2023-03-31;4;31;173;0;4;0
2023-03-30;1;36;176;0;1;0
2023-03-29;4;41;180;0;3;0
2023-03-28;10;41;185;0;10;0
2023-03-27;5;33;180;0;5;0
2023-03-26;7;33;179;0;4;0
2023-03-25;2;33;184;0;2;0
2023-03-24;9;35;185;0;8;0
2023-03-23;6;32;183;0;6;0
2023-03-22;4;31;187;0;4;0
2023-03-21;2;34;187;0;1;0
2023-03-20;5;41;189;0;5;0
2023-03-19;6;46;187;0;5;0
2023-03-18;5;49;191;0;5;0
2023-03-17;5;50;190;0;5;0
2023-03-16;5;46;192;0;5;0
2023-03-15;7;41;188;0;7;0
2023-03-14;8;43;189;0;8;0
2023-03-13;10;45;187;0;8;0
2023-03-12;10;42;184;0;8;0
2023-03-11;8;42;181;0;8;0
2023-03-10;2;43;179;0;1;0
2023-03-09;0;54;185;0;0;0
2023-03-08;9;59;196;0;8;0
2023-03-07;11;58;193;0;10;0
2023-03-06;7;53;188;0;6;0
2023-03-05;8;54;189;0;8;0
2023-03-04;9;51;186;0;9;0
2023-03-03;12;46;183;0;12;0
2023-03-02;5;44;181;0;5;0
2023-03-01;7;42;183;0;6;0
2023-02-28;5;42;183;0;5;0
2023-02-27;8;47;185;0;8;0
2023-02-26;5;43;188;0;5;0
2023-02-25;4;41;190;0;4;0
2023-02-24;10;40;194;0;10;0
2023-02-23;4;39;195;0;4;0
2023-02-22;6;39;200;0;5;0
2023-02-21;11;41;206;0;11;0
2023-02-20;4;31;201;0;4;0
2023-02-19;3;35;205;0;3;0
2023-02-18;3;38;211;0;3;0
2023-02-17;9;40;217;0;8;0
2023-02-16;5;37;218;0;5;0
2023-02-15;7;38;218;0;7;0
2023-02-14;1;38;214;0;1;0
2023-02-13;8;48;217;0;7;0
2023-02-12;6;46;210;0;5;0
2023-02-11;5;45;206;0;5;0
2023-02-10;5;48;208;0;5;0
2023-02-09;7;48;208;0;6;0
2023-02-08;8;48;209;0;8;0
2023-02-07;11;50;207;0;10;0
2023-02-06;6;47;202;0;4;0
2023-02-05;5;48;202;0;5;0
2023-02-04;8;50;205;0;6;0
2023-02-03;5;54;210;0;5;0
2023-02-02;8;56;210;0;7;0
2023-02-01;11;57;206;0;10;0
2023-01-31;7;58;200;0;6;0
2023-01-30;6;60;202;0;5;0
2023-01-29;7;65;199;0;7;0
2023-01-28;11;64;198;0;9;0
2023-01-27;8;64;195;0;6;0
2023-01-26;8;66;197;0;7;0
2023-01-25;12;69;197;0;12;0
2023-01-24;9;66;190;0;8;0
2023-01-23;14;63;183;0;12;0
2023-01-22;7;55;180;0;6;0
2023-01-21;9;53;181;0;9;0
2023-01-20;10;45;178;0;9;0
2023-01-19;10;37;188;0;9;0
2023-01-18;10;35;186;0;9;0
2023-01-17;6;31;184;0;6;0
2023-01-16;4;32;185;0;3;0
2023-01-15;5;34;185;0;5;0
2023-01-14;2;34;185;0;2;0
2023-01-13;1;36;191;0;1;0
2023-01-12;8;44;193;0;8;0
2023-01-11;5;48;188;0;5;0
2023-01-10;7;48;194;0;7;0
2023-01-09;6;44;192;0;6;0
2023-01-08;5;42;193;0;5;0
2023-01-07;4;45;193;0;4;0
2023-01-06;9;43;189;0;8;0
2023-01-05;12;41;185;0;12;0
2023-01-04;5;35;181;0;4;0
2023-01-03;3;38;183;0;3;0
2023-01-02;5;42;184;0;5;0
2023-01-01;8;42;187;0;8;0
2022-12-31;2;36;184;0;2;0
2022-12-30;6;43;186;0;5;0
2022-12-29;6;45;189;0;6;0
2022-12-28;8;45;186;0;8;0
2022-12-27;8;56;186;0;7;0
2022-12-26;5;56;186;0;3;0
2022-12-25;2;60;191;0;2;1
2022-12-24;11;65;194;0;11;1
2022-12-23;7;57;183;0;5;1
2022-12-22;7;57;183;0;5;1
2022-12-21;19;60;186;0;18;1
2022-12-20;10;44;173;0;8;1
2022-12-19;7;38;168;0;5;1
2022-12-18;9;44;171;0;7;1
2022-12-17;4;41;169;0;4;1
2022-12-16;6;44;170;0;3;1
2022-12-15;10;46;168;0;8;1
2022-12-14;5;38;168;0;5;1
2022-12-13;4;37;166;0;3;1
2022-12-12;11;41;168;0;11;1
2022-12-11;5;36;163;0;5;1
2022-12-10;7;35;162;0;7;1
2022-12-09;6;36;158;0;4;1
2022-12-08;0;37;159;0;0;1
2022-12-07;5;41;164;0;4;0
2022-12-06;8;45;166;0;7;0
2022-12-05;7;41;166;0;7;0
2022-12-04;4;43;162;0;4;0
2022-12-03;8;47;161;0;8;0
2022-12-02;5;47;159;0;5;0
2022-12-01;4;49;157;0;3;0
2022-11-30;9;46;159;0;8;0
2022-11-29;4;43;153;0;4;0
2022-11-28;9;47;153;0;9;0
2022-11-27;8;43;148;0;7;0
2022-11-26;8;39;152;0;8;0
2022-11-25;7;39;155;0;5;0
2022-11-24;3;40;158;0;2;0
2022-11-23;6;43;165;0;5;0
2022-11-22;10;39;166;0;8;0
2022-11-21;5;38;162;0;4;0
2022-11-20;3;36;162;0;3;0
2022-11-19;8;38;162;0;8;0
2022-11-18;8;36;159;0;5;0
2022-11-17;7;35;160;0;7;0
2022-11-16;1;31;155;0;1;0
2022-11-15;8;36;161;0;8;0
2022-11-14;3;33;154;0;3;0
2022-11-13;5;36;156;0;5;0
2022-11-12;6;38;153;0;6;0
2022-11-11;5;35;152;0;5;0
2022-11-10;3;33;151;0;3;0
2022-11-09;6;37;153;0;6;0
2022-11-08;5;34;151;0;5;0
2022-11-07;6;34;153;0;5;0
2022-11-06;8;31;155;0;7;0
2022-11-05;3;27;149;0;3;0
2022-11-04;3;28;150;0;2;0
2022-11-03;8;38;152;0;6;0
2022-11-02;5;43;150;0;3;0
2022-11-01;6;48;158;0;6;0
2022-10-31;2;51;158;0;2;0
2022-10-30;4;55;165;0;4;0
2022-10-29;5;55;169;0;4;0
2022-10-28;12;55;172;0;11;0
2022-10-27;12;47;165;0;10;0
2022-10-26;9;41;168;0;8;0
2022-10-25;10;39;165;0;9;0
2022-10-24;7;32;159;0;7;0
2022-10-23;4;32;158;0;3;0
2022-10-22;5;30;158;0;5;0
2022-10-21;3;30;158;0;3;0
2022-10-20;5;29;160;0;5;0
2022-10-19;6;29;163;0;5;0
2022-10-18;3;27;162;0;1;0
2022-10-17;8;30;165;0;8;0
2022-10-16;1;26;161;0;1;0
2022-10-15;5;32;164;0;4;0
2022-10-14;2;35;167;0;2;0
2022-10-13;5;34;166;0;3;0
2022-10-12;4;35;168;0;4;0
2022-10-11;6;35;166;0;5;0
2022-10-10;4;33;166;0;3;0
2022-10-09;7;41;168;0;7;0
2022-10-08;8;40;167;0;8;0
2022-10-07;1;41;164;0;1;0
2022-10-06;5;48;168;0;5;0
2022-10-05;5;51;168;0;4;0
2022-10-04;4;51;165;0;4;0
2022-10-03;11;61;166;0;11;0
2022-10-02;6;56;160;0;5;0
2022-10-01;9;53;157;0;9;0
2022-09-30;8;50;150;0;6;0
2022-09-29;10;47;155;0;9;0
2022-09-28;5;43;149;0;5;0
2022-09-27;14;43;146;0;14;0
2022-09-26;6;37;140;0;6;0
2022-09-25;3;35;145;0;3;1
2022-09-24;7;36;146;0;5;1
2022-09-23;5;36;147;0;4;1
2022-09-22;5;37;150;0;5;1
2022-09-21;5;39;148;0;5;1
2022-09-20;8;35;147;0;7;1
2022-09-19;4;32;151;0;3;0
2022-09-18;5;32;153;0;4;1
2022-09-17;5;33;154;0;5;1
2022-09-16;6;33;152;0;5;1
2022-09-15;9;34;150;0;7;1
2022-09-14;2;32;149;0;1;1
2022-09-13;7;36;153;0;5;1
2022-09-12;3;36;149;0;2;1
2022-09-11;6;35;149;0;6;1
2022-09-10;5;34;148;0;5;1
2022-09-09;7;34;148;0;6;0
2022-09-08;5;30;148;0;5;0
2022-09-07;6;27;151;0;5;0
2022-09-06;6;33;149;0;5;0
2022-09-05;1;30;148;0;1;0
2022-09-04;6;31;153;0;3;0
2022-09-03;6;35;153;0;6;0
2022-09-02;2;40;149;0;2;0
2022-09-01;3;42;153;0;2;0
2022-08-31;11;46;156;0;10;0
2022-08-30;3;43;149;0;3;0
2022-08-29;3;43;147;0;2;0
2022-08-28;8;45;149;0;7;0
2022-08-27;13;49;146;0;10;0
2022-08-26;4;44;139;0;4;0
2022-08-25;7;46;140;0;7;0
2022-08-24;8;42;137;0;6;0
2022-08-23;3;38;139;0;3;0
2022-08-22;4;41;141;0;3;0
2022-08-21;12;42;140;0;11;0
2022-08-20;8;32;134;0;7;0
2022-08-19;7;27;129;0;6;0
2022-08-18;4;26;125;0;2;0
2022-08-17;4;29;124;0;4;0
2022-08-16;6;31;127;0;6;0
2022-08-15;6;33;124;0;5;0
2022-08-14;1;33;120;0;1;0
2022-08-13;2;36;124;0;2;0
2022-08-12;6;41;128;0;6;0
2022-08-11;5;38;126;0;5;0
2022-08-10;6;35;121;0;6;0
2022-08-09;8;35;120;0;8;0
2022-08-08;5;32;115;0;3;0
2022-08-07;4;31;113;0;4;0
2022-08-06;7;28;113;0;6;0
2022-08-05;4;26;110;0;4;0
2022-08-04;3;26;110;0;3;0
2022-08-03;6;26;108;0;5;1
2022-08-02;5;26;107;0;5;1
2022-08-01;4;25;103;0;3;0
2022-07-31;2;30;101;0;1;0
2022-07-30;4;35;103;0;4;0
2022-07-29;5;33;102;0;4;0
2022-07-28;3;34;106;0;1;0
2022-07-27;7;34;112;0;5;0
2022-07-26;5;31;117;0;4;0
2022-07-25;9;29;116;0;7;0
2022-07-24;6;27;112;0;3;0
2022-07-23;3;27;116;0;3;0
2022-07-22;5;25;115;0;5;0
2022-07-21;2;25;116;0;2;0
2022-07-20;3;30;120;0;1;0
2022-07-19;4;33;121;0;2;0
2022-07-18;8;31;121;0;7;0
2022-07-17;5;29;118;0;5;0
2022-07-16;1;27;118;0;1;0
2022-07-15;6;27;122;0;5;0
2022-07-14;7;26;123;0;6;0
2022-07-13;6;23;120;0;6;0
2022-07-12;1;21;116;0;1;0
2022-07-11;5;21;119;0;5;0
2022-07-10;3;20;118;0;3;0
2022-07-09;1;18;121;0;0;0
2022-07-08;5;19;124;0;5;0
2022-07-07;3;17;130;0;3;0
2022-07-06;4;17;132;0;4;0
2022-07-05;1;21;131;0;1;0
2022-07-04;4;27;132;0;2;0
2022-07-03;1;35;136;0;1;0
2022-07-02;1;37;139;0;0;0
2022-07-01;4;40;141;0;4;0
2022-06-30;3;43;142;0;3;0
2022-06-29;9;42;146;0;9;0
2022-06-28;7;39;143;0;7;0
2022-06-27;11;38;140;0;10;0
2022-06-26;3;29;136;0;2;0
2022-06-25;3;29;137;0;3;0
2022-06-24;7;31;139;0;5;0
2022-06-23;5;31;137;0;5;0
2022-06-22;6;31;135;0;5;0
2022-06-21;7;32;136;0;6;0
2022-06-20;3;29;132;0;3;0
2022-06-19;2;28;131;0;2;0
2022-06-18;5;30;131;0;3;0
2022-06-17;7;31;130;0;6;0
2022-06-16;5;31;136;0;4;0
2022-06-15;6;29;138;0;6;0
2022-06-14;4;34;136;0;3;0
2022-06-13;2;35;136;0;2;0
2022-06-12;4;36;139;0;4;0
2022-06-11;4;34;144;0;4;0
2022-06-10;6;36;143;0;6;0
2022-06-09;3;35;137;0;2;0
2022-06-08;11;35;137;0;11;0
2022-06-07;5;29;134;0;4;0
2022-06-06;4;33;133;0;4;0
2022-06-05;2;35;130;0;1;0
2022-06-04;6;37;132;0;6;0
2022-06-03;5;37;131;0;4;0
2022-06-02;4;36;130;0;2;0
2022-06-01;6;40;136;0;5;0
2022-05-31;9;38;133;0;8;0
2022-05-30;6;33;157;0;6;0
2022-05-29;6;33;154;0;5;0
2022-05-28;7;30;152;0;7;0
2022-05-27;3;25;148;0;3;0
2022-05-26;6;24;150;0;6;0
2022-05-25;3;21;148;0;3;0
2022-05-24;3;30;154;0;3;0
2022-05-23;6;33;152;0;6;0
2022-05-22;2;31;151;0;2;0
2022-05-21;2;32;151;0;2;0
2022-05-20;2;35;149;0;2;0
2022-05-19;3;42;148;0;3;0
2022-05-18;12;42;145;0;10;0
2022-05-17;6;31;140;0;6;0
2022-05-16;5;27;138;0;4;0
2022-05-15;3;31;138;0;2;0
2022-05-14;6;31;137;0;6;0
2022-05-13;9;26;139;0;8;0
2022-05-12;4;21;134;0;4;0
2022-05-11;0;22;130;0;0;0
2022-05-10;2;25;134;0;2;0
2022-05-09;8;31;137;0;7;0
2022-05-08;3;26;133;0;3;0
2022-05-07;1;55;134;0;1;0
2022-05-06;3;58;135;0;3;0
2022-05-05;5;58;139;0;5;0
2022-05-04;3;56;141;0;3;0
2022-05-03;8;58;144;0;8;0
2022-05-02;3;54;143;0;3;0
2022-05-01;32;60;159;0;32;0
