﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;1;2;141;0;1;0
2024-05-01;0;1;152;0;0;0
2024-04-30;0;2;171;0;0;1
2024-04-29;0;2;184;0;0;1
2024-04-28;0;4;191;0;0;1
2024-04-27;1;4;206;0;1;1
2024-04-26;0;3;217;0;0;1
2024-04-25;0;3;238;0;0;1
2024-04-24;1;3;257;0;0;1
2024-04-23;0;3;272;0;0;1
2024-04-22;2;4;284;0;2;1
2024-04-21;0;2;294;0;0;1
2024-04-20;1;3;306;0;0;1
2024-04-19;1;5;315;0;0;1
2024-04-18;1;5;323;0;0;1
2024-04-17;1;16;335;0;0;1
2024-04-16;1;32;348;0;0;1
2024-04-15;1;54;355;0;0;1
2024-04-14;1;70;360;0;0;1
2024-04-13;2;79;372;0;0;1
2024-04-12;1;90;384;0;0;2
2024-04-11;12;112;387;0;9;1
2024-04-10;20;115;388;0;14;1
2024-04-09;25;113;385;0;23;1
2024-04-08;21;102;377;0;17;1
2024-04-07;10;103;365;0;9;0
2024-04-06;11;106;362;0;9;0
2024-04-05;25;104;361;0;22;1
2024-04-04;16;96;348;0;12;1
2024-04-03;14;96;348;0;14;0
2024-04-02;12;104;346;0;10;0
2024-04-01;20;114;341;0;17;0
2024-03-31;13;112;328;0;12;0
2024-03-30;10;112;324;0;8;0
2024-03-29;16;116;322;0;15;0
2024-03-28;15;113;311;0;11;0
2024-03-27;24;110;306;0;21;0
2024-03-26;24;96;293;0;24;0
2024-03-25;16;84;273;0;14;0
2024-03-24;13;83;270;0;10;0
2024-03-23;14;81;268;0;14;0
2024-03-22;14;72;262;0;13;0
2024-03-21;9;71;260;0;9;0
2024-03-20;10;74;259;0;7;0
2024-03-19;14;69;263;0;11;0
2024-03-18;15;69;259;0;13;0
2024-03-17;9;67;260;0;8;0
2024-03-16;5;75;261;0;5;0
2024-03-15;16;75;272;0;14;0
2024-03-14;14;67;265;0;13;0
2024-03-13;4;62;262;0;4;0
2024-03-12;12;68;272;0;12;1
2024-03-11;11;68;266;0;11;1
2024-03-10;16;70;266;0;15;1
2024-03-09;5;59;262;0;5;1
2024-03-08;6;58;265;0;6;1
2024-03-07;8;60;268;0;7;1
2024-03-06;10;58;274;0;9;1
2024-03-05;13;53;273;0;11;1
2024-03-04;13;47;270;0;13;1
2024-03-03;5;42;267;0;5;0
2024-03-02;4;41;273;0;4;0
2024-03-01;8;48;286;0;7;0
2024-02-29;6;48;288;0;5;1
2024-02-28;4;51;295;0;4;1
2024-02-27;8;58;305;0;7;1
2024-02-26;8;59;305;0;8;1
2024-02-25;4;62;304;0;2;0
2024-02-24;11;67;316;0;11;0
2024-02-23;9;71;318;0;8;0
2024-02-22;10;72;325;0;7;1
2024-02-21;14;81;326;0;11;1
2024-02-20;10;78;320;0;10;1
2024-02-19;13;78;321;0;10;1
2024-02-18;7;82;318;0;6;0
2024-02-17;16;82;320;0;13;0
2024-02-16;12;80;321;0;10;0
2024-02-15;20;82;323;0;18;1
2024-02-14;9;71;315;0;7;2
2024-02-13;10;72;330;0;10;1
2024-02-12;16;75;330;0;13;1
2024-02-11;6;68;324;0;6;0
2024-02-10;11;70;331;0;11;0
2024-02-09;12;70;333;0;12;0
2024-02-08;8;70;334;0;7;1
2024-02-07;9;80;346;0;9;2
2024-02-06;13;80;358;0;10;1
2024-02-05;11;83;357;0;9;1
2024-02-04;9;88;361;0;8;1
2024-02-03;12;87;368;0;10;1
2024-02-02;13;84;382;0;9;1
2024-02-01;21;88;394;0;17;1
2024-01-31;14;84;383;0;8;2
2024-01-30;19;90;382;0;13;1
2024-01-29;17;86;379;0;12;1
2024-01-28;11;79;375;0;9;1
2024-01-27;7;81;373;0;7;1
2024-01-26;17;82;383;0;16;1
2024-01-25;14;74;376;0;12;1
2024-01-24;17;77;378;0;14;2
2024-01-23;14;75;374;0;13;3
2024-01-22;6;72;373;0;5;3
2024-01-21;12;89;378;0;11;3
2024-01-20;10;88;381;0;8;3
2024-01-19;9;87;387;0;8;3
2024-01-18;16;92;401;0;14;3
2024-01-17;13;92;405;0;10;2
2024-01-16;12;94;419;0;11;2
2024-01-15;23;102;424;0;21;2
2024-01-14;11;102;424;0;9;2
2024-01-13;8;102;437;0;6;2
2024-01-12;16;109;453;0;13;2
2024-01-11;17;111;469;0;15;2
2024-01-10;16;120;475;0;13;2
2024-01-09;20;128;483;0;19;2
2024-01-08;24;115;482;0;20;2
2024-01-07;10;101;482;0;9;2
2024-01-06;15;102;500;0;13;2
2024-01-05;17;96;504;0;15;1
2024-01-04;27;88;508;0;23;2
2024-01-03;23;80;503;0;22;1
2024-01-02;7;68;510;0;6;1
2024-01-01;8;76;527;0;7;1
2023-12-31;11;78;544;0;9;1
2023-12-30;8;80;561;0;7;1
2023-12-29;7;82;590;0;7;1
2023-12-28;18;90;623;0;16;1
2023-12-27;11;88;643;0;8;1
2023-12-26;16;102;690;0;14;1
2023-12-25;12;106;693;0;9;1
2023-12-24;12;120;707;0;11;1
2023-12-23;11;125;720;0;10;1
2023-12-22;18;136;745;0;14;1
2023-12-21;19;145;763;0;16;1
2023-12-20;25;150;780;0;20;1
2023-12-19;20;159;807;0;17;1
2023-12-18;26;165;819;0;21;1
2023-12-17;17;166;825;0;16;1
2023-12-16;24;168;834;0;21;1
2023-12-15;26;167;842;0;21;1
2023-12-14;26;172;854;0;22;1
2023-12-13;36;167;860;1;33;1
2023-12-12;24;153;858;1;21;1
2023-12-11;26;150;867;1;21;1
2023-12-10;21;158;870;1;17;1
2023-12-09;24;165;887;0;21;1
2023-12-08;30;169;891;0;28;1
2023-12-07;21;167;897;0;16;1
2023-12-06;24;186;918;0;19;1
2023-12-05;22;206;928;0;16;1
2023-12-04;34;227;936;0;29;1
2023-12-03;28;254;930;0;24;1
2023-12-02;30;246;938;0;24;1
2023-12-01;28;244;957;0;26;1
2023-11-30;38;242;969;0;34;1
2023-11-29;45;243;983;0;41;2
2023-11-28;40;235;993;0;40;1
2023-11-27;61;229;995;0;58;3
2023-11-26;19;218;981;0;17;3
2023-11-25;25;231;1003;0;23;2
2023-11-24;26;235;1024;0;21;1
2023-11-23;39;239;1045;0;36;1
2023-11-22;36;233;1062;0;35;2
2023-11-21;35;230;1085;0;30;2
2023-11-20;51;228;1079;0;48;3
2023-11-19;33;211;1055;0;28;2
2023-11-18;29;211;1061;0;26;2
2023-11-17;25;210;1063;0;25;2
2023-11-16;31;219;1090;0;29;2
2023-11-15;36;215;1105;0;32;2
2023-11-14;32;217;1131;0;27;2
2023-11-13;35;227;1131;0;32;3
2023-11-12;32;224;1135;0;30;4
2023-11-11;28;217;1135;0;23;4
2023-11-10;39;215;1162;0;33;4
2023-11-09;26;212;1179;0;24;3
2023-11-08;37;231;1214;0;32;3
2023-11-07;41;235;1245;0;35;3
2023-11-06;35;249;1236;0;31;3
2023-11-05;25;270;1225;0;22;3
2023-11-04;25;289;1218;0;23;3
2023-11-03;34;309;1230;0;30;4
2023-11-02;48;317;1233;0;41;4
2023-11-01;40;319;1228;0;38;4
2023-10-31;54;324;1217;0;46;4
2023-10-30;60;330;1201;0;52;4
2023-10-29;43;335;1173;0;41;4
2023-10-28;47;317;1151;0;44;4
2023-10-27;42;297;1132;0;37;4
2023-10-26;51;293;1149;0;44;3
2023-10-25;47;278;1150;0;41;3
2023-10-24;59;289;1149;0;48;3
2023-10-23;65;282;1137;0;61;3
2023-10-22;25;280;1108;0;21;2
2023-10-21;28;287;1117;0;25;2
2023-10-20;39;297;1124;0;31;3
2023-10-19;35;294;1121;0;27;2
2023-10-18;61;319;1135;0;54;2
2023-10-17;48;317;1124;0;41;3
2023-10-16;65;334;1105;0;53;2
2023-10-15;35;345;1079;1;31;2
2023-10-14;40;340;1080;0;34;2
2023-10-13;41;327;1096;0;33;1
2023-10-12;61;309;1097;0;52;0
2023-10-11;60;294;1089;0;51;0
2023-10-10;67;277;1090;0;63;1
2023-10-09;69;250;1063;0;60;0
2023-10-08;29;215;1025;0;25;1
2023-10-07;26;220;1027;0;18;0
2023-10-06;25;225;1044;0;19;0
2023-10-05;39;224;1057;0;35;0
2023-10-04;41;212;1047;0;34;0
2023-10-03;42;233;1057;0;38;0
2023-10-02;31;240;1044;0;26;0
2023-10-01;34;256;1038;0;31;0
2023-09-30;28;262;1037;0;22;0
2023-09-29;23;272;1043;1;20;0
2023-09-28;28;285;1052;1;25;1
2023-09-27;64;294;1054;0;55;1
2023-09-26;53;266;1034;0;47;1
2023-09-25;48;260;1008;0;40;1
2023-09-24;40;264;988;0;36;0
2023-09-23;37;249;973;0;29;0
2023-09-22;39;244;959;0;36;0
2023-09-21;35;241;949;0;32;0
2023-09-20;30;260;928;0;27;0
2023-09-19;46;268;928;0;43;0
2023-09-18;48;267;896;0;43;0
2023-09-17;24;275;865;0;23;0
2023-09-16;30;291;855;0;28;0
2023-09-15;36;285;842;0;33;0
2023-09-14;55;279;819;0;51;0
2023-09-13;36;262;787;0;32;0
2023-09-12;47;262;776;0;43;0
2023-09-11;55;245;751;0;51;0
2023-09-10;39;238;714;0;33;0
2023-09-09;27;226;692;0;23;0
2023-09-08;30;223;678;0;28;0
2023-09-07;39;226;661;0;35;0
2023-09-06;35;220;639;0;33;0
2023-09-05;29;216;614;0;25;0
2023-09-04;48;218;596;0;46;0
2023-09-03;28;209;555;0;25;0
2023-09-02;23;204;540;0;22;0
2023-09-01;32;203;524;0;29;0
2023-08-31;35;196;497;0;33;0
2023-08-30;31;177;473;0;30;0
2023-08-29;29;173;448;0;27;0
2023-08-28;40;157;421;0;38;0
2023-08-27;23;146;383;0;20;0
2023-08-26;22;138;363;0;21;0
2023-08-25;23;131;342;0;20;0
2023-08-24;16;124;322;0;15;0
2023-08-23;28;126;307;0;25;0
2023-08-22;15;110;282;0;13;0
2023-08-21;28;116;270;0;27;0
2023-08-20;14;110;243;0;13;0
2023-08-19;15;117;230;0;15;0
2023-08-18;14;116;215;0;13;0
2023-08-17;18;114;203;0;15;1
2023-08-16;12;108;188;0;11;1
2023-08-15;20;108;177;0;18;1
2023-08-14;21;104;159;0;20;1
2023-08-13;22;93;140;0;22;1
2023-08-12;16;78;119;0;15;1
2023-08-11;12;68;104;0;10;1
2023-08-10;10;68;94;0;10;1
2023-08-09;11;64;84;0;11;1
2023-08-08;14;55;73;0;14;1
2023-08-07;10;50;59;0;9;1
2023-08-06;9;46;51;0;7;1
2023-08-05;6;39;44;0;5;0
2023-08-04;11;34;39;0;10;0
2023-08-03;7;24;29;0;6;0
2023-08-02;2;18;23;0;2;0
2023-08-01;10;16;21;0;9;0
2023-07-31;6;7;12;0;6;0
2023-07-30;1;1;7;0;0;0
2023-07-29;1;2;7;0;0;0
2023-07-28;1;2;7;0;0;0
2023-07-27;1;2;8;0;0;0
2023-07-26;1;2;8;0;0;0
2023-07-25;0;3;8;0;0;0
2023-07-24;0;3;8;0;0;0
2023-07-23;1;3;8;0;0;0
2023-07-22;1;2;8;0;0;0
2023-07-21;1;3;9;0;0;0
2023-07-20;1;4;9;0;0;0
2023-07-19;1;4;11;0;1;0
2023-07-18;1;3;10;0;0;0
2023-07-17;1;3;10;0;0;0
2023-07-16;1;3;10;0;1;0
2023-07-15;1;2;9;0;1;0
2023-07-14;1;2;8;0;0;0
2023-07-13;0;2;8;0;0;0
2023-07-12;0;2;9;0;0;0
2023-07-11;0;2;9;0;0;0
2023-07-10;0;2;9;0;0;0
2023-07-09;1;2;9;0;0;0
2023-07-08;2;2;10;0;1;0
2023-07-07;0;2;9;0;0;0
2023-07-06;1;2;10;0;0;0
2023-07-05;1;2;10;0;0;0
2023-07-04;1;4;12;0;0;0
2023-07-03;1;4;12;0;0;0
2023-07-02;1;4;12;0;1;0
2023-07-01;1;3;12;0;0;0
2023-06-30;1;3;13;0;0;0
2023-06-29;0;3;13;0;0;0
2023-06-28;3;4;13;1;2;0
2023-06-27;1;2;12;0;0;0
2023-06-26;1;4;12;0;0;0
2023-06-25;1;4;13;0;0;0
2023-06-24;1;4;36;0;0;0
2023-06-23;1;4;55;0;0;0
2023-06-22;2;4;79;0;1;0
2023-06-21;1;3;103;0;0;0
2023-06-20;3;3;131;0;1;0
2023-06-19;1;3;147;0;0;0
2023-06-18;0;3;158;0;0;0
2023-06-17;1;3;174;0;1;0
2023-06-16;0;2;191;0;0;0
2023-06-15;0;3;216;0;0;0
2023-06-14;1;3;243;0;0;0
2023-06-13;1;3;263;0;1;0
2023-06-12;0;2;276;0;0;0
2023-06-11;0;4;289;0;0;0
2023-06-10;0;5;305;0;0;0
2023-06-09;1;5;324;0;1;0
2023-06-08;0;5;342;0;0;0
2023-06-07;1;6;361;0;1;0
2023-06-06;0;5;389;0;0;0
2023-06-05;2;5;404;0;2;0
2023-06-04;1;4;415;0;0;0
2023-06-03;0;3;429;0;0;0
2023-06-02;1;4;449;0;1;0
2023-06-01;1;26;468;0;1;1
2023-05-31;0;44;487;0;0;1
2023-05-30;0;68;513;0;0;1
2023-05-29;1;93;532;0;1;1
2023-05-28;0;120;551;0;0;1
2023-05-27;1;137;564;0;0;1
2023-05-26;23;148;586;0;20;1
2023-05-25;22;144;587;0;19;1
2023-05-24;27;143;600;0;21;1
2023-05-23;29;146;597;0;28;1
2023-05-22;30;145;583;0;24;1
2023-05-21;21;139;575;0;18;1
2023-05-20;11;133;572;0;11;1
2023-05-19;18;135;586;0;17;1
2023-05-18;19;135;595;0;17;1
2023-05-17;26;137;598;0;24;1
2023-05-16;28;133;592;0;26;1
2023-05-15;23;126;577;0;17;1
2023-05-14;16;137;573;0;14;2
2023-05-13;13;138;580;0;13;3
2023-05-12;20;139;586;0;17;3
2023-05-11;21;136;586;0;19;2
2023-05-10;25;137;585;0;22;2
2023-05-09;20;136;581;0;18;2
2023-05-08;34;138;576;0;31;3
2023-05-07;15;132;553;0;12;2
2023-05-06;15;140;564;0;13;2
2023-05-05;18;147;574;0;13;2
2023-05-04;23;144;580;0;19;1
2023-05-03;24;147;575;0;19;1
2023-05-02;22;151;575;0;20;1
2023-05-01;27;163;568;0;23;2
2023-04-30;22;157;564;0;19;2
2023-04-29;21;151;563;0;20;2
2023-04-28;15;147;562;0;13;2
2023-04-27;23;149;568;0;20;3
2023-04-26;28;154;573;0;25;4
2023-04-25;35;156;569;0;28;3
2023-04-24;23;146;558;0;17;3
2023-04-23;15;147;560;0;14;3
2023-04-22;17;145;563;0;15;3
2023-04-21;19;142;567;0;13;3
2023-04-20;29;149;589;0;26;3
2023-04-19;33;142;595;0;28;3
2023-04-18;25;130;602;0;20;3
2023-04-17;22;126;598;0;20;3
2023-04-16;13;124;592;0;11;3
2023-04-15;14;126;601;0;13;3
2023-04-14;22;120;616;0;20;3
2023-04-13;21;125;622;0;20;3
2023-04-12;21;130;634;0;14;3
2023-04-11;19;132;648;0;14;3
2023-04-10;23;133;652;0;19;2
2023-04-09;15;133;656;0;15;2
2023-04-08;8;132;671;0;8;3
2023-04-07;27;145;689;0;22;3
2023-04-06;26;138;692;0;21;5
2023-04-05;23;137;693;0;15;4
2023-04-04;19;139;698;0;15;4
2023-04-03;26;151;702;0;22;3
2023-04-02;15;151;704;0;13;2
2023-04-01;21;154;719;0;16;3
2023-03-31;22;154;728;0;16;3
2023-03-30;23;154;736;0;19;3
2023-03-29;24;155;760;0;17;3
2023-03-28;31;174;782;0;27;3
2023-03-27;26;178;775;0;22;3
2023-03-26;18;193;777;0;16;3
2023-03-25;20;194;789;0;19;3
2023-03-24;22;190;804;0;17;3
2023-03-23;23;191;825;0;20;3
2023-03-22;39;197;843;0;33;2
2023-03-21;35;186;848;0;29;2
2023-03-20;42;187;846;0;34;4
2023-03-19;20;177;843;0;17;3
2023-03-18;16;177;873;0;14;2
2023-03-17;21;186;899;0;17;2
2023-03-16;34;202;918;0;27;3
2023-03-15;29;200;972;0;24;5
2023-03-14;38;203;1013;0;31;3
2023-03-13;34;193;1023;0;28;3
2023-03-12;21;184;1050;0;16;4
2023-03-11;27;189;1107;0;23;4
2023-03-10;42;190;1171;0;31;4
2023-03-09;30;184;1245;0;25;4
2023-03-08;31;186;1322;0;19;4
2023-03-07;29;187;1420;0;20;5
2023-03-06;27;210;1468;0;20;5
2023-03-05;25;233;1545;0;19;5
2023-03-04;29;233;1640;0;21;5
2023-03-03;37;235;1765;0;26;5
2023-03-02;37;236;1894;0;24;5
2023-03-01;35;243;2001;0;22;4
2023-02-28;51;262;2133;0;44;5
2023-02-27;47;253;2203;0;38;4
2023-02-26;25;251;2286;0;22;4
2023-02-25;27;257;2415;0;21;4
2023-02-24;37;264;2567;0;26;5
2023-02-23;39;285;2704;0;30;5
2023-02-22;55;293;2833;0;34;4
2023-02-21;46;287;2958;0;37;5
2023-02-20;52;333;3032;0;43;3
2023-02-19;30;357;3111;0;26;5
2023-02-18;37;372;3237;0;31;6
2023-02-17;55;399;3394;0;43;7
2023-02-16;55;426;3535;0;38;9
2023-02-15;46;475;3702;0;33;9
2023-02-14;94;552;3901;0;73;11
2023-02-13;83;580;3952;0;62;8
2023-02-12;46;636;4029;0;42;8
2023-02-11;64;661;4173;0;53;9
2023-02-10;83;702;4323;0;63;9
2023-02-09;105;752;4443;0;90;9
2023-02-08;120;807;4563;0;97;11
2023-02-07;119;860;4637;0;97;9
2023-02-06;141;893;4625;0;112;9
2023-02-05;80;934;4602;0;67;6
2023-02-04;109;980;4648;0;94;9
2023-02-03;136;1006;4721;0;120;9
2023-02-02;166;1038;4771;0;144;7
2023-02-01;174;1062;4808;0;145;9
2023-01-31;151;1085;4804;0;130;8
2023-01-30;183;1114;4769;0;154;7
2023-01-29;128;1114;4714;0;111;5
2023-01-28;138;1111;4804;0;122;6
2023-01-27;171;1111;4914;0;142;6
2023-01-26;196;1117;5037;0;173;3
2023-01-25;186;1132;5179;0;155;4
2023-01-24;186;1155;5344;0;162;5
2023-01-23;180;1198;5419;0;155;6
2023-01-22;120;1276;5559;0;104;9
2023-01-21;141;1299;5831;0;119;12
2023-01-20;177;1317;6126;0;150;10
2023-01-19;211;1344;6402;0;178;8
2023-01-18;215;1366;6704;0;180;6
2023-01-17;235;1361;6954;0;193;10
2023-01-16;262;1361;7103;0;222;12
2023-01-15;145;1296;7217;0;121;10
2023-01-14;156;1255;7450;0;128;13
2023-01-13;207;1208;7773;0;172;12
2023-01-12;233;1142;8069;0;202;14
2023-01-11;208;1103;8349;0;166;13
2023-01-10;233;1098;8757;0;196;13
2023-01-09;199;1070;9025;0;161;15
2023-01-08;101;1042;9276;0;77;11
2023-01-07;107;1049;9740;0;84;13
2023-01-06;135;1059;10235;0;101;13
2023-01-05;199;1160;10702;0;157;11
2023-01-04;202;1232;11120;0;158;12
2023-01-03;212;1340;11549;0;163;13
2023-01-02;177;1490;11905;0;138;19
2023-01-01;106;1675;12294;1;85;19
2022-12-31;119;1837;12806;1;97;18
2022-12-30;237;2045;13390;0;183;19
2022-12-29;285;2226;13902;0;216;19
2022-12-28;314;2424;14383;0;246;19
2022-12-27;368;2596;15007;0;278;18
2022-12-26;382;2788;15356;0;291;27
2022-12-25;302;2914;15641;0;232;38
2022-12-24;347;3013;16095;0;280;35
2022-12-23;447;3061;16378;0;347;29
2022-12-22;496;3040;16388;0;396;32
2022-12-21;497;3071;16440;0;396;27
2022-12-20;556;3114;16518;0;451;20
2022-12-19;503;3134;16446;1;405;25
2022-12-18;409;3294;16453;2;334;30
2022-12-17;389;3412;16599;2;331;27
2022-12-16;408;3490;16703;1;326;28
2022-12-15;526;3690;16764;2;406;24
2022-12-14;550;3840;16592;1;412;25
2022-12-13;586;3983;16491;1;457;25
2022-12-12;685;4079;16261;1;555;24
2022-12-11;540;4106;15900;1;448;25
2022-12-10;485;4172;15700;1;398;20
2022-12-09;643;4281;15602;1;515;25
2022-12-08;697;4355;15421;1;564;24
2022-12-07;670;4452;15182;0;556;18
2022-12-06;677;4598;14962;0;565;17
2022-12-05;700;4747;14646;1;567;20
2022-12-04;597;5084;14320;1;494;22
2022-12-03;619;5229;14178;0;528;17
2022-12-02;698;5291;14017;0;577;19
2022-12-01;811;5425;13782;0;682;28
2022-11-30;842;5304;13450;0;707;27
2022-11-29;854;4948;13067;0;689;21
2022-11-28;1060;4688;12611;0;901;24
2022-11-27;751;4254;11917;0;632;22
2022-11-26;695;3984;11588;0;614;19
2022-11-25;815;3800;11355;0;710;21
2022-11-24;677;3592;11015;0;589;23
2022-11-23;442;3456;10752;0;364;24
2022-11-22;543;3504;10686;0;454;18
2022-11-21;601;3285;10491;0;480;20
2022-11-20;465;3110;10216;0;389;21
2022-11-19;508;2940;10030;0;436;20
2022-11-18;617;2689;9856;0;511;16
2022-11-17;566;2422;9544;0;477;15
2022-11-16;481;2236;9239;0;398;18
2022-11-15;309;2181;8957;0;247;15
2022-11-14;399;2275;8809;0;323;13
2022-11-13;281;2308;8589;0;230;19
2022-11-12;238;2344;8477;0;197;16
2022-11-11;321;2399;8448;0;250;13
2022-11-10;385;2520;8387;0;315;14
2022-11-09;451;2596;8238;0;351;16
2022-11-08;408;2582;8009;0;338;13
2022-11-07;438;2613;7737;0;360;12
2022-11-06;327;2586;7421;0;276;12
2022-11-05;299;2541;7202;0;241;10
2022-11-04;446;2514;7004;0;379;8
2022-11-03;457;2447;6701;0;389;10
2022-11-02;430;2456;6399;0;367;8
2022-11-01;442;2481;6118;0;371;9
2022-10-31;406;2448;5808;0;350;5
2022-10-30;284;2418;5505;0;228;5
2022-10-29;270;2467;5348;0;209;6
2022-10-28;374;2463;5203;0;309;6
2022-10-27;477;2356;4954;0;410;5
2022-10-26;472;2221;4617;1;396;5
2022-10-25;412;2026;4289;1;344;4
2022-10-24;385;1853;3998;1;314;4
2022-10-23;334;1658;3728;0;292;3
2022-10-22;258;1463;3507;0;227;4
2022-10-21;248;1345;3358;0;216;5
2022-10-20;325;1250;3220;0;279;5
2022-10-19;246;1144;3045;0;210;4
2022-10-18;218;1131;2946;0;184;4
2022-10-17;157;1125;2837;0;132;4
2022-10-16;130;1119;2760;0;106;4
2022-10-15;137;1076;2733;0;105;5
2022-10-14;151;1013;2716;0;126;5
2022-10-13;211;944;2669;0;178;5
2022-10-12;234;812;2568;0;200;4
2022-10-11;220;682;2475;0;184;6
2022-10-10;157;585;2336;0;131;9
2022-10-09;84;545;2254;0;71;6
2022-10-08;55;539;2224;0;50;6
2022-10-07;77;536;2207;0;59;6
2022-10-06;66;549;2205;0;46;7
2022-10-05;97;570;2225;1;69;7
2022-10-04;116;558;2208;1;90;7
2022-10-03;115;545;2164;1;96;8
2022-10-02;80;519;2102;1;71;6
2022-10-01;56;504;2074;1;44;5
2022-09-30;89;505;2084;1;67;4
2022-09-29;92;515;2061;1;67;4
2022-09-28;84;530;2045;1;67;6
2022-09-27;97;544;2028;1;73;6
2022-09-26;90;577;2000;1;70;7
2022-09-25;72;627;1967;1;48;6
2022-09-24;59;656;1952;1;48;6
2022-09-23;97;662;1952;1;81;6
2022-09-22;105;663;1915;1;78;5
2022-09-21;106;676;1880;1;80;5
2022-09-20;134;677;1853;1;108;5
2022-09-19;137;647;1773;1;109;4
2022-09-18;101;643;1692;1;79;5
2022-09-17;74;608;1659;1;57;4
2022-09-16;100;599;1647;1;80;5
2022-09-15;117;560;1609;1;101;4
2022-09-14;106;493;1556;1;86;4
2022-09-13;99;464;1516;1;84;4
2022-09-12;123;447;1461;1;97;2
2022-09-11;59;398;1396;1;49;2
2022-09-10;60;398;1386;1;44;1
2022-09-09;61;385;1377;1;46;1
2022-09-08;49;380;1365;1;40;2
2022-09-07;72;399;1364;1;62;2
2022-09-06;80;381;1348;1;65;1
2022-09-05;68;365;1310;1;53;0
2022-09-04;56;363;1279;1;48;0
2022-09-03;40;359;1262;2;33;0
2022-09-02;59;366;1268;2;48;0
2022-09-01;66;352;1252;2;55;0
2022-08-31;53;344;1225;1;36;0
2022-08-30;65;351;1228;1;47;0
2022-08-29;67;346;1206;1;52;1
2022-08-28;55;350;1178;1;46;0
2022-08-27;46;331;1157;1;40;0
2022-08-26;47;319;1136;0;35;0
2022-08-25;64;333;1130;0;54;1
2022-08-24;52;322;1109;0;45;0
2022-08-23;56;321;1089;0;41;0
2022-08-22;69;328;1072;0;58;0
2022-08-21;33;314;1040;0;30;0
2022-08-20;35;314;1038;0;32;0
2022-08-19;56;318;1026;0;42;1
2022-08-18;53;315;1018;0;44;1
2022-08-17;52;303;1010;0;43;1
2022-08-16;60;294;990;0;50;1
2022-08-15;53;283;953;0;42;1
2022-08-14;35;288;929;0;27;0
2022-08-13;43;287;926;0;38;0
2022-08-12;47;270;907;0;40;0
2022-08-11;41;264;896;1;34;1
2022-08-10;45;270;884;1;35;1
2022-08-09;46;263;885;0;35;1
2022-08-08;58;255;868;0;51;2
2022-08-07;32;248;834;0;30;2
2022-08-06;27;245;828;0;24;2
2022-08-05;40;246;818;0;35;2
2022-08-04;47;235;808;0;42;2
2022-08-03;35;211;780;0;32;1
2022-08-02;32;207;770;0;27;1
2022-08-01;48;216;762;0;40;1
2022-07-31;28;201;738;0;27;0
2022-07-30;29;200;724;0;25;0
2022-07-29;30;202;719;0;29;0
2022-07-28;22;201;704;0;19;0
2022-07-27;32;205;700;0;27;0
2022-07-26;39;214;700;0;31;1
2022-07-25;33;218;686;0;25;0
2022-07-24;28;215;678;0;24;0
2022-07-23;33;203;665;0;28;0
2022-07-22;31;192;657;0;27;0
2022-07-21;27;189;643;0;23;0
2022-07-20;40;187;635;0;35;0
2022-07-19;43;180;623;0;37;0
2022-07-18;29;166;597;0;23;0
2022-07-17;18;178;587;0;16;0
2022-07-16;23;181;584;0;18;0
2022-07-15;27;181;585;0;22;0
2022-07-14;26;184;581;0;22;0
2022-07-13;32;177;572;0;27;0
2022-07-12;28;176;569;0;25;1
2022-07-11;39;165;553;0;35;1
2022-07-10;21;153;531;0;18;1
2022-07-09;20;152;526;0;17;1
2022-07-08;29;151;529;0;26;1
2022-07-07;19;137;516;0;16;1
2022-07-06;31;140;521;0;26;1
2022-07-05;17;128;511;0;15;1
2022-07-04;26;129;511;0;21;1
2022-07-03;19;135;503;0;17;1
2022-07-02;18;135;500;0;16;0
2022-07-01;15;135;502;0;12;0
2022-06-30;26;135;506;0;22;0
2022-06-29;18;134;511;0;14;0
2022-06-28;20;135;518;0;17;0
2022-06-27;34;132;516;0;30;0
2022-06-26;18;124;505;0;16;0
2022-06-25;18;119;500;0;15;0
2022-06-24;14;117;499;0;13;0
2022-06-23;22;117;497;0;20;0
2022-06-22;16;117;499;0;13;0
2022-06-21;18;122;497;0;15;0
2022-06-20;26;118;487;0;23;0
2022-06-19;13;119;481;0;11;0
2022-06-18;16;116;486;0;13;0
2022-06-17;14;116;487;0;13;0
2022-06-16;21;117;486;0;19;0
2022-06-15;22;119;486;0;18;0
2022-06-14;16;115;494;0;14;0
2022-06-13;26;123;490;0;25;0
2022-06-12;10;114;480;0;9;0
2022-06-11;14;119;495;0;13;0
2022-06-10;15;120;503;0;13;0
2022-06-09;23;122;506;0;22;0
2022-06-08;15;118;504;0;14;0
2022-06-07;25;121;504;0;22;0
2022-06-06;17;125;496;0;15;0
2022-06-05;17;131;494;0;15;0
2022-06-04;15;132;499;0;14;0
2022-06-03;16;137;505;0;14;0
2022-06-02;19;133;512;0;19;0
2022-06-01;17;128;507;0;13;0
2022-05-31;30;127;505;0;29;0
2022-05-30;24;120;491;0;22;0
2022-05-29;16;109;483;0;15;0
2022-05-28;21;100;480;0;16;0
2022-05-27;14;98;478;0;14;0
2022-05-26;14;100;479;0;14;0
2022-05-25;13;100;486;0;11;0
2022-05-24;22;100;491;0;19;0
2022-05-23;14;99;483;0;12;0
2022-05-22;8;115;482;0;5;0
2022-05-21;19;120;489;0;19;0
2022-05-20;17;117;489;0;15;1
