﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-16;11;67;291;4;6;2
2024-04-15;18;64;294;4;12;2
2024-04-14;15;59;294;4;11;2
2024-04-13;12;64;290;4;7;2
2024-04-12;11;80;295;4;5;7
2024-04-11;15;91;296;2;8;12
2024-04-10;16;92;302;1;9;10
2024-04-09;8;91;305;0;3;12
2024-04-08;12;99;363;0;7;12
2024-04-07;21;102;375;0;11;12
2024-04-06;36;100;448;5;18;12
2024-04-05;25;74;513;8;10;12
2024-04-04;20;69;585;8;9;12
2024-04-03;16;64;638;8;8;10
2024-04-02;21;66;640;8;10;9
2024-04-01;21;65;644;7;9;5
2024-03-31;19;66;644;7;8;5
2024-03-30;12;65;670;6;2;5
2024-03-29;17;70;744;4;7;5
2024-03-28;16;73;788;4;3;5
2024-03-27;20;78;813;2;6;6
2024-03-26;17;87;821;2;9;5
2024-03-25;19;91;826;2;11;5
2024-03-24;15;89;833;1;8;5
2024-03-23;11;95;849;1;7;5
2024-03-22;14;100;876;0;10;5
2024-03-21;16;99;885;0;11;7
2024-03-20;28;103;910;0;8;5
2024-03-19;31;100;980;0;14;5
2024-03-18;16;96;984;0;9;5
2024-03-17;17;99;993;0;9;5
2024-03-16;18;150;1103;0;11;5
2024-03-15;17;157;1173;1;7;7
2024-03-14;28;230;1226;3;12;8
2024-03-13;19;297;1252;2;10;5
2024-03-12;24;371;1264;3;16;5
2024-03-11;18;417;1265;2;8;5
2024-03-10;71;423;1283;2;13;5
2024-03-09;28;424;1309;2;19;5
2024-03-08;142;416;1308;2;132;5
2024-03-07;91;321;1185;2;84;4
2024-03-06;93;312;1114;3;84;7
2024-03-05;73;279;1060;3;62;9
2024-03-04;22;246;1007;3;10;9
2024-03-03;23;250;1004;3;15;8
2024-03-02;18;248;1007;3;8;10
2024-03-01;47;254;1026;4;17;10
2024-02-29;91;257;1024;4;38;7
2024-02-28;98;246;998;4;73;8
2024-02-27;42;188;934;3;18;10
2024-02-26;25;202;933;3;10;8
2024-02-25;26;266;939;3;10;5
2024-02-24;27;271;947;3;15;6
2024-02-23;39;279;952;3;13;8
2024-02-22;47;380;956;2;26;8
2024-02-21;39;430;937;0;9;7
2024-02-20;56;478;943;0;16;12
2024-02-19;99;486;945;0;74;8
2024-02-18;38;426;877;0;16;6
2024-02-17;34;426;868;0;16;6
2024-02-16;139;438;859;2;40;7
2024-02-15;175;435;832;2;88;7
2024-02-14;153;368;755;2;127;6
2024-02-13;63;246;635;2;39;4
2024-02-12;38;218;603;1;23;4
2024-02-11;37;233;589;1;17;5
2024-02-10;40;221;580;0;24;4
2024-02-09;53;205;562;0;37;4
2024-02-08;36;188;533;0;20;4
2024-02-07;25;195;515;0;11;4
2024-02-06;29;205;510;0;19;1
2024-02-05;54;195;496;2;33;1
2024-02-04;22;167;478;3;12;1
2024-02-03;22;176;475;3;11;1
2024-02-02;34;188;472;3;25;1
2024-02-01;38;183;451;3;28;1
2024-01-31;37;182;431;3;22;1
2024-01-30;24;183;414;3;15;1
2024-01-29;21;186;409;3;12;1
2024-01-28;34;193;400;2;24;1
2024-01-27;34;198;387;2;24;1
2024-01-26;31;188;375;1;22;1
2024-01-25;42;173;371;1;34;1
2024-01-24;39;146;351;1;35;1
2024-01-23;25;127;328;1;20;4
2024-01-22;24;117;325;0;18;4
2024-01-21;39;107;326;0;34;4
2024-01-20;19;80;309;0;16;6
2024-01-19;11;72;307;0;5;6
2024-01-18;14;75;330;0;11;7
2024-01-17;19;70;339;0;14;7
2024-01-16;15;65;345;0;11;7
2024-01-15;13;56;360;0;8;8
2024-01-14;11;54;369;0;6;8
2024-01-13;11;53;388;0;6;8
2024-01-12;13;60;400;2;9;7
2024-01-11;8;61;405;2;6;8
2024-01-10;12;63;420;2;9;8
2024-01-09;5;58;429;3;2;8
2024-01-08;10;66;450;3;6;10
2024-01-07;11;65;470;3;6;9
2024-01-06;20;70;484;3;14;9
2024-01-05;15;59;491;3;9;9
2024-01-04;13;61;502;3;9;9
2024-01-03;8;64;511;3;4;9
2024-01-02;17;78;529;3;7;9
2024-01-01;14;85;543;0;5;9
2023-12-31;14;92;558;0;10;6
2023-12-30;6;100;558;0;3;6
2023-12-29;16;116;586;0;9;6
2023-12-28;16;123;602;0;11;6
2023-12-27;29;125;607;0;16;5
2023-12-26;19;132;615;0;13;4
2023-12-25;20;139;622;3;12;4
2023-12-24;23;149;628;0;18;3
2023-12-23;23;157;628;0;20;3
2023-12-22;25;155;640;0;16;3
2023-12-21;23;166;653;0;14;3
2023-12-20;34;170;658;0;28;3
2023-12-19;30;156;646;0;20;4
2023-12-18;27;157;644;0;20;4
2023-12-17;30;153;642;0;21;3
2023-12-16;29;154;647;2;20;3
2023-12-15;34;161;653;2;27;3
2023-12-14;25;155;641;2;20;3
2023-12-13;19;156;647;2;14;3
2023-12-12;26;162;653;2;21;6
2023-12-11;27;159;651;0;20;6
2023-12-10;28;159;652;0;21;6
2023-12-09;32;159;647;0;27;5
2023-12-08;26;152;636;0;22;5
2023-12-07;26;140;637;0;21;6
2023-12-06;25;149;636;0;20;9
2023-12-05;20;157;635;0;17;13
2023-12-04;25;156;636;0;24;12
2023-12-03;21;156;630;0;19;11
2023-12-02;23;157;619;1;20;9
2023-12-01;13;154;612;1;9;6
2023-11-30;35;163;614;2;26;7
2023-11-29;34;169;598;2;24;7
2023-11-28;26;173;590;2;16;10
2023-11-27;34;174;584;2;25;7
2023-11-26;27;165;565;1;19;7
2023-11-25;26;162;563;1;19;7
2023-11-24;24;162;549;1;14;8
2023-11-23;39;175;542;1;31;10
2023-11-22;35;169;519;1;24;6
2023-11-21;25;163;508;1;20;6
2023-11-20;24;169;495;1;19;10
2023-11-19;25;171;486;3;18;10
2023-11-18;28;171;477;3;17;10
2023-11-17;36;176;470;3;22;10
2023-11-16;36;168;462;3;24;10
2023-11-15;27;160;448;3;16;6
2023-11-14;39;167;446;3;26;6
2023-11-13;34;161;429;3;21;10
2023-11-12;32;159;417;3;19;10
2023-11-11;34;158;415;3;22;14
2023-11-10;26;152;402;3;15;17
2023-11-09;31;145;395;3;15;18
2023-11-08;34;143;389;3;23;15
2023-11-07;31;132;377;3;24;14
2023-11-06;30;119;361;4;20;20
2023-11-05;30;116;345;4;18;19
2023-11-04;29;107;338;4;15;19
2023-11-03;23;98;336;4;8;14
2023-11-02;27;107;337;4;11;9
2023-11-01;24;96;338;4;11;9
2023-10-31;25;89;335;4;9;8
2023-10-30;26;93;338;4;17;9
2023-10-29;20;90;327;3;7;12
2023-10-28;16;90;327;4;6;12
2023-10-27;31;96;331;4;15;8
2023-10-26;18;90;325;4;6;5
2023-10-25;22;95;336;4;11;9
2023-10-24;25;97;334;4;9;8
2023-10-23;24;98;332;4;14;5
2023-10-22;19;98;325;5;6;8
2023-10-21;27;102;327;5;10;9
2023-10-20;22;102;329;5;9;8
2023-10-19;27;109;328;5;11;5
2023-10-18;25;110;326;5;10;9
2023-10-17;27;108;324;5;12;8
2023-10-16;28;105;316;5;14;3
2023-10-15;23;102;305;4;10;1
2023-10-14;24;96;302;4;15;1
2023-10-13;27;84;293;3;15;2
2023-10-12;19;76;287;3;7;3
2023-10-11;22;85;294;3;7;5
2023-10-10;21;86;295;3;8;7
2023-10-09;20;88;290;3;12;5
2023-10-08;20;87;284;1;9;4
2023-10-07;13;92;283;1;9;4
2023-10-06;16;89;276;3;9;4
2023-10-05;25;92;269;4;9;9
2023-10-04;23;89;266;4;8;9
2023-10-03;23;90;263;4;11;9
2023-10-02;18;92;260;4;9;8
2023-10-01;23;91;259;4;10;8
2023-09-30;18;88;263;4;9;4
2023-09-29;21;86;258;4;7;0
2023-09-28;19;87;256;4;10;2
2023-09-27;21;89;260;4;13;4
2023-09-26;32;91;257;7;21;5
2023-09-25;19;80;248;7;9;4
2023-09-24;16;78;245;7;7;4
2023-09-23;16;75;242;7;7;2
2023-09-22;17;71;241;7;7;2
2023-09-21;22;71;245;6;13;4
2023-09-20;24;64;244;6;8;6
2023-09-19;22;60;242;6;8;5
2023-09-18;20;64;245;6;8;4
2023-09-17;16;65;249;6;4;4
2023-09-16;14;64;260;6;4;2
2023-09-15;16;68;260;4;10;0
2023-09-14;12;69;256;0;6;3
2023-09-13;17;65;258;0;8;5
2023-09-12;23;59;255;0;15;5
2023-09-11;16;50;241;0;9;5
2023-09-10;11;46;236;0;4;5
2023-09-09;13;50;239;0;7;3
2023-09-08;13;47;242;0;8;4
2023-09-07;6;55;243;0;3;6
2023-09-06;3;58;248;0;1;9
2023-09-05;7;63;252;0;6;9
2023-09-04;10;71;249;0;4;9
2023-09-03;14;76;248;0;6;9
2023-09-02;16;82;249;2;5;8
2023-09-01;21;82;250;4;11;9
2023-08-31;15;73;248;6;3;9
2023-08-30;15;75;256;6;6;9
2023-08-29;22;79;258;6;14;5
2023-08-28;18;77;248;6;11;1
2023-08-27;26;72;245;7;10;1
2023-08-26;18;69;241;7;8;1
2023-08-25;11;76;239;6;4;2
2023-08-24;13;92;237;4;6;2
2023-08-23;18;91;251;4;8;2
2023-08-22;21;90;253;4;14;2
2023-08-21;13;84;246;4;6;1
2023-08-20;19;83;250;4;11;1
2023-08-19;25;73;249;3;10;1
2023-08-18;31;66;246;3;14;1
2023-08-17;17;52;240;6;8;4
2023-08-16;16;54;235;6;7;3
2023-08-15;16;57;237;6;9;4
2023-08-14;14;56;237;3;5;4
2023-08-13;8;56;254;0;1;4
2023-08-12;10;58;260;0;4;4
2023-08-11;17;57;267;1;5;4
2023-08-10;21;59;270;1;9;6
2023-08-09;21;56;273;3;13;4
2023-08-08;16;52;268;4;8;4
2023-08-07;11;53;273;3;5;4
2023-08-06;7;56;278;3;3;4
2023-08-05;9;57;286;3;3;4
2023-08-04;15;68;289;3;7;14
2023-08-03;13;71;286;3;6;6
2023-08-02;14;69;292;3;9;4
2023-08-01;15;62;285;3;8;6
2023-07-31;13;74;286;2;7;14
2023-07-30;9;77;283;0;4;4
2023-07-29;19;80;292;0;4;11
2023-07-28;27;86;300;0;7;14
2023-07-27;11;74;299;0;6;6
2023-07-26;8;73;298;0;2;5
2023-07-25;26;79;305;3;16;4
2023-07-24;14;75;300;3;8;8
2023-07-23;11;76;298;0;8;1
2023-07-22;13;77;297;0;9;6
2023-07-21;17;93;297;0;11;8
2023-07-20;10;91;300;0;7;8
2023-07-19;11;96;300;0;8;8
2023-07-18;20;98;302;0;4;9
2023-07-17;24;102;307;3;7;8
2023-07-16;12;91;305;3;9;1
2023-07-15;29;105;303;3;21;6
2023-07-14;16;99;298;3;5;8
2023-07-13;18;101;307;3;11;8
2023-07-12;17;96;302;3;9;8
2023-07-11;17;94;298;3;14;9
2023-07-10;16;93;293;3;8;9
2023-07-09;28;89;291;0;12;15
2023-07-08;31;87;290;0;16;13
2023-07-07;15;74;283;0;10;12
2023-07-06;15;77;281;0;10;10
2023-07-05;12;79;278;0;9;9
2023-07-04;16;76;275;0;13;10
2023-07-03;13;69;268;0;1;10
2023-07-02;23;77;278;0;8;12
2023-07-01;10;77;282;0;5;10
2023-06-30;18;77;290;0;12;9
2023-06-29;21;72;290;2;12;8
2023-06-28;15;66;292;2;8;8
2023-06-27;14;73;294;2;5;9
2023-06-26;17;74;292;2;9;8
2023-06-25;16;81;291;2;11;11
2023-06-24;8;79;291;0;6;11
2023-06-23;9;78;445;0;7;11
2023-06-22;13;78;448;0;10;11
2023-06-21;24;85;499;1;14;11
2023-06-20;14;85;525;1;7;11
2023-06-19;26;84;527;1;7;11
2023-06-18;14;82;523;1;8;11
2023-06-17;10;83;523;1;5;10
2023-06-16;12;84;527;1;8;10
2023-06-15;20;86;535;2;18;10
2023-06-14;25;77;523;3;13;10
2023-06-13;18;71;519;3;6;10
2023-06-12;16;72;528;3;7;10
2023-06-11;18;73;527;3;10;11
2023-06-10;13;69;526;3;7;12
2023-06-09;16;73;530;4;12;12
2023-06-08;17;74;526;7;9;12
2023-06-07;16;78;531;7;8;11
2023-06-06;18;82;539;9;8;11
2023-06-05;19;88;535;11;6;11
2023-06-04;17;93;536;11;6;11
2023-06-03;24;90;537;10;9;11
2023-06-02;27;89;539;9;14;11
2023-06-01;26;86;588;8;11;11
2023-05-31;25;235;588;7;13;11
2023-05-30;28;231;588;7;11;11
2023-05-29;25;279;596;7;13;11
2023-05-28;15;306;618;7;3;10
2023-05-27;18;312;670;7;7;11
2023-05-26;19;307;675;7;11;11
2023-05-25;169;304;676;8;156;11
2023-05-24;21;157;538;9;8;11
2023-05-23;73;165;553;9;60;11
2023-05-22;55;111;503;9;43;10
2023-05-21;20;76;471;9;8;9
2023-05-20;15;84;485;9;4;10
2023-05-19;20;86;504;9;9;11
2023-05-18;22;87;510;7;10;11
2023-05-17;27;87;521;7;17;11
2023-05-16;16;78;511;7;5;11
2023-05-15;20;86;509;7;8;10
2023-05-14;25;92;510;7;15;9
2023-05-13;16;81;500;7;6;10
2023-05-12;19;82;504;7;10;11
2023-05-11;21;79;504;9;11;11
2023-05-10;20;80;502;9;7;11
2023-05-09;24;136;504;8;12;11
2023-05-08;27;134;498;8;13;9
2023-05-07;13;132;491;8;3;9
2023-05-06;16;149;496;7;5;10
2023-05-05;18;182;511;7;6;11
2023-05-04;25;231;517;7;11;11
2023-05-03;76;230;513;6;61;11
2023-05-02;23;178;459;7;9;11
2023-05-01;25;185;460;7;12;9
2023-04-30;30;200;450;8;19;11
2023-04-29;52;191;436;9;39;11
2023-04-28;67;165;410;9;57;12
2023-04-27;21;131;361;9;12;7
2023-04-26;24;144;357;9;14;4
2023-04-25;29;146;351;9;16;3
2023-04-24;39;151;344;9;20;4
2023-04-23;20;137;329;8;9;2
2023-04-22;26;131;327;8;14;2
2023-04-21;37;127;322;9;25;2
2023-04-20;42;107;307;9;31;2
2023-04-19;28;86;284;7;16;2
2023-04-18;33;79;279;7;22;1
2023-04-17;17;68;264;7;8;2
2023-04-16;12;70;265;7;3;4
2023-04-15;19;73;271;7;9;4
2023-04-14;15;69;270;7;3;3
2023-04-13;19;73;283;7;10;3
2023-04-12;20;83;286;4;11;10
2023-04-11;21;84;286;2;10;11
2023-04-10;22;81;287;2;8;11
2023-04-09;18;80;286;2;6;11
2023-04-08;19;84;288;2;5;12
2023-04-07;21;80;293;3;13;12
2023-04-06;28;72;364;9;16;12
2023-04-05;22;70;398;9;9;12
2023-04-04;19;67;405;10;4;12
2023-04-03;21;69;410;9;9;12
2023-04-02;21;68;411;10;7;12
2023-04-01;14;68;413;9;2;12
2023-03-31;17;72;422;9;5;12
2023-03-30;27;76;422;9;13;12
2023-03-29;19;71;415;9;8;12
2023-03-28;18;73;410;9;8;12
2023-03-27;21;73;409;10;7;12
2023-03-26;21;78;411;9;10;10
2023-03-25;18;76;405;10;6;12
2023-03-24;21;80;409;10;6;12
2023-03-23;24;83;408;10;11;12
2023-03-22;22;80;402;9;10;12
2023-03-21;21;87;404;9;8;12
2023-03-20;24;92;399;7;12;12
2023-03-19;20;90;395;7;8;10
2023-03-18;23;93;396;7;10;11
2023-03-17;23;90;404;6;10;11
2023-03-16;18;89;408;6;8;11
2023-03-15;29;91;434;6;16;11
2023-03-14;20;159;442;6;13;12
2023-03-13;24;197;439;6;11;14
2023-03-12;21;201;436;6;11;12
2023-03-11;16;199;435;6;6;13
2023-03-10;21;201;433;7;8;13
2023-03-09;19;201;428;7;8;12
2023-03-08;94;204;432;8;80;12
2023-03-07;65;130;360;7;53;12
2023-03-06;29;83;317;6;15;12
2023-03-05;19;67;314;6;9;11
2023-03-04;20;67;312;6;11;12
2023-03-03;18;66;307;6;9;11
2023-03-02;21;61;306;6;12;11
2023-03-01;14;59;301;6;4;11
2023-02-28;13;59;306;6;5;10
2023-02-27;13;58;308;7;3;10
2023-02-26;20;67;310;8;7;10
2023-02-25;22;62;314;8;9;10
2023-02-24;14;61;328;7;4;10
2023-02-23;22;66;353;7;11;10
2023-02-22;17;73;351;7;5;10
2023-02-21;15;84;357;5;5;9
2023-02-20;24;117;357;5;12;15
2023-02-19;14;129;377;5;3;15
2023-02-18;15;137;387;5;8;15
2023-02-17;20;137;389;6;9;15
2023-02-16;29;138;386;6;10;13
2023-02-15;30;132;387;6;15;10
2023-02-14;52;118;376;8;32;9
2023-02-13;41;96;348;8;24;8
2023-02-12;20;81;329;8;11;7
2023-02-11;27;80;323;8;6;7
2023-02-10;27;86;325;8;12;4
2023-02-09;13;81;322;8;4;3
2023-02-08;19;84;327;9;4;3
2023-02-07;30;89;325;9;14;4
2023-02-06;22;82;312;9;10;6
2023-02-05;26;81;310;10;10;4
2023-02-04;28;78;307;10;13;6
2023-02-03;19;70;299;10;7;3
2023-02-02;19;74;296;10;4;3
2023-02-01;26;91;296;8;9;4
2023-01-31;18;110;296;2;7;5
2023-01-30;25;112;291;2;12;7
2023-01-29;19;111;280;2;7;5
2023-01-28;18;109;286;2;5;10
2023-01-27;27;138;295;2;13;4
2023-01-26;33;139;300;0;11;3
2023-01-25;40;137;301;0;8;3
2023-01-24;37;129;303;0;8;3
2023-01-23;46;132;305;0;15;5
2023-01-22;22;117;304;0;6;4
2023-01-21;63;115;308;2;23;11
2023-01-20;36;87;291;2;9;3
2023-01-19;32;81;299;2;13;3
2023-01-18;28;75;301;6;9;3
2023-01-17;35;77;298;8;12;3
2023-01-16;27;78;291;8;16;5
2023-01-15;13;64;285;8;4;5
2023-01-14;18;68;292;6;4;12
2023-01-13;20;73;305;0;5;13
2023-01-12;19;83;307;0;9;14
2023-01-11;24;80;316;1;10;15
2023-01-10;28;75;329;1;9;15
2023-01-09;18;69;331;1;8;14
2023-01-08;17;70;344;8;7;14
2023-01-07;19;66;359;9;7;11
2023-01-06;32;60;380;10;8;7
2023-01-05;19;63;399;10;7;7
2023-01-04;22;71;419;10;6;7
2023-01-03;22;83;427;10;4;4
2023-01-02;22;90;434;10;7;3
2023-01-01;17;92;433;9;2;3
2022-12-31;17;101;442;9;1;3
2022-12-30;26;114;451;9;13;3
2022-12-29;25;111;453;9;14;4
2022-12-28;36;102;448;10;18;5
2022-12-27;28;100;442;10;13;4
2022-12-26;20;103;439;10;9;3
2022-12-25;29;100;436;11;13;3
2022-12-24;31;93;434;10;15;3
2022-12-23;26;88;423;8;11;3
2022-12-22;20;87;420;5;4;4
2022-12-21;29;100;423;1;16;4
2022-12-20;33;91;416;1;17;4
2022-12-19;19;91;406;1;6;3
2022-12-18;18;108;417;1;9;3
2022-12-17;20;110;415;1;11;3
2022-12-16;17;117;409;1;10;3
2022-12-15;21;131;404;1;16;4
2022-12-14;14;144;395;1;8;4
2022-12-13;21;162;397;1;18;4
2022-12-12;26;169;395;1;24;5
2022-12-11;15;159;384;3;10;5
2022-12-10;24;159;376;3;20;5
2022-12-09;27;145;367;3;22;5
2022-12-08;34;133;351;3;30;4
2022-12-07;32;118;331;3;27;4
2022-12-06;30;106;313;3;27;5
2022-12-05;18;90;294;3;14;5
2022-12-04;15;88;285;3;12;5
2022-12-03;9;87;276;3;6;4
2022-12-02;14;89;277;3;10;5
2022-12-01;19;89;269;4;10;5
2022-11-30;20;80;265;4;14;5
2022-11-29;15;74;256;4;7;5
2022-11-28;19;74;263;4;12;5
2022-11-27;17;71;256;4;13;5
2022-11-26;13;65;248;4;8;4
2022-11-25;16;73;247;4;12;5
2022-11-24;9;68;238;4;4;5
2022-11-23;13;69;241;3;7;4
2022-11-22;15;66;239;3;10;4
2022-11-21;13;63;235;3;9;2
2022-11-20;12;64;240;3;7;2
2022-11-19;21;72;239;3;16;1
2022-11-18;12;70;226;3;8;2
2022-11-17;8;64;222;3;4;2
2022-11-16;9;72;224;3;4;2
2022-11-15;13;74;228;3;8;2
2022-11-14;13;78;224;3;9;3
2022-11-13;21;77;221;4;17;3
2022-11-12;18;69;209;4;10;2
2022-11-11;9;63;206;4;3;3
2022-11-10;17;63;207;3;12;3
2022-11-09;11;60;199;3;5;2
2022-11-08;17;56;200;2;10;2
2022-11-07;13;54;195;2;9;2
2022-11-06;16;50;189;0;10;3
2022-11-05;9;52;188;0;5;3
2022-11-04;6;54;192;0;3;3
2022-11-03;13;56;198;0;6;3
2022-11-02;7;55;206;0;2;2
2022-11-01;14;56;214;0;6;2
2022-10-31;12;57;211;0;9;3
2022-10-30;18;54;209;2;4;5
2022-10-29;16;56;210;0;4;5
2022-10-28;9;61;212;0;5;4
2022-10-27;16;62;214;0;6;4
2022-10-26;9;56;211;0;5;4
2022-10-25;12;55;216;0;6;3
2022-10-24;16;56;212;3;12;4
2022-10-23;9;53;203;3;6;5
2022-10-22;18;51;197;3;11;5
2022-10-21;10;43;194;3;5;4
2022-10-20;7;43;192;3;3;4
2022-10-19;7;49;194;2;4;4
2022-10-18;11;49;196;2;7;5
2022-10-17;12;48;193;2;9;7
2022-10-16;7;46;187;1;4;8
2022-10-15;9;47;187;1;6;8
2022-10-14;8;44;183;1;5;8
2022-10-13;12;48;178;1;8;8
2022-10-12;7;48;170;1;4;7
2022-10-11;10;56;166;1;4;9
2022-10-10;8;69;162;1;6;10
2022-10-09;9;74;156;1;3;9
2022-10-08;5;74;154;1;2;9
2022-10-07;13;79;152;1;10;9
2022-10-06;11;74;143;1;9;8
2022-10-05;20;71;134;4;8;7
2022-10-04;26;69;126;4;15;7
2022-10-03;17;54;111;4;10;7
2022-10-02;11;56;101;4;3;7
2022-10-01;15;55;98;4;8;7
2022-09-30;10;49;90;5;5;5
2022-09-29;16;44;85;5;5;4
2022-09-28;13;47;81;5;7;4
2022-09-27;14;43;74;5;3;4
2022-09-26;18;45;71;5;12;4
2022-09-25;9;38;59;5;2;3
2022-09-24;10;40;58;5;3;3
2022-09-23;9;40;55;5;0;2
2022-09-22;14;46;55;4;8;3
2022-09-21;10;40;47;1;4;3
2022-09-20;13;36;43;1;5;3
2022-09-19;13;31;38;1;7;4
2022-09-18;11;24;31;1;4;3
2022-09-17;11;20;28;1;3;3
2022-09-16;11;17;26;1;5;2
2022-09-15;4;12;21;1;3;3
2022-09-14;4;10;19;0;0;3
2022-09-13;1;11;20;0;0;3
2022-09-12;5;11;20;0;0;4
2022-09-11;4;12;20;0;1;4
2022-09-10;5;12;19;0;1;5
2022-09-09;5;10;18;0;1;4
2022-09-08;2;9;17;0;0;5
2022-09-07;2;8;19;0;1;4
2022-09-06;3;7;18;0;0;4
2022-09-05;3;7;18;0;0;6
2022-09-04;2;6;20;0;0;5
2022-09-03;2;6;21;0;0;5
2022-09-02;3;7;22;0;0;5
2022-09-01;3;8;22;1;0;5
2022-08-31;2;8;23;1;0;4
2022-08-30;3;8;24;1;1;4
2022-08-29;3;8;24;1;0;5
2022-08-28;2;9;25;1;0;5
2022-08-27;4;9;25;1;0;5
2022-08-26;4;9;25;1;1;6
2022-08-25;4;9;24;1;0;6
2022-08-24;3;9;24;1;0;6
2022-08-23;5;11;24;1;0;7
2022-08-22;6;12;24;1;0;6
2022-08-21;2;12;24;1;0;6
2022-08-20;5;12;24;3;0;6
2022-08-19;5;13;24;3;1;6
2022-08-18;6;12;24;3;0;6
2022-08-17;6;10;24;4;1;7
2022-08-16;6;9;23;5;0;7
2022-08-15;6;12;23;5;0;6
2022-08-14;6;11;27;5;0;6
2022-08-13;8;12;33;5;0;6
2022-08-12;7;14;45;5;0;6
2022-08-11;7;15;56;5;0;6
2022-08-10;6;17;78;5;0;9
2022-08-09;10;17;102;4;1;9
2022-08-08;6;17;115;4;0;8
2022-08-07;10;18;134;2;0;9
2022-08-06;13;19;148;2;1;9
2022-08-05;7;15;160;1;1;9
2022-08-04;9;14;176;2;0;9
2022-08-03;8;13;190;2;0;9
2022-08-02;10;13;465;2;1;8
2022-08-01;6;11;483;2;0;8
2022-07-31;8;11;502;2;1;6
2022-07-30;8;10;516;2;0;5
2022-07-29;6;9;534;2;0;5
2022-07-28;7;9;546;2;0;6
2022-07-27;7;10;560;2;0;6
2022-07-26;3;12;568;2;0;6
2022-07-25;4;12;579;3;0;6
2022-07-24;7;12;591;3;0;5
2022-07-23;6;16;601;4;0;6
2022-07-22;6;20;613;2;0;8
2022-07-21;9;27;624;4;0;9
2022-07-20;11;39;642;4;1;9
2022-07-19;8;48;655;4;0;10
2022-07-18;8;70;664;2;0;10
2022-07-17;13;94;679;3;0;9
2022-07-16;9;104;690;2;3;8
2022-07-15;13;121;702;2;6;9
2022-07-14;21;128;715;2;12;9
2022-07-13;20;131;711;2;10;9
2022-07-12;27;138;718;2;21;9
2022-07-11;34;132;710;4;25;8
2022-07-10;20;380;695;4;13;7
2022-07-09;24;385;695;4;19;9
2022-07-08;20;385;695;4;13;9
2022-07-07;23;388;699;5;11;10
2022-07-06;27;395;704;5;17;9
2022-07-05;28;391;698;5;11;9
2022-07-04;284;390;699;5;277;8
2022-07-03;28;121;434;5;17;8
2022-07-02;29;115;432;4;20;9
2022-07-01;26;107;430;5;14;9
2022-06-30;25;104;443;5;19;8
2022-06-29;22;97;436;5;11;7
2022-06-28;27;98;438;4;16;7
2022-06-27;17;102;432;4;8;8
2022-06-26;20;108;434;3;11;8
2022-06-25;19;106;441;3;12;8
2022-06-24;21;109;448;3;11;8
2022-06-23;20;108;449;4;12;8
2022-06-22;24;110;448;5;10;7
2022-06-21;32;119;455;5;18;7
2022-06-20;24;105;457;5;13;7
2022-06-19;18;109;460;5;10;7
2022-06-18;23;113;466;5;16;6
2022-06-17;18;109;467;5;11;5
2022-06-16;24;112;476;6;15;5
2022-06-15;25;116;477;5;19;5
2022-06-14;16;114;480;5;7;4
2022-06-13;28;123;483;5;17;4
2022-06-12;23;117;475;5;15;4
2022-06-11;21;115;469;5;11;3
2022-06-10;23;114;475;4;15;3
2022-06-09;26;115;470;4;17;4
2022-06-08;26;116;459;1;19;4
2022-06-07;24;125;458;1;16;4
2022-06-06;19;122;468;1;13;4
2022-06-05;21;123;469;2;11;3
2022-06-04;17;121;477;2;11;2
2022-06-03;23;121;485;2;14;3
2022-06-02;23;125;484;1;18;4
2022-06-01;36;127;481;1;27;5
2022-05-31;23;111;469;1;14;4
2022-05-30;22;108;465;1;14;5
2022-05-29;18;111;462;1;10;5
2022-05-28;18;121;462;2;14;4
2022-05-27;21;123;465;1;18;4
2022-05-26;24;122;458;1;19;4
2022-05-25;20;120;458;1;15;4
2022-05-24;15;125;458;1;11;3
2022-05-23;21;130;451;1;17;4
2022-05-22;25;136;454;1;20;3
2022-05-21;18;126;446;1;15;3
2022-05-20;20;119;440;1;17;3
2022-05-19;20;111;433;1;16;3
2022-05-18;27;112;424;1;20;3
2022-05-17;20;102;424;1;16;3
2022-05-16;30;91;420;1;23;3
2022-05-15;14;86;411;1;10;3
2022-05-14;13;104;413;1;8;2
2022-05-13;14;110;419;1;9;3
2022-05-12;19;118;422;1;17;3
2022-05-11;15;120;419;1;10;2
2022-05-10;9;122;420;0;6;2
2022-05-09;22;133;420;0;19;2
2022-05-08;29;128;415;0;28;2
2022-05-07;16;111;393;0;13;1
2022-05-06;22;109;391;1;20;1
2022-05-05;22;99;388;1;18;1
2022-05-04;15;98;388;0;13;1
2022-05-03;20;96;384;0;17;1
2022-05-02;16;98;387;0;14;1
2022-05-01;13;99;385;0;11;2
2022-04-30;14;92;380;0;12;1
2022-04-29;12;101;377;0;10;1
2022-04-28;19;103;377;0;16;2
2022-04-27;13;95;369;0;11;2
2022-04-26;22;94;367;0;19;2
2022-04-25;17;81;357;0;14;1
2022-04-24;8;87;352;0;5;2
2022-04-23;22;93;358;0;19;0
2022-04-22;15;89;348;0;14;1
2022-04-21;11;88;344;0;10;2
2022-04-20;11;92;344;0;9;2
2022-04-19;8;95;353;0;6;2
2022-04-18;20;103;360;0;20;2
2022-04-17;13;94;352;0;11;3
2022-04-16;17;89;351;1;14;2
2022-04-15;15;88;348;1;10;2
2022-04-14;18;83;347;1;16;2
