﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-15;4;527;2016;0;3;12
2024-06-14;5;529;2016;0;3;14
2024-06-13;0;527;2496;0;0;14
2024-06-12;498;531;2499;0;483;14
2024-06-11;6;528;2018;0;3;13
2024-06-10;4;525;2016;0;4;11
2024-06-09;15;524;2015;0;13;11
2024-06-08;6;514;2008;0;1;11
2024-06-07;1;516;2012;0;1;13
2024-06-06;5;517;2015;0;3;13
2024-06-05;499;516;2016;0;481;13
2024-06-04;4;508;1541;0;3;1
2024-06-03;4;506;1538;0;4;1
2024-06-02;5;506;1537;0;1;1
2024-06-01;3;506;1540;0;3;1
2024-05-31;2;504;1537;0;1;2
2024-05-30;6;510;1539;0;2;2
2024-05-29;490;513;1541;0;478;1
2024-05-28;2;504;1065;1;1;1
2024-05-27;5;507;1082;0;2;2
2024-05-26;3;508;1083;0;2;1
2024-05-25;2;510;1083;0;1;1
2024-05-24;10;519;1083;0;4;3
2024-05-23;6;517;1084;0;5;3
2024-05-22;482;515;1085;0;468;2
2024-05-21;8;531;624;0;4;2
2024-05-20;5;527;623;0;4;2
2024-05-19;5;524;620;0;4;2
2024-05-18;12;521;621;0;9;1
2024-05-17;3;516;615;0;2;1
2024-05-16;3;520;613;0;3;1
2024-05-15;500;522;615;0;497;2
2024-05-14;4;28;120;0;3;2
2024-05-13;2;29;118;0;2;1
2024-05-12;3;33;118;0;1;3
2024-05-11;4;31;117;0;3;2
2024-05-10;7;32;114;0;6;1
2024-05-09;8;30;108;0;5;2
2024-05-08;6;25;103;0;3;3
2024-05-07;5;25;100;0;4;1
2024-05-06;7;27;96;0;2;0
2024-05-05;1;26;94;0;1;1
2024-05-04;5;44;93;0;4;1
2024-05-03;8;43;89;0;6;0
2024-05-02;2;40;83;0;0;0
2024-05-01;5;40;83;0;2;0
2024-04-30;9;44;81;0;5;0
2024-04-29;2;44;76;0;1;0
2024-04-28;19;51;77;0;18;0
2024-04-27;6;36;63;0;4;0
2024-04-26;3;32;61;0;3;0
2024-04-25;1;35;66;0;1;0
2024-04-24;8;37;65;0;6;0
2024-04-23;7;31;61;0;7;0
2024-04-22;8;29;56;0;7;0
2024-04-21;5;26;52;0;3;0
2024-04-20;1;24;50;0;1;0
2024-04-19;6;25;51;0;5;0
2024-04-18;6;20;48;0;5;0
2024-04-17;1;15;46;0;0;0
2024-04-16;7;14;50;0;4;0
2024-04-15;6;10;48;0;5;0
2024-04-14;2;5;50;0;1;0
2024-04-13;4;4;55;0;2;0
2024-04-12;0;0;61;0;0;0
2024-04-11;0;0;64;0;0;0
2024-04-10;0;0;68;0;0;0
2024-04-09;0;0;74;0;0;0
2024-04-08;0;0;78;0;0;0
2024-04-07;0;0;79;0;0;0
2024-04-06;0;0;83;0;0;0
2024-04-05;0;2;87;0;0;0
2024-04-04;0;7;90;0;0;1
2024-04-03;0;10;96;0;0;2
2024-04-02;0;18;101;0;0;1
2024-04-01;0;18;103;0;0;1
2024-03-31;0;21;106;0;0;3
2024-03-30;2;23;113;0;2;2
2024-03-29;5;24;113;0;4;2
2024-03-28;3;21;115;0;1;2
2024-03-27;9;21;119;0;8;0
2024-03-26;0;15;117;0;0;0
2024-03-25;5;18;122;0;1;0
2024-03-24;3;22;125;0;1;1
2024-03-23;3;23;129;0;3;1
2024-03-22;3;27;131;0;0;1
2024-03-21;3;31;139;0;2;2
2024-03-20;2;38;141;0;2;2
2024-03-19;3;40;147;0;1;2
2024-03-18;8;43;156;0;4;2
2024-03-17;4;45;154;0;3;2
2024-03-16;7;46;155;0;7;2
2024-03-15;6;40;150;0;5;2
2024-03-14;11;39;151;0;8;3
2024-03-13;6;33;146;0;5;3
2024-03-12;5;30;147;0;4;2
2024-03-11;7;33;146;0;6;2
2024-03-10;6;32;143;0;3;2
2024-03-09;3;30;143;0;1;2
2024-03-08;5;32;146;1;2;2
2024-03-07;9;36;149;0;6;1
2024-03-06;4;31;149;0;2;1
2024-03-05;10;35;155;0;6;1
2024-03-04;8;34;158;0;6;0
2024-03-03;3;35;155;0;2;0
2024-03-02;4;38;161;0;2;0
2024-03-01;7;40;166;0;6;2
2024-02-29;3;39;166;0;2;2
2024-02-28;10;43;175;0;6;2
2024-02-27;6;46;177;0;4;2
2024-02-26;10;45;206;0;7;0
2024-02-25;6;47;220;0;2;0
2024-02-24;7;56;221;0;5;1
2024-02-23;8;54;218;0;6;2
2024-02-22;8;52;214;0;6;2
2024-02-21;12;48;213;0;9;1
2024-02-20;8;45;210;0;5;1
2024-02-19;9;43;208;0;9;1
2024-02-18;13;40;206;0;7;0
2024-02-17;3;35;203;0;2;1
2024-02-16;6;36;210;0;4;2
2024-02-15;7;34;215;0;3;1
2024-02-14;8;32;225;0;5;1
2024-02-13;5;31;228;0;3;1
2024-02-12;8;32;231;0;6;1
2024-02-11;4;33;233;0;4;0
2024-02-10;3;40;268;0;3;0
2024-02-09;3;41;293;0;2;0
2024-02-08;4;47;314;0;4;0
2024-02-07;5;50;332;0;4;0
2024-02-06;7;52;352;0;5;0
2024-02-05;9;58;362;0;5;1
2024-02-04;14;61;368;0;11;0
2024-02-03;5;82;371;0;4;0
2024-02-02;9;99;385;0;8;0
2024-02-01;8;95;387;0;7;0
2024-01-31;7;90;390;0;5;0
2024-01-30;13;87;392;0;12;1
2024-01-29;11;84;422;0;9;1
2024-01-28;35;81;421;0;32;0
2024-01-27;23;52;414;0;21;0
2024-01-26;6;37;415;0;3;0
2024-01-25;4;36;450;0;3;0
2024-01-24;2;42;491;0;2;0
2024-01-23;10;51;520;0;5;0
2024-01-22;9;59;552;0;7;1
2024-01-21;5;61;586;0;4;1
2024-01-20;8;63;601;0;8;1
2024-01-19;5;63;604;0;4;1
2024-01-18;10;99;608;0;6;0
2024-01-17;12;120;615;0;8;0
2024-01-16;17;135;613;0;13;0
2024-01-15;12;143;1515;0;10;0
2024-01-14;8;156;1509;0;7;0
2024-01-13;10;165;1509;0;7;0
2024-01-12;38;83;1284;0;34;1
2024-01-11;11;50;1255;0;10;0
2024-01-10;11;48;1245;0;9;0
2024-01-09;7;38;1237;0;7;0
2024-01-08;8;33;2123;0;7;0
2024-01-07;5;28;2116;0;4;0
2024-01-06;5;60;2112;0;4;0
2024-01-05;3;61;2109;0;2;0
2024-01-04;11;82;2110;0;8;0
2024-01-03;2;91;2105;0;0;0
2024-01-02;2;126;2106;0;2;0
2024-01-01;4;162;2998;0;2;0
2023-12-31;37;184;3001;0;35;0
2023-12-30;8;178;2971;0;5;0
2023-12-29;26;206;2971;0;19;1
2023-12-28;23;203;2956;0;20;1
2023-12-27;39;191;2939;0;35;1
2023-12-26;40;162;2909;0;38;1
2023-12-25;26;129;2874;0;25;0
2023-12-24;31;105;2850;0;31;0
2023-12-23;33;978;2820;0;31;0
2023-12-22;18;947;2791;0;17;1
2023-12-21;12;933;2774;0;9;0
2023-12-20;7;927;2768;0;5;0
2023-12-19;8;928;2763;0;6;0
2023-12-18;3;922;2757;0;1;0
2023-12-17;906;921;2759;0;898;0
2023-12-16;0;915;1865;0;0;0
2023-12-15;3;915;1866;0;3;0
2023-12-14;5;913;1864;0;4;0
2023-12-13;6;909;1860;0;6;0
2023-12-12;1;906;1854;0;0;0
2023-12-11;1;910;1856;0;1;0
2023-12-10;899;910;1857;0;884;0
2023-12-09;0;920;973;0;0;0
2023-12-08;1;941;1240;0;1;0
2023-12-07;1;930;976;0;1;0
2023-12-06;3;935;976;0;3;0
2023-12-05;5;936;973;0;2;1
2023-12-04;2;936;972;0;2;1
2023-12-03;909;939;970;0;908;1
2023-12-02;7;34;63;0;6;0
2023-12-01;6;29;58;0;5;1
2023-11-30;6;24;53;0;5;1
2023-11-29;4;21;48;0;4;0
2023-11-28;3;18;44;0;2;0
2023-11-27;6;19;44;0;6;1
2023-11-26;4;13;38;0;4;1
2023-11-25;1;9;38;0;1;0
2023-11-24;1;11;37;0;1;1
2023-11-23;3;14;36;0;2;1
2023-11-22;1;13;36;0;0;1
2023-11-21;3;14;39;0;3;0
2023-11-20;1;12;38;0;0;1
2023-11-19;1;12;39;0;0;2
2023-11-18;4;14;39;0;2;1
2023-11-17;6;14;39;0;5;2
2023-11-16;2;9;34;0;1;2
2023-11-15;2;9;35;0;1;2
2023-11-14;1;11;37;0;0;1
2023-11-13;1;13;37;0;0;1
2023-11-12;3;12;37;0;2;1
2023-11-11;2;10;36;0;2;1
2023-11-10;0;9;38;0;0;2
2023-11-09;1;10;39;0;1;2
2023-11-08;4;10;42;0;3;2
2023-11-07;3;7;42;0;2;1
2023-11-06;0;4;41;0;0;0
2023-11-05;1;5;41;0;0;0
2023-11-04;1;6;44;0;0;1
2023-11-03;2;6;45;0;1;1
2023-11-02;2;10;45;0;0;2
2023-11-01;0;9;45;0;0;0
2023-10-31;0;10;48;0;0;0
2023-10-30;1;12;49;0;0;0
2023-10-29;3;15;49;0;2;0
2023-10-28;0;15;47;0;0;0
2023-10-27;6;16;47;0;3;0
2023-10-26;1;14;44;0;1;0
2023-10-25;2;15;43;0;0;0
2023-10-24;3;13;43;0;1;0
2023-10-23;4;14;42;0;3;0
2023-10-22;2;13;39;0;2;0
2023-10-21;1;12;37;0;1;0
2023-10-20;2;11;36;0;0;0
2023-10-19;3;12;36;0;2;0
2023-10-18;0;14;34;0;0;0
2023-10-17;4;15;34;0;4;0
2023-10-16;3;15;30;0;1;0
2023-10-15;2;17;29;0;0;0
2023-10-14;1;18;29;0;0;0
2023-10-13;5;18;29;0;2;0
2023-10-12;6;19;27;0;6;0
2023-10-11;1;14;21;0;1;0
2023-10-10;4;15;20;0;4;0
2023-10-09;4;11;16;0;3;0
2023-10-08;2;11;13;0;2;0
2023-10-07;0;11;11;0;0;0
2023-10-06;3;11;11;0;3;0
2023-10-05;1;8;8;0;1;0
2023-10-04;2;7;7;0;1;0
2023-10-03;0;6;6;0;0;0
2023-10-02;4;6;6;0;4;0
2023-10-01;2;2;2;0;2;0
