﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-22;0;4;16;0;0;0
2024-05-21;1;4;16;0;1;0
2024-05-20;1;3;16;0;1;0
2024-05-19;0;3;16;0;0;0
2024-05-18;0;4;16;0;0;0
2024-05-17;1;6;18;0;1;0
2024-05-16;1;6;18;0;0;0
2024-05-15;0;7;18;0;0;0
2024-05-14;0;8;18;0;0;0
2024-05-13;1;8;18;0;1;0
2024-05-12;1;7;17;0;1;0
2024-05-11;2;7;16;0;2;0
2024-05-10;1;5;15;0;1;0
2024-05-09;2;5;14;0;2;0
2024-05-08;1;3;15;0;1;0
2024-05-07;0;3;14;0;0;0
2024-05-06;0;3;14;0;0;0
2024-05-05;1;4;14;0;1;0
2024-05-04;0;3;13;0;0;0
2024-05-03;1;3;14;0;1;0
2024-05-02;0;2;13;0;0;0
2024-05-01;1;2;15;0;1;0
2024-04-30;0;1;14;0;0;0
2024-04-29;1;2;17;0;1;0
2024-04-28;0;1;16;0;0;0
2024-04-27;0;2;16;0;0;0
2024-04-26;0;3;16;0;0;0
2024-04-25;0;3;17;0;0;0
2024-04-24;0;5;17;0;0;0
2024-04-23;1;6;17;0;1;0
2024-04-22;0;5;17;0;0;0
2024-04-21;1;5;17;0;1;0
2024-04-20;1;4;16;0;1;0
2024-04-19;0;3;17;0;0;0
2024-04-18;2;3;17;0;2;0
2024-04-17;1;2;15;0;1;0
2024-04-16;0;1;14;0;0;0
2024-04-15;0;4;15;0;0;0
2024-04-14;0;4;15;0;0;0
2024-04-13;0;4;15;0;0;0
2024-04-12;0;4;15;0;0;0
2024-04-11;1;4;17;0;1;0
2024-04-10;0;4;16;0;0;0
2024-04-09;3;4;16;0;3;0
2024-04-08;0;3;20;0;0;0
2024-04-07;0;3;20;0;0;0
2024-04-06;0;6;20;0;0;0
2024-04-05;0;6;21;0;0;0
2024-04-04;1;6;22;0;1;0
2024-04-03;0;5;22;0;0;0
2024-04-02;2;6;22;0;2;0
2024-04-01;0;4;20;0;0;0
2024-03-31;3;4;20;0;3;0
2024-03-30;0;2;17;0;0;0
2024-03-29;0;2;17;0;0;0
2024-03-28;0;2;21;0;0;0
2024-03-27;1;4;22;0;1;0
2024-03-26;0;3;23;0;0;0
2024-03-25;0;3;25;0;0;0
2024-03-24;1;3;25;0;1;0
2024-03-23;0;3;26;0;0;0
2024-03-22;0;3;27;0;0;0
2024-03-21;2;3;28;0;2;0
2024-03-20;0;1;26;0;0;0
2024-03-19;0;3;27;0;0;0
2024-03-18;0;3;27;0;0;0
2024-03-17;1;3;28;0;1;0
2024-03-16;0;9;27;0;0;0
2024-03-15;0;9;27;0;0;0
2024-03-14;0;9;27;0;0;0
2024-03-13;2;10;28;0;0;0
2024-03-12;0;11;28;0;0;0
2024-03-11;1;12;28;0;1;0
2024-03-10;8;11;28;0;7;0
2024-03-09;1;4;22;0;1;0
2024-03-08;0;3;22;0;0;0
2024-03-07;1;3;24;0;1;0
2024-03-06;1;2;25;0;1;0
2024-03-05;1;5;26;0;1;0
2024-03-04;0;5;27;0;0;0
2024-03-03;0;7;27;0;0;0
2024-03-02;0;9;29;0;0;0
2024-03-01;0;9;29;0;0;0
2024-02-29;0;11;30;0;0;0
2024-02-28;4;12;32;0;3;0
2024-02-27;1;9;30;0;1;0
2024-02-26;2;8;29;0;1;0
2024-02-25;3;8;29;0;2;0
2024-02-24;0;6;28;0;0;0
2024-02-23;3;7;28;0;2;0
2024-02-22;1;5;27;0;1;0
2024-02-21;1;4;26;0;1;0
2024-02-20;0;3;27;0;0;0
2024-02-19;2;4;27;0;1;0
2024-02-18;1;3;28;0;0;0
2024-02-17;1;3;29;0;1;0
2024-02-16;1;3;29;0;1;0
2024-02-15;0;3;32;0;0;0
2024-02-14;0;4;32;0;0;0
2024-02-13;1;6;33;0;1;0
2024-02-12;0;7;32;0;0;0
2024-02-11;0;9;32;0;0;0
2024-02-10;1;12;35;0;1;0
2024-02-09;1;11;36;0;1;0
2024-02-08;1;12;35;0;1;0
2024-02-07;2;11;39;0;2;0
2024-02-06;2;10;39;0;1;0
2024-02-05;2;10;39;0;2;0
2024-02-04;3;9;39;0;2;0
2024-02-03;0;6;38;0;0;0
2024-02-02;2;7;39;0;2;0
2024-02-01;0;6;45;0;0;0
2024-01-31;1;6;46;0;1;0
2024-01-30;2;6;46;0;2;0
2024-01-29;1;5;45;0;1;0
2024-01-28;0;6;48;0;0;0
2024-01-27;1;6;48;0;1;0
2024-01-26;1;7;50;0;1;0
2024-01-25;0;7;52;0;0;0
2024-01-24;1;8;57;0;1;1
2024-01-23;1;11;63;0;0;1
2024-01-22;2;10;70;0;1;1
2024-01-21;0;9;79;0;0;1
2024-01-20;2;9;88;0;2;1
2024-01-19;1;7;95;0;1;1
2024-01-18;1;9;115;0;0;0
2024-01-17;4;11;154;0;4;0
2024-01-16;1;7;232;0;0;0
2024-01-15;2;14;332;0;1;1
2024-01-14;0;16;398;0;0;1
2024-01-13;0;17;410;0;0;1
2024-01-12;3;19;416;0;2;1
2024-01-11;2;17;434;0;2;0
2024-01-10;1;16;447;0;0;0
2024-01-09;8;24;470;0;5;1
2024-01-08;3;18;524;0;2;2
2024-01-07;1;16;601;0;1;1
2024-01-06;2;16;685;0;2;1
2024-01-05;2;18;758;0;1;1
2024-01-04;1;16;882;0;1;0
2024-01-03;8;19;1223;0;7;0
2024-01-02;1;15;1391;0;1;1
2024-01-01;1;19;1492;0;0;2
2023-12-31;1;26;1653;0;1;2
2023-12-30;4;32;1718;0;3;2
2023-12-29;0;38;1768;0;0;2
2023-12-28;4;48;1847;0;3;2
2023-12-27;4;54;1864;0;1;1
2023-12-26;8;73;1892;0;5;2
2023-12-25;8;108;1903;0;7;3
2023-12-24;8;183;1910;0;6;2
2023-12-23;12;277;1924;0;9;1
2023-12-22;13;336;1943;0;8;1
2023-12-21;14;340;1962;0;12;1
2023-12-20;22;334;1974;0;16;1
2023-12-19;44;337;1983;0;37;1
2023-12-18;89;315;1966;0;79;1
2023-12-17;107;259;1900;0;105;0
2023-12-16;72;213;1805;0;70;0
2023-12-15;15;221;1752;0;10;0
2023-12-14;10;295;1758;0;7;0
2023-12-13;21;365;1767;0;18;0
2023-12-12;21;472;1768;0;13;0
2023-12-11;29;801;1773;0;22;0
2023-12-10;62;955;1762;0;55;0
2023-12-09;86;1002;1715;0;77;0
2023-12-08;94;1086;1649;0;84;0
2023-12-07;84;1067;1572;0;70;0
2023-12-06;135;1048;1519;0;123;0
2023-12-05;356;1006;1406;0;343;0
2023-12-04;187;683;1070;0;180;0
2023-12-03;107;532;900;0;101;0
2023-12-02;173;447;809;0;171;0
2023-12-01;68;290;645;0;63;0
2023-11-30;60;247;588;0;53;1
2023-11-29;89;222;540;0;86;1
2023-11-28;25;163;461;0;17;1
2023-11-27;34;170;449;0;31;0
2023-11-26;20;166;420;0;19;0
2023-11-25;15;167;404;0;15;0
2023-11-24;23;165;395;0;21;0
2023-11-23;31;154;377;0;25;0
2023-11-22;32;146;363;0;30;0
2023-11-21;28;132;339;0;25;0
2023-11-20;28;122;320;0;25;0
2023-11-19;22;117;300;0;19;0
2023-11-18;15;115;286;0;13;0
2023-11-17;14;114;278;0;11;0
2023-11-16;20;111;271;0;16;0
2023-11-15;20;105;258;0;14;0
2023-11-14;19;98;251;0;16;0
2023-11-13;24;100;243;0;20;0
2023-11-12;20;90;230;0;16;1
2023-11-11;13;80;216;0;12;1
2023-11-10;10;78;206;0;8;1
2023-11-09;13;81;202;0;10;0
2023-11-08;12;78;196;0;8;0
2023-11-07;21;76;192;0;16;0
2023-11-06;13;64;182;0;11;0
2023-11-05;7;61;172;0;5;1
2023-11-04;12;61;171;0;11;1
2023-11-03;15;52;164;0;13;1
2023-11-02;10;42;153;0;7;1
2023-11-01;8;41;147;0;6;1
2023-10-31;8;37;143;0;5;1
2023-10-30;11;43;138;0;10;1
2023-10-29;6;39;128;0;6;1
2023-10-28;3;39;124;0;2;0
2023-10-27;3;42;122;0;3;0
2023-10-26;7;44;119;0;7;0
2023-10-25;3;42;112;0;3;0
2023-10-24;12;43;112;0;8;0
2023-10-23;8;37;104;0;6;0
2023-10-22;7;39;98;0;7;0
2023-10-21;5;40;93;0;5;0
2023-10-20;6;42;90;0;6;0
2023-10-19;6;38;86;0;4;0
2023-10-18;4;36;83;0;4;0
2023-10-17;3;37;79;0;3;0
2023-10-16;9;38;77;0;7;0
2023-10-15;9;36;72;0;6;0
2023-10-14;11;37;66;0;10;0
2023-10-13;3;28;56;0;1;0
2023-10-12;5;31;57;0;3;0
2023-10-11;6;32;55;0;4;0
2023-10-10;6;30;51;0;4;0
2023-10-09;7;27;49;0;4;0
2023-10-08;9;24;45;0;8;0
2023-10-07;3;16;38;0;3;0
2023-10-06;4;13;35;0;4;0
2023-10-05;4;11;33;0;3;0
2023-10-04;3;8;31;0;3;0
2023-10-03;1;5;29;0;1;0
2023-10-02;2;4;29;0;2;0
2023-10-01;0;5;28;0;0;0
2023-09-30;0;6;29;0;0;0
2023-09-29;2;6;30;0;2;0
2023-09-28;0;6;29;0;0;0
2023-09-27;0;8;29;0;0;0
2023-09-26;0;10;29;0;0;0
2023-09-25;3;11;29;0;3;0
2023-09-24;1;8;26;0;1;0
2023-09-23;0;8;26;0;0;0
2023-09-22;2;10;28;0;2;0
2023-09-21;2;8;26;0;2;0
2023-09-20;2;6;24;0;2;0
2023-09-19;1;6;24;0;1;0
2023-09-18;0;6;23;0;0;0
2023-09-17;1;6;24;0;1;0
2023-09-16;2;7;23;0;2;0
2023-09-15;0;5;22;0;0;0
2023-09-14;0;6;23;0;0;0
2023-09-13;2;6;24;0;2;0
2023-09-12;1;6;22;0;1;0
2023-09-11;0;6;21;0;0;0
2023-09-10;2;7;22;0;2;0
2023-09-09;0;6;20;0;0;0
2023-09-08;1;7;22;0;0;1
2023-09-07;0;7;24;0;0;0
2023-09-06;2;8;24;0;2;1
2023-09-05;1;8;22;0;1;1
2023-09-04;1;7;21;0;1;1
2023-09-03;1;6;20;0;1;0
2023-09-02;1;5;22;0;1;0
2023-09-01;1;4;21;0;1;0
2023-08-31;1;4;21;0;0;1
2023-08-30;2;6;21;0;1;1
2023-08-29;1;4;20;0;0;0
2023-08-28;0;4;20;0;0;0
2023-08-27;1;7;20;0;0;0
2023-08-26;1;7;20;0;0;0
2023-08-25;2;8;20;0;1;0
2023-08-24;2;7;20;0;2;0
2023-08-23;0;6;19;0;0;0
2023-08-22;1;7;19;0;0;1
2023-08-21;4;8;19;0;2;1
2023-08-20;0;5;17;0;0;0
2023-08-19;1;5;21;0;1;0
2023-08-18;1;6;20;0;0;0
2023-08-17;1;6;20;0;0;0
2023-08-16;1;7;21;0;1;0
2023-08-15;1;9;22;0;1;0
2023-08-14;1;8;21;0;1;0
2023-08-13;0;7;20;0;0;0
2023-08-12;2;7;20;0;0;0
2023-08-11;1;6;22;0;0;0
2023-08-10;3;10;22;0;2;0
2023-08-09;4;8;20;0;4;0
2023-08-08;0;5;17;0;0;0
2023-08-07;0;5;17;0;0;0
2023-08-06;0;5;18;0;0;0
2023-08-05;0;5;18;0;0;0
2023-08-04;4;5;18;0;3;0
2023-08-03;0;1;15;0;0;0
2023-08-02;1;1;16;0;1;0
2023-08-01;0;2;15;0;0;0
2023-07-31;0;3;15;0;0;0
2023-07-30;0;3;16;0;0;0
2023-07-29;0;3;16;0;0;0
2023-07-28;0;3;18;0;0;0
2023-07-27;0;7;20;0;0;0
2023-07-26;2;7;20;0;2;0
2023-07-25;1;5;19;0;1;0
2023-07-24;0;5;19;0;0;0
2023-07-23;0;7;19;0;0;0
2023-07-22;0;7;19;0;0;0
2023-07-21;4;7;20;0;4;0
2023-07-20;0;3;17;0;0;0
2023-07-19;0;5;17;0;0;0
2023-07-18;1;5;18;0;1;0
2023-07-17;2;4;17;0;1;0
2023-07-16;0;4;16;0;0;0
2023-07-15;0;4;16;0;0;0
2023-07-14;1;5;16;0;0;0
2023-07-13;3;5;16;0;1;0
2023-07-12;1;3;16;0;1;0
2023-07-11;0;2;16;0;0;0
2023-07-10;1;3;16;0;1;0
2023-07-09;0;2;15;0;0;0
2023-07-08;1;2;15;0;1;0
2023-07-07;0;2;14;0;0;0
2023-07-06;0;2;15;0;0;0
2023-07-05;0;4;15;0;0;1
2023-07-04;1;7;19;0;0;0
2023-07-03;1;7;20;0;0;0
2023-07-02;0;8;21;0;0;0
2023-07-01;2;9;21;0;2;0
2023-06-30;0;7;20;0;0;0
2023-06-29;2;7;20;0;1;0
2023-06-28;4;7;19;0;3;0
2023-06-27;1;5;16;0;0;0
2023-06-26;2;5;17;0;0;1
2023-06-25;1;6;21;0;1;0
2023-06-24;1;5;21;0;0;0
2023-06-23;2;5;21;0;0;0
2023-06-22;2;5;23;0;1;0
2023-06-21;2;4;22;0;1;0
2023-06-20;0;3;22;0;0;0
2023-06-19;2;4;22;0;1;1
2023-06-18;0;4;22;0;0;0
2023-06-17;1;4;22;0;0;0
2023-06-16;1;4;22;0;0;0
2023-06-15;1;4;23;0;0;0
2023-06-14;1;4;23;0;1;0
2023-06-13;1;4;23;0;1;0
2023-06-12;2;3;23;0;1;0
2023-06-11;0;5;22;0;0;0
2023-06-10;0;6;23;0;0;0
2023-06-09;0;7;24;0;0;0
2023-06-08;0;7;27;0;0;0
2023-06-07;1;8;27;0;1;0
2023-06-06;0;7;27;0;0;0
2023-06-05;4;8;27;0;4;0
2023-06-04;1;4;23;0;1;0
2023-06-03;1;4;23;0;1;0
2023-06-02;0;7;23;0;0;0
2023-06-01;1;8;23;0;1;0
2023-05-31;0;7;22;0;0;0
2023-05-30;1;9;22;0;0;0
2023-05-29;0;9;22;0;0;0
2023-05-28;1;10;22;0;0;0
2023-05-27;6;10;22;0;3;0
2023-05-26;4;8;22;0;1;0
2023-05-25;3;7;21;0;0;0
2023-05-24;4;6;21;0;3;0
2023-05-23;0;4;19;0;0;0
2023-05-22;2;4;19;0;2;0
2023-05-21;0;3;17;0;0;0
2023-05-20;1;4;17;0;1;0
2023-05-19;0;3;16;0;0;0
2023-05-18;0;4;16;0;0;0
2023-05-17;1;5;16;0;1;0
2023-05-16;0;8;16;0;0;0
2023-05-15;1;8;16;0;1;0
2023-05-14;1;8;16;0;1;0
2023-05-13;0;7;16;0;0;0
2023-05-12;1;7;16;0;1;0
2023-05-11;1;7;15;0;1;0
2023-05-10;4;7;14;0;3;0
2023-05-09;0;4;12;0;0;0
2023-05-08;1;4;12;0;1;0
2023-05-07;1;3;11;0;0;0
2023-05-06;0;3;12;0;0;0
2023-05-05;1;3;14;0;0;0
2023-05-04;1;3;14;0;1;0
2023-05-03;1;5;14;0;0;0
2023-05-02;1;5;15;0;1;0
2023-05-01;0;4;14;0;0;0
2023-04-30;1;5;14;0;1;0
2023-04-29;0;4;14;0;0;0
2023-04-28;0;4;14;0;0;0
2023-04-27;3;4;14;0;3;0
2023-04-26;0;1;12;0;0;0
2023-04-25;0;1;12;0;0;0
2023-04-24;1;1;13;0;0;0
2023-04-23;0;1;16;0;0;0
2023-04-22;0;1;18;0;0;0
2023-04-21;0;2;18;0;0;0
2023-04-20;0;3;19;0;0;0
2023-04-19;0;3;19;0;0;0
2023-04-18;0;3;20;0;0;0
2023-04-17;1;3;21;0;1;0
2023-04-16;0;3;20;0;0;0
2023-04-15;1;3;20;0;1;0
2023-04-14;1;2;19;0;0;0
2023-04-13;0;2;19;0;0;0
2023-04-12;0;4;21;0;0;0
2023-04-11;0;4;23;0;0;0
2023-04-10;1;5;23;0;1;0
2023-04-09;0;5;22;0;0;0
2023-04-08;0;5;22;0;0;0
2023-04-07;1;5;23;0;0;0
2023-04-06;2;5;25;0;2;0
2023-04-05;0;3;22;0;0;0
2023-04-04;1;6;24;0;1;0
2023-04-03;1;6;24;0;1;0
2023-04-02;0;5;23;0;0;0
2023-04-01;0;6;23;0;0;0
2023-03-31;1;9;24;0;1;0
2023-03-30;0;10;23;0;0;0
2023-03-29;3;10;24;0;2;0
2023-03-28;1;9;24;0;1;0
2023-03-27;0;8;22;0;0;0
2023-03-26;1;9;24;0;0;1
2023-03-25;3;9;24;0;2;1
2023-03-24;2;8;23;0;1;1
2023-03-23;2;7;22;0;1;1
2023-03-22;1;6;21;0;0;1
2023-03-21;0;6;21;0;0;1
2023-03-20;3;8;22;0;2;1
2023-03-19;2;8;20;0;0;3
2023-03-18;2;8;20;0;0;2
2023-03-17;1;6;20;0;0;2
2023-03-16;2;7;20;0;0;2
2023-03-15;1;8;23;0;0;2
2023-03-14;2;10;23;0;1;2
2023-03-13;3;8;22;0;1;2
2023-03-12;1;9;22;0;0;3
2023-03-11;1;9;23;0;0;2
2023-03-10;1;11;23;0;0;2
2023-03-09;2;10;24;0;1;2
2023-03-08;2;8;23;0;1;2
2023-03-07;1;8;23;0;0;2
2023-03-06;3;8;23;0;0;2
2023-03-05;3;10;23;0;1;2
2023-03-04;2;9;22;0;1;2
2023-03-03;3;9;22;0;1;2
2023-03-02;2;9;21;0;1;2
2023-03-01;1;9;21;0;0;2
2023-02-28;0;10;21;0;0;2
2023-02-27;3;10;23;0;2;1
2023-02-26;2;9;21;0;0;1
2023-02-25;3;8;24;0;1;1
2023-02-24;1;7;23;0;0;1
2023-02-23;3;7;23;0;1;1
2023-02-22;2;6;22;0;0;1
2023-02-21;1;6;23;0;0;0
2023-02-20;2;9;23;0;1;0
2023-02-19;1;8;22;0;0;0
2023-02-18;1;7;22;0;0;0
2023-02-17;2;8;22;0;1;0
2023-02-16;2;8;21;0;0;0
2023-02-15;1;8;21;0;0;0
2023-02-14;3;9;22;0;3;0
2023-02-13;2;8;19;0;0;0
2023-02-12;1;8;19;0;0;0
2023-02-11;2;9;19;0;1;0
2023-02-10;2;8;18;0;1;0
2023-02-09;1;8;17;0;0;0
2023-02-08;2;9;17;0;1;0
2023-02-07;3;7;14;0;2;0
2023-02-06;1;6;14;0;0;0
2023-02-05;1;7;14;0;0;0
2023-02-04;1;8;14;0;1;0
2023-02-03;2;7;13;0;1;0
2023-02-02;2;9;12;0;2;0
2023-02-01;1;7;10;0;1;0
2023-01-31;1;6;9;0;1;0
2023-01-30;1;5;9;0;1;0
2023-01-29;0;4;7;0;0;0
2023-01-28;0;4;7;0;0;0
2023-01-27;3;4;8;0;3;0
2023-01-26;0;1;7;0;0;0
2023-01-25;0;1;8;0;0;0
2023-01-24;0;1;8;0;0;0
2023-01-23;1;1;11;0;1;0
2023-01-22;0;1;13;0;0;0
2023-01-21;0;1;13;0;0;0
2023-01-20;0;1;13;0;0;0
2023-01-19;0;1;13;0;0;0
2023-01-18;0;1;13;0;0;0
2023-01-17;0;1;14;0;0;0
2023-01-16;1;1;14;0;1;0
2023-01-15;0;0;13;0;0;0
2023-01-14;0;1;13;0;0;0
2023-01-13;0;1;13;0;0;0
2023-01-12;0;1;13;0;0;0
2023-01-11;0;1;13;0;0;0
2023-01-10;0;1;13;0;0;0
2023-01-09;0;1;13;0;0;0
2023-01-08;1;1;13;0;1;0
2023-01-07;0;1;12;0;0;0
2023-01-06;0;1;13;0;0;0
2023-01-05;0;1;26;0;0;0
2023-01-04;0;2;28;0;0;0
2023-01-03;0;4;29;0;0;0
2023-01-02;0;5;29;0;0;0
2023-01-01;1;5;29;0;1;0
2022-12-31;0;7;28;0;0;0
2022-12-30;0;10;30;0;0;0
2022-12-29;1;10;32;0;1;0
2022-12-28;2;9;31;0;2;0
2022-12-27;1;7;29;0;1;0
2022-12-26;0;6;27;0;0;0
2022-12-25;3;7;30;0;3;0
2022-12-24;3;4;29;0;3;0
2022-12-23;0;1;27;0;0;0
2022-12-22;0;1;28;0;0;0
2022-12-21;0;1;28;0;0;0
2022-12-20;0;1;28;0;0;0
2022-12-19;1;1;29;0;0;0
2022-12-18;0;0;30;0;0;0
2022-12-17;0;0;30;0;0;0
2022-12-16;0;0;31;0;0;0
2022-12-15;0;0;33;0;0;0
2022-12-14;0;2;33;0;0;0
2022-12-13;0;15;34;0;0;0
2022-12-12;0;17;36;0;0;0
2022-12-11;0;18;36;0;0;0
2022-12-10;0;18;37;0;0;0
2022-12-09;0;18;38;0;0;0
2022-12-08;2;19;40;0;1;0
2022-12-07;13;20;41;0;12;0
2022-12-06;2;9;33;0;2;0
2022-12-05;3;7;32;0;1;0
2022-12-04;0;4;32;0;0;0
2022-12-03;0;4;33;0;0;0
2022-12-02;0;6;33;0;0;0
2022-12-01;2;8;37;0;2;0
2022-11-30;2;8;36;0;2;0
2022-11-29;0;7;35;0;0;0
2022-11-28;0;7;35;0;0;0
2022-11-27;0;7;36;0;0;0
2022-11-26;2;7;36;0;2;0
2022-11-25;2;7;34;0;2;0
2022-11-24;2;5;32;0;2;0
2022-11-23;1;4;31;0;1;0
2022-11-22;0;5;30;0;0;0
2022-11-21;0;6;30;0;0;0
2022-11-20;0;7;31;0;0;0
2022-11-19;2;9;33;0;2;0
2022-11-18;0;7;33;0;0;0
2022-11-17;1;8;33;0;1;0
2022-11-16;2;8;32;0;1;0
2022-11-15;1;8;31;0;1;0
2022-11-14;1;9;30;0;1;0
2022-11-13;3;12;29;0;2;0
2022-11-12;1;11;27;0;1;0
2022-11-11;1;12;26;0;1;0
2022-11-10;1;12;25;0;1;0
2022-11-09;1;11;25;0;1;0
2022-11-08;2;14;24;0;2;0
2022-11-07;4;13;23;0;3;0
2022-11-06;1;10;22;0;0;0
2022-11-05;2;9;23;0;2;0
2022-11-04;1;8;21;0;1;0
2022-11-03;0;7;22;0;0;0
2022-11-02;4;7;22;0;4;0
2022-11-01;1;3;18;0;1;0
2022-10-31;1;3;17;0;1;0
2022-10-30;0;2;17;0;0;0
2022-10-29;1;3;17;0;1;0
2022-10-28;0;3;16;0;0;0
2022-10-27;0;5;17;0;0;0
2022-10-26;0;8;18;0;0;0
2022-10-25;1;8;18;0;1;0
2022-10-24;0;7;18;0;0;0
2022-10-23;1;7;20;0;1;0
2022-10-22;1;6;19;0;1;0
2022-10-21;2;5;18;0;1;1
2022-10-20;4;4;17;0;3;1
2022-10-19;0;0;15;0;0;0
2022-10-18;0;0;15;0;0;0
2022-10-17;0;2;15;0;0;0
2022-10-16;0;2;17;0;0;0
2022-10-15;0;3;17;0;0;0
2022-10-14;0;5;17;0;0;0
2022-10-13;0;6;17;0;0;0
2022-10-12;0;6;18;0;0;0
2022-10-11;2;8;18;0;1;0
2022-10-10;0;6;17;0;0;0
2022-10-09;1;7;17;0;1;0
2022-10-08;2;6;16;0;2;0
2022-10-07;1;5;14;0;1;0
2022-10-06;0;4;14;0;0;0
2022-10-05;2;4;14;0;2;0
2022-10-04;0;3;12;0;0;0
2022-10-03;1;4;12;0;0;0
2022-10-02;0;3;12;0;0;0
2022-10-01;1;4;14;0;1;0
2022-09-30;0;6;13;0;0;0
2022-09-29;0;6;13;0;0;0
2022-09-28;1;6;14;0;1;0
2022-09-27;1;5;14;0;1;0
2022-09-26;0;5;13;0;0;0
2022-09-25;1;5;13;0;1;0
2022-09-24;3;4;12;0;3;0
2022-09-23;0;3;9;0;0;0
2022-09-22;0;3;9;0;0;0
2022-09-21;0;3;9;0;0;0
2022-09-20;1;3;10;0;1;0
2022-09-19;0;3;9;0;0;0
2022-09-18;0;3;10;0;0;0
2022-09-17;2;3;11;0;2;0
2022-09-16;0;1;9;0;0;0
2022-09-15;0;1;9;0;0;0
2022-09-14;0;1;9;0;0;0
2022-09-13;1;2;10;0;1;0
2022-09-12;0;1;10;0;0;0
2022-09-11;0;1;10;0;0;0
2022-09-10;0;1;11;0;0;0
2022-09-09;0;1;11;0;0;0
2022-09-08;0;3;11;0;0;0
2022-09-07;1;3;12;0;1;0
2022-09-06;0;2;11;0;0;0
2022-09-05;0;3;12;0;0;0
2022-09-04;0;4;13;0;0;0
2022-09-03;0;4;14;0;0;0
2022-09-02;2;4;14;0;1;0
2022-09-01;1;3;13;0;1;0
2022-08-31;0;2;13;0;0;0
2022-08-30;1;2;13;0;1;0
2022-08-29;1;1;12;0;1;0
2022-08-28;0;1;11;0;0;0
2022-08-27;0;1;13;0;0;0
2022-08-26;0;2;13;0;0;0
2022-08-25;0;3;13;0;0;0
2022-08-24;0;3;13;0;0;0
2022-08-23;0;3;14;0;0;0
2022-08-22;1;3;15;0;1;0
2022-08-21;0;3;14;0;0;0
2022-08-20;1;4;14;0;1;0
2022-08-19;1;3;13;0;1;0
2022-08-18;0;3;12;0;0;0
2022-08-17;0;3;12;0;0;0
2022-08-16;0;3;12;0;0;0
2022-08-15;1;4;13;0;1;0
2022-08-14;1;3;12;0;1;0
2022-08-13;0;3;11;0;0;0
2022-08-12;1;4;11;0;1;0
2022-08-11;0;4;11;0;0;0
2022-08-10;0;4;11;0;0;0
2022-08-09;1;4;11;0;1;0
2022-08-08;0;4;10;0;0;0
2022-08-07;1;4;10;0;1;0
2022-08-06;1;3;9;0;1;0
2022-08-05;1;2;8;0;1;0
2022-08-04;0;3;9;0;0;0
2022-08-03;0;3;10;0;0;0
2022-08-02;1;3;10;0;1;0
2022-08-01;0;2;9;0;0;0
2022-07-31;0;3;10;0;0;0
2022-07-30;0;4;12;0;0;0
2022-07-29;2;4;12;0;2;0
2022-07-28;0;2;10;0;0;0
2022-07-27;0;2;11;0;0;0
2022-07-26;0;2;12;0;0;0
2022-07-25;1;2;13;0;1;0
2022-07-24;1;1;13;0;1;0
2022-07-23;0;1;11;0;0;0
2022-07-22;0;1;11;0;0;0
2022-07-21;0;1;11;0;0;0
2022-07-20;0;1;11;0;0;0
2022-07-19;0;2;12;0;0;0
2022-07-18;0;2;13;0;0;0
2022-07-17;1;2;14;0;1;0
2022-07-16;0;1;13;0;0;0
2022-07-15;0;1;13;0;0;0
2022-07-14;0;1;13;0;0;0
2022-07-13;1;1;15;0;1;0
2022-07-12;0;2;13;0;0;0
2022-07-11;0;3;16;0;0;0
2022-07-10;0;3;17;0;0;0
2022-07-09;0;3;19;0;0;0
2022-07-08;0;4;19;0;0;0
2022-07-07;0;6;21;0;0;0
2022-07-06;2;6;23;0;2;0
2022-07-05;1;4;23;0;1;0
2022-07-04;0;4;21;0;0;0
2022-07-03;0;5;21;0;0;0
2022-07-02;1;6;23;0;1;0
2022-07-01;2;6;22;0;2;0
2022-06-30;0;3;20;0;0;0
2022-06-29;0;3;20;0;0;0
2022-06-28;1;4;21;0;1;0
2022-06-27;1;2;19;0;1;0
2022-06-26;0;2;20;0;0;0
2022-06-25;1;3;20;0;1;0
2022-06-24;0;2;19;0;0;0
2022-06-23;0;3;20;0;0;0
2022-06-22;0;3;22;0;0;0
2022-06-21;0;3;22;0;0;0
2022-06-20;1;4;22;0;1;0
2022-06-19;1;3;22;0;1;0
2022-06-18;0;5;21;0;0;0
2022-06-17;1;6;21;0;1;0
2022-06-16;0;7;20;0;0;0
2022-06-15;0;7;21;0;0;0
2022-06-14;1;9;21;0;1;0
2022-06-13;0;9;20;0;0;0
2022-06-12;3;11;20;0;3;0
2022-06-11;1;8;19;0;1;0
2022-06-10;2;7;18;0;2;0
2022-06-09;0;6;17;0;0;0
2022-06-08;2;6;18;0;2;0
2022-06-07;1;5;16;0;1;0
2022-06-06;2;4;16;0;2;0
2022-06-05;0;2;13;0;0;0
2022-06-04;0;2;14;0;0;0
2022-06-03;1;4;15;0;1;0
2022-06-02;0;3;13;0;0;0
2022-06-01;1;3;14;0;1;0
2022-05-31;0;3;12;0;0;0
2022-05-30;0;5;12;0;0;0
2022-05-29;0;5;12;0;0;0
2022-05-28;2;5;14;0;2;0
2022-05-27;0;4;11;0;0;0
2022-05-26;0;4;13;0;0;0
2022-05-25;1;4;14;0;1;0
2022-05-24;2;3;13;0;2;0
2022-05-23;0;2;10;0;0;0
2022-05-22;0;2;11;0;0;0
2022-05-21;1;2;12;0;1;0
