﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-02;0;10;34;0;0;0
2024-06-01;1;10;35;0;1;0
2024-05-31;2;9;37;0;2;0
2024-05-30;0;9;35;0;0;0
2024-05-29;3;11;38;0;2;0
2024-05-28;1;8;36;0;1;0
2024-05-27;3;9;35;0;2;0
2024-05-26;0;10;36;0;0;0
2024-05-25;0;12;37;0;0;0
2024-05-24;2;13;39;0;2;0
2024-05-23;2;12;37;0;2;0
2024-05-22;0;11;34;0;0;0
2024-05-21;2;14;37;0;2;0
2024-05-20;4;13;35;0;4;0
2024-05-19;2;9;32;0;2;0
2024-05-18;1;7;31;0;1;0
2024-05-17;1;6;30;0;1;0
2024-05-16;1;5;30;0;1;0
2024-05-15;3;7;30;0;3;0
2024-05-14;1;5;28;0;1;0
2024-05-13;0;4;26;0;0;0
2024-05-12;0;5;26;0;0;0
2024-05-11;0;7;27;0;0;0
2024-05-10;0;7;27;0;0;0
2024-05-09;3;9;28;0;3;0
2024-05-08;1;8;26;0;1;0
2024-05-07;0;7;24;0;0;0
2024-05-06;1;10;27;0;0;0
2024-05-05;3;10;28;0;3;0
2024-05-04;0;6;25;0;0;0
2024-05-03;1;10;30;0;1;0
2024-05-02;2;10;29;0;2;0
2024-05-01;1;9;28;0;1;0
2024-04-30;2;8;30;0;2;0
2024-04-29;0;6;28;0;0;0
2024-04-28;0;8;28;0;0;0
2024-04-27;4;8;30;0;4;0
2024-04-26;1;5;26;0;1;0
2024-04-25;1;5;27;0;1;0
2024-04-24;0;4;28;0;0;0
2024-04-23;0;5;28;0;0;0
2024-04-22;2;6;28;0;2;0
2024-04-21;0;5;26;0;0;0
2024-04-20;1;5;27;0;1;0
2024-04-19;1;4;27;0;0;0
2024-04-18;0;5;27;0;0;0
2024-04-17;1;5;29;0;1;0
2024-04-16;2;4;29;0;1;0
2024-04-15;1;3;32;0;1;0
2024-04-14;0;2;29;0;0;0
2024-04-13;0;4;29;0;0;0
2024-04-12;1;5;31;0;0;0
2024-04-11;1;6;31;0;0;0
2024-04-10;1;11;31;0;0;0
2024-04-09;1;10;31;0;1;0
2024-04-08;0;10;28;0;0;0
2024-04-07;2;13;30;0;2;0
2024-04-06;1;11;28;0;1;0
2024-04-05;1;10;29;0;1;0
2024-04-04;5;11;28;0;4;0
2024-04-03;0;6;20;0;0;0
2024-04-02;1;8;25;0;1;0
2024-04-01;3;9;25;0;2;0
2024-03-31;0;6;19;0;0;0
2024-03-30;0;6;27;0;0;0
2024-03-29;2;7;32;0;2;0
2024-03-28;0;4;26;0;0;0
2024-03-27;2;7;32;0;2;0
2024-03-26;2;9;30;0;2;0
2024-03-25;0;5;24;0;0;0
2024-03-24;0;7;24;0;0;0
2024-03-23;0;11;25;0;0;0
2024-03-22;0;11;25;0;0;0
2024-03-21;2;12;28;0;1;0
2024-03-20;4;10;24;0;2;0
2024-03-19;0;6;22;0;0;0
2024-03-18;2;7;26;0;2;0
2024-03-17;4;5;25;0;4;0
2024-03-16;0;1;19;0;0;0
2024-03-15;0;1;21;0;0;0
2024-03-14;0;1;22;0;0;0
2024-03-13;0;1;25;0;0;0
2024-03-12;1;3;28;0;0;0
2024-03-11;0;0;27;0;0;0
2024-03-10;0;1;28;0;0;0
2024-03-09;0;2;28;0;0;0
2024-03-08;0;2;29;0;0;0
2024-03-07;0;10;29;0;0;0
2024-03-06;0;12;29;0;0;0
2024-03-05;0;12;29;0;0;0
2024-03-04;1;14;29;0;1;0
2024-03-03;1;13;28;0;1;0
2024-03-02;0;12;27;0;0;0
2024-03-01;8;12;31;0;0;0
2024-02-29;10;13;33;0;9;0
2024-02-28;0;4;23;0;0;0
2024-02-27;2;5;26;0;2;0
2024-02-26;0;3;23;0;0;0
2024-02-25;0;3;26;0;0;0
2024-02-24;0;5;26;0;0;0
2024-02-23;1;6;27;0;1;0
2024-02-22;1;5;27;0;1;0
2024-02-21;1;6;27;0;0;0
2024-02-20;1;7;29;0;1;0
2024-02-19;0;9;27;0;0;0
2024-02-18;2;10;28;0;2;0
2024-02-17;1;9;26;0;1;0
2024-02-16;0;9;24;0;0;0
2024-02-15;2;9;26;0;1;0
2024-02-14;2;9;27;0;2;0
2024-02-13;3;7;26;0;3;0
2024-02-12;1;4;28;0;0;0
2024-02-11;1;4;30;0;1;0
2024-02-10;1;3;29;0;1;0
2024-02-09;0;2;28;0;0;0
2024-02-08;2;2;29;0;2;0
2024-02-07;0;3;29;0;0;0
2024-02-06;0;5;29;0;0;0
2024-02-05;0;5;29;0;0;0
2024-02-04;0;7;31;0;0;0
2024-02-03;0;7;32;0;0;0
2024-02-02;0;10;33;0;0;0
2024-02-01;3;10;34;0;3;0
2024-01-31;2;7;32;0;2;0
2024-01-30;0;6;30;0;0;0
2024-01-29;2;7;30;0;2;0
2024-01-28;0;7;28;0;0;0
2024-01-27;3;7;29;0;3;0
2024-01-26;0;4;26;0;0;0
2024-01-25;0;4;26;0;0;0
2024-01-24;1;4;27;0;1;0
2024-01-23;1;4;27;0;1;0
2024-01-22;2;5;27;0;2;0
2024-01-21;0;4;27;0;0;0
2024-01-20;0;9;30;0;0;0
2024-01-19;0;11;31;0;0;0
2024-01-18;0;11;32;0;0;0
2024-01-17;1;12;34;0;0;0
2024-01-16;2;11;35;0;1;0
2024-01-15;1;13;35;0;1;0
2024-01-14;5;12;34;0;4;0
2024-01-13;3;7;32;0;3;0
2024-01-12;0;6;30;0;0;0
2024-01-11;1;7;30;0;1;0
2024-01-10;0;7;31;0;0;0
2024-01-09;3;9;31;0;2;0
2024-01-08;1;8;31;0;1;0
2024-01-07;0;7;32;0;0;0
2024-01-06;2;7;34;0;2;0
2024-01-05;1;5;33;0;1;0
2024-01-04;1;5;32;0;1;0
2024-01-03;2;4;32;0;2;0
2024-01-02;1;2;30;0;1;0
2024-01-01;0;2;30;0;0;0
2023-12-31;0;3;30;0;0;0
2023-12-30;0;5;31;0;0;0
2023-12-29;1;7;33;0;1;0
2023-12-28;0;9;32;0;0;0
2023-12-27;0;10;34;0;0;0
2023-12-26;1;11;38;0;1;0
2023-12-25;1;12;37;0;1;0
2023-12-24;2;12;38;0;2;0
2023-12-23;2;11;36;0;2;0
2023-12-22;3;9;34;0;3;0
2023-12-21;1;8;32;0;0;0
2023-12-20;1;8;34;0;1;0
2023-12-19;2;7;34;0;1;0
2023-12-18;1;8;34;0;1;0
2023-12-17;1;7;35;0;1;0
2023-12-16;1;8;35;0;0;0
2023-12-15;2;10;35;0;2;0
2023-12-14;2;10;35;0;2;0
2023-12-13;0;9;32;0;0;0
2023-12-12;2;9;35;0;2;0
2023-12-11;0;8;31;0;0;0
2023-12-10;2;8;33;0;2;0
2023-12-09;2;9;34;0;2;0
2023-12-08;2;7;33;0;2;0
2023-12-07;1;7;34;0;1;0
2023-12-06;0;4;36;0;0;0
2023-12-05;1;8;44;0;1;0
2023-12-04;0;7;44;0;0;0
2023-12-03;2;9;47;0;2;0
2023-12-02;0;7;48;0;0;0
2023-12-01;1;9;48;0;1;0
2023-11-30;0;8;50;0;0;0
2023-11-29;2;8;51;0;2;0
2023-11-28;2;7;52;0;2;0
2023-11-27;2;7;51;0;2;0
2023-11-26;0;6;48;0;0;0
2023-11-25;2;7;52;0;2;0
2023-11-24;0;7;50;0;0;0
2023-11-23;0;8;54;0;0;0
2023-11-22;1;8;57;0;1;0
2023-11-21;2;9;57;0;2;0
2023-11-20;1;8;55;0;1;0
2023-11-19;1;8;55;0;1;0
2023-11-18;2;7;55;0;2;0
2023-11-17;1;5;55;0;1;0
2023-11-16;0;7;56;0;0;0
2023-11-15;2;8;57;0;2;0
2023-11-14;1;9;57;0;1;0
2023-11-13;1;14;57;0;1;0
2023-11-12;0;17;55;0;0;0
2023-11-11;0;21;56;0;0;0
2023-11-10;3;25;58;0;3;0
2023-11-09;1;25;56;0;1;0
2023-11-08;3;24;55;0;3;0
2023-11-07;5;23;51;0;4;0
2023-11-06;5;19;47;0;4;0
2023-11-05;5;18;44;0;5;0
2023-11-04;3;14;39;0;3;0
2023-11-03;3;11;37;0;2;0
2023-11-02;1;12;38;0;1;0
2023-11-01;3;12;38;0;3;0
2023-10-31;0;13;38;0;0;0
2023-10-30;3;15;38;0;3;0
2023-10-29;2;13;35;0;1;0
2023-10-28;1;12;34;0;0;0
2023-10-27;3;13;36;0;3;0
2023-10-26;2;11;34;0;2;0
2023-10-25;4;11;33;0;4;0
2023-10-24;2;10;29;0;2;0
2023-10-23;1;8;28;0;1;0
2023-10-22;0;9;27;0;0;0
2023-10-21;1;10;28;0;1;0
2023-10-20;1;9;27;0;1;0
2023-10-19;2;9;30;0;1;0
2023-10-18;4;9;29;0;4;0
2023-10-17;0;6;24;0;0;0
2023-10-16;2;6;25;0;2;0
2023-10-15;1;4;24;0;1;0
2023-10-14;0;3;23;0;0;0
2023-10-13;1;4;24;0;1;0
2023-10-12;1;3;23;0;1;0
2023-10-11;1;3;22;0;1;0
2023-10-10;0;5;20;0;0;0
2023-10-09;0;6;22;0;0;0
2023-10-08;0;9;23;0;0;0
2023-10-07;1;9;24;0;0;0
2023-10-06;0;9;25;0;0;0
2023-10-05;1;9;27;0;1;0
2023-10-04;3;10;27;0;1;0
2023-10-03;4;10;27;0;4;0
2023-10-02;3;7;24;0;2;0
2023-10-01;0;4;21;0;0;0
2023-09-30;0;5;21;0;0;0
2023-09-29;0;5;21;0;0;0
2023-09-28;2;6;22;0;2;0
2023-09-27;1;4;20;0;1;0
2023-09-26;1;7;20;0;1;0
2023-09-25;0;5;19;0;0;0
2023-09-24;1;6;22;0;0;0
2023-09-23;1;6;22;0;1;0
2023-09-22;1;6;22;0;1;0
2023-09-21;0;6;21;0;0;0
2023-09-20;3;6;22;0;3;0
2023-09-19;0;3;22;0;0;0
2023-09-18;0;3;23;0;0;0
2023-09-17;0;3;23;0;0;0
2023-09-16;1;5;24;0;1;0
2023-09-15;2;5;25;0;1;0
2023-09-14;0;3;25;0;0;0
2023-09-13;0;5;25;0;0;0
2023-09-12;0;6;28;0;0;0
2023-09-11;0;7;29;0;0;0
2023-09-10;2;8;30;0;2;0
2023-09-09;1;7;28;0;1;0
2023-09-08;0;7;28;0;0;0
2023-09-07;2;7;30;0;1;0
2023-09-06;1;6;31;0;1;0
2023-09-05;1;5;30;0;0;0
2023-09-04;1;5;30;0;0;0
2023-09-03;1;6;31;0;1;0
2023-09-02;2;6;33;0;0;0
2023-09-01;0;7;33;0;0;0
2023-08-31;1;7;35;0;1;0
2023-08-30;0;7;34;0;0;0
2023-08-29;2;8;36;0;0;0
2023-08-28;1;8;36;0;1;0
2023-08-27;1;10;35;0;1;0
2023-08-26;2;10;34;0;2;0
2023-08-25;0;7;32;0;0;0
2023-08-24;1;9;36;0;1;0
2023-08-23;1;11;35;0;1;0
2023-08-22;1;11;33;0;1;0
2023-08-21;3;10;33;0;3;0
2023-08-20;1;10;31;0;1;0
2023-08-19;0;10;31;0;0;0
2023-08-18;1;10;32;0;1;0
2023-08-17;3;9;33;0;2;0
2023-08-16;2;8;32;0;2;0
2023-08-15;0;7;30;0;0;0
2023-08-14;3;10;33;0;3;0
2023-08-13;1;7;31;0;1;0
2023-08-12;0;6;31;0;0;0
2023-08-11;0;7;32;0;0;0
2023-08-10;2;10;36;0;2;0
2023-08-09;1;9;36;0;1;0
2023-08-08;3;9;35;0;3;0
2023-08-07;0;8;33;0;0;1
2023-08-06;0;8;34;0;0;1
2023-08-05;1;9;36;0;1;0
2023-08-04;3;8;37;0;3;0
2023-08-03;1;5;37;0;1;0
2023-08-02;0;5;36;0;0;0
2023-08-01;3;7;38;0;1;0
2023-07-31;0;6;37;0;0;1
2023-07-30;1;7;39;0;0;1
2023-07-29;0;7;40;0;0;0
2023-07-28;0;8;42;0;0;0
2023-07-27;3;10;44;0;2;0
2023-07-26;2;8;42;0;2;0
2023-07-25;1;8;43;0;0;0
2023-07-24;2;9;45;0;2;1
2023-07-23;1;8;43;0;0;1
2023-07-22;1;9;43;0;1;0
2023-07-21;2;9;43;0;1;0
2023-07-20;0;10;43;0;0;0
2023-07-19;2;11;45;0;1;0
2023-07-18;2;13;45;0;2;0
2023-07-17;1;14;48;0;1;1
2023-07-16;3;13;48;0;1;1
2023-07-15;2;14;50;0;1;0
2023-07-14;3;13;51;0;2;1
2023-07-13;1;13;50;0;1;1
2023-07-12;3;14;52;0;3;1
2023-07-11;3;14;51;0;2;0
2023-07-10;0;13;47;0;0;0
2023-07-09;3;15;52;0;2;0
2023-07-08;2;13;54;0;2;0
2023-07-07;2;13;53;0;2;0
2023-07-06;1;12;51;0;1;1
2023-07-05;3;13;51;0;3;1
2023-07-04;2;11;48;0;2;0
2023-07-03;1;9;46;0;1;0
2023-07-02;1;11;45;0;1;0
2023-07-01;2;12;44;0;0;0
2023-06-30;3;12;45;0;2;0
2023-06-29;2;10;46;0;1;1
2023-06-28;3;10;45;0;2;1
2023-06-27;1;11;45;0;0;0
2023-06-26;2;10;44;0;2;0
2023-06-25;2;9;43;0;2;0
2023-06-24;1;12;42;0;1;0
2023-06-23;0;12;41;0;0;0
2023-06-22;1;15;43;0;1;1
2023-06-21;4;16;43;0;3;1
2023-06-20;0;13;41;0;0;0
2023-06-19;1;16;46;0;1;0
2023-06-18;5;17;49;0;5;0
2023-06-17;1;12;45;0;1;0
2023-06-16;3;14;46;0;3;0
2023-06-15;2;16;46;0;2;0
2023-06-14;1;15;48;0;1;0
2023-06-13;3;16;49;0;3;1
2023-06-12;2;13;47;0;1;1
2023-06-11;0;12;45;0;0;1
2023-06-10;3;12;48;0;3;1
2023-06-09;5;9;46;0;3;1
2023-06-08;3;6;45;0;2;1
2023-06-07;3;5;44;0;2;1
2023-06-06;0;6;40;0;0;1
2023-06-05;1;6;45;0;0;1
2023-06-04;1;8;45;0;0;1
2023-06-03;0;8;43;0;0;1
2023-06-02;1;9;48;0;0;1
2023-06-01;1;10;51;0;1;0
2023-05-31;3;10;50;0;3;0
2023-05-30;1;8;49;0;0;0
2023-05-29;2;8;51;0;2;0
2023-05-28;0;7;46;0;0;0
2023-05-27;1;11;49;0;0;0
2023-05-26;1;15;50;0;1;0
2023-05-25;2;15;50;0;1;0
2023-05-24;1;16;51;0;1;0
2023-05-23;2;18;53;0;1;0
2023-05-22;2;21;55;0;2;0
2023-05-21;4;21;56;0;4;0
2023-05-20;3;16;52;0;3;0
2023-05-19;2;16;52;0;1;0
2023-05-18;3;15;54;0;2;0
2023-05-17;4;15;52;0;3;0
2023-05-16;3;13;48;0;3;0
2023-05-15;2;11;48;0;2;0
2023-05-14;1;10;48;0;1;0
2023-05-13;2;11;49;0;2;0
2023-05-12;1;9;49;0;1;0
2023-05-11;2;10;48;0;1;0
2023-05-10;2;10;49;0;1;0
2023-05-09;2;11;49;0;1;0
2023-05-08;1;10;50;0;1;0
2023-05-07;2;11;49;0;2;0
2023-05-06;1;12;47;0;0;0
2023-05-05;1;12;47;0;0;0
2023-05-04;3;12;51;0;2;0
2023-05-03;4;11;51;0;3;0
2023-05-02;0;9;49;0;0;0
2023-05-01;3;11;51;0;3;0
2023-04-30;3;11;49;0;2;0
2023-04-29;1;11;49;0;1;0
2023-04-28;0;13;50;0;0;0
2023-04-27;1;16;56;0;1;0
2023-04-26;1;16;58;0;1;0
2023-04-25;2;18;60;0;1;0
2023-04-24;3;17;62;0;2;0
2023-04-23;3;15;61;0;1;0
2023-04-22;4;17;62;0;3;0
2023-04-21;4;16;60;0;3;0
2023-04-20;2;15;60;0;1;0
2023-04-19;3;16;59;0;3;0
2023-04-18;2;13;58;0;1;0
2023-04-17;1;14;58;0;1;0
2023-04-16;4;14;59;0;2;0
2023-04-15;4;14;60;0;3;0
2023-04-14;3;11;58;0;3;0
2023-04-13;3;9;59;0;3;0
2023-04-12;0;7;57;0;0;0
2023-04-11;2;11;61;0;2;0
2023-04-10;1;11;62;0;1;0
2023-04-09;1;11;64;0;1;0
2023-04-08;0;11;67;0;0;0
2023-04-07;1;12;69;0;1;0
2023-04-06;2;13;70;0;2;0
2023-04-05;3;14;69;0;3;0
2023-04-04;2;16;67;0;2;0
2023-04-03;2;17;66;0;2;0
2023-04-02;1;18;64;0;1;0
2023-04-01;1;20;64;0;1;0
2023-03-31;2;20;67;0;2;0
2023-03-30;3;20;69;0;3;0
2023-03-29;5;18;72;0;5;0
2023-03-28;3;16;70;0;3;0
2023-03-27;3;13;69;0;3;0
2023-03-26;3;12;68;0;3;0
2023-03-25;1;10;69;0;1;0
2023-03-24;2;11;70;0;2;0
2023-03-23;1;12;69;0;1;0
2023-03-22;3;12;68;0;3;0
2023-03-21;0;13;65;0;0;0
2023-03-20;2;15;66;0;2;0
2023-03-19;1;16;64;0;1;0
2023-03-18;2;18;66;0;2;0
2023-03-17;3;20;65;0;3;0
2023-03-16;1;21;63;0;1;0
2023-03-15;4;22;63;0;4;0
2023-03-14;2;20;60;0;2;1
2023-03-13;3;19;59;0;2;1
2023-03-12;3;18;59;0;3;1
2023-03-11;4;16;58;0;3;1
2023-03-10;5;12;58;0;4;0
2023-03-09;3;9;57;0;3;0
2023-03-08;2;10;55;0;1;0
2023-03-07;1;14;55;0;1;0
2023-03-06;1;19;55;0;1;0
2023-03-05;1;21;54;0;1;0
2023-03-04;0;22;53;0;0;0
2023-03-03;1;24;53;0;1;0
2023-03-02;5;27;53;0;4;0
2023-03-01;5;25;54;0;4;0
2023-02-28;7;22;54;0;5;0
2023-02-27;4;17;51;0;3;0
2023-02-26;4;14;51;0;2;0
2023-02-25;2;13;52;0;2;0
2023-02-24;5;11;52;0;4;0
2023-02-23;3;10;49;0;2;0
2023-02-22;2;9;49;0;1;0
2023-02-21;0;9;49;0;0;0
2023-02-20;0;10;53;0;0;0
2023-02-19;1;11;55;0;1;0
2023-02-18;0;11;53;0;0;0
2023-02-17;5;13;54;0;4;0
2023-02-16;3;11;54;0;3;0
2023-02-15;1;11;52;0;1;0
2023-02-14;1;13;53;0;1;0
2023-02-13;1;13;56;0;1;0
2023-02-12;1;13;57;0;1;0
2023-02-11;2;13;57;0;2;0
2023-02-10;2;11;57;0;2;0
2023-02-09;3;9;57;0;3;0
2023-02-08;3;6;55;0;3;0
2023-02-07;1;4;52;0;1;0
2023-02-06;1;8;52;0;1;0
2023-02-05;1;11;52;0;1;0
2023-02-04;0;11;51;0;0;0
2023-02-03;0;14;51;0;0;0
2023-02-02;0;17;52;0;0;0
2023-02-01;1;20;55;0;1;1
2023-01-31;5;20;57;0;4;1
2023-01-30;4;17;53;0;4;0
2023-01-29;1;14;49;0;1;0
2023-01-28;3;17;48;0;3;0
2023-01-27;3;15;47;0;3;0
2023-01-26;2;12;47;0;2;0
2023-01-25;1;11;45;0;1;1
2023-01-24;2;14;46;0;2;1
2023-01-23;2;13;46;0;2;1
2023-01-22;4;13;45;0;4;1
2023-01-21;1;13;41;0;1;1
2023-01-20;0;14;42;0;0;1
2023-01-19;1;15;43;0;0;1
2023-01-18;4;17;44;0;4;1
2023-01-17;1;15;41;0;1;1
2023-01-16;2;15;42;0;2;1
2023-01-15;4;13;43;0;4;1
2023-01-14;2;10;40;0;2;1
2023-01-13;2;9;39;0;1;1
2023-01-12;2;9;43;0;2;1
2023-01-11;2;7;43;0;2;1
2023-01-10;1;6;41;0;1;1
2023-01-09;0;7;41;0;0;0
2023-01-08;1;10;42;0;1;0
2023-01-07;1;9;44;0;1;0
2023-01-06;2;9;44;0;1;0
2023-01-05;0;8;48;0;0;0
2023-01-04;2;10;49;0;1;0
2023-01-03;3;12;50;0;2;0
2023-01-02;4;10;48;0;3;0
2023-01-01;0;9;49;0;0;0
2022-12-31;1;11;49;0;1;0
2022-12-30;1;11;48;0;0;0
2022-12-29;2;11;54;0;2;0
2022-12-28;3;11;55;0;3;0
2022-12-27;1;9;53;0;0;0
2022-12-26;2;10;54;0;2;0
2022-12-25;3;9;52;0;2;0
2022-12-24;1;9;50;0;0;0
2022-12-23;1;12;52;0;1;0
2022-12-22;2;12;52;0;2;0
2022-12-21;1;11;51;0;1;0
2022-12-20;2;15;51;0;1;0
2022-12-19;1;15;50;0;1;0
2022-12-18;2;14;50;0;2;0
2022-12-17;3;13;50;0;3;0
2022-12-16;1;11;49;0;1;0
2022-12-15;1;13;50;0;1;0
2022-12-14;5;13;50;0;5;0
2022-12-13;2;13;45;0;2;0
2022-12-12;0;13;44;0;0;0
2022-12-11;1;15;44;0;1;0
2022-12-10;1;14;46;0;1;0
2022-12-09;3;17;48;0;3;0
2022-12-08;1;14;45;0;1;0
2022-12-07;5;13;47;0;4;0
2022-12-06;2;15;43;0;1;0
2022-12-05;3;16;44;0;3;0
2022-12-04;0;14;39;0;0;0
2022-12-03;4;15;45;0;4;0
2022-12-02;0;11;38;0;0;0
2022-12-01;0;11;41;0;0;0
2022-11-30;6;13;46;0;3;0
2022-11-29;3;10;46;0;1;0
2022-11-28;3;10;47;0;2;1
2022-11-27;3;9;46;0;0;1
2022-11-26;2;9;49;0;1;1
2022-11-25;1;9;49;0;0;1
2022-11-24;4;11;50;0;2;1
2022-11-23;2;11;49;0;1;1
2022-11-22;4;12;49;0;3;1
2022-11-21;2;10;47;0;1;1
2022-11-20;0;9;42;0;0;1
2022-11-19;1;11;48;0;1;1
2022-11-18;3;10;49;0;2;0
2022-11-17;2;11;52;0;2;0
2022-11-16;2;12;51;0;2;0
2022-11-15;1;10;51;0;1;0
2022-11-14;0;10;46;0;0;0
2022-11-13;3;13;51;0;2;0
2022-11-12;0;10;44;0;0;0
2022-11-11;3;11;44;0;2;0
2022-11-10;2;10;44;0;2;0
2022-11-09;1;13;48;0;0;0
2022-11-08;4;13;46;0;2;0
2022-11-07;1;12;48;0;0;0
2022-11-06;3;15;48;0;2;0
2022-11-05;1;13;45;0;1;0
2022-11-04;1;13;44;0;1;0
2022-11-03;2;15;45;0;2;0
2022-11-02;3;14;47;0;3;0
2022-11-01;1;12;45;0;0;0
2022-10-31;4;13;46;0;2;0
2022-10-30;3;12;45;0;3;0
2022-10-29;2;10;43;0;2;0
2022-10-28;3;9;43;0;3;0
2022-10-27;1;7;42;0;1;0
2022-10-26;1;8;43;0;1;0
2022-10-25;1;12;45;0;1;0
2022-10-24;1;12;44;0;1;1
2022-10-23;1;14;45;0;1;1
2022-10-22;1;14;46;0;0;2
2022-10-21;2;14;48;0;1;1
2022-10-20;2;13;49;0;2;1
2022-10-19;6;11;48;0;6;1
2022-10-18;1;7;42;0;0;1
2022-10-17;4;10;45;0;3;1
2022-10-16;1;8;43;0;0;1
2022-10-15;2;10;46;0;0;1
2022-10-14;1;9;47;0;0;1
2022-10-13;1;10;50;0;0;1
2022-10-12;3;10;52;0;2;1
2022-10-11;4;11;50;0;3;1
2022-10-10;1;12;50;0;1;2
2022-10-09;3;12;49;1;2;1
2022-10-08;1;11;48;0;0;1
2022-10-07;2;12;48;0;1;1
2022-10-06;1;12;48;0;0;0
2022-10-05;4;14;48;0;1;0
2022-10-04;5;15;49;0;2;0
2022-10-03;3;14;48;0;1;0
2022-10-02;2;16;50;0;0;0
2022-10-01;4;16;53;0;2;0
2022-09-30;2;16;54;0;1;0
2022-09-29;4;17;53;0;2;0
2022-09-28;2;16;51;0;2;0
2022-09-27;3;16;51;0;0;0
2022-09-26;7;18;52;0;5;0
2022-09-25;1;12;49;0;0;0
2022-09-24;4;15;50;0;2;0
2022-09-23;3;15;49;0;1;0
2022-09-22;3;17;50;0;2;0
2022-09-21;3;16;52;0;2;0
2022-09-20;2;17;50;0;2;0
2022-09-19;2;17;48;0;0;0
2022-09-18;5;16;48;0;3;0
2022-09-17;2;15;46;0;2;0
2022-09-16;4;13;45;0;3;0
2022-09-15;1;10;42;0;1;0
2022-09-14;3;9;42;0;3;0
2022-09-13;2;7;39;0;2;0
2022-09-12;0;5;37;0;0;0
2022-09-11;3;7;37;0;3;0
2022-09-10;0;5;35;0;0;0
2022-09-09;1;9;37;0;1;0
2022-09-08;0;12;37;0;0;0
2022-09-07;1;15;39;0;1;0
2022-09-06;0;15;39;0;0;0
2022-09-05;2;15;40;0;2;0
2022-09-04;1;15;39;0;1;0
2022-09-03;4;15;43;0;3;0
2022-09-02;4;13;41;0;3;0
2022-09-01;4;11;40;0;3;0
2022-08-31;1;9;39;0;0;0
2022-08-30;0;12;39;0;0;0
2022-08-29;3;16;42;0;2;0
2022-08-28;3;14;40;0;2;0
2022-08-27;2;11;38;0;1;0
2022-08-26;1;11;38;0;1;0
2022-08-25;1;11;38;0;1;0
2022-08-24;3;11;37;0;2;0
2022-08-23;5;9;36;0;3;0
2022-08-22;2;6;33;0;2;0
2022-08-21;0;4;31;0;0;0
2022-08-20;1;4;31;0;1;0
2022-08-19;1;3;31;0;1;0
2022-08-18;1;3;31;0;1;0
2022-08-17;0;5;31;0;0;0
2022-08-16;1;6;31;0;1;0
2022-08-15;0;7;32;0;0;0
2022-08-14;0;9;32;0;0;0
2022-08-13;0;10;37;0;0;0
2022-08-12;1;11;38;0;1;0
2022-08-11;3;15;39;0;1;0
2022-08-10;2;14;39;0;1;0
2022-08-09;2;15;40;0;2;0
2022-08-08;3;15;38;0;1;0
2022-08-07;2;13;38;0;1;0
2022-08-06;1;14;37;0;1;0
2022-08-05;5;13;36;0;5;0
2022-08-04;1;8;32;0;1;0
2022-08-03;2;8;31;0;2;0
2022-08-02;2;7;31;0;1;0
2022-08-01;0;6;30;0;0;0
2022-07-31;3;7;30;0;3;0
2022-07-30;0;5;29;0;0;0
2022-07-29;0;5;30;0;0;0
2022-07-28;1;5;32;0;1;0
2022-07-27;1;6;32;0;1;0
2022-07-26;1;6;39;0;0;0
2022-07-25;1;7;39;1;0;0
2022-07-24;3;8;39;0;0;0
2022-07-23;1;8;43;0;0;0
2022-07-22;1;8;47;0;0;0
2022-07-21;3;13;47;0;1;1
2022-07-20;2;12;48;0;0;1
2022-07-19;3;15;52;0;0;1
2022-07-18;1;17;59;0;0;1
2022-07-17;3;18;77;0;2;0
2022-07-16;2;16;88;0;1;0
2022-07-15;6;16;100;0;5;0
2022-07-14;1;11;102;0;1;0
2022-07-13;4;10;106;0;2;1
2022-07-12;2;8;121;0;1;0
2022-07-11;3;6;130;0;2;0
2022-07-10;0;5;134;0;0;0
2022-07-09;1;5;139;0;0;0
2022-07-08;1;5;141;0;0;0
2022-07-07;0;7;151;0;0;0
2022-07-06;3;10;159;0;0;0
2022-07-05;1;12;169;0;1;0
2022-07-04;4;13;171;0;3;0
2022-07-03;1;18;171;0;0;0
2022-07-02;1;18;171;0;0;0
2022-07-01;3;18;171;0;2;0
2022-06-30;3;22;170;0;1;0
2022-06-29;3;24;171;0;2;0
2022-06-28;2;22;174;0;1;0
2022-06-27;9;23;175;0;8;0
2022-06-26;1;18;167;0;0;0
2022-06-25;1;25;169;0;0;0
2022-06-24;6;43;169;0;4;0
2022-06-23;5;52;167;0;4;0
2022-06-22;1;62;165;0;0;0
2022-06-21;3;69;165;0;2;0
2022-06-20;5;72;164;0;5;0
2022-06-19;7;85;160;0;4;0
2022-06-18;19;89;161;0;10;0
2022-06-17;14;81;152;0;10;0
2022-06-16;15;76;145;0;14;0
2022-06-15;9;66;131;0;9;0
2022-06-14;7;68;124;0;4;0
2022-06-13;20;73;120;0;17;0
2022-06-12;14;67;104;0;13;0
2022-06-11;8;58;91;0;7;0
2022-06-10;9;54;85;0;7;0
2022-06-09;5;47;79;0;4;0
2022-06-08;14;43;78;0;12;0
2022-06-07;11;31;69;0;10;0
2022-06-06;12;23;59;0;11;0
2022-06-05;6;17;51;0;6;0
2022-06-04;3;14;45;0;3;0
2022-06-03;0;11;42;0;0;0
2022-06-02;0;13;43;0;0;0
2022-06-01;1;13;43;0;1;0
2022-05-31;2;14;43;0;2;0
2022-05-30;5;14;42;0;5;0
