﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-20;10;24;61;0;10;0
2024-05-19;2;15;52;0;2;0
2024-05-18;1;13;51;0;0;0
2024-05-17;4;14;54;0;4;0
2024-05-16;2;13;51;0;2;0
2024-05-15;1;17;52;0;1;0
2024-05-14;5;20;52;0;4;0
2024-05-13;1;16;48;0;1;0
2024-05-12;0;15;47;0;0;0
2024-05-11;1;16;48;0;1;0
2024-05-10;3;16;50;0;3;0
2024-05-09;7;18;49;0;6;0
2024-05-08;4;13;43;0;3;0
2024-05-07;0;10;43;0;0;0
2024-05-06;0;10;44;0;0;0
2024-05-05;1;14;45;0;1;0
2024-05-04;1;14;45;0;1;0
2024-05-03;5;13;46;0;4;0
2024-05-02;3;11;44;0;3;0
2024-05-01;1;8;42;0;0;0
2024-04-30;0;9;44;0;0;0
2024-04-29;5;11;44;0;5;0
2024-04-28;1;8;41;0;1;0
2024-04-27;0;9;42;0;0;0
2024-04-26;2;10;44;0;2;0
2024-04-25;0;9;43;0;0;0
2024-04-24;1;12;46;0;1;0
2024-04-23;2;12;46;0;2;0
2024-04-22;2;13;44;0;2;0
2024-04-21;2;12;43;0;2;0
2024-04-20;1;10;43;0;0;0
2024-04-19;2;10;45;0;1;0
2024-04-18;3;10;46;0;3;0
2024-04-17;2;10;44;0;2;0
2024-04-16;3;10;47;0;3;0
2024-04-15;1;7;44;0;1;0
2024-04-14;0;9;44;0;0;0
2024-04-13;0;10;45;0;0;0
2024-04-12;1;11;48;0;1;0
2024-04-11;3;11;49;0;2;0
2024-04-10;2;10;52;0;2;0
2024-04-09;0;10;52;0;0;0
2024-04-08;3;11;52;0;3;0
2024-04-07;1;10;50;0;1;0
2024-04-06;1;9;53;0;1;0
2024-04-05;1;10;57;0;0;0
2024-04-04;3;12;59;0;2;0
2024-04-03;2;12;57;0;2;0
2024-04-02;1;11;57;0;1;0
2024-04-01;3;13;59;0;1;0
2024-03-31;0;13;58;0;0;0
2024-03-30;2;13;59;0;2;0
2024-03-29;2;12;58;0;1;0
2024-03-28;3;13;57;0;2;0
2024-03-27;3;13;57;0;0;0
2024-03-26;6;15;57;0;4;0
2024-03-25;3;12;53;0;3;0
2024-03-24;0;14;51;0;0;0
2024-03-23;2;14;55;0;1;0
2024-03-22;2;13;56;0;2;0
2024-03-21;2;12;55;0;2;0
2024-03-20;2;14;55;0;2;0
2024-03-19;1;14;53;0;1;0
2024-03-18;5;19;52;0;5;0
2024-03-17;0;16;48;0;0;0
2024-03-16;1;16;48;0;0;0
2024-03-15;1;16;50;0;1;0
2024-03-14;4;19;49;0;2;0
2024-03-13;3;22;48;0;3;0
2024-03-12;7;21;51;0;4;0
2024-03-11;4;17;48;0;3;0
2024-03-10;0;16;46;0;0;0
2024-03-09;1;19;49;0;1;0
2024-03-08;6;18;51;0;5;0
2024-03-07;6;14;50;0;5;0
2024-03-06;3;10;45;0;2;0
2024-03-05;0;8;45;0;0;0
2024-03-04;3;10;45;0;3;0
2024-03-03;3;7;42;0;3;0
2024-03-02;0;4;40;0;0;0
2024-03-01;1;5;44;0;1;0
2024-02-29;1;8;43;0;1;0
2024-02-28;0;9;44;0;0;0
2024-02-27;2;10;44;0;2;0
2024-02-26;0;10;42;0;0;0
2024-02-25;0;10;42;0;0;0
2024-02-24;1;10;45;0;1;0
2024-02-23;4;10;44;0;3;0
2024-02-22;2;8;41;0;2;0
2024-02-21;1;8;41;0;1;0
2024-02-20;2;7;40;0;2;0
2024-02-19;0;6;38;0;0;0
2024-02-18;0;12;38;0;0;0
2024-02-17;2;13;38;0;2;0
2024-02-16;1;12;43;0;1;0
2024-02-15;2;14;44;0;2;0
2024-02-14;0;15;44;0;0;0
2024-02-13;1;19;45;0;1;0
2024-02-12;6;18;45;0;6;0
2024-02-11;1;14;40;0;1;0
2024-02-10;1;13;45;0;1;0
2024-02-09;3;12;45;0;3;0
2024-02-08;3;10;45;0;3;0
2024-02-07;4;11;45;0;4;0
2024-02-06;0;7;41;0;0;0
2024-02-05;2;9;42;0;2;0
2024-02-04;0;7;40;0;0;0
2024-02-03;0;7;44;0;0;0
2024-02-02;1;7;44;0;1;0
2024-02-01;4;9;47;0;2;0
2024-01-31;1;6;48;0;1;0
2024-01-30;2;5;48;0;2;0
2024-01-29;0;5;46;0;0;0
2024-01-28;0;5;46;0;0;0
2024-01-27;0;5;47;0;0;0
2024-01-26;3;5;48;0;3;0
2024-01-25;0;2;48;0;0;0
2024-01-24;0;9;48;0;0;0
2024-01-23;2;12;49;0;2;0
2024-01-22;0;12;48;0;0;0
2024-01-21;0;13;48;0;0;0
2024-01-20;0;14;51;0;0;0
2024-01-19;0;15;52;0;0;0
2024-01-18;7;21;52;0;6;0
2024-01-17;4;16;49;0;3;0
2024-01-16;2;15;48;0;2;0
2024-01-15;1;16;47;0;1;0
2024-01-14;1;15;46;0;1;0
2024-01-13;1;15;48;0;1;0
2024-01-12;6;14;49;0;5;0
2024-01-11;1;13;45;0;1;0
2024-01-10;4;12;51;0;4;0
2024-01-09;3;12;51;0;3;0
2024-01-08;0;12;50;0;0;0
2024-01-07;1;13;51;0;1;0
2024-01-06;0;12;51;0;0;0
2024-01-05;4;12;54;0;4;0
2024-01-04;0;9;52;0;0;0
2024-01-03;4;10;54;0;4;0
2024-01-02;3;9;52;0;3;0
2024-01-01;1;7;51;0;1;0
2023-12-31;0;7;50;0;0;0
2023-12-30;0;8;52;0;0;0
2023-12-29;1;8;56;0;1;0
2023-12-28;1;10;58;0;1;0
2023-12-27;3;10;59;0;3;0
2023-12-26;1;7;61;0;0;0
2023-12-25;1;9;61;0;1;0
2023-12-24;1;10;62;0;0;0
2023-12-23;0;10;62;0;0;0
2023-12-22;3;10;66;0;3;0
2023-12-21;1;10;64;0;1;0
2023-12-20;0;12;64;0;0;0
2023-12-19;3;13;64;0;2;0
2023-12-18;2;17;64;0;2;0
2023-12-17;1;19;62;0;1;0
2023-12-16;0;20;65;0;0;0
2023-12-15;3;21;65;0;3;0
2023-12-14;3;19;64;0;2;0
2023-12-13;2;20;64;0;2;0
2023-12-12;7;20;63;0;7;0
2023-12-11;4;15;56;0;4;0
2023-12-10;2;15;52;0;2;0
2023-12-09;1;15;50;0;1;0
2023-12-08;1;14;53;0;1;0
2023-12-07;3;15;52;0;2;0
2023-12-06;3;17;51;0;2;0
2023-12-05;2;18;49;0;2;0
2023-12-04;4;18;47;0;3;0
2023-12-03;2;20;44;0;2;0
2023-12-02;1;18;42;0;1;0
2023-12-01;2;19;43;0;1;0
2023-11-30;5;18;44;0;4;0
2023-11-29;3;17;43;0;3;0
2023-11-28;2;15;41;0;2;0
2023-11-27;5;14;40;0;5;0
2023-11-26;1;9;38;0;1;0
2023-11-25;2;10;39;0;1;0
2023-11-24;1;9;42;0;1;0
2023-11-23;4;13;42;0;2;0
2023-11-22;1;11;41;0;1;0
2023-11-21;3;12;40;0;3;0
2023-11-20;0;11;37;0;0;0
2023-11-19;2;12;38;0;2;0
2023-11-18;0;10;38;0;0;0
2023-11-17;5;10;40;0;4;0
2023-11-16;0;5;38;0;0;0
2023-11-15;2;9;40;0;2;0
2023-11-14;2;7;40;0;2;0
2023-11-13;1;7;39;0;1;0
2023-11-12;0;6;39;0;0;0
2023-11-11;0;6;41;0;0;0
2023-11-10;0;6;42;0;0;0
2023-11-09;4;6;47;0;4;0
2023-11-08;0;4;45;0;0;0
2023-11-07;2;6;48;0;0;0
2023-11-06;0;8;48;0;0;0
2023-11-05;1;9;48;0;1;0
2023-11-04;0;9;51;0;0;0
2023-11-03;0;12;51;0;0;0
2023-11-02;2;14;53;0;1;0
2023-11-01;3;18;53;0;3;0
2023-10-31;3;16;52;0;3;0
2023-10-30;1;14;50;0;1;0
2023-10-29;1;13;50;0;1;0
2023-10-28;3;12;51;0;3;0
2023-10-27;2;10;49;0;2;0
2023-10-26;5;10;48;0;4;0
2023-10-25;1;7;45;0;1;0
2023-10-24;1;8;44;0;1;0
2023-10-23;0;10;46;0;0;0
2023-10-22;0;12;46;0;0;0
2023-10-21;1;13;50;0;1;0
2023-10-20;2;13;54;0;1;0
2023-10-19;2;13;54;0;2;0
2023-10-18;2;12;55;0;2;0
2023-10-17;3;15;53;0;3;0
2023-10-16;2;14;51;0;2;0
2023-10-15;1;16;49;0;1;0
2023-10-14;1;15;51;0;0;0
2023-10-13;2;15;54;0;2;0
2023-10-12;1;17;52;0;1;0
2023-10-11;5;16;55;0;5;0
2023-10-10;2;13;51;0;2;0
2023-10-09;5;12;50;0;5;0
2023-10-08;0;9;45;0;0;0
2023-10-07;0;10;45;0;0;0
2023-10-06;4;11;48;0;4;0
2023-10-05;0;9;45;0;0;0
2023-10-04;2;10;46;0;1;0
2023-10-03;1;9;45;0;0;0
2023-10-02;2;9;47;0;2;0
2023-10-01;1;7;47;0;1;0
2023-09-30;1;9;48;0;1;0
2023-09-29;2;8;50;0;2;0
2023-09-28;1;10;50;0;1;0
2023-09-27;1;14;52;0;1;0
2023-09-26;1;14;54;0;1;0
2023-09-25;0;16;53;0;0;0
2023-09-24;3;16;54;0;3;0
2023-09-23;0;14;51;0;0;0
2023-09-22;4;14;54;0;4;0
2023-09-21;5;13;50;0;4;0
2023-09-20;2;12;48;0;2;0
2023-09-19;3;11;48;0;3;0
2023-09-18;0;12;45;0;0;0
2023-09-17;1;13;45;0;1;0
2023-09-16;0;13;45;0;0;0
2023-09-15;3;13;48;0;1;0
2023-09-14;3;11;50;0;3;0
2023-09-13;1;11;49;0;0;0
2023-09-12;4;12;51;0;4;0
2023-09-11;2;10;48;0;2;0
2023-09-10;1;8;49;0;1;0
2023-09-09;0;9;49;0;0;0
2023-09-08;0;11;49;0;0;0
2023-09-07;3;13;51;0;3;0
2023-09-06;2;13;51;0;1;0
2023-09-05;2;14;51;0;2;0
2023-09-04;0;15;49;0;0;0
2023-09-03;2;18;49;0;2;0
2023-09-02;2;16;47;0;2;0
2023-09-01;2;15;49;0;1;0
2023-08-31;3;13;48;0;3;0
2023-08-30;3;13;48;0;3;0
2023-08-29;3;10;48;0;3;0
2023-08-28;3;11;45;0;3;0
2023-08-27;0;10;42;0;0;0
2023-08-26;1;10;45;0;1;0
2023-08-25;0;9;46;0;0;0
2023-08-24;3;10;47;0;3;0
2023-08-23;0;10;44;0;0;0
2023-08-22;4;13;46;0;3;0
2023-08-21;2;11;43;0;2;0
2023-08-20;0;11;42;0;0;0
2023-08-19;0;12;42;0;0;0
2023-08-18;1;15;43;0;1;0
2023-08-17;3;15;43;0;3;0
2023-08-16;3;12;41;0;2;0
2023-08-15;2;11;39;0;2;0
2023-08-14;2;13;37;0;2;0
2023-08-13;1;12;37;0;1;0
2023-08-12;3;11;37;0;3;0
2023-08-11;1;8;35;0;1;0
2023-08-10;0;7;34;0;0;0
2023-08-09;2;11;34;0;2;0
2023-08-08;4;9;32;0;3;0
2023-08-07;1;9;29;0;1;0
2023-08-06;0;11;29;0;0;0
2023-08-05;0;11;32;0;0;0
2023-08-04;0;11;33;0;0;0
2023-08-03;5;14;34;0;4;0
2023-08-02;0;12;30;0;0;0
2023-08-01;3;13;31;0;2;0
2023-07-31;4;11;30;0;3;0
2023-07-30;1;10;29;0;0;0
2023-07-29;0;10;30;0;0;0
2023-07-28;4;11;32;0;3;0
2023-07-27;3;8;29;0;3;0
2023-07-26;1;6;28;0;1;0
2023-07-25;0;6;29;0;0;0
2023-07-24;3;7;29;0;1;0
2023-07-23;1;6;28;0;0;0
2023-07-22;2;6;30;0;1;0
2023-07-21;1;7;30;0;0;0
2023-07-20;2;8;32;0;2;0
2023-07-19;1;7;32;0;1;0
2023-07-18;2;6;31;0;2;0
2023-07-17;0;4;29;0;0;0
2023-07-16;0;5;31;0;0;0
2023-07-15;2;5;33;0;2;0
2023-07-14;1;4;33;0;1;0
2023-07-13;1;6;32;0;0;0
2023-07-12;0;6;34;0;0;0
2023-07-11;0;7;34;0;0;0
2023-07-10;1;7;34;0;0;0
2023-07-09;0;8;35;0;0;0
2023-07-08;1;9;37;0;1;0
2023-07-07;3;10;37;0;3;0
2023-07-06;2;8;35;0;1;0
2023-07-05;1;8;35;0;1;0
2023-07-04;0;7;34;0;0;0
2023-07-03;1;9;34;0;1;0
2023-07-02;1;10;33;0;1;0
2023-07-01;2;9;35;0;2;0
2023-06-30;1;7;34;0;1;0
2023-06-29;2;9;34;0;2;0
2023-06-28;0;8;34;0;0;0
2023-06-27;2;10;34;0;2;0
2023-06-26;2;10;34;0;2;0
2023-06-25;0;8;32;0;0;0
2023-06-24;0;8;33;0;0;0
2023-06-23;3;10;34;0;3;1
2023-06-22;1;9;32;0;1;1
2023-06-21;2;10;32;0;1;1
2023-06-20;2;8;32;0;2;1
2023-06-19;0;8;31;0;0;1
2023-06-18;0;8;31;0;0;1
2023-06-17;2;8;33;0;1;1
2023-06-16;3;8;34;0;2;1
2023-06-15;2;10;33;0;2;1
2023-06-14;1;9;34;0;0;1
2023-06-13;3;10;34;0;2;1
2023-06-12;1;9;32;0;0;1
2023-06-11;1;9;32;0;0;1
2023-06-10;1;9;34;0;1;1
2023-06-09;4;8;33;0;2;0
2023-06-08;2;7;32;0;1;0
2023-06-07;2;7;34;0;1;0
2023-06-06;2;7;36;0;1;0
2023-06-05;0;9;35;0;0;0
2023-06-04;1;9;35;0;0;0
2023-06-03;1;11;37;0;0;0
2023-06-02;3;11;39;0;1;0
2023-06-01;1;10;38;0;0;0
2023-05-31;3;12;39;0;2;0
2023-05-30;4;11;38;0;3;0
2023-05-29;0;9;35;0;0;0
2023-05-28;4;10;35;0;2;0
2023-05-27;1;8;35;0;0;0
2023-05-26;2;8;37;0;1;0
2023-05-25;2;9;36;0;2;0
2023-05-24;2;9;35;0;1;0
2023-05-23;2;9;38;0;1;0
2023-05-22;2;11;37;0;1;0
2023-05-21;2;10;37;0;1;0
2023-05-20;1;9;40;0;1;0
2023-05-19;2;8;41;0;2;0
2023-05-18;2;8;41;0;2;0
2023-05-17;1;6;39;0;1;0
2023-05-16;3;6;39;0;3;0
2023-05-15;0;6;37;0;0;0
2023-05-14;0;9;37;0;0;0
2023-05-13;0;9;37;0;0;0
2023-05-12;2;9;37;0;2;0
2023-05-11;0;9;35;0;0;0
2023-05-10;1;12;36;0;1;1
2023-05-09;3;11;36;0;3;1
2023-05-08;3;9;33;0;3;2
2023-05-07;0;8;30;0;0;3
2023-05-06;0;8;30;0;0;3
2023-05-05;2;8;31;0;1;3
2023-05-04;3;8;31;0;2;2
2023-05-03;0;8;33;0;0;2
2023-05-02;1;8;34;0;0;2
2023-05-01;2;9;34;0;1;1
2023-04-30;0;12;33;0;0;1
2023-04-29;0;12;33;0;0;1
2023-04-28;3;14;34;0;2;0
2023-04-27;2;16;34;0;2;0
2023-04-26;0;16;33;0;0;0
2023-04-25;2;18;34;0;1;0
2023-04-24;5;17;35;0;4;0
2023-04-23;1;14;31;0;0;0
2023-04-22;3;15;36;0;1;0
2023-04-21;4;14;38;0;3;0
2023-04-20;2;11;40;0;0;0
2023-04-19;5;11;42;0;2;0
2023-04-18;2;9;46;0;1;0
2023-04-17;3;9;47;0;2;0
2023-04-16;2;8;45;0;1;0
2023-04-15;2;7;46;0;2;0
2023-04-14;2;5;46;0;0;0
2023-04-13;1;5;49;0;0;0
2023-04-12;2;6;51;0;1;0
2023-04-11;2;6;51;0;2;0
2023-04-10;1;8;49;0;1;0
2023-04-09;0;8;49;0;0;0
2023-04-08;1;8;51;0;1;0
2023-04-07;0;7;50;0;0;0
2023-04-06;1;7;51;0;1;0
2023-04-05;1;7;51;0;1;0
2023-04-04;4;8;50;0;3;0
2023-04-03;1;5;47;0;1;0
2023-04-02;0;5;46;0;0;0
2023-04-01;0;7;49;0;0;0
2023-03-31;0;7;52;0;0;0
2023-03-30;1;12;54;0;1;0
2023-03-29;2;14;56;0;2;0
2023-03-28;1;18;54;0;1;0
2023-03-27;1;19;56;0;1;0
2023-03-26;2;24;56;0;2;0
2023-03-25;0;24;57;0;0;2
2023-03-24;5;24;59;0;5;2
2023-03-23;3;21;57;0;2;1
2023-03-22;6;21;55;0;4;0
2023-03-21;2;19;53;0;1;0
2023-03-20;8;20;56;0;5;0
2023-03-19;3;16;51;0;1;0
2023-03-18;1;15;52;0;0;1
2023-03-17;5;16;56;0;3;0
2023-03-16;3;14;54;0;2;0
2023-03-15;3;12;57;0;2;0
2023-03-14;4;11;60;0;2;0
2023-03-13;3;10;59;0;1;0
2023-03-12;1;8;60;0;0;0
2023-03-11;2;8;60;0;1;0
2023-03-10;4;6;60;0;2;0
2023-03-09;1;6;62;0;0;0
2023-03-08;1;8;64;0;1;0
2023-03-07;1;9;66;0;1;0
2023-03-06;0;11;66;0;0;0
2023-03-05;0;11;67;0;0;0
2023-03-04;0;16;70;0;0;0
2023-03-03;3;18;73;0;2;0
2023-03-02;3;19;73;0;3;0
2023-03-01;2;18;73;0;2;0
2023-02-28;3;20;72;0;3;1
2023-02-27;0;17;69;0;0;1
2023-02-26;5;20;69;0;4;0
2023-02-25;3;20;71;0;1;0
2023-02-24;4;18;74;0;3;0
2023-02-23;3;17;74;0;0;0
2023-02-22;5;20;77;0;3;0
2023-02-21;1;18;75;0;0;0
2023-02-20;5;23;75;0;4;0
2023-02-19;5;25;72;0;3;0
2023-02-18;1;23;69;0;0;0
2023-02-17;4;25;72;0;2;0
2023-02-16;5;23;71;0;4;0
2023-02-15;2;20;67;0;1;0
2023-02-14;6;23;67;0;5;0
2023-02-13;6;20;65;0;5;0
2023-02-12;2;19;60;0;2;0
2023-02-11;3;18;61;0;2;0
2023-02-10;2;17;62;0;1;0
2023-02-09;2;20;62;0;1;0
2023-02-08;5;22;65;0;4;0
2023-02-07;4;20;61;0;4;0
2023-02-06;5;19;57;0;5;0
2023-02-05;1;15;54;0;1;0
2023-02-04;1;14;57;0;1;0
2023-02-03;4;13;58;0;4;0
2023-02-02;3;15;57;0;3;0
2023-02-01;2;16;55;0;2;0
2023-01-31;3;17;53;0;2;0
2023-01-30;2;18;53;0;2;0
2023-01-29;0;17;51;0;0;0
2023-01-28;0;17;51;0;0;0
2023-01-27;6;18;51;0;4;0
2023-01-26;6;14;48;0;6;0
2023-01-25;3;11;44;0;3;0
2023-01-24;3;9;42;0;3;0
2023-01-23;1;6;43;0;1;0
2023-01-22;0;6;43;0;0;0
2023-01-21;1;9;43;0;1;0
2023-01-20;0;8;45;0;0;0
2023-01-19;3;11;45;0;3;0
2023-01-18;1;11;44;0;1;0
2023-01-17;0;11;43;0;0;0
2023-01-16;1;15;43;0;1;0
2023-01-15;3;14;46;0;3;0
2023-01-14;0;11;43;0;0;0
2023-01-13;3;13;44;0;3;0
2023-01-12;3;14;46;0;3;0
2023-01-11;1;13;45;0;1;0
2023-01-10;4;15;52;0;3;0
2023-01-09;1;13;50;0;1;0
2023-01-08;0;12;50;0;0;0
2023-01-07;2;14;53;0;1;0
2023-01-06;5;13;54;0;4;0
2023-01-05;2;8;54;0;1;0
2023-01-04;4;7;53;0;4;0
2023-01-03;1;4;52;0;1;0
2023-01-02;0;5;58;0;0;0
2023-01-01;2;6;58;0;1;0
2022-12-31;0;8;57;0;0;0
2022-12-30;0;9;59;0;0;0
2022-12-29;0;9;59;0;0;0
2022-12-28;1;12;60;0;1;0
2022-12-27;2;11;59;0;2;0
2022-12-26;1;11;57;0;1;0
2022-12-25;4;10;56;0;4;0
2022-12-24;1;6;53;0;1;0
2022-12-23;0;9;53;0;0;0
2022-12-22;3;9;56;0;3;0
2022-12-21;0;8;53;0;0;0
2022-12-20;2;13;56;0;2;0
2022-12-19;0;14;56;0;0;0
2022-12-18;0;22;57;0;0;0
2022-12-17;4;23;59;0;3;0
2022-12-16;0;21;58;0;0;0
2022-12-15;2;24;61;0;2;0
2022-12-14;5;24;60;0;4;0
2022-12-13;3;24;57;0;3;0
2022-12-12;10;21;54;1;7;0
2022-12-11;2;17;48;0;0;0
2022-12-10;2;24;49;0;1;0
2022-12-09;6;23;49;0;5;0
2022-12-08;3;18;44;0;2;0
2022-12-07;6;18;44;0;4;0
2022-12-06;1;14;41;0;0;0
2022-12-05;4;15;44;0;4;0
2022-12-04;8;11;40;0;7;0
2022-12-03;0;3;35;0;0;0
2022-12-02;0;3;37;0;0;0
2022-12-01;2;4;38;0;2;0
2022-11-30;0;3;36;0;0;0
2022-11-29;1;6;36;0;1;0
2022-11-28;0;5;36;0;0;0
2022-11-27;0;8;36;0;0;0
2022-11-26;0;10;36;0;0;0
2022-11-25;1;11;41;0;1;0
2022-11-24;1;12;42;0;0;0
2022-11-23;3;13;42;0;3;0
2022-11-22;0;13;43;0;0;0
2022-11-21;3;14;45;0;2;0
2022-11-20;2;13;45;0;2;0
2022-11-19;1;11;43;0;1;0
2022-11-18;3;11;44;0;3;0
2022-11-17;2;10;43;0;2;0
2022-11-16;3;9;44;0;3;0
2022-11-15;1;6;41;0;1;0
2022-11-14;1;7;40;0;1;0
2022-11-13;0;7;41;0;0;0
2022-11-12;1;10;42;0;1;0
2022-11-11;2;9;41;0;2;0
2022-11-10;1;9;39;0;1;0
2022-11-09;0;10;39;0;0;0
2022-11-08;2;11;40;0;2;0
2022-11-07;1;9;38;0;1;0
2022-11-06;3;9;38;0;3;0
2022-11-05;0;7;35;0;0;0
2022-11-04;2;7;36;0;2;0
2022-11-03;2;5;36;0;2;0
2022-11-02;1;8;35;0;0;0
2022-11-01;0;9;37;0;0;0
2022-10-31;1;9;41;0;0;0
2022-10-30;1;13;41;0;1;0
2022-10-29;0;14;40;0;0;0
2022-10-28;0;16;41;0;0;0
2022-10-27;6;16;41;0;5;0
2022-10-26;3;13;38;0;2;0
2022-10-25;0;13;36;0;0;0
2022-10-24;5;16;37;0;4;0
2022-10-23;2;11;35;0;2;0
2022-10-22;2;9;35;0;2;0
2022-10-21;0;9;33;0;0;0
2022-10-20;2;11;34;0;2;0
2022-10-19;2;9;32;0;2;0
2022-10-18;3;8;32;0;3;0
2022-10-17;0;6;30;0;0;0
2022-10-16;0;7;31;0;0;0
2022-10-15;2;7;31;0;2;0
2022-10-14;2;6;30;0;2;0
2022-10-13;0;4;29;0;0;0
2022-10-12;1;5;29;0;1;0
2022-10-11;1;6;29;0;1;0
2022-10-10;1;6;28;0;1;0
2022-10-09;0;7;28;0;0;0
2022-10-08;1;11;32;0;1;0
2022-10-07;0;10;31;0;0;0
2022-10-06;1;10;32;0;1;0
2022-10-05;2;10;32;0;2;0
2022-10-04;1;8;30;0;1;0
2022-10-03;2;9;29;0;2;0
2022-10-02;4;7;27;0;4;0
2022-10-01;0;4;25;0;0;0
2022-09-30;0;6;25;0;0;0
2022-09-29;1;8;26;0;1;0
2022-09-28;0;7;26;0;0;0
2022-09-27;2;8;26;0;2;0
2022-09-26;0;6;24;0;0;0
2022-09-25;1;8;24;0;1;0
2022-09-24;2;8;25;0;2;0
2022-09-23;2;7;25;0;2;0
2022-09-22;0;5;23;0;0;0
2022-09-21;1;6;23;0;1;0
2022-09-20;0;6;22;0;0;0
2022-09-19;2;6;23;0;2;0
2022-09-18;1;5;21;0;1;0
2022-09-17;1;4;20;0;1;0
2022-09-16;0;4;19;0;0;0
2022-09-15;1;8;22;0;1;0
2022-09-14;1;7;23;0;1;0
2022-09-13;0;7;23;0;0;0
2022-09-12;1;8;24;0;1;0
2022-09-11;0;7;23;0;0;0
2022-09-10;1;7;23;0;1;0
2022-09-09;4;6;23;0;4;0
2022-09-08;0;4;23;0;0;0
2022-09-07;1;4;25;0;1;0
2022-09-06;1;4;25;0;1;0
2022-09-05;0;4;24;0;0;0
2022-09-04;0;4;26;0;0;0
2022-09-03;0;4;27;0;0;0
2022-09-02;2;4;30;0;2;0
2022-09-01;0;4;29;0;0;0
2022-08-31;1;6;30;0;1;0
2022-08-30;1;5;30;0;1;0
2022-08-29;0;4;30;0;0;0
2022-08-28;0;4;30;0;0;0
2022-08-27;0;5;31;0;0;0
2022-08-26;2;5;31;0;2;0
2022-08-25;2;3;32;0;2;0
2022-08-24;0;1;30;0;0;0
2022-08-23;0;4;32;0;0;0
2022-08-22;0;6;32;0;0;0
2022-08-21;1;7;32;0;1;0
2022-08-20;0;7;32;0;0;0
2022-08-19;0;7;35;0;0;0
2022-08-18;0;7;38;0;0;0
2022-08-17;3;8;38;0;3;0
2022-08-16;2;9;35;0;2;0
2022-08-15;1;9;33;0;0;0
2022-08-14;1;10;35;0;1;0
2022-08-13;0;9;35;0;0;0
2022-08-12;1;11;37;0;1;0
2022-08-11;1;11;36;0;1;0
2022-08-10;4;13;37;0;3;0
2022-08-09;2;11;35;0;1;0
2022-08-08;1;11;34;0;1;0
2022-08-07;0;11;34;0;0;0
2022-08-06;2;12;34;0;2;0
2022-08-05;3;10;32;0;2;0
2022-08-04;3;8;31;0;2;0
2022-08-03;1;6;29;0;0;0
2022-08-02;2;8;29;0;1;0
2022-08-01;1;7;28;0;1;0
2022-07-31;2;8;27;0;1;0
2022-07-30;1;7;28;0;0;0
2022-07-29;1;7;29;0;1;0
2022-07-28;1;7;29;0;0;0
2022-07-27;3;11;32;0;3;0
2022-07-26;0;11;30;0;0;0
2022-07-25;3;11;30;0;2;0
2022-07-24;1;9;29;0;0;0
2022-07-23;1;9;29;0;0;0
2022-07-22;2;11;29;0;2;0
2022-07-21;4;10;27;0;3;0
2022-07-20;3;8;29;0;3;0
2022-07-19;0;5;30;0;0;0
2022-07-18;0;8;30;0;0;0
2022-07-17;0;9;31;0;0;0
2022-07-16;2;9;32;0;2;0
2022-07-15;1;8;31;0;1;0
2022-07-14;2;7;31;0;0;0
2022-07-13;1;6;33;0;1;0
2022-07-12;3;6;32;0;3;0
2022-07-11;1;4;30;0;1;0
2022-07-10;0;3;29;0;0;0
2022-07-09;1;3;31;0;1;0
2022-07-08;0;2;30;0;0;0
2022-07-07;0;5;31;0;0;0
2022-07-06;1;6;31;0;1;0
2022-07-05;1;6;34;0;1;0
2022-07-04;0;8;34;0;0;0
2022-07-03;0;9;35;0;0;0
2022-07-02;0;9;35;0;0;0
2022-07-01;3;10;36;0;3;0
2022-06-30;1;7;33;0;0;0
2022-06-29;1;7;38;0;1;0
2022-06-28;4;6;38;0;3;0
2022-06-27;2;8;35;0;0;0
2022-06-26;1;12;35;0;0;0
2022-06-25;2;12;38;0;1;0
2022-06-24;0;12;39;0;0;0
2022-06-23;0;13;39;0;0;0
2022-06-22;1;14;40;0;1;0
2022-06-21;5;14;40;0;4;0
2022-06-20;5;12;36;0;4;0
2022-06-19;0;7;34;0;0;0
2022-06-18;1;8;35;0;1;0
2022-06-17;2;7;36;0;1;0
2022-06-16;1;8;38;0;1;0
2022-06-15;2;7;37;0;1;0
2022-06-14;3;7;38;0;2;0
2022-06-13;0;5;36;0;0;0
2022-06-12;1;9;38;0;0;0
2022-06-11;1;11;40;0;1;0
2022-06-10;2;11;40;0;2;0
2022-06-09;0;9;39;0;0;0
2022-06-08;1;10;39;0;1;0
2022-06-07;0;9;39;0;0;0
2022-06-06;5;14;40;0;4;0
2022-06-05;2;10;36;0;2;0
2022-06-04;1;8;35;0;1;0
2022-06-03;0;7;35;0;0;0
2022-06-02;1;10;35;0;1;0
2022-06-01;0;11;35;0;0;0
2022-05-31;5;11;35;0;4;0
2022-05-30;1;7;32;0;1;0
2022-05-29;0;8;32;0;0;0
2022-05-28;0;8;33;0;0;0
2022-05-27;3;10;35;0;3;0
2022-05-26;2;8;34;0;2;0
2022-05-25;0;8;33;0;0;0
2022-05-24;1;11;33;0;1;0
2022-05-23;2;10;32;0;2;0
2022-05-22;0;10;30;0;0;0
2022-05-21;2;10;31;0;2;0
2022-05-20;1;10;31;0;1;0
2022-05-19;2;12;30;0;2;0
2022-05-18;3;11;30;0;3;0
2022-05-17;0;9;28;0;0;0
