﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;0;3;17;0;0;0
2024-05-16;0;4;17;0;0;0
2024-05-15;0;8;17;0;0;0
2024-05-14;0;8;17;0;0;0
2024-05-13;0;8;17;0;0;0
2024-05-12;3;8;18;0;2;0
2024-05-11;1;6;16;0;1;0
2024-05-10;1;5;15;0;1;0
2024-05-09;4;4;14;0;4;0
2024-05-08;0;0;10;0;0;0
2024-05-07;0;3;10;0;0;0
2024-05-06;0;3;12;0;0;0
2024-05-05;0;3;13;0;0;0
2024-05-04;0;3;13;0;0;0
2024-05-03;0;3;13;0;0;0
2024-05-02;0;4;13;0;0;0
2024-05-01;3;4;13;0;3;0
2024-04-30;0;2;10;0;0;0
2024-04-29;0;2;10;0;0;0
2024-04-28;0;3;10;0;0;0
2024-04-27;0;4;10;0;0;0
2024-04-26;1;5;11;0;1;0
2024-04-25;0;5;10;0;0;0
2024-04-24;1;5;10;0;1;0
2024-04-23;0;4;9;0;0;0
2024-04-22;1;4;9;0;1;0
2024-04-21;1;3;8;0;1;0
2024-04-20;1;2;7;0;0;0
2024-04-19;1;2;8;0;1;0
2024-04-18;0;1;8;0;0;0
2024-04-17;0;1;11;0;0;0
2024-04-16;0;1;11;0;0;0
2024-04-15;0;1;12;0;0;0
2024-04-14;0;1;13;0;0;0
2024-04-13;1;4;14;0;1;1
2024-04-12;0;4;14;0;0;1
2024-04-11;0;4;14;0;0;1
2024-04-10;0;4;14;0;0;1
2024-04-09;0;4;14;0;0;1
2024-04-08;0;4;14;0;0;1
2024-04-07;3;4;14;0;2;1
2024-04-06;2;2;12;0;1;1
2024-04-05;0;1;11;0;0;1
2024-04-04;0;1;13;0;0;1
2024-04-03;0;2;13;0;0;0
2024-04-02;1;2;13;0;0;0
2024-04-01;0;2;13;0;0;0
2024-03-31;0;2;15;0;0;0
2024-03-30;1;2;15;0;0;0
2024-03-29;1;2;15;0;0;0
2024-03-28;1;2;16;0;1;0
2024-03-27;0;2;16;0;0;0
2024-03-26;0;3;16;0;0;0
2024-03-25;0;6;16;0;0;0
2024-03-24;0;6;16;0;0;0
2024-03-23;1;7;16;0;0;0
2024-03-22;0;8;17;0;0;0
2024-03-21;1;9;17;0;1;0
2024-03-20;1;9;18;0;1;0
2024-03-19;3;8;17;0;3;0
2024-03-18;0;5;14;0;0;0
2024-03-17;1;5;14;0;1;0
2024-03-16;2;4;13;0;1;0
2024-03-15;2;3;12;0;1;0
2024-03-14;2;2;12;0;1;0
2024-03-13;0;0;11;0;0;0
2024-03-12;0;2;12;0;0;0
2024-03-11;0;2;12;0;0;0
2024-03-10;0;2;12;0;0;0
2024-03-09;0;2;12;0;0;0
2024-03-08;0;4;12;0;0;0
2024-03-07;0;4;13;0;0;0
2024-03-06;2;5;13;0;2;1
2024-03-05;0;4;12;0;0;1
2024-03-04;0;5;12;0;0;0
2024-03-03;0;5;12;0;0;0
2024-03-02;2;5;12;0;2;0
2024-03-01;0;3;12;0;0;1
2024-02-29;1;3;13;0;0;0
2024-02-28;1;4;13;0;1;0
2024-02-27;2;3;12;0;1;0
2024-02-26;0;3;11;0;0;0
2024-02-25;0;3;12;0;0;0
2024-02-24;0;3;13;0;0;0
2024-02-23;0;4;14;0;0;1
2024-02-22;1;4;14;0;1;0
2024-02-21;0;3;14;0;0;0
2024-02-20;2;4;15;0;2;0
2024-02-19;0;2;15;0;0;1
2024-02-18;0;3;15;0;0;1
2024-02-17;1;3;15;0;0;1
2024-02-16;1;3;15;0;0;1
2024-02-15;1;3;16;0;0;0
2024-02-14;2;3;16;0;1;0
2024-02-13;0;3;15;0;0;0
2024-02-12;2;3;15;0;1;1
2024-02-11;1;3;14;0;0;1
2024-02-10;1;3;15;0;0;1
2024-02-09;1;3;15;0;0;1
2024-02-08;0;2;15;0;0;0
2024-02-07;1;4;15;0;1;0
2024-02-06;0;4;14;0;0;0
2024-02-05;1;5;14;0;1;0
2024-02-04;0;4;13;0;0;1
2024-02-03;0;4;14;0;0;1
2024-02-02;0;5;15;0;0;1
2024-02-01;2;6;15;0;2;1
2024-01-31;1;5;18;0;1;0
2024-01-30;1;4;17;0;0;0
2024-01-29;0;5;17;0;0;0
2024-01-28;1;6;17;0;0;1
2024-01-27;2;8;17;0;1;1
2024-01-26;2;7;17;0;1;1
2024-01-25;2;6;16;0;1;1
2024-01-24;0;5;15;0;0;0
2024-01-23;1;6;16;0;1;0
2024-01-22;1;5;15;0;1;0
2024-01-21;2;4;14;0;2;1
2024-01-20;1;2;14;0;0;1
2024-01-19;0;2;14;0;0;0
2024-01-18;1;3;15;0;0;0
2024-01-17;1;2;15;0;1;0
2024-01-16;0;1;14;0;0;0
2024-01-15;0;1;14;0;0;0
2024-01-14;0;2;14;0;0;0
2024-01-13;0;2;14;0;0;0
2024-01-12;1;2;14;0;1;0
2024-01-11;0;2;14;0;0;0
2024-01-10;0;3;15;0;0;0
2024-01-09;0;3;15;0;0;0
2024-01-08;1;8;15;0;0;0
2024-01-07;0;8;16;0;0;0
2024-01-06;0;8;16;0;0;0
2024-01-05;1;8;16;0;1;0
2024-01-04;1;7;15;0;1;0
2024-01-03;0;7;14;0;0;0
2024-01-02;6;7;15;0;5;0
2024-01-01;0;2;10;0;0;0
2023-12-31;0;3;11;0;0;0
2023-12-30;1;3;11;0;0;0
2023-12-29;0;2;11;0;0;0
2023-12-28;1;4;13;0;1;0
2023-12-27;0;3;15;0;0;0
2023-12-26;0;4;16;0;0;0
2023-12-25;1;4;16;0;1;0
2023-12-24;0;3;15;0;0;0
2023-12-23;0;3;15;0;0;0
2023-12-22;2;3;17;0;2;0
2023-12-21;0;1;16;0;0;0
2023-12-20;1;1;19;0;1;0
2023-12-19;0;1;20;0;0;0
2023-12-18;0;2;20;0;0;0
2023-12-17;0;2;20;0;0;0
2023-12-16;0;2;20;0;0;0
2023-12-15;0;3;21;0;0;0
2023-12-14;0;3;21;0;0;0
2023-12-13;1;3;21;0;1;0
2023-12-12;1;2;27;0;1;0
2023-12-11;0;1;28;0;0;0
2023-12-10;0;2;32;0;0;0
2023-12-09;1;3;34;0;1;0
2023-12-08;0;3;36;0;0;0
2023-12-07;0;3;37;0;0;0
2023-12-06;0;3;38;0;0;0
2023-12-05;0;5;39;0;0;0
2023-12-04;1;8;40;0;1;0
2023-12-03;1;8;39;0;0;0
2023-12-02;2;8;45;0;1;0
2023-12-01;0;6;46;0;0;0
2023-11-30;0;6;47;0;0;0
2023-11-29;2;8;49;0;2;0
2023-11-28;3;7;47;0;3;0
2023-11-27;1;7;45;0;1;0
2023-11-26;0;8;45;0;0;0
2023-11-25;0;8;45;0;0;0
2023-11-24;0;9;47;0;0;0
2023-11-23;2;9;49;0;2;0
2023-11-22;1;8;47;0;1;0
2023-11-21;3;7;46;0;2;0
2023-11-20;2;4;45;0;2;0
2023-11-19;0;9;45;0;0;0
2023-11-18;1;11;46;0;0;0
2023-11-17;0;14;47;0;0;0
2023-11-16;1;17;49;0;0;0
2023-11-15;1;20;50;0;1;0
2023-11-14;0;20;50;0;0;0
2023-11-13;7;21;52;0;7;0
2023-11-12;2;15;46;0;2;0
2023-11-11;4;15;44;0;3;0
2023-11-10;3;11;42;0;2;1
2023-11-09;4;15;42;0;4;1
2023-11-08;1;13;38;0;1;1
2023-11-07;1;13;38;0;1;1
2023-11-06;1;14;37;0;1;1
2023-11-05;2;13;39;0;1;0
2023-11-04;0;13;40;0;0;0
2023-11-03;6;14;41;0;5;0
2023-11-02;2;9;39;0;2;0
2023-11-01;1;9;38;0;1;0
2023-10-31;2;10;37;0;2;0
2023-10-30;1;8;37;0;0;0
2023-10-29;1;7;37;0;1;0
2023-10-28;1;7;36;0;1;0
2023-10-27;1;9;35;0;1;0
2023-10-26;2;10;34;0;2;0
2023-10-25;2;9;34;0;2;0
2023-10-24;0;9;34;0;0;0
2023-10-23;0;10;35;0;0;0
2023-10-22;1;11;36;0;1;0
2023-10-21;3;12;35;0;2;0
2023-10-20;3;11;34;0;1;0
2023-10-19;1;9;33;0;1;0
2023-10-18;2;9;33;0;2;0
2023-10-17;1;9;32;0;1;0
2023-10-16;1;8;33;0;1;0
2023-10-15;2;8;33;0;2;0
2023-10-14;2;6;31;0;1;0
2023-10-13;0;7;30;0;0;0
2023-10-12;1;9;30;0;1;0
2023-10-11;2;9;29;0;2;0
2023-10-10;0;10;28;0;0;0
2023-10-09;1;11;31;0;1;0
2023-10-08;0;10;31;0;0;0
2023-10-07;3;14;31;0;3;0
2023-10-06;2;11;28;0;2;0
2023-10-05;1;9;26;0;1;0
2023-10-04;3;8;25;0;3;0
2023-10-03;1;5;25;0;1;0
2023-10-02;0;6;25;0;0;0
2023-10-01;4;8;25;0;2;0
2023-09-30;0;5;23;0;0;0
2023-09-29;0;7;23;0;0;0
2023-09-28;0;7;24;0;0;0
2023-09-27;0;8;25;0;0;0
2023-09-26;2;8;27;0;2;1
2023-09-25;2;7;27;0;2;1
2023-09-24;1;6;26;0;1;1
2023-09-23;2;7;27;0;0;0
2023-09-22;0;7;28;0;0;0
2023-09-21;1;7;30;0;1;0
2023-09-20;0;6;33;0;0;0
2023-09-19;1;7;36;0;1;0
2023-09-18;1;6;37;0;1;0
2023-09-17;2;6;37;0;2;0
2023-09-16;2;8;36;0;1;0
2023-09-15;0;8;35;0;0;0
2023-09-14;0;8;35;0;0;0
2023-09-13;1;8;38;0;0;0
2023-09-12;0;8;41;0;0;0
2023-09-11;1;8;41;0;1;0
2023-09-10;5;10;40;0;4;0
2023-09-09;2;6;36;0;1;0
2023-09-08;0;5;36;0;0;0
2023-09-07;0;5;36;0;0;0
2023-09-06;0;5;37;0;0;0
2023-09-05;0;6;40;0;0;0
2023-09-04;3;7;42;0;3;0
2023-09-03;1;6;39;0;1;0
2023-09-02;1;7;41;0;1;0
2023-09-01;0;8;42;0;0;1
2023-08-31;0;10;46;0;0;1
2023-08-30;1;11;46;0;1;1
2023-08-29;1;12;45;0;1;1
2023-08-28;2;15;44;0;2;1
2023-08-27;2;16;42;0;1;1
2023-08-26;2;16;42;0;1;1
2023-08-25;2;16;42;0;2;1
2023-08-24;1;15;41;0;1;1
2023-08-23;2;14;42;0;2;1
2023-08-22;4;12;42;0;3;1
2023-08-21;3;13;40;0;3;1
2023-08-20;3;13;39;0;3;1
2023-08-19;2;10;37;0;1;1
2023-08-18;1;9;36;0;1;1
2023-08-17;0;8;35;0;0;1
2023-08-16;0;9;38;0;0;1
2023-08-15;4;9;39;0;3;1
2023-08-14;3;7;36;0;3;1
2023-08-13;0;7;35;0;0;1
2023-08-12;2;9;36;0;0;1
2023-08-11;0;9;37;0;0;0
2023-08-10;2;12;39;0;1;1
2023-08-09;0;12;40;0;0;1
2023-08-08;1;16;44;0;1;1
2023-08-07;3;15;45;0;3;1
2023-08-06;2;12;46;0;2;1
2023-08-05;1;10;45;0;0;1
2023-08-04;3;10;46;0;2;0
2023-08-03;2;8;44;0;2;0
2023-08-02;4;7;42;0;4;0
2023-08-01;0;5;39;0;0;0
2023-07-31;0;7;42;0;0;0
2023-07-30;0;9;43;0;0;0
2023-07-29;1;10;46;0;0;0
2023-07-28;1;12;49;0;1;0
2023-07-27;1;12;51;0;1;0
2023-07-26;2;12;54;0;2;0
2023-07-25;2;10;54;0;2;1
2023-07-24;2;11;55;0;2;1
2023-07-23;1;10;55;0;1;0
2023-07-22;3;9;54;0;2;0
2023-07-21;1;8;53;0;1;1
2023-07-20;1;9;53;0;0;1
2023-07-19;1;10;54;0;0;0
2023-07-18;3;12;54;0;3;1
2023-07-17;2;11;53;0;1;1
2023-07-16;0;13;53;0;0;0
2023-07-15;2;15;55;0;2;0
2023-07-14;2;18;54;0;1;0
2023-07-13;1;17;56;0;1;0
2023-07-12;2;17;56;0;2;0
2023-07-11;2;15;54;0;2;1
2023-07-10;4;13;57;0;3;1
2023-07-09;3;11;55;0;3;0
2023-07-08;5;11;53;0;4;0
2023-07-07;1;8;51;0;1;0
2023-07-06;2;11;50;0;1;0
2023-07-05;0;12;50;0;0;0
2023-07-04;0;16;50;0;0;1
2023-07-03;1;20;52;0;1;1
2023-07-02;3;21;51;0;2;0
2023-07-01;2;22;49;0;2;0
2023-06-30;4;22;47;0;3;0
2023-06-29;3;18;44;0;3;0
2023-06-28;4;16;41;0;3;1
2023-06-27;4;14;38;0;4;1
2023-06-26;3;11;35;0;2;1
2023-06-25;3;8;33;0;3;0
2023-06-24;2;7;32;0;2;0
2023-06-23;0;6;30;0;0;0
2023-06-22;1;9;32;0;1;0
2023-06-21;1;10;32;0;0;1
2023-06-20;1;13;34;0;0;1
2023-06-19;2;14;35;0;2;1
2023-06-18;2;12;34;0;2;1
2023-06-17;1;15;35;0;1;0
2023-06-16;3;15;34;0;2;0
2023-06-15;2;14;33;0;1;0
2023-06-14;3;15;34;0;2;0
2023-06-13;2;12;33;0;1;0
2023-06-12;0;13;33;0;0;0
2023-06-11;5;13;33;0;5;0
2023-06-10;1;10;29;0;1;0
2023-06-09;2;9;29;0;1;0
2023-06-08;3;8;29;0;2;0
2023-06-07;0;6;27;0;0;0
2023-06-06;2;6;27;0;2;0
2023-06-05;0;4;25;0;0;0
2023-06-04;2;4;25;0;2;0
2023-06-03;1;3;25;0;0;0
2023-06-02;1;3;28;0;0;0
2023-06-01;1;4;29;0;0;0
2023-05-31;1;4;30;0;0;0
2023-05-30;0;6;32;0;0;0
2023-05-29;0;7;32;0;0;0
2023-05-28;2;9;33;0;1;0
2023-05-27;0;8;32;0;0;0
2023-05-26;2;9;33;0;2;0
2023-05-25;0;11;32;0;0;0
2023-05-24;2;11;32;0;2;1
2023-05-23;1;10;30;0;1;1
2023-05-22;2;11;29;0;2;1
2023-05-21;1;10;27;0;1;1
2023-05-20;1;10;30;0;1;1
2023-05-19;4;9;30;0;3;1
2023-05-18;0;8;28;0;0;0
2023-05-17;1;9;30;0;1;0
2023-05-16;2;9;29;0;2;1
2023-05-15;1;7;30;0;1;1
2023-05-14;1;6;33;0;1;1
2023-05-13;0;5;32;0;0;1
2023-05-12;3;5;33;0;1;1
2023-05-11;1;5;34;0;1;0
2023-05-10;1;8;36;0;0;0
2023-05-09;0;8;37;0;0;1
2023-05-08;0;9;39;0;0;1
2023-05-07;0;12;39;0;0;1
2023-05-06;1;12;41;0;0;1
2023-05-05;2;13;41;0;2;1
2023-05-04;4;11;39;0;3;1
2023-05-03;1;9;38;0;1;0
2023-05-02;2;9;39;0;0;1
2023-05-01;4;8;41;0;3;1
2023-04-30;0;4;38;0;0;1
2023-04-29;1;4;39;0;1;1
2023-04-28;0;3;41;0;0;1
2023-04-27;2;7;42;0;1;1
2023-04-26;1;6;45;0;1;0
2023-04-25;0;7;45;0;0;1
2023-04-24;0;9;46;0;0;1
2023-04-23;0;9;47;0;0;1
2023-04-22;0;12;47;0;0;1
2023-04-21;4;16;50;0;4;1
2023-04-20;1;12;46;0;1;1
2023-04-19;2;12;45;0;1;1
2023-04-18;2;13;44;0;1;0
2023-04-17;1;16;43;0;1;1
2023-04-16;3;16;45;0;3;1
2023-04-15;4;15;43;0;4;1
2023-04-14;0;12;47;0;0;2
2023-04-13;1;14;49;0;1;2
2023-04-12;3;13;49;0;2;2
2023-04-11;4;11;49;0;3;1
2023-04-10;2;10;48;0;2;1
2023-04-09;2;10;46;0;2;2
2023-04-08;1;10;45;0;0;2
2023-04-07;2;10;48;0;2;2
2023-04-06;0;9;47;0;0;2
2023-04-05;2;12;48;0;0;2
2023-04-04;2;13;50;0;2;0
2023-04-03;3;15;50;0;1;0
2023-04-02;3;15;50;0;2;1
2023-04-01;2;14;49;0;0;1
2023-03-31;1;15;50;0;1;1
2023-03-30;3;14;49;0;2;1
2023-03-29;3;14;48;0;1;1
2023-03-28;4;12;49;0;3;0
2023-03-27;2;10;46;0;2;0
2023-03-26;2;8;45;0;1;1
2023-03-25;1;7;45;0;1;1
2023-03-24;0;9;44;0;0;1
2023-03-23;3;10;45;0;3;1
2023-03-22;1;15;43;0;1;1
2023-03-21;1;16;43;0;0;1
2023-03-20;0;16;43;0;0;0
2023-03-19;1;19;45;0;0;1
2023-03-18;3;21;46;0;3;1
2023-03-17;1;18;45;0;1;1
2023-03-16;8;18;44;0;5;1
2023-03-15;4;15;40;0;4;1
2023-03-14;2;13;37;0;1;1
2023-03-13;4;13;37;0;2;1
2023-03-12;3;13;36;0;2;1
2023-03-11;1;13;38;0;0;1
2023-03-10;2;14;43;0;1;1
2023-03-09;4;14;42;0;4;1
2023-03-08;2;11;38;0;2;1
2023-03-07;1;9;39;0;0;1
2023-03-06;3;9;42;0;2;1
2023-03-05;2;9;42;0;2;1
2023-03-04;1;7;41;0;1;1
2023-03-03;1;7;40;0;0;1
2023-03-02;1;7;41;0;1;1
2023-03-01;0;6;41;0;0;1
2023-02-28;1;7;44;0;0;1
2023-02-27;4;8;45;0;3;1
2023-02-26;0;6;45;0;0;1
2023-02-25;1;6;46;0;1;1
2023-02-24;1;7;45;0;1;1
2023-02-23;0;7;46;0;0;1
2023-02-22;1;10;47;0;1;1
2023-02-21;1;9;50;0;1;1
2023-02-20;2;9;51;0;1;1
2023-02-19;0;10;50;0;0;1
2023-02-18;2;11;51;0;2;1
2023-02-17;1;10;54;0;1;1
2023-02-16;3;13;56;0;3;1
2023-02-15;0;15;54;0;0;1
2023-02-14;1;15;58;0;1;1
2023-02-13;3;14;58;0;1;1
2023-02-12;1;17;57;0;1;1
2023-02-11;2;19;56;0;1;1
2023-02-10;4;20;57;0;4;1
2023-02-09;6;17;54;0;5;1
2023-02-08;1;12;53;0;1;1
2023-02-07;0;12;55;0;0;1
2023-02-06;5;13;56;0;4;1
2023-02-05;3;12;53;0;3;0
2023-02-04;2;10;52;0;2;0
2023-02-03;1;11;51;0;1;0
2023-02-02;0;11;50;0;0;0
2023-02-01;1;11;50;0;1;0
2023-01-31;1;12;50;0;1;0
2023-01-30;4;12;50;0;3;0
2023-01-29;1;13;47;0;0;0
2023-01-28;3;15;48;0;3;0
2023-01-27;2;12;45;0;2;0
2023-01-26;0;11;45;0;0;0
2023-01-25;2;16;48;0;2;0
2023-01-24;1;17;49;0;1;0
2023-01-23;5;17;51;0;4;0
2023-01-22;2;17;48;0;2;0
2023-01-21;0;16;47;0;0;0
2023-01-20;1;16;47;0;1;0
2023-01-19;5;15;47;0;5;0
2023-01-18;3;12;42;0;3;0
2023-01-17;1;10;41;0;1;0
2023-01-16;5;13;40;0;5;0
2023-01-15;1;11;37;0;1;0
2023-01-14;0;11;37;0;0;0
2023-01-13;0;12;39;0;0;0
2023-01-12;2;14;39;0;2;0
2023-01-11;1;13;37;0;1;0
2023-01-10;4;12;36;0;2;0
2023-01-09;3;9;39;0;2;0
2023-01-08;2;7;38;0;2;0
2023-01-07;1;7;38;0;1;0
2023-01-06;2;6;37;0;2;0
2023-01-05;1;5;36;0;1;0
2023-01-04;0;4;35;0;0;0
2023-01-03;0;6;35;0;0;0
2023-01-02;1;10;35;0;1;0
2023-01-01;2;12;36;0;1;0
2022-12-31;0;13;35;0;0;0
2022-12-30;1;15;35;0;1;0
2022-12-29;0;15;34;0;0;0
2022-12-28;2;15;36;0;2;0
2022-12-27;4;14;34;0;4;0
2022-12-26;3;10;31;0;3;0
2022-12-25;3;9;28;0;3;0
2022-12-24;2;6;25;0;2;0
2022-12-23;1;6;23;0;1;0
2022-12-22;0;6;25;0;0;0
2022-12-21;1;8;26;0;1;0
2022-12-20;0;7;28;0;0;0
2022-12-19;2;7;32;0;1;0
2022-12-18;0;5;31;0;0;0
2022-12-17;2;10;36;0;2;0
2022-12-16;1;9;34;0;1;0
2022-12-15;2;10;33;0;2;0
2022-12-14;0;8;31;0;0;0
2022-12-13;0;10;32;0;0;0
2022-12-12;0;10;35;0;0;0
2022-12-11;5;10;36;0;3;0
2022-12-10;1;7;35;0;1;0
2022-12-09;2;8;36;0;2;1
2022-12-08;0;6;35;0;0;1
2022-12-07;2;6;38;0;1;1
2022-12-06;0;4;38;0;0;1
2022-12-05;1;6;40;0;0;1
2022-12-04;1;5;41;0;0;1
2022-12-03;2;5;41;0;1;1
2022-12-02;0;4;41;0;0;1
2022-12-01;0;4;44;0;0;1
2022-11-30;0;4;47;0;0;1
2022-11-29;2;8;47;0;2;1
2022-11-28;0;8;46;0;0;1
2022-11-27;1;11;46;0;0;1
2022-11-26;1;14;46;0;0;1
2022-11-25;0;14;46;0;0;0
2022-11-24;0;19;47;0;0;1
2022-11-23;4;19;47;0;3;1
2022-11-22;3;16;44;0;2;1
2022-11-21;3;14;43;0;3;1
2022-11-20;4;12;40;0;3;1
2022-11-19;1;12;39;0;0;1
2022-11-18;6;13;40;0;5;0
2022-11-17;0;10;36;0;0;1
2022-11-16;1;12;36;0;1;1
2022-11-15;1;13;37;0;1;1
2022-11-14;1;15;37;0;1;1
2022-11-13;3;15;36;0;3;1
2022-11-12;2;14;35;0;1;1
2022-11-11;2;15;35;0;2;0
2022-11-10;2;13;34;0;2;0
2022-11-09;2;12;33;0;1;1
2022-11-08;3;14;34;0;3;1
2022-11-07;1;14;31;0;1;1
2022-11-06;3;13;31;0;3;1
2022-11-05;3;11;28;0;1;1
2022-11-04;0;9;27;0;0;0
2022-11-03;2;10;28;0;1;0
2022-11-02;4;9;29;0;3;0
2022-11-01;3;7;26;0;3;1
2022-10-31;0;4;23;0;0;1
2022-10-30;1;4;24;0;1;1
2022-10-29;0;4;26;0;0;1
2022-10-28;2;4;27;0;1;1
2022-10-27;0;5;26;0;0;0
2022-10-26;1;6;29;0;1;0
2022-10-25;0;6;28;0;0;0
2022-10-24;0;6;28;0;0;1
2022-10-23;1;8;29;0;1;1
2022-10-22;0;8;28;0;0;1
2022-10-21;3;8;28;0;2;1
2022-10-20;1;7;28;0;0;0
2022-10-19;1;8;29;0;1;0
2022-10-18;0;8;28;0;0;0
2022-10-17;2;9;30;0;2;1
2022-10-16;1;9;29;0;1;1
2022-10-15;0;8;29;0;0;1
2022-10-14;2;9;29;0;2;1
2022-10-13;2;7;27;0;1;1
2022-10-12;1;5;28;0;1;0
2022-10-11;1;7;28;0;1;0
2022-10-10;2;8;27;0;2;0
2022-10-09;0;6;26;0;0;1
2022-10-08;1;6;27;0;1;1
2022-10-07;0;6;30;0;0;1
2022-10-06;0;9;30;0;0;1
2022-10-05;3;10;30;0;1;1
2022-10-04;2;7;30;0;2;0
2022-10-03;0;9;29;0;0;0
2022-10-02;0;9;29;0;0;1
2022-10-01;1;9;31;0;1;1
2022-09-30;3;9;33;0;3;1
2022-09-29;1;6;31;0;1;1
2022-09-28;0;6;30;0;0;1
2022-09-27;4;8;30;0;3;1
2022-09-26;0;6;29;0;0;0
2022-09-25;0;6;30;0;0;0
2022-09-24;1;8;31;0;1;1
2022-09-23;0;8;34;0;0;1
2022-09-22;1;9;38;0;1;1
2022-09-21;2;8;37;0;2;1
2022-09-20;2;6;36;0;1;1
2022-09-19;0;6;35;0;0;0
2022-09-18;2;8;37;0;2;0
2022-09-17;1;6;38;0;1;1
2022-09-16;1;6;38;0;1;1
2022-09-15;0;6;37;0;0;1
2022-09-14;0;10;37;0;0;1
2022-09-13;2;10;37;0;2;1
2022-09-12;2;8;35;0;1;1
2022-09-11;0;8;35;0;0;0
2022-09-10;1;9;38;0;1;1
2022-09-09;1;8;38;0;1;1
2022-09-08;4;9;37;0;4;1
2022-09-07;0;8;35;0;0;1
2022-09-06;0;9;35;0;0;1
2022-09-05;2;9;36;0;1;1
2022-09-04;1;7;36;0;1;0
2022-09-03;0;9;37;0;0;0
2022-09-02;2;10;41;0;2;0
2022-09-01;3;9;40;0;3;1
2022-08-31;1;10;37;0;1;1
2022-08-30;0;13;39;0;0;1
2022-08-29;0;13;39;0;0;1
2022-08-28;3;14;41;0;1;1
2022-08-27;1;12;43;0;1;0
2022-08-26;1;13;42;0;1;0
2022-08-25;4;15;41;0;4;0
2022-08-24;4;12;37;0;4;0
2022-08-23;0;8;34;0;0;0
2022-08-22;1;8;34;0;1;0
2022-08-21;1;7;34;0;0;0
2022-08-20;2;7;36;0;2;0
2022-08-19;3;6;36;0;3;0
2022-08-18;1;6;34;0;1;0
2022-08-17;0;6;36;0;0;0
2022-08-16;0;6;37;0;0;0
2022-08-15;0;8;37;0;0;0
2022-08-14;1;8;37;0;0;0
2022-08-13;1;9;37;0;0;0
2022-08-12;3;9;37;0;3;0
2022-08-11;1;9;36;0;1;0
2022-08-10;0;12;36;0;0;0
2022-08-09;2;13;37;0;2;0
2022-08-08;0;11;36;0;0;0
2022-08-07;2;14;37;0;1;0
2022-08-06;1;13;36;0;1;0
2022-08-05;4;14;35;0;3;0
2022-08-04;4;13;33;0;4;0
2022-08-03;1;9;32;0;1;0
2022-08-02;0;8;32;0;0;0
2022-08-01;3;8;32;0;3;0
2022-07-31;0;6;29;0;0;0
2022-07-30;2;6;34;0;2;0
2022-07-29;3;5;33;0;3;0
2022-07-28;0;5;32;0;0;0
2022-07-27;0;7;32;0;0;0
2022-07-26;0;8;32;0;0;0
2022-07-25;1;11;33;0;1;0
2022-07-24;0;11;34;0;0;0
2022-07-23;1;12;34;0;1;0
2022-07-22;3;11;33;0;2;0
2022-07-21;2;8;31;0;2;0
2022-07-20;1;6;30;0;1;0
2022-07-19;3;7;31;0;3;0
2022-07-18;1;5;29;0;1;0
2022-07-17;1;6;30;0;0;0
2022-07-16;0;6;31;0;0;0
2022-07-15;0;7;33;0;0;0
2022-07-14;0;7;34;0;0;0
2022-07-13;2;7;34;0;2;0
2022-07-12;1;6;34;0;1;0
2022-07-11;2;8;33;0;0;0
2022-07-10;1;8;33;0;0;0
2022-07-09;1;9;34;0;1;0
2022-07-08;1;8;34;0;1;0
2022-07-07;0;12;33;0;0;0
2022-07-06;1;14;33;0;1;0
2022-07-05;4;15;33;0;3;0
2022-07-04;2;12;30;0;1;0
2022-07-03;1;11;29;0;1;0
2022-07-02;0;11;29;0;0;0
2022-07-01;6;13;30;0;6;0
2022-06-30;2;7;24;0;1;1
2022-06-29;2;5;24;0;2;0
2022-06-28;0;4;25;0;0;0
2022-06-27;0;5;26;0;0;0
2022-06-26;1;7;27;0;0;0
2022-06-25;2;7;27;0;2;0
2022-06-24;0;7;25;0;0;0
2022-06-23;0;8;26;0;0;0
2022-06-22;1;10;27;0;0;0
2022-06-21;1;10;27;0;1;0
2022-06-20;2;9;27;0;2;0
2022-06-19;1;9;28;0;1;0
2022-06-18;2;9;29;0;2;0
2022-06-17;1;7;29;0;1;0
2022-06-16;2;7;29;0;2;0
2022-06-15;1;6;29;0;1;0
2022-06-14;0;5;28;0;0;0
2022-06-13;2;5;32;0;2;0
2022-06-12;1;4;31;0;0;0
2022-06-11;0;3;31;0;0;0
2022-06-10;1;3;32;0;0;0
2022-06-09;1;4;34;0;1;0
2022-06-08;0;4;33;0;0;0
2022-06-07;0;4;33;0;0;0
2022-06-06;1;6;33;0;1;0
2022-06-05;0;8;32;0;0;0
2022-06-04;0;9;33;0;0;0
2022-06-03;2;10;36;0;1;0
2022-06-02;1;8;35;0;1;0
2022-06-01;0;7;34;0;0;0
2022-05-31;2;9;34;0;2;0
2022-05-30;3;8;34;0;3;0
2022-05-29;1;5;33;0;1;0
2022-05-28;1;5;38;0;1;0
2022-05-27;0;7;40;0;0;0
2022-05-26;0;9;43;0;0;0
2022-05-25;2;11;43;0;1;0
2022-05-24;1;11;42;0;1;0
2022-05-23;0;12;41;0;0;0
2022-05-22;1;12;41;0;0;0
2022-05-21;3;15;43;0;3;0
2022-05-20;2;13;41;0;2;0
2022-05-19;2;11;44;0;1;0
2022-05-18;3;11;48;0;3;0
2022-05-17;2;10;49;0;2;0
2022-05-16;0;8;47;0;0;0
2022-05-15;4;8;48;0;3;0
2022-05-14;1;5;46;0;1;0
