﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;25;117;484;0;24;1
2024-04-30;23;104;475;0;22;2
2024-04-29;17;100;471;0;13;2
2024-04-28;13;103;467;0;11;1
2024-04-27;9;105;476;0;8;1
2024-04-26;18;105;491;0;16;1
2024-04-25;18;101;490;0;12;1
2024-04-24;12;104;496;0;11;1
2024-04-23;19;115;512;0;17;0
2024-04-22;18;119;500;0;16;0
2024-04-21;15;126;495;0;14;0
2024-04-20;10;128;492;0;8;0
2024-04-19;12;126;495;0;11;0
2024-04-18;19;121;503;0;16;0
2024-04-17;24;112;511;0;23;0
2024-04-16;25;114;507;0;22;0
2024-04-15;28;107;500;0;26;0
2024-04-14;16;95;489;0;14;1
2024-04-13;7;90;492;0;5;0
2024-04-12;8;96;510;0;8;0
2024-04-11;10;112;524;0;6;0
2024-04-10;26;127;537;0;24;0
2024-04-09;17;128;537;0;14;0
2024-04-08;17;135;534;0;14;0
2024-04-07;11;136;535;0;10;0
2024-04-06;11;146;532;0;10;0
2024-04-05;25;145;536;0;20;0
2024-04-04;27;142;533;0;25;0
2024-04-03;29;139;521;0;27;0
2024-04-02;21;127;514;0;20;0
2024-04-01;16;125;514;0;11;0
2024-03-31;23;138;512;0;17;0
2024-03-30;10;123;513;0;10;0
2024-03-29;21;125;522;0;20;0
2024-03-28;26;118;523;0;23;0
2024-03-27;15;112;534;0;13;0
2024-03-26;19;119;540;0;18;0
2024-03-25;29;126;541;0;28;0
2024-03-24;5;117;529;0;5;0
2024-03-23;12;127;547;0;11;0
2024-03-22;16;132;566;0;15;0
2024-03-21;20;134;579;0;13;0
2024-03-20;22;139;589;0;19;0
2024-03-19;27;141;592;0;23;0
2024-03-18;21;137;582;0;18;0
2024-03-17;16;142;573;0;15;0
2024-03-16;16;143;573;0;15;0
2024-03-15;20;142;586;0;17;0
2024-03-14;26;131;591;0;25;0
2024-03-13;22;119;592;0;20;0
2024-03-12;21;117;591;0;18;0
2024-03-11;25;113;593;0;23;1
2024-03-10;17;112;583;0;16;0
2024-03-09;15;115;577;0;12;0
2024-03-08;10;110;598;0;9;0
2024-03-07;14;119;614;0;14;0
2024-03-06;20;124;619;0;19;0
2024-03-05;16;125;628;0;15;0
2024-03-04;23;145;623;0;20;0
2024-03-03;20;143;608;0;19;0
2024-03-02;9;142;610;0;9;0
2024-03-01;19;149;628;0;17;0
2024-02-29;19;155;633;0;16;0
2024-02-28;23;168;640;0;20;0
2024-02-27;36;176;643;0;34;0
2024-02-26;22;164;623;0;20;0
2024-02-25;19;167;617;0;16;0
2024-02-24;18;162;622;0;16;0
2024-02-23;25;157;620;0;24;0
2024-02-22;31;148;615;0;29;1
2024-02-21;30;148;609;0;26;1
2024-02-20;28;144;606;0;24;1
2024-02-19;24;144;594;0;24;1
2024-02-18;13;139;583;0;12;2
2024-02-17;11;150;587;0;9;2
2024-02-16;16;154;597;0;12;2
2024-02-15;32;153;601;0;28;2
2024-02-14;23;157;598;0;21;1
2024-02-13;29;160;600;0;27;0
2024-02-12;19;153;589;0;15;1
2024-02-11;24;165;585;0;20;1
2024-02-10;15;154;591;0;11;1
2024-02-09;15;144;603;0;12;1
2024-02-08;37;152;605;0;36;1
2024-02-07;27;145;592;0;24;1
2024-02-06;21;142;590;0;20;0
2024-02-05;30;147;584;0;27;1
2024-02-04;11;140;565;0;10;1
2024-02-03;6;144;568;0;4;1
2024-02-02;23;156;585;0;21;1
2024-02-01;31;157;582;0;27;1
2024-01-31;23;142;573;0;22;1
2024-01-30;25;139;559;0;21;0
2024-01-29;26;141;539;0;22;1
2024-01-28;15;140;521;0;13;1
2024-01-27;18;140;514;0;14;1
2024-01-26;24;139;521;0;21;1
2024-01-25;18;136;516;0;16;1
2024-01-24;21;139;517;0;20;1
2024-01-23;28;134;512;0;24;0
2024-01-22;23;134;494;0;22;1
2024-01-21;14;136;483;0;14;1
2024-01-20;15;139;480;0;13;1
2024-01-19;21;136;480;0;20;0
2024-01-18;21;144;486;0;17;0
2024-01-17;16;153;488;0;15;1
2024-01-16;28;152;488;0;26;1
2024-01-15;24;148;471;0;23;1
2024-01-14;17;148;459;0;17;2
2024-01-13;13;147;455;0;12;2
2024-01-12;28;145;470;0;26;2
2024-01-11;30;132;465;0;28;2
2024-01-10;14;125;458;0;13;3
2024-01-09;24;132;473;0;19;4
2024-01-08;28;130;468;0;21;3
2024-01-07;20;116;463;0;16;4
2024-01-06;11;99;461;0;8;3
2024-01-05;17;94;471;0;15;2
2024-01-04;22;85;486;0;16;2
2024-01-03;25;88;489;0;21;3
2024-01-02;21;83;494;0;18;4
2024-01-01;12;83;495;0;9;2
2023-12-31;2;89;503;0;1;3
2023-12-30;6;94;519;0;3;3
2023-12-29;7;102;538;0;6;2
2023-12-28;24;107;555;0;20;2
2023-12-27;20;101;551;0;17;1
2023-12-26;19;111;550;0;17;2
2023-12-25;19;111;562;0;13;2
2023-12-24;10;114;569;0;5;2
2023-12-23;15;117;582;0;13;2
2023-12-22;14;115;590;0;11;2
2023-12-21;18;118;615;0;15;2
2023-12-20;29;130;629;0;23;1
2023-12-19;21;128;632;0;17;0
2023-12-18;18;131;637;0;12;0
2023-12-17;9;147;638;0;8;0
2023-12-16;15;154;649;1;12;0
2023-12-15;17;158;653;0;13;0
2023-12-14;33;160;669;0;28;0
2023-12-13;25;148;677;0;19;1
2023-12-12;25;160;687;0;22;0
2023-12-11;35;156;679;0;31;0
2023-12-10;17;151;656;0;14;0
2023-12-09;16;155;659;0;16;1
2023-12-08;17;156;676;0;11;0
2023-12-07;22;158;687;0;21;0
2023-12-06;34;161;702;0;31;1
2023-12-05;21;152;699;0;19;0
2023-12-04;29;151;712;0;27;0
2023-12-03;19;142;702;0;18;0
2023-12-02;17;153;702;0;17;0
2023-12-01;18;156;713;0;14;0
2023-11-30;26;158;714;0;19;0
2023-11-29;28;158;714;0;23;1
2023-11-28;20;168;719;0;14;1
2023-11-27;20;182;720;0;18;1
2023-11-26;30;190;714;0;27;1
2023-11-25;21;186;712;0;19;1
2023-11-24;19;179;722;0;18;1
2023-11-23;25;181;719;0;21;1
2023-11-22;40;177;725;0;38;2
2023-11-21;33;169;706;0;27;2
2023-11-20;29;177;693;0;26;2
2023-11-19;26;181;676;0;24;2
2023-11-18;15;171;678;0;14;2
2023-11-17;20;165;694;0;18;2
2023-11-16;22;165;702;0;18;2
2023-11-15;34;179;708;0;30;2
2023-11-14;42;173;702;0;37;2
2023-11-13;32;171;684;0;29;1
2023-11-12;16;172;667;0;13;2
2023-11-11;10;190;674;0;8;2
2023-11-10;21;199;688;0;18;2
2023-11-09;35;198;690;0;32;2
2023-11-08;27;195;678;0;21;2
2023-11-07;42;188;676;0;36;2
2023-11-06;32;172;654;0;30;2
2023-11-05;36;171;641;0;33;3
2023-11-04;19;152;619;0;17;2
2023-11-03;19;147;634;0;17;2
2023-11-02;31;158;647;0;25;2
2023-11-01;21;160;650;0;18;2
2023-10-31;24;158;661;0;20;2
2023-10-30;31;166;651;0;30;1
2023-10-29;16;154;630;0;16;1
2023-10-28;13;155;626;0;10;1
2023-10-27;29;152;633;0;28;1
2023-10-26;31;152;628;0;28;1
2023-10-25;19;153;618;0;16;1
2023-10-24;30;162;643;0;27;1
2023-10-23;20;158;634;0;16;0
2023-10-22;19;166;634;0;17;1
2023-10-21;11;169;628;0;9;1
2023-10-20;28;171;650;0;25;1
2023-10-19;34;168;650;0;30;1
2023-10-18;27;162;656;0;26;2
2023-10-17;27;156;666;0;22;2
2023-10-16;26;151;665;0;23;2
2023-10-15;22;148;657;0;21;2
2023-10-14;14;141;642;0;13;2
2023-10-13;26;145;658;0;21;2
2023-10-12;26;133;668;0;23;1
2023-10-11;22;143;673;0;17;1
2023-10-10;21;157;690;0;19;1
2023-10-09;23;166;710;0;21;2
2023-10-08;16;175;704;0;15;1
2023-10-07;18;170;706;0;14;1
2023-10-06;13;162;721;0;12;1
2023-10-05;36;162;748;0;32;1
2023-10-04;36;147;766;0;31;2
2023-10-03;31;137;782;0;28;2
2023-10-02;31;130;787;0;29;2
2023-10-01;11;144;787;0;9;3
2023-09-30;9;154;798;0;8;2
2023-09-29;13;161;810;0;13;1
2023-09-28;20;159;816;0;16;1
2023-09-27;27;174;807;0;25;0
2023-09-26;23;174;792;0;20;1
2023-09-25;48;190;776;0;44;1
2023-09-24;22;184;738;0;19;1
2023-09-23;18;188;728;0;14;1
2023-09-22;15;189;725;0;12;0
2023-09-21;35;183;723;0;31;0
2023-09-20;28;180;706;0;24;0
2023-09-19;41;186;690;0;36;1
2023-09-18;41;179;659;0;38;1
2023-09-17;25;174;626;0;23;1
2023-09-16;17;191;608;0;13;1
2023-09-15;9;193;603;0;6;0
2023-09-14;31;205;605;0;28;0
2023-09-13;34;207;590;0;32;0
2023-09-12;34;214;565;0;30;1
2023-09-11;37;234;541;0;32;1
2023-09-10;43;249;520;0;40;1
2023-09-09;19;242;488;0;15;1
2023-09-08;21;254;486;0;18;0
2023-09-07;34;256;484;0;33;1
2023-09-06;39;243;461;0;37;1
2023-09-05;52;226;439;0;49;2
2023-09-04;51;183;397;0;50;2
2023-09-03;33;142;358;0;32;2
2023-09-02;30;115;347;0;27;1
2023-09-01;22;93;333;0;20;1
2023-08-31;23;82;330;0;20;1
2023-08-30;20;71;322;0;18;1
2023-08-29;10;62;316;0;8;0
2023-08-28;11;68;316;0;9;0
2023-08-27;6;67;317;0;6;0
2023-08-26;7;66;322;0;5;0
2023-08-25;11;68;325;0;9;0
2023-08-24;13;67;328;0;11;0
2023-08-23;12;65;325;0;9;1
2023-08-22;16;64;328;0;14;0
2023-08-21;9;63;319;0;8;1
2023-08-20;7;62;324;0;4;1
2023-08-19;8;64;328;0;6;1
2023-08-18;9;68;332;0;7;1
2023-08-17;12;68;337;0;9;1
2023-08-16;11;73;333;0;8;1
2023-08-15;16;81;338;0;15;0
2023-08-14;9;78;329;0;7;1
2023-08-13;8;86;328;0;7;1
2023-08-12;12;86;327;0;11;1
2023-08-11;9;86;323;0;7;1
2023-08-10;15;99;324;0;13;1
2023-08-09;17;98;316;0;16;1
2023-08-08;14;99;303;0;11;0
2023-08-07;18;102;298;0;15;1
2023-08-06;8;98;287;0;6;0
2023-08-05;12;100;292;0;11;1
2023-08-04;21;99;285;0;19;1
2023-08-03;14;91;276;0;12;1
2023-08-02;19;86;280;0;18;1
2023-08-01;14;80;273;0;12;0
2023-07-31;14;76;264;0;13;1
2023-07-30;10;76;257;0;8;1
2023-07-29;10;74;263;0;9;2
2023-07-28;13;77;270;0;11;2
2023-07-27;10;73;269;0;8;2
2023-07-26;16;75;277;0;13;2
2023-07-25;11;74;281;0;8;2
2023-07-24;14;71;288;0;12;1
2023-07-23;7;73;287;0;6;0
2023-07-22;14;73;288;0;12;1
2023-07-21;10;67;289;0;9;1
2023-07-20;11;65;298;0;8;1
2023-07-19;15;64;306;0;15;1
2023-07-18;6;57;308;0;4;1
2023-07-17;16;57;320;1;11;1
2023-07-16;7;46;323;1;6;0
2023-07-15;8;49;334;1;7;1
2023-07-14;10;46;338;1;7;1
2023-07-13;8;49;400;1;6;1
2023-07-12;9;47;528;0;8;2
2023-07-11;7;50;655;0;4;2
2023-07-10;5;61;757;0;3;2
2023-07-09;10;69;820;0;6;2
2023-07-08;6;68;908;0;2;2
2023-07-07;14;70;1011;0;12;1
2023-07-06;6;72;1093;0;4;1
2023-07-05;13;85;1204;0;12;2
2023-07-04;18;82;1314;0;16;2
2023-07-03;13;82;1383;0;11;2
2023-07-02;6;88;1445;0;5;3
2023-07-01;7;98;1542;0;6;3
2023-06-30;16;104;1642;0;14;3
2023-06-29;17;96;1762;0;15;2
2023-06-28;11;93;1885;0;8;3
2023-06-27;17;101;2016;0;16;3
2023-06-26;18;101;2106;0;17;3
2023-06-25;16;102;2191;0;14;4
2023-06-24;13;104;2309;0;10;3
2023-06-23;7;108;2494;0;6;3
2023-06-22;15;119;2657;0;12;3
2023-06-21;20;118;2838;0;19;3
2023-06-20;19;168;3054;0;16;3
2023-06-19;21;288;3174;0;17;4
2023-06-18;17;406;3262;0;15;4
2023-06-17;15;495;3410;0;14;3
2023-06-16;18;547;3606;0;16;3
2023-06-15;13;626;3823;0;9;1
2023-06-14;75;722;4025;0;67;1
2023-06-13;140;746;4170;0;129;2
2023-06-12;142;732;4148;0;128;4
2023-06-11;109;725;4124;0;100;5
2023-06-10;69;706;4180;0;62;5
2023-06-09;104;714;4314;0;93;5
2023-06-08;111;718;4403;0;98;4
2023-06-07;105;725;4475;0;89;4
2023-06-06;128;766;4546;0;115;5
2023-06-05;135;783;4569;0;125;7
2023-06-04;89;799;4538;0;80;7
2023-06-03;76;821;4617;0;69;6
2023-06-02;108;854;4698;0;98;6
2023-06-01;116;889;4760;0;107;5
2023-05-31;143;981;4842;0;123;6
2023-05-30;149;1027;4846;0;138;7
2023-05-29;150;1081;4840;0;138;8
2023-05-28;114;1173;4844;0;109;8
2023-05-27;106;1200;4872;0;100;7
2023-05-26;146;1203;4947;0;132;6
2023-05-25;206;1230;4975;0;195;5
2023-05-24;178;1243;4965;0;156;5
2023-05-23;211;1321;4949;0;180;6
2023-05-22;260;1352;4886;0;231;6
2023-05-21;148;1330;4758;0;140;7
2023-05-20;114;1297;4733;0;103;7
2023-05-19;176;1297;4753;0;161;6
2023-05-18;230;1293;4739;0;206;6
2023-05-17;258;1288;4669;0;235;8
2023-05-16;237;1238;4571;0;214;7
2023-05-15;240;1197;4425;0;223;6
2023-05-14;117;1135;4266;0;111;4
2023-05-13;112;1163;4257;0;100;5
2023-05-12;173;1159;4279;0;156;3
2023-05-11;216;1159;4271;0;197;3
2023-05-10;206;1113;4230;0;192;5
2023-05-09;186;1079;4200;0;168;6
2023-05-08;172;1098;4158;0;159;5
2023-05-07;146;1062;4095;0;135;6
2023-05-06;103;1055;4085;0;96;6
2023-05-05;172;1100;4144;0;161;4
2023-05-04;164;1077;4131;0;150;4
2023-05-03;172;1109;4125;0;160;6
2023-05-02;202;1108;4126;0;189;7
2023-05-01;138;1102;4040;0;124;5
2023-04-30;142;1115;4027;0;135;5
2023-04-29;149;1095;4022;0;139;4
2023-04-28;150;1063;4020;0;137;3
2023-04-27;192;1040;4036;0;177;2
2023-04-26;170;982;4043;0;155;2
2023-04-25;196;977;4019;0;180;3
2023-04-24;150;931;3964;0;139;1
2023-04-23;127;930;3914;0;117;2
2023-04-22;114;883;3921;0;105;2
2023-04-21;126;842;3928;0;118;2
2023-04-20;132;826;3963;0;125;2
2023-04-19;163;827;3998;0;147;1
2023-04-18;148;826;3985;0;138;0
2023-04-17;150;843;3968;0;140;1
2023-04-16;80;865;3936;0;73;2
2023-04-15;71;919;3976;0;64;2
2023-04-14;108;954;4071;0;99;1
2023-04-13;137;985;4079;0;122;2
2023-04-12;163;1015;4071;0;149;3
2023-04-11;171;1014;4030;1;158;3
2023-04-10;176;1001;3987;0;159;4
2023-04-09;134;1003;3913;0;125;4
2023-04-08;108;978;3901;0;95;4
2023-04-07;143;996;3920;0;131;4
2023-04-06;165;995;3888;0;151;4
2023-04-05;166;985;3863;0;152;3
2023-04-04;158;985;3829;0;145;2
2023-04-03;172;1026;3781;0;160;3
2023-04-02;117;1000;3709;0;106;6
2023-04-01;120;1014;3729;0;109;4
2023-03-31;144;995;3737;0;136;4
2023-03-30;148;984;3721;0;134;4
2023-03-29;167;962;3718;0;157;3
2023-03-28;195;954;3697;0;181;1
2023-03-27;141;938;3642;0;132;2
2023-03-26;133;944;3591;0;126;3
2023-03-25;96;937;3583;0;84;3
2023-03-24;138;959;3649;0;131;4
2023-03-23;125;944;3645;0;116;5
2023-03-22;159;988;3657;0;151;6
2023-03-21;171;939;3630;0;158;4
2023-03-20;153;889;3578;0;135;3
2023-03-19;130;860;3528;0;122;4
2023-03-18;116;856;3524;0;109;5
2023-03-17;124;836;3539;1;113;7
2023-03-16;167;831;3555;1;156;7
2023-03-15;112;788;3530;1;101;6
2023-03-14;129;786;3553;1;119;3
2023-03-13;119;797;3545;1;108;4
2023-03-12;126;806;3523;1;120;5
2023-03-11;95;786;3506;1;87;4
2023-03-10;120;789;3541;1;107;5
2023-03-09;123;809;3545;1;114;4
2023-03-08;107;815;3540;1;101;4
2023-03-07;141;832;3539;1;128;3
2023-03-06;128;839;3504;1;120;3
2023-03-05;113;859;3472;1;101;5
2023-03-04;97;880;3463;1;89;4
2023-03-03;135;874;3472;1;127;4
2023-03-02;125;864;3466;1;117;3
2023-03-01;130;895;3437;1;118;3
2023-02-28;144;904;3448;1;136;3
2023-02-27;149;898;3409;1;131;5
2023-02-26;135;891;3347;1;127;7
2023-02-25;90;868;3301;1;83;5
2023-02-24;129;869;3298;1;120;5
2023-02-23;158;867;3256;1;142;4
2023-02-22;136;846;3214;0;123;5
2023-02-21;140;852;3185;0;126;5
2023-02-20;136;857;3146;0;122;6
2023-02-19;114;860;3096;0;104;4
2023-02-18;96;867;3063;0;89;3
2023-02-17;126;865;3054;0;116;3
2023-02-16;137;850;3022;0;127;2
2023-02-15;139;843;2976;0;131;4
2023-02-14;139;823;2934;0;131;3
2023-02-13;135;804;2855;0;125;2
2023-02-12;117;776;2782;0;110;3
2023-02-11;96;760;2753;0;86;1
2023-02-10;113;761;2752;0;104;1
2023-02-09;129;745;2735;0;122;1
2023-02-08;120;721;2703;0;113;2
2023-02-07;118;732;2668;0;110;3
2023-02-06;105;714;2627;0;100;2
2023-02-05;103;743;2571;0;96;2
2023-02-04;94;745;2516;0;90;1
2023-02-03;99;727;2481;0;88;1
2023-02-02;108;720;2472;0;98;1
2023-02-01;132;705;2443;0;120;2
2023-01-31;103;662;2404;0;97;1
2023-01-30;135;666;2371;0;132;1
2023-01-29;104;630;2269;0;96;0
2023-01-28;78;622;2220;0;75;1
2023-01-27;87;621;2184;0;82;0
2023-01-26;87;609;2170;0;82;0
2023-01-25;84;607;2132;0;77;0
2023-01-24;108;617;2093;0;96;1
2023-01-23;105;599;2026;0;94;2
2023-01-22;93;589;1942;0;88;2
2023-01-21;75;553;1870;0;72;2
2023-01-20;79;535;1817;0;70;1
2023-01-19;85;549;1763;0;83;1
2023-01-18;92;552;1705;0;86;1
2023-01-17;87;554;1646;0;85;1
2023-01-16;94;559;1586;0;85;1
2023-01-15;57;551;1536;0;52;0
2023-01-14;60;568;1524;0;57;0
2023-01-13;91;555;1530;0;83;1
2023-01-12;89;512;1552;0;85;1
2023-01-11;96;482;1570;0;89;1
2023-01-10;95;475;1581;0;87;1
2023-01-09;88;457;1573;0;83;1
2023-01-08;70;454;1557;0;66;0
2023-01-07;46;451;1570;0;44;0
2023-01-06;44;438;1629;0;40;0
2023-01-05;60;445;1704;0;56;0
2023-01-04;85;430;1745;0;81;0
2023-01-03;77;420;1766;0;73;1
2023-01-02;88;391;1764;0;83;1
2023-01-01;67;347;1743;0;63;1
2022-12-31;35;315;1752;0;32;2
2022-12-30;49;295;1842;0;47;2
2022-12-29;44;264;1890;0;44;2
2022-12-28;74;240;1942;0;68;3
2022-12-27;51;186;1970;0;45;2
2022-12-26;42;163;2018;0;37;2
2022-12-25;32;153;2067;0;31;1
2022-12-24;12;147;2127;0;10;1
2022-12-23;17;172;2168;0;14;1
2022-12-22;21;198;2233;0;18;1
2022-12-21;18;241;2314;0;12;2
2022-12-20;31;332;2413;0;28;2
2022-12-19;30;409;2477;0;28;2
2022-12-18;27;479;2534;0;24;1
2022-12-17;38;534;2586;0;34;1
2022-12-16;42;567;2632;0;39;1
2022-12-15;65;608;2700;0;63;1
2022-12-14;109;652;2737;0;100;4
2022-12-13;108;662;2774;0;101;4
2022-12-12;102;654;2760;0;98;3
2022-12-11;83;661;2776;0;78;3
2022-12-10;70;654;2786;0;66;2
2022-12-09;86;650;2839;0;76;2
2022-12-08;112;648;2883;0;101;2
2022-12-07;123;670;2905;0;116;2
2022-12-06;103;649;2907;0;96;2
2022-12-05;110;648;2892;0;104;3
2022-12-04;78;639;2860;0;75;2
2022-12-03;67;656;2880;0;62;1
2022-12-02;79;680;2926;0;70;1
2022-12-01;130;699;2944;0;127;1
2022-11-30;98;623;2916;0;95;1
2022-11-29;102;608;2908;0;94;2
2022-11-28;99;611;2926;0;96;1
2022-11-27;97;629;2891;0;92;2
2022-11-26;90;627;2884;0;86;0
2022-11-25;96;626;2896;0;91;0
2022-11-24;55;610;2926;0;52;0
2022-11-23;82;641;2951;0;80;0
2022-11-22;105;668;2987;0;97;1
2022-11-21;119;668;2984;0;111;0
2022-11-20;98;693;2921;0;87;1
2022-11-19;90;689;2932;0;84;0
2022-11-18;77;721;2940;0;71;0
2022-11-17;87;736;2947;0;81;0
2022-11-16;111;774;2964;0;106;0
2022-11-15;103;793;2972;0;99;1
2022-11-14;146;818;2940;0;133;0
2022-11-13;93;804;2859;0;88;1
2022-11-12;125;797;2846;0;115;0
2022-11-11;92;749;2822;0;87;0
2022-11-10;127;759;2841;0;121;1
2022-11-09;131;745;2820;0;121;4
2022-11-08;133;711;2773;0;123;5
2022-11-07;129;684;2740;0;118;4
2022-11-06;90;651;2677;0;80;1
2022-11-05;79;682;2682;0;76;1
2022-11-04;102;669;2696;0;97;1
2022-11-03;109;656;2684;0;106;1
2022-11-02;91;649;2672;0;86;1
2022-11-01;104;682;2660;0;103;0
2022-10-31;89;661;2624;0;81;1
2022-10-30;118;695;2590;0;110;1
2022-10-29;68;680;2547;0;61;1
2022-10-28;91;666;2553;0;83;1
2022-10-27;105;678;2540;0;99;1
2022-10-26;124;674;2510;0;120;1
2022-10-25;86;634;2463;0;81;0
2022-10-24;124;650;2433;0;113;1
2022-10-23;100;648;2372;0;94;1
2022-10-22;53;622;2338;0;50;1
2022-10-21;103;622;2372;0;97;2
2022-10-20;100;600;2361;0;92;2
2022-10-19;86;600;2346;0;79;3
2022-10-18;104;627;2349;0;101;1
2022-10-17;118;628;2304;0;111;2
2022-10-16;71;593;2234;0;67;1
2022-10-15;54;616;2209;0;50;2
2022-10-14;81;622;2221;0;76;2
2022-10-13;99;632;2180;0;91;2
2022-10-12;118;631;2122;0;107;4
2022-10-11;107;602;2112;0;103;2
2022-10-10;79;595;2073;0;75;3
2022-10-09;94;594;2052;0;88;0
2022-10-08;60;574;2028;0;56;1
2022-10-07;89;564;2041;0;84;0
2022-10-06;96;547;2052;0;90;0
2022-10-05;89;526;2067;0;84;2
2022-10-04;99;512;2094;0;92;1
2022-10-03;80;490;2078;0;74;1
2022-10-02;71;487;2071;0;64;0
2022-10-01;50;472;2107;0;46;0
2022-09-30;74;476;2147;0;69;0
2022-09-29;76;469;2135;0;69;2
2022-09-28;77;484;2105;0;70;2
2022-09-27;79;497;2077;0;72;1
2022-09-26;76;504;2048;0;72;1
2022-09-25;58;517;2018;0;52;0
2022-09-24;56;521;2014;0;53;0
2022-09-23;68;508;2001;0;64;0
2022-09-22;86;487;1979;0;81;1
2022-09-21;91;468;1935;0;88;1
2022-09-20;83;414;1887;0;76;1
2022-09-19;92;371;1842;0;82;1
2022-09-18;60;382;1798;0;56;1
2022-09-17;45;391;1786;0;42;1
2022-09-16;49;406;1796;0;46;1
2022-09-15;65;426;1789;0;63;1
2022-09-14;37;434;1762;0;35;2
2022-09-13;37;498;1764;0;35;2
2022-09-12;102;571;1762;0;91;0
2022-09-11;67;592;1701;0;63;0
2022-09-10;63;605;1679;0;58;1
2022-09-09;71;612;1665;0;66;0
2022-09-08;77;647;1649;0;70;0
2022-09-07;106;664;1615;0;100;1
2022-09-06;114;620;1560;0;101;1
2022-09-05;121;558;1498;0;117;0
2022-09-04;79;481;1412;0;74;1
2022-09-03;71;452;1372;0;66;2
2022-09-02;103;426;1352;0;102;1
2022-09-01;93;372;1303;0;91;1
2022-08-31;58;321;1271;0;56;2
2022-08-30;43;306;1259;0;41;2
2022-08-29;44;302;1247;0;40;1
2022-08-28;47;304;1240;0;44;2
2022-08-27;42;292;1226;0;42;2
2022-08-26;48;288;1214;0;42;3
2022-08-25;44;287;1215;0;43;2
2022-08-24;43;298;1205;0;40;2
2022-08-23;40;297;1202;0;39;2
2022-08-22;44;293;1194;0;40;2
2022-08-21;35;289;1187;0;32;2
2022-08-20;41;289;1198;0;35;1
2022-08-19;47;282;1202;0;42;1
2022-08-18;57;280;1206;0;52;1
2022-08-17;44;275;1183;0;41;1
2022-08-16;37;287;1175;0;33;1
2022-08-15;40;293;1175;0;38;1
2022-08-14;37;301;1160;0;34;1
2022-08-13;32;306;1161;0;31;1
2022-08-12;45;306;1156;0;42;1
2022-08-11;50;296;1149;0;45;1
2022-08-10;54;294;1138;0;49;1
2022-08-09;41;301;1112;0;35;2
2022-08-08;48;327;1108;0;46;2
2022-08-07;41;327;1094;0;38;2
2022-08-06;40;318;1081;0;33;1
2022-08-05;39;316;1080;0;34;1
2022-08-04;51;311;1087;0;46;1
2022-08-03;60;294;1066;0;54;1
2022-08-02;66;283;1048;0;61;1
2022-08-01;51;255;1015;0;45;1
2022-07-31;31;245;1000;0;29;1
2022-07-30;35;246;1001;0;33;1
2022-07-29;33;248;994;0;31;1
2022-07-28;33;262;998;0;31;1
2022-07-27;44;272;1012;0;40;1
2022-07-26;36;277;1007;0;34;1
2022-07-25;39;273;999;0;38;1
2022-07-24;33;268;978;0;31;0
2022-07-23;36;271;981;0;34;0
2022-07-22;48;260;990;0;43;0
2022-07-21;45;251;1000;0;42;1
2022-07-20;48;234;1004;0;46;2
2022-07-19;32;223;995;0;31;1
2022-07-18;36;227;1015;0;33;1
2022-07-17;36;219;1042;0;33;2
2022-07-16;26;215;1080;0;23;1
2022-07-15;35;223;1149;0;34;1
2022-07-14;27;216;1196;0;25;1
2022-07-13;38;223;1261;0;34;1
2022-07-12;36;229;1292;0;32;1
2022-07-11;30;224;1312;0;27;1
2022-07-10;33;234;1327;0;32;1
2022-07-09;35;231;1345;0;34;1
2022-07-08;29;227;1375;0;25;1
2022-07-07;37;232;1416;0;31;1
2022-07-06;44;225;1438;0;41;1
2022-07-05;29;218;1461;0;23;1
2022-07-04;42;239;1478;0;35;1
2022-07-03;29;237;1476;0;28;0
2022-07-02;33;235;1513;0;29;0
2022-07-01;31;224;1552;0;30;0
2022-06-30;32;228;1592;0;30;0
2022-06-29;36;240;1634;0;34;1
2022-06-28;47;261;1671;0;43;1
2022-06-27;37;263;1680;0;32;1
2022-06-26;30;267;1702;0;27;1
2022-06-25;18;289;1738;0;17;1
2022-06-24;34;332;1821;0;30;1
2022-06-23;48;372;1967;0;44;1
2022-06-22;56;419;2083;0;47;1
2022-06-21;49;450;2196;1;44;1
2022-06-20;42;496;2254;1;37;2
2022-06-19;54;526;2326;1;37;2
2022-06-18;65;536;2436;0;46;2
2022-06-17;78;530;2588;0;57;2
2022-06-16;105;523;2722;0;80;2
2022-06-15;103;507;2806;0;79;1
2022-06-14;102;490;2898;0;81;1
2022-06-13;81;462;2908;0;68;2
2022-06-12;61;463;2947;0;49;3
2022-06-11;60;457;3016;0;47;4
2022-06-10;63;443;3129;0;51;4
2022-06-09;88;455;3214;0;75;4
2022-06-08;83;448;3295;0;72;3
2022-06-07;73;447;3342;0;64;3
2022-06-06;86;455;3373;0;74;2
2022-06-05;51;449;3376;0;49;2
2022-06-04;38;453;3425;0;33;1
2022-06-03;72;475;3535;0;61;1
2022-06-02;79;474;3620;0;62;1
2022-06-01;82;508;3675;0;73;3
2022-05-31;79;608;3745;0;72;1
2022-05-30;80;696;3755;0;75;4
2022-05-29;56;783;3759;0;51;4
2022-05-28;56;837;3837;0;51;3
2022-05-27;68;896;3908;0;59;4
2022-05-26;109;988;3996;0;94;2
2022-05-25;187;1089;4031;0;172;2
2022-05-24;171;1107;3951;0;156;2
2022-05-23;172;1116;3881;0;156;2
2022-05-22;115;1129;3811;0;101;2
