﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-15;0;1;10;0;0;0
2024-04-14;0;1;10;0;0;0
2024-04-13;0;2;10;0;0;0
2024-04-12;0;5;10;0;0;0
2024-04-11;0;5;10;0;0;0
2024-04-10;0;7;10;0;0;0
2024-04-09;1;7;13;0;1;0
2024-04-08;0;6;9;0;0;0
2024-04-07;1;6;19;0;1;0
2024-04-06;3;5;20;0;3;0
2024-04-05;0;2;5;0;0;0
2024-04-04;2;2;30;0;1;0
2024-04-03;0;0;4;0;0;0
2024-04-02;0;0;4;0;0;0
2024-04-01;0;0;4;0;0;0
2024-03-31;0;0;4;0;0;0
2024-03-30;0;0;4;0;0;0
2024-03-29;0;0;4;0;0;0
2024-03-28;0;0;7;0;0;0
2024-03-27;0;0;7;0;0;0
2024-03-26;0;0;7;0;0;0
2024-03-25;0;4;7;0;0;0
2024-03-24;0;4;7;0;0;0
2024-03-23;0;4;7;0;0;0
2024-03-22;0;4;7;0;0;0
2024-03-21;0;4;7;0;0;0
2024-03-20;0;4;7;0;0;0
2024-03-19;4;4;50;0;3;0
2024-03-18;1;1;47;0;1;0
2024-03-17;0;0;4;0;0;0
2024-03-16;0;0;4;0;0;0
2024-03-15;0;0;4;0;0;0
2024-03-14;0;0;5;0;0;0
2024-03-13;0;0;10;0;0;0
2024-03-12;0;0;11;0;0;0
2024-03-11;0;0;11;0;0;0
2024-03-10;0;0;11;0;0;0
2024-03-09;0;0;11;0;0;0
2024-03-08;0;0;11;0;0;0
2024-03-07;0;0;11;0;0;0
2024-03-06;0;0;11;0;0;0
2024-03-05;0;3;11;0;0;0
2024-03-04;0;3;11;0;0;0
2024-03-03;0;3;11;0;0;0
2024-03-02;0;3;16;0;0;0
2024-03-01;0;3;21;0;0;0
2024-02-29;0;3;22;0;0;0
2024-02-28;3;3;22;0;3;0
2024-02-27;0;0;21;0;0;0
2024-02-26;0;0;21;0;0;0
2024-02-25;0;0;27;0;0;0
2024-02-24;0;0;32;0;0;0
2024-02-23;0;1;32;0;0;0
2024-02-22;0;1;32;0;0;0
2024-02-21;0;1;32;0;0;0
2024-02-20;0;2;32;0;0;0
2024-02-19;0;7;32;0;0;0
2024-02-18;0;8;32;0;0;0
2024-02-17;1;100;689;0;1;0
2024-02-16;0;7;31;0;0;0
2024-02-15;0;7;31;0;0;0
2024-02-14;1;7;32;0;1;0
2024-02-13;5;6;31;0;5;0
2024-02-12;1;2;592;0;1;0
2024-02-11;0;0;25;0;0;0
2024-02-10;0;0;25;0;0;0
2024-02-09;0;0;25;0;0;0
2024-02-08;0;5;25;0;0;0
2024-02-07;0;10;25;0;0;0
2024-02-06;0;11;25;0;0;0
2024-02-05;0;11;25;0;0;0
2024-02-04;0;13;25;0;0;0
2024-02-03;0;13;25;0;0;0
2024-02-02;5;19;25;0;5;0
2024-02-01;5;19;20;0;5;0
2024-01-31;1;14;15;0;1;0
2024-01-30;0;13;14;0;0;0
2024-01-29;2;13;14;0;2;0
2024-01-28;0;11;12;0;0;0
2024-01-27;6;11;12;0;6;0
2024-01-26;5;5;6;0;5;0
2024-01-25;0;0;1;0;0;0
2024-01-24;0;0;1;0;0;0
2024-01-23;0;0;1;0;0;0
2024-01-22;0;1;1;0;0;0
2024-01-21;0;1;1;0;0;0
2024-01-20;0;1;1;0;0;0
2024-01-19;0;1;1;0;0;0
2024-01-18;0;1;1;0;0;0
2024-01-17;0;1;1;0;0;0
2024-01-16;1;1;1;0;1;0
2023-12-17;0;0;1;0;0;0
2023-12-16;0;0;2;0;0;0
2023-12-15;0;0;4;0;0;0
2023-12-14;0;0;6;0;0;0
2023-12-13;0;0;7;0;0;0
2023-12-12;0;0;8;0;0;0
2023-12-11;0;0;9;0;0;0
2023-12-10;0;0;9;0;0;0
2023-12-09;0;0;10;0;0;0
2023-12-08;0;0;10;0;0;0
2023-12-07;0;0;10;0;0;0
2023-12-06;0;0;11;0;0;0
2023-12-05;0;0;11;0;0;0
2023-12-04;0;0;12;0;0;0
2023-12-03;0;0;13;0;0;0
2023-12-02;0;0;14;0;0;0
2023-12-01;0;0;14;0;0;0
2023-11-30;0;0;15;0;0;0
2023-11-29;0;0;17;0;0;0
2023-11-28;0;0;17;0;0;0
2023-11-27;0;0;19;0;0;0
2023-11-26;0;0;20;0;0;0
2023-11-25;0;0;22;0;0;0
2023-11-24;0;1;22;0;0;1
2023-11-23;0;2;22;0;0;1
2023-11-22;0;4;22;0;0;1
2023-11-21;0;6;22;0;0;1
2023-11-20;0;7;23;0;0;2
2023-11-19;0;8;23;0;0;2
2023-11-18;1;9;26;0;0;2
2023-11-17;1;9;28;0;0;2
2023-11-16;2;9;30;0;1;2
2023-11-15;2;8;31;0;2;2
2023-11-14;2;6;29;0;0;2
2023-11-13;2;7;30;0;0;2
2023-11-12;2;6;32;0;1;2
2023-11-11;1;5;34;0;0;2
2023-11-10;2;6;37;0;0;2
2023-11-09;2;8;37;0;0;3
2023-11-08;1;8;37;0;0;3
2023-11-07;2;9;37;1;1;4
2023-11-06;2;10;38;0;0;4
2023-11-05;2;10;40;0;1;4
2023-11-04;2;11;41;0;0;4
2023-11-03;4;11;43;0;1;4
2023-11-02;1;11;43;0;0;4
2023-11-01;3;12;44;0;0;4
2023-10-31;3;12;44;0;0;3
2023-10-30;1;13;46;0;0;3
2023-10-29;3;13;47;0;1;3
2023-10-28;3;13;47;0;0;4
2023-10-27;4;14;49;0;1;2
2023-10-26;3;13;41;0;1;1
2023-10-25;3;16;46;0;0;2
2023-10-24;6;14;40;0;0;3
2023-10-23;3;18;45;0;0;2
2023-10-22;5;18;46;0;0;2
2023-10-21;4;19;46;0;0;3
2023-10-20;3;18;43;0;0;2
2023-10-19;7;20;44;0;0;1
2023-10-18;4;22;44;0;0;2
2023-10-17;6;24;46;0;1;4
2023-10-16;4;23;45;0;0;1
2023-10-15;6;22;45;0;1;0
2023-10-14;10;19;42;0;5;0
2023-10-13;4;14;37;0;2;0
2023-10-12;3;13;35;0;0;2
2023-10-11;2;15;35;0;1;2
2023-10-10;3;17;34;1;0;5
2023-10-09;2;17;34;0;0;5
2023-10-08;6;17;34;0;2;3
2023-10-07;6;20;33;0;3;3
2023-10-06;3;18;30;1;0;3
2023-10-05;6;22;30;0;1;5
2023-10-04;7;23;29;0;2;4
2023-10-03;6;21;27;0;0;5
2023-10-02;4;20;29;0;0;5
2023-10-01;8;18;32;0;3;4
2023-09-30;3;15;31;0;1;3
2023-09-29;5;15;32;0;1;0
2023-09-28;5;14;31;1;3;2
2023-09-27;5;13;28;1;2;2
2023-09-26;6;15;26;2;2;3
2023-09-25;4;14;24;3;0;4
2023-09-24;6;14;25;2;0;2
2023-09-23;5;14;25;2;0;2
2023-09-22;5;14;25;2;0;1
2023-09-21;8;14;26;2;1;3
2023-09-20;10;13;25;2;0;3
2023-09-19;10;13;26;2;1;3
2023-09-18;6;12;25;2;0;4
2023-09-17;5;10;28;2;0;2
2023-09-16;5;9;32;2;0;2
2023-09-15;6;10;33;2;1;0
2023-09-14;6;9;33;0;2;2
2023-09-13;4;7;32;0;0;2
2023-09-12;4;7;32;0;0;2
2023-09-11;4;7;32;0;0;3
2023-09-10;4;6;32;0;0;2
2023-09-09;4;7;32;0;0;2
2023-09-08;2;8;34;0;0;1
2023-09-07;1;12;37;0;0;4
2023-09-06;0;11;32;0;0;5
2023-09-05;0;11;32;0;0;5
2023-09-04;2;15;40;0;0;5
2023-09-03;4;15;41;0;0;5
2023-09-02;7;13;33;0;2;5
2023-09-01;5;11;31;3;0;5
2023-08-31;5;10;32;2;0;5
2023-08-30;4;10;39;2;0;4
2023-08-29;5;11;39;2;0;2
2023-08-28;4;11;39;2;0;0
2023-08-27;8;12;44;2;2;0
2023-08-26;6;10;47;2;2;0
2023-08-25;3;12;45;1;0;0
2023-08-24;4;18;45;1;0;0
2023-08-23;4;16;43;1;0;0
2023-08-22;4;19;47;1;0;0
2023-08-21;5;20;47;1;1;0
2023-08-20;5;19;46;1;0;0
2023-08-19;6;17;42;1;2;0
2023-08-18;7;15;43;1;1;0
2023-08-17;8;14;39;3;4;2
2023-08-16;5;12;38;3;1;2
2023-08-15;6;14;40;2;2;2
2023-08-14;4;14;38;2;0;2
2023-08-13;4;14;38;0;0;2
2023-08-12;5;15;38;0;0;2
2023-08-11;6;16;39;1;0;2
2023-08-10;7;16;40;1;1;1
2023-08-09;8;13;36;2;4;0
2023-08-08;6;11;34;2;2;0
2023-08-07;3;11;34;2;0;1
2023-08-06;3;10;33;2;0;0
2023-08-05;3;10;35;2;0;0
2023-08-04;5;15;35;2;0;2
2023-08-03;5;20;36;2;0;0
2023-08-02;4;20;38;2;0;0
2023-08-01;5;19;39;2;0;1
2023-07-31;2;23;41;2;0;4
2023-07-30;3;23;41;0;0;1
2023-07-29;9;23;41;0;2;3
2023-07-28;10;18;39;0;1;4
2023-07-27;5;11;38;0;2;1
2023-07-26;4;9;36;0;1;1
2023-07-25;8;8;35;2;0;1
2023-07-24;4;13;36;2;0;2
2023-07-23;3;16;37;0;0;0
2023-07-22;3;16;37;0;0;2
2023-07-21;3;18;38;0;1;3
2023-07-20;3;17;37;0;1;3
2023-07-19;3;18;36;1;0;3
2023-07-18;10;20;39;1;2;3
2023-07-17;8;14;37;2;0;2
2023-07-16;2;9;37;2;0;0
2023-07-15;5;15;37;2;0;1
2023-07-14;3;20;42;2;0;3
2023-07-13;5;20;42;2;1;3
2023-07-12;4;17;37;2;0;3
2023-07-11;3;21;40;2;0;3
2023-07-10;5;23;40;2;2;4
2023-07-09;8;23;38;0;1;6
2023-07-08;10;25;37;0;5;7
2023-07-07;2;18;30;0;0;5
2023-07-06;3;18;32;0;1;3
2023-07-05;5;17;31;0;3;3
2023-07-04;4;15;28;0;2;5
2023-07-03;8;14;26;0;0;6
2023-07-02;8;13;27;0;2;4
2023-07-01;3;10;25;0;0;5
2023-06-30;2;10;26;0;0;5
2023-06-29;4;10;26;1;0;5
2023-06-28;4;9;27;1;0;5
2023-06-27;3;10;27;1;0;5
2023-06-26;4;10;28;1;0;5
2023-06-25;3;14;23;1;0;4
2023-06-24;3;15;27;0;1;5
2023-06-23;1;14;26;0;0;5
2023-06-22;1;13;22;0;0;6
2023-06-21;5;18;22;0;0;6
2023-06-20;4;18;27;0;0;6
2023-06-19;12;19;27;0;0;6
2023-06-18;3;13;28;0;0;4
2023-06-17;3;15;28;0;0;4
2023-06-16;3;15;30;0;3;4
2023-06-15;5;13;28;0;4;5
2023-06-14;3;10;24;2;1;6
2023-06-13;5;10;25;2;1;7
2023-06-12;2;9;25;2;0;7
2023-06-11;5;9;25;2;1;7
2023-06-10;3;9;24;1;0;7
2023-06-09;3;11;24;1;0;8
2023-06-08;3;12;24;1;0;8
2023-06-07;5;13;24;2;0;8
2023-06-06;6;13;24;2;0;8
2023-06-05;6;14;24;1;0;8
2023-06-04;7;13;24;2;0;8
2023-06-03;9;14;24;2;1;8
2023-06-02;8;13;23;2;0;8
2023-06-01;6;10;16;3;0;8
2023-05-31;7;12;23;3;0;8
2023-05-30;4;10;17;3;0;8
2023-05-29;9;12;23;3;0;8
2023-05-28;8;10;17;3;0;8
2023-05-27;8;11;23;3;0;8
2023-05-26;5;13;24;3;0;8
2023-05-25;5;13;24;3;0;8
2023-05-24;6;14;18;3;0;8
2023-05-23;7;16;23;3;0;8
2023-05-22;5;15;18;3;0;8
2023-05-21;8;17;22;3;1;7
2023-05-20;9;17;22;3;2;8
2023-05-19;4;15;20;3;0;8
2023-05-18;10;15;20;3;1;8
2023-05-17;6;12;19;3;1;8
2023-05-16;7;11;18;3;0;8
2023-05-15;6;9;13;3;1;8
2023-05-14;6;8;12;3;0;7
2023-05-13;8;8;16;3;0;8
2023-05-12;5;8;16;3;0;8
2023-05-11;6;8;16;3;0;8
2023-05-10;6;8;19;3;0;8
2023-05-09;5;8;21;3;0;8
2023-05-08;7;9;21;3;0;8
2023-05-07;5;11;23;3;0;7
2023-05-06;6;11;23;4;0;9
2023-05-05;7;11;26;4;0;9
2023-05-04;7;12;30;4;0;9
2023-05-03;6;14;30;4;0;9
2023-05-02;8;14;30;4;1;8
2023-05-01;9;11;23;4;0;8
2023-04-30;6;10;30;4;0;6
2023-04-29;4;12;30;4;0;7
2023-04-28;6;11;24;5;0;7
2023-04-27;7;12;29;5;2;0
2023-04-26;7;10;28;6;0;0
2023-04-25;6;10;28;5;0;0
2023-04-24;7;10;29;5;0;0
2023-04-23;8;10;30;5;0;0
2023-04-22;8;10;30;5;0;0
2023-04-21;8;9;24;5;0;1
2023-04-20;7;10;34;4;0;0
2023-04-19;5;10;34;4;0;0
2023-04-18;7;10;34;4;0;0
2023-04-17;6;13;34;3;0;1
2023-04-16;8;15;35;3;0;1
2023-04-15;8;15;35;3;0;1
2023-04-14;5;15;27;3;0;2
2023-04-13;5;16;35;3;0;1
2023-04-12;6;19;36;0;1;4
2023-04-11;9;22;35;0;2;6
2023-04-10;6;17;24;0;1;6
2023-04-09;7;18;32;0;1;6
2023-04-08;9;18;31;0;1;6
2023-04-07;7;17;30;0;6;7
2023-04-06;4;10;25;3;0;7
2023-04-05;6;8;16;3;0;6
2023-04-04;5;8;23;3;0;6
2023-04-03;6;9;23;3;0;6
2023-04-02;7;9;23;3;1;6
2023-04-01;6;9;24;3;0;7
2023-03-31;4;11;24;3;0;8
2023-03-30;5;11;25;3;0;7
2023-03-29;6;13;26;3;0;6
2023-03-28;4;12;15;3;0;5
2023-03-27;3;15;25;3;0;6
2023-03-26;7;15;25;3;0;7
2023-03-25;6;13;15;3;0;7
2023-03-24;8;16;24;3;0;7
2023-03-23;7;14;15;3;0;7
2023-03-22;8;13;15;4;0;6
2023-03-21;7;14;24;4;0;5
2023-03-20;7;15;25;3;0;6
2023-03-19;8;14;26;3;0;7
2023-03-18;9;13;28;3;0;7
2023-03-17;8;13;32;3;0;7
2023-03-16;4;13;35;3;0;7
2023-03-15;6;11;23;2;0;7
2023-03-14;5;11;23;2;0;6
2023-03-13;5;14;37;2;0;7
2023-03-12;6;15;38;2;0;8
2023-03-11;7;15;38;2;1;8
2023-03-10;7;12;38;3;0;8
2023-03-09;4;13;39;3;0;7
2023-03-08;5;10;25;3;0;6
2023-03-07;7;12;39;3;2;6
2023-03-06;7;12;37;2;0;6
2023-03-05;3;13;37;2;0;6
2023-03-04;6;13;37;3;0;7
2023-03-03;6;9;24;3;0;7
2023-03-02;4;11;36;3;0;7
2023-03-01;5;10;24;3;0;6
2023-02-28;4;10;24;2;0;6
2023-02-27;6;12;34;3;0;5
2023-02-26;6;13;35;3;0;5
2023-02-25;6;14;35;3;0;6
2023-02-24;6;15;39;3;0;7
2023-02-23;7;16;41;3;0;7
2023-02-22;5;13;32;3;0;6
2023-02-21;4;16;32;1;0;6
2023-02-20;6;25;42;1;1;6
2023-02-19;5;18;32;0;0;6
2023-02-18;4;18;32;0;0;6
2023-02-17;6;19;33;1;1;6
2023-02-16;9;18;32;1;3;2
2023-02-15;7;15;43;2;3;1
2023-02-14;9;14;48;2;1;2
2023-02-13;5;10;27;1;0;2
2023-02-12;3;11;49;1;0;0
2023-02-11;6;12;54;1;0;0
2023-02-10;6;12;56;1;0;0
2023-02-09;5;11;29;1;0;0
2023-02-08;8;12;57;1;0;1
2023-02-07;6;12;57;1;0;1
2023-02-06;5;12;57;2;0;2
2023-02-05;7;12;57;0;0;0
2023-02-04;4;13;58;0;0;0
2023-02-03;6;15;58;0;0;0
2023-02-02;7;16;60;0;1;0
2023-02-01;6;19;61;0;1;3
2023-01-31;3;20;60;0;0;3
2023-01-30;6;22;60;0;0;4
2023-01-29;6;23;61;0;2;1
2023-01-28;6;19;30;0;2;1
2023-01-27;8;19;57;0;5;1
2023-01-26;6;13;54;0;2;2
2023-01-25;3;14;52;0;0;3
2023-01-24;6;15;52;0;1;3
2023-01-23;5;10;22;0;0;4
2023-01-22;3;25;50;0;0;1
2023-01-21;3;26;50;0;1;1
2023-01-20;2;26;50;0;1;1
2023-01-19;1;8;21;0;1;3
2023-01-18;1;8;21;0;0;4
2023-01-17;3;9;21;0;1;4
2023-01-16;2;10;20;0;1;5
2023-01-15;1;8;19;0;0;4
2023-01-14;1;9;19;0;0;5
2023-01-13;2;9;19;0;0;5
2023-01-12;3;10;20;0;1;8
2023-01-11;1;10;26;0;0;8
2023-01-10;3;11;26;0;0;8
2023-01-09;1;12;27;0;0;8
2023-01-08;2;12;28;1;0;8
2023-01-07;1;12;28;1;0;8
2023-01-06;6;11;19;1;0;5
2023-01-05;3;16;28;1;0;3
2023-01-04;5;14;19;1;1;3
2023-01-03;5;16;26;1;1;3
2023-01-02;3;15;26;1;0;3
2023-01-01;5;15;27;2;0;3
2022-12-31;6;15;27;2;0;3
2022-12-30;7;14;18;2;0;3
2022-12-29;6;13;27;2;0;3
2022-12-28;10;14;31;2;1;3
2022-12-27;6;14;30;1;0;3
2022-12-26;3;15;32;1;0;3
2022-12-25;10;17;32;3;0;3
2022-12-24;11;17;32;3;0;3
2022-12-23;5;18;32;3;0;3
2022-12-22;7;14;24;3;0;3
2022-12-21;6;17;36;2;1;3
2022-12-20;5;17;38;1;1;3
2022-12-19;10;13;34;1;1;3
2022-12-18;8;13;84;1;1;3
2022-12-17;8;11;129;1;1;3
2022-12-16;5;9;194;1;0;3
2022-12-15;2;6;266;1;0;3
2022-12-14;2;8;331;1;1;4
2022-12-13;1;7;386;1;0;4
2022-12-12;1;7;451;1;0;4
2022-12-11;3;4;502;3;0;4
2022-12-10;3;4;552;3;0;4
2022-12-09;3;7;613;3;0;4
2022-12-08;4;4;675;3;0;4
2022-12-07;4;13;739;3;0;4
2022-12-06;3;13;788;3;0;4
2022-12-05;3;17;841;3;0;5
2022-12-04;3;15;885;3;0;5
2022-12-03;3;16;927;3;0;4
2022-12-02;3;17;1006;3;0;5
2022-12-01;10;17;1081;3;6;5
2022-11-30;4;11;1153;4;0;5
2022-11-29;8;14;1239;4;3;5
2022-11-28;5;13;1294;4;0;5
2022-11-27;6;13;1334;4;1;5
2022-11-26;5;23;1394;4;0;6
2022-11-25;4;63;1457;4;0;6
2022-11-24;5;120;1517;4;0;10
2022-11-23;7;171;1560;3;1;8
2022-11-22;7;246;1630;3;2;7
2022-11-21;8;303;1672;3;3;8
2022-11-20;13;356;1734;3;5;10
2022-11-19;45;419;1803;3;36;9
2022-11-18;62;443;1814;3;44;10
2022-11-17;66;446;1833;3;53;9
2022-11-16;78;439;1858;3;66;8
2022-11-15;72;445;1849;3;60;8
2022-11-14;66;437;1845;3;52;9
2022-11-13;74;432;1846;3;62;11
2022-11-12;73;421;1834;3;61;10
2022-11-11;64;418;1842;3;50;9
2022-11-10;57;405;1829;3;50;8
2022-11-09;88;426;1844;3;76;8
2022-11-08;63;425;1843;3;50;8
2022-11-07;57;452;1844;3;48;12
2022-11-06;62;489;1848;0;54;12
2022-11-05;70;493;1834;0;56;11
2022-11-04;48;490;1849;0;37;10
2022-11-03;80;497;1869;2;64;9
2022-11-02;85;497;1865;2;76;6
2022-11-01;89;482;1854;2;73;5
2022-10-31;95;462;1840;2;81;9
2022-10-30;75;440;1834;2;54;9
2022-10-29;69;439;1830;0;49;8
2022-10-28;63;448;1829;0;47;8
2022-10-27;84;464;1852;0;64;8
2022-10-26;69;453;1856;0;57;7
2022-10-25;73;459;1857;0;57;6
2022-10-24;71;479;1863;3;57;9
2022-10-23;66;479;1855;3;59;11
2022-10-22;75;471;1844;3;65;11
2022-10-21;73;455;1828;3;62;11
2022-10-20;68;442;1833;3;57;12
2022-10-19;74;455;1834;2;65;11
2022-10-18;92;437;1825;2;76;11
2022-10-17;66;425;1814;2;58;11
2022-10-16;57;432;1806;2;49;12
2022-10-15;63;438;1818;2;51;13
2022-10-14;58;439;1818;2;50;12
2022-10-13;81;436;1822;2;66;12
2022-10-12;63;434;1804;2;48;12
2022-10-11;76;445;1814;2;65;15
2022-10-10;75;444;1803;2;64;15
2022-10-09;63;444;1790;2;51;18
2022-10-08;62;464;1798;2;54;21
2022-10-07;55;474;1829;2;49;21
2022-10-06;77;471;1820;2;64;20
2022-10-05;73;466;1816;6;56;19
2022-10-04;79;483;1837;6;59;19
2022-10-03;85;490;1836;6;61;17
2022-10-02;87;486;1818;6;65;19
2022-10-01;77;473;1798;6;63;19
2022-09-30;64;457;1796;6;52;13
2022-09-29;77;454;1799;7;62;11
2022-09-28;83;446;1789;7;67;12
2022-09-27;91;443;1782;7;68;12
2022-09-26;79;431;1781;7;56;10
2022-09-25;75;429;1786;6;55;9
2022-09-24;66;438;1794;6;48;11
2022-09-23;64;449;1789;6;50;9
2022-09-22;68;452;1787;6;56;7
2022-09-21;79;447;1779;6;58;9
2022-09-20;78;447;1779;6;61;9
2022-09-19;71;442;1760;6;57;11
2022-09-18;84;447;1753;7;65;10
2022-09-17;78;431;1750;6;62;12
2022-09-16;72;419;1758;5;54;12
2022-09-15;64;425;1760;4;52;9
2022-09-14;74;463;1770;0;50;9
2022-09-13;70;456;1783;0;57;9
2022-09-12;87;459;1786;0;59;12
2022-09-11;61;472;1777;0;46;9
2022-09-10;71;486;1785;0;53;13
2022-09-09;73;472;1793;0;58;13
2022-09-08;100;466;1800;0;87;11
2022-09-07;59;439;1772;0;48;11
2022-09-06;78;446;1785;4;63;11
2022-09-05;88;427;1792;4;71;12
2022-09-04;72;413;1757;4;55;11
2022-09-03;59;426;1769;4;44;11
2022-09-02;71;443;1797;4;55;12
2022-09-01;71;447;1788;3;57;10
2022-08-31;65;437;1784;3;55;10
2022-08-30;58;431;1781;3;46;10
2022-08-29;73;438;1789;3;60;12
2022-08-28;81;435;1788;3;69;12
2022-08-27;72;412;1763;4;61;11
2022-08-26;71;401;1763;4;63;11
2022-08-25;62;396;1738;5;49;13
2022-08-24;62;415;1739;5;48;13
2022-08-23;66;424;1744;4;55;14
2022-08-22;71;430;1726;4;50;14
2022-08-21;57;440;1714;4;45;13
2022-08-20;61;458;1718;4;50;14
2022-08-19;69;456;1701;4;58;13
2022-08-18;82;454;1684;4;65;11
2022-08-17;68;449;1669;5;55;12
2022-08-16;76;457;1681;5;61;13
2022-08-15;77;457;1667;6;64;13
2022-08-14;75;455;1664;5;58;10
2022-08-13;66;467;1647;5;50;12
2022-08-12;69;461;1640;5;54;13
2022-08-11;83;471;1635;5;63;12
2022-08-10;79;480;1615;5;63;14
2022-08-09;74;466;1612;5;59;16
2022-08-08;75;461;1600;5;62;15
2022-08-07;85;450;1585;3;71;13
2022-08-06;60;432;1565;3;42;15
2022-08-05;78;450;1566;3;63;14
2022-08-04;90;432;1551;3;71;14
2022-08-03;61;421;1522;2;49;16
2022-08-02;81;410;1526;2;58;15
2022-08-01;63;400;1526;1;51;13
2022-07-31;70;398;1524;1;56;9
2022-07-30;75;386;1537;1;64;10
2022-07-29;57;351;1522;1;41;8
2022-07-28;71;358;1532;1;58;11
2022-07-27;45;331;1517;1;35;13
2022-07-26;63;340;1532;2;54;12
2022-07-25;63;336;1538;2;53;11
2022-07-24;52;348;1531;3;40;10
2022-07-23;44;360;1540;3;33;11
2022-07-22;58;392;1555;3;48;12
2022-07-21;47;384;1550;4;35;14
2022-07-20;61;395;1578;4;44;15
2022-07-19;58;401;1607;4;50;15
2022-07-18;77;395;1634;4;64;15
2022-07-17;72;391;1623;3;52;14
2022-07-16;72;381;1620;2;58;13
2022-07-15;50;368;1635;2;41;12
2022-07-14;58;378;1658;2;42;13
2022-07-13;69;374;1666;2;51;11
2022-07-12;52;373;1696;2;43;11
2022-07-11;74;374;1718;2;56;11
2022-07-10;59;367;1710;4;49;9
2022-07-09;64;378;1712;5;50;10
2022-07-08;60;386;1722;5;45;10
2022-07-07;53;397;1716;5;41;12
2022-07-06;64;419;1751;5;49;10
2022-07-05;57;408;1759;4;44;12
2022-07-04;60;408;1764;4;47;12
2022-07-03;74;409;1772;4;58;10
2022-07-02;77;411;1767;4;61;12
2022-07-01;74;395;1775;5;58;12
2022-06-30;72;388;1770;5;58;11
2022-06-29;56;381;1755;4;42;11
2022-06-28;57;387;1791;4;43;9
2022-06-27;63;403;1783;3;52;11
2022-06-26;75;422;1781;3;58;10
2022-06-25;58;437;1773;3;48;10
2022-06-24;69;441;1776;3;50;11
2022-06-23;64;437;1777;4;47;12
2022-06-22;61;464;1803;4;48;11
2022-06-21;76;480;1811;5;60;10
2022-06-20;82;480;1800;5;64;10
2022-06-19;90;479;1788;5;52;9
2022-06-18;63;483;1783;5;43;9
2022-06-17;61;489;1802;5;39;5
2022-06-16;99;502;1819;4;66;3
2022-06-15;84;497;1809;4;60;4
2022-06-14;90;501;1822;4;69;3
2022-06-13;90;493;1808;4;68;3
2022-06-12;88;506;1796;3;62;5
2022-06-11;72;496;1781;3;56;6
2022-06-10;73;497;1791;2;59;8
2022-06-09;88;491;1782;0;71;7
2022-06-08;90;485;1763;0;68;9
2022-06-07;83;468;1759;0;65;6
2022-06-06;98;447;1754;1;85;8
2022-06-05;74;427;1721;2;62;9
2022-06-04;64;414;1699;2;51;6
2022-06-03;59;419;1725;2;53;7
2022-06-02;77;418;1728;1;71;7
2022-06-01;59;399;1710;1;54;8
2022-05-31;53;393;1701;1;44;8
2022-05-30;79;412;1715;1;60;9
2022-05-29;60;402;1692;1;52;10
2022-05-28;67;413;1682;2;53;9
2022-05-27;62;415;1701;1;56;8
2022-05-26;59;404;1697;2;54;8
2022-05-25;58;416;1697;2;51;8
2022-05-24;70;421;1696;2;59;8
2022-05-23;63;411;1688;2;54;7
2022-05-22;68;419;1687;2;61;8
2022-05-21;60;413;1682;2;53;7
2022-05-20;53;416;1693;2;45;10
2022-05-19;70;431;1714;3;59;8
2022-05-18;66;425;1694;2;54;6
2022-05-17;64;422;1717;2;56;6
2022-05-16;70;426;1701;2;58;6
2022-05-15;66;423;1709;2;57;6
2022-05-14;69;425;1721;2;56;6
2022-05-13;70;421;1719;2;62;7
2022-05-12;62;409;1719;2;58;6
2022-05-11;57;421;1685;1;49;6
2022-05-10;70;427;1696;1;61;6
2022-05-09;63;419;1700;2;51;7
2022-05-08;67;421;1696;1;56;7
2022-05-07;60;408;1691;1;52;6
2022-05-06;59;401;1661;1;50;7
2022-05-05;80;400;1685;1;66;5
2022-05-04;61;386;1652;0;53;3
2022-05-03;59;384;1660;0;51;6
2022-05-02;63;392;1683;0;56;6
2022-05-01;51;378;1659;0;43;7
2022-04-30;61;410;1692;1;52;6
2022-04-29;51;406;1683;1;44;6
2022-04-28;68;418;1713;0;57;6
2022-04-27;57;420;1710;0;49;4
2022-04-26;62;426;1734;0;54;6
2022-04-25;53;421;1717;0;46;7
2022-04-24;76;436;1732;0;71;8
2022-04-23;64;421;1723;0;53;6
2022-04-22;63;420;1733;0;56;5
2022-04-21;71;434;1726;0;62;5
2022-04-20;57;429;1725;0;53;6
2022-04-19;60;438;1737;0;51;8
2022-04-18;69;431;1762;0;65;10
2022-04-17;57;410;1765;0;52;10
2022-04-16;59;421;1761;1;53;10
2022-04-15;77;416;1794;1;72;9
2022-04-14;67;393;1778;1;53;8
2022-04-13;74;377;1805;1;65;8
2022-04-12;48;369;1802;0;41;9
2022-04-11;49;377;1815;0;42;10
2022-04-10;75;401;1820;0;67;10
2022-04-09;53;386;1801;0;43;9
2022-04-08;57;400;1831;0;52;9
2022-04-07;46;406;1852;0;41;9
2022-04-06;62;421;1844;0;54;8
2022-04-05;54;445;1852;0;52;7
2022-04-04;70;443;1849;2;63;7
2022-04-03;65;438;1830;1;55;8
2022-04-02;58;432;1831;1;52;9
2022-04-01;65;441;1835;1;60;9
2022-03-31;68;435;1823;1;59;9
2022-03-30;81;439;1791;1;73;8
2022-03-29;58;414;1751;1;55;7
2022-03-28;67;422;1741;2;60;8
