﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;0;0;1;0;0;0
2024-04-17;0;0;2;0;0;0
2024-04-16;0;0;4;0;0;0
2024-04-15;0;0;4;0;0;0
2024-04-14;0;0;4;0;0;0
2024-04-13;0;0;4;0;0;0
2024-04-12;0;0;4;0;0;0
2024-04-11;0;0;4;0;0;0
2024-04-10;0;0;4;0;0;0
2024-04-09;0;0;4;0;0;0
2024-04-08;0;0;5;0;0;0
2024-04-07;0;0;5;0;0;0
2024-04-06;0;0;5;0;0;0
2024-04-05;0;0;5;0;0;0
2024-04-04;0;0;5;0;0;0
2024-04-03;0;0;6;0;0;0
2024-04-02;0;0;8;0;0;0
2024-04-01;0;0;8;0;0;0
2024-03-31;0;0;8;0;0;0
2024-03-30;0;0;8;0;0;0
2024-03-29;0;0;8;0;0;0
2024-03-28;0;0;8;0;0;0
2024-03-27;0;0;8;0;0;0
2024-03-26;0;1;8;0;0;0
2024-03-25;0;2;8;0;0;0
2024-03-24;0;4;8;0;0;0
2024-03-23;0;4;9;0;0;0
2024-03-22;0;4;9;0;0;0
2024-03-21;0;4;9;0;0;0
2024-03-20;1;4;9;0;0;0
2024-03-19;2;4;9;0;1;0
2024-03-18;3;3;8;0;2;0
2024-03-17;0;1;6;0;0;0
2024-03-16;0;2;6;0;0;0
2024-03-15;0;2;6;0;0;0
2024-03-14;1;2;6;0;1;0
2024-03-13;0;1;5;0;0;0
2024-03-12;0;1;6;0;0;0
2024-03-11;0;2;6;0;0;0
2024-03-10;1;4;8;0;1;0
2024-03-09;0;3;7;0;0;0
2024-03-08;0;3;7;0;0;0
2024-03-07;0;3;7;0;0;0
2024-03-06;0;3;7;0;0;0
2024-03-05;1;3;7;0;1;0
2024-03-04;2;2;6;0;2;0
2024-03-03;0;0;4;0;0;0
2024-03-02;0;0;4;0;0;0
2024-03-01;0;0;4;0;0;0
2024-02-29;0;1;4;0;0;0
2024-02-28;0;1;4;0;0;0
2024-02-27;0;1;4;0;0;0
2024-02-26;0;1;4;0;0;0
2024-02-25;0;1;4;0;0;0
2024-02-24;0;1;4;0;0;0
2024-02-23;1;1;4;0;1;0
2024-02-22;0;0;3;0;0;0
2024-02-21;0;0;3;0;0;0
2024-02-20;0;0;3;0;0;0
2024-02-19;0;0;3;0;0;0
2024-02-18;0;1;3;0;0;0
2024-02-17;0;1;3;0;0;0
2024-02-16;0;3;3;0;0;0
2024-02-15;0;3;3;0;0;0
2024-02-14;0;3;3;0;0;0
2024-02-13;0;3;3;0;0;0
2024-02-12;1;3;3;0;1;0
2024-02-11;0;2;2;0;0;0
2024-02-10;2;2;2;0;2;0
2024-02-09;0;0;1;0;0;0
2024-02-08;0;0;2;0;0;0
2024-02-07;0;0;2;0;0;0
2024-02-06;0;0;6;0;0;0
2024-02-05;0;0;8;0;0;0
2024-02-04;0;0;8;0;0;0
2024-02-03;0;0;8;0;0;0
2024-02-02;0;0;12;0;0;0
2024-02-01;0;0;12;0;0;0
2024-01-31;0;0;14;0;0;0
2024-01-30;0;0;15;0;0;0
2024-01-29;0;0;18;0;0;0
2024-01-28;0;0;23;0;0;0
2024-01-27;0;0;23;0;0;0
2024-01-26;0;0;24;0;0;0
2024-01-25;0;0;24;0;0;0
2024-01-24;0;0;24;0;0;0
2024-01-23;0;0;25;0;0;0
2024-01-22;0;0;30;0;0;0
2024-01-21;0;0;30;0;0;0
2024-01-20;0;0;34;0;0;0
2024-01-19;0;0;34;0;0;0
2024-01-18;0;0;35;0;0;0
2024-01-17;0;1;35;0;0;0
2024-01-16;0;2;36;0;0;0
2024-01-15;0;2;36;0;0;0
2024-01-14;0;6;36;0;0;0
2024-01-13;0;8;36;0;0;0
2024-01-12;0;8;37;0;0;0
2024-01-11;1;8;37;0;1;0
2024-01-10;1;11;39;0;0;0
2024-01-09;0;11;43;0;0;0
2024-01-08;4;13;46;0;3;0
2024-01-07;2;10;44;0;2;0
2024-01-06;1;11;44;0;1;0
2024-01-05;0;16;45;0;0;0
2024-01-04;4;16;47;0;4;0
2024-01-03;0;13;45;0;0;0
2024-01-02;2;13;46;0;2;0
2024-01-01;1;11;44;0;1;0
2023-12-31;3;11;46;0;3;0
2023-12-30;6;13;45;0;5;0
2023-12-29;1;8;41;0;1;0
2023-12-28;1;11;41;0;1;0
2023-12-27;0;10;42;0;0;0
2023-12-26;0;11;44;0;0;0
2023-12-25;1;11;45;0;1;0
2023-12-24;5;11;47;0;5;0
2023-12-23;0;6;49;0;0;0
2023-12-22;4;6;55;0;4;0
2023-12-21;0;2;52;0;0;0
2023-12-20;1;3;54;0;1;0
2023-12-19;0;2;54;0;0;0
2023-12-18;1;5;55;0;1;0
2023-12-17;0;8;56;0;0;0
2023-12-16;0;11;59;0;0;0
2023-12-15;0;12;62;0;0;0
2023-12-14;1;14;63;0;0;0
2023-12-13;0;16;66;0;0;0
2023-12-12;4;18;71;0;4;0
2023-12-11;4;16;69;0;4;0
2023-12-10;3;13;69;0;3;0
2023-12-09;1;10;72;0;1;0
2023-12-08;2;12;72;0;1;0
2023-12-07;2;12;74;0;2;0
2023-12-06;2;11;73;0;2;0
2023-12-05;2;10;73;0;2;0
2023-12-04;1;10;78;0;1;0
2023-12-03;0;11;78;0;0;0
2023-12-02;3;12;81;0;3;0
2023-12-01;2;12;81;0;2;0
2023-11-30;1;17;81;0;0;0
2023-11-29;1;22;84;0;1;0
2023-11-28;2;22;84;0;2;0
2023-11-27;2;22;86;0;2;0
2023-11-26;1;21;85;0;1;0
2023-11-25;3;21;88;0;2;0
2023-11-24;7;21;87;0;6;0
2023-11-23;6;17;86;0;6;0
2023-11-22;1;15;82;0;0;0
2023-11-21;2;16;83;0;2;0
2023-11-20;1;17;83;0;1;0
2023-11-19;1;21;87;0;1;1
2023-11-18;3;22;86;0;3;1
2023-11-17;3;23;87;0;3;1
2023-11-16;5;26;85;0;4;1
2023-11-15;1;23;84;0;1;1
2023-11-14;4;25;87;0;3;1
2023-11-13;5;24;85;0;3;1
2023-11-12;5;23;84;0;4;2
2023-11-11;4;26;83;0;4;1
2023-11-10;6;23;80;0;6;1
2023-11-09;1;20;77;0;1;2
2023-11-08;3;22;78;0;3;2
2023-11-07;2;22;78;0;2;2
2023-11-06;3;23;78;0;1;2
2023-11-05;8;23;78;0;6;2
2023-11-04;2;19;75;0;1;1
2023-11-03;3;19;78;0;2;1
2023-11-02;4;22;78;0;2;3
2023-11-01;3;19;79;0;1;3
2023-10-31;4;22;79;0;2;2
2023-10-30;1;24;80;0;0;2
2023-10-29;5;24;86;0;1;2
2023-10-28;3;24;87;0;2;1
2023-10-27;7;27;87;0;4;0
2023-10-26;2;24;85;0;2;0
2023-10-25;5;26;86;0;5;1
2023-10-24;5;23;83;0;2;1
2023-10-23;3;24;84;0;1;1
2023-10-22;5;27;86;0;1;1
2023-10-21;6;28;87;0;4;1
2023-10-20;3;26;85;0;1;0
2023-10-19;7;27;89;0;4;0
2023-10-18;3;23;87;0;2;1
2023-10-17;5;24;87;0;1;1
2023-10-16;7;24;87;0;4;0
2023-10-15;2;21;88;0;2;0
2023-10-14;3;21;87;0;2;0
2023-10-13;5;19;87;0;3;0
2023-10-12;3;19;85;0;1;2
2023-10-11;5;24;87;0;5;3
2023-10-10;4;21;87;0;1;3
2023-10-09;3;23;87;0;3;3
2023-10-08;3;21;85;0;3;3
2023-10-07;3;22;83;0;1;3
2023-10-06;4;27;82;0;1;3
2023-10-05;8;29;83;0;2;4
2023-10-04;6;29;82;0;4;4
2023-10-03;6;28;81;0;3;4
2023-10-02;2;28;80;0;0;3
2023-10-01;5;30;84;0;4;3
2023-09-30;9;29;82;0;6;3
2023-09-29;6;26;78;0;2;0
2023-09-28;4;26;76;0;3;1
2023-09-27;5;25;75;0;3;2
2023-09-26;7;27;73;0;4;2
2023-09-25;3;25;70;0;2;2
2023-09-24;6;26;69;1;2;2
2023-09-23;6;26;69;1;3;2
2023-09-22;9;28;67;1;2;0
2023-09-21;8;26;69;1;2;1
2023-09-20;9;26;67;1;4;2
2023-09-19;5;22;64;0;2;2
2023-09-18;6;23;62;0;3;2
2023-09-17;5;25;62;0;2;2
2023-09-16;9;24;65;0;6;2
2023-09-15;3;19;61;0;1;0
2023-09-14;4;19;62;0;1;1
2023-09-13;3;18;63;0;1;2
2023-09-12;7;19;63;0;1;2
2023-09-11;9;17;64;0;8;2
2023-09-10;3;12;58;0;1;2
2023-09-09;4;13;59;0;1;2
2023-09-08;1;14;60;0;1;2
2023-09-07;0;17;61;0;0;3
2023-09-06;2;20;65;0;2;5
2023-09-05;1;18;66;0;1;5
2023-09-04;3;19;68;0;1;5
2023-09-03;4;19;68;0;2;5
2023-09-02;6;19;68;0;3;6
2023-09-01;7;18;67;0;2;6
2023-08-31;5;16;67;0;1;5
2023-08-30;3;16;71;0;0;4
2023-08-29;5;21;72;0;1;1
2023-08-28;5;20;73;0;1;0
2023-08-27;6;20;75;0;1;0
2023-08-26;4;19;78;0;1;0
2023-08-25;5;21;78;0;2;0
2023-08-24;3;25;79;0;0;0
2023-08-23;9;26;86;0;5;0
2023-08-22;4;24;84;0;1;0
2023-08-21;4;26;88;0;1;0
2023-08-20;5;26;87;0;2;0
2023-08-19;6;26;87;0;2;0
2023-08-18;7;26;91;0;5;0
2023-08-17;4;22;89;0;2;0
2023-08-16;8;22;90;0;4;0
2023-08-15;5;20;89;0;3;1
2023-08-14;3;21;91;0;1;0
2023-08-13;6;23;92;0;2;1
2023-08-12;5;24;93;0;2;2
2023-08-11;6;23;93;0;2;2
2023-08-10;4;22;91;0;3;2
2023-08-09;5;21;92;0;4;2
2023-08-08;6;19;93;1;3;2
2023-08-07;4;21;93;0;1;0
2023-08-06;6;20;97;1;3;1
2023-08-05;3;19;108;0;0;2
2023-08-04;4;23;122;0;1;2
2023-08-03;4;25;123;0;2;2
2023-08-02;4;24;125;0;1;2
2023-08-01;7;27;128;0;4;2
2023-07-31;3;28;129;0;1;0
2023-07-30;5;30;137;0;3;1
2023-07-29;5;32;136;0;3;2
2023-07-28;6;28;135;0;2;2
2023-07-27;3;25;136;0;0;2
2023-07-26;6;30;137;0;4;2
2023-07-25;9;29;137;0;6;2
2023-07-24;3;25;133;1;1;0
2023-07-23;6;28;136;0;2;0
2023-07-22;2;30;134;0;1;0
2023-07-21;4;32;137;0;2;0
2023-07-20;8;34;137;0;6;0
2023-07-19;5;31;136;0;3;0
2023-07-18;8;29;135;0;5;0
2023-07-17;4;26;131;1;3;0
2023-07-16;7;29;129;1;5;0
2023-07-15;4;29;126;0;3;0
2023-07-14;6;31;131;0;3;0
2023-07-13;5;41;134;0;2;0
2023-07-12;3;53;135;0;2;0
2023-07-11;7;54;139;0;3;0
2023-07-10;7;54;141;0;5;0
2023-07-09;5;55;136;0;4;3
2023-07-08;6;55;135;0;5;4
2023-07-07;15;59;132;0;14;4
2023-07-06;16;47;120;0;14;2
2023-07-05;6;34;113;0;4;2
2023-07-04;6;34;111;0;4;2
2023-07-03;7;33;110;0;4;2
2023-07-02;7;33;108;0;2;2
2023-07-01;12;32;108;0;8;2
2023-06-30;4;27;104;0;2;2
2023-06-29;5;26;105;0;2;1
2023-06-28;5;26;103;1;3;1
2023-06-27;4;25;101;1;3;1
2023-06-26;6;27;105;0;4;1
2023-06-25;5;27;109;0;1;1
2023-06-24;7;26;118;0;5;1
2023-06-23;2;22;124;0;1;1
2023-06-22;5;23;139;0;4;1
2023-06-21;3;28;143;0;2;1
2023-06-20;6;33;146;0;4;1
2023-06-19;6;31;145;0;3;1
2023-06-18;4;34;145;0;2;0
2023-06-17;2;38;147;0;1;0
2023-06-16;4;37;146;0;4;1
2023-06-15;9;36;142;0;9;1
2023-06-14;9;29;136;1;6;1
2023-06-13;5;26;137;1;3;2
2023-06-12;9;31;137;1;6;5
2023-06-11;8;27;136;1;6;4
2023-06-10;3;24;137;0;1;4
2023-06-09;5;25;137;0;2;4
2023-06-08;4;25;141;0;1;4
2023-06-07;5;27;146;0;3;4
2023-06-06;9;27;146;0;4;5
2023-06-05;5;22;145;1;2;5
2023-06-04;4;21;148;1;3;4
2023-06-03;4;26;148;1;1;4
2023-06-02;6;32;150;1;2;4
2023-06-01;7;39;154;1;4;4
2023-05-31;7;46;159;1;3;4
2023-05-30;2;59;161;1;0;5
2023-05-29;5;68;169;1;1;6
2023-05-28;10;71;174;1;8;5
2023-05-27;10;67;178;2;7;5
2023-05-26;13;64;186;2;10;5
2023-05-25;14;58;252;1;10;6
2023-05-24;21;48;267;0;14;6
2023-05-23;11;32;287;0;8;7
2023-05-22;9;27;298;0;4;7
2023-05-21;6;30;309;0;4;7
2023-05-20;8;29;317;0;2;7
2023-05-19;5;31;387;0;3;6
2023-05-18;4;35;427;0;2;6
2023-05-17;5;33;445;1;0;6
2023-05-16;7;40;476;1;4;6
2023-05-15;10;42;491;1;6;6
2023-05-14;7;38;511;1;2;7
2023-05-13;9;39;519;2;5;7
2023-05-12;11;39;573;2;7;7
2023-05-11;4;35;658;2;1;8
2023-05-10;11;38;695;2;6;8
2023-05-09;11;38;738;2;5;8
2023-05-08;7;40;759;2;3;9
2023-05-07;7;42;781;2;1;10
2023-05-06;8;49;814;2;5;10
2023-05-05;8;50;841;2;3;10
2023-05-04;8;60;874;3;3;17
2023-05-03;10;71;895;3;5;15
2023-05-02;15;147;933;3;6;14
2023-05-01;10;165;943;2;6;16
2023-04-30;16;193;961;2;7;16
2023-04-29;11;204;982;2;5;16
2023-04-28;18;213;1016;4;5;14
2023-04-27;29;220;1027;4;8;11
2023-04-26;95;281;1053;5;56;10
2023-04-25;46;258;1058;6;11;10
2023-04-24;57;267;1213;6;26;8
2023-04-23;52;272;1297;9;12;7
2023-04-22;48;282;1339;9;14;9
2023-04-21;52;295;1402;10;10;10
2023-04-20;118;292;1432;9;49;10
2023-04-19;108;302;1453;10;46;10
2023-04-18;66;356;1457;11;25;11
2023-04-17;91;371;1458;12;30;11
2023-04-16;60;389;1507;13;22;12
2023-04-15;87;393;1696;13;41;11
2023-04-14;35;378;1674;9;10;11
2023-04-13;109;401;1687;8;76;11
2023-04-12;136;356;1635;4;105;13
2023-04-11;70;285;1549;4;44;15
2023-04-10;78;264;1528;5;48;17
2023-04-09;43;253;1499;4;27;15
2023-04-08;45;243;1472;4;24;14
2023-04-07;54;241;1448;4;33;13
2023-04-06;45;228;1415;5;28;9
2023-04-05;54;241;1387;5;33;9
2023-04-04;42;224;1354;6;16;10
2023-04-03;64;237;1338;5;37;7
2023-04-02;32;255;1301;6;15;4
2023-04-01;36;412;1286;7;21;2
2023-03-31;47;500;1265;8;26;0
2023-03-30;64;532;1239;8;29;0
2023-03-29;40;578;1210;8;17;0
2023-03-28;55;606;1193;8;31;0
2023-03-27;84;643;1162;10;49;0
2023-03-26;215;644;1113;10;157;0
2023-03-25;148;503;956;8;109;0
2023-03-24;79;467;847;8;53;0
2023-03-23;106;647;794;7;84;0
2023-03-22;70;581;710;6;45;0
2023-03-21;95;562;665;7;69;0
2023-03-20;78;526;596;7;48;0
2023-03-19;63;498;548;7;34;0
2023-03-18;108;490;514;4;78;0
2023-03-17;273;436;436;4;255;0
2023-03-16;34;181;181;0;19;0
2023-03-15;46;162;162;0;31;0
2023-03-14;57;131;131;0;44;0
2023-03-13;34;87;87;0;25;0
2023-03-12;35;62;62;0;29;0
2023-03-11;33;33;33;0;33;0
