﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-10-09;0;0;2;0;0;0
2017-10-08;0;0;2;0;0;0
2017-10-07;0;0;2;0;0;0
2017-10-06;0;0;2;0;0;0
2017-10-05;0;0;2;0;0;0
2017-10-04;0;0;2;0;0;0
2017-10-03;0;0;2;0;0;0
2017-10-02;0;0;2;0;0;0
2017-10-01;0;0;2;0;0;0
2017-09-30;0;0;2;0;0;0
2017-09-29;0;0;2;0;0;0
2017-09-28;0;0;2;0;0;0
2017-09-27;0;0;2;0;0;0
2017-09-26;0;0;2;0;0;0
2017-09-25;0;0;2;0;0;0
2017-09-24;0;0;2;0;0;0
2017-09-23;0;0;2;0;0;0
2017-09-22;0;0;2;0;0;0
2017-09-21;0;0;2;0;0;0
2017-09-20;0;0;2;0;0;0
2017-09-19;0;0;2;0;0;0
2017-09-18;0;0;2;0;0;0
2017-09-17;0;0;2;0;0;0
2017-09-16;0;2;2;0;0;0
2017-09-15;0;2;2;0;0;0
2017-09-14;0;2;2;0;0;0
2017-09-13;0;2;2;0;0;0
2017-09-12;0;2;2;0;0;0
2017-09-11;0;2;2;0;0;0
2017-09-10;2;2;2;0;2;0
2017-09-05;0;0;2;0;0;0
2017-09-04;0;0;4;0;0;0
2017-09-03;0;0;5;0;0;0
2017-09-02;0;0;5;0;0;0
2017-09-01;0;0;9;0;0;0
2017-08-31;0;0;11;0;0;0
2017-08-30;0;0;12;0;0;0
2017-08-29;0;0;14;0;0;0
2017-08-28;0;0;15;0;0;0
2017-08-27;0;0;15;0;0;0
2017-08-26;0;0;17;0;0;0
2017-08-25;0;0;20;0;0;0
2017-08-24;0;0;22;0;0;0
2017-08-23;0;0;26;0;0;0
2017-08-22;0;0;28;0;0;0
2017-08-21;0;0;29;0;0;0
2017-08-20;0;0;29;0;0;0
2017-08-19;0;0;31;0;0;0
2017-08-18;0;0;32;0;0;0
2017-08-17;0;0;33;0;0;0
2017-08-16;0;0;36;0;0;0
2017-08-15;0;0;36;0;0;0
2017-08-14;0;0;38;0;0;0
2017-08-13;0;2;38;0;0;0
2017-08-12;0;4;39;0;0;0
2017-08-11;0;5;42;0;0;0
2017-08-10;0;5;45;0;0;0
2017-08-09;0;9;46;0;0;0
2017-08-08;0;11;50;0;0;0
2017-08-07;2;12;51;0;2;0
2017-08-06;2;12;51;0;2;0
2017-08-05;1;11;51;0;1;0
2017-08-04;0;10;51;0;0;0
2017-08-03;4;12;55;0;4;0
2017-08-02;2;41;158;0;2;0
2017-08-01;1;11;51;0;1;0
2017-07-31;2;14;52;0;2;0
2017-07-30;1;14;52;0;1;0
2017-07-29;0;14;52;0;0;0
2017-07-28;2;14;52;0;2;0
2017-07-27;3;14;50;0;3;1
2017-07-26;2;12;50;0;2;1
2017-07-25;4;11;51;0;3;1
2017-07-24;2;10;48;0;2;0
2017-07-23;1;8;46;0;1;0
2017-07-22;0;9;45;0;0;0
2017-07-21;2;32;143;0;2;0
2017-07-20;1;9;48;0;1;0
2017-07-19;1;11;48;0;1;0
2017-07-18;3;13;47;0;3;0
2017-07-17;0;11;44;0;0;0
2017-07-16;2;15;46;0;2;0
2017-07-15;0;14;46;0;0;0
2017-07-14;2;16;47;0;1;0
2017-07-13;3;17;50;0;1;0
2017-07-12;3;16;50;0;3;0
2017-07-11;2;17;50;0;1;0
2017-07-10;4;17;50;0;4;0
2017-07-09;1;14;48;0;1;0
2017-07-08;3;15;48;0;3;0
2017-07-07;2;34;125;0;2;0
2017-07-06;1;13;52;0;1;0
2017-07-05;4;13;52;0;4;0
2017-07-04;2;9;49;0;2;1
2017-07-03;1;10;48;0;1;1
2017-07-02;2;12;47;0;2;0
2017-07-01;2;10;48;0;2;0
2017-06-30;1;8;48;0;1;0
2017-06-29;1;7;47;0;0;0
2017-06-28;0;8;48;0;0;0
2017-06-27;3;12;50;0;3;1
2017-06-26;4;10;48;0;3;1
2017-06-25;0;6;46;0;0;0
2017-06-24;0;6;46;0;0;0
2017-06-23;0;8;48;0;0;0
2017-06-22;1;10;50;0;1;0
2017-06-21;4;10;50;0;4;0
2017-06-20;1;11;50;0;1;0
2017-06-19;0;11;51;0;0;0
2017-06-18;0;14;51;0;0;0
2017-06-17;2;15;53;0;2;0
2017-06-16;2;15;53;0;2;0
2017-06-15;1;14;52;0;1;0
2017-06-14;5;32;121;0;4;0
2017-06-13;2;18;51;0;1;0
2017-06-12;3;18;53;0;3;0
2017-06-11;1;16;53;0;1;0
2017-06-10;2;16;55;0;1;0
2017-06-09;2;27;135;0;1;0
2017-06-08;4;16;59;0;3;0
2017-06-07;6;30;137;0;6;0
2017-06-06;1;9;53;0;1;0
2017-06-05;2;9;55;0;1;0
2017-06-04;1;9;58;0;1;0
2017-06-03;0;9;63;0;0;0
2017-06-02;3;10;67;0;3;0
2017-06-01;2;8;67;0;2;0
2017-05-31;0;8;70;0;0;0
2017-05-30;1;10;71;0;0;0
2017-05-29;3;11;76;0;2;0
2017-05-28;1;12;77;0;1;0
2017-05-27;1;13;77;0;1;0
2017-05-26;1;13;80;0;0;0
2017-05-25;2;14;88;0;1;0
2017-05-24;2;14;89;0;2;0
2017-05-23;1;14;91;0;1;0
2017-05-22;4;16;90;0;4;0
2017-05-21;2;14;87;0;2;0
2017-05-20;1;15;88;0;1;0
2017-05-19;2;17;88;0;2;0
2017-05-18;2;18;88;0;2;0
2017-05-17;2;18;88;0;2;0
2017-05-16;3;20;87;0;3;0
2017-05-15;2;19;85;0;2;0
2017-05-14;3;19;90;0;3;0
2017-05-13;3;39;187;0;3;0
2017-05-12;3;20;92;0;3;0
2017-05-11;2;23;91;0;2;0
2017-05-10;4;25;91;0;3;0
2017-05-09;2;25;92;0;2;0
2017-05-08;3;28;91;0;3;0
2017-05-07;3;26;90;0;3;0
2017-05-06;4;28;90;0;2;0
2017-05-05;7;29;90;0;7;0
2017-05-04;4;23;86;0;4;0
2017-05-03;4;23;83;0;4;0
2017-05-02;5;27;82;0;5;0
2017-05-01;1;24;79;0;1;0
2017-04-30;5;27;81;0;4;0
2017-04-29;3;23;80;0;3;0
2017-04-28;2;21;79;0;2;0
2017-04-27;4;22;78;0;4;0
2017-04-26;8;19;76;0;8;0
2017-04-25;2;13;68;0;2;0
2017-04-24;4;13;68;0;3;0
2017-04-23;0;11;66;0;0;0
2017-04-22;2;12;70;0;2;0
2017-04-21;3;17;75;0;3;0
2017-04-20;1;20;74;0;1;0
2017-04-19;2;21;76;0;2;0
2017-04-18;2;21;77;0;2;0
2017-04-17;1;21;75;0;1;0
2017-04-16;1;24;76;0;1;0
2017-04-15;7;24;79;0;7;0
2017-04-14;6;19;73;0;5;0
2017-04-13;2;16;71;0;2;0
2017-04-12;2;17;69;0;2;0
2017-04-11;2;18;68;0;2;0
2017-04-10;4;17;66;0;4;0
2017-04-09;1;16;63;0;1;0
2017-04-08;2;17;64;0;2;0
2017-04-07;3;18;63;0;3;0
2017-04-06;3;18;62;0;3;0
2017-04-05;3;17;62;0;3;0
2017-04-04;1;15;63;0;1;0
2017-04-03;3;16;67;0;3;0
2017-04-02;2;13;65;0;2;0
2017-04-01;3;13;65;0;2;0
2017-03-31;3;11;66;0;3;0
2017-03-30;2;12;65;0;2;0
2017-03-29;1;17;64;0;1;0
2017-03-28;2;18;63;0;2;0
2017-03-27;0;19;63;0;0;0
2017-03-26;2;22;65;0;2;0
2017-03-25;1;21;71;0;1;0
2017-03-24;4;22;72;0;4;0
2017-03-23;7;22;71;0;7;0
2017-03-22;2;16;67;0;2;0
2017-03-21;3;17;67;0;2;0
2017-03-20;3;14;70;0;3;0
2017-03-19;1;12;68;0;0;0
2017-03-18;2;12;68;0;1;0
2017-03-17;6;12;67;0;6;0
2017-03-16;1;8;67;0;1;0
2017-03-15;3;8;70;0;3;0
2017-03-14;0;7;73;0;0;0
2017-03-13;1;14;150;0;1;0
2017-03-12;0;13;76;0;0;0
2017-03-11;1;29;162;0;1;0
2017-03-10;2;34;164;0;2;0
2017-03-09;1;18;89;0;1;0
2017-03-08;2;20;90;0;2;0
2017-03-07;3;21;98;0;3;0
2017-03-06;4;19;98;0;2;0
2017-03-05;5;17;99;0;5;0
2017-03-04;1;14;98;0;1;0
2017-03-03;2;15;106;0;2;0
2017-03-02;4;40;200;0;3;0
2017-03-01;4;19;103;0;4;0
2017-02-28;1;18;101;0;1;0
2017-02-27;0;20;103;0;0;0
2017-02-26;2;22;106;0;2;0
2017-02-25;2;25;110;0;2;0
2017-02-24;8;24;110;0;8;0
2017-02-23;2;16;106;0;2;0
2017-02-22;3;14;107;0;3;0
2017-02-21;3;18;108;0;3;0
2017-02-20;2;19;110;0;2;0
2017-02-19;5;23;114;0;5;0
2017-02-18;1;18;118;0;1;0
2017-02-17;0;21;118;0;0;0
2017-02-16;0;25;121;0;0;0
2017-02-15;7;27;121;0;7;0
2017-02-14;4;30;118;0;4;0
2017-02-13;6;28;117;0;6;0
2017-02-12;0;32;114;0;0;0
2017-02-11;4;35;116;0;3;0
2017-02-10;4;35;113;0;3;0
2017-02-09;2;36;114;0;2;0
2017-02-08;10;43;118;0;9;0
2017-02-07;2;34;122;0;2;0
2017-02-06;11;34;121;0;10;0
2017-02-05;3;26;114;0;3;0
2017-02-04;4;26;117;0;3;0
2017-02-03;5;26;119;0;5;0
2017-02-02;10;27;116;0;10;0
2017-02-01;0;19;112;0;0;0
2017-01-31;2;23;115;0;2;0
2017-01-30;2;24;114;0;2;0
2017-01-29;4;26;113;0;4;0
2017-01-28;3;27;111;0;3;0
2017-01-27;6;30;111;0;6;0
2017-01-26;2;33;110;0;2;0
2017-01-25;4;32;114;0;3;0
2017-01-24;4;32;122;0;3;0
2017-01-23;4;28;120;0;4;0
2017-01-22;5;28;120;0;5;0
2017-01-21;6;26;120;0;6;0
2017-01-20;9;23;121;0;8;0
2017-01-19;1;16;123;0;1;0
2017-01-18;3;43;206;0;1;0
2017-01-17;0;16;142;0;0;0
2017-01-16;4;22;152;0;4;0
2017-01-15;3;31;155;0;2;0
2017-01-14;3;30;161;0;2;0
2017-01-13;3;31;164;0;3;0
2017-01-12;1;34;168;0;0;0
2017-01-11;4;39;174;0;4;0
2017-01-10;6;38;181;0;6;0
2017-01-09;13;38;180;0;13;0
2017-01-08;1;28;173;0;1;0
2017-01-07;3;28;180;0;3;0
2017-01-06;6;36;236;0;6;0
2017-01-05;6;22;186;0;4;0
2017-01-04;4;20;195;0;3;0
2017-01-03;6;22;202;0;6;0
2017-01-02;3;23;204;0;3;0
2017-01-01;1;32;206;0;1;0
2016-12-31;2;43;276;0;2;1
2016-12-30;2;34;228;0;2;0
2016-12-29;3;38;232;0;3;0
2016-12-28;5;42;241;0;4;0
2016-12-27;8;48;243;0;5;0
2016-12-26;14;60;300;0;14;1
2016-12-25;1;49;230;0;1;0
2016-12-24;4;60;241;0;4;0
2016-12-23;6;63;242;0;5;0
2016-12-22;7;65;246;0;7;0
2016-12-21;10;63;245;0;8;0
2016-12-20;9;74;308;0;8;1
2016-12-19;12;57;238;0;11;0
2016-12-18;12;56;238;0;11;0
2016-12-17;7;49;239;0;7;0
2016-12-16;8;48;238;0;6;0
2016-12-15;6;50;238;0;6;0
2016-12-14;8;50;238;0;7;0
2016-12-13;7;53;236;0;5;0
2016-12-12;11;61;240;0;10;0
2016-12-11;6;60;235;0;6;0
2016-12-10;6;62;240;0;5;0
2016-12-09;10;84;332;0;8;0
2016-12-08;6;66;242;0;6;0
2016-12-07;11;74;243;0;8;0
2016-12-06;14;71;246;0;13;0
2016-12-05;11;71;241;0;10;0
2016-12-04;9;67;238;0;7;0
2016-12-03;5;64;240;0;5;0
2016-12-02;13;60;246;0;12;0
2016-12-01;15;75;323;0;14;0
2016-11-30;7;70;316;0;5;0
2016-11-29;14;57;237;0;11;0
2016-11-28;6;52;235;0;5;0
2016-11-27;6;49;237;0;6;0
2016-11-26;1;49;233;0;1;0
2016-11-25;15;59;240;0;12;0
2016-11-24;8;57;237;0;6;0
2016-11-23;10;56;240;0;10;0
2016-11-22;7;52;242;0;7;0
2016-11-21;3;51;245;0;3;0
2016-11-20;6;53;250;0;5;0
2016-11-19;12;58;250;0;11;0
2016-11-18;12;52;243;0;12;0
2016-11-17;7;52;244;0;6;0
2016-11-16;6;58;246;0;6;0
2016-11-15;6;55;251;0;6;0
2016-11-14;5;56;253;0;5;0
2016-11-13;10;63;253;0;9;0
2016-11-12;6;73;346;0;3;0
2016-11-11;12;64;260;0;11;0
2016-11-10;14;63;255;0;14;0
2016-11-09;3;60;249;0;3;0
2016-11-08;7;70;258;0;6;0
2016-11-07;13;69;256;0;13;0
2016-11-06;9;60;248;0;7;0
2016-11-05;8;61;249;0;8;0
2016-11-04;10;61;248;0;9;0
2016-11-03;11;55;248;0;10;0
2016-11-02;14;68;441;0;13;0
2016-11-01;7;50;237;0;6;0
2016-10-31;6;54;232;0;5;0
2016-10-30;9;62;238;0;9;0
2016-10-29;8;63;239;0;7;0
2016-10-28;4;64;239;0;3;0
2016-10-27;8;65;249;0;8;0
2016-10-26;11;61;256;0;9;0
2016-10-25;11;66;267;0;11;0
2016-10-24;13;63;263;0;11;0
2016-10-23;10;62;257;0;10;0
2016-10-22;9;61;254;0;9;0
2016-10-21;5;57;252;0;5;0
2016-10-20;4;106;534;0;3;1
2016-10-19;16;68;271;0;15;0
2016-10-18;8;58;276;0;8;0
2016-10-17;11;58;272;0;10;0
2016-10-16;9;60;271;0;8;0
2016-10-15;5;56;268;0;5;0
2016-10-14;9;56;270;0;9;0
2016-10-13;10;56;269;0;10;0
2016-10-12;7;53;268;0;6;0
2016-10-11;8;55;266;0;8;0
2016-10-10;13;55;262;0;11;0
2016-10-09;4;46;261;0;4;0
2016-10-08;5;43;266;0;5;0
2016-10-07;9;49;269;0;8;0
2016-10-06;8;52;266;0;7;0
2016-10-05;9;52;271;0;7;0
2016-10-04;9;58;271;0;9;0
2016-10-03;4;65;266;0;4;0
2016-10-02;1;81;266;0;1;0
2016-10-01;11;88;269;0;10;0
2016-09-30;11;84;266;0;7;0
2016-09-29;9;82;264;0;9;0
2016-09-28;14;80;261;0;12;0
2016-09-27;17;79;255;0;16;0
2016-09-26;22;79;244;0;21;0
2016-09-25;8;79;229;0;8;1
2016-09-24;9;75;231;0;8;0
2016-09-23;7;75;227;0;7;0
2016-09-22;7;73;232;0;7;0
2016-09-21;11;73;234;0;11;0
2016-09-20;16;70;230;0;14;0
2016-09-19;22;65;221;0;21;0
2016-09-18;6;48;203;0;5;0
2016-09-17;9;47;206;0;8;0
2016-09-16;5;49;204;0;4;0
2016-09-15;8;54;205;0;7;0
2016-09-14;10;55;207;0;9;0
2016-09-13;9;52;211;0;9;0
2016-09-12;4;55;210;0;4;0
2016-09-11;5;58;213;0;4;0
2016-09-10;10;57;212;0;10;0
2016-09-09;10;51;210;0;8;0
2016-09-08;9;48;207;0;7;0
2016-09-07;8;48;210;0;6;0
2016-09-06;13;46;224;0;12;0
2016-09-05;9;40;220;0;8;0
2016-09-04;5;39;221;0;4;0
2016-09-03;5;40;229;0;3;1
2016-09-02;6;43;228;0;4;0
2016-09-01;8;48;237;0;7;0
2016-08-31;5;45;239;0;5;0
2016-08-30;6;52;244;0;6;0
2016-08-29;7;55;245;0;6;0
2016-08-28;6;56;245;0;6;0
2016-08-27;7;56;248;0;6;0
2016-08-26;10;53;249;0;9;0
2016-08-25;5;52;243;0;4;0
2016-08-24;13;54;248;0;12;0
2016-08-23;10;46;249;0;5;0
2016-08-22;8;48;247;0;7;0
2016-08-21;7;53;244;0;6;0
2016-08-20;3;56;241;0;3;0
2016-08-19;9;61;241;0;9;0
2016-08-18;6;55;244;0;6;0
2016-08-17;6;57;243;0;4;0
2016-08-16;11;57;251;0;8;0
2016-08-15;14;59;249;0;12;0
2016-08-14;9;66;247;0;7;0
2016-08-13;9;67;250;0;7;0
2016-08-12;5;68;260;0;4;0
2016-08-11;8;77;263;0;7;0
2016-08-10;5;71;268;0;5;0
2016-08-09;12;82;271;0;11;0
2016-08-08;21;80;271;0;19;0
2016-08-07;11;70;257;0;11;0
2016-08-06;9;67;255;0;9;0
2016-08-05;13;64;253;0;12;0
2016-08-04;2;60;249;0;2;0
2016-08-03;16;65;257;0;16;0
2016-08-02;9;52;252;0;8;0
2016-08-01;10;52;252;0;9;0
2016-07-31;8;58;250;0;8;0
2016-07-30;6;53;254;0;6;0
2016-07-29;9;52;257;0;9;0
2016-07-28;7;46;255;0;5;0
2016-07-27;4;45;258;0;4;0
2016-07-26;9;53;269;0;9;0
2016-07-25;16;50;273;0;14;0
2016-07-24;4;47;268;0;4;0
2016-07-23;5;49;273;0;5;0
2016-07-22;3;54;279;0;3;0
2016-07-21;4;61;291;0;3;0
2016-07-20;13;74;294;0;13;0
2016-07-19;6;68;287;0;5;0
2016-07-18;13;76;292;0;11;0
2016-07-17;6;73;289;0;5;0
2016-07-16;10;94;364;0;9;0
2016-07-15;11;75;307;0;11;0
2016-07-14;17;74;317;0;16;0
2016-07-13;8;65;309;0;8;0
2016-07-12;13;65;305;0;12;0
2016-07-11;10;62;294;0;10;0
2016-07-10;11;63;288;0;10;0
2016-07-09;5;82;368;0;5;0
2016-07-08;11;62;301;0;9;0
2016-07-07;7;64;301;0;7;0
2016-07-06;8;67;304;0;8;0
2016-07-05;10;67;309;0;10;0
2016-07-04;11;65;310;0;10;0
2016-07-03;8;70;306;0;8;0
2016-07-02;9;75;306;0;9;0
2016-07-01;12;75;304;0;12;0
2016-06-30;10;72;311;0;10;0
2016-06-29;8;73;311;0;8;0
2016-06-28;8;80;314;0;8;0
2016-06-27;15;78;312;0;15;0
2016-06-26;13;69;306;0;13;0
2016-06-25;9;82;362;0;8;0
2016-06-24;9;65;309;0;9;0
2016-06-23;11;67;304;0;11;0
2016-06-22;15;91;359;0;15;1
2016-06-21;6;84;294;0;6;0
2016-06-20;6;87;291;0;5;0
2016-06-19;11;86;306;0;11;1
2016-06-18;8;90;370;0;8;1
2016-06-17;11;72;313;0;9;1
2016-06-16;22;95;373;0;19;0
2016-06-15;22;72;301;0;22;0
2016-06-14;11;59;289;0;9;0
2016-06-13;4;59;291;0;3;0
2016-06-12;1;69;298;0;1;0
2016-06-11;5;95;366;0;4;0
2016-06-10;20;81;310;0;17;0
2016-06-09;10;70;303;0;10;0
2016-06-08;11;67;312;0;7;0
2016-06-07;10;77;307;0;9;0
2016-06-06;13;79;301;0;13;0
2016-06-05;13;77;290;0;11;0
2016-06-04;8;72;295;0;5;0
2016-06-03;11;76;292;0;9;0
2016-06-02;8;74;312;0;7;0
2016-06-01;20;83;331;0;19;0
2016-05-31;11;80;378;0;11;0
2016-05-30;11;63;338;0;11;0
2016-05-29;6;63;332;0;6;0
2016-05-28;9;60;335;0;9;0
2016-05-27;9;71;336;0;8;0
2016-05-26;17;80;346;0;15;0
2016-05-25;5;75;367;0;5;0
2016-05-24;7;77;385;0;7;0
2016-05-23;12;82;388;0;10;0
2016-05-22;4;80;386;0;4;0
2016-05-21;20;87;394;0;20;0
2016-05-20;17;77;383;0;17;0
2016-05-19;10;73;375;0;9;0
2016-05-18;7;69;380;0;7;0
2016-05-17;12;72;396;0;11;0
2016-05-16;10;80;399;0;9;0
2016-05-15;11;72;432;0;11;0
2016-05-14;10;64;440;0;9;0
2016-05-13;13;56;465;0;11;0
2016-05-12;6;59;467;0;5;0
2016-05-11;10;55;484;0;9;0
2016-05-10;20;78;488;0;20;0
2016-05-09;2;86;478;0;2;0
2016-05-08;4;114;486;0;4;0
2016-05-07;2;121;491;0;2;0
2016-05-06;16;124;497;0;14;0
2016-05-05;2;119;497;0;2;0
2016-05-04;32;122;485;0;27;0
2016-05-03;28;110;470;0;27;0
2016-05-02;30;119;451;0;29;1
2016-05-01;10;113;435;0;9;0
2016-04-30;5;136;463;0;5;0
2016-04-29;9;116;444;0;8;0
2016-04-28;11;142;474;0;10;1
2016-04-27;19;118;445;0;17;1
2016-04-26;37;111;433;0;35;0
2016-04-25;25;90;405;0;24;1
2016-04-24;10;90;384;0;8;0
2016-04-23;9;98;410;0;7;0
2016-04-22;12;101;404;0;11;0
2016-04-21;9;110;409;0;8;0
2016-04-20;14;135;434;0;11;0
2016-04-19;16;137;434;0;15;0
2016-04-18;24;144;430;0;24;0
2016-04-17;15;134;412;0;13;0
2016-04-16;13;130;422;0;11;1
2016-04-15;22;129;429;1;16;0
2016-04-14;38;122;426;0;36;0
2016-04-13;19;94;404;0;14;0
2016-04-12;25;94;406;0;23;0
2016-04-11;16;91;395;0;12;1
2016-04-10;12;91;392;0;10;0
2016-04-09;13;90;393;0;12;1
2016-04-08;10;91;383;0;9;0
2016-04-07;8;95;375;0;7;0
2016-04-06;16;100;370;0;15;0
2016-04-05;20;96;358;0;16;0
2016-04-04;15;92;342;0;14;1
2016-04-03;9;86;330;0;7;1
2016-04-02;18;88;328;0;15;1
2016-04-01;13;74;316;0;13;0
2016-03-31;11;68;244;0;10;0
2016-03-30;8;73;234;0;8;0
2016-03-29;14;82;231;1;11;0
2016-03-28;7;85;236;1;6;1
2016-03-27;9;89;243;0;6;1
2016-03-26;6;103;307;0;4;1
2016-03-25;20;95;259;0;17;1
2016-03-24;17;101;256;0;16;0
2016-03-23;18;115;321;0;16;0
2016-03-22;17;90;253;0;14;0
2016-03-21;12;89;247;0;11;1
2016-03-20;12;91;243;0;12;1
2016-03-19;6;111;318;0;5;1
2016-03-18;24;97;253;0;19;1
2016-03-17;15;83;240;0;14;0
2016-03-16;9;70;238;0;8;0
2016-03-15;14;63;239;0;13;0
2016-03-14;15;50;238;0;14;1
2016-03-13;13;48;306;0;13;1
2016-03-12;13;35;309;0;10;1
2016-03-11;10;13;236;0;8;1
2016-03-10;1;3;236;0;1;0
2016-03-09;1;2;241;0;0;0
2016-03-08;0;1;255;0;0;0
2016-03-07;1;3;268;0;1;1
2016-03-06;0;8;272;0;0;1
2016-03-05;0;24;278;0;0;1
2016-03-04;0;37;295;0;0;0
2016-03-03;0;49;304;0;0;0
2016-03-02;0;63;315;0;0;0
2016-03-01;2;78;324;0;0;0
2016-02-29;8;94;334;0;5;1
2016-02-28;16;101;336;0;14;1
2016-02-27;14;112;422;0;14;1
2016-02-26;13;89;340;0;12;0
2016-02-25;15;95;350;0;11;0
2016-02-24;15;91;342;0;13;0
2016-02-23;16;84;334;0;15;0
2016-02-22;14;82;324;0;11;0
2016-02-21;10;78;319;0;9;0
2016-02-20;11;81;318;0;8;1
2016-02-19;20;83;313;0;17;0
2016-02-18;11;80;307;0;6;0
2016-02-17;9;82;314;0;9;1
2016-02-16;14;98;398;0;12;1
2016-02-15;11;78;307;0;7;1
2016-02-14;12;85;311;0;10;1
2016-02-13;14;86;314;0;12;2
2016-02-12;16;79;319;0;11;1
2016-02-11;13;73;332;1;11;1
2016-02-10;11;101;412;1;9;1
2016-02-09;10;82;336;1;5;1
2016-02-08;19;87;337;1;14;1
2016-02-07;14;82;332;1;12;1
2016-02-06;10;82;323;0;5;2
2016-02-05;9;84;327;0;7;2
2016-02-04;22;108;400;0;18;2
2016-02-03;16;91;314;0;13;2
2016-02-02;13;100;312;0;10;2
2016-02-01;11;117;384;0;7;2
2016-01-31;15;92;308;0;12;2
2016-01-30;10;84;302;0;8;2
2016-01-29;18;82;299;0;16;2
2016-01-28;20;75;289;0;15;2
2016-01-27;25;60;279;0;19;2
2016-01-26;6;49;267;0;3;2
2016-01-25;9;59;269;0;8;2
2016-01-24;7;60;266;0;6;2
2016-01-23;6;73;339;0;6;2
2016-01-22;11;81;344;0;9;2
2016-01-21;4;73;272;0;3;2
2016-01-20;13;87;270;0;10;2
2016-01-19;14;102;284;0;13;2
2016-01-18;10;105;279;0;8;2
2016-01-17;6;106;278;0;6;2
2016-01-16;14;106;273;1;11;2
2016-01-15;19;105;273;1;15;2
2016-01-14;20;108;339;1;16;2
2016-01-13;29;84;256;1;23;2
2016-01-12;21;68;239;1;20;2
2016-01-11;11;53;224;0;9;2
2016-01-10;8;55;219;0;6;2
2016-01-09;11;56;216;0;9;2
2016-01-08;6;53;213;0;4;2
2016-01-07;11;55;215;0;9;2
2016-01-06;11;51;213;0;9;2
2016-01-05;5;49;211;0;5;2
2016-01-04;12;50;212;0;11;2
2016-01-03;8;46;207;0;7;2
2016-01-02;7;44;204;0;6;2
2016-01-01;6;43;201;0;6;2
2015-12-31;6;64;266;0;3;3
2015-12-30;9;57;202;0;7;3
2015-12-29;9;54;204;0;4;3
2015-12-28;10;51;204;0;7;3
2015-12-27;6;68;201;0;5;3
2015-12-26;6;71;204;0;4;3
2015-12-25;15;74;204;0;12;3
2015-12-24;13;64;197;0;10;3
2015-12-23;6;85;277;0;4;3
2015-12-22;5;66;191;0;1;3
2015-12-21;28;73;199;0;27;3
2015-12-20;10;52;177;0;6;2
2015-12-19;7;49;181;0;6;2
2015-12-18;4;46;179;1;1;2
2015-12-17;12;48;191;1;9;2
2015-12-16;9;44;189;0;7;2
2015-12-15;11;44;187;0;6;2
2015-12-14;10;44;182;0;5;2
2015-12-13;9;60;252;0;6;2
2015-12-12;5;47;173;0;3;2
2015-12-11;8;51;174;1;6;2
2015-12-10;9;49;173;1;6;3
2015-12-09;10;46;172;1;8;1
2015-12-08;9;40;168;1;7;2
2015-12-07;10;41;166;1;6;2
2015-12-06;8;42;167;1;5;2
2015-12-05;9;41;170;0;6;2
2015-12-04;6;38;171;0;4;2
2015-12-03;5;44;175;0;2;2
2015-12-02;4;46;178;0;2;1
2015-12-01;9;49;180;0;7;1
2015-11-30;12;48;179;0;10;1
2015-11-29;6;41;179;0;5;1
2015-11-28;5;45;174;0;3;1
2015-11-27;13;47;178;0;8;1
2015-11-26;7;50;173;0;6;1
2015-11-25;5;48;171;0;4;1
2015-11-24;8;57;175;0;7;2
2015-11-23;5;57;170;0;3;2
2015-11-22;10;59;170;0;9;2
2015-11-21;8;51;167;1;6;2
2015-11-20;15;47;165;1;9;2
2015-11-19;8;37;158;1;6;2
2015-11-18;14;35;156;1;11;2
2015-11-17;8;30;147;1;7;2
2015-11-16;7;29;142;1;5;2
2015-11-15;3;29;150;1;1;2
2015-11-14;3;33;153;0;2;2
2015-11-13;2;50;246;0;0;2
2015-11-12;7;46;158;0;4;2
2015-11-11;8;49;156;0;5;2
2015-11-10;9;51;158;0;7;2
2015-11-09;7;49;153;0;4;2
2015-11-08;7;48;156;0;5;2
2015-11-07;9;49;153;0;7;2
2015-11-06;10;52;150;0;8;2
2015-11-05;9;44;146;0;7;2
2015-11-04;9;44;143;0;7;2
2015-11-03;5;40;140;0;5;2
2015-11-02;6;39;136;0;4;2
2015-11-01;7;42;137;0;7;2
2015-10-31;11;37;136;0;11;2
2015-10-30;1;31;138;0;0;3
2015-10-29;9;38;139;0;7;3
2015-10-28;4;35;137;0;3;3
2015-10-27;6;34;141;0;3;3
2015-10-26;8;34;140;0;8;3
2015-10-25;3;28;134;0;2;3
2015-10-24;6;57;289;1;3;3
2015-10-23;10;40;132;1;6;3
2015-10-22;8;37;126;1;3;3
2015-10-21;4;35;126;1;1;3
2015-10-20;6;37;128;1;4;3
2015-10-19;3;35;126;1;2;3
2015-10-18;5;41;129;1;2;3
2015-10-17;17;40;131;0;14;3
2015-10-16;6;33;119;0;4;3
2015-10-15;4;31;116;0;2;3
2015-10-14;7;33;117;0;5;3
2015-10-13;3;33;117;0;1;3
2015-10-12;10;37;116;0;6;4
2015-10-11;3;33;114;0;2;3
2015-10-10;7;33;112;0;7;3
2015-10-09;3;31;106;0;2;3
2015-10-08;6;35;109;0;2;3
2015-10-07;8;44;114;0;4;3
2015-10-06;8;40;113;0;5;3
2015-10-05;5;41;109;0;3;3
2015-10-04;2;45;106;0;2;3
2015-10-03;7;45;109;0;4;3
2015-10-02;9;43;106;0;6;3
