﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;5;58;205;0;1;0
2024-04-17;7;59;214;0;5;0
2024-04-16;15;57;213;0;12;0
2024-04-15;9;55;209;0;9;0
2024-04-14;9;48;204;0;3;0
2024-04-13;4;51;210;0;3;0
2024-04-12;12;52;217;0;12;0
2024-04-11;8;47;216;0;5;0
2024-04-10;5;46;214;0;4;0
2024-04-09;14;49;214;0;8;0
2024-04-08;5;52;210;0;2;2
2024-04-07;8;54;217;0;7;2
2024-04-06;5;57;214;0;3;2
2024-04-05;9;60;223;0;7;2
2024-04-04;6;57;221;0;5;2
2024-04-03;7;54;228;0;5;2
2024-04-02;16;62;230;0;11;2
2024-04-01;5;59;225;0;5;0
2024-03-31;10;60;223;0;9;0
2024-03-30;9;58;222;0;6;0
2024-03-29;8;56;225;0;3;0
2024-03-28;3;56;230;0;1;0
2024-03-27;17;58;233;0;13;0
2024-03-26;10;53;226;0;6;0
2024-03-25;7;54;229;0;7;0
2024-03-24;13;55;224;0;9;0
2024-03-23;6;53;223;0;5;0
2024-03-22;6;52;227;0;2;0
2024-03-21;5;57;235;0;2;0
2024-03-20;10;66;243;0;6;0
2024-03-19;11;70;243;0;10;0
2024-03-18;11;62;238;0;5;0
2024-03-17;8;60;237;0;7;0
2024-03-16;4;57;240;0;3;0
2024-03-15;10;64;242;0;8;0
2024-03-14;13;58;242;0;11;0
2024-03-13;14;58;238;0;10;0
2024-03-12;5;50;235;0;3;0
2024-03-11;6;58;240;0;4;0
2024-03-10;5;65;244;0;3;0
2024-03-09;11;68;247;0;5;0
2024-03-08;6;65;251;0;5;0
2024-03-07;15;69;256;0;12;0
2024-03-06;8;64;257;0;7;0
2024-03-05;14;68;253;0;12;0
2024-03-04;11;61;250;0;11;0
2024-03-03;8;56;250;0;6;0
2024-03-02;5;61;249;0;5;0
2024-03-01;10;60;250;0;8;0
2024-02-29;10;63;246;0;6;3
2024-02-28;11;64;248;0;6;3
2024-02-27;7;64;250;0;4;3
2024-02-26;6;69;251;0;3;3
2024-02-25;14;69;252;0;9;0
2024-02-24;4;63;246;0;4;0
2024-02-23;16;69;250;0;13;0
2024-02-22;9;65;242;0;7;3
2024-02-21;11;64;246;0;10;3
2024-02-20;11;61;238;0;10;3
2024-02-19;6;58;236;0;4;3
2024-02-18;8;62;239;0;7;3
2024-02-17;10;65;237;0;7;0
2024-02-16;13;67;238;0;5;0
2024-02-15;6;65;236;0;6;3
2024-02-14;12;68;241;0;7;3
2024-02-13;7;69;238;0;5;1
2024-02-12;11;78;242;0;11;2
2024-02-11;14;73;238;0;8;2
2024-02-10;11;68;241;0;8;0
2024-02-09;7;69;237;0;5;0
2024-02-08;11;73;242;0;7;1
2024-02-07;11;73;242;0;10;1
2024-02-06;14;66;239;0;12;0
2024-02-05;9;61;232;0;5;0
2024-02-04;11;63;235;0;8;0
2024-02-03;11;57;234;0;11;1
2024-02-02;9;53;230;0;6;1
2024-02-01;9;54;229;0;4;1
2024-01-31;4;55;229;0;3;0
2024-01-30;12;57;238;0;7;0
2024-01-29;11;66;235;0;7;0
2024-01-28;5;62;233;0;5;0
2024-01-27;11;68;230;0;6;0
2024-01-26;8;66;231;0;5;0
2024-01-25;9;65;231;0;8;0
2024-01-24;9;65;228;0;7;0
2024-01-23;18;62;224;0;13;0
2024-01-22;4;57;216;0;3;0
2024-01-21;14;62;218;0;8;1
2024-01-20;7;61;221;0;3;2
2024-01-19;7;64;223;0;6;2
2024-01-18;11;69;230;0;9;2
2024-01-17;6;63;224;0;5;2
2024-01-16;13;71;222;0;9;2
2024-01-15;9;67;223;0;5;1
2024-01-14;10;68;225;0;9;3
2024-01-13;10;65;223;0;9;4
2024-01-12;12;64;222;0;9;2
2024-01-11;5;62;220;0;5;2
2024-01-10;16;65;220;0;11;2
2024-01-09;10;57;218;0;7;2
2024-01-08;8;53;218;0;8;1
2024-01-07;7;57;220;0;5;3
2024-01-06;11;59;221;0;6;4
2024-01-05;8;54;220;0;7;2
2024-01-04;10;53;222;0;8;2
2024-01-03;6;54;225;0;2;2
2024-01-02;6;57;234;0;5;2
2024-01-01;13;57;240;0;13;3
2023-12-31;8;50;237;0;3;5
2023-12-30;6;50;243;0;5;3
2023-12-29;6;50;258;0;4;2
2023-12-28;13;57;264;0;8;3
2023-12-27;8;54;286;0;5;0
2023-12-26;7;64;300;0;4;0
2023-12-25;7;64;318;0;3;2
2023-12-24;8;62;329;0;5;2
2023-12-23;7;67;344;0;4;0
2023-12-22;18;68;358;0;10;0
2023-12-21;6;64;364;0;4;0
2023-12-20;15;67;379;0;12;0
2023-12-19;8;59;390;0;5;0
2023-12-18;4;60;400;0;3;2
2023-12-17;13;66;416;0;12;2
2023-12-16;10;61;413;0;5;0
2023-12-15;8;67;427;0;7;0
2023-12-14;10;67;441;0;9;0
2023-12-13;10;65;447;0;5;0
2023-12-12;6;69;453;0;4;0
2023-12-11;11;78;458;0;8;2
2023-12-10;11;80;462;0;7;3
2023-12-09;15;80;473;0;12;1
2023-12-08;8;77;468;0;7;1
2023-12-07;12;80;480;0;11;1
2023-12-06;10;90;484;0;7;1
2023-12-05;14;94;489;0;11;0
2023-12-04;13;113;488;0;10;3
2023-12-03;11;122;490;0;10;0
2023-12-02;11;134;494;0;10;0
2023-12-01;11;138;498;0;8;0
2023-11-30;22;148;509;0;19;0
2023-11-29;14;147;501;0;11;0
2023-11-28;32;149;499;0;26;0
2023-11-27;21;145;491;0;19;0
2023-11-26;25;150;483;0;21;0
2023-11-25;19;142;480;0;12;0
2023-11-24;21;147;489;0;20;0
2023-11-23;22;138;480;0;19;0
2023-11-22;17;135;475;0;16;0
2023-11-21;24;139;480;0;20;0
2023-11-20;24;132;477;0;23;0
2023-11-19;19;120;469;0;15;0
2023-11-18;21;114;468;0;20;0
2023-11-17;12;108;469;0;9;0
2023-11-16;19;115;473;0;18;0
2023-11-15;22;103;478;0;19;0
2023-11-14;18;103;473;0;15;0
2023-11-13;15;101;468;0;14;0
2023-11-12;12;102;468;0;9;0
2023-11-11;15;103;472;0;12;0
2023-11-10;18;102;471;0;18;2
2023-11-09;8;101;469;0;6;2
2023-11-08;19;108;476;0;19;0
2023-11-07;15;114;467;0;14;0
2023-11-06;16;111;469;0;14;0
2023-11-05;13;106;467;0;12;0
2023-11-04;15;115;467;0;8;0
2023-11-03;17;117;474;0;14;0
2023-11-02;17;123;469;0;13;0
2023-11-01;29;128;476;0;18;0
2023-10-31;12;117;480;0;11;0
2023-10-30;10;124;479;0;9;1
2023-10-29;23;136;477;0;16;1
2023-10-28;12;135;472;0;10;0
2023-10-27;23;140;472;0;17;0
2023-10-26;26;137;466;0;21;0
2023-10-25;15;134;458;0;14;0
2023-10-24;19;133;453;0;15;0
2023-10-23;24;137;447;0;18;0
2023-10-22;22;132;440;0;20;0
2023-10-21;16;122;431;0;16;0
2023-10-20;19;127;435;0;14;0
2023-10-19;22;125;433;0;20;0
2023-10-18;14;118;416;0;11;0
2023-10-17;23;122;413;0;18;0
2023-10-16;18;113;402;0;17;1
2023-10-15;13;105;392;0;10;0
2023-10-14;22;113;393;0;21;0
2023-10-13;18;105;381;0;15;0
2023-10-12;13;101;384;0;11;0
2023-10-11;17;104;387;0;13;0
2023-10-10;14;102;381;0;12;0
2023-10-09;11;115;378;0;10;0
2023-10-08;23;128;372;0;19;0
2023-10-07;13;119;364;0;13;0
2023-10-06;14;113;367;0;14;0
2023-10-05;20;112;362;0;17;0
2023-10-04;11;105;361;0;10;0
2023-10-03;27;107;360;0;24;0
2023-10-02;26;97;348;0;24;0
2023-10-01;13;83;338;0;11;0
2023-09-30;7;81;336;0;7;0
2023-09-29;13;89;345;0;11;0
2023-09-28;14;89;344;0;12;0
2023-09-27;12;95;338;0;12;0
2023-09-26;17;95;335;0;17;0
2023-09-25;11;83;325;0;9;1
2023-09-24;9;80;324;0;9;0
2023-09-23;15;79;325;0;12;0
2023-09-22;11;73;325;0;11;0
2023-09-21;20;74;326;0;20;0
2023-09-20;12;64;319;0;12;0
2023-09-19;5;70;316;0;4;0
2023-09-18;8;80;328;0;8;0
2023-09-17;8;81;324;0;6;0
2023-09-16;9;84;330;0;7;0
2023-09-15;13;81;331;0;11;0
2023-09-14;10;80;326;0;9;0
2023-09-13;20;88;328;0;18;0
2023-09-12;14;79;321;0;14;0
2023-09-11;12;81;318;0;7;0
2023-09-10;11;82;327;0;7;0
2023-09-09;5;86;333;0;5;1
2023-09-08;13;95;332;0;10;1
2023-09-07;17;93;330;0;16;4
2023-09-06;11;94;329;0;11;4
2023-09-05;19;93;328;0;19;4
2023-09-04;11;80;317;0;11;4
2023-09-03;13;78;312;0;12;1
2023-09-02;14;74;306;0;14;1
2023-09-01;9;68;302;0;5;1
2023-08-31;17;73;306;0;16;1
2023-08-30;11;68;302;0;10;1
2023-08-29;9;70;305;0;6;1
2023-08-28;10;77;306;0;9;1
2023-08-27;8;76;302;0;7;1
2023-08-26;11;85;308;0;7;1
2023-08-25;10;81;309;0;10;1
2023-08-24;12;83;309;0;11;1
2023-08-23;18;80;311;0;13;1
2023-08-22;13;74;309;0;13;1
2023-08-21;10;72;302;0;9;1
2023-08-20;20;76;300;0;16;1
2023-08-19;4;72;304;0;4;2
2023-08-18;13;84;313;0;12;2
2023-08-17;11;86;317;0;8;2
2023-08-16;7;82;326;0;5;2
2023-08-15;12;83;337;0;11;2
2023-08-14;16;87;338;0;16;1
2023-08-13;12;81;336;0;10;1
2023-08-12;17;79;343;0;16;1
2023-08-11;15;69;340;0;13;1
2023-08-10;5;62;343;0;5;1
2023-08-09;9;67;353;0;7;1
2023-08-08;17;69;358;0;13;2
2023-08-07;11;67;355;0;9;1
2023-08-06;10;70;357;0;7;0
2023-08-05;9;71;366;0;6;0
2023-08-04;7;71;373;0;6;0
2023-08-03;11;80;382;0;10;0
2023-08-02;14;78;389;0;6;0
2023-08-01;13;80;398;0;12;0
2023-07-31;17;81;397;0;12;0
2023-07-30;11;78;396;0;10;0
2023-07-29;6;75;406;0;6;0
2023-07-28;16;76;413;0;12;0
2023-07-27;9;80;416;0;9;0
2023-07-26;10;85;415;0;9;0
2023-07-25;17;92;421;0;15;0
2023-07-24;11;97;417;0;8;0
2023-07-23;8;105;419;0;7;0
2023-07-22;7;110;426;0;6;0
2023-07-21;23;117;433;0;17;0
2023-07-20;15;111;422;0;13;0
2023-07-19;16;111;426;0;14;0
2023-07-18;23;114;426;0;17;0
2023-07-17;16;107;419;0;13;0
2023-07-16;12;104;417;0;11;0
2023-07-15;14;105;413;0;12;0
2023-07-14;17;105;421;0;14;0
2023-07-13;15;105;421;0;12;0
2023-07-12;19;105;421;0;16;0
2023-07-11;17;104;417;0;13;0
2023-07-10;12;105;413;0;12;0
2023-07-09;14;111;408;0;10;3
2023-07-08;12;111;406;0;11;3
2023-07-07;18;111;406;0;17;2
2023-07-06;18;114;406;0;15;2
2023-07-05;18;112;408;0;12;2
2023-07-04;19;115;414;0;17;0
2023-07-03;18;106;401;0;12;1
2023-07-02;13;107;398;0;10;3
2023-07-01;12;107;403;0;10;3
2023-06-30;21;107;404;0;15;2
2023-06-29;15;102;403;0;11;2
2023-06-28;20;105;404;0;18;2
2023-06-27;13;95;389;0;9;0
2023-06-26;17;105;396;0;14;1
2023-06-25;14;104;401;0;10;2
2023-06-24;15;108;405;0;9;2
2023-06-23;18;108;417;0;14;2
2023-06-22;19;102;410;0;12;2
2023-06-21;11;109;420;0;8;2
2023-06-20;19;115;427;0;15;0
2023-06-19;15;113;420;0;13;1
2023-06-18;19;116;413;0;15;1
2023-06-17;15;107;423;0;12;0
2023-06-16;9;99;423;0;9;2
2023-06-15;23;99;428;0;17;2
2023-06-14;18;89;425;0;16;1
2023-06-13;16;90;426;0;14;1
2023-06-12;18;92;426;0;11;3
2023-06-11;11;100;426;0;10;3
2023-06-10;8;93;427;0;6;2
2023-06-09;13;97;436;0;7;3
2023-06-08;12;107;441;0;10;3
2023-06-07;18;107;443;0;15;2
2023-06-06;21;104;451;0;16;2
2023-06-05;25;102;458;0;19;2
2023-06-04;6;85;456;0;3;2
2023-06-03;12;101;472;0;9;2
2023-06-02;19;111;484;0;11;2
2023-06-01;13;111;495;0;8;3
2023-05-31;19;121;501;0;16;2
2023-05-30;14;114;495;0;10;2
2023-05-29;9;132;494;0;2;2
2023-05-28;24;141;505;0;18;3
2023-05-27;22;127;499;0;20;3
2023-05-26;16;113;498;0;14;3
2023-05-25;25;125;504;0;19;4
2023-05-24;11;116;503;0;8;4
2023-05-23;32;125;507;0;26;4
2023-05-22;18;110;502;0;14;4
2023-05-21;9;114;506;0;8;5
2023-05-20;8;123;516;0;7;4
2023-05-19;28;131;529;0;24;3
2023-05-18;17;118;529;0;15;3
2023-05-17;18;118;529;0;15;3
2023-05-16;21;116;526;0;15;3
2023-05-15;19;110;522;0;13;3
2023-05-14;18;117;523;0;13;3
2023-05-13;18;122;520;0;10;3
2023-05-12;13;126;531;0;9;3
2023-05-11;19;136;540;0;16;3
2023-05-10;20;143;540;0;12;3
2023-05-09;13;149;546;0;6;3
2023-05-08;25;152;548;0;20;3
2023-05-07;27;146;542;0;20;3
2023-05-06;18;137;537;0;13;3
2023-05-05;26;137;542;0;19;3
2023-05-04;27;126;536;0;22;3
2023-05-03;24;124;532;0;19;2
2023-05-02;16;126;528;0;13;2
2023-05-01;21;132;527;0;11;2
2023-04-30;14;133;529;0;9;2
2023-04-29;17;145;539;0;14;2
2023-04-28;17;150;543;0;9;2
2023-04-27;27;159;553;0;23;0
2023-04-26;25;163;545;0;20;0
2023-04-25;27;168;543;0;18;0
2023-04-24;15;164;536;0;13;0
2023-04-23;23;163;530;0;19;0
2023-04-22;27;154;531;0;16;0
2023-04-21;22;152;530;0;19;0
2023-04-20;32;143;524;0;20;0
2023-04-19;35;135;525;0;27;0
2023-04-18;22;126;511;0;19;0
2023-04-17;15;127;508;0;14;0
2023-04-16;17;134;505;0;12;0
2023-04-15;20;133;511;0;17;0
2023-04-14;12;130;514;0;11;0
2023-04-13;25;136;511;0;19;0
2023-04-12;22;135;506;0;21;0
2023-04-11;21;130;504;0;20;0
2023-04-10;24;130;500;0;19;2
2023-04-09;13;127;501;0;9;2
2023-04-08;18;131;510;0;14;2
2023-04-07;22;128;517;0;17;2
2023-04-06;23;128;517;0;21;2
2023-04-05;17;123;518;0;13;2
2023-04-04;21;129;525;0;16;2
2023-04-03;18;127;528;0;14;2
2023-04-02;17;128;532;0;16;2
2023-04-01;18;129;535;0;14;3
2023-03-31;20;121;540;0;19;3
2023-03-30;18;126;538;0;16;3
2023-03-29;23;124;538;0;19;3
2023-03-28;16;117;536;0;16;2
2023-03-27;18;125;543;0;17;2
2023-03-26;21;121;540;0;15;3
2023-03-25;10;123;547;0;10;3
2023-03-24;25;127;559;0;21;3
2023-03-23;17;120;549;0;14;2
2023-03-22;14;125;554;0;13;3
2023-03-21;24;125;565;0;22;3
2023-03-20;17;117;558;0;13;2
2023-03-19;18;122;554;0;15;3
2023-03-18;14;121;564;0;12;3
2023-03-17;21;127;566;0;18;3
2023-03-16;20;128;568;0;18;2
2023-03-15;14;130;575;0;11;3
2023-03-14;18;135;588;0;12;2
2023-03-13;20;141;589;0;19;2
2023-03-12;17;143;594;0;14;4
2023-03-11;24;148;595;0;19;4
2023-03-10;20;150;606;0;19;3
2023-03-09;21;149;602;0;19;1
2023-03-08;20;149;604;0;17;1
2023-03-07;22;150;614;0;20;2
2023-03-06;23;146;618;0;21;2
2023-03-05;23;143;614;0;17;2
2023-03-04;26;148;629;0;15;2
2023-03-03;21;146;624;0;19;2
2023-03-02;24;151;624;0;18;0
2023-03-01;21;156;631;0;19;1
2023-02-28;20;150;630;0;13;2
2023-02-27;25;153;647;0;17;2
2023-02-26;26;161;652;0;25;2
2023-02-25;18;150;640;0;15;3
2023-02-24;30;143;639;0;22;3
2023-02-23;27;146;640;0;24;0
2023-02-22;15;135;636;0;10;0
2023-02-21;23;143;644;0;16;3
2023-02-20;28;154;650;0;21;2
2023-02-19;16;154;643;0;16;2
2023-02-18;12;155;643;0;9;3
2023-02-17;35;169;662;0;27;1
2023-02-16;17;154;664;0;11;0
2023-02-15;25;171;677;0;19;0
2023-02-14;30;167;688;0;23;0
2023-02-13;27;162;683;0;23;0
2023-02-12;20;166;679;0;14;0
2023-02-11;24;173;685;0;22;1
2023-02-10;17;169;674;0;15;2
2023-02-09;35;189;672;0;26;2
2023-02-08;20;172;667;0;16;1
2023-02-07;24;175;672;0;21;0
2023-02-06;33;181;670;0;27;0
2023-02-05;26;172;667;0;23;0
2023-02-04;23;184;672;0;19;2
2023-02-03;42;191;668;0;33;3
2023-02-02;13;173;653;0;12;3
2023-02-01;21;174;652;0;19;5
2023-01-31;33;179;649;0;30;4
2023-01-30;22;168;630;0;18;4
2023-01-29;38;167;623;0;35;4
2023-01-28;34;155;603;0;28;5
2023-01-27;19;138;585;0;15;6
2023-01-26;14;136;591;0;10;6
2023-01-25;30;157;601;0;22;6
2023-01-24;22;163;603;0;18;4
2023-01-23;22;167;599;0;20;4
2023-01-22;31;183;602;0;20;4
2023-01-21;14;181;599;0;13;5
2023-01-20;20;188;612;0;15;6
2023-01-19;34;194;619;0;29;6
2023-01-18;33;174;605;0;29;6
2023-01-17;28;156;586;0;21;5
2023-01-16;43;159;578;0;30;5
2023-01-15;20;149;569;0;17;5
2023-01-14;23;150;566;0;19;5
2023-01-13;34;156;563;0;20;6
2023-01-12;15;163;565;0;13;6
2023-01-11;20;165;566;0;14;6
2023-01-10;35;169;569;0;23;6
2023-01-09;22;151;561;0;20;6
2023-01-08;21;150;559;0;20;6
2023-01-07;31;142;561;0;24;6
2023-01-06;31;129;558;0;30;2
2023-01-05;16;115;545;0;14;2
2023-01-04;25;111;548;0;16;2
2023-01-03;20;114;557;0;13;2
2023-01-02;21;122;568;0;18;2
2023-01-01;17;132;576;0;10;2
2022-12-31;14;134;579;0;13;2
2022-12-30;18;144;576;0;17;3
2022-12-29;16;146;576;0;10;3
2022-12-28;21;161;587;0;20;3
2022-12-27;21;162;594;0;20;3
2022-12-26;36;157;586;0;25;3
2022-12-25;14;141;581;0;13;2
2022-12-24;24;146;578;0;24;1
2022-12-23;26;147;572;0;16;2
2022-12-22;27;145;574;0;25;3
2022-12-21;23;137;567;0;22;3
2022-12-20;24;137;561;0;17;3
2022-12-19;14;135;557;0;12;2
2022-12-18;20;141;558;0;17;3
2022-12-17;30;139;561;0;27;3
2022-12-16;18;131;555;0;15;3
2022-12-15;20;138;567;0;16;3
2022-12-14;27;145;565;0;23;4
2022-12-13;19;137;567;0;16;4
2022-12-12;18;137;564;0;17;3
2022-12-11;18;147;564;0;15;5
2022-12-10;20;155;567;0;19;3
2022-12-09;23;161;562;0;22;4
2022-12-08;26;153;566;0;23;4
2022-12-07;20;139;560;0;18;5
2022-12-06;17;139;564;0;17;5
2022-12-05;29;145;570;0;24;5
2022-12-04;26;148;562;0;25;5
2022-12-03;27;135;542;0;25;4
2022-12-02;17;131;535;0;13;3
2022-12-01;11;127;542;0;9;3
2022-11-30;18;136;553;0;17;4
2022-11-29;27;136;551;0;23;4
2022-11-28;27;131;543;0;27;4
2022-11-27;13;120;536;0;11;4
2022-11-26;25;122;538;0;22;4
2022-11-25;11;112;532;0;9;3
2022-11-24;22;123;549;0;18;3
2022-11-23;21;126;545;0;17;3
2022-11-22;20;136;549;0;16;2
2022-11-21;18;134;558;0;18;2
2022-11-20;18;141;558;0;13;4
2022-11-19;14;140;569;0;13;4
2022-11-18;21;146;582;0;18;3
2022-11-17;25;146;580;0;22;3
2022-11-16;31;138;570;0;28;3
2022-11-15;15;135;557;0;14;2
2022-11-14;27;138;558;0;23;2
2022-11-13;13;136;551;0;13;4
2022-11-12;19;146;548;0;17;5
2022-11-11;24;144;554;0;19;4
2022-11-10;18;130;564;0;16;4
2022-11-09;27;133;568;0;25;4
2022-11-08;21;127;568;1;16;3
2022-11-07;23;130;565;1;21;3
2022-11-06;26;124;560;1;22;5
2022-11-05;21;116;553;1;17;5
2022-11-04;6;120;554;0;5;5
2022-11-03;20;130;572;0;19;4
2022-11-02;23;127;571;0;20;4
2022-11-01;21;132;571;0;19;3
2022-10-31;17;128;569;0;13;3
2022-10-30;18;139;565;0;11;5
2022-10-29;23;151;571;0;21;5
2022-10-28;19;148;568;1;14;5
2022-10-27;19;158;580;0;14;5
2022-10-26;29;170;595;0;28;4
2022-10-25;17;158;590;0;14;4
2022-10-24;27;155;603;0;19;4
2022-10-23;30;148;592;0;26;3
2022-10-22;20;137;578;0;18;3
2022-10-21;30;136;580;0;22;4
2022-10-20;29;121;583;0;25;4
2022-10-19;17;119;571;0;15;4
2022-10-18;15;132;570;0;13;4
2022-10-17;17;140;569;0;14;4
2022-10-16;20;151;581;0;13;3
2022-10-15;20;150;588;0;16;3
2022-10-14;13;149;594;1;10;4
2022-10-13;27;156;612;0;25;4
2022-10-12;32;150;606;0;29;4
2022-10-11;23;144;594;0;21;4
2022-10-10;29;140;597;0;24;4
2022-10-09;17;137;588;0;13;7
2022-10-08;17;141;598;0;15;7
2022-10-07;20;135;601;0;17;8
2022-10-06;24;135;606;0;19;8
2022-10-05;23;134;610;0;22;8
2022-10-04;21;138;601;0;19;8
2022-10-03;26;149;591;0;16;8
2022-10-02;18;152;587;0;17;6
2022-10-01;13;163;600;0;11;6
2022-09-30;25;161;607;0;18;7
2022-09-29;19;157;614;0;18;6
2022-09-28;27;158;612;0;26;7
2022-09-27;35;158;600;0;26;7
2022-09-26;24;143;590;0;22;6
2022-09-25;30;134;582;0;26;7
2022-09-24;15;118;576;0;6;6
2022-09-23;15;137;591;0;13;4
2022-09-22;21;146;603;0;20;4
2022-09-21;32;150;603;0;24;5
2022-09-20;15;154;593;0;13;5
2022-09-19;16;162;604;0;14;4
2022-09-18;21;166;604;0;12;6
2022-09-17;31;177;612;0;25;5
2022-09-16;26;170;602;0;22;4
2022-09-15;31;169;610;0;23;4
2022-09-14;30;164;604;0;27;5
2022-09-13;23;158;593;0;18;5
2022-09-12;29;163;596;0;17;5
2022-09-11;25;158;604;0;21;5
2022-09-10;21;143;596;0;18;5
2022-09-09;29;135;596;0;22;5
2022-09-08;19;143;602;0;16;5
2022-09-07;24;144;604;0;22;6
2022-09-06;30;147;599;0;18;6
2022-09-05;17;142;590;0;15;5
2022-09-04;12;139;595;0;9;5
2022-09-03;21;145;604;0;10;5
2022-09-02;32;147;619;0;28;6
2022-09-01;24;138;616;0;18;6
2022-08-31;31;141;610;0;25;7
2022-08-30;19;143;615;0;15;6
2022-08-29;15;147;617;0;13;5
2022-08-28;24;151;619;0;17;5
2022-08-27;16;159;622;0;15;5
2022-08-26;24;160;636;0;21;7
2022-08-25;30;158;633;0;23;8
2022-08-24;30;150;634;0;20;7
2022-08-23;23;157;631;0;20;6
2022-08-22;23;161;625;0;13;7
2022-08-21;30;162;629;0;21;6
2022-08-20;18;158;624;0;13;6
2022-08-19;28;169;622;0;22;8
2022-08-18;17;161;621;0;15;7
2022-08-17;31;165;623;0;24;6
2022-08-16;30;170;612;1;18;7
2022-08-15;19;167;601;1;16;7
2022-08-14;26;169;593;0;21;7
2022-08-13;36;156;587;0;20;7
2022-08-12;17;153;588;0;13;8
2022-08-11;24;160;592;0;21;7
2022-08-10;43;164;594;0;29;6
2022-08-09;22;158;591;0;17;7
2022-08-08;22;152;590;0;17;7
2022-08-07;22;164;583;1;10;7
2022-08-06;23;173;589;1;18;8
2022-08-05;23;168;589;1;20;7
2022-08-04;29;171;601;1;24;6
2022-08-03;30;176;591;0;22;4
2022-08-02;16;172;588;0;13;5
2022-08-01;42;184;598;0;29;5
2022-07-31;26;168;583;0;20;5
2022-07-30;17;164;577;0;14;5
2022-07-29;32;169;576;0;25;5
2022-07-28;34;161;571;0;25;4
2022-07-27;23;139;569;1;16;4
2022-07-26;29;151;569;1;23;8
2022-07-25;21;144;564;0;17;7
2022-07-24;22;139;569;0;18;7
2022-07-23;24;128;577;0;13;6
2022-07-22;19;120;589;0;17;6
2022-07-21;14;121;596;0;12;5
2022-07-20;36;133;606;0;21;6
2022-07-19;17;126;614;0;17;5
2022-07-18;17;133;610;0;13;5
2022-07-17;19;145;617;0;8;5
2022-07-16;14;152;625;0;9;4
2022-07-15;20;151;645;0;14;4
2022-07-14;33;151;659;0;21;4
2022-07-13;20;145;676;0;15;3
2022-07-12;25;162;677;0;22;3
2022-07-11;32;159;666;0;21;3
2022-07-10;18;153;663;0;14;3
2022-07-09;12;162;668;0;10;3
2022-07-08;27;165;668;0;17;3
2022-07-07;21;163;666;0;19;3
2022-07-06;35;158;667;0;31;3
2022-07-05;31;153;659;0;17;3
2022-07-04;22;156;660;0;18;2
2022-07-03;26;156;661;0;25;2
2022-07-02;22;152;648;0;16;3
2022-07-01;18;159;649;0;15;5
2022-06-30;17;171;651;0;14;5
2022-06-29;30;183;656;0;23;4
2022-06-28;27;179;653;0;24;4
2022-06-27;22;182;649;0;19;5
2022-06-26;26;198;647;0;20;6
2022-06-25;26;192;642;0;21;5
2022-06-24;31;191;641;0;26;6
2022-06-23;34;179;644;0;28;7
2022-06-22;26;180;640;0;25;6
2022-06-21;29;186;642;1;26;6
2022-06-20;42;200;638;0;29;5
2022-06-19;17;187;633;0;15;1
2022-06-18;26;184;645;0;20;1
2022-06-17;24;181;651;0;17;2
2022-06-16;33;185;656;0;30;3
2022-06-15;33;163;652;0;29;3
2022-06-14;49;148;649;0;40;3
2022-06-13;21;125;635;0;19;2
2022-06-12;14;128;634;1;11;2
2022-06-11;24;138;651;1;17;3
2022-06-10;25;140;658;0;22;3
2022-06-09;12;131;667;0;10;2
2022-06-08;22;138;680;0;16;2
2022-06-07;21;141;686;0;20;2
2022-06-06;25;140;677;0;21;2
2022-06-05;29;138;685;0;22;2
2022-06-04;19;136;685;0;19;3
2022-06-03;14;134;702;0;12;3
2022-06-02;23;138;709;0;16;2
2022-06-01;21;141;715;0;18;2
2022-05-31;22;152;721;0;20;2
2022-05-30;28;156;713;0;24;2
2022-05-29;21;160;713;0;20;2
2022-05-28;18;162;716;0;14;2
2022-05-27;18;169;727;0;16;2
2022-05-26;20;182;731;0;20;2
2022-05-25;30;191;735;0;30;2
2022-05-24;26;183;730;0;21;2
2022-05-23;32;187;726;0;28;2
2022-05-22;24;184;719;0;21;2
2022-05-21;26;191;724;0;21;2
2022-05-20;31;186;728;0;27;2
2022-05-19;32;187;731;0;30;2
2022-05-18;23;182;726;0;18;2
2022-05-17;30;192;739;0;27;2
2022-05-16;28;187;744;0;27;2
2022-05-15;32;182;747;0;26;2
2022-05-14;19;166;749;0;18;2
2022-05-13;30;178;766;0;26;2
2022-05-12;27;173;767;0;25;2
2022-05-11;32;185;761;0;29;2
2022-05-10;25;175;741;0;21;2
2022-05-09;26;174;742;0;16;2
2022-05-08;14;178;760;0;13;2
2022-05-07;33;178;774;1;29;2
2022-05-06;26;173;773;1;22;2
2022-05-05;40;174;800;1;36;1
2022-05-04;23;163;796;1;18;1
2022-05-03;27;162;807;1;19;1
2022-05-02;28;164;826;1;23;2
2022-05-01;16;164;832;1;12;2
2022-04-30;29;168;846;0;22;2
2022-04-29;26;163;862;0;24;2
2022-04-28;29;167;868;0;27;1
2022-04-27;22;167;877;0;19;1
2022-04-26;25;180;895;0;23;1
2022-04-25;27;186;902;0;24;2
2022-04-24;20;195;901;0;16;2
2022-04-23;23;214;909;0;21;2
2022-04-22;33;224;904;0;25;2
2022-04-21;32;222;905;0;27;1
2022-04-20;32;230;913;0;28;1
2022-04-19;30;227;912;0;26;1
2022-04-18;35;221;903;0;33;2
2022-04-17;39;198;904;0;34;2
2022-04-16;32;186;906;0;29;2
2022-04-15;31;194;909;0;28;2
