﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-22;9;37;115;0;9;0
2024-04-21;1;30;109;0;1;0
2024-04-20;4;32;116;0;4;0
2024-04-19;3;31;120;0;2;0
2024-04-18;7;32;125;0;4;0
2024-04-17;8;28;123;0;5;0
2024-04-16;6;25;121;0;5;0
2024-04-15;2;19;120;0;2;0
2024-04-14;3;20;124;0;3;0
2024-04-13;3;19;124;0;3;0
2024-04-12;4;18;128;0;3;0
2024-04-11;3;19;127;0;3;0
2024-04-10;4;20;128;0;4;0
2024-04-09;0;20;125;0;0;0
2024-04-08;3;21;130;0;3;0
2024-04-07;2;25;128;0;1;0
2024-04-06;2;26;133;0;2;0
2024-04-05;5;32;139;0;5;0
2024-04-04;4;34;135;0;4;0
2024-04-03;4;34;133;0;4;0
2024-04-02;1;33;131;0;1;0
2024-04-01;7;32;133;0;5;0
2024-03-31;4;34;133;0;4;0
2024-03-30;8;34;136;0;6;0
2024-03-29;8;30;149;0;5;0
2024-03-28;4;32;158;0;4;0
2024-03-27;4;38;162;0;4;0
2024-03-26;0;41;161;0;0;0
2024-03-25;8;43;169;0;8;0
2024-03-24;4;38;166;0;2;0
2024-03-23;3;38;167;0;3;0
2024-03-22;9;42;171;0;9;0
2024-03-21;10;37;169;0;9;0
2024-03-20;7;35;166;0;5;0
2024-03-19;2;32;164;0;2;0
2024-03-18;3;35;164;0;1;0
2024-03-17;4;34;172;0;4;1
2024-03-16;7;35;199;0;7;1
2024-03-15;6;29;220;0;5;1
2024-03-14;9;30;227;0;5;1
2024-03-13;4;30;224;0;3;1
2024-03-12;5;29;223;0;5;1
2024-03-11;1;26;223;0;1;1
2024-03-10;5;28;226;0;4;1
2024-03-09;2;27;226;0;1;1
2024-03-08;6;30;226;0;3;0
2024-03-07;8;32;224;0;8;0
2024-03-06;2;45;220;0;1;0
2024-03-05;3;59;226;0;2;0
2024-03-04;3;65;228;0;2;0
2024-03-03;5;66;234;0;1;0
2024-03-02;5;70;240;0;5;0
2024-03-01;8;71;242;0;5;0
2024-02-29;22;69;238;0;18;0
2024-02-28;18;57;226;0;18;1
2024-02-27;8;49;210;0;8;1
2024-02-26;3;48;207;0;2;1
2024-02-25;10;50;207;0;7;1
2024-02-24;7;44;204;0;5;1
2024-02-23;4;47;203;0;3;1
2024-02-22;8;76;201;0;6;0
2024-02-21;12;98;200;0;10;0
2024-02-20;8;98;194;0;7;0
2024-02-19;4;93;188;0;3;0
2024-02-18;3;91;188;0;2;0
2024-02-17;10;94;189;0;9;0
2024-02-16;32;88;184;0;24;0
2024-02-15;36;68;164;0;27;0
2024-02-14;20;42;140;0;20;0
2024-02-13;2;23;121;0;2;0
2024-02-12;2;25;120;0;1;0
2024-02-11;6;31;122;0;5;0
2024-02-10;5;30;120;0;4;1
2024-02-09;7;34;118;0;6;1
2024-02-08;2;35;116;0;2;1
2024-02-07;2;41;122;0;1;1
2024-02-06;4;43;130;0;4;1
2024-02-05;8;46;131;0;7;1
2024-02-04;5;41;125;0;4;1
2024-02-03;9;42;125;0;7;1
2024-02-02;8;36;123;0;8;1
2024-02-01;9;32;119;0;7;0
2024-01-31;3;30;114;0;1;0
2024-01-30;7;29;119;0;6;0
2024-01-29;3;28;119;0;1;0
2024-01-28;6;31;119;0;5;0
2024-01-27;3;27;121;0;3;0
2024-01-26;5;28;122;0;3;0
2024-01-25;6;27;124;0;3;0
2024-01-24;3;26;122;0;1;0
2024-01-23;6;29;124;0;2;0
2024-01-22;4;29;125;0;4;0
2024-01-21;3;26;123;0;1;0
2024-01-20;6;26;127;0;2;0
2024-01-19;4;25;126;0;4;0
2024-01-18;6;25;125;0;4;1
2024-01-17;6;22;124;0;5;0
2024-01-16;4;22;120;0;2;0
2024-01-15;2;27;118;0;1;0
2024-01-14;3;37;119;0;1;0
2024-01-13;4;41;119;0;3;0
2024-01-12;5;40;116;0;3;0
2024-01-11;3;40;113;0;3;0
2024-01-10;5;42;115;0;4;0
2024-01-09;8;42;112;0;8;0
2024-01-08;12;36;106;0;8;0
2024-01-07;7;33;99;0;6;0
2024-01-06;2;35;94;0;2;0
2024-01-05;5;34;92;0;3;0
2024-01-04;5;39;92;0;5;0
2024-01-03;6;40;93;0;6;1
2024-01-02;3;39;90;0;1;1
2024-01-01;7;38;91;0;6;1
2023-12-31;8;34;89;0;7;1
2023-12-30;1;31;86;0;1;1
2023-12-29;9;33;89;0;6;1
2023-12-28;8;30;87;0;4;1
2023-12-27;6;27;94;0;3;1
2023-12-26;3;25;99;0;2;1
2023-12-25;3;29;110;0;2;2
2023-12-24;5;28;116;0;3;2
2023-12-23;5;23;122;0;3;2
2023-12-22;6;21;125;0;5;2
2023-12-21;3;17;127;0;1;2
2023-12-20;5;16;133;0;4;2
2023-12-19;7;12;133;0;4;2
2023-12-18;2;11;136;0;1;2
2023-12-17;1;13;149;0;0;2
2023-12-16;2;15;160;0;2;2
2023-12-15;2;17;168;0;1;2
2023-12-14;1;17;170;0;0;2
2023-12-13;1;18;185;0;0;2
2023-12-12;5;22;194;0;4;2
2023-12-11;4;24;201;0;3;2
2023-12-10;3;24;210;0;2;2
2023-12-09;4;25;213;0;2;2
2023-12-08;3;26;221;0;1;2
2023-12-07;1;29;227;0;1;2
2023-12-06;6;32;229;0;4;2
2023-12-05;6;31;235;0;4;2
2023-12-04;4;38;239;0;2;3
2023-12-03;4;44;246;0;2;3
2023-12-02;8;54;248;0;5;3
2023-12-01;6;58;251;0;4;3
2023-11-30;6;63;253;0;2;3
2023-11-29;5;66;261;0;4;3
2023-11-28;14;70;267;0;9;3
2023-11-27;10;68;268;0;7;2
2023-11-26;16;66;270;0;12;3
2023-11-25;15;60;271;0;10;2
2023-11-24;11;64;272;0;9;3
2023-11-23;10;67;269;0;5;2
2023-11-22;10;70;274;0;7;2
2023-11-21;10;67;273;0;9;2
2023-11-20;7;73;268;0;3;2
2023-11-19;11;79;269;0;5;3
2023-11-18;17;84;271;0;11;3
2023-11-17;17;85;267;0;10;2
2023-11-16;12;78;266;0;11;1
2023-11-15;11;79;258;0;6;1
2023-11-14;17;80;261;0;14;2
2023-11-13;12;69;250;0;10;3
2023-11-12;13;70;246;0;12;4
2023-11-11;13;67;237;0;13;7
2023-11-10;7;63;228;0;5;6
2023-11-09;14;63;229;0;11;6
2023-11-08;11;57;227;0;5;7
2023-11-07;8;57;228;0;2;8
2023-11-06;14;64;235;0;10;7
2023-11-05;12;66;227;0;7;8
2023-11-04;13;69;225;0;7;9
2023-11-03;9;71;225;0;6;8
2023-11-02;13;77;227;0;7;8
2023-11-01;10;81;222;0;7;10
2023-10-31;12;81;220;0;10;11
2023-10-30;18;82;215;0;10;11
2023-10-29;13;78;214;0;9;10
2023-10-28;15;73;209;0;8;11
2023-10-27;20;69;210;0;13;10
2023-10-26;14;63;203;0;10;10
2023-10-25;9;58;199;0;5;10
2023-10-24;14;62;200;0;9;12
2023-10-23;13;56;197;0;7;11
2023-10-22;13;59;199;0;6;11
2023-10-21;10;56;200;0;3;12
2023-10-20;14;57;206;0;6;10
2023-10-19;14;55;205;0;6;9
2023-10-18;13;53;209;0;9;10
2023-10-17;8;50;208;0;3;12
2023-10-16;17;58;219;0;10;12
2023-10-15;6;54;219;0;2;12
2023-10-14;14;63;230;0;7;13
2023-10-13;10;58;233;0;3;12
2023-10-12;12;59;242;0;4;10
2023-10-11;11;62;243;0;5;11
2023-10-10;19;63;248;0;9;12
2023-10-09;12;54;248;0;6;11
2023-10-08;16;54;248;0;8;11
2023-10-07;7;51;244;0;2;13
2023-10-06;9;59;250;0;6;8
2023-10-05;12;57;254;0;5;3
2023-10-04;10;59;257;0;7;1
2023-10-03;5;58;253;0;2;1
2023-10-02;13;63;256;0;6;0
2023-10-01;16;65;258;0;6;0
2023-09-30;20;65;256;0;9;1
2023-09-29;8;63;261;0;4;1
2023-09-28;13;67;265;0;9;0
2023-09-27;9;68;262;0;5;0
2023-09-26;15;68;266;0;8;1
2023-09-25;12;70;268;0;7;1
2023-09-24;11;71;273;0;6;0
2023-09-23;17;79;274;1;9;0
2023-09-22;15;80;270;1;8;0
2023-09-21;15;85;265;0;8;0
2023-09-20;11;86;262;0;6;0
2023-09-19;18;95;259;0;9;1
2023-09-18;15;90;254;0;6;1
2023-09-17;25;94;253;0;12;0
2023-09-16;19;92;245;0;13;0
2023-09-15;21;84;241;0;20;0
2023-09-14;14;67;228;0;12;0
2023-09-13;17;63;219;0;15;0
2023-09-12;7;57;207;0;5;1
2023-09-11;12;59;207;0;10;1
2023-09-10;11;51;205;0;10;0
2023-09-09;7;46;201;0;5;0
2023-09-08;5;48;204;0;4;0
2023-09-07;8;48;205;0;7;0
2023-09-06;10;55;208;0;9;0
2023-09-05;9;55;204;0;7;1
2023-09-04;6;54;200;0;4;1
2023-09-03;5;57;198;0;5;1
2023-09-02;8;62;205;0;8;1
2023-09-01;5;68;202;0;4;0
2023-08-31;15;70;205;0;15;0
2023-08-30;9;61;199;0;8;3
2023-08-29;6;57;196;0;6;2
2023-08-28;10;56;192;0;9;2
2023-08-27;10;51;189;0;10;1
2023-08-26;15;45;186;0;11;1
2023-08-25;7;39;179;0;5;0
2023-08-24;7;38;179;0;5;1
2023-08-23;6;43;179;0;4;1
2023-08-22;5;44;187;0;5;1
2023-08-21;4;42;194;0;4;1
2023-08-20;5;42;199;0;4;1
2023-08-19;7;42;205;0;5;1
2023-08-18;5;44;217;0;5;0
2023-08-17;11;46;222;0;9;0
2023-08-16;7;45;223;0;7;1
2023-08-15;3;43;222;0;3;1
2023-08-14;5;51;221;0;1;1
2023-08-13;5;52;226;0;5;1
2023-08-12;9;52;222;0;8;1
2023-08-11;7;47;220;0;5;1
2023-08-10;11;54;222;0;9;1
2023-08-09;5;51;218;0;5;1
2023-08-08;11;54;221;0;10;1
2023-08-07;6;52;216;0;5;0
2023-08-06;5;53;216;0;4;0
2023-08-05;3;50;221;0;3;1
2023-08-04;14;53;220;0;10;1
2023-08-03;8;47;216;0;5;1
2023-08-02;10;46;216;0;8;1
2023-08-01;9;43;218;0;9;1
2023-07-31;6;40;218;0;6;0
2023-07-30;2;46;215;0;1;0
2023-07-29;7;57;221;0;6;0
2023-07-28;9;60;221;0;7;1
2023-07-27;5;63;223;0;3;0
2023-07-26;7;78;229;0;6;1
2023-07-25;6;83;232;0;6;2
2023-07-24;13;87;233;0;10;2
2023-07-23;14;83;232;0;13;1
2023-07-22;10;72;224;0;9;1
2023-07-21;13;68;221;0;11;2
2023-07-20;18;57;224;0;14;1
2023-07-19;11;48;213;0;8;1
2023-07-18;12;48;211;0;10;1
2023-07-17;9;43;204;0;4;1
2023-07-16;4;45;206;0;3;1
2023-07-15;8;50;205;0;4;1
2023-07-14;5;52;205;0;4;2
2023-07-13;9;57;210;0;6;2
2023-07-12;9;50;213;0;6;2
2023-07-11;6;48;215;0;5;2
2023-07-10;9;48;213;0;8;2
2023-07-09;8;51;207;0;4;3
2023-07-08;8;52;207;0;6;1
2023-07-07;9;48;205;0;9;1
2023-07-06;2;46;201;0;2;1
2023-07-05;7;52;206;0;6;1
2023-07-04;6;56;205;0;4;1
2023-07-03;11;60;201;0;10;1
2023-07-02;10;62;195;0;9;1
2023-07-01;4;61;193;0;3;0
2023-06-30;7;68;199;0;7;0
2023-06-29;10;66;203;0;7;0
2023-06-28;10;64;205;0;8;0
2023-06-27;9;71;201;0;8;0
2023-06-26;13;67;199;0;10;0
2023-06-25;9;61;195;0;7;0
2023-06-24;11;60;195;0;10;0
2023-06-23;7;56;190;0;5;0
2023-06-22;7;52;187;0;7;0
2023-06-21;17;49;188;0;16;0
2023-06-20;5;41;178;0;4;0
2023-06-19;6;46;179;0;5;0
2023-06-18;8;50;178;0;6;0
2023-06-17;7;47;177;0;6;0
2023-06-16;3;42;181;0;3;0
2023-06-15;4;43;182;0;4;0
2023-06-14;9;44;185;0;9;0
2023-06-13;10;41;177;0;9;0
2023-06-12;9;38;169;0;7;0
2023-06-11;5;34;163;0;4;0
2023-06-10;2;29;165;0;2;0
2023-06-09;4;31;167;0;4;0
2023-06-08;5;35;165;0;5;1
2023-06-07;6;39;163;0;4;1
2023-06-06;7;47;172;0;7;1
2023-06-05;5;50;170;0;3;1
2023-06-04;1;49;174;0;1;2
2023-06-03;4;55;177;0;3;2
2023-06-02;8;57;177;0;5;2
2023-06-01;12;58;174;0;10;2
2023-05-31;13;56;167;0;9;3
2023-05-30;10;48;158;0;10;1
2023-05-29;5;46;153;0;5;1
2023-05-28;7;48;151;0;7;2
2023-05-27;6;46;147;0;6;1
2023-05-26;8;44;145;0;7;1
2023-05-25;9;42;143;0;6;1
2023-05-24;3;47;140;0;3;1
2023-05-23;9;48;140;0;6;0
2023-05-22;8;48;138;0;6;1
2023-05-21;6;43;137;0;2;1
2023-05-20;5;39;137;0;4;0
2023-05-19;7;37;134;0;5;1
2023-05-18;12;37;130;0;8;0
2023-05-17;6;31;125;0;5;0
2023-05-16;8;27;129;0;7;0
2023-05-15;3;23;126;0;0;1
2023-05-14;1;38;132;0;1;1
2023-05-13;2;42;136;0;1;0
2023-05-12;8;47;138;0;4;1
2023-05-11;5;47;137;0;5;1
2023-05-10;3;47;134;0;3;1
2023-05-09;4;47;142;0;4;1
2023-05-08;16;46;141;0;13;2
2023-05-07;6;31;132;0;5;2
2023-05-06;7;31;135;0;6;1
2023-05-05;7;29;140;0;5;1
2023-05-04;6;26;138;0;5;1
2023-05-03;3;26;138;0;1;0
2023-05-02;3;29;141;0;2;0
2023-05-01;2;32;147;0;1;1
2023-04-30;6;34;151;0;6;0
2023-04-29;6;32;148;0;5;0
2023-04-28;4;33;152;0;3;0
2023-04-27;5;33;159;0;3;0
2023-04-26;5;29;164;0;4;0
2023-04-25;6;26;165;0;2;0
2023-04-24;5;27;172;0;3;0
2023-04-23;4;34;174;0;4;0
2023-04-22;7;35;173;0;6;0
2023-04-21;3;37;174;0;2;0
2023-04-20;2;40;176;0;1;0
2023-04-19;3;42;187;0;1;0
2023-04-18;6;43;191;0;3;0
2023-04-17;12;41;193;0;8;0
2023-04-16;7;43;192;0;3;0
2023-04-15;9;41;198;0;6;0
2023-04-14;6;39;197;0;5;0
2023-04-13;4;42;209;0;4;0
2023-04-12;5;49;216;0;4;1
2023-04-11;4;48;215;0;2;1
2023-04-10;14;50;220;0;10;2
2023-04-09;4;42;213;0;2;2
2023-04-08;6;47;215;0;4;1
2023-04-07;8;47;217;0;8;0
2023-04-06;12;44;218;0;9;0
2023-04-05;3;43;215;0;3;0
2023-04-04;5;52;218;0;5;0
2023-04-03;5;55;217;0;4;1
2023-04-02;9;57;225;0;6;1
2023-04-01;8;60;229;0;6;1
2023-03-31;5;57;237;0;1;0
2023-03-30;9;57;247;0;8;0
2023-03-29;13;57;243;0;10;0
2023-03-28;9;51;240;0;6;1
2023-03-27;9;59;250;0;6;1
2023-03-26;13;57;249;0;11;1
2023-03-25;5;50;240;0;5;1
2023-03-24;4;53;241;0;2;1
2023-03-23;10;60;245;0;10;1
2023-03-22;6;58;248;0;5;1
2023-03-21;15;70;256;0;11;1
2023-03-20;5;68;253;0;4;1
2023-03-19;6;68;257;0;6;1
2023-03-18;9;69;257;0;8;1
2023-03-17;11;64;254;0;8;1
2023-03-16;9;58;250;0;7;2
2023-03-15;18;58;247;0;17;2
2023-03-14;12;50;234;0;10;2
2023-03-13;5;47;230;0;3;2
2023-03-12;8;51;234;0;8;2
2023-03-11;5;48;230;0;4;2
2023-03-10;4;57;239;0;1;2
2023-03-09;7;67;250;0;6;3
2023-03-08;11;74;250;0;10;3
2023-03-07;10;75;246;0;8;2
2023-03-06;9;72;243;0;7;1
2023-03-05;5;72;241;0;4;1
2023-03-04;17;84;252;0;13;1
2023-03-03;14;76;241;0;11;2
2023-03-02;17;68;235;0;13;2
2023-03-01;12;60;228;0;8;2
2023-02-28;10;58;225;0;6;1
2023-02-27;8;64;227;0;5;1
2023-02-26;17;70;226;0;15;1
2023-02-25;7;63;212;0;3;1
2023-02-24;5;66;216;0;3;2
2023-02-23;10;69;221;0;6;2
2023-02-22;10;67;219;0;6;2
2023-02-21;15;64;220;0;11;1
2023-02-20;17;59;214;0;15;1
2023-02-19;10;48;202;0;7;1
2023-02-18;8;47;204;0;6;1
2023-02-17;8;48;201;0;4;2
2023-02-16;5;48;208;0;5;2
2023-02-15;7;57;210;0;4;2
2023-02-14;8;65;208;0;5;1
2023-02-13;4;66;214;0;4;0
2023-02-12;9;69;213;0;7;0
2023-02-11;11;66;212;0;7;0
2023-02-10;6;66;209;0;4;0
2023-02-09;16;78;213;0;13;1
2023-02-08;15;66;208;0;10;2
2023-02-07;9;60;205;0;7;1
2023-02-06;10;61;202;0;7;1
2023-02-05;8;58;201;0;4;0
2023-02-04;12;62;202;0;9;0
2023-02-03;19;56;197;0;14;0
2023-02-02;3;41;195;0;2;1
2023-02-01;8;47;198;0;5;2
2023-01-31;11;50;196;0;8;1
2023-01-30;9;47;192;0;6;1
2023-01-29;10;47;190;0;9;0
2023-01-28;4;43;186;0;3;0
2023-01-27;3;42;190;0;3;0
2023-01-26;9;51;193;0;8;0
2023-01-25;10;46;187;0;8;1
2023-01-24;6;47;189;0;5;0
2023-01-23;7;48;189;0;6;1
2023-01-22;6;46;190;0;6;1
2023-01-21;3;52;186;0;3;1
2023-01-20;12;52;190;0;11;1
2023-01-19;3;48;189;0;2;0
2023-01-18;11;51;195;0;11;0
2023-01-17;7;48;188;0;3;0
2023-01-16;5;50;192;0;2;0
2023-01-15;12;54;194;0;11;1
2023-01-14;4;47;186;0;4;1
2023-01-13;8;49;183;0;4;1
2023-01-12;8;50;190;0;6;0
2023-01-11;8;47;190;0;8;0
2023-01-10;8;52;190;0;6;0
2023-01-09;9;53;187;0;2;0
2023-01-08;6;52;197;0;5;0
2023-01-07;8;53;203;0;7;0
2023-01-06;10;50;206;0;4;0
2023-01-05;5;52;209;0;4;0
2023-01-04;15;55;217;0;10;0
2023-01-03;9;50;213;0;5;0
2023-01-02;7;45;213;0;6;0
2023-01-01;7;50;217;0;6;0
2022-12-31;5;49;220;0;3;0
2022-12-30;10;53;222;0;5;0
2022-12-29;10;49;223;0;8;0
2022-12-28;8;49;220;0;5;0
2022-12-27;2;54;221;0;1;0
2022-12-26;11;60;227;0;9;1
2022-12-25;10;56;222;0;6;0
2022-12-24;11;57;224;0;7;0
2022-12-23;6;53;231;0;5;0
2022-12-22;8;51;242;0;5;0
2022-12-21;12;46;242;0;9;0
2022-12-20;8;47;236;0;7;0
2022-12-19;7;47;242;0;5;1
2022-12-18;10;49;247;0;8;0
2022-12-17;5;43;241;0;5;0
2022-12-16;4;50;245;0;3;0
2022-12-15;2;58;253;0;1;0
2022-12-14;12;70;260;0;10;2
2022-12-13;7;68;257;0;7;2
2022-12-12;9;73;260;0;7;3
2022-12-11;4;70;260;0;4;1
2022-12-10;12;73;267;0;8;2
2022-12-09;12;75;279;0;10;2
2022-12-08;16;73;284;0;7;1
2022-12-07;10;70;284;0;7;1
2022-12-06;15;70;293;0;11;2
2022-12-05;8;66;289;0;4;4
2022-12-04;8;69;291;0;7;1
2022-12-03;15;69;292;0;12;2
2022-12-02;12;60;295;0;6;2
2022-12-01;9;56;300;0;7;1
2022-11-30;9;64;303;0;5;1
2022-11-29;11;74;304;1;8;2
2022-11-28;14;71;306;1;7;2
2022-11-27;9;66;304;0;7;1
2022-11-26;7;72;302;0;4;1
2022-11-25;9;79;300;0;5;1
2022-11-24;18;76;295;0;13;1
2022-11-23;20;73;282;0;14;2
2022-11-22;10;71;268;0;8;2
2022-11-21;7;73;260;0;5;3
2022-11-20;15;73;262;0;12;2
2022-11-19;16;72;261;0;14;1
2022-11-18;2;63;255;0;2;1
2022-11-17;12;75;259;0;8;1
2022-11-16;15;86;260;0;10;1
2022-11-15;13;91;257;0;8;1
2022-11-14;8;90;258;0;7;1
2022-11-13;12;99;256;0;10;1
2022-11-12;8;94;249;0;4;1
2022-11-11;17;98;249;0;11;1
2022-11-10;24;92;245;0;20;1
2022-11-09;20;93;234;0;15;0
2022-11-08;8;87;225;0;6;0
2022-11-07;18;92;227;0;11;0
2022-11-06;10;85;220;0;9;0
2022-11-05;10;87;221;0;6;0
2022-11-04;12;87;233;0;9;0
2022-11-03;30;83;237;0;25;0
2022-11-02;11;59;216;0;9;0
2022-11-01;15;50;215;0;9;0
2022-10-31;10;40;210;0;6;0
2022-10-30;14;32;215;0;11;0
2022-10-29;8;18;210;0;7;0
2022-10-28;7;17;215;0;5;0
2022-10-27;3;23;219;0;3;0
2022-10-26;0;30;229;0;0;0
2022-10-25;0;38;244;0;0;0
2022-10-24;0;47;245;0;0;0
2022-10-23;0;58;248;0;0;0
2022-10-22;7;67;258;0;5;0
2022-10-21;13;66;259;0;11;2
2022-10-20;11;59;257;0;7;2
2022-10-19;8;53;257;0;7;2
2022-10-18;9;52;252;0;8;2
2022-10-17;11;55;251;0;7;3
2022-10-16;10;53;260;0;9;2
2022-10-15;6;51;254;0;4;3
2022-10-14;6;54;263;0;5;2
2022-10-13;6;58;271;0;4;1
2022-10-12;8;72;273;0;6;1
2022-10-11;13;79;273;0;10;1
2022-10-10;9;73;274;0;8;1
2022-10-09;9;74;279;0;7;1
2022-10-08;8;72;283;0;4;2
2022-10-07;11;80;289;0;10;3
2022-10-06;19;76;285;0;16;2
2022-10-05;18;71;279;0;12;2
2022-10-04;7;66;269;0;5;3
2022-10-03;13;75;274;0;6;3
2022-10-02;8;83;281;0;5;4
2022-10-01;15;82;285;0;10;4
2022-09-30;10;74;287;0;4;4
2022-09-29;15;76;293;0;10;6
2022-09-28;13;73;293;0;9;7
2022-09-27;16;73;291;0;10;8
2022-09-26;19;66;288;0;14;8
2022-09-25;7;52;284;0;3;8
2022-09-24;6;55;292;0;4;8
2022-09-23;11;66;294;2;7;9
2022-09-22;13;63;294;3;4;8
2022-09-21;17;70;301;1;11;7
2022-09-20;11;74;298;1;6;7
2022-09-19;9;74;296;1;2;7
2022-09-18;12;80;302;2;7;6
2022-09-17;21;86;301;2;15;6
2022-09-16;13;83;290;2;3;7
2022-09-15;18;91;298;2;12;7
2022-09-14;21;88;292;3;13;7
2022-09-13;15;85;290;4;8;7
2022-09-12;13;90;294;3;7;6
2022-09-11;19;85;292;3;11;6
2022-09-10;18;84;286;3;13;6
2022-09-09;20;86;280;2;12;6
2022-09-08;14;81;274;2;7;7
2022-09-07;17;87;277;0;6;7
2022-09-06;20;88;276;0;14;7
2022-09-05;8;85;271;0;1;6
2022-09-04;18;91;275;0;6;6
2022-09-03;19;89;279;0;13;6
2022-09-02;16;88;276;0;9;6
2022-09-01;18;92;277;1;15;8
2022-08-31;16;87;269;1;9;8
2022-08-30;18;82;268;1;9;8
2022-08-29;12;83;268;1;6;6
2022-08-28;13;85;269;1;6;6
2022-08-27;19;83;269;1;10;5
2022-08-26;20;81;266;0;9;6
2022-08-25;18;78;265;1;9;7
2022-08-24;14;73;267;2;8;7
2022-08-23;19;73;281;2;10;7
2022-08-22;14;68;280;2;9;6
2022-08-21;11;69;281;2;5;6
2022-08-20;13;77;288;2;9;5
2022-08-19;14;73;292;2;7;6
2022-08-18;10;74;292;2;3;5
2022-08-17;18;78;294;2;13;3
2022-08-16;13;72;294;2;5;3
2022-08-15;15;76;295;2;9;4
2022-08-14;21;73;295;3;9;5
2022-08-13;14;72;295;3;3;3
2022-08-12;18;73;301;4;9;8
2022-08-11;16;72;304;4;6;6
2022-08-10;14;77;303;4;4;6
2022-08-09;18;77;311;4;9;5
2022-08-08;11;74;305;4;5;4
2022-08-07;16;79;308;4;9;3
2022-08-06;11;78;307;4;3;3
2022-08-05;20;82;307;4;11;8
2022-08-04;20;78;298;4;8;7
2022-08-03;17;76;298;2;10;6
2022-08-02;16;76;295;0;7;5
2022-08-01;20;80;298;0;9;3
2022-07-31;15;91;299;0;6;3
2022-07-30;15;93;307;0;8;5
2022-07-29;17;96;312;0;7;6
2022-07-28;12;95;314;0;4;7
2022-07-27;11;102;320;1;6;7
2022-07-26;16;104;317;1;11;5
2022-07-25;26;100;315;8;13;4
2022-07-24;20;99;310;10;7;4
2022-07-23;26;100;311;10;10;5
2022-07-22;24;103;311;9;11;8
2022-07-21;28;101;309;9;13;8
2022-07-20;25;97;306;9;8;9
2022-07-19;23;102;307;8;7;5
2022-07-18;31;103;312;0;11;4
2022-07-17;28;101;309;0;7;4
2022-07-16;28;92;320;0;8;6
2022-07-15;25;92;325;0;8;7
2022-07-14;28;94;332;0;5;7
2022-07-13;35;92;345;0;20;7
2022-07-12;19;70;337;0;10;4
2022-07-11;20;68;344;1;9;3
2022-07-10;8;65;347;1;5;5
2022-07-09;11;72;357;1;8;7
2022-07-08;18;76;368;1;8;7
2022-07-07;10;85;374;1;6;6
2022-07-06;11;94;382;1;2;6
2022-07-05;17;101;396;1;7;5
2022-07-04;13;101;398;1;6;5
2022-07-03;17;102;418;1;10;5
2022-07-02;18;102;429;1;13;5
2022-07-01;26;99;440;1;14;5
2022-06-30;23;91;434;1;12;6
2022-06-29;20;87;446;1;6;6
2022-06-28;24;90;468;1;7;5
2022-06-27;18;91;483;1;5;5
2022-06-26;24;92;496;1;9;5
2022-06-25;22;95;504;1;15;6
2022-06-24;13;87;545;1;8;6
2022-06-23;18;98;590;1;7;6
2022-06-22;16;102;649;1;10;3
2022-06-21;19;112;706;1;10;4
2022-06-20;14;119;747;1;10;4
2022-06-19;19;122;793;1;13;4
2022-06-18;13;127;828;1;7;4
2022-06-17;29;132;889;1;18;3
2022-06-16;22;127;927;1;12;4
2022-06-15;28;134;976;1;13;3
2022-06-14;23;129;1034;1;17;2
2022-06-13;19;127;1073;1;12;4
2022-06-12;22;137;1112;1;14;5
2022-06-11;16;136;1157;1;12;6
2022-06-10;25;153;1189;1;16;9
2022-06-09;29;158;1207;1;18;10
2022-06-08;23;163;1231;1;15;13
2022-06-07;23;155;1248;1;16;14
2022-06-06;30;163;1270;1;15;19
2022-06-05;23;174;1289;1;13;23
2022-06-04;41;182;1293;0;19;30
2022-06-03;33;178;1291;0;21;28
2022-06-02;33;171;1283;0;18;29
2022-06-01;16;209;1273;0;9;39
2022-05-31;35;259;1275;0;20;43
2022-05-30;38;306;1260;0;18;44
2022-05-29;30;354;1250;0;16;41
2022-05-28;28;389;1256;2;17;33
2022-05-27;21;423;1267;1;15;25
2022-05-26;81;458;1263;8;46;16
2022-05-25;94;482;1226;7;42;6
2022-05-24;104;489;1192;6;57;3
2022-05-23;98;496;1140;8;60;2
2022-05-22;91;510;1087;9;48;2
2022-05-21;98;515;1053;9;57;3
2022-05-20;95;508;1002;7;47;4
2022-05-19;113;521;963;6;62;4
2022-05-18;103;506;908;8;57;4
2022-05-17;114;481;860;7;58;4
2022-05-16;123;466;815;5;71;3
2022-05-15;111;426;754;6;55;5
2022-05-14;100;412;710;5;62;5
2022-05-13;108;388;657;4;67;6
2022-05-12;89;340;597;4;56;5
2022-05-11;75;301;546;4;37;4
2022-05-10;82;278;519;1;49;5
2022-05-09;69;235;479;1;39;3
2022-05-08;80;209;450;1;50;5
2022-05-07;68;164;409;1;47;5
2022-05-06;44;124;370;1;33;6
2022-05-05;34;111;341;1;26;4
2022-05-04;20;110;322;1;13;4
2022-05-03;11;109;321;1;8;5
2022-05-02;16;112;319;1;10;5
2022-05-01;12;110;322;1;6;4
2022-04-30;12;109;327;1;6;5
2022-04-29;28;109;330;1;23;4
2022-04-28;34;101;323;1;27;4
2022-04-27;15;79;303;1;5;4
2022-04-26;18;79;316;1;10;4
2022-04-25;15;76;311;1;8;5
2022-04-24;11;79;309;1;3;4
2022-04-23;10;90;317;1;5;4
2022-04-22;20;94;322;1;12;5
2022-04-21;12;94;320;1;4;4
