﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;19;90;355;0;14;2
2024-05-03;21;91;348;0;13;1
2024-05-02;11;87;348;0;7;1
2024-05-01;13;87;348;0;11;0
2024-04-30;14;94;343;0;8;0
2024-04-29;10;93;351;0;6;0
2024-04-28;9;98;356;0;8;2
2024-04-27;19;109;354;0;12;2
2024-04-26;15;102;348;0;14;1
2024-04-25;12;100;347;0;8;0
2024-04-24;20;108;352;0;11;0
2024-04-23;11;101;349;0;10;0
2024-04-22;14;108;351;0;11;0
2024-04-21;22;104;344;0;17;0
2024-04-20;11;97;346;0;10;0
2024-04-19;13;98;347;0;11;0
2024-04-18;22;99;341;0;19;0
2024-04-17;10;90;332;0;7;0
2024-04-16;19;88;330;0;15;0
2024-04-15;13;86;325;0;5;0
2024-04-14;15;85;331;0;9;0
2024-04-13;16;88;332;0;11;0
2024-04-12;18;87;333;0;11;0
2024-04-11;12;78;335;0;10;0
2024-04-10;7;78;332;0;5;0
2024-04-09;20;113;570;0;12;4
2024-04-08;8;79;350;0;5;2
2024-04-07;15;80;356;0;14;2
2024-04-06;17;85;358;0;12;3
2024-04-05;6;83;354;0;5;3
2024-04-04;12;85;360;0;8;3
2024-04-03;15;81;359;0;9;3
2024-04-02;9;84;370;0;3;0
2024-04-01;9;93;376;0;8;0
2024-03-31;24;95;376;0;13;0
2024-03-30;14;94;372;0;9;0
2024-03-29;10;91;367;0;7;0
2024-03-28;13;103;367;0;8;0
2024-03-27;17;105;369;0;16;0
2024-03-26;17;95;357;0;10;0
2024-03-25;15;92;356;0;8;0
2024-03-24;17;94;361;0;14;0
2024-03-23;9;93;354;0;7;0
2024-03-22;21;98;357;0;18;0
2024-03-21;15;91;351;0;13;0
2024-03-20;7;91;348;0;7;0
2024-03-19;19;98;353;0;12;0
2024-03-18;13;91;354;0;9;0
2024-03-17;14;100;362;0;9;0
2024-03-16;14;105;361;0;11;0
2024-03-15;11;104;352;0;10;0
2024-03-14;14;111;356;0;14;0
2024-03-13;18;105;358;0;16;0
2024-03-12;10;99;360;0;5;0
2024-03-11;20;98;366;0;17;0
2024-03-10;21;100;364;0;12;0
2024-03-09;13;92;373;0;9;0
2024-03-08;20;93;385;0;16;0
2024-03-07;11;85;385;0;9;0
2024-03-06;12;80;390;0;9;0
2024-03-05;8;77;391;0;5;0
2024-03-04;20;83;395;0;12;0
2024-03-03;11;69;401;0;5;0
2024-03-02;13;68;408;0;7;1
2024-03-01;12;68;423;0;7;1
2024-02-29;7;70;428;0;5;1
2024-02-28;9;74;432;0;4;1
2024-02-27;14;84;436;0;8;1
2024-02-26;8;83;448;0;4;0
2024-02-25;9;88;458;0;8;0
2024-02-24;17;97;460;0;12;1
2024-02-23;10;105;458;0;10;2
2024-02-22;11;106;466;0;8;2
2024-02-21;18;98;466;0;10;2
2024-02-20;13;98;465;0;12;2
2024-02-19;14;105;467;0;11;2
2024-02-18;18;116;464;0;12;0
2024-02-17;25;119;471;0;18;2
2024-02-16;12;114;460;0;8;4
2024-02-15;5;127;462;0;3;3
2024-02-14;14;149;466;0;9;2
2024-02-13;21;154;467;0;16;2
2024-02-12;28;150;463;0;14;2
2024-02-11;21;138;461;0;13;0
2024-02-10;19;135;454;0;12;0
2024-02-09;26;143;451;0;19;1
2024-02-08;28;139;446;0;21;1
2024-02-07;20;137;431;0;13;0
2024-02-06;19;137;422;0;11;2
2024-02-05;15;131;419;0;12;1
2024-02-04;17;129;422;0;11;1
2024-02-03;29;142;430;0;17;3
2024-02-02;22;140;438;0;14;2
2024-02-01;27;135;433;0;21;4
2024-01-31;20;121;418;0;8;4
2024-01-30;15;131;417;0;6;3
2024-01-29;13;135;430;0;8;0
2024-01-28;32;139;445;0;13;0
2024-01-27;24;134;441;0;13;0
2024-01-26;18;122;444;0;11;0
2024-01-25;16;128;450;0;12;0
2024-01-24;27;130;455;0;17;0
2024-01-23;22;119;444;0;11;0
2024-01-22;18;114;452;0;14;1
2024-01-21;17;112;455;0;12;2
2024-01-20;12;116;453;0;8;2
2024-01-19;23;121;457;0;20;2
2024-01-18;17;109;457;0;11;2
2024-01-17;14;108;470;0;7;2
2024-01-16;18;114;481;0;11;2
2024-01-15;15;107;485;0;8;2
2024-01-14;20;104;485;0;10;3
2024-01-13;18;97;482;0;10;3
2024-01-12;13;109;479;0;8;4
2024-01-11;18;131;483;0;11;4
2024-01-10;24;154;482;0;10;4
2024-01-09;14;146;486;0;6;3
2024-01-08;6;141;492;0;4;4
2024-01-07;14;144;500;0;7;6
2024-01-06;28;150;504;0;19;6
2024-01-05;40;147;494;0;23;6
2024-01-04;47;122;480;0;22;4
2024-01-03;9;97;478;0;8;4
2024-01-02;6;107;480;0;6;4
2024-01-01;11;124;493;0;5;4
2023-12-31;19;130;504;0;19;4
2023-12-30;23;141;498;0;23;6
2023-12-29;15;136;490;0;8;5
2023-12-28;20;139;502;0;15;1
2023-12-27;19;133;515;0;13;2
2023-12-26;25;144;522;0;10;2
2023-12-25;14;160;533;0;4;1
2023-12-24;32;173;544;0;19;1
2023-12-23;22;167;540;0;16;1
2023-12-22;19;163;538;0;11;1
2023-12-21;14;153;538;0;8;1
2023-12-20;31;151;553;0;17;1
2023-12-19;41;147;551;0;21;3
2023-12-18;25;126;544;0;15;3
2023-12-17;25;122;556;0;17;2
2023-12-16;14;120;564;0;5;1
2023-12-15;9;127;574;0;7;2
2023-12-14;18;136;585;0;10;1
2023-12-13;19;138;588;0;9;3
2023-12-12;22;134;598;0;10;3
2023-12-11;24;146;608;0;13;4
2023-12-10;20;138;620;0;9;2
2023-12-09;21;144;622;0;8;1
2023-12-08;26;151;630;0;14;2
2023-12-07;17;142;635;0;7;2
2023-12-06;16;149;635;0;10;2
2023-12-05;33;167;636;0;11;4
2023-12-04;17;170;639;0;5;3
2023-12-03;27;180;645;0;12;3
2023-12-02;25;183;641;0;13;3
2023-12-01;15;181;641;0;7;1
2023-11-30;27;191;649;0;12;2
2023-11-29;36;191;646;0;16;1
2023-11-28;34;183;645;0;18;3
2023-11-27;30;184;639;0;18;4
2023-11-26;34;189;628;0;18;3
2023-11-25;23;181;618;0;13;2
2023-11-24;27;198;617;0;18;2
2023-11-23;26;209;609;0;13;2
2023-11-22;23;216;607;0;11;3
2023-11-21;36;221;609;0;18;4
2023-11-20;37;219;607;0;16;5
2023-11-19;21;220;606;0;11;4
2023-11-18;44;238;610;0;25;5
2023-11-17;41;240;600;0;28;2
2023-11-16;34;220;579;0;16;1
2023-11-15;30;226;578;0;17;0
2023-11-14;34;225;577;0;18;1
2023-11-13;33;214;573;0;20;4
2023-11-12;39;202;571;0;20;4
2023-11-11;49;199;563;0;29;11
2023-11-10;25;178;553;0;9;12
2023-11-09;43;179;560;0;23;9
2023-11-08;35;168;553;0;18;7
2023-11-07;22;162;553;0;9;7
2023-11-06;19;166;564;0;10;9
2023-11-05;36;173;569;0;15;7
2023-11-04;28;173;560;0;13;9
2023-11-03;22;164;571;0;11;8
2023-11-02;35;163;576;0;18;7
2023-11-01;32;166;578;0;18;8
2023-10-31;31;158;574;0;12;6
2023-10-30;30;159;571;0;18;8
2023-10-29;29;152;562;0;14;7
2023-10-28;16;151;557;0;7;10
2023-10-27;26;159;562;0;10;9
2023-10-26;36;160;562;0;19;7
2023-10-25;22;151;553;0;14;8
2023-10-24;24;147;551;0;10;7
2023-10-23;22;149;554;0;11;8
2023-10-22;29;160;549;0;13;8
2023-10-21;20;166;543;0;17;9
2023-10-20;27;170;535;0;14;7
2023-10-19;28;162;532;0;19;8
2023-10-18;21;167;524;0;11;9
2023-10-17;25;173;519;0;16;8
2023-10-16;29;176;511;0;17;9
2023-10-15;33;177;502;0;22;9
2023-10-14;33;179;491;0;21;10
2023-10-13;22;176;481;0;13;9
2023-10-12;29;169;474;0;18;10
2023-10-11;29;177;466;0;18;10
2023-10-10;31;181;454;0;20;10
2023-10-09;30;190;443;0;18;9
2023-10-08;31;193;427;0;19;9
2023-10-07;34;181;415;0;23;6
2023-10-06;23;170;395;0;12;3
2023-10-05;35;167;394;0;28;3
2023-10-04;39;157;375;0;25;0
2023-10-03;46;149;354;0;32;0
2023-10-02;29;133;326;0;23;0
2023-10-01;17;125;314;0;11;0
2023-09-30;18;127;315;0;12;0
2023-09-29;17;120;312;0;11;0
2023-09-28;21;117;308;0;17;0
2023-09-27;30;110;293;1;22;0
2023-09-26;30;100;277;1;20;0
2023-09-25;21;93;263;1;17;0
2023-09-24;19;83;260;1;8;0
2023-09-23;10;80;254;0;4;0
2023-09-22;16;83;257;0;5;0
2023-09-21;15;88;254;0;5;0
2023-09-20;19;91;256;0;8;2
2023-09-19;23;85;253;0;13;0
2023-09-18;15;81;246;0;6;0
2023-09-17;18;78;245;0;12;0
2023-09-16;13;75;241;0;9;0
2023-09-15;17;67;239;0;10;0
2023-09-14;19;59;236;0;14;0
2023-09-13;6;50;224;0;6;0
2023-09-12;11;55;223;0;10;0
2023-09-11;6;56;219;0;6;0
2023-09-10;12;55;218;0;12;0
2023-09-09;2;48;210;0;2;0
2023-09-08;8;59;210;0;7;0
2023-09-07;6;67;209;0;3;4
2023-09-06;13;73;218;0;12;4
2023-09-05;11;68;210;0;10;4
2023-09-04;8;59;208;0;2;4
2023-09-03;5;59;208;0;2;4
2023-09-02;15;65;212;0;12;5
2023-09-01;16;70;205;0;6;4
2023-08-31;10;63;201;0;9;0
2023-08-30;8;61;199;0;6;0
2023-08-29;7;57;198;0;2;0
2023-08-28;7;65;202;0;6;0
2023-08-27;10;64;200;0;6;0
2023-08-26;20;65;197;0;18;1
2023-08-25;3;52;183;0;2;1
2023-08-24;9;59;184;0;6;1
2023-08-23;7;57;206;0;2;0
2023-08-22;12;64;218;0;9;0
2023-08-21;7;55;223;0;6;0
2023-08-20;15;58;230;0;8;0
2023-08-19;6;56;237;0;4;0
2023-08-18;9;57;257;0;9;0
2023-08-17;8;52;266;0;7;0
2023-08-16;11;48;272;0;7;0
2023-08-15;3;47;282;0;0;0
2023-08-14;15;58;304;0;9;0
2023-08-13;8;52;316;0;8;0
2023-08-12;7;53;336;0;5;0
2023-08-11;9;53;349;0;8;0
2023-08-10;4;52;351;0;3;0
2023-08-09;7;53;373;0;6;0
2023-08-08;13;52;379;0;7;0
2023-08-07;5;54;387;0;4;0
2023-08-06;13;55;396;0;9;0
2023-08-05;10;52;400;0;4;0
2023-08-04;8;52;408;0;8;0
2023-08-03;7;47;411;0;7;0
2023-08-02;12;44;418;0;6;0
2023-08-01;10;38;426;0;8;0
2023-07-31;5;57;428;0;5;1
2023-07-30;8;66;436;0;5;1
2023-07-29;5;75;451;0;4;2
2023-07-28;3;84;462;0;3;3
2023-07-27;7;96;468;0;6;2
2023-07-26;3;114;478;0;3;2
2023-07-25;29;129;483;0;17;1
2023-07-24;14;118;475;0;7;0
2023-07-23;16;126;474;0;8;1
2023-07-22;14;134;473;0;3;4
2023-07-21;20;149;481;0;12;5
2023-07-20;28;163;482;0;10;4
2023-07-19;21;163;480;0;9;2
2023-07-18;18;161;480;0;10;0
2023-07-17;27;173;479;0;10;1
2023-07-16;30;168;482;0;10;1
2023-07-15;25;162;478;0;11;4
2023-07-14;34;160;480;0;22;4
2023-07-13;23;148;467;0;8;3
2023-07-12;23;149;469;0;6;3
2023-07-11;29;149;469;0;13;2
2023-07-10;21;147;471;0;6;2
2023-07-09;27;150;475;0;9;1
2023-07-08;20;152;477;0;12;1
2023-07-07;21;155;473;0;7;1
2023-07-06;31;166;468;0;9;0
2023-07-05;23;167;472;0;8;0
2023-07-04;31;165;474;0;11;2
2023-07-03;26;166;470;0;11;2
2023-07-02;24;167;466;0;10;4
2023-07-01;20;169;463;0;10;2
2023-06-30;34;164;462;0;20;2
2023-06-29;28;155;451;0;14;3
2023-06-28;21;152;445;0;12;3
2023-06-27;31;152;445;0;7;1
2023-06-26;24;149;451;0;12;1
2023-06-25;25;148;450;0;6;3
2023-06-24;23;143;461;0;10;1
2023-06-23;20;147;467;0;10;1
2023-06-22;25;143;474;0;11;2
2023-06-21;23;141;476;0;10;3
2023-06-20;26;139;475;0;15;3
2023-06-19;21;137;465;0;9;2
2023-06-18;20;139;464;0;10;2
2023-06-17;28;141;461;0;12;3
2023-06-16;15;145;461;0;8;4
2023-06-15;23;157;464;0;14;4
2023-06-14;19;157;463;0;9;3
2023-06-13;23;148;466;0;11;5
2023-06-12;22;153;462;0;7;8
2023-06-11;25;155;464;0;11;6
2023-06-10;29;150;460;0;11;7
2023-06-09;26;138;461;0;13;12
2023-06-08;25;134;455;0;8;12
2023-06-07;9;128;461;0;4;10
2023-06-06;32;147;477;0;8;9
2023-06-05;24;144;481;0;6;6
2023-06-04;21;144;486;0;7;5
2023-06-03;15;143;505;0;6;6
2023-06-02;21;152;512;0;13;8
2023-06-01;21;157;511;0;10;8
2023-05-31;37;164;512;0;10;7
2023-05-30;24;169;512;0;11;8
2023-05-29;21;166;520;0;8;8
2023-05-28;24;165;520;0;8;7
2023-05-27;23;159;525;0;12;6
2023-05-26;29;157;520;0;10;9
2023-05-25;37;149;522;0;11;9
2023-05-24;25;148;521;0;9;7
2023-05-23;24;147;527;0;15;8
2023-05-22;29;150;521;0;8;10
2023-05-21;10;154;526;0;5;8
2023-05-20;23;165;538;0;11;7
2023-05-19;27;164;545;0;13;11
2023-05-18;30;168;540;0;13;7
2023-05-17;24;166;537;0;9;7
2023-05-16;35;166;537;0;13;7
2023-05-15;25;160;534;0;12;8
2023-05-14;23;163;530;0;9;9
2023-05-13;30;159;537;0;6;9
2023-05-12;29;155;549;0;8;10
2023-05-11;26;169;558;0;13;7
2023-05-10;30;165;562;0;9;6
2023-05-09;29;160;568;0;17;4
2023-05-08;28;154;564;0;14;4
2023-05-07;26;157;554;0;8;8
2023-05-06;18;175;555;0;9;8
2023-05-05;47;186;565;0;28;8
2023-05-04;29;169;549;0;13;6
2023-05-03;16;168;570;0;10;7
2023-05-02;18;177;573;0;10;4
2023-05-01;33;182;573;0;14;4
2023-04-30;29;189;576;0;15;6
2023-04-29;29;182;577;0;13;8
2023-04-28;39;181;573;0;14;7
2023-04-27;22;178;573;0;12;4
2023-04-26;30;185;573;0;15;4
2023-04-25;29;177;578;0;10;2
2023-04-24;40;171;586;0;19;2
2023-04-23;21;151;583;0;8;4
2023-04-22;32;147;591;0;14;4
2023-04-21;30;144;591;0;16;2
2023-04-20;34;142;601;0;16;3
2023-04-19;23;140;602;0;9;4
2023-04-18;16;148;603;0;11;2
2023-04-17;12;159;612;0;8;2
2023-04-16;19;181;620;0;7;4
2023-04-15;22;194;629;0;13;5
2023-04-14;27;184;628;0;15;3
2023-04-13;38;177;628;0;18;2
2023-04-12;32;178;634;0;20;4
2023-04-11;28;168;625;0;18;5
2023-04-10;36;190;619;0;17;15
2023-04-09;27;185;615;0;14;13
2023-04-08;16;186;610;0;5;13
2023-04-07;26;193;627;0;12;11
2023-04-06;31;193;631;0;19;9
2023-04-05;26;179;633;0;15;8
2023-04-04;56;175;637;0;22;8
2023-04-03;25;153;635;0;16;6
2023-04-02;22;158;640;0;8;6
2023-04-01;37;170;660;0;18;5
2023-03-31;23;169;664;0;14;5
2023-03-30;16;173;671;0;8;7
2023-03-29;34;187;688;0;14;8
2023-03-28;20;207;690;0;13;9
2023-03-27;31;215;702;0;21;6
2023-03-26;40;206;694;0;19;7
2023-03-25;26;210;691;0;19;7
2023-03-24;31;217;683;0;22;7
2023-03-23;38;214;682;0;11;6
2023-03-22;40;213;689;0;22;5
2023-03-21;32;202;687;0;17;5
2023-03-20;34;208;685;0;8;7
2023-03-19;31;206;684;0;17;8
2023-03-18;34;207;683;0;18;5
2023-03-17;50;197;678;0;24;8
2023-03-16;24;172;675;0;12;8
2023-03-15;27;174;682;0;17;6
2023-03-14;49;177;677;0;25;5
2023-03-13;20;168;677;0;10;5
2023-03-12;29;177;689;0;12;5
2023-03-11;21;178;690;0;14;4
2023-03-10;16;194;700;0;8;5
2023-03-09;27;217;712;0;21;5
2023-03-08;33;225;715;0;17;5
2023-03-07;31;224;715;0;17;5
2023-03-06;32;229;720;0;14;8
2023-03-05;37;232;724;0;21;8
2023-03-04;38;240;723;0;25;8
2023-03-03;39;226;711;0;26;9
2023-03-02;41;224;703;0;19;8
2023-03-01;30;210;709;0;17;7
2023-02-28;34;213;706;0;22;9
2023-02-27;36;210;705;0;12;12
2023-02-26;40;218;713;0;28;11
2023-02-25;23;197;709;0;10;8
2023-02-24;45;187;709;0;17;9
2023-02-23;29;180;711;0;13;6
2023-02-22;33;172;719;0;21;8
2023-02-21;38;177;725;0;15;8
2023-02-20;36;174;723;0;21;6
2023-02-19;16;168;712;0;15;4
2023-02-18;15;192;714;0;7;6
2023-02-17;33;212;726;0;16;3
2023-02-16;15;212;725;0;9;3
2023-02-15;40;233;731;0;20;3
2023-02-14;32;231;725;0;16;5
2023-02-13;27;239;722;0;13;1
2023-02-12;51;244;729;0;23;4
2023-02-11;36;241;724;0;19;3
2023-02-10;32;240;731;0;14;3
2023-02-09;50;248;742;0;31;5
2023-02-08;35;229;721;0;21;2
2023-02-07;46;235;707;0;25;3
2023-02-06;40;232;698;0;22;1
2023-02-05;38;222;688;0;20;2
2023-02-04;30;218;684;0;15;2
2023-02-03;43;225;692;0;25;3
2023-02-02;28;223;683;0;16;6
2023-02-01;42;218;689;0;19;5
2023-01-31;44;209;682;0;26;6
2023-01-30;30;198;676;0;19;5
2023-01-29;33;205;726;0;17;5
2023-01-28;35;205;767;0;23;6
2023-01-27;35;191;786;0;19;6
2023-01-26;22;189;795;0;11;5
2023-01-25;29;197;823;0;17;3
2023-01-24;34;199;824;0;18;3
2023-01-23;40;191;836;0;28;3
2023-01-22;35;182;835;0;15;1
2023-01-21;19;184;849;0;12;4
2023-01-20;31;194;863;0;18;6
2023-01-19;36;199;864;0;20;4
2023-01-18;30;200;868;0;13;2
2023-01-17;21;210;875;0;12;2
2023-01-16;30;211;882;0;10;4
2023-01-15;33;203;892;0;15;4
2023-01-14;34;206;891;0;18;2
2023-01-13;36;203;902;0;17;4
2023-01-12;37;201;912;0;28;2
2023-01-11;35;201;892;0;25;3
2023-01-10;27;191;875;0;14;4
2023-01-09;15;205;879;0;9;3
2023-01-08;38;211;886;0;20;3
2023-01-07;30;211;880;0;12;3
2023-01-06;34;264;890;0;20;2
2023-01-05;35;297;878;0;23;1
2023-01-04;28;309;877;0;19;1
2023-01-03;41;314;882;0;27;3
2023-01-02;24;319;881;0;12;2
2023-01-01;36;326;888;0;20;1
2022-12-31;82;335;879;0;68;2
2022-12-30;65;296;831;0;57;1
2022-12-29;50;268;793;0;42;1
2022-12-28;30;262;766;0;29;2
2022-12-27;46;261;758;0;35;2
2022-12-26;35;250;739;0;20;1
2022-12-25;43;250;738;0;32;2
2022-12-24;41;240;729;0;27;3
2022-12-23;40;224;726;0;30;3
2022-12-22;43;218;716;0;26;5
2022-12-21;35;230;705;0;23;4
2022-12-20;42;241;690;0;26;3
2022-12-19;31;219;674;0;24;2
2022-12-18;35;206;666;0;22;3
2022-12-17;21;203;651;0;15;3
2022-12-16;30;210;652;0;21;3
2022-12-15;53;209;643;0;39;3
2022-12-14;49;186;623;0;37;3
2022-12-13;24;153;602;0;17;3
2022-12-12;20;153;601;0;14;3
2022-12-11;28;164;601;0;20;4
2022-12-10;28;171;603;0;24;3
2022-12-09;27;168;593;0;19;3
2022-12-08;25;160;592;0;21;4
2022-12-07;10;161;587;0;7;3
2022-12-06;24;178;597;0;23;3
2022-12-05;33;178;593;0;25;4
2022-12-04;33;176;583;0;27;4
2022-12-03;24;172;576;0;21;3
2022-12-02;20;175;573;0;14;3
2022-12-01;26;187;575;0;22;4
2022-11-30;27;191;584;0;22;4
2022-11-29;27;191;583;0;20;3
2022-11-28;27;186;591;0;24;3
2022-11-27;26;169;583;0;23;3
2022-11-26;29;155;577;0;25;3
2022-11-25;29;145;572;0;27;3
2022-11-24;32;125;566;1;28;3
2022-11-23;32;112;559;1;23;3
2022-11-22;20;96;554;1;17;3
2022-11-21;9;101;550;1;7;3
2022-11-20;15;111;562;1;11;2
2022-11-19;18;117;576;0;16;2
2022-11-18;13;116;583;0;10;2
2022-11-17;21;132;592;0;16;2
2022-11-16;13;132;588;0;12;2
2022-11-15;24;139;587;0;18;2
2022-11-14;21;138;584;0;16;2
2022-11-13;19;139;580;0;16;2
2022-11-12;18;140;581;1;15;2
2022-11-11;29;141;587;1;25;2
2022-11-10;19;137;582;1;17;2
2022-11-09;22;138;587;1;20;2
2022-11-08;23;137;584;1;16;2
2022-11-07;21;151;587;1;19;2
2022-11-06;20;153;592;1;17;2
2022-11-05;23;163;597;0;18;2
2022-11-04;22;162;601;0;20;2
2022-11-03;20;160;606;0;19;2
2022-11-02;22;161;615;0;18;2
2022-11-01;33;162;612;0;32;2
2022-10-31;23;152;587;0;19;2
2022-10-30;30;149;583;0;24;2
2022-10-29;19;137;573;0;18;2
2022-10-28;19;137;572;0;18;2
2022-10-27;22;146;562;0;18;2
2022-10-26;22;151;558;0;22;2
2022-10-25;23;148;568;0;21;2
2022-10-24;21;137;569;0;16;2
2022-10-23;16;131;572;0;13;2
2022-10-22;19;132;574;0;19;2
2022-10-21;30;126;563;0;27;2
2022-10-20;25;117;556;0;25;3
2022-10-19;19;114;554;0;18;3
2022-10-18;15;118;555;0;11;3
2022-10-17;11;129;563;0;11;3
2022-10-16;18;135;577;0;14;3
2022-10-15;15;142;584;0;12;3
2022-10-14;18;153;603;0;15;3
2022-10-13;23;159;618;0;18;3
2022-10-12;27;161;631;0;23;3
2022-10-11;25;163;622;0;22;3
2022-10-10;17;168;624;0;15;3
2022-10-09;24;167;624;0;20;3
2022-10-08;26;152;630;0;22;3
2022-10-07;24;144;633;1;20;3
2022-10-06;26;135;632;1;23;3
2022-10-05;27;128;625;1;23;2
2022-10-04;30;110;617;1;25;2
2022-10-03;19;96;623;1;12;2
2022-10-02;8;117;625;1;7;2
2022-10-01;17;136;636;1;16;2
2022-09-30;16;140;637;0;13;3
2022-09-29;18;141;638;0;16;3
2022-09-28;10;134;637;0;9;2
2022-09-27;18;148;643;0;12;3
2022-09-26;38;158;654;0;30;3
2022-09-25;28;144;641;0;20;3
2022-09-24;22;139;638;0;16;2
2022-09-23;18;146;650;1;15;3
2022-09-22;10;153;662;1;8;3
2022-09-21;30;179;680;1;20;2
2022-09-20;27;185;677;1;26;3
2022-09-19;21;191;690;1;19;2
2022-09-18;23;190;691;0;18;3
2022-09-17;27;198;692;0;22;4
2022-09-16;24;189;690;0;19;5
2022-09-15;39;195;690;0;30;3
2022-09-14;33;186;675;0;28;2
2022-09-13;35;178;662;0;31;2
2022-09-12;22;163;649;0;15;2
2022-09-11;28;162;657;0;24;2
2022-09-10;18;170;653;0;14;2
2022-09-09;32;171;658;0;27;3
2022-09-08;28;162;654;0;18;3
2022-09-07;25;156;651;0;21;3
2022-09-06;21;149;648;0;16;3
2022-09-05;17;149;657;0;15;3
2022-09-04;38;151;666;0;31;3
2022-09-03;20;140;657;1;14;3
2022-09-02;26;144;675;1;17;3
2022-09-01;22;141;681;1;14;3
2022-08-31;22;156;688;1;17;3
2022-08-30;19;170;681;1;17;3
2022-08-29;20;181;676;1;15;3
2022-08-28;30;184;670;1;26;3
2022-08-27;19;207;660;1;17;3
2022-08-26;21;212;660;1;17;3
2022-08-25;36;215;659;1;31;3
2022-08-24;34;203;646;1;29;3
2022-08-23;31;193;636;0;29;3
2022-08-22;25;181;625;0;19;3
2022-08-21;55;179;633;0;44;2
2022-08-20;26;147;605;0;22;2
2022-08-19;27;148;600;0;21;3
2022-08-18;23;147;598;0;21;4
2022-08-17;25;147;593;1;19;4
2022-08-16;23;153;589;0;16;4
2022-08-15;23;151;588;0;17;2
2022-08-14;23;152;586;0;18;2
2022-08-13;32;162;579;0;26;2
2022-08-12;24;160;564;0;22;2
2022-08-11;25;160;560;0;21;2
2022-08-10;30;171;552;0;27;2
2022-08-09;16;168;544;0;15;2
2022-08-08;19;181;545;0;18;1
2022-08-07;31;174;545;0;28;2
2022-08-06;25;157;527;0;23;2
2022-08-05;23;143;521;0;22;3
2022-08-04;35;138;513;0;30;3
2022-08-03;26;123;502;0;25;3
2022-08-02;28;114;488;0;26;2
2022-08-01;15;104;477;0;10;1
2022-07-31;12;111;475;0;12;1
2022-07-30;9;119;484;0;9;1
2022-07-29;19;138;489;0;16;2
2022-07-28;19;138;492;0;17;2
2022-07-27;17;137;490;0;16;2
2022-07-26;21;140;488;0;15;2
2022-07-25;20;139;499;0;19;2
2022-07-24;21;135;497;0;19;2
2022-07-23;29;131;489;0;26;1
2022-07-22;16;118;479;0;15;1
2022-07-21;18;114;487;0;18;1
2022-07-20;20;108;487;0;19;1
2022-07-19;17;107;489;0;16;1
2022-07-18;16;105;493;0;14;1
2022-07-17;19;111;500;0;15;1
2022-07-16;17;111;498;0;17;1
2022-07-15;12;113;499;0;10;1
2022-07-14;15;115;503;0;13;1
2022-07-13;19;119;498;0;18;0
2022-07-12;14;114;493;0;14;0
2022-07-11;21;119;496;0;16;0
2022-07-10;16;112;496;0;16;0
2022-07-09;21;111;497;0;19;0
2022-07-08;14;100;494;0;12;0
2022-07-07;17;110;505;0;17;0
2022-07-06;14;107;522;0;14;0
2022-07-05;20;113;520;0;19;0
2022-07-04;11;109;524;0;11;0
2022-07-03;15;112;537;0;15;0
2022-07-02;12;124;539;0;9;0
2022-07-01;22;131;545;0;20;0
2022-06-30;14;122;544;0;14;0
2022-06-29;22;124;548;0;19;0
2022-06-28;15;127;535;0;15;0
2022-06-27;14;130;536;0;13;0
2022-06-26;29;138;548;0;28;0
2022-06-25;17;130;541;0;17;0
2022-06-24;12;135;542;0;11;0
2022-06-23;18;136;547;0;17;0
2022-06-22;23;137;553;0;22;0
2022-06-21;18;129;555;0;18;0
2022-06-20;22;120;555;0;18;0
2022-06-19;20;115;560;0;20;0
2022-06-18;24;112;563;0;22;0
2022-06-17;14;105;558;0;12;0
2022-06-16;19;109;563;0;17;0
2022-06-15;15;106;566;0;14;0
2022-06-14;12;117;572;0;11;0
2022-06-13;13;142;579;0;13;0
2022-06-12;18;141;582;0;18;0
2022-06-11;17;146;585;0;17;0
2022-06-10;17;153;588;0;16;0
2022-06-09;16;153;584;0;16;0
2022-06-08;25;154;579;0;21;1
2022-06-07;38;150;573;0;34;1
2022-06-06;12;132;565;0;12;3
2022-06-05;24;129;561;0;22;3
2022-06-04;24;121;561;0;24;2
2022-06-03;17;122;559;0;16;3
2022-06-02;17;126;557;0;15;3
2022-06-01;19;130;560;0;19;2
2022-05-31;19;127;557;0;18;2
2022-05-30;11;133;554;0;9;3
2022-05-29;17;148;564;0;16;3
2022-05-28;26;151;562;0;24;2
2022-05-27;22;151;554;0;21;3
2022-05-26;20;153;551;0;19;2
2022-05-25;16;150;562;0;15;2
2022-05-24;26;152;569;0;23;3
2022-05-23;24;149;563;0;24;3
2022-05-22;21;145;563;0;18;2
2022-05-21;27;143;568;0;24;2
2022-05-20;23;136;563;0;23;3
2022-05-19;17;135;557;0;17;3
2022-05-18;20;139;564;0;16;3
2022-05-17;21;134;572;0;18;3
2022-05-16;22;127;582;0;20;2
2022-05-15;21;122;578;0;18;2
2022-05-14;17;131;581;0;17;1
2022-05-13;22;123;581;0;22;2
2022-05-12;23;125;578;0;21;2
2022-05-11;13;125;562;0;13;1
2022-05-10;11;126;571;0;11;1
2022-05-09;18;134;600;0;14;1
2022-05-08;29;135;615;0;25;1
2022-05-07;10;123;610;0;8;1
2022-05-06;28;134;617;0;23;1
2022-05-05;24;124;622;0;24;1
2022-05-04;14;116;611;0;13;1
2022-05-03;21;120;625;0;19;1
2022-05-02;16;131;635;0;13;1
2022-05-01;18;139;640;0;16;1
