﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-08;1;13;28;0;0;1
2024-05-07;2;13;28;0;1;1
2024-05-06;1;12;28;0;1;1
2024-05-05;7;11;30;0;5;1
2024-05-04;0;4;25;0;0;1
2024-05-03;3;7;26;0;2;1
2024-05-02;2;6;25;0;1;1
2024-05-01;0;5;25;0;0;1
2024-04-30;1;6;27;0;0;1
2024-04-29;1;8;27;0;0;1
2024-04-28;0;9;27;0;0;1
2024-04-27;3;9;27;0;3;1
2024-04-26;2;8;24;0;1;1
2024-04-25;1;9;24;0;0;1
2024-04-24;2;10;25;0;1;1
2024-04-23;3;9;26;0;1;1
2024-04-22;3;8;25;0;1;1
2024-04-21;0;7;24;0;0;1
2024-04-20;3;7;25;0;3;1
2024-04-19;3;6;23;0;2;1
2024-04-18;2;4;23;0;1;1
2024-04-17;1;3;27;0;0;1
2024-04-16;1;4;28;0;0;1
2024-04-15;1;5;29;0;0;1
2024-04-14;0;5;29;0;0;1
2024-04-13;2;6;30;0;2;1
2024-04-12;1;7;32;0;0;1
2024-04-11;1;7;39;0;0;1
2024-04-10;2;8;39;0;1;1
2024-04-09;2;8;38;0;1;1
2024-04-08;1;8;41;0;0;1
2024-04-07;1;10;41;0;1;1
2024-04-06;3;9;40;0;2;1
2024-04-05;1;6;39;0;0;1
2024-04-04;2;6;40;0;1;1
2024-04-03;1;5;43;0;1;1
2024-04-02;2;5;44;0;1;1
2024-04-01;3;5;43;0;2;1
2024-03-31;0;5;41;0;0;1
2024-03-30;0;5;45;0;0;1
2024-03-29;1;5;45;0;0;1
2024-03-28;1;6;45;0;0;1
2024-03-27;2;7;46;0;1;1
2024-03-26;2;8;46;0;1;1
2024-03-25;3;12;46;0;2;1
2024-03-24;0;11;44;0;0;1
2024-03-23;0;12;44;0;0;1
2024-03-22;2;12;48;0;1;1
2024-03-21;2;12;47;0;0;1
2024-03-20;3;16;48;0;1;1
2024-03-19;7;22;50;0;5;1
2024-03-18;3;17;46;0;1;1
2024-03-17;1;16;45;0;1;1
2024-03-16;0;19;45;0;0;1
2024-03-15;2;19;45;0;1;1
2024-03-14;6;18;46;0;5;1
2024-03-13;9;14;50;0;2;1
2024-03-12;4;10;48;0;1;1
2024-03-11;1;11;47;0;0;1
2024-03-10;4;13;47;0;4;1
2024-03-09;0;9;44;0;0;1
2024-03-08;0;9;44;0;0;1
2024-03-07;2;13;45;0;1;1
2024-03-06;2;12;44;0;1;1
2024-03-05;5;11;44;0;4;2
2024-03-04;3;8;47;0;2;1
2024-03-03;0;9;47;0;0;1
2024-03-02;0;13;57;0;0;2
2024-03-01;5;14;59;0;1;1
2024-02-29;4;13;67;0;0;2
2024-02-28;4;17;75;0;0;1
2024-02-27;4;16;79;0;1;3
2024-02-26;4;14;78;0;0;3
2024-02-25;6;17;84;0;2;3
2024-02-24;4;16;88;0;0;3
2024-02-23;5;14;91;0;0;1
2024-02-22;8;14;94;0;4;2
2024-02-21;1;7;97;0;0;1
2024-02-20;2;12;100;0;1;2
2024-02-19;4;22;103;0;3;2
2024-02-18;1;19;102;0;1;2
2024-02-17;0;18;103;0;0;3
2024-02-16;2;18;103;0;1;3
2024-02-15;1;19;104;0;0;3
2024-02-14;6;19;107;0;2;3
2024-02-13;15;18;105;0;10;4
2024-02-12;1;8;97;0;0;4
2024-02-11;1;9;97;0;0;4
2024-02-10;0;16;98;0;0;5
2024-02-09;5;18;99;0;1;5
2024-02-08;1;25;99;0;0;4
2024-02-07;2;27;100;0;1;2
2024-02-06;4;38;100;0;0;2
2024-02-05;2;47;100;0;1;2
2024-02-04;7;50;99;0;5;2
2024-02-03;2;44;95;0;1;2
2024-02-02;11;48;94;0;10;2
2024-02-01;3;45;84;0;2;2
2024-01-31;16;47;83;0;10;2
2024-01-30;14;39;73;0;8;2
2024-01-29;5;37;67;0;4;1
2024-01-28;0;36;63;0;0;1
2024-01-27;7;41;63;0;6;1
2024-01-26;8;37;57;0;7;1
2024-01-25;6;32;50;0;5;1
2024-01-24;4;27;45;0;3;1
2024-01-23;12;26;42;0;5;1
2024-01-22;7;24;37;0;3;2
2024-01-21;9;22;34;0;5;2
2024-01-20;3;19;30;0;2;1
2024-01-19;4;17;29;0;1;1
2024-01-18;5;17;31;0;4;1
2024-01-17;3;14;27;0;2;1
2024-01-16;5;13;25;0;2;1
2024-01-15;3;12;26;0;1;1
2024-01-14;5;13;25;0;1;1
2024-01-13;0;12;28;0;0;2
2024-01-12;2;12;30;0;1;2
2024-01-11;1;12;32;0;1;1
2024-01-10;2;11;32;0;1;1
2024-01-09;7;10;32;0;3;1
2024-01-08;4;8;29;0;1;1
2024-01-07;4;7;28;0;1;1
2024-01-06;0;6;27;0;0;1
2024-01-05;2;6;28;0;1;1
2024-01-04;1;4;28;0;0;1
2024-01-03;1;4;29;0;0;1
2024-01-02;2;4;30;0;1;1
2024-01-01;0;4;29;0;0;1
2023-12-31;2;4;30;0;2;0
2023-12-30;0;4;31;0;0;0
2023-12-29;1;4;35;0;0;0
2023-12-28;1;5;37;0;0;0
2023-12-27;1;6;38;0;0;0
2023-12-26;2;9;38;0;1;1
2023-12-25;0;8;37;0;0;1
2023-12-24;2;8;37;0;0;0
2023-12-23;0;10;39;0;0;0
2023-12-22;3;10;40;0;2;0
2023-12-21;2;12;39;0;1;0
2023-12-20;4;13;40;0;3;0
2023-12-19;1;13;37;0;0;0
2023-12-18;0;14;37;0;0;0
2023-12-17;3;15;41;0;3;0
2023-12-16;0;12;45;0;0;0
2023-12-15;5;12;47;0;4;0
2023-12-14;2;8;44;0;2;0
2023-12-13;4;7;44;0;3;0
2023-12-12;2;5;42;0;1;0
2023-12-11;2;5;41;0;1;0
2023-12-10;0;4;40;0;0;0
2023-12-09;0;4;43;0;0;0
2023-12-08;0;6;43;0;0;0
2023-12-07;1;9;44;0;1;0
2023-12-06;1;12;43;0;1;0
2023-12-05;1;14;43;0;1;0
2023-12-04;1;14;43;0;1;0
2023-12-03;0;13;43;0;0;0
2023-12-02;2;13;46;0;1;0
2023-12-01;4;12;47;0;1;0
2023-11-30;5;12;48;0;2;0
2023-11-29;3;11;46;0;3;0
2023-11-28;2;9;48;0;0;0
2023-11-27;2;11;49;0;1;0
2023-11-26;4;10;48;0;2;0
2023-11-25;0;6;48;0;0;0
2023-11-24;2;10;54;0;2;0
2023-11-23;1;17;53;0;1;0
2023-11-22;1;18;56;0;1;0
2023-11-21;2;18;56;0;2;0
2023-11-20;0;19;54;0;0;0
2023-11-19;0;20;54;0;0;0
2023-11-18;4;20;55;0;4;1
2023-11-17;9;16;56;0;8;1
2023-11-16;2;10;50;0;2;0
2023-11-15;1;8;52;0;1;0
2023-11-14;3;8;53;0;3;0
2023-11-13;1;5;52;0;1;0
2023-11-12;0;5;51;0;0;0
2023-11-11;0;7;51;0;0;1
2023-11-10;3;8;51;0;3;1
2023-11-09;0;8;48;0;0;1
2023-11-08;1;10;48;0;1;1
2023-11-07;0;11;51;0;0;1
2023-11-06;1;11;51;0;1;1
2023-11-05;2;15;50;0;1;1
2023-11-04;1;15;51;0;1;1
2023-11-03;3;14;50;0;2;1
2023-11-02;3;14;48;0;3;2
2023-11-01;2;17;47;0;2;2
2023-10-31;1;16;45;0;0;2
2023-10-30;5;20;45;0;5;1
2023-10-29;1;16;40;0;1;1
2023-10-28;0;15;40;0;0;1
2023-10-27;3;15;41;0;1;1
2023-10-26;7;15;41;0;6;1
2023-10-25;2;14;38;0;1;1
2023-10-24;5;15;39;0;4;1
2023-10-23;3;15;36;0;0;1
2023-10-22;1;16;36;0;0;1
2023-10-21;0;19;37;0;0;1
2023-10-20;3;19;37;0;0;1
2023-10-19;6;19;39;0;3;1
2023-10-18;7;16;38;0;4;1
2023-10-17;5;12;35;0;2;1
2023-10-16;4;9;33;0;2;1
2023-10-15;3;10;33;0;3;1
2023-10-14;1;7;30;0;0;1
2023-10-13;1;7;30;0;0;1
2023-10-12;2;9;30;0;0;1
2023-10-11;2;9;31;0;0;1
2023-10-10;2;9;31;0;1;1
2023-10-09;5;10;30;0;4;1
2023-10-08;1;6;27;0;1;1
2023-10-07;0;5;26;0;0;1
2023-10-06;3;5;27;0;2;1
2023-10-05;0;4;25;0;0;1
2023-10-04;1;6;26;0;0;1
2023-10-03;3;7;26;0;2;1
2023-10-02;1;8;24;0;0;1
2023-10-01;0;11;24;0;0;1
2023-09-30;0;12;24;0;0;1
2023-09-29;2;12;25;0;1;1
2023-09-28;3;12;24;0;2;1
2023-09-27;2;10;23;0;1;1
2023-09-26;4;11;22;0;3;1
2023-09-25;4;10;19;0;3;1
2023-09-24;1;8;21;0;1;1
2023-09-23;0;7;20;0;0;1
2023-09-22;2;9;20;0;1;1
2023-09-21;1;8;19;0;0;1
2023-09-20;3;8;19;0;2;1
2023-09-19;3;6;17;0;2;1
2023-09-18;2;5;16;0;1;1
2023-09-17;0;4;15;0;0;1
2023-09-16;2;4;15;0;2;1
2023-09-15;1;3;14;0;0;1
2023-09-14;1;3;15;0;0;1
2023-09-13;1;4;16;0;0;1
2023-09-12;2;4;16;0;1;1
2023-09-11;1;4;16;0;0;1
2023-09-10;0;4;18;0;0;1
2023-09-09;1;4;20;0;1;1
2023-09-08;1;3;21;0;0;1
2023-09-07;2;3;22;0;1;1
2023-09-06;1;3;23;0;0;1
2023-09-05;2;3;25;0;1;1
2023-09-04;1;3;26;0;0;1
2023-09-03;0;3;28;0;0;1
2023-09-02;0;3;32;0;0;1
2023-09-01;1;8;35;0;0;1
2023-08-31;1;8;36;0;1;1
2023-08-30;1;7;39;0;0;1
2023-08-29;2;7;40;0;1;1
2023-08-28;1;6;40;0;0;1
2023-08-27;0;6;41;0;0;1
2023-08-26;5;7;43;0;5;1
2023-08-25;1;2;39;0;0;1
2023-08-24;1;2;40;0;0;1
2023-08-23;1;3;43;0;0;1
2023-08-22;1;4;43;0;0;1
2023-08-21;1;5;45;0;0;1
2023-08-20;1;5;49;0;1;1
2023-08-19;0;5;49;0;0;1
2023-08-18;1;7;51;0;0;1
2023-08-17;2;9;51;0;1;1
2023-08-16;2;10;50;0;1;1
2023-08-15;2;10;50;0;1;1
2023-08-14;1;11;49;0;0;1
2023-08-13;1;13;50;0;1;1
2023-08-12;2;14;49;0;1;1
2023-08-11;3;14;48;0;2;1
2023-08-10;3;16;47;0;2;1
2023-08-09;2;17;45;0;1;1
2023-08-08;3;17;45;0;1;1
2023-08-07;4;20;44;0;3;1
2023-08-06;2;18;41;0;1;1
2023-08-05;2;17;45;0;2;1
2023-08-04;5;16;46;0;4;1
2023-08-03;4;14;44;0;2;1
2023-08-02;2;12;42;0;1;1
2023-08-01;5;12;45;0;3;1
2023-07-31;2;12;42;0;1;1
2023-07-30;1;11;41;0;1;1
2023-07-29;2;13;41;0;2;1
2023-07-28;3;16;39;0;2;1
2023-07-27;2;15;41;0;1;1
2023-07-26;2;16;41;0;1;1
2023-07-25;4;15;40;0;3;1
2023-07-24;1;12;38;0;0;1
2023-07-23;3;13;39;0;2;1
2023-07-22;5;10;40;0;4;1
2023-07-21;2;7;41;0;1;1
2023-07-20;3;7;41;0;2;1
2023-07-19;1;5;43;0;0;1
2023-07-18;1;6;44;0;0;1
2023-07-17;2;6;45;0;1;1
2023-07-16;0;6;47;0;0;1
2023-07-15;2;6;47;0;1;1
2023-07-14;2;4;48;0;1;1
2023-07-13;1;8;48;0;0;1
2023-07-12;2;11;48;0;1;1
2023-07-11;1;13;48;0;0;1
2023-07-10;2;13;51;0;1;1
2023-07-09;0;16;51;0;0;1
2023-07-08;0;16;52;0;0;1
2023-07-07;6;16;55;0;4;1
2023-07-06;5;13;53;0;4;1
2023-07-05;4;10;49;0;3;1
2023-07-04;1;11;46;0;0;1
2023-07-03;5;12;46;0;3;1
2023-07-02;0;8;43;0;0;1
2023-07-01;0;9;43;0;0;1
2023-06-30;2;10;43;0;1;1
2023-06-29;2;12;43;0;1;1
2023-06-28;5;16;45;0;3;1
2023-06-27;1;13;43;0;1;1
2023-06-26;1;16;45;0;0;1
2023-06-25;1;18;45;0;1;1
2023-06-24;1;18;45;0;0;1
2023-06-23;5;21;45;0;3;1
2023-06-22;6;17;43;0;5;1
2023-06-21;2;14;40;0;1;1
2023-06-20;5;14;41;0;4;1
2023-06-19;3;10;39;0;2;1
2023-06-18;1;9;38;0;1;1
2023-06-17;3;11;37;0;3;1
2023-06-16;1;9;34;0;0;1
2023-06-15;3;11;37;0;2;1
2023-06-14;2;12;37;0;1;1
2023-06-13;1;14;36;0;0;1
2023-06-12;2;14;36;0;1;1
2023-06-11;3;13;35;0;3;1
2023-06-10;1;10;32;0;1;1
2023-06-09;3;9;34;0;2;1
2023-06-08;4;7;32;0;3;1
2023-06-07;4;4;31;0;3;1
2023-06-06;1;2;29;0;0;1
2023-06-05;1;5;29;0;0;1
2023-06-04;0;6;33;0;0;1
2023-06-03;0;9;34;0;0;1
2023-06-02;0;9;39;0;0;2
2023-06-01;0;10;39;0;0;1
2023-05-31;2;10;39;0;1;1
2023-05-30;4;10;39;0;3;1
2023-05-29;2;9;37;0;1;1
2023-05-28;3;10;41;0;2;1
2023-05-27;0;9;39;0;0;2
2023-05-26;2;11;39;0;1;3
2023-05-25;1;10;38;0;0;2
2023-05-24;2;10;38;0;1;2
2023-05-23;3;12;38;0;2;2
2023-05-22;3;12;36;0;1;2
2023-05-21;2;10;35;0;1;1
2023-05-20;2;9;34;0;1;1
2023-05-19;2;8;34;0;0;1
2023-05-18;1;7;34;0;0;1
2023-05-17;4;10;34;0;3;1
2023-05-16;3;9;31;0;1;1
2023-05-15;1;9;31;0;0;0
2023-05-14;1;10;33;0;0;0
2023-05-13;1;11;33;0;0;0
2023-05-12;1;15;33;0;0;0
2023-05-11;4;16;34;0;3;1
2023-05-10;4;18;31;0;1;1
2023-05-09;3;16;30;0;2;1
2023-05-08;1;14;28;0;1;0
2023-05-07;1;14;27;0;0;0
2023-05-06;4;16;27;0;3;0
2023-05-05;3;18;24;0;1;0
2023-05-04;8;17;23;0;7;1
2023-05-03;1;10;17;0;0;1
2023-05-02;1;10;18;0;0;1
2023-05-01;2;10;19;0;0;0
2023-04-30;3;10;19;0;3;0
2023-04-29;5;7;18;0;5;0
2023-04-28;1;2;14;0;0;0
2023-04-27;1;2;14;0;0;1
2023-04-26;1;3;14;0;0;1
2023-04-25;1;3;16;0;0;1
2023-04-24;1;2;16;0;1;0
2023-04-23;0;1;15;0;0;0
2023-04-22;0;2;15;0;0;0
2023-04-21;0;4;15;0;0;0
2023-04-20;1;6;15;0;1;1
2023-04-19;0;5;15;0;0;1
2023-04-18;0;6;15;0;0;1
2023-04-17;0;6;15;0;0;1
2023-04-16;1;6;15;0;1;1
2023-04-15;2;5;15;0;1;1
2023-04-14;2;4;14;0;0;1
2023-04-13;1;4;14;0;0;1
2023-04-12;2;4;15;0;1;1
2023-04-11;1;3;15;0;0;1
2023-04-10;1;4;17;0;0;1
2023-04-09;2;5;18;0;1;1
2023-04-08;0;4;18;0;0;1
2023-04-07;1;4;19;0;0;1
2023-04-06;0;7;20;0;0;1
2023-04-05;1;8;22;0;0;1
2023-04-04;2;8;22;0;1;1
2023-04-03;2;7;21;0;1;1
2023-04-02;1;8;20;0;0;1
2023-04-01;0;8;20;0;0;1
2023-03-31;4;8;20;0;3;1
2023-03-30;3;5;18;0;1;1
2023-03-29;1;3;17;0;0;1
2023-03-28;1;3;17;0;0;1
2023-03-27;3;4;19;0;1;1
2023-03-26;0;2;18;0;0;1
2023-03-25;0;2;19;0;0;1
2023-03-24;1;2;21;0;0;1
2023-03-23;1;3;23;0;0;1
2023-03-22;1;3;33;0;0;1
2023-03-21;2;4;37;0;0;1
2023-03-20;1;5;41;0;0;1
2023-03-19;0;6;41;0;0;1
2023-03-18;0;8;41;0;0;1
2023-03-17;3;9;43;0;0;1
2023-03-16;1;9;44;0;0;1
2023-03-15;3;10;47;0;0;1
2023-03-14;2;10;48;0;0;1
2023-03-13;2;12;50;0;1;1
2023-03-12;2;11;50;0;2;1
2023-03-11;1;10;50;0;1;1
2023-03-10;1;9;50;0;1;1
2023-03-09;4;8;51;0;1;1
2023-03-08;2;6;56;0;2;1
2023-03-07;3;6;59;0;2;1
2023-03-06;1;4;57;0;0;1
2023-03-05;1;4;59;0;0;1
2023-03-04;0;5;63;0;0;1
2023-03-03;1;6;64;0;0;1
2023-03-02;1;7;65;0;0;1
2023-03-01;3;9;68;0;1;1
2023-02-28;0;10;68;0;0;1
2023-02-27;1;21;69;0;0;1
2023-02-26;2;25;70;0;2;0
2023-02-25;1;27;70;0;0;0
2023-02-24;2;26;73;0;1;1
2023-02-23;3;25;73;0;2;1
2023-02-22;4;25;72;0;3;1
2023-02-21;12;23;70;0;9;1
2023-02-20;7;18;64;0;6;1
2023-02-19;4;13;59;0;2;0
2023-02-18;0;12;57;0;0;0
2023-02-17;1;13;58;0;0;1
2023-02-16;3;15;59;0;2;1
2023-02-15;2;14;57;0;1;1
2023-02-14;5;16;57;0;3;1
2023-02-13;1;19;54;0;1;1
2023-02-12;3;23;55;0;3;0
2023-02-11;1;20;52;0;1;0
2023-02-10;3;21;54;0;1;1
2023-02-09;3;23;53;0;1;1
2023-02-08;4;23;53;0;3;1
2023-02-07;8;22;50;0;7;1
2023-02-06;6;18;44;0;5;1
2023-02-05;0;13;41;0;0;0
2023-02-04;2;14;43;0;2;0
2023-02-03;4;14;43;0;4;1
2023-02-02;1;12;40;0;1;1
2023-02-01;2;14;40;0;1;1
2023-01-31;3;13;40;0;2;1
2023-01-30;1;11;39;0;1;1
2023-01-29;1;12;39;0;1;1
2023-01-28;2;14;38;0;0;1
2023-01-27;3;15;40;0;2;1
2023-01-26;4;13;38;0;2;1
2023-01-25;3;12;37;0;1;1
2023-01-24;2;11;36;0;0;1
2023-01-23;4;11;37;0;1;1
2023-01-22;4;11;36;0;3;1
2023-01-21;2;8;33;0;2;1
2023-01-20;3;8;31;0;1;1
2023-01-19;2;7;30;0;1;1
2023-01-18;3;11;29;0;1;1
2023-01-17;1;10;29;0;0;1
2023-01-16;3;11;30;0;1;1
2023-01-15;0;10;29;0;0;1
2023-01-14;3;11;30;0;2;1
2023-01-13;2;11;28;0;0;1
2023-01-12;7;13;28;0;5;1
2023-01-11;2;11;23;0;1;1
2023-01-10;2;11;23;0;1;1
2023-01-09;1;11;22;0;0;1
2023-01-08;1;12;22;0;1;1
2023-01-07;2;12;21;0;2;1
2023-01-06;3;11;21;0;2;1
2023-01-05;4;9;20;0;2;1
2023-01-04;2;8;20;0;1;1
2023-01-03;2;7;19;0;0;1
2023-01-02;1;8;20;0;1;1
2023-01-01;1;7;21;0;1;1
2022-12-31;1;7;21;0;1;1
2022-12-30;2;6;20;0;1;1
2022-12-29;3;5;20;0;2;1
2022-12-28;1;3;19;0;0;1
2022-12-27;2;3;20;0;1;1
2022-12-26;1;2;19;0;0;1
2022-12-25;1;3;19;0;1;1
2022-12-24;0;4;18;0;0;1
2022-12-23;0;4;18;0;0;1
2022-12-22;0;5;18;0;0;1
2022-12-21;1;5;20;0;0;1
2022-12-20;1;5;20;0;0;1
2022-12-19;2;5;22;0;1;1
2022-12-18;2;5;23;0;2;1
2022-12-17;0;3;22;0;0;1
2022-12-16;2;3;22;0;1;1
2022-12-15;1;2;22;0;0;1
2022-12-14;1;4;26;0;0;1
2022-12-13;1;5;28;0;0;1
2022-12-12;2;7;30;0;1;1
2022-12-11;0;6;31;0;0;1
2022-12-10;0;7;33;0;0;1
2022-12-09;1;9;33;0;0;1
2022-12-08;3;10;33;0;0;2
2022-12-07;2;8;36;0;1;1
2022-12-06;3;8;36;0;1;1
2022-12-05;1;7;35;0;0;2
2022-12-04;1;9;37;0;1;2
2022-12-03;2;8;37;0;1;2
2022-12-02;2;6;36;0;1;2
2022-12-01;1;6;36;0;0;3
2022-11-30;2;6;36;0;1;3
2022-11-29;2;6;36;0;0;3
2022-11-28;3;8;36;0;0;1
2022-11-27;1;8;37;0;0;1
2022-11-26;0;10;37;0;0;1
2022-11-25;4;13;39;0;1;1
2022-11-24;1;13;41;0;0;2
2022-11-23;3;13;43;0;1;2
2022-11-22;3;12;42;0;2;2
2022-11-21;1;14;42;0;0;1
2022-11-20;3;16;43;0;2;0
2022-11-19;4;16;42;0;3;0
2022-11-18;3;15;40;0;1;0
2022-11-17;1;16;39;0;0;1
2022-11-16;2;16;41;0;1;1
2022-11-15;7;15;41;0;4;1
2022-11-14;3;13;45;0;2;0
2022-11-13;2;12;45;0;1;0
2022-11-12;2;11;44;0;2;0
2022-11-11;3;12;44;0;2;0
2022-11-10;2;11;45;0;1;1
2022-11-09;0;10;44;0;0;1
2022-11-08;5;11;45;0;3;1
2022-11-07;2;7;42;0;1;0
2022-11-06;0;7;42;0;0;0
2022-11-05;3;7;42;0;3;0
2022-11-04;2;5;39;0;1;0
2022-11-03;1;6;40;0;0;1
2022-11-02;2;8;43;0;1;1
2022-11-01;1;10;42;0;0;1
2022-10-31;2;12;43;0;2;1
2022-10-30;0;10;42;0;0;0
2022-10-29;1;12;42;0;1;0
2022-10-28;2;12;41;0;1;1
2022-10-27;2;12;40;0;1;1
2022-10-26;3;12;39;0;3;1
2022-10-25;2;9;36;0;2;1
2022-10-24;0;9;34;0;0;1
2022-10-23;2;10;34;0;2;0
2022-10-22;2;16;33;0;1;0
2022-10-21;2;17;32;0;2;1
2022-10-20;1;15;30;0;1;1
2022-10-19;1;16;30;0;0;1
2022-10-18;2;19;31;0;1;1
2022-10-17;1;18;33;0;1;1
2022-10-16;9;18;32;0;9;0
2022-10-15;2;9;25;0;2;0
2022-10-14;1;8;23;0;0;1
2022-10-13;2;8;24;0;2;1
2022-10-12;4;6;22;0;3;1
2022-10-11;1;5;19;0;0;1
2022-10-10;2;8;19;0;1;1
2022-10-09;0;6;19;0;0;0
2022-10-08;1;7;21;0;1;0
2022-10-07;0;8;20;0;0;1
2022-10-06;0;8;20;0;0;1
2022-10-05;2;8;21;0;2;0
2022-10-04;3;6;22;0;3;1
2022-10-03;0;3;20;0;0;1
2022-10-02;1;3;20;0;1;1
2022-10-01;2;2;19;0;1;1
2022-09-30;1;1;23;0;0;1
2022-09-29;0;2;24;0;0;1
2022-09-28;0;2;27;0;0;0
2022-09-27;1;2;28;0;0;1
2022-09-26;0;3;29;0;0;1
2022-09-25;1;4;29;0;0;1
2022-09-24;0;7;30;0;0;1
2022-09-23;1;7;30;0;1;1
2022-09-22;0;8;29;0;0;1
2022-09-21;1;8;29;0;0;0
2022-09-20;1;9;30;0;1;1
2022-09-19;1;8;30;0;1;1
2022-09-18;4;7;29;0;3;1
2022-09-17;1;4;26;0;0;1
2022-09-16;3;5;26;0;2;1
2022-09-15;1;5;25;0;0;1
2022-09-14;1;4;25;0;1;0
2022-09-13;0;4;28;0;0;1
2022-09-12;0;5;29;0;0;1
2022-09-11;0;8;30;0;0;1
2022-09-10;1;9;30;0;1;1
2022-09-09;2;8;29;0;2;1
2022-09-08;0;6;27;0;0;1
2022-09-07;1;11;27;0;0;1
2022-09-06;1;12;29;0;1;1
2022-09-05;3;14;29;0;3;1
2022-09-04;1;12;27;0;0;1
2022-09-03;1;12;28;0;0;1
2022-09-02;0;12;29;0;0;1
2022-09-01;5;13;29;0;5;1
2022-08-31;2;8;24;0;1;1
2022-08-30;3;7;23;0;3;1
2022-08-29;2;4;21;0;1;1
2022-08-28;2;4;21;0;1;1
2022-08-27;0;4;21;0;0;1
2022-08-26;1;4;23;0;1;1
2022-08-25;1;3;25;0;0;1
2022-08-24;1;3;25;0;0;1
2022-08-23;0;4;26;0;0;1
2022-08-22;1;4;28;0;1;1
2022-08-21;1;8;29;0;1;1
2022-08-20;0;8;30;0;0;1
2022-08-19;1;9;32;0;0;1
2022-08-18;1;9;34;0;0;0
2022-08-17;2;9;41;0;1;1
2022-08-16;1;8;41;0;0;1
2022-08-15;6;8;41;0;4;1
2022-08-14;2;6;37;0;1;1
2022-08-13;1;6;36;0;0;1
2022-08-12;1;7;39;0;1;1
2022-08-11;0;7;39;0;0;0
2022-08-10;0;8;40;0;0;1
2022-08-09;2;8;41;0;1;1
2022-08-08;2;7;40;0;2;1
2022-08-07;1;5;38;0;1;1
2022-08-06;1;5;37;0;1;1
2022-08-05;2;5;36;0;1;1
2022-08-04;1;5;36;0;1;0
2022-08-03;0;6;36;0;0;1
2022-08-02;0;9;37;0;0;0
2022-08-01;0;9;37;0;0;0
2022-07-31;1;10;39;0;1;0
2022-07-30;1;11;38;0;0;0
2022-07-29;3;13;38;0;1;0
2022-07-28;3;13;38;0;2;0
2022-07-27;3;13;38;0;2;0
2022-07-26;0;13;36;0;0;0
2022-07-25;1;20;36;0;1;0
2022-07-24;2;20;36;0;2;0
2022-07-23;2;18;34;0;2;0
2022-07-22;3;16;33;0;2;0
2022-07-21;3;13;31;0;2;0
2022-07-20;2;14;29;0;2;0
2022-07-19;7;13;27;0;7;0
2022-07-18;1;8;20;0;0;0
2022-07-17;0;8;21;0;0;0
2022-07-16;0;8;23;0;0;0
2022-07-15;0;8;24;0;0;0
2022-07-14;4;8;25;0;3;0
2022-07-13;2;5;23;0;1;0
2022-07-12;2;4;23;0;1;0
2022-07-11;1;4;23;0;1;0
2022-07-10;0;4;24;0;0;0
2022-07-09;0;4;26;0;0;0
2022-07-08;0;6;28;0;0;0
2022-07-07;0;6;30;0;0;0
2022-07-06;2;6;30;0;2;0
2022-07-05;1;5;28;0;1;0
2022-07-04;1;7;28;0;1;0
2022-07-03;0;6;28;0;0;0
2022-07-02;2;6;29;0;2;0
2022-07-01;0;5;27;0;0;0
2022-06-30;0;5;29;0;0;0
2022-06-29;1;6;31;0;1;0
2022-06-28;3;7;30;0;3;0
2022-06-27;0;4;28;0;0;0
2022-06-26;0;4;31;0;0;0
2022-06-25;1;4;32;0;1;1
2022-06-24;0;4;32;0;0;1
2022-06-23;1;6;32;0;1;0
2022-06-22;2;6;31;0;1;0
2022-06-21;0;5;30;0;0;0
2022-06-20;0;6;31;0;0;0
2022-06-19;0;7;31;0;0;0
2022-06-18;1;9;33;0;1;1
2022-06-17;2;10;33;0;2;1
2022-06-16;1;10;31;0;1;0
2022-06-15;1;11;30;0;1;0
2022-06-14;1;12;29;0;1;1
2022-06-13;1;11;30;0;1;1
2022-06-12;2;10;30;0;1;1
2022-06-11;2;10;32;0;2;1
2022-06-10;2;9;33;0;2;1
2022-06-09;3;8;31;0;2;0
2022-06-08;2;6;31;0;2;0
2022-06-07;0;6;30;0;0;1
2022-06-06;0;8;34;0;0;1
2022-06-05;2;8;36;0;1;1
2022-06-04;1;8;36;0;1;1
2022-06-03;2;10;38;0;1;1
2022-06-02;0;9;37;0;0;0
2022-06-01;2;10;39;0;2;0
2022-05-31;2;9;38;0;2;1
2022-05-30;0;7;37;0;0;1
2022-05-29;1;7;37;0;1;1
2022-05-28;3;7;36;0;3;1
2022-05-27;1;4;34;0;0;1
2022-05-26;1;6;34;0;1;1
2022-05-25;1;6;33;0;0;1
2022-05-24;0;6;34;0;0;1
2022-05-23;0;6;35;0;0;1
2022-05-22;1;6;36;0;1;1
2022-05-21;0;7;37;0;0;1
2022-05-20;3;8;41;0;3;1
2022-05-19;1;8;38;0;1;1
2022-05-18;1;10;37;0;0;1
2022-05-17;1;10;37;0;0;1
2022-05-16;1;12;40;0;0;0
2022-05-15;2;13;40;0;2;1
2022-05-14;2;15;38;0;1;1
2022-05-13;3;16;38;0;3;1
2022-05-12;3;14;36;0;2;1
2022-05-11;0;15;34;0;0;1
2022-05-10;2;15;34;0;1;1
2022-05-09;1;16;33;0;1;0
2022-05-08;4;16;32;0;4;1
2022-05-07;3;13;29;0;2;1
2022-05-06;2;11;27;0;1;1
2022-05-05;5;10;30;0;4;1
