﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;2;10;48;0;1;0
2024-05-16;0;10;36;0;0;0
2024-05-15;0;12;38;0;0;0
2024-05-14;0;14;38;0;0;0
2024-05-13;3;18;38;0;3;0
2024-05-12;1;20;45;0;1;0
2024-05-11;3;19;44;0;3;0
2024-05-10;3;18;45;0;3;0
2024-05-09;2;12;34;0;2;0
2024-05-08;2;14;35;0;2;0
2024-05-07;4;14;42;0;4;0
2024-05-06;2;12;38;0;2;0
2024-05-05;0;7;28;0;0;0
2024-05-04;2;12;37;0;2;0
2024-05-03;0;6;27;0;0;0
2024-05-02;4;6;28;0;3;0
2024-05-01;0;3;25;0;0;0
2024-04-30;2;6;26;0;2;0
2024-04-29;0;4;25;0;0;0
2024-04-28;1;5;26;0;1;0
2024-04-27;0;4;27;0;0;0
2024-04-26;0;4;27;0;0;0
2024-04-25;0;5;27;0;0;0
2024-04-24;3;9;33;0;2;0
2024-04-23;0;5;28;0;0;0
2024-04-22;1;8;33;0;1;0
2024-04-21;0;6;28;0;0;0
2024-04-20;0;6;33;0;0;0
2024-04-19;1;8;38;0;1;0
2024-04-18;3;6;32;0;3;0
2024-04-17;0;5;30;0;0;0
2024-04-16;2;10;34;0;2;0
2024-04-15;0;9;29;0;0;0
2024-04-14;0;10;29;0;0;0
2024-04-13;1;12;36;0;1;0
2024-04-12;0;9;32;0;0;0
2024-04-11;2;10;33;0;2;0
2024-04-10;3;8;33;0;3;0
2024-04-09;3;8;31;0;3;0
2024-04-08;1;5;29;0;1;0
2024-04-07;0;3;25;0;0;0
2024-04-06;0;4;26;0;0;0
2024-04-05;1;7;31;0;1;0
2024-04-04;0;6;30;0;0;0
2024-04-03;1;6;30;0;1;0
2024-04-02;0;6;33;0;0;0
2024-04-01;1;7;36;0;1;0
2024-03-31;1;8;37;0;1;0
2024-03-30;1;7;39;0;1;0
2024-03-29;2;7;39;0;2;0
2024-03-28;0;10;37;0;0;0
2024-03-27;1;10;41;0;1;0
2024-03-26;1;9;42;0;1;0
2024-03-25;2;9;41;0;2;0
2024-03-24;0;7;40;0;0;0
2024-03-23;1;8;48;0;1;0
2024-03-22;5;7;50;0;5;0
2024-03-21;0;5;39;0;0;0
2024-03-20;0;6;41;0;0;0
2024-03-19;1;7;49;0;1;0
2024-03-18;0;6;43;0;0;0
2024-03-17;1;7;51;0;1;0
2024-03-16;0;6;44;0;0;0
2024-03-15;3;8;53;0;3;0
2024-03-14;1;6;51;0;1;0
2024-03-13;1;6;52;0;1;0
2024-03-12;0;7;45;0;0;0
2024-03-11;0;7;46;0;0;0
2024-03-10;1;12;55;0;1;0
2024-03-09;0;10;48;0;0;0
2024-03-08;1;13;54;0;1;0
2024-03-07;1;15;54;0;1;0
2024-03-06;4;15;53;0;4;0
2024-03-05;0;13;43;0;0;0
2024-03-04;4;15;51;0;4;0
2024-03-03;0;12;45;0;0;0
2024-03-02;2;12;55;0;2;0
2024-03-01;3;16;55;0;2;0
2024-02-29;1;17;55;0;0;0
2024-02-28;4;20;57;0;4;0
2024-02-27;1;16;54;0;1;0
2024-02-26;3;17;54;0;2;0
2024-02-25;0;13;47;0;0;0
2024-02-24;4;14;48;0;4;0
2024-02-23;2;12;48;0;2;0
2024-02-22;3;10;53;0;3;0
2024-02-21;0;10;48;0;0;0
2024-02-20;2;11;55;0;2;0
2024-02-19;2;11;54;0;2;0
2024-02-18;1;10;53;0;1;0
2024-02-17;2;10;53;0;2;0
2024-02-16;0;9;50;0;0;0
2024-02-15;3;12;59;0;3;0
2024-02-14;1;9;60;0;1;0
2024-02-13;2;9;60;0;2;0
2024-02-12;0;5;52;0;0;0
2024-02-11;1;7;58;0;1;0
2024-02-10;2;5;54;0;2;0
2024-02-09;1;9;59;0;1;0
2024-02-08;0;11;53;0;0;0
2024-02-07;1;15;62;0;1;0
2024-02-06;0;14;57;0;0;0
2024-02-05;0;16;58;0;0;0
2024-02-04;1;18;64;0;0;0
2024-02-03;6;19;64;0;6;0
2024-02-02;4;14;52;0;3;0
2024-02-01;2;11;55;0;2;0
2024-01-31;2;14;54;0;2;0
2024-01-30;2;15;52;0;2;0
2024-01-29;1;16;50;0;1;0
2024-01-28;1;17;49;0;1;0
2024-01-27;2;17;49;0;2;0
2024-01-26;1;16;50;0;1;0
2024-01-25;4;14;48;0;4;0
2024-01-24;3;16;51;0;1;0
2024-01-23;3;16;50;0;3;0
2024-01-22;2;19;47;0;2;0
2024-01-21;1;18;48;0;1;0
2024-01-20;0;16;44;0;0;0
2024-01-19;1;17;53;0;0;0
2024-01-18;6;19;53;0;5;0
2024-01-17;3;17;51;0;3;0
2024-01-16;7;15;51;0;7;0
2024-01-15;1;12;44;0;1;0
2024-01-14;0;10;38;0;0;0
2024-01-13;1;15;43;0;1;0
2024-01-12;2;14;42;0;2;0
2024-01-11;2;8;36;0;1;0
2024-01-10;1;7;35;0;0;0
2024-01-09;3;8;39;0;3;0
2024-01-08;2;6;41;0;2;0
2024-01-07;2;4;49;0;1;0
2024-01-06;0;2;40;0;0;0
2024-01-05;0;2;40;0;0;0
2024-01-04;0;3;40;0;0;0
2024-01-03;1;6;50;0;1;0
2024-01-02;1;9;50;0;1;0
2024-01-01;0;11;40;0;0;0
2023-12-31;0;11;41;0;0;0
2023-12-30;0;11;45;0;0;0
2023-12-29;1;14;57;0;0;0
2023-12-28;3;14;61;0;3;0
2023-12-27;4;17;61;0;4;0
2023-12-26;3;13;59;0;2;0
2023-12-25;0;12;47;0;0;0
2023-12-24;0;15;47;0;0;0
2023-12-23;3;16;59;0;3;0
2023-12-22;1;14;60;0;1;0
2023-12-21;5;12;51;0;5;0
2023-12-20;0;7;46;0;0;0
2023-12-19;3;8;57;0;3;0
2023-12-18;3;5;57;0;2;0
2023-12-17;0;6;48;0;0;0
2023-12-16;1;18;59;0;1;0
2023-12-15;0;10;47;0;0;0
2023-12-14;0;12;48;0;0;0
2023-12-13;1;21;60;0;1;0
2023-12-12;0;11;48;0;0;0
2023-12-11;4;21;59;0;3;0
2023-12-10;5;10;45;0;5;0
2023-12-09;0;6;41;0;0;0
2023-12-08;2;7;44;0;2;0
2023-12-07;0;9;39;0;0;0
2023-12-06;0;11;39;0;0;0
2023-12-05;2;15;42;0;2;0
2023-12-04;1;16;40;0;1;0
2023-12-03;1;17;40;0;1;0
2023-12-02;1;16;39;0;0;0
2023-12-01;4;16;39;0;4;0
2023-11-30;2;14;38;0;1;0
2023-11-29;4;16;40;0;4;0
2023-11-28;4;16;38;0;4;0
2023-11-27;2;12;35;0;2;0
2023-11-26;0;10;31;0;0;0
2023-11-25;0;13;32;0;0;0
2023-11-24;2;18;35;0;2;0
2023-11-23;3;15;32;0;2;0
2023-11-22;4;14;32;0;3;0
2023-11-21;0;11;29;0;0;0
2023-11-20;2;13;31;0;0;0
2023-11-19;3;13;31;0;3;0
2023-11-18;5;10;28;0;4;0
2023-11-17;1;5;24;0;0;0
2023-11-16;2;7;25;0;2;0
2023-11-15;1;5;25;0;1;0
2023-11-14;1;4;29;0;0;0
2023-11-13;1;3;30;0;1;0
2023-11-12;0;1;29;0;0;0
2023-11-11;0;1;29;0;0;0
2023-11-10;1;2;32;0;1;0
2023-11-09;0;1;32;0;0;0
2023-11-08;0;1;33;0;0;0
2023-11-07;0;4;33;0;0;0
2023-11-06;0;7;33;0;0;0
2023-11-05;0;9;33;0;0;0
2023-11-04;1;10;34;0;1;0
2023-11-03;0;10;35;0;0;0
2023-11-02;0;11;36;0;0;0
2023-11-01;3;11;39;0;3;0
2023-10-31;3;10;37;0;3;0
2023-10-30;2;7;37;0;1;0
2023-10-29;1;7;38;0;1;0
2023-10-28;1;6;37;0;1;0
2023-10-27;1;5;39;0;1;0
2023-10-26;0;4;40;0;0;0
2023-10-25;2;7;43;0;2;0
2023-10-24;0;5;40;0;0;0
2023-10-23;2;7;45;0;2;0
2023-10-22;0;10;45;0;0;0
2023-10-21;0;11;48;0;0;0
2023-10-20;0;12;52;0;0;0
2023-10-19;3;13;57;0;2;0
2023-10-18;0;11;56;0;0;0
2023-10-17;2;14;59;0;2;0
2023-10-16;5;14;57;0;5;0
2023-10-15;1;9;52;0;1;0
2023-10-14;1;8;53;0;1;0
2023-10-13;0;6;53;0;0;0
2023-10-12;2;6;55;0;2;0
2023-10-11;2;7;54;0;2;0
2023-10-10;2;6;57;0;2;0
2023-10-09;0;6;55;0;0;0
2023-10-08;0;7;55;0;0;0
2023-10-07;0;10;57;0;0;0
2023-10-06;0;12;59;0;0;0
2023-10-05;3;12;60;0;1;0
2023-10-04;1;14;59;0;1;0
2023-10-03;3;17;60;0;3;0
2023-10-02;2;16;58;0;2;0
2023-10-01;3;14;56;0;3;0
2023-09-30;2;15;55;0;2;0
2023-09-29;0;16;54;0;0;0
2023-09-28;3;19;57;0;3;0
2023-09-27;4;20;56;0;3;0
2023-09-26;3;21;53;0;1;0
2023-09-25;1;22;52;0;1;0
2023-09-24;4;23;51;0;4;0
2023-09-23;3;19;49;0;3;0
2023-09-22;3;16;52;0;3;0
2023-09-21;5;15;51;0;3;0
2023-09-20;4;12;51;0;4;0
2023-09-19;2;10;49;0;2;0
2023-09-18;2;9;48;0;2;0
2023-09-17;0;11;45;0;0;0
2023-09-16;0;12;45;0;0;0
2023-09-15;2;13;47;0;2;0
2023-09-14;2;13;45;0;2;0
2023-09-13;2;13;46;0;2;0
2023-09-12;1;11;47;0;1;0
2023-09-11;4;9;46;0;2;0
2023-09-10;1;10;45;0;1;0
2023-09-09;0;10;44;0;0;0
2023-09-08;4;10;47;0;4;0
2023-09-07;2;9;46;0;2;0
2023-09-06;0;9;45;0;0;0
2023-09-05;0;11;48;0;0;0
2023-09-04;3;13;51;0;2;0
2023-09-03;1;11;50;0;1;0
2023-09-02;0;10;48;0;0;0
2023-09-01;4;10;52;0;3;0
2023-08-31;2;9;50;0;2;0
2023-08-30;3;13;53;0;3;0
2023-08-29;2;12;50;0;2;0
2023-08-28;0;13;45;0;0;0
2023-08-27;0;15;48;0;0;0
2023-08-26;0;16;50;0;0;0
2023-08-25;2;16;55;0;2;0
2023-08-24;6;14;55;0;6;0
2023-08-23;2;9;52;0;2;0
2023-08-22;3;7;52;0;3;0
2023-08-21;2;7;50;0;2;0
2023-08-20;1;8;54;0;1;0
2023-08-19;0;8;50;0;0;0
2023-08-18;0;8;50;0;0;0
2023-08-17;1;10;54;0;1;0
2023-08-16;0;9;50;0;0;0
2023-08-15;3;14;55;0;3;0
2023-08-14;3;14;52;0;3;0
2023-08-13;1;14;49;0;1;0
2023-08-12;0;12;46;0;0;0
2023-08-11;1;14;51;0;1;0
2023-08-10;1;13;47;0;1;0
2023-08-09;3;14;51;0;3;0
2023-08-08;3;12;52;0;3;0
2023-08-07;3;14;49;0;3;0
2023-08-06;1;11;46;0;1;0
2023-08-05;1;10;49;0;1;0
2023-08-04;1;12;50;0;1;0
2023-08-03;2;14;50;0;2;0
2023-08-02;0;11;46;0;0;0
2023-08-01;5;14;49;0;5;0
2023-07-31;0;11;42;0;0;0
2023-07-30;0;13;43;0;0;0
2023-07-29;3;15;46;0;3;0
2023-07-28;2;17;42;0;2;0
2023-07-27;1;16;42;0;1;0
2023-07-26;2;15;41;0;2;0
2023-07-25;3;13;44;0;3;0
2023-07-24;2;12;44;0;2;0
2023-07-23;1;10;43;0;1;0
2023-07-22;6;9;43;0;6;0
2023-07-21;1;3;37;0;1;0
2023-07-20;0;4;36;0;0;0
2023-07-19;0;5;37;0;0;0
2023-07-18;1;6;38;0;1;0
2023-07-17;0;7;38;0;0;0
2023-07-16;0;11;39;0;0;0
2023-07-15;0;11;41;0;0;0
2023-07-14;3;11;45;0;3;0
2023-07-13;1;12;43;0;1;0
2023-07-12;1;13;42;0;1;0
2023-07-11;2;13;41;0;2;0
2023-07-10;4;13;39;0;4;0
2023-07-09;0;8;32;0;0;0
2023-07-08;0;9;33;0;0;0
2023-07-07;4;11;37;0;4;0
2023-07-06;1;6;30;0;1;0
2023-07-05;1;7;32;0;1;0
2023-07-04;2;6;32;0;2;0
2023-07-03;0;4;28;0;0;0
2023-07-02;1;9;30;0;1;0
2023-07-01;1;11;35;0;1;0
2023-06-30;0;11;33;0;0;0
2023-06-29;2;12;38;0;2;0
2023-06-28;0;10;34;0;0;0
2023-06-27;0;12;37;0;0;0
2023-06-26;5;14;40;0;5;0
2023-06-25;3;10;35;0;3;0
2023-06-24;1;8;34;0;1;0
2023-06-23;1;8;34;0;1;0
2023-06-22;0;8;32;0;0;0
2023-06-21;2;11;36;0;2;0
2023-06-20;1;8;34;0;1;0
2023-06-19;1;8;35;0;1;0
2023-06-18;1;7;34;0;1;0
2023-06-17;1;6;33;0;1;0
2023-06-16;2;5;33;0;2;0
2023-06-15;1;3;29;0;1;0
2023-06-14;1;3;30;0;1;0
2023-06-13;0;2;29;0;0;0
2023-06-12;0;3;29;0;0;0
2023-06-11;0;4;29;0;0;0
2023-06-10;0;4;29;0;0;0
2023-06-09;1;4;32;0;1;0
2023-06-08;1;9;33;0;1;0
2023-06-07;0;9;31;0;0;0
2023-06-06;1;12;33;0;1;0
2023-06-05;1;11;35;0;1;0
2023-06-04;0;13;32;0;0;0
2023-06-03;0;14;32;0;0;0
2023-06-02;6;14;36;0;6;0
2023-06-01;1;10;30;0;1;0
2023-05-31;3;10;31;0;3;0
2023-05-30;0;8;25;0;0;0
2023-05-29;3;10;30;0;3;0
2023-05-28;1;10;30;0;1;0
2023-05-27;0;8;27;0;0;0
2023-05-26;2;9;37;0;2;0
2023-05-25;1;7;38;0;1;0
2023-05-24;1;6;31;0;1;0
2023-05-23;1;5;39;0;1;0
2023-05-22;3;5;38;0;3;0
2023-05-21;0;3;28;0;0;0
2023-05-20;0;3;28;0;0;0
2023-05-19;0;3;29;0;0;0
2023-05-18;1;4;36;0;1;0
2023-05-17;0;3;29;0;0;0
2023-05-16;1;6;37;0;1;0
2023-05-15;1;6;36;0;1;0
2023-05-14;0;4;28;0;0;0
2023-05-13;0;6;28;0;0;0
2023-05-12;0;7;28;0;0;0
2023-05-11;1;9;36;0;1;0
2023-05-10;2;8;40;0;2;0
2023-05-09;1;6;42;0;1;0
2023-05-08;0;5;35;0;0;0
2023-05-07;2;6;35;0;2;0
2023-05-06;1;4;35;0;1;0
2023-05-05;0;5;36;0;0;0
2023-05-04;0;9;36;0;0;0
2023-05-03;0;11;36;0;0;0
2023-05-02;2;18;42;0;2;0
2023-05-01;1;18;41;0;1;0
2023-04-30;0;15;35;0;0;0
2023-04-29;2;15;37;0;2;0
2023-04-28;4;13;36;0;4;0
2023-04-27;2;9;36;0;2;0
2023-04-26;3;8;36;0;3;0
2023-04-25;2;5;33;0;2;0
2023-04-24;2;4;32;0;2;0
2023-04-23;0;3;29;0;0;0
2023-04-22;0;3;31;0;0;0
2023-04-21;0;3;34;0;0;0
2023-04-20;1;3;35;0;1;0
2023-04-19;0;2;36;0;0;0
2023-04-18;1;4;37;0;1;0
2023-04-17;1;8;37;0;1;0
2023-04-16;0;11;36;0;0;0
2023-04-15;0;11;37;0;0;0
2023-04-14;0;11;39;0;0;0
2023-04-13;0;13;40;0;0;0
2023-04-12;2;16;44;0;2;0
2023-04-11;5;14;43;0;5;0
2023-04-10;4;9;39;0;4;0
2023-04-09;0;5;32;0;0;0
2023-04-08;0;6;35;0;0;0
2023-04-07;2;6;39;0;2;0
2023-04-06;2;6;39;0;0;0
2023-04-05;1;7;41;0;1;0
2023-04-04;0;9;40;0;0;0
2023-04-03;2;11;43;0;2;0
2023-04-02;1;9;41;0;1;0
2023-04-01;0;9;38;0;0;0
2023-03-31;2;9;42;0;2;0
2023-03-30;1;9;43;0;1;0
2023-03-29;3;11;42;0;3;0
2023-03-28;2;8;39;0;2;0
2023-03-27;0;9;37;0;0;0
2023-03-26;1;9;42;0;1;0
2023-03-25;0;9;40;0;0;0
2023-03-24;2;11;45;0;2;0
2023-03-23;3;11;44;0;3;0
2023-03-22;0;8;39;0;0;0
2023-03-21;3;11;44;0;3;0
2023-03-20;0;7;39;0;0;0
2023-03-19;1;10;43;0;1;0
2023-03-18;1;8;39;0;1;0
2023-03-17;1;7;39;0;1;0
2023-03-16;2;10;42;0;2;1
2023-03-15;1;10;42;0;1;3
2023-03-14;1;11;43;0;1;1
2023-03-13;1;12;42;0;1;1
2023-03-12;1;13;43;0;1;2
2023-03-11;0;12;43;0;0;2
2023-03-10;3;12;46;0;2;2
2023-03-09;2;10;46;0;0;1
2023-03-08;2;12;49;0;2;1
2023-03-07;3;13;47;0;0;0
2023-03-06;5;12;48;0;3;0
2023-03-05;2;9;46;0;0;0
2023-03-04;2;10;49;0;0;1
2023-03-03;1;13;51;0;0;1
2023-03-02;3;15;52;0;2;0
2023-03-01;4;15;50;0;2;0
2023-02-28;0;12;46;0;0;0
2023-02-27;3;14;49;0;1;0
2023-02-26;3;16;48;0;1;0
2023-02-25;4;16;47;0;2;0
2023-02-24;2;13;44;0;1;0
2023-02-23;4;13;51;0;2;0
2023-02-22;3;13;53;0;2;0
2023-02-21;2;13;54;0;1;0
2023-02-20;4;15;54;0;2;0
2023-02-19;2;15;54;0;1;0
2023-02-18;2;14;56;0;1;0
2023-02-17;2;15;56;0;2;0
2023-02-16;2;17;57;0;2;0
2023-02-15;2;15;55;0;1;0
2023-02-14;5;16;58;0;4;0
2023-02-13;3;15;56;0;1;0
2023-02-12;1;13;56;0;0;0
2023-02-11;3;14;58;0;2;0
2023-02-10;5;13;56;0;4;0
2023-02-09;2;12;53;0;2;0
2023-02-08;2;12;53;0;2;0
2023-02-07;3;11;53;0;3;0
2023-02-06;0;8;49;0;0;0
2023-02-05;1;8;55;0;1;0
2023-02-04;1;8;56;0;1;0
2023-02-03;3;7;57;0;3;0
2023-02-02;2;4;56;0;2;0
2023-02-01;1;5;55;0;1;0
2023-01-31;0;9;52;0;0;0
2023-01-30;0;13;52;0;0;0
2023-01-29;0;16;52;0;0;0
2023-01-28;0;17;53;0;0;0
2023-01-27;0;19;53;0;0;0
2023-01-26;3;22;57;0;2;0
2023-01-25;6;21;56;0;4;0
2023-01-24;5;20;55;0;3;0
2023-01-23;4;18;53;0;3;0
2023-01-22;2;18;50;0;2;0
2023-01-21;4;18;48;0;2;0
2023-01-20;4;17;47;0;4;0
2023-01-19;1;15;43;0;1;0
2023-01-18;4;14;43;0;4;0
2023-01-17;2;11;41;0;2;0
2023-01-16;3;11;40;0;3;0
2023-01-15;0;8;34;0;0;0
2023-01-14;1;10;36;0;1;0
2023-01-13;2;12;35;0;2;0
2023-01-12;0;11;34;0;0;0
2023-01-11;1;14;36;0;1;0
2023-01-10;2;15;37;0;2;0
2023-01-09;2;14;36;0;2;0
2023-01-08;2;14;35;0;2;0
2023-01-07;2;11;32;0;2;0
2023-01-06;2;9;30;0;2;0
2023-01-05;2;8;28;0;2;0
2023-01-04;2;6;26;0;2;0
2023-01-03;1;5;24;0;1;0
2023-01-02;2;5;23;0;2;0
2023-01-01;0;7;22;0;0;0
2022-12-31;0;8;22;0;0;0
2022-12-30;1;8;24;0;1;0
2022-12-29;0;7;25;0;0;0
2022-12-28;1;8;28;0;1;0
2022-12-27;1;7;27;0;1;0
2022-12-26;4;7;27;0;3;0
2022-12-25;1;6;24;0;1;0
2022-12-24;0;6;22;0;0;0
2022-12-23;1;6;23;0;1;0
2022-12-22;1;6;26;0;1;0
2022-12-21;0;5;24;0;0;0
2022-12-20;1;7;25;0;1;0
2022-12-19;2;7;24;0;2;0
2022-12-18;1;7;22;0;1;0
2022-12-17;0;7;20;0;0;0
2022-12-16;1;8;21;0;1;0
2022-12-15;0;7;21;0;0;0
2022-12-14;2;7;23;0;2;0
2022-12-13;1;5;28;0;1;0
2022-12-12;2;4;30;0;2;0
2022-12-11;1;2;28;0;1;0
2022-12-10;1;1;29;0;1;0
2022-12-09;0;1;27;0;0;0
2022-12-08;0;1;27;0;0;0
2022-12-07;0;2;28;0;0;0
2022-12-06;0;5;28;0;0;0
2022-12-05;0;7;29;0;0;0
2022-12-04;0;7;29;0;0;0
2022-12-03;1;9;37;0;1;0
2022-12-02;0;7;31;0;0;0
2022-12-01;1;7;36;0;1;0
2022-11-30;3;6;35;0;2;0
2022-11-29;2;7;34;0;2;0
2022-11-28;0;5;28;0;0;0
2022-11-27;1;5;32;0;1;0
2022-11-26;0;4;28;0;0;0
2022-11-25;0;4;31;0;0;0
2022-11-24;0;4;32;0;0;0
2022-11-23;4;4;36;0;4;0
2022-11-22;0;2;30;0;0;0
2022-11-21;0;3;30;0;0;0
2022-11-20;0;10;30;0;0;0
2022-11-19;0;12;32;0;0;0
2022-11-18;0;12;36;0;0;0
2022-11-17;0;14;37;0;0;0
2022-11-16;2;17;42;0;1;0
2022-11-15;1;15;46;0;1;0
2022-11-14;7;16;45;0;7;0
2022-11-13;2;7;34;0;2;0
2022-11-12;0;6;34;0;0;0
2022-11-11;2;9;43;0;1;0
2022-11-10;2;10;44;0;2;0
2022-11-09;0;5;39;0;0;0
2022-11-08;1;6;40;0;1;0
2022-11-07;0;5;41;0;0;0
2022-11-06;1;6;41;0;1;0
2022-11-05;0;5;41;0;0;0
2022-11-04;3;5;44;0;3;0
2022-11-03;0;3;40;0;0;0
2022-11-02;1;7;47;0;1;0
2022-11-01;0;7;44;0;0;0
2022-10-31;1;7;49;0;1;0
2022-10-30;0;8;46;0;0;0
2022-10-29;0;9;46;0;0;1
2022-10-28;1;9;51;0;1;1
2022-10-27;4;10;50;0;4;1
2022-10-26;1;10;47;0;1;1
2022-10-25;0;10;47;0;0;1
2022-10-24;2;11;51;0;2;1
2022-10-23;1;14;51;0;0;1
2022-10-22;1;14;52;0;0;1
2022-10-21;2;15;53;0;1;1
2022-10-20;6;16;53;0;4;1
2022-10-19;1;15;49;0;1;1
2022-10-18;1;17;50;1;0;1
2022-10-17;7;19;50;0;4;1
2022-10-16;1;17;46;0;0;1
2022-10-15;3;19;47;0;2;1
2022-10-14;4;17;45;0;3;1
2022-10-13;5;13;42;0;3;2
2022-10-12;4;11;41;0;3;2
2022-10-11;2;10;41;0;1;2
2022-10-10;1;11;41;0;1;1
2022-10-09;3;11;42;0;1;1
2022-10-08;0;11;43;0;0;1
2022-10-07;2;12;48;0;1;1
2022-10-06;1;12;50;0;0;1
2022-10-05;3;14;53;0;2;1
2022-10-04;5;12;51;0;4;1
2022-10-03;2;9;47;0;1;1
2022-10-02;2;13;48;0;0;1
2022-10-01;2;13;48;0;1;1
2022-09-30;2;14;47;0;0;1
2022-09-29;3;14;48;0;2;1
2022-09-28;0;13;47;0;0;1
2022-09-27;1;14;52;0;0;1
2022-09-26;6;18;52;0;3;1
2022-09-25;2;13;49;0;1;1
2022-09-24;4;12;49;0;2;1
2022-09-23;3;9;48;0;1;0
2022-09-22;2;10;47;0;1;0
2022-09-21;2;9;48;0;1;0
2022-09-20;4;11;48;0;3;0
2022-09-19;1;8;47;0;0;0
2022-09-18;1;12;47;0;0;0
2022-09-17;2;15;47;0;1;0
2022-09-16;2;16;49;0;1;0
2022-09-15;1;19;50;0;0;0
2022-09-14;4;23;50;0;3;0
2022-09-13;2;22;47;0;1;0
2022-09-12;5;24;47;0;2;0
2022-09-11;4;20;44;0;1;0
2022-09-10;5;20;46;0;3;0
2022-09-09;4;17;43;0;4;0
2022-09-08;4;14;40;0;3;0
2022-09-07;4;11;38;0;4;0
2022-09-06;4;8;34;0;3;0
2022-09-05;1;8;34;0;0;0
2022-09-04;0;11;33;0;0;0
2022-09-03;3;11;36;0;2;0
2022-09-02;1;8;36;0;0;0
2022-09-01;0;8;36;0;0;0
2022-08-31;1;9;38;0;1;0
2022-08-30;3;8;38;0;3;0
2022-08-29;3;7;36;0;3;1
2022-08-28;0;5;31;0;0;1
2022-08-27;0;7;31;0;0;1
2022-08-26;1;8;33;0;1;1
2022-08-25;1;7;32;0;1;1
2022-08-24;0;8;30;0;0;1
2022-08-23;2;11;34;0;1;1
2022-08-22;1;10;35;0;0;1
2022-08-21;2;9;34;0;1;0
2022-08-20;0;8;35;0;0;0
2022-08-19;1;10;37;0;0;0
2022-08-18;4;13;38;0;3;1
2022-08-17;3;12;35;0;3;0
2022-08-16;0;9;30;0;0;0
2022-08-15;0;11;30;0;0;0
2022-08-14;1;11;32;0;1;0
2022-08-13;2;13;31;0;1;0
2022-08-12;3;13;30;0;1;0
2022-08-11;4;13;30;0;1;0
2022-08-10;3;14;29;0;1;0
2022-08-09;4;15;29;0;1;0
2022-08-08;1;13;29;0;0;0
2022-08-07;3;13;29;0;2;0
2022-08-06;3;12;28;0;2;0
2022-08-05;2;10;27;0;1;0
2022-08-04;5;9;26;0;2;0
2022-08-03;2;6;26;0;2;0
2022-08-02;1;4;24;0;0;0
2022-08-01;2;5;24;0;2;0
2022-07-31;1;5;23;0;1;1
2022-07-30;0;6;21;0;0;0
2022-07-29;0;8;21;0;0;0
2022-07-28;1;11;26;0;0;0
2022-07-27;0;9;23;0;0;0
2022-07-26;1;11;28;0;1;1
2022-07-25;2;10;28;0;1;1
2022-07-24;3;9;27;0;2;1
2022-07-23;2;8;25;0;1;1
2022-07-22;3;5;20;0;2;0
2022-07-21;0;2;18;0;0;0
2022-07-20;1;2;24;0;1;0
2022-07-19;0;4;18;0;0;1
2022-07-18;0;4;18;0;0;1
2022-07-17;1;5;24;0;0;1
2022-07-16;0;5;19;0;0;1
2022-07-15;0;8;22;0;0;1
2022-07-14;0;8;24;0;0;0
2022-07-13;3;9;32;0;1;0
2022-07-12;1;8;32;0;0;0
2022-07-11;2;11;33;0;1;0
2022-07-10;2;10;33;0;1;0
2022-07-09;4;9;32;0;2;0
2022-07-08;1;8;30;0;0;0
2022-07-07;3;10;30;0;1;0
2022-07-06;1;10;30;0;0;0
2022-07-05;3;8;22;0;1;0
2022-07-04;0;7;21;0;0;0
2022-07-03;0;8;21;0;0;0
2022-07-02;0;9;21;0;0;0
2022-07-01;3;10;29;0;2;0
2022-06-30;2;7;20;0;1;0
2022-06-29;2;7;27;0;1;0
2022-06-28;1;7;27;0;1;0
2022-06-27;1;7;27;0;0;0
2022-06-26;1;6;29;0;1;0
2022-06-25;1;5;28;0;0;0
2022-06-24;1;6;30;0;0;0
2022-06-23;1;4;23;0;0;0
2022-06-22;0;6;23;0;0;0
2022-06-21;1;9;28;0;1;0
2022-06-20;0;11;23;0;0;0
2022-06-19;0;11;23;0;0;0
2022-06-18;1;13;30;0;0;0
2022-06-17;1;15;31;0;0;0
2022-06-16;4;14;31;0;2;0
2022-06-15;4;12;29;0;4;0
2022-06-14;4;8;26;0;4;0
2022-06-13;0;2;17;0;0;0
2022-06-12;0;2;17;0;0;0
2022-06-11;2;3;22;0;1;0
2022-06-10;0;0;18;0;0;0
2022-06-09;0;0;18;0;0;0
2022-06-08;0;0;20;0;0;0
2022-06-07;0;1;21;0;0;0
2022-06-06;0;2;21;0;0;0
2022-06-05;0;4;22;0;0;0
2022-06-04;0;6;22;0;0;1
2022-06-03;0;9;22;0;0;1
2022-06-02;0;9;24;0;0;1
2022-06-01;1;11;26;0;1;0
2022-05-31;1;10;26;0;1;0
2022-05-30;2;9;27;0;1;0
2022-05-29;2;7;26;0;1;0
2022-05-28;3;7;26;0;3;0
2022-05-27;0;4;20;0;0;0
2022-05-26;2;6;28;0;1;1
2022-05-25;0;7;22;0;0;0
2022-05-24;1;7;28;0;0;0
2022-05-23;1;7;29;0;0;0
2022-05-22;3;8;30;0;1;0
2022-05-21;1;8;29;0;0;0
2022-05-20;3;8;31;0;2;0
2022-05-19;3;7;31;0;1;0
2022-05-18;0;5;23;0;0;0
2022-05-17;1;7;31;0;0;0
2022-05-16;2;9;32;0;2;0
2022-05-15;0;6;23;0;0;0
2022-05-14;0;6;23;0;0;0
