﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;0;0;1;0;0;0
2024-04-17;0;0;1;0;0;0
2024-04-16;0;0;3;0;0;0
2024-04-15;0;0;3;0;0;0
2024-04-14;0;0;3;0;0;0
2024-04-13;0;0;3;0;0;0
2024-04-12;0;0;3;0;0;0
2024-04-11;0;0;4;0;0;0
2024-04-10;0;0;4;0;0;0
2024-04-09;0;0;4;0;0;0
2024-04-08;0;0;4;0;0;0
2024-04-07;0;0;5;0;0;0
2024-04-06;0;0;5;0;0;0
2024-04-05;0;0;5;0;0;0
2024-04-04;0;0;6;0;0;0
2024-04-03;0;0;6;0;0;0
2024-04-02;0;0;7;0;0;0
2024-04-01;0;0;7;0;0;0
2024-03-31;0;0;7;0;0;0
2024-03-30;0;0;7;0;0;0
2024-03-29;0;0;7;0;0;0
2024-03-28;0;0;8;0;0;0
2024-03-27;0;0;8;0;0;0
2024-03-26;0;1;11;0;0;0
2024-03-25;0;1;11;0;0;0
2024-03-24;0;3;11;0;0;0
2024-03-23;0;3;13;0;0;0
2024-03-22;0;3;13;0;0;0
2024-03-21;0;3;13;0;0;0
2024-03-20;1;3;14;0;1;0
2024-03-19;0;3;14;0;0;0
2024-03-18;2;3;16;0;1;0
2024-03-17;0;1;16;0;0;0
2024-03-16;0;1;17;0;0;0
2024-03-15;0;2;18;0;0;0
2024-03-14;0;2;18;0;0;0
2024-03-13;1;2;20;0;1;0
2024-03-12;0;2;19;0;0;0
2024-03-11;0;2;19;0;0;0
2024-03-10;0;3;19;0;0;0
2024-03-09;1;3;20;0;1;0
2024-03-08;0;2;20;0;0;0
2024-03-07;0;2;20;0;0;0
2024-03-06;1;2;20;0;1;0
2024-03-05;0;3;19;0;0;0
2024-03-04;1;3;21;0;1;0
2024-03-03;0;5;20;0;0;0
2024-03-02;0;5;20;0;0;0
2024-03-01;0;5;20;0;0;0
2024-02-29;0;7;20;0;0;0
2024-02-28;2;7;21;0;2;0
2024-02-27;0;5;19;0;0;0
2024-02-26;3;6;19;0;3;0
2024-02-25;0;4;16;0;0;0
2024-02-24;0;6;18;0;0;0
2024-02-23;2;7;18;0;2;0
2024-02-22;0;6;16;0;0;0
2024-02-21;0;7;16;0;0;0
2024-02-20;1;7;18;0;1;0
2024-02-19;1;8;17;0;1;0
2024-02-18;2;7;17;0;2;0
2024-02-17;1;5;16;0;1;0
2024-02-16;1;4;17;0;1;0
2024-02-15;1;4;16;0;1;0
2024-02-14;0;4;15;0;0;0
2024-02-13;2;4;17;0;2;0
2024-02-12;0;2;15;0;0;0
2024-02-11;0;2;15;0;0;0
2024-02-10;0;4;17;0;0;0
2024-02-09;1;4;17;0;1;0
2024-02-08;1;3;16;0;1;0
2024-02-07;0;2;17;0;0;0
2024-02-06;0;2;17;0;0;0
2024-02-05;0;3;17;0;0;0
2024-02-04;2;3;18;0;2;0
2024-02-03;0;1;16;0;0;0
2024-02-02;0;1;16;0;0;0
2024-02-01;0;3;18;0;0;0
2024-01-31;0;3;18;0;0;0
2024-01-30;1;3;18;0;1;0
2024-01-29;0;2;19;0;0;0
2024-01-28;0;4;19;0;0;0
2024-01-27;0;4;21;0;0;0
2024-01-26;2;5;21;0;2;0
2024-01-25;0;4;19;0;0;0
2024-01-24;0;6;21;0;0;0
2024-01-23;0;6;21;0;0;0
2024-01-22;2;6;23;0;2;0
2024-01-21;0;6;21;0;0;0
2024-01-20;1;6;22;0;1;0
2024-01-19;1;5;23;0;1;0
2024-01-18;2;6;23;0;2;0
2024-01-17;0;4;22;0;0;0
2024-01-16;0;4;23;0;0;0
2024-01-15;2;6;27;0;2;0
2024-01-14;0;4;25;0;0;0
2024-01-13;0;4;25;0;0;0
2024-01-12;2;5;27;0;2;0
2024-01-11;0;3;25;0;0;0
2024-01-10;0;3;27;0;0;0
2024-01-09;2;5;28;0;2;0
2024-01-08;0;3;28;0;0;0
2024-01-07;0;3;29;0;0;0
2024-01-06;1;5;29;0;1;0
2024-01-05;0;4;31;0;0;0
2024-01-04;0;6;33;0;0;0
2024-01-03;2;6;33;0;2;0
2024-01-02;0;4;33;0;0;0
2024-01-01;0;6;34;0;0;0
2023-12-31;2;6;36;0;2;0
2023-12-30;0;6;34;0;0;0
2023-12-29;2;6;36;0;2;0
2023-12-28;0;5;38;0;0;0
2023-12-27;0;7;41;0;0;0
2023-12-26;2;8;44;0;2;0
2023-12-25;0;7;44;0;0;0
2023-12-24;2;8;45;0;2;0
2023-12-23;0;10;45;0;0;0
2023-12-22;1;10;47;0;0;0
2023-12-21;2;9;50;0;2;0
2023-12-20;1;9;51;0;1;0
2023-12-19;1;8;54;0;1;0
2023-12-18;1;9;54;0;1;0
2023-12-17;4;9;57;0;4;0
2023-12-16;0;7;57;0;0;0
2023-12-15;0;8;60;0;0;0
2023-12-14;2;8;63;0;2;0
2023-12-13;0;9;61;0;0;0
2023-12-12;2;11;61;0;1;0
2023-12-11;1;9;60;0;1;0
2023-12-10;2;10;59;0;2;0
2023-12-09;1;10;57;0;0;0
2023-12-08;0;11;57;0;0;0
2023-12-07;3;11;57;0;3;0
2023-12-06;2;10;54;0;1;0
2023-12-05;0;12;53;0;0;0
2023-12-04;2;15;53;0;2;0
2023-12-03;2;16;51;0;2;0
2023-12-02;2;16;49;0;2;0
2023-12-01;0;17;47;0;0;0
2023-11-30;2;19;47;0;2;0
2023-11-29;4;19;45;0;4;0
2023-11-28;3;18;41;0;3;0
2023-11-27;3;18;38;0;3;0
2023-11-26;2;19;37;0;2;0
2023-11-25;3;18;38;0;3;0
2023-11-24;2;19;36;0;2;0
2023-11-23;2;21;38;0;1;0
2023-11-22;3;23;39;0;3;0
2023-11-21;3;23;37;0;3;0
2023-11-20;4;20;38;0;4;0
2023-11-19;1;16;34;0;1;0
2023-11-18;4;15;37;0;4;0
2023-11-17;4;11;36;0;4;0
2023-11-16;4;7;35;0;4;0
2023-11-15;3;3;33;0;3;0
2023-11-14;0;0;33;0;0;0
2023-11-13;0;0;34;0;0;0
2023-11-12;0;0;36;0;0;0
2023-11-11;0;0;38;0;0;0
2023-11-10;0;0;41;0;0;0
2023-11-09;0;0;43;0;0;0
2023-11-08;0;0;44;0;0;0
2023-11-07;0;0;45;0;0;0
2023-11-06;0;0;47;0;0;0
2023-11-05;0;0;49;0;0;0
2023-11-04;0;0;50;0;0;0
2023-11-03;0;2;51;0;0;0
2023-11-02;0;5;51;0;0;0
2023-11-01;0;7;52;0;0;0
2023-10-31;0;11;53;0;0;0
2023-10-30;0;13;53;0;0;0
2023-10-29;0;14;53;0;0;0
2023-10-28;2;18;53;0;1;0
2023-10-27;3;16;54;0;1;0
2023-10-26;2;17;55;0;2;0
2023-10-25;4;18;54;0;4;0
2023-10-24;2;17;51;0;2;0
2023-10-23;1;17;50;0;1;0
2023-10-22;4;19;51;0;3;0
2023-10-21;0;17;51;0;0;0
2023-10-20;4;20;52;0;4;0
2023-10-19;3;18;53;0;3;0
2023-10-18;3;18;50;0;3;0
2023-10-17;2;17;48;0;2;0
2023-10-16;3;16;46;0;3;0
2023-10-15;2;14;43;0;1;0
2023-10-14;3;15;42;0;3;0
2023-10-13;2;14;39;0;2;0
2023-10-12;3;13;37;0;3;0
2023-10-11;2;12;34;0;2;0
2023-10-10;2;10;32;0;2;0
2023-10-09;1;9;30;0;1;0
2023-10-08;2;10;29;0;2;0
2023-10-07;2;8;27;0;2;0
2023-10-06;1;6;25;0;1;0
2023-10-05;2;5;24;0;2;0
2023-10-04;0;5;22;0;0;0
2023-10-03;1;7;22;0;1;0
2023-10-02;2;7;21;0;2;0
2023-10-01;0;6;19;0;0;0
2023-09-30;0;7;19;0;0;0
2023-09-29;0;9;19;0;0;0
2023-09-28;2;12;19;0;2;0
2023-09-27;2;11;17;0;2;0
2023-09-26;1;14;15;0;1;0
2023-09-25;1;13;14;0;1;0
2023-09-24;1;13;13;0;1;0
2023-09-23;2;12;12;0;2;0
2023-09-22;3;10;10;0;3;0
2023-09-21;1;7;7;0;1;0
2023-09-20;5;6;6;0;5;0
2023-09-19;0;1;1;0;0;0
2023-09-18;1;1;1;0;1;0
2023-09-16;0;0;1;0;0;0
2023-09-15;0;0;1;0;0;0
2023-09-14;0;0;1;0;0;0
2023-09-13;0;0;1;0;0;0
2023-09-12;0;0;1;0;0;0
2023-09-11;0;0;1;0;0;0
2023-09-10;0;0;1;0;0;0
2023-09-09;0;0;1;0;0;0
2023-09-08;0;0;1;0;0;0
2023-09-07;0;0;1;0;0;0
2023-09-06;0;0;1;0;0;0
2023-09-05;0;0;1;0;0;0
2023-09-04;0;0;1;0;0;0
2023-09-03;0;0;1;0;0;0
2023-09-02;0;0;1;0;0;0
2023-09-01;0;0;2;0;0;0
2023-08-31;0;0;2;0;0;0
2023-08-30;0;0;2;0;0;0
2023-08-29;0;0;2;0;0;0
2023-08-28;0;0;2;0;0;0
2023-08-27;0;0;2;0;0;0
2023-08-26;0;0;2;0;0;0
2023-08-25;0;0;2;0;0;0
2023-08-24;0;1;2;0;0;0
2023-08-23;0;1;3;0;0;0
2023-08-22;0;1;5;0;0;0
2023-08-21;0;1;7;0;0;0
2023-08-20;0;1;8;0;0;0
2023-08-19;0;1;9;0;0;0
2023-08-18;1;1;10;0;1;0
2023-08-17;0;0;11;0;0;0
2023-08-16;0;0;13;0;0;0
2023-08-15;0;0;14;0;0;0
2023-08-14;0;0;14;0;0;0
2023-08-13;0;0;14;0;0;0
2023-08-12;0;0;14;0;0;0
2023-08-11;0;0;14;0;0;0
2023-08-10;0;0;14;0;0;0
2023-08-09;0;1;14;0;0;0
2023-08-08;0;1;14;0;0;0
2023-08-07;0;1;14;0;0;0
2023-08-06;0;1;14;0;0;0
2023-08-05;0;1;15;0;0;0
2023-08-04;0;1;15;0;0;0
2023-08-03;1;1;15;0;1;0
2023-08-02;0;0;14;0;0;0
2023-08-01;0;0;14;0;0;0
2023-07-31;0;1;14;0;0;0
2023-07-30;0;3;14;0;0;0
2023-07-29;0;5;14;0;0;0
2023-07-28;0;6;14;0;0;0
2023-07-27;0;7;14;0;0;0
2023-07-26;0;8;15;0;0;0
2023-07-25;1;10;15;0;1;0
2023-07-24;2;11;14;0;2;0
2023-07-23;2;10;12;0;2;0
2023-07-22;1;8;10;0;0;0
2023-07-21;1;7;10;0;1;0
2023-07-20;1;6;11;0;1;0
2023-07-19;2;5;12;0;2;0
2023-07-18;2;3;13;0;2;0
2023-07-17;1;1;12;0;1;0
2023-07-16;0;0;14;0;0;0
2023-07-15;0;0;16;0;0;0
2023-07-14;0;0;20;0;0;0
2023-07-13;0;1;23;0;0;0
2023-07-12;0;1;25;0;0;0
2023-07-11;0;1;28;0;0;0
2023-07-10;0;1;31;0;0;0
2023-07-09;0;1;33;0;0;0
2023-07-08;0;1;35;0;0;0
2023-07-07;1;1;37;0;1;0
2023-07-06;0;0;40;0;0;0
2023-07-05;0;0;42;0;0;0
2023-07-04;0;0;43;0;0;0
2023-07-03;0;1;46;0;0;0
2023-07-02;0;1;48;0;0;0
2023-07-01;0;1;49;0;0;0
2023-06-30;0;1;51;0;0;0
2023-06-29;0;2;52;0;0;0
2023-06-28;0;2;53;0;0;0
2023-06-27;1;4;55;0;1;0
2023-06-26;0;5;54;0;0;0
2023-06-25;0;8;54;0;0;0
2023-06-24;0;9;56;0;0;0
2023-06-23;1;12;57;0;1;0
2023-06-22;0;13;57;0;0;0
2023-06-21;2;17;59;0;2;0
2023-06-20;2;18;60;0;2;0
2023-06-19;3;18;59;0;3;0
2023-06-18;1;18;57;0;0;0
2023-06-17;3;20;61;0;3;0
2023-06-16;2;19;61;0;2;0
2023-06-15;4;19;62;0;3;0
2023-06-14;3;18;62;0;3;0
2023-06-13;2;19;63;0;1;0
2023-06-12;4;20;62;0;4;0
2023-06-11;4;17;62;0;4;0
2023-06-10;2;16;63;0;0;0
2023-06-09;2;16;66;0;2;0
2023-06-08;2;15;67;0;1;0
2023-06-07;4;16;67;0;3;0
2023-06-06;2;13;68;0;2;0
2023-06-05;1;12;70;0;1;0
2023-06-04;3;14;70;0;2;0
2023-06-03;2;11;71;0;1;0
2023-06-02;1;10;74;0;1;0
2023-06-01;3;12;76;0;2;0
2023-05-31;2;11;75;0;2;0
2023-05-30;1;11;75;0;1;0
2023-05-29;3;13;77;0;3;0
2023-05-28;0;13;78;0;0;0
2023-05-27;1;14;82;0;0;0
2023-05-26;3;15;86;0;3;0
2023-05-25;1;16;87;0;1;0
2023-05-24;3;18;88;0;2;0
2023-05-23;3;19;90;0;3;0
2023-05-22;3;19;91;0;3;0
2023-05-21;1;20;90;0;1;0
2023-05-20;1;20;91;0;1;0
2023-05-19;4;23;92;0;3;0
2023-05-18;3;24;92;0;1;0
2023-05-17;4;25;91;0;4;0
2023-05-16;3;24;88;0;2;0
2023-05-15;4;23;86;0;3;0
2023-05-14;4;24;86;0;2;0
2023-05-13;4;24;87;0;4;0
2023-05-12;5;21;87;0;5;0
2023-05-11;3;19;85;0;2;0
2023-05-10;3;20;84;0;3;0
2023-05-09;1;20;84;0;1;0
2023-05-08;4;20;85;0;3;0
2023-05-07;4;18;83;0;2;0
2023-05-06;1;17;84;0;0;0
2023-05-05;3;20;86;0;2;0
2023-05-04;4;22;87;0;3;0
2023-05-03;3;23;88;0;2;0
2023-05-02;1;25;88;0;0;0
2023-05-01;4;27;91;0;4;0
2023-04-30;4;28;88;0;3;0
2023-04-29;4;28;86;0;4;0
2023-04-28;5;27;84;0;5;0
2023-04-27;4;24;82;0;3;0
2023-04-26;4;24;82;0;2;0
2023-04-25;2;24;82;0;2;0
2023-04-24;5;22;83;0;3;0
2023-04-23;4;18;83;0;3;0
2023-04-22;4;16;82;0;3;0
2023-04-21;3;17;81;0;2;0
2023-04-20;3;17;83;0;1;0
2023-04-19;3;18;85;0;3;0
2023-04-18;1;19;84;0;1;0
2023-04-17;1;22;85;0;1;0
2023-04-16;2;24;89;0;2;0
2023-04-15;4;26;90;0;2;0
2023-04-14;3;25;90;0;3;0
2023-04-13;4;25;89;0;4;0
2023-04-12;4;25;87;0;4;0
2023-04-11;4;24;85;0;4;0
2023-04-10;3;24;84;0;3;0
2023-04-09;4;23;83;0;3;0
2023-04-08;3;23;80;0;3;0
2023-04-07;3;21;78;0;3;0
2023-04-06;4;19;75;0;4;0
2023-04-05;3;17;73;0;1;0
2023-04-04;4;19;72;0;4;0
2023-04-03;2;18;70;0;2;0
2023-04-02;4;18;69;0;3;0
2023-04-01;2;17;68;0;1;0
2023-03-31;1;19;68;0;1;0
2023-03-30;2;21;69;0;2;0
2023-03-29;4;21;68;0;3;0
2023-03-28;3;22;67;0;3;0
2023-03-27;3;23;65;0;3;0
2023-03-26;3;22;64;0;2;0
2023-03-25;5;22;62;0;5;0
2023-03-24;3;22;57;0;2;0
2023-03-23;2;22;57;0;2;0
2023-03-22;4;23;55;0;3;0
2023-03-21;4;21;54;0;4;0
2023-03-20;2;19;50;0;2;0
2023-03-19;2;19;48;0;2;0
2023-03-18;5;21;47;0;4;0
2023-03-17;3;20;44;0;3;0
2023-03-16;3;17;43;0;3;0
2023-03-15;2;15;42;0;2;0
2023-03-14;2;14;44;0;2;0
2023-03-13;3;14;43;0;3;0
2023-03-12;4;11;41;0;4;0
2023-03-11;3;9;38;0;2;0
2023-03-10;0;7;37;0;0;0
2023-03-09;1;9;40;0;0;0
2023-03-08;1;9;43;0;1;0
2023-03-07;2;10;45;0;2;0
2023-03-06;0;9;45;0;0;0
2023-03-05;2;11;49;0;2;0
2023-03-04;1;10;52;0;1;0
2023-03-03;2;11;54;0;2;0
2023-03-02;1;9;55;0;1;0
2023-03-01;2;8;56;0;2;0
2023-02-28;1;8;59;0;1;0
2023-02-27;2;8;63;0;2;0
2023-02-26;1;8;64;0;0;0
2023-02-25;2;7;65;0;2;0
2023-02-24;0;5;64;0;0;0
2023-02-23;0;6;64;0;0;0
2023-02-22;2;7;64;0;1;0
2023-02-21;1;7;64;0;0;0
2023-02-20;2;8;65;0;2;0
2023-02-19;0;11;64;0;0;0
2023-02-18;0;12;64;0;0;0
2023-02-17;1;13;66;0;1;0
2023-02-16;1;13;67;0;1;0
2023-02-15;2;13;66;0;2;0
2023-02-14;2;14;64;0;2;0
2023-02-13;5;16;63;0;4;0
2023-02-12;1;14;59;0;0;0
2023-02-11;1;17;60;0;1;0
2023-02-10;1;20;60;0;1;0
2023-02-09;1;24;59;0;1;0
2023-02-08;3;26;59;0;2;0
2023-02-07;4;26;57;0;4;0
2023-02-06;3;25;53;0;3;0
2023-02-05;4;27;51;0;3;0
2023-02-04;4;29;50;0;4;0
2023-02-03;5;28;46;0;5;0
2023-02-02;3;24;42;0;3;0
2023-02-01;4;22;40;0;4;0
2023-01-31;3;18;37;0;3;0
2023-01-30;5;15;35;0;5;0
2023-01-29;5;12;31;0;5;0
2023-01-28;3;8;26;0;3;0
2023-01-27;1;6;23;0;1;0
2023-01-26;1;5;22;0;1;0
2023-01-25;0;6;21;0;0;0
2023-01-24;0;8;21;0;0;0
2023-01-23;2;8;22;0;2;0
2023-01-22;1;6;20;0;1;0
2023-01-21;1;7;20;0;1;0
2023-01-20;0;6;19;0;0;0
2023-01-19;2;7;19;0;2;0
2023-01-18;2;6;17;0;2;0
2023-01-17;0;4;15;0;0;0
2023-01-16;0;5;15;0;0;0
2023-01-15;2;5;15;0;2;0
2023-01-14;0;3;14;0;0;0
2023-01-13;1;4;15;0;1;0
2023-01-12;1;5;16;0;1;0
2023-01-11;0;4;15;0;0;0
2023-01-10;1;5;15;0;1;0
2023-01-09;0;5;14;0;0;0
2023-01-08;0;6;14;0;0;0
2023-01-07;1;7;15;0;1;0
2023-01-06;2;7;14;0;2;0
2023-01-05;0;5;12;0;0;0
2023-01-04;1;5;12;0;1;0
2023-01-03;1;4;12;0;1;0
2023-01-02;1;3;11;0;1;0
2023-01-01;1;2;10;0;1;0
2022-12-31;1;2;10;0;1;0
2022-12-30;0;1;9;0;0;0
2022-12-29;0;2;10;0;0;0
2022-12-28;0;2;12;0;0;0
2022-12-27;0;2;12;0;0;0
2022-12-26;0;2;12;0;0;0
2022-12-25;1;2;12;0;1;0
2022-12-24;0;1;11;0;0;0
2022-12-23;1;1;11;0;1;0
2022-12-22;0;1;10;0;0;0
2022-12-21;0;2;10;0;0;0
2022-12-20;0;4;12;0;0;0
2022-12-19;0;4;12;0;0;0
2022-12-18;0;4;13;0;0;0
2022-12-17;0;4;13;0;0;0
2022-12-16;1;4;14;0;1;0
2022-12-15;1;4;17;0;1;0
2022-12-14;2;3;17;0;2;0
2022-12-13;0;1;15;0;0;0
2022-12-12;0;1;16;0;0;0
2022-12-11;0;2;16;0;0;0
2022-12-10;0;2;16;0;0;0
2022-12-09;1;2;16;0;1;0
2022-12-08;0;2;15;0;0;0
2022-12-07;0;2;15;0;0;0
2022-12-06;0;3;16;0;0;0
2022-12-05;1;5;17;0;1;0
2022-12-04;0;4;16;0;0;0
2022-12-03;0;4;16;0;0;0
2022-12-02;1;4;18;0;1;0
2022-12-01;0;3;17;0;0;0
2022-11-30;1;3;19;0;1;0
2022-11-29;2;2;18;0;2;0
2022-11-28;0;0;15;0;0;0
2022-11-27;0;2;15;0;0;0
2022-11-26;0;2;15;0;0;0
2022-11-25;0;3;15;0;0;0
2022-11-24;0;3;15;0;0;0
2022-11-23;0;4;16;0;0;0
2022-11-22;0;8;17;0;0;0
2022-11-21;2;9;18;0;2;0
2022-11-20;0;7;15;0;0;0
2022-11-19;1;8;16;0;1;0
2022-11-18;0;7;15;0;0;0
2022-11-17;1;7;16;0;1;0
2022-11-16;4;6;15;0;4;0
2022-11-15;1;2;11;0;1;0
2022-11-14;0;1;9;0;0;0
2022-11-13;1;2;10;0;1;0
2022-11-12;0;2;8;0;0;0
2022-11-11;0;2;9;0;0;0
2022-11-10;0;2;11;0;0;0
2022-11-09;0;3;12;0;0;0
2022-11-08;0;4;13;0;0;0
2022-11-07;1;6;14;0;1;0
2022-11-06;1;5;14;0;1;0
2022-11-05;0;3;13;0;0;0
2022-11-04;0;3;14;0;0;0
2022-11-03;1;3;14;0;1;0
2022-11-02;1;2;13;0;1;0
2022-11-01;1;1;12;0;1;0
2022-10-31;0;1;11;0;0;0
2022-10-30;0;2;12;0;0;0
2022-10-29;0;2;12;0;0;0
2022-10-28;0;2;12;0;0;0
2022-10-27;0;2;13;0;0;0
2022-10-26;0;3;13;0;0;0
2022-10-25;1;3;13;0;1;0
2022-10-24;1;2;16;0;1;0
2022-10-23;0;1;17;0;0;0
2022-10-22;0;1;18;0;0;0
2022-10-21;0;1;18;0;0;0
2022-10-20;1;1;18;0;1;0
2022-10-19;0;1;17;0;0;0
2022-10-18;0;3;17;0;0;0
2022-10-17;0;4;17;0;0;0
2022-10-16;0;5;21;0;0;0
2022-10-15;0;5;23;0;0;0
2022-10-14;0;6;25;0;0;0
2022-10-13;1;7;27;0;1;0
2022-10-12;2;7;30;0;2;0
2022-10-11;1;5;29;0;1;0
2022-10-10;1;4;30;0;1;0
2022-10-09;0;3;31;0;0;0
2022-10-08;1;3;32;0;1;0
2022-10-07;1;3;32;0;1;0
2022-10-06;1;2;31;0;1;0
2022-10-05;0;1;32;0;0;0
2022-10-04;0;2;33;0;0;0
2022-10-03;0;2;36;0;0;0
2022-10-02;0;2;38;0;0;0
2022-10-01;1;6;39;0;1;0
2022-09-30;0;7;39;0;0;0
2022-09-29;0;8;40;0;0;0
2022-09-28;1;8;40;0;1;0
2022-09-27;0;7;41;0;0;0
2022-09-26;0;7;42;0;0;0
2022-09-25;4;7;43;0;4;0
2022-09-24;2;3;40;0;2;0
2022-09-23;1;5;39;0;1;0
2022-09-22;0;6;39;0;0;0
2022-09-21;0;8;42;0;0;0
2022-09-20;0;10;42;0;0;0
2022-09-19;0;14;42;0;0;0
2022-09-18;0;15;43;0;0;0
2022-09-17;4;17;44;0;4;0
2022-09-16;2;15;42;0;2;0
2022-09-15;2;14;41;0;2;0
2022-09-14;2;13;41;0;2;0
2022-09-13;4;11;40;0;4;0
2022-09-12;1;9;36;0;1;0
2022-09-11;2;9;36;0;2;0
2022-09-10;2;10;36;0;2;0
2022-09-09;1;10;35;0;1;0
2022-09-08;1;10;34;0;1;0
2022-09-07;0;10;33;0;0;0
2022-09-06;2;11;33;0;2;0
2022-09-05;1;9;32;0;1;0
2022-09-04;3;10;31;0;3;0
2022-09-03;2;8;28;0;2;0
2022-09-02;1;7;26;0;1;0
2022-09-01;1;7;26;0;1;0
2022-08-31;1;7;25;0;1;0
2022-08-30;0;7;24;0;0;0
2022-08-29;2;10;24;0;2;0
2022-08-28;1;8;22;0;1;0
2022-08-27;1;7;21;0;1;0
2022-08-26;1;7;20;0;1;0
2022-08-25;1;7;19;0;1;0
2022-08-24;1;8;18;0;1;0
2022-08-23;3;8;17;0;3;0
2022-08-22;0;7;14;0;0;0
2022-08-21;0;8;14;0;0;0
2022-08-20;1;8;16;0;1;0
2022-08-19;1;8;16;0;1;0
2022-08-18;2;9;16;0;2;0
2022-08-17;1;8;15;0;1;0
2022-08-16;2;7;17;0;2;0
2022-08-15;1;5;18;0;0;0
2022-08-14;1;5;22;0;1;0
2022-08-13;1;5;25;0;1;0
2022-08-12;2;4;26;0;2;0
2022-08-11;1;2;26;0;1;0
2022-08-10;0;1;27;0;0;0
2022-08-09;0;2;30;0;0;0
2022-08-08;0;2;33;0;0;0
2022-08-07;1;2;36;0;1;0
2022-08-06;0;1;36;0;0;0
2022-08-05;0;1;38;0;0;0
2022-08-04;0;1;41;0;0;0
2022-08-03;1;1;43;0;1;0
2022-08-02;0;0;45;0;0;0
2022-08-01;0;0;48;0;0;0
2022-07-31;0;0;50;0;0;0
2022-07-30;0;0;53;0;0;0
2022-07-29;0;0;55;0;0;0
2022-07-28;0;2;56;0;0;0
2022-07-27;0;3;58;0;0;0
2022-07-26;0;4;61;0;0;0
2022-07-25;0;5;61;0;0;0
2022-07-24;0;8;63;0;0;0
2022-07-23;0;11;65;0;0;0
2022-07-22;2;15;65;0;2;0
2022-07-21;1;17;63;0;1;0
2022-07-20;1;18;62;0;1;0
2022-07-19;1;19;61;0;1;0
2022-07-18;3;20;61;0;3;0
2022-07-17;3;20;58;0;2;0
2022-07-16;4;20;56;0;3;0
2022-07-15;4;19;53;0;3;0
2022-07-14;2;17;50;0;2;0
2022-07-13;2;18;48;0;2;0
2022-07-12;3;19;46;0;3;0
2022-07-11;3;19;43;0;2;0
2022-07-10;3;20;41;0;3;0
2022-07-09;3;20;38;0;3;0
2022-07-08;2;19;35;0;1;0
2022-07-07;3;20;34;0;3;0
2022-07-06;3;19;31;0;3;0
2022-07-05;3;17;28;0;3;0
2022-07-04;3;16;25;0;2;0
2022-07-03;3;16;24;0;3;0
2022-07-02;2;14;21;0;2;0
2022-07-01;3;15;19;0;3;0
2022-06-30;2;14;16;0;2;0
2022-06-29;1;12;15;0;1;0
2022-06-28;2;11;14;0;2;0
2022-06-27;3;9;12;0;3;0
2022-06-26;1;6;9;0;1;0
2022-06-25;3;6;8;0;3;0
2022-06-24;2;3;5;0;2;0
2022-06-23;0;1;3;0;0;0
2022-06-22;0;1;5;0;0;0
2022-06-21;0;1;7;0;0;0
2022-06-20;0;1;9;0;0;0
2022-06-19;1;1;11;0;1;0
2022-06-18;0;0;12;0;0;0
2022-06-17;0;0;15;0;0;0
2022-06-16;0;0;16;0;0;0
2022-06-15;0;0;19;0;0;0
2022-06-14;0;0;20;0;0;0
2022-06-13;0;0;22;0;0;0
2022-06-12;0;0;24;0;0;0
2022-06-11;0;0;24;0;0;0
2022-06-10;0;1;25;0;0;0
2022-06-09;0;1;28;0;0;0
2022-06-08;0;1;30;0;0;0
2022-06-07;0;1;32;0;0;0
2022-06-06;0;2;33;0;0;0
2022-06-05;0;2;33;0;0;0
2022-06-04;1;2;35;0;1;0
2022-06-03;0;1;36;0;0;0
2022-06-02;0;1;37;0;0;0
2022-06-01;0;1;39;0;0;0
2022-05-31;1;1;40;0;1;0
2022-05-30;0;2;42;0;0;0
2022-05-29;0;4;42;0;0;0
2022-05-28;0;6;42;0;0;0
2022-05-27;0;8;42;0;0;0
2022-05-26;0;10;42;0;0;0
2022-05-25;0;13;42;0;0;0
2022-05-24;2;14;42;0;1;0
2022-05-23;2;16;41;0;1;0
2022-05-22;2;16;40;0;2;0
2022-05-21;3;16;38;0;3;0
2022-05-20;2;15;35;0;2;0
2022-05-19;3;13;33;0;3;0
2022-05-18;2;11;30;0;2;0
2022-05-17;3;12;28;0;1;0
2022-05-16;1;11;28;0;1;0
2022-05-15;2;13;27;0;1;0
2022-05-14;2;13;26;0;2;0
2022-05-13;0;11;25;0;0;0
2022-05-12;1;13;25;0;1;0
2022-05-11;3;14;24;0;3;0
2022-05-10;2;12;21;0;2;0
2022-05-09;4;13;19;0;4;0
2022-05-08;1;10;15;0;1;0
2022-05-07;0;12;14;0;0;0
2022-05-06;2;12;14;0;2;0
2022-05-05;2;10;12;0;2;0
2022-05-04;1;8;10;0;1;0
2022-05-03;3;7;9;0;3;0
2022-05-02;1;4;6;0;1;0
2022-05-01;3;3;5;0;3;0
2022-04-30;0;0;3;0;0;0
2022-04-29;0;0;3;0;0;0
2022-04-28;0;0;5;0;0;0
2022-04-27;0;0;5;0;0;0
2022-04-26;0;0;6;0;0;0
2022-04-25;0;0;6;0;0;0
2022-04-24;0;0;6;0;0;0
2022-04-23;0;1;6;0;0;0
2022-04-22;0;1;6;0;0;0
2022-04-21;0;1;6;0;0;0
2022-04-20;0;2;6;0;0;0
2022-04-19;0;2;6;0;0;0
2022-04-18;0;2;6;0;0;0
2022-04-17;1;2;6;0;1;0
2022-04-16;0;1;5;0;0;0
2022-04-15;0;1;5;0;0;0
2022-04-14;1;1;5;0;1;0
