﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-06-20;0;0;1;0;0;0
2023-06-19;0;0;6;0;0;0
2023-06-18;0;0;8;0;0;0
2023-06-17;0;0;16;0;0;0
2023-06-16;0;0;16;0;0;0
2023-06-15;0;0;19;0;0;0
2023-06-14;0;0;23;0;0;0
2023-06-13;0;0;27;0;0;0
2023-06-12;0;0;31;0;0;0
2023-06-11;0;0;35;0;0;0
2023-06-10;0;0;38;0;0;0
2023-06-09;0;0;44;0;0;0
2023-06-08;0;0;46;0;0;0
2023-06-07;0;0;48;0;0;0
2023-06-06;0;0;49;0;0;0
2023-06-05;0;0;51;0;0;0
2023-06-04;0;0;53;0;0;0
2023-06-03;0;0;56;0;0;0
2023-06-02;0;0;57;0;0;0
2023-06-01;0;0;64;0;0;0
2023-05-31;0;0;65;0;0;0
2023-05-30;0;0;66;0;0;0
2023-05-29;0;0;68;0;0;0
2023-05-28;0;1;70;0;0;0
2023-05-27;0;6;72;0;0;0
2023-05-26;0;8;77;0;0;0
2023-05-25;0;16;82;0;0;0
2023-05-24;0;16;83;0;0;0
2023-05-23;0;19;85;0;0;0
2023-05-22;1;23;87;0;0;0
2023-05-21;5;27;91;0;5;0
2023-05-20;3;26;90;0;2;0
2023-05-19;8;28;90;0;6;0
2023-05-18;1;23;90;0;0;0
2023-05-17;3;30;91;0;2;0
2023-05-16;4;29;92;0;4;0
2023-05-15;4;27;89;0;3;1
2023-05-14;6;25;88;0;3;1
2023-05-13;5;23;87;0;5;1
2023-05-12;3;20;84;0;3;0
2023-05-11;7;20;85;0;6;0
2023-05-10;2;15;82;0;2;0
2023-05-09;3;20;82;0;0;0
2023-05-08;1;21;83;0;0;0
2023-05-07;2;21;86;0;2;0
2023-05-06;3;22;84;0;3;0
2023-05-05;4;21;84;0;3;0
2023-05-04;3;20;84;0;0;0
2023-05-03;7;23;85;0;7;0
2023-05-02;1;21;79;0;1;0
2023-05-01;1;21;80;0;1;0
2023-04-30;3;23;79;0;2;0
2023-04-29;3;22;79;0;1;0
2023-04-28;3;25;79;0;3;0
2023-04-27;5;26;77;0;3;0
2023-04-26;6;26;75;0;6;0
2023-04-25;3;26;70;0;1;0
2023-04-24;5;25;73;0;3;0
2023-04-23;2;25;76;0;1;0
2023-04-22;7;26;76;0;6;0
2023-04-21;5;22;72;0;5;0
2023-04-20;3;19;67;0;3;1
2023-04-19;6;18;64;0;5;1
2023-04-18;1;16;61;0;0;1
2023-04-17;3;19;65;0;1;1
2023-04-16;2;20;68;0;0;0
2023-04-15;3;22;72;0;1;0
2023-04-14;2;26;78;0;1;0
2023-04-13;3;25;85;0;3;0
2023-04-12;5;26;83;0;3;0
2023-04-11;4;26;84;0;2;0
2023-04-10;4;24;87;0;2;0
2023-04-09;5;22;92;0;3;0
2023-04-08;6;19;97;0;4;0
2023-04-07;3;14;98;0;1;0
2023-04-06;4;16;102;0;3;0
2023-04-05;5;13;102;0;3;0
2023-04-04;2;10;105;0;1;0
2023-04-03;2;12;107;0;1;0
2023-04-02;2;12;113;0;0;0
2023-04-01;0;16;117;0;0;0
2023-03-31;4;22;119;0;2;0
2023-03-30;1;22;122;0;0;0
2023-03-29;3;23;126;0;2;0
2023-03-28;3;21;128;0;2;0
2023-03-27;2;20;134;0;2;0
2023-03-26;5;21;135;0;3;0
2023-03-25;6;20;135;0;6;0
2023-03-24;3;19;133;0;1;0
2023-03-23;2;22;136;0;1;0
2023-03-22;0;27;140;0;0;0
2023-03-21;3;35;144;0;0;0
2023-03-20;3;34;152;0;2;0
2023-03-19;4;36;155;0;3;0
2023-03-18;5;37;158;0;4;0
2023-03-17;5;40;161;0;4;0
2023-03-16;7;43;160;0;7;0
2023-03-15;9;42;159;0;8;0
2023-03-14;3;40;154;0;2;0
2023-03-13;5;43;157;0;5;0
2023-03-12;6;44;159;0;6;0
2023-03-11;7;41;156;0;6;0
2023-03-10;8;41;152;0;8;0
2023-03-09;6;38;146;0;5;0
2023-03-08;6;35;152;0;5;0
2023-03-07;5;34;152;0;4;0
2023-03-06;6;34;155;0;6;0
2023-03-05;3;32;153;0;2;0
2023-03-04;8;38;161;0;7;0
2023-03-03;6;35;165;0;5;0
2023-03-02;3;33;163;0;2;0
2023-03-01;5;36;166;0;5;0
2023-02-28;6;35;167;0;6;0
2023-02-27;4;35;171;0;4;0
2023-02-26;8;35;175;0;8;0
2023-02-25;4;36;172;0;3;1
2023-02-24;3;38;172;0;3;1
2023-02-23;7;41;172;0;3;1
2023-02-22;4;42;174;0;4;0
2023-02-21;7;42;176;0;6;0
2023-02-20;4;41;175;0;4;0
2023-02-19;9;40;175;0;7;0
2023-02-18;6;37;172;0;6;0
2023-02-17;6;39;170;0;6;0
2023-02-16;7;37;167;0;4;0
2023-02-15;5;34;168;0;4;0
2023-02-14;6;31;167;0;6;0
2023-02-13;3;38;166;0;2;0
2023-02-12;5;42;168;0;4;0
2023-02-11;8;45;171;0;7;0
2023-02-10;4;42;172;0;2;0
2023-02-09;4;49;171;0;3;1
2023-02-08;3;57;172;0;1;1
2023-02-07;15;59;179;0;13;1
2023-02-06;6;50;176;0;5;0
2023-02-05;8;50;175;0;7;0
2023-02-04;6;54;172;0;5;0
2023-02-03;10;57;171;0;8;0
2023-02-02;11;55;170;0;9;0
2023-02-01;5;49;165;0;4;0
2023-01-31;8;50;166;0;6;0
2023-01-30;6;49;165;0;5;0
2023-01-29;13;50;163;0;10;0
2023-01-28;10;44;158;0;8;0
2023-01-27;7;41;155;0;5;0
2023-01-26;5;40;153;0;5;0
2023-01-25;6;39;152;0;5;0
2023-01-24;8;37;150;0;7;0
2023-01-23;6;35;146;0;5;0
2023-01-22;6;32;145;0;6;0
2023-01-21;6;32;142;0;4;0
2023-01-20;5;31;140;0;4;0
2023-01-19;4;35;136;0;3;0
2023-01-18;3;40;134;0;3;0
2023-01-17;6;38;134;0;6;0
2023-01-16;3;36;128;0;3;0
2023-01-15;7;41;128;0;6;0
2023-01-14;4;46;122;0;4;0
2023-01-13;9;46;119;0;8;0
2023-01-12;9;42;114;0;8;0
2023-01-11;2;38;108;0;2;0
2023-01-10;4;43;108;0;4;0
2023-01-09;8;44;105;0;7;0
2023-01-08;12;42;101;0;11;0
2023-01-07;4;36;93;0;3;0
2023-01-06;5;36;94;0;4;0
2023-01-05;5;37;90;0;4;0
2023-01-04;7;38;88;0;6;0
2023-01-03;7;35;84;0;5;0
2023-01-02;7;33;82;0;6;0
2023-01-01;6;30;77;0;6;0
2022-12-31;4;27;72;0;3;0
2022-12-30;5;28;70;0;4;0
2022-12-29;6;27;68;0;5;0
2022-12-28;4;24;63;0;3;0
2022-12-27;4;20;61;0;3;0
2022-12-26;4;19;58;0;3;0
2022-12-25;3;19;56;0;2;0
2022-12-24;5;17;55;0;4;0
2022-12-23;3;16;52;0;3;0
2022-12-22;3;13;50;0;2;0
2022-12-21;0;12;49;0;0;0
2022-12-20;2;15;49;0;2;0
2022-12-19;5;15;50;0;4;0
2022-12-18;1;12;46;0;0;0
2022-12-17;4;13;48;0;4;0
2022-12-16;0;13;44;0;0;0
2022-12-15;1;16;45;0;1;0
2022-12-14;3;19;45;0;3;0
2022-12-13;2;16;42;0;2;0
2022-12-12;2;16;41;0;2;0
2022-12-11;1;16;41;0;1;0
2022-12-10;4;18;40;0;4;0
2022-12-09;3;15;36;0;3;0
2022-12-08;4;13;33;0;3;0
2022-12-07;1;11;30;0;1;0
2022-12-06;2;12;30;0;2;0
2022-12-05;2;10;31;0;2;0
2022-12-04;3;10;30;0;2;0
2022-12-03;1;7;29;0;1;0
2022-12-02;1;8;28;0;1;0
2022-12-01;1;8;27;0;1;0
2022-11-30;2;8;27;0;1;0
2022-11-29;1;8;27;0;1;0
2022-11-28;2;8;26;0;2;0
2022-11-27;0;6;27;0;0;0
2022-11-26;2;9;28;0;1;0
2022-11-25;1;8;27;0;1;0
2022-11-24;2;9;27;0;2;0
2022-11-23;1;7;26;0;1;0
2022-11-22;1;7;26;0;1;0
2022-11-21;0;7;25;0;0;0
2022-11-20;3;7;25;0;3;0
2022-11-19;0;5;23;0;0;0
2022-11-18;2;7;23;0;2;0
2022-11-17;0;5;21;0;0;0
2022-11-16;1;5;21;0;1;0
2022-11-15;1;4;21;0;1;0
2022-11-14;0;3;20;0;0;0
2022-11-13;1;4;23;0;1;0
2022-11-12;2;6;25;0;0;0
2022-11-11;2;7;25;0;2;0
2022-11-10;0;6;25;0;0;0
2022-11-09;0;6;26;0;0;0
2022-11-08;0;6;27;0;0;0
2022-11-07;1;7;27;0;1;0
2022-11-06;3;7;26;0;3;0
2022-11-05;1;4;23;0;1;0
2022-11-04;1;6;23;0;1;0
2022-11-03;0;6;22;0;0;0
2022-11-02;0;6;22;0;0;0
2022-11-01;1;7;22;0;1;0
2022-10-31;1;7;21;0;0;0
2022-10-30;0;7;21;0;0;0
2022-10-29;3;7;21;0;3;0
2022-10-28;1;4;20;0;1;0
2022-10-27;0;4;19;0;0;0
2022-10-26;1;4;20;0;1;0
2022-10-25;1;3;20;0;0;0
2022-10-24;1;3;23;0;1;0
2022-10-23;0;3;22;0;0;0
2022-10-22;1;3;23;0;0;0
2022-10-21;1;6;23;0;1;0
2022-10-20;1;8;22;0;0;0
2022-10-19;0;8;22;0;0;0
2022-10-18;0;10;22;0;0;0
2022-10-17;1;11;22;0;1;0
2022-10-16;1;11;22;0;0;0
2022-10-15;4;11;22;0;3;0
2022-10-14;4;8;20;0;3;0
2022-10-13;1;5;17;0;0;0
2022-10-12;3;6;17;0;3;0
2022-10-11;1;3;14;0;1;0
2022-10-10;1;3;14;0;1;0
2022-10-09;0;2;13;0;0;0
2022-10-08;0;2;13;0;0;0
2022-10-07;0;2;13;0;0;0
2022-10-06;1;2;13;0;0;0
2022-10-05;0;4;13;0;0;0
2022-10-04;1;4;14;0;0;0
2022-10-03;0;4;14;0;0;0
2022-10-02;0;5;14;0;0;0
2022-10-01;0;8;14;0;0;0
2022-09-30;1;8;14;0;1;0
2022-09-29;2;8;13;0;2;0
2022-09-28;0;6;11;0;0;0
2022-09-27;1;6;11;0;1;0
2022-09-26;1;5;11;0;1;0
2022-09-25;3;4;12;0;2;0
2022-09-24;1;2;12;0;0;0
2022-09-23;2;3;13;0;1;0
2022-09-22;1;2;12;0;1;0
2022-09-21;0;2;11;0;0;0
2022-09-20;0;2;11;0;0;0
2022-09-19;0;2;13;0;0;0
2022-09-18;0;2;13;0;0;0
2022-09-17;1;3;13;0;1;0
2022-09-16;0;2;13;0;0;0
2022-09-15;1;2;13;0;1;0
2022-09-14;0;1;12;0;0;0
2022-09-13;0;1;12;0;0;0
2022-09-12;0;1;13;0;0;0
2022-09-11;1;3;13;0;1;0
2022-09-10;0;2;12;0;0;0
2022-09-09;0;2;12;0;0;0
2022-09-08;0;2;12;0;0;0
2022-09-07;0;2;14;0;0;0
2022-09-06;0;2;14;0;0;0
2022-09-05;2;2;14;0;1;0
2022-09-04;0;0;13;0;0;0
2022-09-03;0;1;13;0;0;0
2022-09-02;0;3;13;0;0;0
2022-09-01;0;5;13;0;0;0
2022-08-31;0;6;13;0;0;0
2022-08-30;0;6;13;0;0;0
2022-08-29;0;6;13;0;0;0
2022-08-28;1;6;13;0;0;0
2022-08-27;2;8;13;0;2;0
2022-08-26;2;6;13;0;2;0
2022-08-25;1;4;11;0;1;0
2022-08-24;0;4;13;0;0;0
2022-08-23;0;4;13;0;0;0
2022-08-22;0;4;14;0;0;0
2022-08-21;3;4;14;0;3;0
2022-08-20;0;2;12;0;0;0
2022-08-19;0;2;13;0;0;0
2022-08-18;1;2;14;0;1;0
2022-08-17;0;1;13;0;0;0
2022-08-16;0;1;13;0;0;0
2022-08-15;0;3;13;0;0;0
2022-08-14;1;4;13;0;1;0
2022-08-13;0;3;14;0;0;0
2022-08-12;0;3;15;0;0;0
2022-08-11;0;3;15;0;0;0
2022-08-10;0;3;16;0;0;0
2022-08-09;2;3;18;0;2;0
2022-08-08;1;1;17;0;1;0
2022-08-07;0;0;17;0;0;0
2022-08-06;0;0;17;0;0;0
2022-08-05;0;0;18;0;0;0
2022-08-04;0;0;18;0;0;0
2022-08-03;0;2;18;0;0;0
2022-08-02;0;2;18;0;0;0
2022-08-01;0;5;19;0;0;0
2022-07-31;0;5;19;0;0;0
2022-07-30;0;6;19;0;0;0
2022-07-29;0;6;19;0;0;0
2022-07-28;2;7;19;0;2;0
2022-07-27;0;6;17;0;0;0
2022-07-26;3;7;17;0;3;0
2022-07-25;0;4;14;0;0;0
2022-07-24;1;4;15;0;0;0
2022-07-23;0;3;17;0;0;0
2022-07-22;1;3;18;0;1;0
2022-07-21;1;4;17;0;1;0
2022-07-20;1;4;17;0;1;0
2022-07-19;0;3;17;0;0;0
2022-07-18;0;4;17;0;0;0
2022-07-17;0;6;17;0;0;0
2022-07-16;0;7;18;0;0;0
2022-07-15;2;15;44;0;2;0
2022-07-14;1;16;43;0;1;0
2022-07-13;0;6;17;0;0;0
2022-07-12;1;6;21;0;1;0
2022-07-11;2;16;52;0;2;0
2022-07-10;1;3;19;0;1;0
2022-07-09;1;3;18;0;1;0
2022-07-08;0;2;17;0;0;0
2022-07-07;1;2;17;0;1;0
2022-07-06;0;1;16;0;0;0
2022-07-05;0;1;16;0;0;0
2022-07-04;0;1;22;0;0;0
2022-07-03;1;1;23;0;1;0
2022-07-02;0;0;24;0;0;0
2022-07-01;0;1;24;0;0;0
2022-06-30;0;4;24;0;0;0
2022-06-29;0;5;25;0;0;0
2022-06-28;0;5;26;0;0;0
2022-06-27;0;6;26;0;0;0
2022-06-26;0;7;26;0;0;0
2022-06-25;1;7;26;0;0;0
2022-06-24;3;12;80;0;3;0
2022-06-23;2;10;89;0;2;0
2022-06-22;0;4;35;0;0;1
2022-06-21;1;4;43;0;1;1
2022-06-20;1;4;50;0;0;1
2022-06-19;0;8;51;0;0;0
2022-06-18;0;9;51;0;0;1
2022-06-17;1;17;121;0;0;2
2022-06-16;1;21;121;0;1;2
2022-06-15;0;8;50;0;0;2
2022-06-14;1;27;119;0;1;3
2022-06-13;5;7;49;0;4;2
2022-06-12;1;2;45;0;0;1
2022-06-11;1;8;45;0;0;0
2022-06-10;0;9;45;0;0;0
2022-06-09;2;11;45;0;0;0
2022-06-08;0;11;45;0;0;0
2022-06-07;1;11;45;0;0;0
2022-06-06;1;21;95;0;0;0
2022-06-05;6;13;45;0;6;0
2022-06-04;2;7;39;0;1;0
2022-06-03;2;6;38;0;2;0
2022-06-02;0;5;36;0;0;0
2022-06-01;0;9;36;0;0;0
2022-05-31;1;16;36;0;1;0
2022-05-30;2;45;77;0;1;0
2022-05-29;1;25;34;0;0;0
2022-05-28;0;33;34;0;0;0
2022-05-27;2;34;34;0;0;0
2022-05-26;4;34;34;0;3;0
2022-05-25;8;31;31;0;7;0
2022-05-24;4;24;24;0;3;0
2022-05-23;11;21;21;0;10;0
2022-05-22;10;11;11;0;10;0
2022-05-21;1;1;1;0;1;0
