﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-28;9;31;124;0;9;0
2024-05-27;11;27;120;0;11;0
2024-05-26;2;23;112;0;2;0
2024-05-25;3;23;117;0;3;0
2024-05-24;2;22;119;0;2;0
2024-05-23;3;25;124;0;3;0
2024-05-22;0;27;124;0;0;0
2024-05-21;5;30;131;0;5;0
2024-05-20;7;29;130;0;6;0
2024-05-19;2;25;125;0;2;0
2024-05-18;3;27;130;0;2;0
2024-05-17;6;25;132;0;5;0
2024-05-16;6;23;136;0;5;0
2024-05-15;3;19;136;0;3;0
2024-05-14;4;22;135;0;3;0
2024-05-13;2;23;139;0;2;0
2024-05-12;4;26;145;0;4;0
2024-05-11;1;24;148;0;1;0
2024-05-10;4;27;151;0;2;0
2024-05-09;3;30;155;0;3;0
2024-05-08;6;31;160;0;4;0
2024-05-07;6;33;162;0;6;0
2024-05-06;5;34;158;0;5;0
2024-05-05;2;34;155;0;2;0
2024-05-04;4;37;163;0;4;0
2024-05-03;6;36;170;0;6;0
2024-05-02;4;37;176;0;4;1
2024-05-01;6;40;179;0;4;1
2024-04-30;8;42;181;0;7;0
2024-04-29;4;38;171;0;4;0
2024-04-28;5;40;175;0;5;0
2024-04-27;4;40;175;0;3;0
2024-04-26;8;38;177;0;7;0
2024-04-25;7;38;174;0;7;1
2024-04-24;6;35;174;0;6;0
2024-04-23;4;38;173;0;4;0
2024-04-22;5;38;172;0;5;0
2024-04-21;6;35;171;0;5;0
2024-04-20;1;36;168;0;1;0
2024-04-19;8;43;173;0;7;0
2024-04-18;4;43;173;0;4;1
2024-04-17;10;43;179;0;9;0
2024-04-16;5;40;179;0;5;0
2024-04-15;2;43;177;0;2;0
2024-04-14;7;47;180;0;7;0
2024-04-13;8;42;184;0;8;0
2024-04-12;7;37;185;0;7;0
2024-04-11;4;41;184;0;4;1
2024-04-10;7;48;185;0;6;0
2024-04-09;8;54;185;0;8;0
2024-04-08;6;53;183;0;6;0
2024-04-07;2;53;178;0;2;0
2024-04-06;0;49;174;0;0;0
2024-04-05;12;53;191;0;10;0
2024-04-04;13;48;182;0;12;0
2024-04-03;12;40;178;0;10;0
2024-04-02;7;33;171;0;7;0
2024-04-01;6;33;169;0;6;0
2024-03-31;2;34;166;0;2;0
2024-03-30;4;39;170;0;4;0
2024-03-29;5;36;170;0;4;0
2024-03-28;5;33;170;0;5;0
2024-03-27;4;34;175;0;3;0
2024-03-26;8;38;176;0;8;0
2024-03-25;7;40;172;0;6;0
2024-03-24;7;43;170;0;7;0
2024-03-23;1;39;166;0;1;0
2024-03-22;2;43;171;0;2;0
2024-03-21;6;46;169;0;4;0
2024-03-20;5;49;169;0;5;0
2024-03-19;8;50;172;0;8;0
2024-03-18;8;47;168;0;8;0
2024-03-17;3;45;164;0;1;0
2024-03-16;7;50;171;0;7;0
2024-03-15;11;44;169;0;11;0
2024-03-14;9;41;163;0;8;0
2024-03-13;6;42;161;0;6;0
2024-03-12;5;38;163;0;5;0
2024-03-11;6;41;168;0;6;0
2024-03-10;6;39;167;0;6;0
2024-03-09;1;38;166;0;1;0
2024-03-08;7;39;164;0;7;0
2024-03-07;10;38;162;0;10;0
2024-03-06;2;32;162;0;1;0
2024-03-05;9;36;172;0;9;0
2024-03-04;4;38;166;0;3;0
2024-03-03;5;38;169;0;5;0
2024-03-02;3;37;175;0;3;0
2024-03-01;6;38;176;0;6;0
2024-02-29;4;35;175;0;4;0
2024-02-28;5;37;178;0;4;0
2024-02-27;11;40;181;0;11;0
2024-02-26;4;33;178;0;4;0
2024-02-25;4;38;179;0;4;0
2024-02-24;4;38;178;0;4;0
2024-02-23;3;36;181;0;3;0
2024-02-22;7;41;187;0;5;0
2024-02-21;7;39;189;0;7;0
2024-02-20;4;37;190;0;4;0
2024-02-19;8;35;188;0;8;0
2024-02-18;4;38;193;0;3;0
2024-02-17;3;45;198;0;3;0
2024-02-16;8;47;199;0;8;0
2024-02-15;5;45;198;0;5;0
2024-02-14;4;43;191;0;4;0
2024-02-13;4;40;189;0;4;0
2024-02-12;8;46;193;0;7;0
2024-02-11;10;50;189;0;10;0
2024-02-10;5;43;183;0;5;0
2024-02-09;7;44;183;0;7;0
2024-02-08;6;48;179;0;5;0
2024-02-07;1;47;178;0;1;0
2024-02-06;10;51;180;0;10;0
2024-02-05;11;48;174;0;10;0
2024-02-04;4;45;171;0;3;0
2024-02-03;6;50;173;0;6;0
2024-02-02;10;47;168;0;9;0
2024-02-01;7;42;165;0;6;0
2024-01-31;6;43;163;0;5;0
2024-01-30;8;47;162;0;8;0
2024-01-29;7;46;157;0;7;0
2024-01-28;8;47;153;0;8;0
2024-01-27;4;46;147;0;4;0
2024-01-26;3;50;147;0;3;0
2024-01-25;7;55;154;0;6;0
2024-01-24;10;53;160;0;10;0
2024-01-23;7;50;155;0;5;0
2024-01-22;8;48;155;0;7;0
2024-01-21;8;44;158;0;8;0
2024-01-20;9;41;154;0;9;0
2024-01-19;9;35;150;0;8;0
2024-01-18;4;30;144;0;4;0
2024-01-17;7;31;142;0;7;0
2024-01-16;4;27;138;0;4;0
2024-01-15;3;27;140;0;3;0
2024-01-14;5;27;145;0;5;0
2024-01-13;3;26;144;0;3;0
2024-01-12;4;30;144;0;4;0
2024-01-11;5;31;146;0;4;0
2024-01-10;3;31;148;0;3;0
2024-01-09;4;32;152;0;4;0
2024-01-08;4;32;155;0;4;0
2024-01-07;4;32;156;0;4;0
2024-01-06;7;31;153;0;7;0
2024-01-05;5;27;153;0;4;0
2024-01-04;4;26;150;0;4;0
2024-01-03;4;25;151;0;3;0
2024-01-02;4;32;153;0;4;0
2024-01-01;4;40;155;0;4;0
2023-12-31;3;41;154;0;2;0
2023-12-30;4;43;155;0;4;0
2023-12-29;4;49;155;0;4;0
2023-12-28;3;49;156;0;3;0
2023-12-27;10;51;161;0;10;0
2023-12-26;12;44;156;0;11;0
2023-12-25;5;35;147;0;5;0
2023-12-24;5;33;148;0;5;0
2023-12-23;10;34;153;0;10;0
2023-12-22;4;33;148;0;4;0
2023-12-21;5;33;155;0;5;0
2023-12-20;4;31;154;0;4;0
2023-12-19;2;33;158;0;2;0
2023-12-18;3;37;160;0;3;0
2023-12-17;5;40;166;0;5;0
2023-12-16;9;42;169;0;9;0
2023-12-15;4;38;163;0;4;0
2023-12-14;3;35;170;0;3;0
2023-12-13;6;40;172;0;5;0
2023-12-12;7;36;169;0;6;0
2023-12-11;7;34;167;0;5;0
2023-12-10;7;33;168;0;7;0
2023-12-09;6;32;166;0;6;0
2023-12-08;1;30;165;0;1;0
2023-12-07;8;32;167;0;6;0
2023-12-06;2;29;162;0;2;0
2023-12-05;5;32;162;0;5;0
2023-12-04;5;36;161;0;4;0
2023-12-03;6;36;164;0;6;0
2023-12-02;4;32;168;0;4;0
2023-12-01;3;34;168;0;3;0
2023-11-30;4;41;170;0;3;0
2023-11-29;6;44;173;0;5;0
2023-11-28;9;50;171;0;8;0
2023-11-27;6;45;167;0;4;0
2023-11-26;2;48;166;0;2;0
2023-11-25;6;51;167;0;6;0
2023-11-24;10;56;167;0;10;0
2023-11-23;6;54;160;0;5;0
2023-11-22;11;52;163;0;10;0
2023-11-21;5;52;157;0;4;0
2023-11-20;8;53;159;0;8;0
2023-11-19;5;47;157;0;5;0
2023-11-18;12;47;160;0;9;0
2023-11-17;10;42;156;0;8;0
2023-11-16;2;38;150;0;2;0
2023-11-15;13;42;153;0;13;0
2023-11-14;5;32;146;0;4;0
2023-11-13;2;29;148;0;2;0
2023-11-12;6;29;147;0;6;0
2023-11-11;6;27;149;0;6;0
2023-11-10;5;30;152;0;5;0
2023-11-09;6;35;152;0;5;0
2023-11-08;3;33;150;0;3;0
2023-11-07;1;35;149;0;1;0
2023-11-06;2;40;150;0;2;0
2023-11-05;4;41;149;0;3;0
2023-11-04;9;42;148;0;8;0
2023-11-03;10;37;149;0;10;0
2023-11-02;5;30;145;0;5;0
2023-11-01;5;31;144;0;5;1
2023-10-31;6;29;144;0;6;0
2023-10-30;3;31;138;0;3;0
2023-10-29;4;32;139;0;4;0
2023-10-28;4;34;139;0;3;0
2023-10-27;3;36;137;0;3;0
2023-10-26;6;41;135;0;5;0
2023-10-25;4;41;131;0;3;0
2023-10-24;8;40;132;0;7;0
2023-10-23;5;39;129;0;5;0
2023-10-22;6;40;125;0;6;0
2023-10-21;6;40;121;0;6;0
2023-10-20;8;35;117;0;8;0
2023-10-19;5;35;111;0;5;0
2023-10-18;3;40;111;0;3;0
2023-10-17;6;42;111;0;5;0
2023-10-16;5;39;105;0;4;0
2023-10-15;6;37;109;0;6;0
2023-10-14;2;33;106;0;2;0
2023-10-13;9;32;113;0;8;0
2023-10-12;10;27;108;0;9;0
2023-10-11;6;26;101;0;5;0
2023-10-10;3;26;99;0;3;0
2023-10-09;2;27;97;0;1;0
2023-10-08;2;31;98;0;2;0
2023-10-07;1;29;102;0;1;0
2023-10-06;2;29;101;0;2;0
2023-10-05;9;34;106;0;9;0
2023-10-04;6;26;101;0;5;0
2023-10-03;2;19;99;0;2;0
2023-10-02;6;19;100;0;3;0
2023-10-01;1;19;99;0;1;0
2023-09-30;4;22;103;0;4;0
2023-09-29;5;19;104;0;3;0
2023-09-28;3;17;102;0;1;0
2023-09-27;2;17;105;0;2;0
2023-09-26;2;17;113;0;1;0
2023-09-25;5;21;113;0;4;0
2023-09-24;4;21;112;0;4;0
2023-09-23;1;20;112;0;1;0
2023-09-22;3;24;114;0;3;0
2023-09-21;2;24;113;0;2;0
2023-09-20;2;31;115;0;1;0
2023-09-19;6;33;114;0;6;0
2023-09-18;4;30;113;0;3;0
2023-09-17;3;29;112;0;3;0
2023-09-16;4;26;110;0;4;0
2023-09-15;3;24;110;0;3;0
2023-09-14;9;27;109;0;9;0
2023-09-13;3;23;101;0;3;0
2023-09-12;3;24;98;0;2;0
2023-09-11;3;26;100;0;2;0
2023-09-10;1;31;99;0;1;0
2023-09-09;2;32;99;0;2;0
2023-09-08;7;32;101;0;7;0
2023-09-07;5;30;94;0;5;0
2023-09-06;5;30;93;0;3;0
2023-09-05;5;27;91;0;5;0
2023-09-04;7;27;86;0;7;0
2023-09-03;2;30;84;0;2;0
2023-09-02;2;29;84;0;2;0
2023-09-01;5;30;86;0;5;0
2023-08-31;5;30;82;0;5;0
2023-08-30;1;28;79;0;1;0
2023-08-29;5;29;78;0;4;0
2023-08-28;11;29;76;0;10;0
2023-08-27;1;18;72;0;1;0
2023-08-26;3;22;76;0;3;0
2023-08-25;5;21;74;0;4;0
2023-08-24;3;18;74;0;3;0
2023-08-23;2;19;71;0;2;0
2023-08-22;4;19;72;0;4;0
2023-08-21;0;16;67;0;0;0
2023-08-20;5;17;71;0;5;0
2023-08-19;2;16;67;0;2;0
2023-08-18;2;15;67;0;2;0
2023-08-17;4;14;67;0;2;0
2023-08-16;3;17;65;0;3;0
2023-08-15;2;14;64;0;1;0
2023-08-14;1;16;63;0;0;0
2023-08-13;3;16;64;0;3;0
2023-08-12;1;13;63;0;1;0
2023-08-11;1;17;63;0;1;0
2023-08-10;5;18;64;0;3;0
2023-08-09;1;18;64;0;0;0
2023-08-08;5;18;69;0;3;0
2023-08-07;1;17;67;0;1;0
2023-08-06;1;16;70;0;1;0
2023-08-05;5;17;70;0;5;0
2023-08-04;2;18;71;0;1;0
2023-08-03;5;21;71;0;3;0
2023-08-02;3;19;72;0;2;0
2023-08-01;2;22;71;0;2;1
2023-07-31;1;20;72;0;0;1
2023-07-30;2;22;73;0;2;0
2023-07-29;6;20;73;0;6;0
2023-07-28;5;18;68;0;5;0
2023-07-27;1;14;64;0;1;0
2023-07-26;5;15;63;0;4;0
2023-07-25;0;14;57;0;0;0
2023-07-24;3;15;61;0;3;0
2023-07-23;0;15;57;0;0;0
2023-07-22;4;15;62;0;3;0
2023-07-21;1;14;62;0;0;0
2023-07-20;4;16;66;0;2;0
2023-07-19;5;14;66;0;4;0
2023-07-18;1;12;64;0;0;0
2023-07-17;4;14;65;0;1;0
2023-07-16;0;15;64;0;0;0
2023-07-15;2;17;70;0;2;0
2023-07-14;2;19;68;0;2;0
2023-07-13;1;18;67;0;1;0
2023-07-12;2;25;68;0;2;0
2023-07-11;3;24;71;0;3;0
2023-07-10;5;24;67;0;4;0
2023-07-09;1;20;66;0;1;0
2023-07-08;4;23;73;0;4;0
2023-07-07;1;20;71;0;1;0
2023-07-06;8;21;70;0;7;0
2023-07-05;1;15;67;0;1;0
2023-07-04;4;15;70;0;4;0
2023-07-03;1;12;71;0;1;0
2023-07-02;3;10;70;0;2;0
2023-07-01;1;9;68;0;1;0
2023-06-30;2;9;71;0;2;0
2023-06-29;2;10;73;0;1;0
2023-06-28;1;11;73;0;1;0
2023-06-27;1;14;72;0;1;0
2023-06-26;0;16;71;0;0;0
2023-06-25;2;19;73;0;2;0
2023-06-24;1;18;73;0;1;0
2023-06-23;3;19;76;0;3;0
2023-06-22;3;20;75;0;3;0
2023-06-21;4;17;75;0;4;0
2023-06-20;3;14;76;0;2;0
2023-06-19;3;14;78;0;2;0
2023-06-18;1;16;84;0;1;0
2023-06-17;2;16;86;0;2;0
2023-06-16;4;16;86;0;3;0
2023-06-15;1;21;84;0;1;0
2023-06-14;1;23;87;0;1;1
2023-06-13;3;22;92;0;2;1
2023-06-12;5;23;93;0;5;1
2023-06-11;1;23;90;0;1;0
2023-06-10;1;26;90;0;0;0
2023-06-09;8;28;97;0;8;0
2023-06-08;3;20;95;0;2;0
2023-06-07;0;21;96;0;0;1
2023-06-06;4;25;99;0;4;1
2023-06-05;6;22;102;0;4;1
2023-06-04;5;16;100;0;5;0
2023-06-03;3;12;96;0;3;0
2023-06-02;0;10;96;0;0;0
2023-06-01;3;13;100;0;3;0
2023-05-31;4;14;103;0;4;1
2023-05-30;1;13;103;0;1;1
2023-05-29;0;15;107;0;0;1
2023-05-28;1;21;114;0;0;1
2023-05-27;2;25;117;0;2;1
2023-05-26;3;31;118;0;2;1
2023-05-25;4;31;119;0;4;0
2023-05-24;3;30;117;0;2;1
2023-05-23;4;29;117;0;3;1
2023-05-22;6;30;121;0;5;1
2023-05-21;4;31;123;0;4;1
2023-05-20;8;30;123;0;8;1
2023-05-19;4;24;118;0;3;2
2023-05-18;4;23;120;0;1;2
2023-05-17;2;29;124;0;1;2
2023-05-16;6;34;126;0;3;2
2023-05-15;9;34;125;0;6;2
2023-05-14;3;29;124;0;2;2
2023-05-13;3;33;128;0;3;1
2023-05-12;3;33;128;0;3;2
2023-05-11;8;32;125;0;7;2
2023-05-10;5;28;121;0;5;2
2023-05-09;5;26;127;0;4;1
2023-05-08;3;28;128;0;2;2
2023-05-07;7;30;127;0;7;2
2023-05-06;3;30;131;0;1;2
2023-05-05;3;34;134;0;2;2
2023-05-04;4;34;135;0;3;2
2023-05-03;4;35;137;0;3;2
2023-05-02;7;35;142;0;5;1
2023-05-01;6;32;140;0;4;1
2023-04-30;6;29;137;0;6;1
2023-04-29;6;30;140;0;4;1
2023-04-28;4;33;139;0;3;1
2023-04-27;6;34;141;0;2;1
2023-04-26;6;34;144;0;3;1
2023-04-25;4;35;147;0;4;1
2023-04-24;3;36;145;0;2;1
2023-04-23;7;37;143;0;7;1
2023-04-22;8;32;137;0;7;1
2023-04-21;4;30;134;0;4;0
2023-04-20;3;32;133;0;3;0
2023-04-19;6;31;132;0;5;1
2023-04-18;5;25;134;0;5;1
2023-04-17;3;28;134;0;3;1
2023-04-16;2;37;132;0;2;1
2023-04-15;6;40;135;0;5;1
2023-04-14;6;36;136;0;6;0
2023-04-13;3;41;136;0;3;0
2023-04-12;0;41;137;0;0;0
2023-04-11;8;45;146;0;6;1
2023-04-10;12;42;145;0;9;1
2023-04-09;4;38;142;0;4;1
2023-04-08;2;38;150;0;1;1
2023-04-07;13;41;156;0;12;0
2023-04-06;4;35;152;0;4;0
2023-04-05;3;34;152;0;3;0
2023-04-04;4;35;150;0;4;1
2023-04-03;8;38;158;0;8;1
2023-04-02;3;37;152;0;3;1
2023-04-01;5;35;153;0;4;1
2023-03-31;7;30;157;0;6;0
2023-03-30;3;25;158;0;2;0
2023-03-29;5;27;163;0;5;1
2023-03-28;6;26;167;0;6;2
2023-03-27;7;25;167;0;6;2
2023-03-26;2;24;164;0;2;1
2023-03-25;0;27;166;0;0;1
2023-03-24;2;28;177;0;1;1
2023-03-23;5;31;182;0;4;1
2023-03-22;5;32;183;0;3;1
2023-03-21;6;35;185;0;5;2
2023-03-20;6;37;190;0;5;2
2023-03-19;5;37;198;0;5;1
2023-03-18;1;37;203;0;1;1
2023-03-17;5;45;207;0;5;1
2023-03-16;6;50;207;0;6;1
2023-03-15;7;52;207;0;5;2
2023-03-14;7;54;207;0;7;2
2023-03-13;6;52;205;0;5;3
2023-03-12;5;52;207;0;5;3
2023-03-11;9;55;211;0;8;3
2023-03-10;11;49;207;0;9;3
2023-03-09;7;45;199;0;5;3
2023-03-08;10;45;205;0;7;2
2023-03-07;6;44;209;0;5;2
2023-03-06;4;47;207;0;3;3
2023-03-05;10;53;209;0;9;2
2023-03-04;3;50;203;0;3;2
2023-03-03;9;50;208;0;8;2
2023-03-02;5;49;209;0;4;2
2023-03-01;9;54;209;0;8;3
2023-02-28;10;53;210;0;7;3
2023-02-27;11;49;210;0;8;3
2023-02-26;6;45;206;0;6;3
2023-02-25;3;50;207;0;3;3
2023-02-24;8;60;211;0;5;3
2023-02-23;9;65;215;0;8;3
2023-02-22;10;62;212;0;7;3
2023-02-21;7;59;208;0;3;2
2023-02-20;7;62;220;0;6;2
2023-02-19;11;66;215;0;10;2
2023-02-18;13;57;209;0;13;3
2023-02-17;13;51;202;0;11;3
2023-02-16;8;49;200;0;5;3
2023-02-15;7;47;199;0;5;3
2023-02-14;9;47;197;0;4;2
2023-02-13;14;53;197;0;10;1
2023-02-12;2;55;191;0;2;1
2023-02-11;7;58;194;0;7;1
2023-02-10;9;55;192;0;8;1
2023-02-09;6;50;197;0;5;1
2023-02-08;8;53;200;0;4;1
2023-02-07;14;58;207;0;11;2
2023-02-06;13;50;201;0;8;1
2023-02-05;5;49;201;0;5;1
2023-02-04;5;50;201;0;4;1
2023-02-03;6;51;206;0;3;1
2023-02-02;10;54;218;0;7;1
2023-02-01;11;52;213;0;10;1
2023-01-31;4;50;221;0;4;2
2023-01-30;9;51;221;0;9;1
2023-01-29;8;48;213;0;8;1
2023-01-28;5;55;209;0;4;1
2023-01-27;9;52;210;0;7;1
2023-01-26;8;49;217;0;6;1
2023-01-25;10;50;218;0;8;1
2023-01-24;8;51;221;0;6;2
2023-01-23;7;48;220;0;4;1
2023-01-22;15;46;230;0;15;1
2023-01-21;2;36;221;0;1;1
2023-01-20;5;39;225;0;3;1
2023-01-19;10;41;232;0;5;1
2023-01-18;10;39;234;0;9;1
2023-01-17;5;45;236;0;5;2
2023-01-16;4;49;242;0;4;2
2023-01-15;6;56;250;0;6;2
2023-01-14;5;55;256;0;4;1
2023-01-13;5;60;262;0;5;1
2023-01-12;5;62;269;0;5;1
2023-01-11;16;66;268;0;12;1
2023-01-10;9;68;266;0;9;1
2023-01-09;11;63;268;0;10;2
2023-01-08;6;69;264;0;4;1
2023-01-07;10;69;264;0;9;0
2023-01-06;9;62;269;0;6;0
2023-01-05;11;60;270;0;9;0
2023-01-04;17;56;264;0;13;1
2023-01-03;8;57;259;0;5;1
2023-01-02;18;58;260;0;17;1
2023-01-01;6;51;247;0;5;0
2022-12-31;3;51;249;0;1;0
2022-12-30;4;63;252;0;4;0
2022-12-29;7;65;257;0;5;0
2022-12-28;14;64;255;0;14;1
2022-12-27;7;60;245;0;6;1
2022-12-26;12;60;244;0;11;1
2022-12-25;6;60;235;0;4;0
2022-12-24;14;66;241;0;14;0
2022-12-23;7;64;232;0;6;0
2022-12-22;5;70;230;0;4;0
2022-12-21;11;78;234;0;11;1
2022-12-20;7;79;232;0;7;1
2022-12-19;12;77;232;0;11;1
2022-12-18;12;75;222;0;12;0
2022-12-17;12;74;218;0;12;0
2022-12-16;12;69;210;0;11;1
2022-12-15;13;62;205;0;12;1
2022-12-14;12;65;205;0;12;2
2022-12-13;5;61;199;0;3;2
2022-12-12;11;63;200;0;10;1
2022-12-11;11;58;193;0;11;1
2022-12-10;7;54;188;0;7;1
2022-12-09;4;53;192;0;2;2
2022-12-08;16;56;189;0;14;2
2022-12-07;8;46;192;0;7;2
2022-12-06;7;47;193;0;6;2
2022-12-05;8;44;190;0;5;2
2022-12-04;9;43;192;0;6;2
2022-12-03;8;42;189;0;6;2
2022-12-02;10;38;195;0;6;2
2022-12-01;5;39;195;0;4;2
2022-11-30;9;39;194;0;8;2
2022-11-29;5;36;197;0;3;3
2022-11-28;4;42;205;0;4;3
2022-11-27;5;47;203;0;5;3
2022-11-26;3;49;199;0;2;3
2022-11-25;11;48;199;0;10;3
2022-11-24;5;47;197;0;5;4
2022-11-23;7;46;194;0;4;4
2022-11-22;11;48;198;0;6;4
2022-11-21;12;54;202;0;8;3
2022-11-20;9;51;200;0;7;3
2022-11-19;4;48;203;0;2;3
2022-11-18;12;49;206;0;7;3
2022-11-17;5;47;209;0;3;3
2022-11-16;7;56;209;0;6;4
2022-11-15;14;55;210;0;13;5
2022-11-14;8;56;201;0;7;3
2022-11-13;4;57;201;0;4;3
2022-11-12;2;51;192;0;2;3
2022-11-11;8;60;204;0;6;3
2022-11-10;13;53;196;0;10;4
2022-11-09;5;57;197;0;4;4
2022-11-08;15;56;188;0;13;4
2022-11-07;9;52;186;0;7;3
2022-11-06;3;53;182;0;2;2
2022-11-05;8;62;188;0;6;2
2022-11-04;5;58;184;0;3;2
2022-11-03;15;56;186;0;12;3
2022-11-02;10;46;175;0;7;2
2022-11-01;13;47;177;0;10;4
2022-10-31;12;39;177;0;7;3
2022-10-30;9;34;171;0;8;2
2022-10-29;2;37;169;0;2;2
2022-10-28;2;41;175;0;1;2
2022-10-27;3;51;188;0;2;3
2022-10-26;10;53;187;0;7;1
2022-10-25;6;57;181;0;3;4
2022-10-24;8;55;177;0;5;4
2022-10-23;11;59;177;0;11;2
2022-10-22;6;52;169;0;5;3
2022-10-21;12;54;175;0;10;3
2022-10-20;7;47;165;0;3;3
2022-10-19;16;50;167;0;10;2
2022-10-18;8;45;157;0;4;3
2022-10-17;12;46;163;0;7;3
2022-10-16;4;39;163;0;4;2
2022-10-15;8;46;163;0;5;3
2022-10-14;6;42;160;0;4;3
2022-10-13;10;42;166;0;6;3
2022-10-12;9;39;169;0;5;2
2022-10-11;8;40;172;0;5;4
2022-10-10;5;37;171;0;3;3
2022-10-09;12;44;169;1;10;1
2022-10-08;5;44;166;1;2;1
2022-10-07;5;46;165;1;4;2
2022-10-06;6;47;169;1;2;2
2022-10-05;11;52;172;1;6;3
2022-10-04;6;60;175;1;2;4
2022-10-03;12;60;176;1;7;4
2022-10-02;11;53;177;0;10;1
2022-10-01;7;48;172;0;6;1
2022-09-30;8;42;169;0;5;2
2022-09-29;11;39;168;0;7;2
2022-09-28;15;38;163;0;11;3
2022-09-27;6;33;157;0;2;3
2022-09-26;4;31;157;0;1;4
2022-09-25;5;29;161;0;2;2
2022-09-24;2;37;163;0;2;1
2022-09-23;4;42;163;0;2;1
2022-09-22;13;45;165;0;12;2
2022-09-21;7;36;158;0;4;4
2022-09-20;4;42;158;0;2;3
2022-09-19;4;49;159;0;1;4
2022-09-18;11;54;161;0;10;3
2022-09-17;7;48;153;0;7;2
2022-09-16;5;44;152;0;4;2
2022-09-15;4;48;149;0;2;2
2022-09-14;12;49;152;0;10;4
2022-09-13;11;47;148;0;10;3
2022-09-12;8;43;144;0;8;3
2022-09-11;5;44;140;0;4;2
2022-09-10;4;43;139;0;1;2
2022-09-09;10;50;143;0;6;2
2022-09-08;4;47;146;0;2;2
2022-09-07;12;48;149;0;7;3
2022-09-06;8;44;150;0;5;2
2022-09-05;14;46;150;0;11;3
2022-09-04;3;39;142;0;2;2
2022-09-03;10;39;146;0;7;2
2022-09-02;6;36;151;0;3;2
2022-09-01;6;38;156;0;4;2
2022-08-31;7;37;158;0;5;2
2022-08-30;11;36;159;0;6;2
2022-08-29;7;34;156;0;5;3
2022-08-28;2;33;155;0;1;2
2022-08-27;6;35;156;0;5;2
2022-08-26;7;34;161;0;4;2
2022-08-25;6;31;163;0;2;2
2022-08-24;7;34;163;0;4;2
2022-08-23;7;30;159;0;4;2
2022-08-22;6;29;158;0;3;3
2022-08-21;4;30;160;0;3;2
2022-08-20;4;33;167;0;4;2
2022-08-19;3;33;171;0;1;2
2022-08-18;8;35;177;0;3;2
2022-08-17;4;37;179;0;2;2
2022-08-16;5;45;177;0;3;2
2022-08-15;7;47;178;0;5;2
2022-08-14;7;50;174;0;6;2
2022-08-13;6;49;176;0;3;2
2022-08-12;7;49;177;0;3;2
2022-08-11;10;50;182;0;6;4
2022-08-10;12;56;178;0;9;3
2022-08-09;10;55;182;0;4;4
2022-08-08;11;58;180;0;8;3
2022-08-07;5;56;175;0;3;4
2022-08-06;6;55;175;0;4;4
2022-08-05;8;54;175;0;5;4
2022-08-04;16;52;175;0;11;6
2022-08-03;12;51;169;0;6;6
2022-08-02;13;52;168;0;7;6
2022-08-01;12;46;164;0;6;4
2022-07-31;4;40;162;0;3;4
2022-07-30;4;41;164;0;4;4
2022-07-29;5;43;164;0;2;4
2022-07-28;16;53;165;0;10;4
2022-07-27;11;50;156;0;7;4
2022-07-26;6;48;155;0;2;3
2022-07-25;5;52;156;0;2;1
2022-07-24;4;50;156;0;3;2
2022-07-23;6;51;161;0;4;2
2022-07-22;13;46;160;0;10;2
2022-07-21;13;49;158;0;8;4
2022-07-20;13;45;155;0;9;3
2022-07-19;12;45;152;0;7;3
2022-07-18;0;38;146;0;0;4
2022-07-17;4;52;151;0;4;4
2022-07-16;1;50;152;0;1;4
2022-07-15;15;52;153;0;8;3
2022-07-14;7;47;146;0;4;3
2022-07-13;15;48;145;0;9;3
2022-07-12;7;44;142;0;1;3
2022-07-11;20;50;142;0;13;4
2022-07-10;4;41;132;0;4;4
2022-07-09;3;40;133;0;3;4
2022-07-08;8;41;135;0;5;3
2022-07-07;7;39;135;0;4;3
2022-07-06;7;38;135;0;6;3
2022-07-05;10;35;132;0;5;3
2022-07-04;7;30;133;0;5;4
2022-07-03;5;32;135;0;3;3
2022-07-02;5;31;139;0;3;3
2022-07-01;6;29;151;0;4;2
2022-06-30;4;33;153;0;3;2
2022-06-29;6;37;157;0;5;2
2022-06-28;2;39;163;0;2;2
2022-06-27;8;43;167;0;6;3
2022-06-26;3;43;169;0;3;3
2022-06-25;3;42;172;0;2;3
2022-06-24;9;44;178;0;8;3
2022-06-23;8;41;178;0;4;3
2022-06-22;10;39;186;0;9;2
2022-06-21;6;31;182;0;5;3
2022-06-20;10;29;186;0;6;3
2022-06-19;3;30;187;0;2;3
2022-06-18;5;29;194;0;4;3
2022-06-17;7;28;205;0;5;3
2022-06-16;6;28;202;0;3;3
2022-06-15;3;30;210;0;1;2
2022-06-14;3;34;215;0;2;2
2022-06-13;12;35;220;0;7;3
2022-06-12;1;29;221;0;1;2
2022-06-11;3;34;231;0;3;2
2022-06-10;6;39;229;0;4;2
2022-06-09;9;43;225;0;5;2
2022-06-08;7;55;220;0;6;2
2022-06-07;6;55;219;0;4;2
2022-06-06;6;58;217;0;2;2
2022-06-05;8;69;221;0;7;2
2022-06-04;9;68;224;0;6;1
2022-06-03;11;69;227;0;6;1
2022-06-02;21;69;229;0;13;1
2022-06-01;7;60;219;0;6;1
2022-05-31;8;64;229;0;7;1
2022-05-30;15;69;225;0;12;1
2022-05-29;6;61;214;0;5;1
2022-05-28;10;65;217;0;8;1
2022-05-27;11;64;219;0;6;1
2022-05-26;11;66;216;0;7;1
2022-05-25;13;73;215;0;9;1
