﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;2;3;0;1;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;2;0;1;0
2019-02-25;0;0;1;0;0;0
2019-02-24;0;0;1;0;0;0
2019-02-23;0;0;1;0;0;0
2019-02-22;0;0;2;0;0;0
2019-02-21;0;0;2;0;0;0
2019-02-20;0;0;3;0;0;0
2019-02-19;0;0;3;0;0;0
2019-02-18;0;0;3;0;0;0
2019-02-17;0;0;3;0;0;0
2019-02-16;0;0;3;0;0;0
2019-02-15;0;0;3;0;0;0
2019-02-14;0;0;3;0;0;0
2019-02-13;0;0;3;0;0;0
2019-02-12;0;0;3;0;0;0
2019-02-11;0;0;3;0;0;0
2019-02-10;0;0;3;0;0;0
2019-02-09;0;0;3;0;0;0
2019-02-08;0;0;3;0;0;0
2019-02-07;0;0;3;0;0;0
2019-02-06;0;0;3;0;0;0
2019-02-05;0;0;3;0;0;0
2019-02-04;0;0;3;0;0;0
2019-02-03;0;0;3;0;0;0
2019-02-02;0;1;3;0;0;0
2019-02-01;0;1;3;0;0;0
2019-01-31;0;1;3;0;0;0
2019-01-30;0;2;3;0;0;0
2019-01-29;0;2;3;0;0;0
2019-01-28;0;3;3;0;0;0
2019-01-27;1;3;4;0;1;0
2019-01-26;0;2;2;0;0;0
2019-01-25;0;2;2;0;0;0
2019-01-24;1;2;3;0;1;0
2019-01-23;0;1;1;0;0;0
2019-01-22;1;1;2;0;1;0
2018-11-20;0;0;1;0;0;0
2018-11-19;0;0;7;0;0;0
2018-11-18;0;0;10;0;0;0
2018-11-17;0;0;11;0;0;0
2018-11-16;0;0;12;0;0;0
2018-11-15;0;0;12;0;0;0
2018-11-14;0;0;12;0;0;0
2018-11-13;0;0;14;0;0;0
2018-11-12;0;0;15;0;0;0
2018-11-11;0;0;15;0;0;0
2018-11-10;0;0;15;0;0;0
2018-11-09;0;0;15;0;0;0
2018-11-08;0;0;15;0;0;0
2018-11-07;0;0;16;0;0;0
2018-11-06;0;0;17;0;0;0
2018-11-05;0;0;17;0;0;0
2018-11-04;0;0;17;0;0;0
2018-11-03;0;0;23;0;0;0
2018-11-02;0;0;23;0;0;0
2018-11-01;0;0;23;0;0;0
2018-10-31;0;0;23;0;0;0
2018-10-30;0;0;24;0;0;0
2018-10-29;0;0;24;0;0;0
2018-10-28;0;1;26;0;0;0
2018-10-27;0;7;27;0;0;0
2018-10-26;0;10;27;0;0;0
2018-10-25;0;11;31;0;0;0
2018-10-24;0;12;32;0;0;0
2018-10-23;0;12;33;0;0;0
2018-10-22;1;12;35;0;1;0
2018-10-21;6;13;34;0;5;0
2018-10-20;4;9;29;0;4;0
2018-10-19;1;5;25;0;1;0
2018-10-18;1;4;24;0;1;0
2018-10-17;0;3;24;0;0;0
2018-10-16;0;3;24;0;0;0
2018-10-15;2;4;27;0;2;0
2018-10-14;1;3;25;0;1;0
2018-10-13;0;2;23;0;0;0
2018-10-12;0;2;23;0;0;0
2018-10-11;0;8;23;0;0;0
2018-10-10;0;8;24;0;0;0
2018-10-09;1;9;27;0;0;0
2018-10-08;1;8;28;0;1;0
2018-10-07;0;7;26;0;0;0
2018-10-06;0;7;27;0;0;0
2018-10-05;6;10;28;0;6;0
2018-10-04;0;4;21;0;0;0
2018-10-03;0;4;23;0;0;0
2018-10-02;0;8;26;0;0;0
2018-10-01;1;9;28;0;1;0
2018-09-30;0;9;27;0;0;0
2018-09-29;2;10;30;0;2;0
2018-09-28;1;8;28;0;1;0
2018-09-27;0;7;26;0;0;0
2018-09-26;4;7;27;0;3;0
2018-09-25;1;3;24;0;1;0
2018-09-24;1;4;24;0;1;0
2018-09-23;1;3;23;0;1;0
2018-09-22;0;4;21;0;0;0
2018-09-21;0;4;21;0;0;0
2018-09-20;0;4;21;0;0;0
2018-09-19;0;4;21;0;0;0
2018-09-18;2;4;23;0;2;0
2018-09-17;0;4;21;0;0;0
2018-09-16;2;6;22;0;2;0
2018-09-15;0;5;19;0;0;0
2018-09-14;0;5;19;0;0;0
2018-09-13;0;6;19;0;0;0
2018-09-12;0;6;19;0;0;0
2018-09-11;2;6;20;0;2;0
2018-09-10;2;7;20;0;2;0
2018-09-09;1;9;19;0;1;0
2018-09-08;0;8;17;0;0;0
2018-09-07;1;10;18;0;1;0
2018-09-06;0;10;17;0;0;0
2018-09-05;0;10;17;0;0;0
2018-09-04;2;10;17;0;2;0
2018-09-03;4;8;16;0;4;0
2018-09-02;1;4;12;0;1;0
2018-09-01;1;4;12;0;1;0
2018-08-31;2;3;11;0;2;0
2018-08-30;0;1;10;0;0;0
2018-08-29;0;1;10;0;0;0
2018-08-28;0;1;11;0;0;0
2018-08-27;0;1;12;0;0;0
2018-08-26;1;2;13;0;1;0
2018-08-25;0;2;12;0;0;0
2018-08-24;0;2;12;0;0;0
2018-08-23;0;2;13;0;0;0
2018-08-22;0;2;14;0;0;0
2018-08-21;0;2;14;0;0;0
2018-08-20;1;2;15;0;1;0
2018-08-19;1;1;15;0;1;0
2018-08-18;0;2;14;0;0;0
2018-08-17;0;3;14;0;0;0
2018-08-16;0;3;15;0;0;0
2018-08-15;0;3;17;0;0;0
2018-08-14;0;4;17;0;0;0
2018-08-13;0;4;17;0;0;0
2018-08-12;2;4;18;0;2;0
2018-08-11;1;3;16;0;1;0
2018-08-10;0;2;15;0;0;0
2018-08-09;0;3;16;0;0;0
2018-08-08;1;3;16;0;1;0
2018-08-07;0;3;15;0;0;0
2018-08-06;0;3;15;0;0;0
2018-08-05;1;4;17;0;1;0
2018-08-04;0;4;16;0;0;0
2018-08-03;1;5;17;0;1;0
2018-08-02;0;4;16;0;0;0
2018-08-01;1;4;16;0;1;0
2018-07-31;0;4;16;0;0;0
2018-07-30;1;5;16;0;1;0
2018-07-29;1;4;15;0;1;0
2018-07-28;1;4;15;0;1;0
2018-07-27;0;4;15;0;0;0
2018-07-26;0;4;15;0;0;0
2018-07-25;1;4;15;0;1;0
2018-07-24;1;4;14;0;1;0
2018-07-23;0;5;13;0;0;0
2018-07-22;1;5;14;0;1;0
2018-07-21;1;4;14;0;1;0
2018-07-20;0;4;14;0;0;0
2018-07-19;0;4;14;0;0;0
2018-07-18;1;4;14;0;1;0
2018-07-17;2;4;13;0;2;0
2018-07-16;0;2;11;0;0;0
2018-07-15;0;2;11;0;0;0
2018-07-14;1;2;11;0;1;0
2018-07-13;0;3;10;0;0;0
2018-07-12;0;3;10;0;0;0
2018-07-11;1;4;11;0;1;0
2018-07-10;0;3;10;0;0;0
2018-07-09;0;3;10;0;0;0
2018-07-08;0;4;10;0;0;0
2018-07-07;2;4;11;0;2;0
2018-07-06;0;2;9;0;0;0
2018-07-05;1;3;9;0;1;0
2018-07-04;0;3;9;0;0;0
2018-07-03;0;3;10;0;0;0
2018-07-02;1;3;10;0;1;0
2018-07-01;0;2;9;0;0;0
2018-06-30;0;2;10;0;0;0
2018-06-29;1;3;12;0;1;0
2018-06-28;1;3;13;0;1;0
2018-06-27;0;3;12;0;0;0
2018-06-26;0;3;12;0;0;0
2018-06-25;0;3;14;0;0;0
2018-06-24;0;3;14;0;0;0
2018-06-23;1;3;14;0;0;0
2018-06-22;1;3;15;0;1;0
2018-06-21;1;2;15;0;1;0
2018-06-20;0;1;14;0;0;0
2018-06-19;0;1;14;0;0;0
2018-06-18;1;2;14;0;1;0
2018-06-17;0;1;13;0;0;0
2018-06-16;0;1;16;0;0;0
2018-06-15;0;1;17;0;0;0
2018-06-14;0;2;18;0;0;0
2018-06-13;0;2;18;0;0;0
2018-06-12;1;2;18;0;1;0
2018-06-11;0;2;17;0;0;0
2018-06-10;0;3;18;0;0;0
2018-06-09;0;3;20;0;0;0
2018-06-08;1;3;21;0;1;0
2018-06-07;0;3;20;0;0;0
2018-06-06;0;5;20;0;0;0
2018-06-05;1;7;20;0;1;0
2018-06-04;1;6;19;0;1;0
2018-06-03;0;5;18;0;0;0
2018-06-02;0;7;18;0;0;0
2018-06-01;1;7;18;0;1;0
2018-05-31;2;6;17;0;2;0
2018-05-30;2;5;15;0;2;0
2018-05-29;0;4;13;0;0;0
2018-05-28;0;4;13;0;0;0
2018-05-27;2;4;14;0;2;0
2018-05-26;0;2;13;0;0;0
2018-05-25;0;2;13;0;0;0
2018-05-24;1;5;14;0;1;0
2018-05-23;1;5;13;0;1;0
2018-05-22;0;5;13;0;0;0
2018-05-21;0;5;13;0;0;0
2018-05-20;0;5;13;0;0;0
2018-05-19;0;5;14;0;0;0
2018-05-18;3;6;14;0;3;0
2018-05-17;1;5;11;0;1;0
2018-05-16;1;5;10;0;1;0
2018-05-15;0;4;9;0;0;0
2018-05-14;0;4;10;0;0;0
2018-05-13;0;4;12;0;0;0
2018-05-12;1;4;12;0;1;0
2018-05-11;2;3;11;0;2;0
2018-05-10;1;1;9;0;1;0
2018-05-09;0;0;8;0;0;0
2018-05-08;0;0;8;0;0;0
2018-05-07;0;0;8;0;0;0
2018-05-06;0;0;9;0;0;0
2018-05-05;0;0;10;0;0;0
2018-05-04;0;1;10;0;0;0
2018-05-03;0;2;11;0;0;0
2018-05-02;0;2;12;0;0;0
2018-05-01;0;3;15;0;0;0
2018-04-30;0;3;15;0;0;0
2018-04-29;0;4;15;0;0;0
2018-04-28;1;4;15;0;1;0
2018-04-27;1;3;14;0;1;0
2018-04-26;0;3;13;0;0;0
2018-04-25;1;3;13;0;1;0
2018-04-24;0;2;13;0;0;0
2018-04-23;1;2;13;0;1;0
2018-04-22;0;1;12;0;0;0
2018-04-21;0;2;12;0;0;0
2018-04-20;1;4;13;0;1;0
2018-04-19;0;3;13;0;0;0
2018-04-18;0;3;13;0;0;0
2018-04-17;0;3;19;0;0;0
2018-04-16;0;3;20;0;0;0
2018-04-15;1;3;21;0;1;0
2018-04-14;2;2;44;0;1;0
2018-04-13;0;1;43;0;0;0
2018-04-12;0;2;45;0;0;0
2018-04-11;0;2;46;0;0;0
2018-04-10;0;3;48;0;0;0
2018-04-09;0;4;48;0;0;0
2018-04-08;0;7;49;0;0;0
2018-04-07;1;7;50;0;1;0
2018-04-06;1;6;49;0;1;0
2018-04-05;0;5;48;0;0;0
2018-04-04;1;5;48;0;1;0
2018-04-03;1;4;47;0;1;0
2018-04-02;3;3;48;0;3;0
2018-04-01;0;1;45;0;0;0
2018-03-31;0;1;45;0;0;0
2018-03-30;0;1;45;0;0;0
2018-03-29;0;1;46;0;0;0
2018-03-28;0;2;47;0;0;0
2018-03-27;0;3;49;0;0;0
2018-03-26;1;3;51;0;0;0
2018-03-25;0;9;51;0;0;0
2018-03-24;0;10;51;0;0;0
2018-03-23;0;11;57;0;0;0
2018-03-22;1;35;58;0;1;0
2018-03-21;1;34;57;0;0;0
2018-03-20;0;36;58;0;0;0
2018-03-19;7;37;58;0;5;0
2018-03-18;1;35;53;0;1;0
2018-03-17;2;34;53;0;2;0
2018-03-16;25;33;52;0;25;0
2018-03-15;0;9;27;0;0;0
2018-03-14;3;9;27;0;2;0
2018-03-13;1;6;27;0;1;0
2018-03-12;3;5;26;0;2;0
2018-03-11;0;3;24;0;0;0
2018-03-10;1;5;25;0;1;0
2018-03-09;1;4;24;0;1;0
2018-03-08;0;3;23;0;0;0
2018-03-07;1;3;25;0;1;0
2018-03-06;0;3;25;0;0;0
2018-03-05;0;4;25;0;0;0
2018-03-04;2;6;26;0;2;0
2018-03-03;0;6;24;0;0;0
2018-03-02;0;6;26;0;0;0
2018-03-01;0;7;26;0;0;0
2018-02-28;1;13;26;0;1;0
2018-02-27;1;13;25;0;1;0
2018-02-26;2;12;29;0;2;0
2018-02-25;2;11;27;0;2;0
2018-02-24;0;9;28;0;0;0
2018-02-23;1;9;28;0;1;0
2018-02-22;6;9;27;0;6;0
2018-02-21;1;4;21;0;1;0
2018-02-20;0;3;21;0;0;0
2018-02-19;1;3;21;0;1;0
2018-02-18;0;4;21;0;0;0
2018-02-17;0;4;21;0;0;0
2018-02-16;1;4;21;0;1;0
2018-02-15;1;4;21;0;0;0
2018-02-14;0;3;22;0;0;0
2018-02-13;0;3;22;0;0;0
2018-02-12;2;5;22;0;2;0
2018-02-11;0;4;20;0;0;0
2018-02-10;0;4;20;0;0;0
2018-02-09;1;5;21;0;1;0
2018-02-08;0;4;21;0;0;0
2018-02-07;0;6;21;0;0;0
2018-02-06;2;6;22;0;2;0
2018-02-05;1;4;22;0;1;0
2018-02-04;0;3;22;0;0;0
2018-02-03;1;8;23;0;1;0
2018-02-02;0;7;24;0;0;0
2018-02-01;2;10;24;0;2;0
2018-01-31;0;8;22;0;0;0
2018-01-30;0;9;22;0;0;0
2018-01-29;0;9;23;0;0;0
2018-01-28;5;10;23;0;5;0
2018-01-27;0;5;18;0;0;0
2018-01-26;3;6;20;0;3;0
2018-01-25;0;3;17;0;0;0
2018-01-24;1;3;18;0;1;0
2018-01-23;0;3;17;0;0;0
2018-01-22;1;4;20;0;1;0
2018-01-21;0;3;19;0;0;0
2018-01-20;1;3;20;0;1;0
2018-01-19;0;2;20;0;0;0
2018-01-18;0;2;20;0;0;0
2018-01-17;1;3;21;0;1;0
2018-01-16;1;3;20;0;1;0
2018-01-15;0;2;22;0;0;0
2018-01-14;0;3;23;0;0;0
2018-01-13;0;5;23;0;0;0
2018-01-12;0;6;24;0;0;0
2018-01-11;1;7;26;0;1;0
2018-01-10;1;8;28;0;1;0
2018-01-09;0;7;27;0;0;0
2018-01-08;1;7;28;0;1;0
2018-01-07;2;6;27;0;2;0
2018-01-06;1;5;26;0;1;0
2018-01-05;1;4;27;0;1;0
2018-01-04;2;3;27;0;2;0
2018-01-03;0;3;25;0;0;0
2018-01-02;0;3;26;0;0;0
2018-01-01;0;4;27;0;0;0
2017-12-31;1;4;27;0;1;0
2017-12-30;0;6;27;0;0;0
2017-12-29;0;6;27;0;0;0
2017-12-28;2;7;28;0;2;0
2017-12-27;0;6;27;0;0;0
2017-12-26;1;6;27;0;1;0
2017-12-25;0;6;27;0;0;0
2017-12-24;3;6;27;0;3;0
2017-12-23;0;6;25;0;0;0
2017-12-22;1;7;26;0;1;0
2017-12-21;1;6;27;0;1;0
2017-12-20;0;6;27;0;0;0
2017-12-19;1;8;27;0;1;0
2017-12-18;0;10;39;0;0;0
2017-12-17;3;10;40;0;3;0
2017-12-16;1;8;37;0;1;0
2017-12-15;0;7;38;0;0;0
2017-12-14;1;8;38;0;1;0
2017-12-13;2;9;38;0;1;0
2017-12-12;4;9;38;0;4;0
2017-12-11;0;5;35;0;0;0
2017-12-10;1;6;36;0;1;0
2017-12-09;0;6;37;0;0;0
2017-12-08;1;6;37;0;1;0
2017-12-07;2;6;38;0;1;0
2017-12-06;2;5;37;0;2;0
2017-12-05;0;4;36;0;0;0
2017-12-04;1;5;38;0;1;0
2017-12-03;1;4;38;0;0;0
2017-12-02;0;4;39;0;0;0
2017-12-01;1;4;42;0;0;0
2017-11-30;0;5;43;0;0;0
2017-11-29;1;6;46;0;1;0
2017-11-28;1;7;47;0;1;0
2017-11-27;0;7;46;0;0;0
2017-11-26;1;7;46;0;0;0
2017-11-25;0;20;49;0;0;0
2017-11-24;2;21;50;0;2;0
2017-11-23;1;19;49;0;1;0
2017-11-22;2;20;48;0;2;0
2017-11-21;1;18;46;0;1;0
2017-11-20;0;18;46;0;0;0
2017-11-19;14;19;47;0;12;0
2017-11-18;1;7;35;0;1;0
2017-11-17;0;7;35;0;0;0
2017-11-16;2;9;35;0;2;0
2017-11-15;0;7;33;0;0;0
2017-11-14;1;9;35;0;0;0
2017-11-13;1;8;36;0;1;0
2017-11-12;2;9;35;0;1;0
2017-11-11;1;10;35;0;1;0
2017-11-10;2;10;35;0;2;0
2017-11-09;0;9;34;0;0;0
2017-11-08;2;13;34;0;2;0
2017-11-07;0;12;32;0;0;0
2017-11-06;2;15;34;0;2;0
2017-11-05;3;15;35;0;2;0
2017-11-04;1;13;34;0;1;0
2017-11-03;1;12;34;0;1;0
2017-11-02;4;14;37;0;4;0
2017-11-01;1;11;34;0;1;0
2017-10-31;3;11;34;0;3;0
2017-10-30;2;8;31;0;2;0
2017-10-29;1;6;30;0;1;0
2017-10-28;0;7;30;0;0;0
2017-10-27;3;8;30;0;3;0
2017-10-26;1;5;27;0;1;0
2017-10-25;1;5;28;0;1;0
2017-10-24;0;4;27;0;0;0
2017-10-23;0;4;27;0;0;0
2017-10-22;2;6;28;0;0;0
2017-10-21;1;6;29;0;1;0
2017-10-20;0;5;29;0;0;0
2017-10-19;1;6;31;0;0;0
2017-10-18;0;6;31;0;0;0
2017-10-17;0;7;31;0;0;0
2017-10-16;3;7;31;0;3;0
2017-10-15;1;4;31;0;1;0
2017-10-14;0;6;31;0;0;0
2017-10-13;1;9;31;0;1;0
2017-10-12;1;9;32;0;1;0
2017-10-11;1;9;32;0;1;0
2017-10-10;0;12;31;0;0;0
2017-10-09;0;13;32;0;0;0
2017-10-08;3;14;32;0;3;0
2017-10-07;3;12;31;0;3;0
2017-10-06;1;10;29;0;1;0
2017-10-05;1;10;29;0;1;0
2017-10-04;4;9;28;0;4;0
2017-10-03;1;5;25;0;1;0
2017-10-02;1;6;24;0;1;0
2017-10-01;1;5;24;0;1;0
2017-09-30;1;4;24;0;1;0
2017-09-29;1;4;24;0;1;0
2017-09-28;0;4;26;0;0;0
2017-09-27;0;5;32;0;0;0
2017-09-26;2;7;34;0;2;0
2017-09-25;0;5;33;0;0;0
2017-09-24;0;5;36;0;0;0
2017-09-23;1;5;37;0;1;0
2017-09-22;1;7;41;0;1;0
2017-09-21;1;7;42;0;1;0
2017-09-20;2;6;41;0;2;0
2017-09-19;0;6;41;0;0;0
2017-09-18;0;7;42;0;0;0
2017-09-17;0;7;44;0;0;0
2017-09-16;3;8;47;0;3;0
2017-09-15;1;5;48;0;1;0
2017-09-14;0;6;49;0;0;0
2017-09-13;2;7;49;0;2;0
2017-09-12;1;6;53;0;1;0
2017-09-11;0;5;54;0;0;0
2017-09-10;1;6;55;0;1;0
2017-09-09;0;5;54;0;0;0
2017-09-08;2;6;61;0;2;0
2017-09-07;1;5;61;0;1;0
2017-09-06;1;5;60;0;1;0
2017-09-05;0;7;61;0;0;0
2017-09-04;1;13;62;0;0;0
2017-09-03;0;14;62;0;0;0
2017-09-02;1;15;64;0;1;0
2017-09-01;1;17;64;0;1;0
2017-08-31;1;17;77;0;1;0
2017-08-30;3;21;78;0;0;0
2017-08-29;8;22;79;0;5;0
2017-08-28;2;15;75;0;1;0
2017-08-27;1;16;77;0;1;0
2017-08-26;3;18;77;0;3;0
2017-08-25;1;17;75;0;1;0
2017-08-24;5;19;76;0;5;0
2017-08-23;2;18;72;0;2;0
2017-08-22;2;18;72;0;2;0
2017-08-21;2;16;74;0;2;0
2017-08-20;3;20;78;0;0;0
2017-08-19;2;19;78;0;2;0
2017-08-18;3;18;76;0;3;0
2017-08-17;4;15;76;0;4;0
2017-08-16;2;18;75;0;1;0
2017-08-15;0;18;76;0;0;0
2017-08-14;6;18;78;0;4;0
2017-08-13;2;14;74;0;2;0
2017-08-12;1;13;73;0;1;0
2017-08-11;0;12;73;0;0;0
2017-08-10;7;14;74;0;7;0
2017-08-09;2;8;69;0;2;0
2017-08-08;0;20;67;0;0;0
2017-08-07;2;24;67;0;2;0
2017-08-06;1;26;67;0;1;0
2017-08-05;0;26;66;0;0;1
2017-08-04;2;29;67;0;2;1
2017-08-03;1;28;67;0;1;1
2017-08-02;14;28;66;0;14;1
2017-08-01;4;19;52;0;2;1
2017-07-31;4;18;52;0;1;0
2017-07-30;1;19;52;0;1;0
2017-07-29;3;22;51;0;2;1
2017-07-28;1;25;49;0;1;1
2017-07-27;1;24;50;0;1;1
2017-07-26;8;23;50;0;5;1
2017-07-25;1;20;45;0;1;1
2017-07-24;6;22;45;0;5;0
2017-07-23;4;19;41;0;4;0
2017-07-22;6;17;37;0;6;0
2017-07-21;0;11;35;0;0;0
2017-07-20;0;12;38;0;0;0
2017-07-19;3;13;40;0;3;0
2017-07-18;4;12;44;0;2;0
2017-07-17;2;11;43;0;1;0
2017-07-16;2;10;43;0;2;0
2017-07-15;0;9;42;0;0;0
2017-07-14;2;11;43;0;2;0
2017-07-13;1;9;42;0;1;0
2017-07-12;2;9;41;0;2;0
2017-07-11;3;9;42;0;3;0
2017-07-10;0;6;40;0;0;0
2017-07-09;1;6;40;0;0;0
2017-07-08;2;9;41;0;2;1
2017-07-07;0;8;39;0;0;1
2017-07-06;1;8;39;0;1;1
2017-07-05;2;7;40;0;2;1
2017-07-04;0;7;38;0;0;1
2017-07-03;0;8;40;0;0;0
2017-07-02;4;8;40;0;2;0
2017-07-01;1;6;39;0;1;0
2017-06-30;0;6;38;0;0;0
2017-06-29;0;6;40;0;0;0
2017-06-28;2;10;40;0;2;0
2017-06-27;2;11;39;0;1;0
2017-06-26;0;11;40;0;0;0
2017-06-25;1;20;43;0;1;0
2017-06-24;1;20;43;0;1;0
2017-06-23;0;20;45;0;0;0
2017-06-22;4;21;48;0;4;0
2017-06-21;3;18;44;0;3;0
2017-06-20;2;16;42;0;2;0
2017-06-19;9;14;40;0;5;0
2017-06-18;1;12;35;0;1;0
2017-06-17;1;12;38;0;1;0
2017-06-16;3;11;37;0;0;0
2017-06-15;1;12;38;0;0;0
2017-06-14;1;11;40;0;1;0
2017-06-13;4;10;41;0;3;0
2017-06-12;5;9;40;0;5;0
2017-06-11;1;4;36;0;1;0
2017-06-10;0;5;39;0;0;0
2017-06-09;1;5;41;0;1;0
2017-06-08;0;5;41;0;0;0
2017-06-07;0;5;43;0;0;0
2017-06-06;2;7;44;0;2;0
2017-06-05;0;5;44;0;0;0
2017-06-04;2;6;46;0;2;0
2017-06-03;0;6;44;0;0;0
2017-06-02;1;9;45;0;1;0
2017-06-01;0;9;45;0;0;0
2017-05-31;2;12;45;0;2;0
2017-05-30;0;13;44;0;0;0
2017-05-29;1;13;48;0;1;0
2017-05-28;2;13;48;0;2;0
2017-05-27;3;12;46;0;3;0
2017-05-26;1;9;46;0;1;0
2017-05-25;3;12;48;0;3;0
2017-05-24;3;9;46;0;3;0
2017-05-23;0;7;52;0;0;0
2017-05-22;1;9;55;0;1;0
2017-05-21;1;10;54;0;1;0
2017-05-20;0;11;55;0;0;0
2017-05-19;4;12;57;0;3;0
2017-05-18;0;12;55;0;0;0
2017-05-17;1;14;57;0;1;0
2017-05-16;2;15;56;0;1;0
2017-05-15;2;15;56;0;2;0
2017-05-14;2;15;55;0;2;0
2017-05-13;1;15;54;0;1;0
2017-05-12;4;16;53;0;4;0
2017-05-11;2;12;51;0;2;0
2017-05-10;2;11;51;0;2;0
2017-05-09;2;10;50;0;2;0
2017-05-08;2;8;49;0;2;0
2017-05-07;2;7;50;0;2;0
2017-05-06;2;9;50;0;2;0
2017-05-05;0;8;50;0;0;0
2017-05-04;1;8;52;0;1;0
2017-05-03;1;10;53;0;1;0
2017-05-02;0;12;53;0;0;0
2017-05-01;1;13;55;0;1;0
2017-04-30;4;21;56;0;4;0
2017-04-29;1;20;53;0;1;0
2017-04-28;0;19;53;0;0;0
2017-04-27;3;21;58;0;3;0
2017-04-26;3;20;83;0;3;0
2017-04-25;1;18;83;0;1;0
2017-04-24;9;19;84;0;9;0
2017-04-23;3;10;77;0;3;0
2017-04-22;0;8;75;0;0;0
2017-04-21;2;9;76;0;2;0
2017-04-20;2;8;76;0;2;0
2017-04-19;1;6;76;0;1;0
2017-04-18;2;7;77;0;2;0
2017-04-17;0;7;78;0;0;0
2017-04-16;1;8;79;0;0;0
2017-04-15;1;8;80;0;1;0
2017-04-14;1;10;80;0;1;0
2017-04-13;0;11;82;0;0;0
2017-04-12;2;13;84;0;2;0
2017-04-11;2;13;82;0;2;0
2017-04-10;1;13;84;0;1;0
2017-04-09;1;13;85;0;1;0
2017-04-08;3;14;85;0;2;0
2017-04-07;2;13;91;0;2;0
2017-04-06;2;12;94;0;2;0
2017-04-05;2;11;93;0;2;0
2017-04-04;2;15;91;0;2;0
2017-04-03;1;41;89;0;0;0
2017-04-02;2;43;90;0;2;0
2017-04-01;2;43;93;0;2;0
2017-03-31;1;43;94;0;0;0
2017-03-30;1;43;94;0;1;0
2017-03-29;6;43;94;0;4;0
2017-03-28;30;41;94;0;30;0
2017-03-27;3;13;67;0;2;0
2017-03-26;2;12;67;0;2;0
2017-03-25;2;14;66;0;1;0
2017-03-24;1;13;66;0;1;0
2017-03-23;1;13;66;0;1;0
2017-03-22;2;13;66;0;2;0
2017-03-21;2;14;67;0;1;0
2017-03-20;2;14;69;0;2;0
2017-03-19;4;13;67;0;4;0
2017-03-18;1;13;66;0;1;0
2017-03-17;1;14;68;0;1;0
2017-03-16;1;14;68;0;1;0
2017-03-15;3;23;68;0;2;0
2017-03-14;2;25;66;0;2;0
2017-03-13;1;24;66;0;0;0
2017-03-12;4;24;69;0;3;0
2017-03-11;3;22;68;0;3;0
2017-03-10;1;21;65;0;1;0
2017-03-09;10;25;66;0;10;0
2017-03-08;5;18;56;0;5;0
2017-03-07;1;13;53;0;0;0
2017-03-06;1;14;54;0;0;0
2017-03-05;1;17;59;0;1;0
2017-03-04;2;19;63;0;1;0
2017-03-03;5;19;67;0;5;0
2017-03-02;3;15;64;0;3;0
2017-03-01;1;14;61;0;1;0
2017-02-28;1;14;62;0;1;0
2017-02-27;4;14;63;0;4;0
2017-02-26;3;13;60;0;3;0
2017-02-25;2;13;59;0;1;0
2017-02-24;1;12;58;0;1;0
2017-02-23;2;14;59;0;2;0
2017-02-22;1;15;58;0;0;0
2017-02-21;1;15;59;0;1;0
2017-02-20;3;15;61;0;2;0
2017-02-19;3;12;62;0;3;0
2017-02-18;1;12;60;0;1;0
2017-02-17;3;14;61;0;3;0
2017-02-16;3;13;59;0;3;0
2017-02-15;1;10;58;0;1;0
2017-02-14;1;11;57;0;1;0
2017-02-13;0;11;57;0;0;0
2017-02-12;3;14;60;0;3;0
2017-02-11;3;12;57;0;1;0
2017-02-10;2;15;58;0;2;0
2017-02-09;1;18;57;0;1;0
2017-02-08;2;22;56;0;2;0
2017-02-07;1;23;55;0;1;0
2017-02-06;3;23;54;0;3;0
2017-02-05;1;22;52;0;1;0
2017-02-04;5;23;53;0;5;0
2017-02-03;5;19;49;0;5;0
2017-02-02;5;16;46;0;4;0
2017-02-01;3;11;43;0;2;0
2017-01-31;1;10;41;0;1;0
2017-01-30;2;12;42;0;2;0
2017-01-29;2;11;40;0;2;0
2017-01-28;1;12;42;0;1;0
2017-01-27;2;14;42;0;2;0
2017-01-26;0;13;40;0;0;0
2017-01-25;2;15;42;0;2;0
