﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;3;15;74;0;3;0
2024-05-17;1;15;74;0;1;0
2024-05-16;3;14;81;0;3;0
2024-05-15;3;15;79;0;3;0
2024-05-14;1;17;76;0;1;0
2024-05-13;2;17;75;0;1;0
2024-05-12;2;18;74;0;2;0
2024-05-11;4;18;72;0;4;0
2024-05-10;0;16;68;0;0;0
2024-05-09;4;17;68;0;4;0
2024-05-08;5;14;64;0;5;0
2024-05-07;1;15;59;0;1;0
2024-05-06;2;16;58;0;2;0
2024-05-05;2;15;56;0;1;0
2024-05-04;2;15;55;0;2;0
2024-05-03;1;19;53;0;1;0
2024-05-02;1;19;52;0;1;0
2024-05-01;6;20;51;0;4;0
2024-04-30;2;20;47;0;2;0
2024-04-29;1;21;45;0;1;0
2024-04-28;4;22;44;0;4;0
2024-04-27;6;22;40;0;6;0
2024-04-26;1;20;34;0;1;0
2024-04-25;2;21;33;0;2;0
2024-04-24;4;22;31;0;4;0
2024-04-23;3;26;27;0;3;0
2024-04-22;2;24;24;0;2;0
2024-04-21;4;22;22;0;4;0
2024-04-20;4;18;18;0;4;0
2024-04-19;2;14;14;0;2;0
2024-04-18;3;12;12;0;3;0
2024-04-17;8;9;9;0;8;0
2024-04-16;1;1;1;0;1;0
2024-04-10;0;0;8;0;0;0
2024-04-09;0;0;10;0;0;0
2024-04-08;0;0;12;0;0;0
2024-04-07;0;0;19;0;0;0
2024-04-06;0;0;19;0;0;0
2024-04-05;0;0;23;0;0;0
2024-04-04;0;0;26;0;0;0
2024-04-03;0;0;28;0;0;0
2024-04-02;0;0;32;0;0;0
2024-04-01;0;0;34;0;0;0
2024-03-31;0;0;37;0;0;0
2024-03-30;0;0;39;0;0;0
2024-03-29;0;0;43;0;0;0
2024-03-28;0;0;48;0;0;0
2024-03-27;0;0;49;0;0;0
2024-03-26;0;0;51;0;0;0
2024-03-25;0;0;54;0;0;0
2024-03-24;0;0;58;0;0;0
2024-03-23;0;0;59;0;0;0
2024-03-22;0;0;62;0;0;0
2024-03-21;0;0;65;0;0;0
2024-03-20;0;0;67;0;0;0
2024-03-19;0;0;69;0;0;0
2024-03-18;0;8;73;0;0;0
2024-03-17;0;10;74;0;0;0
2024-03-16;0;12;77;0;0;0
2024-03-15;0;19;80;0;0;0
2024-03-14;0;19;82;0;0;0
2024-03-13;0;23;87;0;0;0
2024-03-12;8;26;92;0;8;0
2024-03-11;2;20;86;0;2;0
2024-03-10;2;22;85;0;2;0
2024-03-09;7;22;87;0;7;0
2024-03-08;0;18;82;0;0;0
2024-03-07;4;20;85;0;4;0
2024-03-06;3;20;86;0;2;0
2024-03-05;2;22;87;0;2;0
2024-03-04;4;21;86;0;4;0
2024-03-03;2;19;84;0;1;0
2024-03-02;3;20;86;0;3;0
2024-03-01;2;21;85;0;2;0
2024-02-29;4;20;84;0;4;0
2024-02-28;5;19;83;0;5;0
2024-02-27;1;18;84;0;1;0
2024-02-26;2;19;86;0;1;0
2024-02-25;3;19;91;0;3;0
2024-02-24;4;21;91;0;4;0
2024-02-23;1;18;88;0;1;0
2024-02-22;3;20;90;0;3;0
2024-02-21;4;20;89;0;3;0
2024-02-20;3;19;91;0;3;0
2024-02-19;2;21;90;0;2;0
2024-02-18;5;24;93;0;4;0
2024-02-17;1;21;93;0;1;0
2024-02-16;3;21;95;0;2;0
2024-02-15;3;24;93;0;3;0
2024-02-14;2;23;95;0;2;0
2024-02-13;5;24;100;0;5;0
2024-02-12;5;24;97;0;5;0
2024-02-11;3;22;95;0;3;0
2024-02-10;1;20;94;0;1;0
2024-02-09;5;21;97;0;4;0
2024-02-08;2;19;95;0;2;0
2024-02-07;3;19;98;0;2;0
2024-02-06;5;17;99;0;5;0
2024-02-05;3;15;97;0;3;0
2024-02-04;1;18;96;0;1;0
2024-02-03;2;20;101;0;2;0
2024-02-02;3;24;104;0;3;0
2024-02-01;2;24;102;0;2;0
2024-01-31;1;23;104;0;1;0
2024-01-30;3;26;107;0;3;0
2024-01-29;6;25;106;0;6;0
2024-01-28;3;24;101;0;3;0
2024-01-27;6;25;100;0;5;0
2024-01-26;3;24;98;0;3;0
2024-01-25;1;25;98;0;1;0
2024-01-24;4;27;101;0;4;0
2024-01-23;2;23;99;0;2;0
2024-01-22;5;26;98;0;4;0
2024-01-21;4;28;96;0;1;0
2024-01-20;5;27;97;0;4;0
2024-01-19;5;25;96;0;3;0
2024-01-18;4;24;97;0;4;0
2024-01-17;1;24;96;0;0;0
2024-01-16;5;28;98;0;4;0
2024-01-15;7;30;96;0;7;0
2024-01-14;2;26;89;0;1;0
2024-01-13;3;27;91;0;2;0
2024-01-12;2;60;126;0;1;0
2024-01-11;4;65;128;0;4;0
2024-01-10;5;32;94;0;2;0
2024-01-09;7;31;96;0;7;0
2024-01-08;4;28;92;0;3;0
2024-01-07;3;29;93;0;3;0
2024-01-06;2;29;95;0;2;0
2024-01-05;9;27;93;0;8;0
2024-01-04;5;22;89;0;4;0
2024-01-03;2;21;87;0;2;0
2024-01-02;4;22;87;0;2;0
2024-01-01;4;22;88;0;4;0
2023-12-31;2;21;86;0;2;0
2023-12-30;2;21;90;0;2;0
2023-12-29;2;20;89;0;2;0
2023-12-28;3;20;91;0;2;0
2023-12-27;3;22;93;0;1;0
2023-12-26;4;23;95;0;4;0
2023-12-25;3;23;96;0;2;0
2023-12-24;2;23;96;0;1;0
2023-12-23;3;23;97;0;3;0
2023-12-22;3;22;96;0;3;0
2023-12-21;4;23;94;0;3;0
2023-12-20;4;23;94;0;4;0
2023-12-19;4;22;95;0;4;0
2023-12-18;3;22;93;0;3;0
2023-12-17;2;23;99;0;2;0
2023-12-16;3;24;99;0;2;0
2023-12-15;4;26;99;0;4;0
2023-12-14;3;25;97;0;2;0
2023-12-13;3;24;101;0;2;0
2023-12-12;4;23;100;0;4;0
2023-12-11;5;22;99;0;5;0
2023-12-10;3;19;97;0;3;0
2023-12-09;4;19;99;0;4;0
2023-12-08;3;17;98;0;3;0
2023-12-07;2;20;97;0;2;0
2023-12-06;2;21;100;0;2;0
2023-12-05;3;23;103;0;3;0
2023-12-04;2;24;103;0;2;0
2023-12-03;3;25;106;0;2;0
2023-12-02;3;29;105;0;2;0
2023-12-01;6;30;109;0;5;0
2023-11-30;3;26;106;0;2;0
2023-11-29;4;25;106;0;2;0
2023-11-28;4;24;108;0;4;0
2023-11-27;3;24;109;0;3;0
2023-11-26;6;26;110;0;5;0
2023-11-25;4;22;110;0;4;0
2023-11-24;2;27;109;0;2;5
2023-11-23;3;27;109;0;3;6
2023-11-22;2;26;107;0;2;6
2023-11-21;4;26;110;0;3;6
2023-11-20;5;28;110;0;4;6
2023-11-19;2;25;109;0;2;6
2023-11-18;4;21;100;0;4;0
2023-11-17;1;19;97;0;1;0
2023-11-16;2;23;98;0;1;0
2023-11-15;3;25;99;0;3;0
2023-11-14;6;24;100;0;6;0
2023-11-13;1;23;99;0;1;0
2023-11-12;4;28;103;0;3;0
2023-11-11;2;28;103;0;1;0
2023-11-10;5;32;104;0;5;0
2023-11-09;4;29;100;0;4;0
2023-11-08;2;29;100;0;2;0
2023-11-07;6;29;100;0;5;0
2023-11-06;6;26;98;0;6;0
2023-11-05;4;24;95;0;4;0
2023-11-04;5;25;95;0;5;0
2023-11-03;2;24;94;0;2;0
2023-11-02;4;27;94;0;4;0
2023-11-01;2;26;92;0;2;0
2023-10-31;3;26;93;0;3;0
2023-10-30;4;25;93;0;4;0
2023-10-29;5;26;92;0;3;0
2023-10-28;4;24;93;0;3;0
2023-10-27;5;24;93;0;5;0
2023-10-26;3;21;90;0;3;0
2023-10-25;3;19;91;0;3;0
2023-10-24;2;18;94;0;0;0
2023-10-23;5;19;97;0;5;0
2023-10-22;3;18;95;0;3;0
2023-10-21;3;20;94;0;2;0
2023-10-20;2;22;95;0;2;0
2023-10-19;2;23;96;0;2;0
2023-10-18;2;23;97;0;2;0
2023-10-17;2;25;106;0;2;0
2023-10-16;4;28;107;0;3;0
2023-10-15;5;26;105;0;5;0
2023-10-14;5;24;101;0;4;0
2023-10-13;3;22;102;0;3;0
2023-10-12;2;21;92;0;2;0
2023-10-11;2;23;99;0;2;0
2023-10-10;5;24;99;0;5;0
2023-10-09;2;24;95;0;2;3
2023-10-08;3;28;97;0;3;6
2023-10-07;3;28;95;0;2;6
2023-10-06;4;29;95;0;4;6
2023-10-05;4;29;94;0;4;6
2023-10-04;4;28;96;0;3;6
2023-10-03;2;21;90;0;2;0
2023-10-02;3;25;90;0;3;0
2023-10-01;3;28;90;0;3;0
2023-09-30;3;28;89;0;2;0
2023-09-29;4;28;89;0;3;0
2023-09-28;3;26;89;0;2;0
2023-09-27;3;26;90;0;2;0
2023-09-26;6;26;90;0;6;0
2023-09-25;6;23;89;0;6;0
2023-09-24;3;21;85;0;3;0
2023-09-23;3;21;85;0;2;0
2023-09-22;2;20;86;0;1;0
2023-09-21;3;19;89;0;3;0
2023-09-20;3;21;90;0;2;0
2023-09-19;3;21;89;0;2;0
2023-09-18;4;24;90;0;4;0
2023-09-17;3;22;87;0;3;0
2023-09-16;3;21;87;0;3;0
2023-09-15;2;22;85;0;1;0
2023-09-14;5;21;87;0;4;0
2023-09-13;2;18;85;0;2;0
2023-09-12;5;20;86;0;4;0
2023-09-11;2;22;83;0;2;0
2023-09-10;2;23;82;0;2;0
2023-09-09;4;23;83;0;4;0
2023-09-08;2;22;81;0;2;0
2023-09-07;2;22;80;0;2;0
2023-09-06;4;23;81;0;3;0
2023-09-05;7;23;81;0;7;0
2023-09-04;3;19;76;0;3;0
2023-09-03;2;18;79;0;2;0
2023-09-02;3;21;80;0;2;0
2023-09-01;2;20;80;0;1;0
2023-08-31;3;21;82;0;3;0
2023-08-30;3;21;82;0;3;0
2023-08-29;3;22;81;0;2;0
2023-08-28;2;23;80;0;1;0
2023-08-27;6;24;80;0;6;0
2023-08-26;2;21;76;0;0;0
2023-08-25;3;23;78;0;2;0
2023-08-24;3;23;78;0;2;0
2023-08-23;4;21;82;0;3;0
2023-08-22;5;22;80;0;5;0
2023-08-21;2;19;77;0;2;0
2023-08-20;4;20;76;0;4;0
2023-08-19;3;18;73;0;3;0
2023-08-18;3;17;71;0;2;0
2023-08-17;1;17;74;0;0;0
2023-08-16;4;18;77;0;4;0
2023-08-15;2;16;77;0;0;0
2023-08-14;3;18;80;0;2;0
2023-08-13;2;20;81;0;2;0
2023-08-12;3;20;80;0;1;1
2023-08-11;4;24;84;0;3;1
2023-08-10;3;23;83;0;3;0
2023-08-09;2;23;83;0;1;0
2023-08-08;3;25;83;0;3;0
2023-08-07;4;26;83;0;4;0
2023-08-06;2;24;80;0;2;0
2023-08-05;6;23;80;0;6;1
2023-08-04;3;19;77;0;2;1
2023-08-03;3;18;79;0;1;0
2023-08-02;4;18;83;0;3;0
2023-08-01;4;17;84;0;3;0
2023-07-31;2;20;85;0;2;0
2023-07-30;2;20;86;0;2;0
2023-07-29;2;20;85;0;1;0
2023-07-28;2;19;87;0;2;0
2023-07-27;2;18;85;0;2;0
2023-07-26;3;17;84;0;3;0
2023-07-25;7;19;81;0;6;0
2023-07-24;2;16;79;0;1;0
2023-07-23;2;18;79;0;1;0
2023-07-22;1;20;79;0;1;0
2023-07-21;1;22;82;0;1;0
2023-07-20;1;22;84;0;1;0
2023-07-19;5;26;88;0;4;0
2023-07-18;4;24;87;0;3;0
2023-07-17;4;23;89;0;3;0
2023-07-16;4;22;87;0;2;0
2023-07-15;4;23;87;0;3;0
2023-07-14;2;21;88;0;2;0
2023-07-13;6;21;87;0;5;0
2023-07-12;2;18;83;0;2;0
2023-07-11;4;21;85;0;3;0
2023-07-10;2;22;85;0;2;0
2023-07-09;3;24;86;0;2;0
2023-07-08;2;25;86;0;2;0
2023-07-07;2;28;85;0;2;0
2023-07-06;3;28;86;0;3;0
2023-07-05;5;29;87;0;5;0
2023-07-04;5;24;83;0;5;0
2023-07-03;4;21;80;0;3;0
2023-07-02;4;17;78;0;4;0
2023-07-01;5;17;77;0;5;0
2023-06-30;2;13;74;0;2;0
2023-06-29;4;12;78;0;3;0
2023-06-28;0;13;78;0;0;0
2023-06-27;2;16;80;0;1;0
2023-06-26;0;19;81;0;0;0
2023-06-25;4;23;83;0;4;0
2023-06-24;1;24;81;0;1;0
2023-06-23;1;25;83;0;1;0
2023-06-22;5;26;86;0;5;0
2023-06-21;3;25;85;0;3;0
2023-06-20;5;23;85;0;5;0
2023-06-19;4;19;84;0;4;0
2023-06-18;5;19;83;0;5;0
2023-06-17;2;17;80;0;2;0
2023-06-16;2;18;80;0;2;0
2023-06-15;4;18;80;0;4;0
2023-06-14;1;15;78;0;1;0
2023-06-13;1;17;80;0;1;0
2023-06-12;4;20;80;0;4;0
2023-06-11;3;17;81;0;3;0
2023-06-10;3;16;78;0;3;0
2023-06-09;2;14;77;0;2;0
2023-06-08;1;15;77;0;1;0
2023-06-07;3;16;80;0;3;0
2023-06-06;4;20;80;0;4;0
2023-06-05;1;19;77;0;1;0
2023-06-04;2;20;78;0;2;0
2023-06-03;1;20;81;0;1;0
2023-06-02;3;21;82;0;3;0
2023-06-01;2;20;80;0;2;0
2023-05-31;7;21;83;0;6;0
2023-05-30;3;18;80;0;2;0
2023-05-29;2;19;82;0;2;0
2023-05-28;2;21;84;0;2;0
2023-05-27;2;23;84;0;2;0
2023-05-26;2;24;85;0;2;0
2023-05-25;3;24;87;0;3;0
2023-05-24;4;23;89;0;2;0
2023-05-23;5;23;87;0;4;0
2023-05-22;4;21;87;0;1;0
2023-05-21;5;21;89;0;5;0
2023-05-20;4;17;86;0;4;0
2023-05-19;2;18;86;0;2;0
2023-05-18;3;16;84;0;2;0
2023-05-17;2;15;85;0;2;0
2023-05-16;2;15;86;0;2;0
2023-05-15;3;17;85;0;2;0
2023-05-14;1;18;85;0;1;0
2023-05-13;5;19;85;0;4;1
2023-05-12;1;17;82;0;1;2
2023-05-11;3;22;86;0;2;1
2023-05-10;2;22;85;0;2;2
2023-05-09;4;21;88;0;4;3
2023-05-08;3;22;86;0;3;3
2023-05-07;2;22;84;0;1;3
2023-05-06;3;25;83;0;1;3
2023-05-05;7;29;84;0;4;4
2023-05-04;4;26;82;0;3;2
2023-05-03;3;26;88;0;1;3
2023-05-02;7;29;91;0;5;4
2023-05-01;4;29;87;0;2;4
2023-04-30;5;28;89;0;3;4
2023-04-29;6;28;87;0;4;3
2023-04-28;4;27;88;0;2;2
2023-04-27;5;25;89;0;2;0
2023-04-26;5;28;91;0;4;0
2023-04-25;7;26;89;0;5;0
2023-04-24;2;25;87;0;0;0
2023-04-23;5;28;90;0;4;0
2023-04-22;5;25;87;0;3;0
2023-04-21;4;24;87;0;2;0
2023-04-20;6;23;91;0;5;1
2023-04-19;2;19;91;0;1;1
2023-04-18;7;23;93;0;4;0
2023-04-17;7;20;92;0;5;0
2023-04-16;2;20;96;0;1;0
2023-04-15;5;21;103;0;2;0
2023-04-14;2;20;108;0;0;1
2023-04-13;2;20;125;0;1;0
2023-04-12;8;21;134;0;5;0
2023-04-11;3;18;132;0;1;1
2023-04-10;6;26;137;0;5;2
2023-04-09;4;25;135;0;2;2
2023-04-08;2;23;136;0;2;3
2023-04-07;2;25;136;0;2;2
2023-04-06;2;24;138;0;1;2
2023-04-05;3;28;141;0;1;2
2023-04-04;10;30;144;0;7;2
2023-04-03;6;27;141;0;4;2
2023-04-02;4;25;138;0;2;2
2023-04-01;4;26;141;0;2;3
2023-03-31;3;27;140;0;1;2
2023-03-30;7;26;140;0;6;2
2023-03-29;5;23;136;0;4;2
2023-03-28;5;25;133;0;2;2
2023-03-27;4;28;134;0;3;2
2023-03-26;3;28;140;0;2;1
2023-03-25;5;30;143;0;3;2
2023-03-24;4;36;145;0;2;1
2023-03-23;4;41;147;0;3;1
2023-03-22;8;45;148;0;5;1
2023-03-21;7;58;143;0;5;1
2023-03-20;5;63;144;0;3;1
2023-03-19;5;63;145;0;3;1
2023-03-18;10;66;144;0;9;2
2023-03-17;11;59;137;0;9;1
2023-03-16;9;53;129;0;7;1
2023-03-15;18;48;124;0;15;1
2023-03-14;13;37;110;0;11;1
2023-03-13;5;30;102;0;3;1
2023-03-12;7;31;102;0;6;1
2023-03-11;5;29;100;0;3;2
2023-03-10;5;27;105;0;3;2
2023-03-09;5;29;110;0;2;2
2023-03-08;6;28;110;0;4;2
2023-03-07;6;25;107;0;4;1
2023-03-06;6;22;104;0;5;1
2023-03-05;5;18;101;0;4;1
2023-03-04;1;18;97;0;1;2
2023-03-03;5;26;98;0;4;2
2023-03-02;3;27;96;0;2;2
2023-03-01;2;30;97;0;1;2
2023-02-28;2;32;97;0;2;1
2023-02-27;2;34;97;0;1;1
2023-02-26;5;33;98;0;4;1
2023-02-25;10;36;97;0;7;2
2023-02-24;6;33;92;0;5;3
2023-02-23;5;29;94;0;3;2
2023-02-22;4;26;94;0;4;2
2023-02-21;4;23;94;0;2;2
2023-02-20;1;24;97;0;0;2
2023-02-19;8;24;100;0;4;1
2023-02-18;5;22;99;0;4;1
2023-02-17;5;21;98;0;3;1
2023-02-16;3;22;99;0;1;0
2023-02-15;2;29;101;0;1;0
2023-02-14;6;37;108;0;4;0
2023-02-13;2;35;107;0;1;0
2023-02-12;5;38;111;0;3;0
2023-02-11;4;36;109;0;2;0
2023-02-10;6;36;109;0;4;0
2023-02-09;10;32;109;0;7;0
2023-02-08;11;27;105;0;9;0
2023-02-07;3;20;97;0;2;0
2023-02-06;7;21;95;0;3;0
2023-02-05;3;19;95;0;2;0
2023-02-04;3;19;93;0;1;0
2023-02-03;1;20;96;0;1;0
2023-02-02;4;23;100;0;1;0
2023-02-01;4;23;104;0;2;0
2023-01-31;4;28;105;0;3;0
2023-01-30;4;28;107;0;4;0
2023-01-29;4;28;105;0;2;0
2023-01-28;5;31;107;0;3;0
2023-01-27;5;29;106;0;4;0
2023-01-26;2;27;103;0;1;0
2023-01-25;8;29;103;0;6;0
2023-01-24;4;27;100;0;3;0
2023-01-23;4;27;99;0;2;0
2023-01-22;5;32;97;0;5;0
2023-01-21;4;30;94;0;3;0
2023-01-20;3;32;97;0;3;0
2023-01-19;3;30;98;0;3;0
2023-01-18;5;29;96;0;4;0
2023-01-17;5;29;97;0;4;0
2023-01-16;9;27;95;0;8;0
2023-01-15;3;19;88;0;2;0
2023-01-14;5;18;88;0;5;0
2023-01-13;1;17;85;0;1;1
2023-01-12;2;17;87;0;1;1
2023-01-11;4;19;91;0;4;1
2023-01-10;4;20;90;0;3;2
2023-01-09;1;22;87;0;1;2
2023-01-08;1;25;87;0;0;2
2023-01-07;4;29;511;0;3;1
2023-01-06;1;28;533;0;0;1
2023-01-05;4;33;565;0;4;1
2023-01-04;7;32;583;0;5;1
2023-01-03;5;30;605;0;5;1
2023-01-02;4;26;650;0;3;1
2023-01-01;5;25;666;0;4;1
2022-12-31;2;24;685;0;1;1
2022-12-30;8;26;712;0;5;2
2022-12-29;3;17;88;0;2;1
2022-12-28;3;21;87;0;2;1
2022-12-27;2;93;772;0;0;5
2022-12-26;4;119;798;0;2;5
2022-12-25;4;30;90;0;2;1
2022-12-24;3;29;92;0;1;1
2022-12-23;3;30;95;0;2;1
2022-12-22;7;31;95;0;6;1
2022-12-21;6;27;91;0;3;1
2022-12-20;6;25;90;0;6;1
2022-12-19;6;24;88;0;5;1
2022-12-18;3;22;87;0;1;1
2022-12-17;3;21;92;0;2;1
2022-12-16;5;20;92;0;2;1
2022-12-15;3;18;90;0;2;1
2022-12-14;3;19;90;0;3;1
2022-12-13;6;19;89;0;5;1
2022-12-12;3;18;85;0;3;1
2022-12-11;2;19;83;0;1;1
2022-12-10;2;25;85;0;1;1
2022-12-09;2;27;88;0;1;2
2022-12-08;5;29;88;0;3;2
2022-12-07;4;29;86;0;2;1
2022-12-06;5;28;87;0;3;1
2022-12-05;6;26;89;0;5;2
2022-12-04;8;22;84;0;7;1
2022-12-03;4;19;79;0;2;2
2022-12-02;4;19;81;0;3;2
2022-12-01;5;20;83;0;4;2
2022-11-30;2;19;81;0;1;1
2022-11-29;2;20;84;0;2;1
2022-11-28;1;21;85;0;0;2
2022-11-27;5;23;89;0;3;1
2022-11-26;2;23;90;0;2;2
2022-11-25;5;25;88;0;3;2
2022-11-24;4;29;88;0;4;1
2022-11-23;2;27;89;0;1;0
2022-11-22;4;26;89;0;3;0
2022-11-21;3;25;89;0;2;0
2022-11-20;5;24;90;0;3;0
2022-11-19;5;21;89;0;4;0
2022-11-18;8;18;89;0;7;0
2022-11-17;3;14;86;0;2;0
2022-11-16;2;17;88;0;1;0
2022-11-15;3;17;94;0;2;0
2022-11-14;3;18;96;0;2;0
2022-11-13;2;19;98;0;0;0
2022-11-12;3;24;107;0;2;0
2022-11-11;4;23;113;0;3;0
2022-11-10;6;22;115;0;5;0
2022-11-09;1;21;114;0;1;0
2022-11-08;3;25;115;0;3;0
2022-11-07;4;24;120;0;3;0
2022-11-06;6;25;121;0;5;0
2022-11-05;3;23;117;0;1;0
2022-11-04;3;26;121;0;3;0
2022-11-03;5;27;126;0;5;0
2022-11-02;5;22;133;0;5;0
2022-11-01;2;20;144;0;2;0
2022-10-31;4;23;143;0;3;0
2022-10-30;4;21;143;0;3;0
2022-10-29;4;22;141;0;4;1
2022-10-28;4;21;140;0;3;1
2022-10-27;1;19;138;0;1;1
2022-10-26;3;22;142;0;3;1
2022-10-25;5;23;147;0;4;1
2022-10-24;1;22;143;0;1;1
2022-10-23;4;28;146;0;3;1
2022-10-22;4;29;148;0;1;1
2022-10-21;4;31;148;0;2;1
2022-10-20;5;37;152;0;4;1
2022-10-19;5;42;153;0;3;1
2022-10-18;5;43;154;0;4;1
2022-10-17;7;43;152;0;7;2
2022-10-16;5;39;145;1;4;2
2022-10-15;5;43;147;1;2;2
2022-10-14;10;43;148;1;8;2
2022-10-13;10;36;143;0;6;2
2022-10-12;6;33;139;0;4;2
2022-10-11;5;37;136;0;4;1
2022-10-10;4;46;135;0;3;2
2022-10-09;9;61;132;0;7;2
2022-10-08;5;54;131;0;3;3
2022-10-07;3;53;131;0;3;3
2022-10-06;6;51;130;0;4;3
2022-10-05;10;49;131;0;8;3
2022-10-04;14;43;126;0;10;3
2022-10-03;21;37;120;0;17;2
2022-10-02;2;28;107;0;1;2
2022-10-01;4;29;106;0;1;2
2022-09-30;1;31;110;0;1;2
2022-09-29;6;35;112;0;3;2
2022-09-28;4;32;110;0;1;2
2022-09-27;7;38;112;0;5;2
2022-09-26;11;39;108;0;8;2
2022-09-25;3;35;104;0;1;1
2022-09-24;5;36;105;0;3;1
2022-09-23;8;32;102;0;5;1
2022-09-22;2;33;98;0;1;1
2022-09-21;9;36;102;0;5;1
2022-09-20;7;35;97;0;3;1
2022-09-19;8;34;95;0;5;1
2022-09-18;5;30;92;0;3;1
2022-09-17;2;30;90;0;0;1
2022-09-16;9;30;90;0;6;1
2022-09-15;7;31;87;0;6;1
2022-09-14;6;29;84;0;3;1
2022-09-13;4;27;84;0;2;1
2022-09-12;4;31;84;0;2;1
2022-09-11;6;31;84;0;2;1
2022-09-10;4;32;83;0;3;1
2022-09-09;8;34;81;0;7;1
2022-09-08;4;28;77;0;3;1
2022-09-07;4;31;76;0;3;1
2022-09-06;8;31;75;0;6;1
2022-09-05;5;25;72;0;1;1
2022-09-04;5;24;71;0;4;1
2022-09-03;6;22;71;0;4;1
2022-09-02;2;21;73;0;1;1
2022-09-01;7;23;72;0;6;1
2022-08-31;3;17;68;0;3;1
2022-08-30;1;15;65;0;1;1
2022-08-29;4;19;66;0;3;1
2022-08-28;3;16;68;0;1;1
2022-08-27;4;15;71;0;4;1
2022-08-26;3;14;67;0;3;1
2022-08-25;0;12;68;0;0;1
2022-08-24;1;13;70;0;1;1
2022-08-23;5;15;71;0;4;1
2022-08-22;0;15;68;0;0;1
2022-08-21;2;19;71;0;1;1
2022-08-20;4;20;75;0;3;1
2022-08-19;2;19;73;0;1;1
2022-08-18;2;19;75;0;0;1
2022-08-17;4;19;76;0;3;0
2022-08-16;5;20;75;0;3;0
2022-08-15;5;19;73;0;3;0
2022-08-14;2;17;70;0;2;0
2022-08-13;4;18;70;0;2;1
2022-08-12;2;17;70;1;0;1
2022-08-11;3;21;74;1;1;1
2022-08-10;6;27;74;0;4;1
2022-08-09;4;23;71;0;3;1
2022-08-08;4;22;69;0;3;1
2022-08-07;4;19;67;0;3;1
2022-08-06;3;18;65;0;2;2
2022-08-05;5;21;65;0;4;2
2022-08-04;7;21;65;0;5;2
2022-08-03;1;15;65;0;0;0
2022-08-02;4;19;67;0;2;0
2022-08-01;1;19;66;0;0;0
2022-07-31;3;21;67;0;2;0
2022-07-30;6;20;67;0;5;1
2022-07-29;5;18;63;0;4;1
2022-07-28;1;19;63;0;0;1
2022-07-27;5;19;68;0;4;0
2022-07-26;3;19;64;0;2;0
2022-07-25;3;18;63;0;2;0
2022-07-24;1;18;63;0;1;0
2022-07-23;4;19;64;0;3;1
2022-07-22;5;16;62;0;5;1
2022-07-21;1;13;59;0;1;1
2022-07-20;5;14;61;0;3;1
2022-07-19;2;15;62;0;1;0
2022-07-18;3;15;61;0;2;0
2022-07-17;3;14;63;0;1;0
2022-07-16;1;14;63;0;0;0
2022-07-15;2;15;67;0;2;0
2022-07-14;4;14;68;0;2;0
2022-07-13;5;12;70;0;4;0
2022-07-12;1;11;69;0;1;0
2022-07-11;1;16;72;0;0;0
2022-07-10;1;17;76;0;1;0
2022-07-09;1;17;80;0;0;0
2022-07-08;1;17;84;0;1;0
2022-07-07;2;18;87;0;2;0
2022-07-06;4;17;88;0;4;0
2022-07-05;6;17;88;0;4;0
2022-07-04;3;18;87;0;2;0
2022-07-03;1;16;87;0;0;0
2022-07-02;1;17;88;0;0;0
2022-07-01;3;18;89;0;2;0
2022-06-30;1;19;89;0;1;0
2022-06-29;6;20;91;0;5;0
2022-06-28;6;16;87;0;5;0
2022-06-27;0;13;83;0;0;0
2022-06-26;1;17;83;0;1;0
2022-06-25;2;16;85;0;2;0
2022-06-24;3;19;83;0;3;0
2022-06-23;2;17;83;0;2;0
2022-06-22;2;20;82;0;2;0
2022-06-21;3;23;86;0;2;0
2022-06-20;4;24;85;0;4;0
2022-06-19;0;23;83;0;0;0
2022-06-18;5;27;83;0;5;0
2022-06-17;1;26;79;0;1;0
2022-06-16;5;30;81;0;4;0
2022-06-15;5;30;79;0;4;0
2022-06-14;5;30;76;0;5;0
2022-06-13;3;28;78;0;3;0
2022-06-12;4;29;76;0;3;0
2022-06-11;4;29;79;0;4;0
2022-06-10;6;28;75;0;5;0
2022-06-09;4;23;74;0;4;0
2022-06-08;4;20;73;0;3;0
2022-06-07;3;19;72;0;3;0
2022-06-06;5;19;72;0;4;0
2022-06-05;3;16;72;0;1;0
2022-06-04;3;15;73;0;3;0
2022-06-03;2;12;70;0;1;0
2022-06-02;1;14;74;0;1;0
2022-06-01;2;13;74;0;2;0
2022-05-31;3;14;73;0;2;0
2022-05-30;3;13;71;0;2;1
2022-05-29;3;17;69;0;2;1
2022-05-28;1;16;67;0;1;1
2022-05-27;4;17;66;0;3;0
2022-05-26;1;15;65;0;1;0
2022-05-25;3;15;65;0;2;0
2022-05-24;1;16;65;0;0;0
2022-05-23;6;17;66;0;5;1
2022-05-22;2;14;63;0;1;1
2022-05-21;2;20;62;0;1;1
2022-05-20;2;20;61;0;0;0
2022-05-19;2;25;64;0;1;0
2022-05-18;3;23;65;0;3;0
2022-05-17;2;24;63;0;1;0
2022-05-16;2;27;64;0;2;0
2022-05-15;7;28;64;0;6;0
2022-05-14;5;25;58;0;3;0
2022-05-13;7;26;56;0;6;0
2022-05-12;0;21;53;0;0;0
2022-05-11;5;21;56;0;3;0
2022-05-10;4;22;54;0;3;0
